createdAt,value
2023-02-09T00:01:17.491Z,24.08
2023-02-09T00:03:45.036Z,21.17
2023-02-09T00:06:15.735Z,22.27
2023-02-09T00:08:43.255Z,26.27
2023-02-09T00:11:19.412Z,19.17
2023-02-09T00:13:46.611Z,17.75
2023-02-09T00:16:13.709Z,23.40
2023-02-09T00:18:41.475Z,21.85
2023-02-09T00:21:11.294Z,21.35
2023-02-09T00:23:41.634Z,24.30
2023-02-09T00:26:12.375Z,21.15
2023-02-09T00:28:39.382Z,22.88
2023-02-09T00:31:12.254Z,23.65
2023-02-09T00:33:39.552Z,22.02
2023-02-09T00:36:08.873Z,20.60
2023-02-09T00:38:36.901Z,18.23
2023-02-09T00:41:04.552Z,25.08
2023-02-09T00:43:32.256Z,20.35
2023-02-09T00:45:59.621Z,17.70
2023-02-09T00:48:27.081Z,19.77
2023-02-09T00:50:54.574Z,23.83
2023-02-09T00:53:22.838Z,19.98
2023-02-09T00:55:50.934Z,20.58
2023-02-09T00:58:18.534Z,26.13
2023-02-09T01:00:46.380Z,17.50
2023-02-09T01:03:15.692Z,20.85
2023-02-09T01:05:42.986Z,21.00
2023-02-09T01:08:10.803Z,23.08
2023-02-09T01:10:38.554Z,19.13
2023-02-09T01:13:06.528Z,25.70
2023-02-09T01:15:33.917Z,23.25
2023-02-09T01:18:01.175Z,22.65
2023-02-09T01:20:28.300Z,22.77
2023-02-09T01:22:55.449Z,23.92
2023-02-09T01:25:22.901Z,20.30
2023-02-09T01:27:50.018Z,20.60
2023-02-09T01:30:17.626Z,22.77
2023-02-09T01:32:44.865Z,23.77
2023-02-09T01:35:11.854Z,22.50
2023-02-09T01:37:39.177Z,23.98
2023-02-09T01:40:07.080Z,25.02
2023-02-09T01:42:34.389Z,23.75
2023-02-09T01:45:01.758Z,22.80
2023-02-09T01:47:28.911Z,21.63
2023-02-09T01:49:55.918Z,22.92
2023-02-09T01:52:28.166Z,25.08
2023-02-09T01:55:02.527Z,23.85
2023-02-09T01:57:37.428Z,22.25
2023-02-09T02:00:10.757Z,27.23
2023-02-09T02:02:39.692Z,20.95
2023-02-09T02:05:08.341Z,24.10
2023-02-09T02:07:56.927Z,22.88
2023-02-09T02:10:24.690Z,23.23
2023-02-09T02:12:54.298Z,20.92
2023-02-09T02:15:28.298Z,24.05
2023-02-09T02:18:29.802Z,27.17
2023-02-09T02:21:23.990Z,22.02
2023-02-09T02:24:16.245Z,22.92
2023-02-09T02:27:00.696Z,21.00
2023-02-09T02:29:30.720Z,21.02
2023-02-09T02:32:15.983Z,16.83
2023-02-09T02:34:58.430Z,24.13
2023-02-09T02:37:55.198Z,21.13
2023-02-09T02:40:44.469Z,26.00
2023-02-09T02:43:34.181Z,18.40
2023-02-09T03:02:26.961Z,24.60
2023-02-09T03:04:57.110Z,22.95
2023-02-09T03:07:24.358Z,23.73
2023-02-09T03:09:53.336Z,24.60
2023-02-09T03:12:47.836Z,19.92
2023-02-09T03:15:15.153Z,26.30
2023-02-09T03:17:51.537Z,23.02
2023-02-09T03:22:56.403Z,23.33
2023-02-09T03:25:34.929Z,31.58
2023-02-09T03:28:19.634Z,18.75
2023-02-09T03:30:49.133Z,22.00
2023-02-09T03:33:26.670Z,24.63
2023-02-09T03:35:59.320Z,24.83
2023-02-09T03:38:27.101Z,20.38
2023-02-09T03:40:55.234Z,27.58
2023-02-09T03:43:42.237Z,22.08
2023-02-09T03:46:10.030Z,19.77
2023-02-09T03:48:37.286Z,23.23
2023-02-09T03:51:06.861Z,25.30
2023-02-09T03:53:36.705Z,22.58
2023-02-09T03:56:05.284Z,23.02
2023-02-09T03:58:32.270Z,22.92
2023-02-09T04:01:08.047Z,22.52
2023-02-09T04:03:37.108Z,18.73
2023-02-09T04:22:50.391Z,23.88
2023-02-09T04:25:17.429Z,25.23
2023-02-09T04:27:44.249Z,24.73
2023-02-09T04:30:11.868Z,23.98
2023-02-09T04:32:38.900Z,21.90
2023-02-09T04:35:06.292Z,25.77
2023-02-09T04:37:33.193Z,22.15
2023-02-09T04:40:00.033Z,21.27
2023-02-09T04:42:27.327Z,23.70
2023-02-09T04:44:54.171Z,18.67
2023-02-09T04:47:21.163Z,24.30
2023-02-09T04:49:48.190Z,26.60
2023-02-09T04:52:20.283Z,24.35
2023-02-09T04:54:47.542Z,27.13
2023-02-09T04:57:35.575Z,24.50
2023-02-09T05:00:07.272Z,22.42
2023-02-09T05:02:34.171Z,22.02
2023-02-09T05:05:00.977Z,25.48
2023-02-09T05:07:27.953Z,22.30
2023-02-09T05:09:59.012Z,27.00
2023-02-09T05:12:29.470Z,19.17
2023-02-09T05:14:56.498Z,26.80
2023-02-09T05:17:27.483Z,22.67
2023-02-09T05:19:54.496Z,27.83
2023-02-09T05:22:21.391Z,24.42
2023-02-09T05:24:48.515Z,23.48
2023-02-09T05:27:15.459Z,25.42
2023-02-09T05:29:42.301Z,23.85
2023-02-09T05:32:09.524Z,26.33
2023-02-09T05:34:40.953Z,26.80
2023-02-09T05:37:08.032Z,25.50
2023-02-09T05:39:34.957Z,30.88
2023-02-09T05:42:17.497Z,24.85
2023-02-09T05:44:51.287Z,26.20
2023-02-09T05:47:19.924Z,25.38
2023-02-09T05:49:47.246Z,26.75
2023-02-09T05:52:17.803Z,28.23
2023-02-09T05:54:48.264Z,26.17
2023-02-09T05:57:16.129Z,37.20
2023-02-09T05:59:43.391Z,30.63
2023-02-09T06:02:15.281Z,28.67
2023-02-09T06:04:42.156Z,27.70
2023-02-09T06:07:11.680Z,27.98
2023-02-09T06:09:38.802Z,27.70
2023-02-09T06:12:06.276Z,22.98
2023-02-09T06:14:37.703Z,40.65
2023-02-09T06:17:04.738Z,32.55
2023-02-09T06:19:31.528Z,28.33
2023-02-09T06:22:02.733Z,30.17
2023-02-09T06:24:29.918Z,32.70
2023-02-09T06:26:56.977Z,27.35
2023-02-09T06:29:23.818Z,26.25
2023-02-09T06:31:55.042Z,32.45
2023-02-09T06:34:22.155Z,29.38
2023-02-09T06:36:49.046Z,27.83
2023-02-09T06:39:15.966Z,29.65
2023-02-09T06:41:42.955Z,26.27
2023-02-09T06:44:11.297Z,26.75
2023-02-09T06:46:39.821Z,34.17
2023-02-09T06:49:06.618Z,29.83
2023-02-09T06:51:33.735Z,30.08
2023-02-09T06:54:00.823Z,28.98
2023-02-09T06:56:27.951Z,33.92
2023-02-09T06:58:54.882Z,32.38
2023-02-09T07:01:22.059Z,31.50
2023-02-09T07:03:49.043Z,31.10
2023-02-09T07:06:18.545Z,27.05
2023-02-09T07:08:46.498Z,33.35
2023-02-09T07:11:15.634Z,33.22
2023-02-09T07:13:43.196Z,27.77
2023-02-09T07:16:11.629Z,31.48
2023-02-09T07:18:39.175Z,31.75
2023-02-09T07:21:12.091Z,30.35
2023-02-09T07:23:39.322Z,35.35
2023-02-09T07:26:10.197Z,38.90
2023-02-09T07:28:38.222Z,34.22
2023-02-09T07:31:08.138Z,34.25
2023-02-09T07:33:39.484Z,32.50
2023-02-09T07:36:10.737Z,35.22
2023-02-09T07:38:39.737Z,33.97
2023-02-09T07:41:19.699Z,32.25
2023-02-09T07:43:48.019Z,33.33
2023-02-09T07:46:20.922Z,28.63
2023-02-09T07:48:49.317Z,33.40
2023-02-09T07:51:20.397Z,35.17
2023-02-09T07:53:54.959Z,34.67
2023-02-09T07:56:23.234Z,37.45
2023-02-09T07:58:50.765Z,34.92
2023-02-09T08:01:19.026Z,29.42
2023-02-09T08:03:48.487Z,30.88
2023-02-09T08:06:41.911Z,31.48
2023-02-09T08:09:12.397Z,29.52
2023-02-09T08:12:02.777Z,34.30
2023-02-09T08:14:43.031Z,32.67
2023-02-09T08:17:28.218Z,34.58
2023-02-09T08:20:07.747Z,31.40
2023-02-09T08:22:38.867Z,35.28
2023-02-09T08:25:06.788Z,35.85
2023-02-09T08:27:39.226Z,34.40
2023-02-09T08:30:07.059Z,33.42
2023-02-09T08:32:34.158Z,35.25
2023-02-09T08:35:01.187Z,29.73
2023-02-09T08:37:30.280Z,33.88
2023-02-09T08:40:05.132Z,37.45
2023-02-09T08:42:33.170Z,32.25
2023-02-09T09:01:28.103Z,29.90
2023-02-09T09:03:55.706Z,32.63
2023-02-09T09:06:23.020Z,30.85
2023-02-09T09:08:51.656Z,33.63
2023-02-09T09:11:18.910Z,31.08
2023-02-09T09:13:46.148Z,37.42
2023-02-09T09:18:58.410Z,31.90
2023-02-09T09:21:25.351Z,33.15
2023-02-09T09:23:52.348Z,35.30
2023-02-09T09:26:19.355Z,33.88
2023-02-09T09:28:52.434Z,42.45
2023-02-09T09:31:33.011Z,36.25
2023-02-09T09:34:00.164Z,31.60
2023-02-09T09:36:27.068Z,28.13
2023-02-09T09:38:55.780Z,29.48
2023-02-09T09:41:34.741Z,24.98
2023-02-09T09:44:07.682Z,31.10
2023-02-09T09:46:38.118Z,31.58
2023-02-09T09:49:06.224Z,31.23
2023-02-09T09:51:44.717Z,29.98
2023-02-09T09:54:18.669Z,26.40
2023-02-09T09:56:45.906Z,26.10
2023-02-09T09:59:22.238Z,25.05
2023-02-09T10:19:20.066Z,30.17
2023-02-09T10:21:49.057Z,25.15
2023-02-09T10:24:27.123Z,24.48
2023-02-09T10:27:07.813Z,25.17
2023-02-09T10:29:36.360Z,27.35
2023-02-09T10:32:23.525Z,26.00
2023-02-09T10:34:53.482Z,23.08
2023-02-09T10:37:24.192Z,24.73
2023-02-09T10:40:08.519Z,23.25
2023-02-09T10:42:52.643Z,22.67
2023-02-09T10:45:24.423Z,24.42
2023-02-09T10:48:01.121Z,25.83
2023-02-09T10:50:28.668Z,26.75
2023-02-09T10:53:19.305Z,25.98
2023-02-09T10:55:46.888Z,22.60
2023-02-09T10:58:29.406Z,20.48
2023-02-09T11:01:07.295Z,23.20
2023-02-09T11:03:34.687Z,26.02
2023-02-09T11:06:18.384Z,25.80
2023-02-09T11:09:03.765Z,22.92
2023-02-09T11:11:35.463Z,24.55
2023-02-09T11:14:02.662Z,27.63
2023-02-09T11:16:29.555Z,26.63
2023-02-09T11:19:28.559Z,23.45
2023-02-09T11:22:04.450Z,23.05
2023-02-09T11:25:10.358Z,22.35
2023-02-09T11:28:08.995Z,26.17
2023-02-09T11:30:48.539Z,26.30
2023-02-09T11:33:48.333Z,25.67
2023-02-09T11:36:20.744Z,25.40
2023-02-09T11:38:57.083Z,27.90
2023-02-09T11:42:12.559Z,24.95
2023-02-09T11:44:56.988Z,22.67
2023-02-09T11:47:58.403Z,23.48
2023-02-09T11:51:02.088Z,22.80
2023-02-09T11:53:51.060Z,25.23
2023-02-09T11:56:21.473Z,23.90
2023-02-09T11:58:57.674Z,25.35
2023-02-09T12:01:43.533Z,23.25
2023-02-09T12:04:48.334Z,23.02
2023-02-09T12:07:41.396Z,23.67
2023-02-09T12:10:30.019Z,27.48
2023-02-09T12:13:01.229Z,25.13
2023-02-09T12:15:38.176Z,23.75
2023-02-09T12:18:24.720Z,27.17
2023-02-09T12:20:55.903Z,25.70
2023-02-09T12:23:40.503Z,21.85
2023-02-09T12:26:16.455Z,21.80
2023-02-09T12:28:45.600Z,22.58
2023-02-09T12:31:12.641Z,26.58
2023-02-09T12:34:02.732Z,24.60
2023-02-09T12:36:34.656Z,24.38
2023-02-09T12:39:06.541Z,23.77
2023-02-09T12:41:44.502Z,25.23
2023-02-09T12:44:16.490Z,22.73
2023-02-09T12:46:53.178Z,27.35
2023-02-09T12:49:41.170Z,24.00
2023-02-09T12:52:14.725Z,25.27
2023-02-09T12:54:54.837Z,20.58
2023-02-09T12:57:22.381Z,23.42
2023-02-09T12:59:52.711Z,26.25
2023-02-09T13:02:30.207Z,28.35
2023-02-09T13:04:59.037Z,20.60
2023-02-09T13:08:17.292Z,26.40
2023-02-09T13:11:17.800Z,22.73
2023-02-09T13:13:52.922Z,27.20
2023-02-09T13:16:22.985Z,22.52
2023-02-09T13:19:25.253Z,21.67
2023-02-09T13:22:21.238Z,22.65
2023-02-09T13:25:01.549Z,23.50
2023-02-09T13:27:29.351Z,23.67
2023-02-09T13:29:59.058Z,23.00
2023-02-09T13:32:44.329Z,23.02
2023-02-09T13:35:24.411Z,20.65
2023-02-09T13:38:18.159Z,22.65
2023-02-09T13:40:49.803Z,22.70
2023-02-09T13:43:44.205Z,21.58
2023-02-09T13:46:29.599Z,27.05
2023-02-09T13:49:13.538Z,22.55
2023-02-09T13:51:40.310Z,21.55
2023-02-09T13:54:07.201Z,23.90
2023-02-09T13:56:41.724Z,23.25
2023-02-09T13:59:13.768Z,21.05
2023-02-09T14:01:43.237Z,29.33
2023-02-09T14:04:20.136Z,21.75
2023-02-09T14:07:03.537Z,22.60
2023-02-09T14:09:49.881Z,22.40
2023-02-09T14:12:45.417Z,22.52
2023-02-09T14:15:33.235Z,21.55
2023-02-09T14:18:00.355Z,22.95
2023-02-09T14:20:27.543Z,24.70
2023-02-09T14:23:00.035Z,26.55
2023-02-09T14:25:29.152Z,25.27
2023-02-09T14:28:00.722Z,21.52
2023-02-09T14:30:35.635Z,24.67
2023-02-09T14:33:06.279Z,22.05
2023-02-09T14:35:44.606Z,27.40
2023-02-09T14:38:42.727Z,25.13
2023-02-09T14:41:37.305Z,24.15
2023-02-09T14:44:10.775Z,21.80
2023-02-09T14:46:54.749Z,22.30
2023-02-09T14:53:14.390Z,23.27
2023-02-09T14:55:41.475Z,24.65
2023-02-09T14:58:22.506Z,24.20
2023-02-09T15:00:51.198Z,24.73
2023-02-09T15:16:39.358Z,23.75
2023-02-09T15:19:17.004Z,23.27
2023-02-09T15:21:44.028Z,22.65
2023-02-09T15:24:10.990Z,24.40
2023-02-09T15:26:38.412Z,23.08
2023-02-09T15:29:13.570Z,23.30
2023-02-09T15:31:40.843Z,24.15
2023-02-09T15:34:10.840Z,24.75
2023-02-09T15:36:38.202Z,25.00
2023-02-09T15:39:12.640Z,25.85
2023-02-09T15:41:58.219Z,22.35
2023-02-09T15:44:44.225Z,25.55
2023-02-09T15:59:23.956Z,23.40
2023-02-09T16:01:51.377Z,24.75
2023-02-09T16:04:18.846Z,27.45
2023-02-09T16:06:51.792Z,25.98
2023-02-09T16:09:22.491Z,27.77
2023-02-09T16:11:49.499Z,26.20
2023-02-09T16:14:20.530Z,24.95
2023-02-09T16:16:48.321Z,23.45
2023-02-09T16:19:17.060Z,25.27
2023-02-09T16:21:46.851Z,25.98
2023-02-09T16:24:21.954Z,26.85
2023-02-09T16:26:49.460Z,29.13
2023-02-09T16:29:16.433Z,27.38
2023-02-09T16:31:43.459Z,29.30
2023-02-09T16:34:15.257Z,31.65
2023-02-09T16:36:42.828Z,29.27
2023-02-09T16:39:18.365Z,30.92
2023-02-09T16:41:53.640Z,32.97
2023-02-09T16:44:24.861Z,25.65
2023-02-09T16:46:55.255Z,29.02
2023-02-09T16:49:37.345Z,28.63
2023-02-09T16:52:16.669Z,29.83
2023-02-09T16:54:53.543Z,28.00
2023-02-09T16:57:23.110Z,29.48
2023-02-09T16:59:50.725Z,33.00
2023-02-09T17:02:40.002Z,30.63
2023-02-09T17:05:20.199Z,31.63
2023-02-09T17:07:54.852Z,31.92
2023-02-09T17:10:25.236Z,34.60
2023-02-09T17:12:53.576Z,27.25
2023-02-09T17:15:30.196Z,29.35
2023-02-09T17:18:03.648Z,30.85
2023-02-09T17:20:37.519Z,29.90
2023-02-09T17:23:04.898Z,31.35
2023-02-09T17:25:31.951Z,31.63
2023-02-09T17:27:58.896Z,30.08
2023-02-09T17:30:25.873Z,34.63
2023-02-09T17:33:02.683Z,33.78
2023-02-09T17:35:58.060Z,34.72
2023-02-09T17:38:28.819Z,38.72
2023-02-09T17:40:58.063Z,42.83
2023-02-09T17:43:25.582Z,32.90
2023-02-09T17:45:53.066Z,29.63
2023-02-09T17:48:21.320Z,32.28
2023-02-09T17:50:50.285Z,37.05
2023-02-09T17:53:32.258Z,36.00
2023-02-09T17:55:59.359Z,33.58
2023-02-09T17:58:26.789Z,34.30
2023-02-09T18:00:55.899Z,34.78
2023-02-09T18:03:26.005Z,40.05
2023-02-09T18:05:58.210Z,38.08
2023-02-09T18:08:25.475Z,33.83
2023-02-09T18:10:52.373Z,37.92
2023-02-09T18:13:21.225Z,38.03
2023-02-09T18:15:52.345Z,37.85
2023-02-09T18:18:19.181Z,41.45
2023-02-09T18:20:46.096Z,36.92
2023-02-09T18:23:16.327Z,34.63
2023-02-09T18:25:43.471Z,38.45
2023-02-09T18:28:10.588Z,36.08
2023-02-09T18:30:39.284Z,41.85
2023-02-09T18:33:07.292Z,41.17
2023-02-09T18:35:39.565Z,40.03
2023-02-09T18:38:09.093Z,39.90
2023-02-09T18:40:36.797Z,37.38
2023-02-09T18:43:06.214Z,36.67
2023-02-09T18:58:38.972Z,48.25
2023-02-09T19:01:10.963Z,39.72
2023-02-09T19:03:38.230Z,47.05
2023-02-09T19:06:05.357Z,39.72
2023-02-09T19:08:32.287Z,44.05
2023-02-09T19:10:59.150Z,42.58
2023-02-09T19:13:26.019Z,43.05
2023-02-09T19:15:53.096Z,41.63
2023-02-09T19:18:20.018Z,43.08
2023-02-09T19:20:46.984Z,43.33
2023-02-09T19:23:13.881Z,42.85
2023-02-09T19:25:40.659Z,39.47
2023-02-09T19:28:07.551Z,49.50
2023-02-09T19:30:34.399Z,44.65
2023-02-09T19:33:02.095Z,49.47
2023-02-09T19:35:29.465Z,47.80
2023-02-09T19:37:57.895Z,46.55
2023-02-09T19:40:44.588Z,45.63
2023-02-09T19:43:13.296Z,49.38
2023-02-09T19:45:40.193Z,50.42
2023-02-09T19:48:08.463Z,50.08
2023-02-09T19:50:38.794Z,51.53
2023-02-09T19:53:07.409Z,46.63
2023-02-09T19:55:34.671Z,51.35
2023-02-09T19:58:01.629Z,49.05
2023-02-09T20:00:28.750Z,53.20
2023-02-09T20:02:55.685Z,48.20
2023-02-09T20:05:22.524Z,43.92
2023-02-09T20:07:49.674Z,47.35
2023-02-09T20:10:16.529Z,45.10
2023-02-09T20:15:15.149Z,46.80
2023-02-09T20:17:42.344Z,53.40
2023-02-09T20:20:10.012Z,45.67
2023-02-09T20:22:36.798Z,52.20
2023-02-09T20:25:03.805Z,46.78
2023-02-09T20:27:30.739Z,45.67
2023-02-09T20:30:01.452Z,44.65
2023-02-09T20:32:29.196Z,46.63
2023-02-09T20:34:56.593Z,75.40
2023-02-09T20:37:23.477Z,69.93
2023-02-09T20:39:50.627Z,66.75
2023-02-09T20:42:36.858Z,64.57
2023-02-09T20:45:22.890Z,62.42
2023-02-09T20:47:49.984Z,57.80
2023-02-09T20:50:17.839Z,52.45
2023-02-09T20:52:45.877Z,51.70
2023-02-09T20:55:13.268Z,55.92
2023-02-09T20:57:40.116Z,51.38
2023-02-09T21:00:09.617Z,49.72
2023-02-09T21:02:37.681Z,46.78
2023-02-09T21:05:07.824Z,48.13
2023-02-09T21:07:35.092Z,41.10
2023-02-09T21:10:01.967Z,44.70
2023-02-09T21:12:28.790Z,45.47
2023-02-09T21:14:56.603Z,41.05
2023-02-09T21:17:23.683Z,47.40
2023-02-09T21:19:50.613Z,43.97
2023-02-09T21:22:17.780Z,44.60
2023-02-09T21:24:45.108Z,48.80
2023-02-09T21:27:13.235Z,45.33
2023-02-09T21:29:40.326Z,46.95
2023-02-09T21:32:08.043Z,41.90
2023-02-09T21:34:35.146Z,46.40
2023-02-09T21:37:02.172Z,45.63
2023-02-09T21:39:29.119Z,50.67
2023-02-09T21:42:14.548Z,52.97
2023-02-09T21:44:41.348Z,49.88
2023-02-09T21:47:08.581Z,47.58
2023-02-09T21:49:35.521Z,51.35
2023-02-09T21:52:02.277Z,46.45
2023-02-09T21:54:33.673Z,51.08
2023-02-09T21:57:02.022Z,47.30
2023-02-09T22:12:25.230Z,47.75
2023-02-09T22:14:52.422Z,44.88
2023-02-09T22:17:19.245Z,43.10
2023-02-09T22:19:46.197Z,47.28
2023-02-09T22:22:13.067Z,44.03
2023-02-09T22:24:39.975Z,44.00
2023-02-09T22:27:07.071Z,44.42
2023-02-09T22:29:34.560Z,43.17
2023-02-09T22:32:01.757Z,47.30
2023-02-09T22:34:28.801Z,43.65
2023-02-09T22:36:55.728Z,43.13
2023-02-09T22:39:22.628Z,46.33
2023-02-09T22:41:49.648Z,43.15
2023-02-09T22:44:17.277Z,45.33
2023-02-09T22:46:45.249Z,50.97
2023-02-09T22:49:21.202Z,43.47
2023-02-09T22:51:49.910Z,44.25
2023-02-09T22:54:19.204Z,46.70
2023-02-09T22:56:46.663Z,49.70
2023-02-09T22:59:14.970Z,59.00
2023-02-09T23:01:42.418Z,53.40
2023-02-09T23:04:09.530Z,52.17
2023-02-09T23:06:36.506Z,52.05
2023-02-09T23:09:05.789Z,50.50
2023-02-09T23:11:33.691Z,52.92
2023-02-09T23:14:10.814Z,50.42
2023-02-09T23:16:40.009Z,55.33
2023-02-09T23:19:09.080Z,60.50
2023-02-09T23:21:38.948Z,57.28
2023-02-09T23:24:06.122Z,55.05
2023-02-09T23:26:33.278Z,58.30
2023-02-09T23:29:02.203Z,54.78
2023-02-09T23:31:30.042Z,51.08
2023-02-09T23:33:57.124Z,54.45
2023-02-09T23:36:26.237Z,51.08
2023-02-09T23:38:55.585Z,49.25
2023-02-09T23:41:23.133Z,48.30
2023-02-09T23:43:50.974Z,54.65
2023-02-09T23:46:22.120Z,53.38
2023-02-09T23:48:49.383Z,49.65
2023-02-09T23:51:19.210Z,49.70
2023-02-09T23:53:47.356Z,49.40
2023-02-09T23:56:16.566Z,55.55
2023-02-09T23:58:45.994Z,51.90
