createdAt,value
2018-04-17T00:01:21.464Z,1.60
2018-04-17T00:03:49.842Z,2.27
2018-04-17T00:06:18.252Z,2.10
2018-04-17T00:08:47.462Z,1.57
2018-04-17T00:11:16.568Z,2.07
2018-04-17T00:13:44.924Z,2.17
2018-04-17T00:16:13.324Z,1.90
2018-04-17T00:18:41.657Z,1.67
2018-04-17T00:21:10.029Z,2.00
2018-04-17T00:26:14.617Z,1.70
2018-04-17T00:28:43.001Z,1.90
2018-04-17T00:33:46.639Z,1.70
2018-04-17T00:36:14.979Z,2.07
2018-04-17T00:38:44.124Z,1.70
2018-04-17T00:41:12.464Z,1.77
2018-04-17T00:43:41.581Z,1.70
2018-04-17T00:46:09.942Z,1.90
2018-04-17T00:48:39.062Z,2.30
2018-04-17T00:51:07.427Z,2.00
2018-04-17T00:53:47.659Z,2.10
2018-04-17T00:56:16.834Z,1.60
2018-04-17T00:58:45.230Z,2.07
2018-04-17T01:01:14.338Z,2.00
2018-04-17T01:03:43.468Z,1.87
2018-04-17T01:06:11.747Z,2.30
2018-04-17T01:08:40.926Z,2.47
2018-04-17T01:11:10.017Z,1.90
2018-04-17T01:13:39.086Z,2.00
2018-04-17T01:16:07.390Z,2.27
2018-04-17T01:18:35.712Z,2.33
2018-04-17T01:21:03.996Z,2.07
2018-04-17T01:23:32.321Z,2.60
2018-04-17T01:26:01.404Z,2.20
2018-04-17T01:28:29.708Z,2.20
2018-04-17T01:30:57.989Z,2.70
2018-04-17T01:33:26.297Z,1.80
2018-04-17T01:35:54.591Z,1.90
2018-04-17T01:38:22.884Z,2.07
2018-04-17T01:40:52.039Z,1.87
2018-04-17T01:43:20.369Z,1.70
2018-04-17T01:45:48.686Z,1.90
2018-04-17T01:48:16.967Z,2.30
2018-04-17T01:50:45.278Z,2.00
2018-04-17T01:53:13.610Z,1.80
2018-04-17T01:55:41.917Z,1.90
2018-04-17T01:58:10.202Z,2.63
2018-04-17T02:00:38.541Z,2.40
2018-04-17T02:03:06.822Z,2.17
2018-04-17T02:05:35.145Z,2.30
2018-04-17T02:08:03.507Z,1.80
2018-04-17T02:10:31.809Z,2.47
2018-04-17T02:13:00.085Z,2.17
2018-04-17T02:15:28.405Z,2.23
2018-04-17T02:17:56.727Z,2.60
2018-04-17T02:20:25.046Z,2.50
2018-04-17T02:22:53.348Z,2.07
2018-04-17T02:25:21.710Z,2.77
2018-04-17T02:27:50.058Z,2.60
2018-04-17T02:30:18.419Z,2.20
2018-04-17T02:32:46.809Z,2.10
2018-04-17T02:35:15.958Z,2.30
2018-04-17T02:37:44.292Z,2.13
2018-04-17T02:40:12.674Z,2.03
2018-04-17T02:42:41.012Z,2.00
2018-04-17T02:45:09.457Z,2.07
2018-04-17T02:47:37.864Z,2.27
2018-04-17T02:50:15.855Z,2.23
2018-04-17T02:52:44.181Z,2.13
2018-04-17T02:55:12.593Z,2.23
2018-04-17T02:57:40.950Z,2.50
2018-04-17T03:00:09.380Z,2.17
2018-04-17T03:02:37.708Z,1.90
2018-04-17T03:05:06.816Z,2.03
2018-04-17T03:07:35.897Z,2.07
2018-04-17T03:10:04.204Z,2.50
2018-04-17T03:12:32.484Z,2.00
2018-04-17T03:15:00.770Z,2.30
2018-04-17T03:17:29.072Z,2.33
2018-04-17T03:19:57.380Z,2.77
2018-04-17T03:22:25.731Z,2.33
2018-04-17T03:24:54.820Z,2.20
2018-04-17T03:27:23.152Z,2.23
2018-04-17T03:29:52.217Z,2.07
2018-04-17T03:32:20.544Z,2.70
2018-04-17T03:34:49.697Z,2.53
2018-04-17T03:37:18.016Z,2.30
2018-04-17T03:39:46.381Z,2.30
2018-04-17T03:42:15.507Z,1.90
2018-04-17T03:44:43.808Z,2.20
2018-04-17T03:47:12.133Z,2.40
2018-04-17T03:49:41.176Z,1.53
2018-04-17T03:52:09.471Z,2.17
2018-04-17T03:54:37.793Z,2.10
2018-04-17T03:57:06.099Z,2.37
2018-04-17T03:59:34.372Z,2.10
2018-04-17T04:02:02.724Z,2.20
2018-04-17T04:04:31.806Z,2.53
2018-04-17T04:07:00.899Z,2.20
2018-04-17T04:09:29.956Z,2.40
2018-04-17T04:11:58.268Z,2.23
2018-04-17T04:14:26.556Z,2.10
2018-04-17T04:17:07.427Z,1.90
2018-04-17T04:19:48.747Z,4.03
2018-04-17T04:22:28.717Z,4.00
2018-04-17T04:25:21.525Z,3.83
2018-04-17T04:27:49.928Z,3.50
2018-04-17T04:30:18.310Z,3.80
2018-04-17T04:32:46.731Z,14.93
2018-04-17T04:35:15.861Z,16.50
2018-04-17T04:37:44.338Z,8.10
2018-04-17T04:40:12.677Z,4.57
2018-04-17T04:42:41.849Z,4.33
2018-04-17T04:47:44.769Z,3.67
2018-04-17T04:50:13.132Z,3.20
2018-04-17T04:52:41.448Z,3.53
2018-04-17T04:55:09.733Z,2.70
2018-04-17T04:57:38.075Z,2.40
2018-04-17T05:00:06.389Z,1.80
2018-04-17T05:02:35.532Z,2.50
2018-04-17T05:05:03.917Z,2.00
2018-04-17T05:07:32.321Z,12.40
2018-04-17T05:10:00.636Z,2.43
2018-04-17T05:12:28.994Z,2.20
2018-04-17T05:14:57.314Z,2.97
2018-04-17T05:17:25.666Z,3.07
2018-04-17T05:19:54.712Z,2.70
2018-04-17T05:22:23.031Z,2.53
2018-04-17T05:24:52.077Z,2.13
2018-04-17T05:27:20.425Z,2.63
2018-04-17T05:29:48.766Z,2.57
2018-04-17T05:32:17.915Z,2.00
2018-04-17T05:34:46.201Z,2.23
2018-04-17T05:37:14.538Z,2.93
2018-04-17T05:39:43.593Z,4.20
2018-04-17T05:42:11.904Z,2.73
2018-04-17T05:44:41.129Z,2.93
2018-04-17T05:47:09.807Z,2.33
2018-04-17T05:49:39.339Z,2.37
2018-04-17T06:39:22.783Z,3.30
2018-04-17T06:41:51.177Z,3.93
2018-04-17T06:44:19.485Z,4.40
2018-04-17T06:46:47.999Z,3.97
2018-04-17T06:49:16.708Z,4.00
2018-04-17T06:51:46.208Z,3.20
2018-04-17T06:54:14.961Z,3.20
2018-04-17T06:56:43.802Z,3.17
2018-04-17T06:59:12.788Z,3.17
2018-04-17T07:01:41.777Z,3.33
2018-04-17T07:04:10.553Z,3.40
2018-04-17T07:06:39.420Z,3.20
2018-04-17T07:30:21.526Z,4.00
2018-04-17T07:32:50.260Z,3.93
2018-04-17T07:35:19.212Z,4.00
2018-04-17T07:37:48.763Z,4.80
2018-04-17T07:40:17.611Z,4.73
2018-04-17T07:42:46.369Z,3.87
2018-04-17T07:45:15.145Z,4.00
2018-04-17T08:01:36.966Z,5.47
2018-04-17T08:04:05.278Z,4.90
2018-04-17T08:06:33.617Z,4.57
2018-04-17T08:09:02.660Z,6.80
2018-04-17T08:11:31.079Z,4.40
2018-04-17T08:14:00.170Z,3.60
2018-04-17T08:16:28.508Z,3.70
2018-04-17T08:18:56.797Z,4.30
2018-04-17T08:21:25.318Z,3.53
2018-04-17T08:23:53.728Z,3.87
2018-04-17T08:26:22.609Z,4.13
2018-04-17T08:28:51.097Z,4.17
2018-04-17T08:31:19.506Z,4.13
2018-04-17T08:33:48.645Z,4.83
2018-04-17T08:36:17.029Z,3.63
2018-04-17T08:38:45.430Z,4.00
2018-04-17T08:41:13.831Z,3.63
2018-04-17T08:43:42.336Z,3.90
2018-04-17T08:46:11.505Z,3.87
2018-04-17T08:48:39.860Z,3.67
2018-04-17T08:51:08.300Z,3.37
2018-04-17T08:53:36.953Z,3.80
2018-04-17T08:56:05.757Z,3.67
2018-04-17T08:58:34.588Z,3.37
2018-04-17T09:01:03.230Z,3.93
2018-04-17T09:03:31.718Z,3.60
2018-04-17T09:06:00.722Z,3.80
2018-04-17T09:08:30.689Z,3.97
2018-04-17T09:49:10.769Z,2.70
2018-04-17T09:51:43.097Z,2.33
2018-04-17T09:54:17.506Z,2.70
2018-04-17T10:05:56.381Z,2.77
2018-04-17T10:08:24.721Z,2.20
2018-04-17T10:10:53.749Z,3.00
2018-04-17T10:13:22.546Z,2.77
2018-04-17T10:15:51.385Z,2.73
2018-04-17T10:18:20.037Z,3.17
2018-04-17T10:20:49.187Z,2.33
2018-04-17T10:23:18.336Z,2.70
2018-04-17T10:25:46.753Z,2.43
2018-04-17T10:28:15.433Z,2.27
2018-04-17T10:30:47.282Z,1.93
2018-04-17T10:39:21.707Z,2.10
2018-04-17T10:41:50.190Z,1.83
2018-04-17T10:44:18.624Z,2.03
2018-04-17T10:46:47.800Z,2.10
2018-04-17T10:49:16.072Z,1.80
2018-04-17T10:51:44.420Z,1.80
2018-04-17T10:54:12.697Z,1.90
2018-04-17T10:56:41.043Z,2.17
2018-04-17T10:59:10.129Z,2.00
2018-04-17T11:01:38.408Z,2.10
2018-04-17T11:04:06.769Z,2.17
2018-04-17T11:06:35.868Z,2.00
2018-04-17T11:09:04.188Z,1.60
2018-04-17T11:11:32.524Z,2.00
2018-04-17T11:14:00.888Z,1.93
2018-04-17T11:16:30.024Z,2.30
2018-04-17T11:18:59.138Z,1.87
2018-04-17T11:21:27.458Z,1.50
2018-04-17T11:23:55.871Z,1.97
2018-04-17T11:26:24.168Z,1.60
2018-04-17T11:28:52.512Z,2.17
2018-04-17T11:31:20.812Z,1.90
2018-04-17T11:33:49.928Z,1.90
2018-04-17T11:36:18.229Z,2.30
2018-04-17T11:38:46.528Z,2.00
2018-04-17T11:41:14.829Z,2.07
2018-04-17T11:43:43.153Z,2.10
2018-04-17T11:46:11.451Z,1.80
2018-04-17T11:48:39.817Z,2.07
2018-04-17T11:51:08.060Z,1.30
2018-04-17T11:53:36.373Z,1.70
2018-04-17T11:56:04.660Z,1.50
2018-04-17T11:58:32.960Z,1.10
2018-04-17T12:01:01.244Z,1.87
2018-04-17T12:03:29.564Z,1.93
2018-04-17T12:05:57.870Z,1.80
2018-04-17T12:08:26.175Z,1.43
2018-04-17T12:10:54.469Z,1.77
2018-04-17T12:13:23.588Z,1.87
2018-04-17T12:15:51.876Z,1.40
2018-04-17T12:18:20.205Z,1.20
2018-04-17T12:20:48.509Z,1.50
2018-04-17T12:23:16.796Z,1.67
2018-04-17T12:25:45.169Z,1.70
2018-04-17T12:28:13.429Z,1.50
2018-04-17T12:30:41.753Z,1.70
2018-04-17T12:33:10.053Z,1.53
2018-04-17T12:35:38.351Z,1.70
2018-04-17T12:38:07.400Z,2.00
2018-04-17T12:40:35.780Z,1.57
2018-04-17T12:43:04.061Z,1.43
2018-04-17T12:45:32.364Z,1.60
2018-04-17T12:48:00.655Z,1.50
2018-04-17T12:50:29.763Z,1.70
2018-04-17T12:52:58.820Z,2.23
2018-04-17T12:55:27.127Z,1.50
2018-04-17T12:57:56.173Z,1.53
2018-04-17T13:00:24.499Z,1.57
2018-04-17T13:02:53.565Z,1.53
2018-04-17T13:05:21.881Z,1.30
2018-04-17T13:07:50.930Z,1.67
2018-04-17T13:10:19.298Z,1.80
2018-04-17T13:12:47.582Z,1.53
2018-04-17T13:15:15.940Z,1.60
2018-04-17T13:17:44.283Z,1.40
2018-04-17T13:20:13.419Z,1.23
2018-04-17T13:22:41.801Z,1.67
2018-04-17T13:25:10.239Z,1.60
2018-04-17T13:27:39.357Z,1.60
2018-04-17T13:30:07.709Z,1.23
2018-04-17T13:32:36.755Z,1.37
2018-04-17T13:35:05.060Z,1.27
2018-04-17T13:37:33.346Z,1.33
2018-04-17T13:40:01.671Z,1.40
2018-04-17T13:42:29.973Z,1.83
2018-04-17T13:44:58.313Z,1.27
2018-04-17T13:47:26.595Z,1.67
2018-04-17T13:49:54.891Z,1.60
2018-04-17T13:52:23.225Z,1.57
2018-04-17T13:54:51.501Z,1.40
2018-04-17T13:57:19.854Z,1.90
2018-04-17T13:59:48.130Z,1.50
2018-04-17T14:02:16.472Z,1.63
2018-04-17T14:04:44.769Z,1.80
2018-04-17T14:07:13.096Z,1.57
2018-04-17T14:09:42.157Z,1.57
2018-04-17T14:12:10.512Z,1.83
2018-04-17T14:14:38.787Z,1.30
2018-04-17T14:17:07.095Z,1.13
2018-04-17T14:19:35.395Z,1.50
2018-04-17T14:22:04.477Z,1.63
2018-04-17T14:24:33.562Z,2.00
2018-04-17T14:27:01.877Z,1.83
2018-04-17T14:29:30.931Z,1.63
2018-04-17T14:31:59.250Z,1.63
2018-04-17T14:34:27.553Z,1.63
2018-04-17T14:36:55.889Z,1.80
2018-04-17T14:39:24.965Z,1.40
2018-04-17T14:41:53.332Z,1.83
2018-04-17T14:44:21.610Z,1.70
2018-04-17T14:46:49.924Z,1.20
2018-04-17T14:49:19.092Z,2.43
2018-04-17T14:51:47.406Z,2.27
2018-04-17T14:54:16.455Z,1.87
2018-04-17T14:56:44.760Z,2.03
2018-04-17T14:59:13.052Z,2.23
2018-04-17T15:01:41.817Z,1.30
2018-04-17T15:04:10.121Z,1.30
2018-04-17T15:06:39.187Z,1.60
2018-04-17T15:09:07.520Z,1.97
2018-04-17T15:11:35.799Z,1.80
2018-04-17T15:14:04.118Z,1.50
2018-04-17T15:16:32.408Z,1.80
2018-04-17T15:19:00.738Z,1.90
2018-04-17T15:21:29.016Z,1.63
2018-04-17T15:23:57.311Z,1.90
2018-04-17T15:26:25.641Z,1.90
2018-04-17T15:28:54.704Z,1.80
2018-04-17T15:31:23.003Z,1.90
2018-04-17T15:33:52.078Z,2.00
2018-04-17T15:36:20.380Z,1.77
2018-04-17T15:38:48.712Z,1.53
2018-04-17T15:41:16.998Z,1.33
2018-04-17T15:43:45.324Z,1.67
2018-04-17T15:46:13.612Z,1.63
2018-04-17T15:48:41.920Z,2.17
2018-04-17T15:51:10.204Z,1.80
2018-04-17T15:53:38.507Z,1.33
2018-04-17T15:56:07.568Z,1.77
2018-04-17T15:58:35.885Z,1.70
2018-04-17T16:01:04.172Z,1.53
2018-04-17T16:03:33.290Z,1.70
2018-04-17T16:06:01.561Z,1.50
2018-04-17T16:08:29.899Z,1.67
2018-04-17T16:10:58.184Z,1.73
2018-04-17T16:13:26.503Z,1.40
2018-04-17T16:15:54.829Z,1.70
2018-04-17T16:18:23.929Z,2.57
2018-04-17T16:20:52.236Z,1.53
2018-04-17T16:23:21.323Z,1.63
2018-04-17T16:25:50.432Z,1.57
2018-04-17T16:28:18.768Z,1.30
2018-04-17T16:30:47.104Z,1.67
2018-04-17T16:33:15.408Z,1.70
2018-04-17T16:35:43.684Z,1.27
2018-04-17T16:38:12.028Z,1.53
2018-04-17T16:40:40.389Z,1.60
2018-04-17T16:43:09.536Z,1.60
2018-04-17T16:45:37.872Z,1.50
2018-04-17T16:48:06.248Z,1.60
2018-04-17T16:50:34.585Z,1.40
2018-04-17T16:53:02.950Z,1.50
2018-04-17T16:55:31.353Z,1.30
2018-04-17T16:57:59.710Z,1.33
2018-04-17T17:00:28.102Z,1.30
2018-04-17T17:02:56.520Z,1.53
2018-04-17T17:05:25.750Z,1.40
2018-04-17T17:07:54.916Z,1.50
2018-04-17T17:10:23.991Z,1.77
2018-04-17T17:12:52.277Z,1.70
2018-04-17T17:15:21.371Z,1.43
2018-04-17T17:17:50.489Z,1.47
2018-04-17T17:20:18.879Z,1.70
2018-04-17T17:22:47.220Z,1.20
2018-04-17T17:25:15.537Z,1.50
2018-04-17T17:27:43.811Z,2.20
2018-04-17T17:30:12.151Z,1.70
2018-04-17T17:32:40.445Z,1.37
2018-04-17T17:35:09.521Z,1.63
2018-04-17T17:37:37.809Z,1.73
2018-04-17T17:40:06.888Z,1.50
2018-04-17T17:42:35.177Z,1.83
2018-04-17T17:45:03.496Z,1.73
2018-04-17T17:47:31.792Z,1.60
2018-04-17T17:50:00.110Z,9.07
2018-04-17T17:52:28.417Z,3.27
2018-04-17T17:54:56.741Z,2.83
2018-04-17T17:57:25.071Z,1.70
2018-04-17T17:59:53.372Z,1.90
2018-04-17T18:02:21.659Z,1.70
2018-04-17T18:04:49.973Z,1.80
2018-04-17T18:07:18.304Z,1.70
2018-04-17T18:09:46.657Z,1.97
2018-04-17T18:12:15.002Z,1.90
2018-04-17T18:14:44.161Z,2.10
2018-04-17T18:17:12.598Z,2.00
2018-04-17T18:19:41.789Z,2.33
2018-04-17T18:22:10.071Z,1.67
2018-04-17T18:24:39.352Z,2.07
2018-04-17T18:27:07.642Z,2.30
2018-04-17T18:29:35.928Z,1.93
2018-04-17T18:32:04.294Z,2.13
2018-04-17T18:34:32.555Z,1.60
2018-04-17T18:37:00.881Z,2.20
2018-04-17T18:39:29.161Z,2.97
2018-04-17T18:41:57.517Z,2.77
2018-04-17T18:44:26.600Z,2.30
2018-04-17T18:46:54.937Z,2.17
2018-04-17T18:49:23.217Z,1.87
2018-04-17T18:51:51.556Z,3.77
2018-04-17T18:54:19.836Z,3.53
2018-04-17T18:56:48.152Z,2.53
2018-04-17T18:59:16.500Z,2.10
2018-04-17T19:01:44.856Z,2.10
2018-04-17T19:04:13.900Z,2.07
2018-04-17T19:06:42.254Z,2.37
2018-04-17T19:09:10.530Z,2.47
2018-04-17T19:11:38.837Z,2.10
2018-04-17T19:14:07.152Z,1.80
2018-04-17T19:16:35.494Z,1.90
2018-04-17T19:19:03.787Z,1.73
2018-04-17T19:21:32.100Z,1.70
2018-04-17T19:24:00.403Z,1.80
2018-04-17T19:26:28.772Z,1.37
2018-04-17T19:28:57.029Z,2.17
2018-04-17T19:31:26.157Z,1.90
2018-04-17T19:33:54.462Z,2.20
2018-04-17T19:36:22.830Z,1.73
2018-04-17T19:38:51.104Z,1.63
2018-04-17T19:41:19.425Z,2.00
2018-04-17T19:43:48.471Z,1.97
2018-04-17T19:46:16.785Z,2.33
2018-04-17T19:48:45.071Z,2.70
2018-04-17T19:51:14.161Z,4.73
2018-04-17T19:53:42.452Z,4.37
2018-04-17T19:56:11.524Z,2.80
2018-04-17T19:58:39.811Z,2.73
2018-04-17T20:01:08.136Z,2.70
2018-04-17T20:03:36.420Z,2.47
2018-04-17T20:06:04.728Z,2.57
2018-04-17T20:08:33.041Z,2.70
2018-04-17T20:11:02.116Z,2.70
2018-04-17T20:13:30.403Z,2.13
2018-04-17T20:15:59.480Z,2.10
2018-04-17T20:18:27.796Z,2.03
2018-04-17T20:20:56.072Z,2.13
2018-04-17T20:23:24.473Z,2.10
2018-04-17T20:25:52.749Z,2.17
2018-04-17T20:28:21.059Z,2.10
2018-04-17T20:30:49.340Z,2.27
2018-04-17T20:33:17.653Z,1.90
2018-04-17T20:35:46.692Z,1.80
2018-04-17T20:38:14.999Z,2.37
2018-04-17T20:40:43.312Z,2.43
2018-04-17T20:43:11.622Z,2.00
2018-04-17T20:45:39.943Z,1.90
2018-04-17T20:48:09.034Z,2.03
2018-04-17T20:50:38.095Z,2.60
2018-04-17T20:53:06.427Z,2.40
2018-04-17T20:55:35.518Z,1.77
2018-04-17T20:58:04.639Z,1.87
2018-04-17T21:00:32.982Z,1.77
2018-04-17T21:03:01.296Z,1.90
2018-04-17T21:05:29.576Z,2.30
2018-04-17T21:07:57.965Z,2.00
2018-04-17T21:10:26.247Z,2.10
2018-04-17T21:12:54.633Z,2.07
2018-04-17T21:15:22.916Z,2.17
2018-04-17T21:17:51.233Z,2.00
2018-04-17T21:20:20.277Z,2.27
2018-04-17T21:22:48.640Z,2.17
2018-04-17T21:25:16.915Z,2.23
2018-04-17T21:27:45.232Z,2.23
2018-04-17T21:30:13.542Z,2.43
2018-04-17T21:32:42.612Z,2.30
2018-04-17T21:35:11.681Z,2.70
2018-04-17T21:37:39.984Z,2.40
2018-04-17T21:40:08.312Z,2.27
2018-04-17T21:42:36.689Z,2.67
2018-04-17T21:45:04.963Z,2.27
2018-04-17T21:47:33.320Z,2.27
2018-04-17T21:50:02.413Z,2.17
2018-04-17T21:52:31.524Z,2.00
2018-04-17T21:54:59.862Z,1.97
2018-04-17T21:57:28.227Z,2.23
2018-04-17T21:59:56.560Z,2.17
2018-04-17T22:02:24.860Z,2.60
2018-04-17T22:04:53.170Z,2.50
2018-04-17T22:07:21.529Z,2.27
2018-04-17T22:09:49.815Z,2.37
2018-04-17T22:12:18.088Z,2.20
2018-04-17T22:14:46.407Z,2.33
2018-04-17T22:17:15.453Z,2.40
2018-04-17T22:19:43.887Z,2.20
2018-04-17T22:22:13.008Z,2.10
2018-04-17T22:24:41.417Z,2.37
2018-04-17T22:27:09.740Z,2.03
2018-04-17T22:29:38.852Z,2.37
2018-04-17T22:32:07.206Z,2.27
2018-04-17T22:34:36.389Z,2.80
2018-04-17T22:37:04.766Z,2.50
2018-04-17T22:39:33.108Z,2.73
2018-04-17T22:42:01.493Z,2.80
2018-04-17T22:44:29.836Z,2.53
2018-04-17T22:46:58.177Z,2.70
2018-04-17T22:49:26.612Z,2.37
2018-04-17T22:51:54.937Z,2.40
2018-04-17T22:54:23.301Z,2.23
2018-04-17T22:56:51.700Z,2.43
2018-04-17T22:59:20.146Z,2.90
2018-04-17T23:01:48.473Z,2.20
2018-04-17T23:04:17.620Z,2.40
2018-04-17T23:06:45.954Z,2.10
2018-04-17T23:09:15.019Z,2.57
2018-04-17T23:11:43.298Z,2.83
2018-04-17T23:14:11.627Z,2.73
2018-04-17T23:16:39.937Z,2.40
2018-04-17T23:19:08.252Z,2.80
2018-04-17T23:21:36.545Z,2.37
2018-04-17T23:24:04.886Z,2.50
2018-04-17T23:26:33.220Z,2.20
2018-04-17T23:29:01.571Z,2.03
2018-04-17T23:31:30.625Z,1.90
2018-04-17T23:33:58.968Z,2.40
2018-04-17T23:36:27.285Z,2.10
2018-04-17T23:38:55.633Z,2.00
2018-04-17T23:41:23.904Z,2.60
2018-04-17T23:43:52.292Z,2.37
2018-04-17T23:46:20.576Z,2.37
2018-04-17T23:48:48.892Z,2.60
2018-04-17T23:51:17.176Z,2.23
2018-04-17T23:53:45.524Z,1.90
2018-04-17T23:56:13.852Z,1.87
2018-04-17T23:58:42.221Z,2.33
