createdAt,value
2019-05-18T00:00:52.907Z,86.66
2019-05-18T00:03:25.772Z,86.75
2019-05-18T00:05:58.677Z,86.86
2019-05-18T00:08:31.476Z,86.89
2019-05-18T00:11:04.504Z,86.99
2019-05-18T00:13:37.315Z,87.03
2019-05-18T00:16:10.122Z,87.06
2019-05-18T00:18:42.940Z,87.09
2019-05-18T00:21:15.887Z,87.04
2019-05-18T00:23:48.755Z,86.94
2019-05-18T00:26:21.701Z,87.05
2019-05-18T00:28:54.845Z,86.95
2019-05-18T00:31:27.730Z,87.18
2019-05-18T00:34:00.592Z,87.37
2019-05-18T00:36:33.511Z,87.43
2019-05-18T00:39:07.692Z,87.33
2019-05-18T00:41:40.527Z,87.13
2019-05-18T00:44:13.332Z,86.98
2019-05-18T00:46:46.267Z,87.01
2019-05-18T00:49:19.159Z,87.11
2019-05-18T00:51:52.071Z,87.30
2019-05-18T00:54:24.925Z,87.43
2019-05-18T00:56:57.775Z,87.73
2019-05-18T00:59:30.653Z,88.22
2019-05-18T01:02:03.458Z,88.37
2019-05-18T01:04:36.390Z,88.05
2019-05-18T01:07:09.253Z,88.01
2019-05-18T01:09:42.250Z,88.14
2019-05-18T01:12:15.226Z,88.09
2019-05-18T01:14:49.223Z,87.99
2019-05-18T01:17:23.531Z,87.98
2019-05-18T01:19:56.732Z,87.91
2019-05-18T01:22:31.182Z,87.88
2019-05-18T01:25:04.330Z,87.69
2019-05-18T01:27:38.346Z,87.56
2019-05-18T01:30:11.695Z,87.69
2019-05-18T01:32:44.612Z,87.64
2019-05-18T01:35:17.929Z,87.44
2019-05-18T01:37:50.755Z,87.16
2019-05-18T01:40:23.650Z,87.05
2019-05-18T01:42:56.538Z,87.14
2019-05-18T01:45:30.336Z,87.30
2019-05-18T01:48:13.357Z,87.22
2019-05-18T01:50:37.663Z,87.66
2019-05-18T01:53:11.509Z,87.75
2019-05-18T01:55:44.380Z,88.11
2019-05-18T01:58:17.462Z,88.33
2019-05-18T02:00:51.331Z,88.58
2019-05-18T02:03:25.963Z,88.79
2019-05-18T02:05:58.722Z,89.12
2019-05-18T02:08:31.550Z,89.23
2019-05-18T02:11:04.418Z,89.17
2019-05-18T02:13:37.382Z,88.98
2019-05-18T02:16:10.161Z,88.93
2019-05-18T02:18:42.954Z,89.01
2019-05-18T02:21:15.789Z,88.92
2019-05-18T02:23:48.769Z,88.90
2019-05-18T02:26:21.609Z,88.97
2019-05-18T02:28:54.516Z,89.08
2019-05-18T02:31:27.332Z,89.01
2019-05-18T02:34:00.133Z,88.60
2019-05-18T02:36:33.086Z,88.63
2019-05-18T02:39:07.725Z,88.91
2019-05-18T02:41:40.505Z,88.91
2019-05-18T02:44:13.320Z,89.13
2019-05-18T02:46:46.137Z,89.19
2019-05-18T02:49:19.036Z,89.14
2019-05-18T02:51:51.835Z,89.38
2019-05-18T02:54:24.657Z,89.47
2019-05-18T02:56:57.536Z,89.28
2019-05-18T02:59:30.341Z,89.04
2019-05-18T03:02:03.125Z,89.01
2019-05-18T03:04:36.663Z,89.02
2019-05-18T03:07:09.465Z,88.80
2019-05-18T03:09:42.391Z,88.67
2019-05-18T03:12:15.221Z,88.86
2019-05-18T03:14:48.182Z,89.20
2019-05-18T03:17:21.001Z,89.56
2019-05-18T03:19:54.095Z,89.75
2019-05-18T03:22:26.995Z,89.91
2019-05-18T03:24:59.882Z,90.05
2019-05-18T03:27:32.831Z,90.19
2019-05-18T03:30:05.833Z,90.18
2019-05-18T03:32:38.740Z,90.27
2019-05-18T03:35:12.255Z,90.20
2019-05-18T03:37:45.076Z,90.16
2019-05-18T03:40:18.111Z,89.90
2019-05-18T03:42:50.929Z,89.74
2019-05-18T03:45:23.734Z,89.63
2019-05-18T03:47:56.659Z,89.70
2019-05-18T03:50:29.569Z,89.91
2019-05-18T03:53:02.456Z,89.94
2019-05-18T03:55:36.454Z,89.96
2019-05-18T03:58:09.252Z,89.92
2019-05-18T04:00:42.301Z,89.77
2019-05-18T04:03:15.197Z,89.64
2019-05-18T04:05:48.080Z,89.62
2019-05-18T04:08:21.014Z,89.50
2019-05-18T04:10:54.734Z,89.29
2019-05-18T04:13:27.724Z,89.15
2019-05-18T04:16:00.719Z,88.98
2019-05-18T04:18:33.717Z,88.95
2019-05-18T04:21:09.980Z,88.75
2019-05-18T04:23:42.951Z,88.49
2019-05-18T04:26:15.922Z,88.47
2019-05-18T04:28:48.969Z,88.67
2019-05-18T04:31:21.978Z,88.75
2019-05-18T04:33:54.787Z,88.55
2019-05-18T04:36:27.779Z,88.28
2019-05-18T04:39:00.705Z,87.84
2019-05-18T04:41:33.765Z,87.51
2019-05-18T04:44:10.312Z,87.29
2019-05-18T04:46:43.297Z,86.49
2019-05-18T04:49:25.960Z,86.65
2019-05-18T04:51:59.974Z,86.34
2019-05-18T04:54:35.611Z,85.85
2019-05-18T04:57:08.987Z,85.48
2019-05-18T04:59:42.857Z,84.86
2019-05-18T05:02:15.709Z,84.73
2019-05-18T05:04:52.652Z,84.42
2019-05-18T05:07:24.799Z,83.84
2019-05-18T05:09:58.319Z,83.52
2019-05-18T05:12:31.241Z,82.95
2019-05-18T05:15:06.977Z,82.83
2019-05-18T05:17:40.018Z,82.06
2019-05-18T05:20:19.698Z,81.52
2019-05-18T05:22:52.269Z,81.08
2019-05-18T05:25:25.321Z,80.68
2019-05-18T05:27:59.268Z,79.67
2019-05-18T05:30:32.562Z,79.55
2019-05-18T05:33:05.384Z,79.54
2019-05-18T05:35:38.293Z,79.44
2019-05-18T05:38:12.171Z,79.25
2019-05-18T05:40:45.609Z,78.47
2019-05-18T05:43:19.212Z,78.18
2019-05-18T05:45:52.537Z,77.47
2019-05-18T05:48:25.513Z,77.01
2019-05-18T05:50:58.581Z,76.94
2019-05-18T05:53:31.383Z,76.31
2019-05-18T05:56:04.956Z,75.80
2019-05-18T05:58:37.853Z,74.86
2019-05-18T06:01:10.861Z,73.80
2019-05-18T06:03:43.764Z,72.32
2019-05-18T06:06:16.727Z,71.74
2019-05-18T06:08:49.771Z,71.13
2019-05-18T06:11:22.694Z,70.04
2019-05-18T06:13:55.669Z,68.79
2019-05-18T06:16:28.628Z,67.12
2019-05-18T06:19:01.666Z,67.38
2019-05-18T06:21:34.978Z,66.49
2019-05-18T06:24:07.944Z,65.60
2019-05-18T06:26:40.836Z,65.16
2019-05-18T06:29:13.827Z,65.63
2019-05-18T06:31:46.796Z,65.75
2019-05-18T06:34:19.957Z,64.90
2019-05-18T06:36:55.843Z,65.86
2019-05-18T06:39:27.354Z,65.43
2019-05-18T06:42:00.213Z,64.87
2019-05-18T06:44:33.100Z,65.19
2019-05-18T06:47:07.103Z,63.79
2019-05-18T06:49:39.999Z,63.29
2019-05-18T06:52:12.924Z,62.18
2019-05-18T06:54:45.980Z,61.88
2019-05-18T06:57:19.503Z,59.53
2019-05-18T06:59:53.239Z,60.34
2019-05-18T07:02:26.150Z,59.10
2019-05-18T07:04:58.990Z,57.97
2019-05-18T07:07:32.172Z,57.41
2019-05-18T07:10:05.193Z,57.02
2019-05-18T07:12:38.343Z,55.87
2019-05-18T07:15:12.102Z,56.83
2019-05-18T07:17:45.129Z,56.08
2019-05-18T07:20:18.770Z,55.43
2019-05-18T07:22:52.500Z,54.28
2019-05-18T07:25:26.616Z,54.08
2019-05-18T07:27:59.513Z,55.86
2019-05-18T07:30:32.354Z,55.04
2019-05-18T07:33:05.269Z,55.84
2019-05-18T07:35:38.153Z,57.18
2019-05-18T07:38:11.034Z,56.57
2019-05-18T07:40:44.121Z,56.02
2019-05-18T07:43:17.069Z,56.21
2019-05-18T07:45:49.880Z,54.95
2019-05-18T07:48:22.727Z,56.07
2019-05-18T07:50:55.604Z,55.60
2019-05-18T07:53:28.439Z,54.29
2019-05-18T07:56:01.339Z,53.60
2019-05-18T07:58:36.201Z,52.70
2019-05-18T08:01:09.002Z,51.63
2019-05-18T08:03:41.842Z,51.15
2019-05-18T08:06:14.650Z,50.24
2019-05-18T08:08:47.492Z,49.05
2019-05-18T08:11:20.457Z,48.64
2019-05-18T08:13:53.371Z,49.15
2019-05-18T08:16:26.249Z,50.97
2019-05-18T08:18:59.202Z,50.63
2019-05-18T08:21:32.023Z,48.07
2019-05-18T08:24:04.884Z,48.57
2019-05-18T08:26:37.849Z,46.40
2019-05-18T08:29:11.832Z,46.15
2019-05-18T08:31:44.722Z,46.68
2019-05-18T08:34:17.522Z,45.18
2019-05-18T08:36:50.413Z,43.49
2019-05-18T08:39:23.284Z,43.12
2019-05-18T08:41:56.350Z,45.78
2019-05-18T08:44:29.320Z,45.12
2019-05-18T08:47:02.514Z,45.60
2019-05-18T08:49:35.577Z,43.40
2019-05-18T08:52:08.899Z,43.91
2019-05-18T08:54:41.906Z,43.95
2019-05-18T08:57:14.894Z,44.80
2019-05-18T08:59:47.816Z,43.52
2019-05-18T09:02:20.750Z,42.17
2019-05-18T09:04:53.621Z,43.04
2019-05-18T09:07:26.588Z,43.80
2019-05-18T09:09:59.439Z,43.97
2019-05-18T09:12:32.463Z,47.06
2019-05-18T09:15:06.990Z,46.73
2019-05-18T09:17:40.266Z,47.77
2019-05-18T09:20:14.451Z,46.75
2019-05-18T09:22:47.415Z,46.47
2019-05-18T09:25:21.456Z,44.05
2019-05-18T09:27:54.478Z,44.05
2019-05-18T09:30:27.466Z,42.53
2019-05-18T09:33:00.449Z,42.20
2019-05-18T09:35:33.322Z,41.21
2019-05-18T09:38:06.206Z,40.07
2019-05-18T09:40:39.061Z,40.65
2019-05-18T09:43:11.862Z,40.68
2019-05-18T09:45:44.714Z,40.00
2019-05-18T09:48:17.969Z,40.12
2019-05-18T09:50:57.263Z,39.82
2019-05-18T09:53:31.289Z,41.26
2019-05-18T09:56:04.244Z,40.45
2019-05-18T09:58:37.107Z,41.43
2019-05-18T10:01:09.916Z,43.80
2019-05-18T10:03:42.776Z,45.00
2019-05-18T10:06:16.077Z,47.06
2019-05-18T10:08:49.081Z,46.40
2019-05-18T10:11:23.094Z,45.65
2019-05-18T10:13:56.035Z,45.12
2019-05-18T10:16:28.829Z,42.95
2019-05-18T10:19:01.768Z,43.37
2019-05-18T10:21:34.682Z,42.10
2019-05-18T10:24:07.521Z,42.90
2019-05-18T10:26:40.352Z,41.51
2019-05-18T10:29:13.175Z,40.94
2019-05-18T10:31:46.084Z,41.51
2019-05-18T10:34:18.991Z,42.19
2019-05-18T10:36:51.946Z,41.62
2019-05-18T10:39:24.845Z,42.31
2019-05-18T10:41:57.756Z,40.98
2019-05-18T10:44:30.651Z,41.44
2019-05-18T10:47:03.470Z,42.01
2019-05-18T10:49:36.255Z,43.70
2019-05-18T10:52:09.560Z,43.02
2019-05-18T10:54:42.459Z,42.30
2019-05-18T10:57:15.442Z,42.04
2019-05-18T10:59:48.386Z,43.59
2019-05-18T11:02:21.434Z,44.41
2019-05-18T11:04:54.366Z,44.21
2019-05-18T11:07:29.044Z,43.31
2019-05-18T11:10:02.362Z,41.97
2019-05-18T11:12:35.397Z,40.05
2019-05-18T11:15:09.745Z,39.77
2019-05-18T11:17:42.699Z,39.55
2019-05-18T11:20:17.837Z,38.55
2019-05-18T11:22:50.761Z,38.25
2019-05-18T11:25:23.825Z,38.81
2019-05-18T11:27:56.688Z,38.69
2019-05-18T11:30:29.632Z,37.88
2019-05-18T11:33:02.564Z,38.09
2019-05-18T11:35:35.542Z,38.37
2019-05-18T11:38:08.386Z,38.64
2019-05-18T11:40:41.225Z,38.41
2019-05-18T11:43:14.302Z,38.77
2019-05-18T11:45:47.447Z,38.57
2019-05-18T11:48:20.233Z,38.88
2019-05-18T11:50:53.218Z,39.57
2019-05-18T11:53:26.159Z,36.44
2019-05-18T11:55:58.966Z,35.43
2019-05-18T11:58:31.824Z,35.06
2019-05-18T12:01:04.686Z,34.74
2019-05-18T12:03:37.596Z,34.44
2019-05-18T12:06:10.739Z,35.04
2019-05-18T12:08:43.510Z,35.98
2019-05-18T12:11:16.340Z,35.94
2019-05-18T12:13:49.277Z,35.97
2019-05-18T12:16:22.137Z,36.04
2019-05-18T12:18:57.523Z,35.02
2019-05-18T12:21:30.288Z,35.12
2019-05-18T12:24:14.813Z,35.28
2019-05-18T12:26:37.790Z,34.38
2019-05-18T12:29:10.576Z,33.83
2019-05-18T12:31:43.445Z,33.38
2019-05-18T12:34:16.306Z,33.15
2019-05-18T12:36:49.199Z,33.72
2019-05-18T12:39:22.086Z,33.75
2019-05-18T12:41:54.967Z,33.94
2019-05-18T12:44:27.826Z,33.43
2019-05-18T12:47:00.667Z,34.00
2019-05-18T12:49:33.619Z,34.53
2019-05-18T12:52:06.609Z,34.58
2019-05-18T12:54:46.491Z,33.96
2019-05-18T12:57:14.376Z,33.34
2019-05-18T12:59:47.241Z,34.74
2019-05-18T13:02:20.184Z,34.43
2019-05-18T13:04:54.067Z,34.57
2019-05-18T13:07:26.997Z,34.17
2019-05-18T13:09:59.890Z,34.49
2019-05-18T13:12:32.761Z,35.13
2019-05-18T13:15:06.856Z,35.73
2019-05-18T13:17:39.759Z,34.78
2019-05-18T13:20:13.269Z,34.46
2019-05-18T13:22:48.275Z,35.51
2019-05-18T13:25:21.791Z,35.46
2019-05-18T13:27:54.764Z,37.33
2019-05-18T13:30:27.819Z,35.31
2019-05-18T13:33:00.783Z,36.26
2019-05-18T13:35:33.959Z,35.77
2019-05-18T13:38:06.900Z,36.54
2019-05-18T13:40:42.847Z,36.75
2019-05-18T13:43:15.930Z,36.58
2019-05-18T13:45:48.910Z,37.23
2019-05-18T13:48:21.805Z,37.46
2019-05-18T13:50:54.608Z,37.05
2019-05-18T13:53:27.592Z,35.98
2019-05-18T13:56:00.591Z,36.00
2019-05-18T13:58:33.511Z,36.00
2019-05-18T14:01:06.791Z,35.77
2019-05-18T14:03:40.078Z,35.95
2019-05-18T14:06:13.429Z,37.03
2019-05-18T14:08:47.048Z,36.85
2019-05-18T14:11:21.734Z,36.10
2019-05-18T14:13:54.722Z,36.82
2019-05-18T14:16:29.657Z,36.78
2019-05-18T14:19:02.605Z,37.00
2019-05-18T14:21:35.525Z,37.95
2019-05-18T14:24:08.414Z,36.86
2019-05-18T14:26:41.254Z,36.87
2019-05-18T14:29:14.265Z,36.33
2019-05-18T14:31:47.260Z,36.27
2019-05-18T14:34:20.058Z,36.89
2019-05-18T14:36:52.927Z,37.16
2019-05-18T14:39:26.240Z,36.69
2019-05-18T14:41:59.116Z,36.23
2019-05-18T14:44:32.110Z,37.20
2019-05-18T14:47:05.297Z,36.68
2019-05-18T14:49:38.215Z,36.45
2019-05-18T14:52:12.180Z,36.09
2019-05-18T14:54:45.529Z,36.05
2019-05-18T14:57:18.502Z,36.24
2019-05-18T14:59:51.490Z,36.40
2019-05-18T15:02:24.420Z,35.34
2019-05-18T15:04:57.259Z,34.78
2019-05-18T15:07:30.216Z,35.06
2019-05-18T15:10:03.049Z,35.31
2019-05-18T15:12:36.277Z,35.51
2019-05-18T15:15:10.303Z,35.29
2019-05-18T15:17:44.079Z,35.19
2019-05-18T15:20:18.372Z,35.13
2019-05-18T15:22:51.325Z,36.11
2019-05-18T15:25:24.291Z,36.09
2019-05-18T15:27:57.287Z,36.28
2019-05-18T15:30:30.124Z,35.96
2019-05-18T15:33:02.987Z,36.12
2019-05-18T15:35:36.183Z,36.30
2019-05-18T15:38:09.105Z,36.62
2019-05-18T15:40:41.967Z,35.99
2019-05-18T15:43:14.917Z,35.77
2019-05-18T15:45:47.781Z,35.73
2019-05-18T15:48:20.753Z,36.20
2019-05-18T15:50:53.675Z,35.53
2019-05-18T15:53:26.474Z,35.18
2019-05-18T15:56:05.806Z,35.50
2019-05-18T15:58:34.119Z,35.08
2019-05-18T16:01:07.015Z,34.75
2019-05-18T16:03:40.277Z,35.57
2019-05-18T16:06:13.164Z,36.00
2019-05-18T16:08:46.054Z,35.96
2019-05-18T16:11:18.934Z,36.19
2019-05-18T16:13:51.833Z,35.85
2019-05-18T16:16:24.694Z,36.32
2019-05-18T16:18:57.693Z,36.04
2019-05-18T16:21:30.584Z,35.77
2019-05-18T16:24:03.520Z,35.21
2019-05-18T16:26:36.510Z,35.37
2019-05-18T16:29:09.361Z,35.61
2019-05-18T16:31:42.163Z,35.83
2019-05-18T16:34:16.101Z,36.25
2019-05-18T16:36:48.993Z,36.13
2019-05-18T16:39:21.820Z,36.07
2019-05-18T16:41:54.702Z,35.87
2019-05-18T16:44:27.532Z,36.21
2019-05-18T16:47:00.390Z,35.39
2019-05-18T16:49:33.250Z,35.78
2019-05-18T16:52:06.140Z,35.11
2019-05-18T16:54:39.257Z,35.15
2019-05-18T16:57:12.078Z,35.44
2019-05-18T16:59:45.006Z,35.54
2019-05-18T17:02:30.653Z,36.08
2019-05-18T17:04:52.520Z,35.70
2019-05-18T17:07:25.490Z,35.83
2019-05-18T17:09:58.407Z,36.23
2019-05-18T17:12:31.205Z,36.12
2019-05-18T17:15:04.147Z,36.47
2019-05-18T17:17:37.007Z,36.29
2019-05-18T17:20:11.737Z,36.19
2019-05-18T17:22:44.585Z,36.55
2019-05-18T17:25:17.983Z,36.43
2019-05-18T17:27:50.794Z,36.53
2019-05-18T17:30:23.689Z,36.63
2019-05-18T17:32:57.186Z,37.03
2019-05-18T17:35:30.025Z,37.57
2019-05-18T17:38:02.810Z,37.79
2019-05-18T17:40:35.641Z,38.05
2019-05-18T17:43:08.636Z,38.31
2019-05-18T17:45:41.588Z,38.59
2019-05-18T17:48:14.699Z,38.89
2019-05-18T17:50:47.840Z,39.15
2019-05-18T17:53:20.876Z,39.33
2019-05-18T17:55:53.776Z,39.08
2019-05-18T17:58:26.760Z,39.38
2019-05-18T18:00:59.608Z,39.32
2019-05-18T18:03:32.877Z,39.47
2019-05-18T18:06:05.969Z,39.90
2019-05-18T18:08:38.902Z,39.98
2019-05-18T18:11:12.091Z,39.99
2019-05-18T18:13:45.123Z,40.05
2019-05-18T18:16:20.781Z,40.48
2019-05-18T18:18:53.662Z,40.86
2019-05-18T18:21:26.768Z,41.06
2019-05-18T18:23:59.648Z,41.19
2019-05-18T18:26:32.794Z,41.42
2019-05-18T18:29:05.856Z,41.73
2019-05-18T18:31:38.777Z,42.01
2019-05-18T18:34:12.065Z,42.15
2019-05-18T18:36:45.423Z,42.31
2019-05-18T18:39:18.393Z,42.66
2019-05-18T18:41:51.314Z,43.38
2019-05-18T18:44:24.304Z,43.22
2019-05-18T18:46:57.173Z,43.87
2019-05-18T18:49:30.027Z,44.47
2019-05-18T18:52:02.949Z,46.55
2019-05-18T18:54:35.813Z,46.48
2019-05-18T18:57:08.723Z,47.07
2019-05-18T18:59:41.650Z,47.15
2019-05-18T19:02:14.530Z,47.63
2019-05-18T19:04:47.401Z,47.63
2019-05-18T19:07:20.387Z,48.02
2019-05-18T19:09:53.385Z,48.82
2019-05-18T19:12:26.288Z,49.01
2019-05-18T19:14:59.231Z,49.25
2019-05-18T19:17:32.282Z,49.70
2019-05-18T19:20:05.817Z,50.80
2019-05-18T19:22:38.854Z,51.03
2019-05-18T19:25:12.161Z,50.71
2019-05-18T19:27:54.579Z,51.63
2019-05-18T19:30:20.528Z,52.17
2019-05-18T19:32:53.323Z,52.96
2019-05-18T19:35:26.288Z,52.99
2019-05-18T19:37:59.221Z,53.74
2019-05-18T19:40:32.175Z,53.55
2019-05-18T19:43:06.169Z,53.75
2019-05-18T19:45:39.159Z,54.30
2019-05-18T19:48:12.078Z,55.16
2019-05-18T19:50:45.040Z,55.93
2019-05-18T19:53:18.055Z,56.54
2019-05-18T19:55:51.796Z,56.83
2019-05-18T19:58:24.849Z,57.01
2019-05-18T20:00:58.752Z,57.51
2019-05-18T20:03:33.025Z,57.54
2019-05-18T20:06:07.120Z,57.90
2019-05-18T20:08:39.963Z,57.93
2019-05-18T20:11:12.997Z,58.17
2019-05-18T20:13:45.998Z,58.25
2019-05-18T20:16:18.866Z,58.79
2019-05-18T20:18:51.770Z,59.16
2019-05-18T20:21:24.983Z,59.22
2019-05-18T20:23:58.219Z,59.79
2019-05-18T20:26:31.663Z,60.19
2019-05-18T20:29:05.601Z,60.50
2019-05-18T20:31:38.970Z,61.20
2019-05-18T20:34:11.854Z,61.27
2019-05-18T20:36:44.830Z,61.42
2019-05-18T20:39:17.947Z,61.80
2019-05-18T20:41:50.921Z,61.48
2019-05-18T20:44:23.984Z,61.54
2019-05-18T20:46:57.073Z,61.70
2019-05-18T20:49:29.966Z,61.86
2019-05-18T20:52:02.963Z,61.68
2019-05-18T20:54:35.998Z,61.62
2019-05-18T20:57:08.959Z,61.79
2019-05-18T20:59:41.869Z,62.31
2019-05-18T21:02:14.729Z,62.53
2019-05-18T21:04:47.775Z,62.56
2019-05-18T21:07:21.381Z,62.51
2019-05-18T21:09:54.242Z,62.27
2019-05-18T21:12:27.093Z,62.41
2019-05-18T21:15:00.072Z,62.55
2019-05-18T21:17:33.330Z,63.08
2019-05-18T21:20:06.981Z,63.29
2019-05-18T21:22:39.965Z,63.95
2019-05-18T21:25:13.370Z,63.96
2019-05-18T21:27:46.328Z,63.90
2019-05-18T21:30:20.304Z,64.62
2019-05-18T21:32:53.388Z,64.54
2019-05-18T21:35:26.453Z,64.87
2019-05-18T21:38:00.818Z,64.71
2019-05-18T21:40:33.754Z,65.11
2019-05-18T21:43:06.617Z,65.14
2019-05-18T21:45:39.610Z,65.41
2019-05-18T21:48:12.579Z,65.37
2019-05-18T21:50:45.520Z,65.34
2019-05-18T21:53:18.599Z,65.75
2019-05-18T21:55:51.653Z,66.63
2019-05-18T21:58:24.523Z,66.86
2019-05-18T22:00:57.451Z,66.53
2019-05-18T22:03:30.469Z,66.34
2019-05-18T22:06:03.609Z,66.47
2019-05-18T22:08:36.593Z,66.62
2019-05-18T22:11:09.487Z,66.76
2019-05-18T22:13:42.475Z,66.77
2019-05-18T22:16:15.391Z,67.72
2019-05-18T22:18:48.447Z,67.95
2019-05-18T22:21:21.343Z,67.53
2019-05-18T22:23:54.292Z,67.82
2019-05-18T22:26:27.175Z,67.58
2019-05-18T22:29:00.080Z,67.84
2019-05-18T22:31:33.233Z,67.84
2019-05-18T22:34:09.074Z,68.04
2019-05-18T22:36:41.987Z,68.27
2019-05-18T22:39:14.915Z,68.16
2019-05-18T22:41:47.918Z,68.59
2019-05-18T22:44:20.999Z,68.67
2019-05-18T22:46:54.031Z,68.43
2019-05-18T22:49:27.278Z,68.82
2019-05-18T22:52:00.107Z,68.81
2019-05-18T22:54:33.168Z,68.92
2019-05-18T22:57:06.382Z,68.59
2019-05-18T22:59:39.247Z,68.64
2019-05-18T23:02:12.619Z,68.65
2019-05-18T23:04:45.565Z,68.66
2019-05-18T23:07:18.498Z,68.71
2019-05-18T23:09:51.725Z,68.82
2019-05-18T23:12:24.818Z,68.80
2019-05-18T23:14:57.865Z,69.03
2019-05-18T23:17:30.791Z,69.52
2019-05-18T23:20:03.861Z,69.54
2019-05-18T23:22:36.976Z,69.35
2019-05-18T23:25:10.335Z,69.36
2019-05-18T23:27:43.326Z,69.50
2019-05-18T23:30:16.448Z,69.47
2019-05-18T23:32:50.665Z,69.68
2019-05-18T23:35:23.799Z,69.74
2019-05-18T23:37:56.910Z,69.87
2019-05-18T23:40:29.764Z,70.12
2019-05-18T23:43:02.680Z,70.01
2019-05-18T23:45:35.895Z,70.46
2019-05-18T23:48:08.884Z,70.35
2019-05-18T23:50:41.797Z,70.18
2019-05-18T23:53:14.596Z,70.49
2019-05-18T23:55:47.505Z,70.67
2019-05-18T23:58:20.370Z,70.93
