createdAt,value
2019-03-24T00:02:07.851Z,9.60
2019-03-24T00:04:37.722Z,9.50
2019-03-24T00:07:07.672Z,9.50
2019-03-24T00:09:37.519Z,9.40
2019-03-24T00:12:07.463Z,9.30
2019-03-24T00:14:37.430Z,9.30
2019-03-24T00:17:07.404Z,9.30
2019-03-24T00:19:37.326Z,9.30
2019-03-24T00:22:07.368Z,9.30
2019-03-24T00:24:37.243Z,9.20
2019-03-24T00:27:07.196Z,9.20
2019-03-24T00:29:37.154Z,9.10
2019-03-24T00:32:07.104Z,9.20
2019-03-24T00:34:37.122Z,9.20
2019-03-24T00:37:06.996Z,9.10
2019-03-24T00:39:36.945Z,9.10
2019-03-24T00:42:06.903Z,8.90
2019-03-24T00:44:36.823Z,9.00
2019-03-24T00:47:07.317Z,8.90
2019-03-24T00:49:37.362Z,8.90
2019-03-24T00:52:07.314Z,8.90
2019-03-24T00:54:37.247Z,8.90
2019-03-24T00:57:07.176Z,8.80
2019-03-24T00:59:37.551Z,8.80
2019-03-24T01:02:07.491Z,8.80
2019-03-24T01:04:37.354Z,8.80
2019-03-24T01:07:07.445Z,8.80
2019-03-24T01:09:37.396Z,8.80
2019-03-24T01:12:07.409Z,8.70
2019-03-24T01:14:37.302Z,8.70
2019-03-24T01:17:07.295Z,8.70
2019-03-24T01:19:37.235Z,8.60
2019-03-24T01:22:07.249Z,8.60
2019-03-24T01:24:37.129Z,8.60
2019-03-24T01:27:06.980Z,8.50
2019-03-24T01:29:36.847Z,8.50
2019-03-24T01:32:06.799Z,8.40
2019-03-24T01:34:36.678Z,8.50
2019-03-24T01:37:06.609Z,8.40
2019-03-24T01:39:36.472Z,8.40
2019-03-24T01:42:06.330Z,8.30
2019-03-24T01:44:36.197Z,8.20
2019-03-24T01:47:06.130Z,8.20
2019-03-24T01:49:36.070Z,8.10
2019-03-24T01:52:05.921Z,8.20
2019-03-24T01:54:35.919Z,8.10
2019-03-24T01:57:05.847Z,8.10
2019-03-24T01:59:35.793Z,8.10
2019-03-24T02:02:05.806Z,8.10
2019-03-24T02:04:35.753Z,8.00
2019-03-24T02:07:05.620Z,8.00
2019-03-24T02:09:35.488Z,7.90
2019-03-24T02:12:06.441Z,7.90
2019-03-24T02:14:36.380Z,7.80
2019-03-24T02:17:06.247Z,7.70
2019-03-24T02:19:36.092Z,7.70
2019-03-24T02:22:06.037Z,7.70
2019-03-24T02:24:35.990Z,7.60
2019-03-24T02:27:05.913Z,7.60
2019-03-24T02:29:35.789Z,7.50
2019-03-24T02:32:05.706Z,7.50
2019-03-24T02:34:35.598Z,7.50
2019-03-24T02:37:05.607Z,7.40
2019-03-24T02:39:35.570Z,7.40
2019-03-24T02:42:05.668Z,7.30
2019-03-24T02:44:35.602Z,7.30
2019-03-24T02:47:05.698Z,7.30
2019-03-24T02:49:35.653Z,7.20
2019-03-24T02:52:05.630Z,7.30
2019-03-24T02:54:35.503Z,7.20
2019-03-24T02:57:05.576Z,7.10
2019-03-24T02:59:35.560Z,7.10
2019-03-24T03:02:05.639Z,7.10
2019-03-24T03:04:35.604Z,7.10
2019-03-24T03:07:05.519Z,7.10
2019-03-24T03:09:35.469Z,6.90
2019-03-24T03:12:05.398Z,6.80
2019-03-24T03:14:36.422Z,6.90
2019-03-24T03:17:06.336Z,6.90
2019-03-24T03:19:36.273Z,6.90
2019-03-24T03:22:06.197Z,6.90
2019-03-24T03:24:36.142Z,6.80
2019-03-24T03:27:06.194Z,6.80
2019-03-24T03:29:36.070Z,6.90
2019-03-24T03:32:05.926Z,6.80
2019-03-24T03:34:35.955Z,6.70
2019-03-24T03:37:05.955Z,6.80
2019-03-24T03:39:35.896Z,6.80
2019-03-24T03:42:05.894Z,6.80
2019-03-24T03:44:36.089Z,6.80
2019-03-24T03:47:07.094Z,6.70
2019-03-24T03:49:37.024Z,6.60
2019-03-24T03:52:06.889Z,6.60
2019-03-24T03:54:36.810Z,6.50
2019-03-24T03:57:06.686Z,6.50
2019-03-24T03:59:36.621Z,6.50
2019-03-24T04:02:06.498Z,6.40
2019-03-24T04:04:36.423Z,6.40
2019-03-24T04:07:06.348Z,6.40
2019-03-24T04:09:36.245Z,6.40
2019-03-24T04:12:06.160Z,6.50
2019-03-24T04:14:36.016Z,6.50
2019-03-24T04:17:07.862Z,6.50
2019-03-24T04:19:37.441Z,6.30
2019-03-24T04:22:07.366Z,6.40
2019-03-24T04:24:37.296Z,6.30
2019-03-24T04:27:07.143Z,6.20
2019-03-24T04:29:37.017Z,6.20
2019-03-24T04:32:06.866Z,6.20
2019-03-24T04:34:36.745Z,6.20
2019-03-24T04:37:06.739Z,6.20
2019-03-24T04:39:36.621Z,6.30
2019-03-24T04:42:06.470Z,6.20
2019-03-24T04:44:36.344Z,6.30
2019-03-24T04:47:16.180Z,6.30
2019-03-24T04:49:37.773Z,6.20
2019-03-24T04:52:07.621Z,6.20
2019-03-24T04:54:37.498Z,6.20
2019-03-24T04:57:07.357Z,6.10
2019-03-24T04:59:37.304Z,6.10
2019-03-24T05:02:07.139Z,6.10
2019-03-24T05:04:37.008Z,6.20
2019-03-24T05:07:06.944Z,6.10
2019-03-24T05:09:37.575Z,6.10
2019-03-24T05:12:07.500Z,6.00
2019-03-24T05:14:37.512Z,6.00
2019-03-24T05:17:07.375Z,6.00
2019-03-24T05:19:37.323Z,6.10
2019-03-24T05:22:07.197Z,6.00
2019-03-24T05:24:37.050Z,5.90
2019-03-24T05:27:06.922Z,6.00
2019-03-24T05:29:36.775Z,5.90
2019-03-24T05:32:06.724Z,5.90
2019-03-24T05:34:36.592Z,5.90
2019-03-24T05:37:06.456Z,6.00
2019-03-24T05:39:36.331Z,6.10
2019-03-24T05:42:06.260Z,6.20
2019-03-24T05:44:36.916Z,6.30
2019-03-24T05:47:06.765Z,6.40
2019-03-24T05:49:37.238Z,6.40
2019-03-24T05:52:07.503Z,6.50
2019-03-24T05:54:37.553Z,6.70
2019-03-24T05:57:07.411Z,6.90
2019-03-24T05:59:37.403Z,7.20
2019-03-24T06:02:07.431Z,7.50
2019-03-24T06:04:37.613Z,7.60
2019-03-24T06:07:07.641Z,7.70
2019-03-24T06:09:37.609Z,7.90
2019-03-24T06:12:07.784Z,8.00
2019-03-24T06:14:37.839Z,8.10
2019-03-24T06:17:07.913Z,8.30
2019-03-24T06:19:37.796Z,8.60
2019-03-24T06:22:07.800Z,8.50
2019-03-24T06:24:37.792Z,8.90
2019-03-24T06:27:07.951Z,9.20
2019-03-24T06:29:37.878Z,9.60
2019-03-24T06:32:07.758Z,9.80
2019-03-24T06:34:37.675Z,9.90
2019-03-24T06:37:07.572Z,10.00
2019-03-24T06:39:37.454Z,9.90
2019-03-24T06:42:07.377Z,9.80
2019-03-24T06:44:37.467Z,9.70
2019-03-24T06:47:07.722Z,9.70
2019-03-24T06:49:37.591Z,9.90
2019-03-24T06:52:07.587Z,10.00
2019-03-24T06:54:37.536Z,10.00
2019-03-24T06:57:07.417Z,10.20
2019-03-24T06:59:37.285Z,10.20
2019-03-24T07:02:07.236Z,10.30
2019-03-24T07:04:37.330Z,10.50
2019-03-24T07:07:07.350Z,10.70
2019-03-24T07:09:37.371Z,10.80
2019-03-24T07:12:08.064Z,10.70
2019-03-24T07:14:38.212Z,10.80
2019-03-24T07:17:08.098Z,10.80
2019-03-24T07:19:37.984Z,10.90
2019-03-24T07:22:07.912Z,10.80
2019-03-24T07:24:37.776Z,10.80
2019-03-24T07:27:07.720Z,10.90
2019-03-24T07:29:37.582Z,11.10
2019-03-24T07:32:07.447Z,11.00
2019-03-24T07:34:37.440Z,11.10
2019-03-24T07:37:07.360Z,11.00
2019-03-24T07:39:37.225Z,11.10
2019-03-24T07:42:07.168Z,11.20
2019-03-24T07:44:37.067Z,11.30
2019-03-24T07:47:11.865Z,11.50
2019-03-24T07:49:42.827Z,11.70
2019-03-24T07:52:12.731Z,12.00
2019-03-24T07:54:42.661Z,11.90
2019-03-24T07:57:12.623Z,12.00
2019-03-24T07:59:42.565Z,12.20
2019-03-24T08:02:12.532Z,12.60
2019-03-24T08:04:50.794Z,13.00
2019-03-24T08:07:22.977Z,13.10
2019-03-24T08:09:52.863Z,13.10
2019-03-24T08:12:22.812Z,12.90
2019-03-24T08:14:52.739Z,13.10
2019-03-24T08:17:22.780Z,13.20
2019-03-24T08:19:52.729Z,13.50
2019-03-24T08:22:22.609Z,13.70
2019-03-24T08:24:52.472Z,13.80
2019-03-24T08:27:22.442Z,13.60
2019-03-24T08:29:52.386Z,14.00
2019-03-24T08:32:22.335Z,14.00
2019-03-24T08:34:58.755Z,14.20
2019-03-24T08:37:28.661Z,14.40
2019-03-24T08:39:58.673Z,14.90
2019-03-24T08:42:28.663Z,14.80
2019-03-24T08:44:58.608Z,14.80
2019-03-24T08:47:28.549Z,15.20
2019-03-24T08:49:58.544Z,15.50
2019-03-24T08:52:28.399Z,15.90
2019-03-24T08:54:59.849Z,16.40
2019-03-24T08:57:32.325Z,16.50
2019-03-24T09:00:03.801Z,16.80
2019-03-24T09:02:33.223Z,16.90
2019-03-24T09:05:03.919Z,17.10
2019-03-24T09:07:33.865Z,17.60
2019-03-24T09:10:06.285Z,17.50
2019-03-24T09:12:36.279Z,18.10
2019-03-24T09:15:06.973Z,19.50
2019-03-24T09:17:37.156Z,19.90
2019-03-24T09:20:07.760Z,19.90
2019-03-24T09:22:37.619Z,20.40
2019-03-24T09:25:07.809Z,20.80
2019-03-24T09:27:37.932Z,20.50
2019-03-24T09:30:13.815Z,20.60
2019-03-24T09:32:43.686Z,21.10
2019-03-24T09:35:14.310Z,21.80
2019-03-24T09:37:44.396Z,21.50
2019-03-24T09:40:18.628Z,21.50
2019-03-24T09:42:48.883Z,21.70
2019-03-24T09:45:18.806Z,22.40
2019-03-24T09:47:48.994Z,22.60
2019-03-24T09:50:19.224Z,22.10
2019-03-24T09:52:49.482Z,22.60
2019-03-24T09:55:19.608Z,23.70
2019-03-24T09:57:49.747Z,24.00
2019-03-24T10:00:19.675Z,24.00
2019-03-24T10:02:49.750Z,23.70
2019-03-24T10:05:20.843Z,24.50
2019-03-24T10:07:50.877Z,24.80
2019-03-24T10:10:20.936Z,25.00
2019-03-24T10:12:52.276Z,25.10
2019-03-24T10:15:22.422Z,24.40
2019-03-24T10:17:52.479Z,24.40
2019-03-24T10:20:22.492Z,25.00
2019-03-24T10:22:52.666Z,25.50
2019-03-24T10:25:22.819Z,26.30
2019-03-24T10:27:53.040Z,27.10
2019-03-24T10:30:24.009Z,28.00
2019-03-24T10:32:54.052Z,28.50
2019-03-24T10:35:24.133Z,29.20
2019-03-24T10:37:54.142Z,29.30
2019-03-24T10:40:28.959Z,29.20
2019-03-24T10:42:55.994Z,29.30
2019-03-24T10:45:25.908Z,29.30
2019-03-24T10:47:55.848Z,27.50
2019-03-24T10:50:25.782Z,27.10
2019-03-24T10:52:56.105Z,26.30
2019-03-24T10:55:26.223Z,26.90
2019-03-24T10:57:56.426Z,27.80
2019-03-24T11:00:42.774Z,27.70
2019-03-24T11:03:13.028Z,29.10
2019-03-24T11:05:43.036Z,29.60
2019-03-24T11:08:13.122Z,30.20
2019-03-24T11:10:43.123Z,29.40
2019-03-24T11:13:13.110Z,28.90
2019-03-24T11:15:43.061Z,28.10
2019-03-24T11:18:12.935Z,29.00
2019-03-24T11:20:42.796Z,27.10
2019-03-24T11:23:12.683Z,26.30
2019-03-24T11:25:42.565Z,26.10
2019-03-24T11:28:12.507Z,26.90
2019-03-24T11:30:42.480Z,27.10
2019-03-24T11:33:12.483Z,26.40
2019-03-24T11:35:42.378Z,27.00
2019-03-24T11:38:12.423Z,27.60
2019-03-24T11:40:42.387Z,28.70
2019-03-24T11:43:12.585Z,29.50
2019-03-24T11:45:42.566Z,30.30
2019-03-24T11:48:12.506Z,30.80
2019-03-24T11:50:42.386Z,30.20
2019-03-24T11:53:12.338Z,29.40
2019-03-24T11:55:42.215Z,29.70
2019-03-24T11:58:12.074Z,29.50
2019-03-24T12:00:42.014Z,29.70
2019-03-24T12:03:11.867Z,29.70
2019-03-24T12:05:41.758Z,29.50
2019-03-24T12:08:11.720Z,29.80
2019-03-24T12:10:41.672Z,30.40
2019-03-24T12:13:11.613Z,29.30
2019-03-24T12:15:41.562Z,28.70
2019-03-24T12:18:12.585Z,29.40
2019-03-24T12:20:42.528Z,30.20
2019-03-24T12:23:12.404Z,30.70
2019-03-24T12:25:42.425Z,30.60
2019-03-24T12:28:12.360Z,30.30
2019-03-24T12:30:42.234Z,30.10
2019-03-24T12:33:12.275Z,28.50
2019-03-24T12:35:42.188Z,27.00
2019-03-24T12:38:12.146Z,26.50
2019-03-24T12:40:42.111Z,27.00
2019-03-24T12:43:19.342Z,28.00
2019-03-24T12:45:43.807Z,28.10
2019-03-24T12:48:13.867Z,28.50
2019-03-24T12:50:43.862Z,28.90
2019-03-24T12:53:13.985Z,29.30
2019-03-24T12:55:44.032Z,29.50
2019-03-24T12:58:13.986Z,29.70
2019-03-24T13:00:44.045Z,29.30
2019-03-24T13:03:14.000Z,29.50
2019-03-24T13:06:03.414Z,28.10
2019-03-24T13:08:33.459Z,26.80
2019-03-24T13:11:03.409Z,27.30
2019-03-24T13:13:33.340Z,28.00
2019-03-24T13:16:04.376Z,26.90
2019-03-24T13:18:34.316Z,25.50
2019-03-24T13:21:04.277Z,24.30
2019-03-24T13:23:34.378Z,23.10
2019-03-24T13:26:04.400Z,22.30
2019-03-24T13:28:34.462Z,21.50
2019-03-24T13:31:04.667Z,20.90
2019-03-24T13:33:34.628Z,20.20
2019-03-24T13:36:06.218Z,19.70
2019-03-24T13:38:36.248Z,19.40
2019-03-24T13:41:06.239Z,19.10
2019-03-24T13:43:36.157Z,18.80
2019-03-24T13:46:06.152Z,18.70
2019-03-24T13:48:36.046Z,18.40
2019-03-24T13:51:05.900Z,18.30
2019-03-24T13:53:35.849Z,18.10
2019-03-24T13:56:05.774Z,18.10
2019-03-24T13:58:35.693Z,18.10
2019-03-24T14:01:06.937Z,18.10
2019-03-24T14:03:36.826Z,18.10
2019-03-24T14:06:06.752Z,17.80
2019-03-24T14:08:36.624Z,17.60
2019-03-24T14:11:06.509Z,17.40
2019-03-24T14:13:36.556Z,17.40
2019-03-24T14:16:06.455Z,17.30
2019-03-24T14:18:36.318Z,17.50
2019-03-24T14:21:06.355Z,17.60
2019-03-24T14:23:36.296Z,17.70
2019-03-24T14:26:06.199Z,17.70
2019-03-24T14:28:36.150Z,17.70
2019-03-24T14:31:06.050Z,17.80
2019-03-24T14:33:36.157Z,17.70
2019-03-24T14:36:06.185Z,17.50
2019-03-24T14:38:36.048Z,17.30
2019-03-24T14:41:25.399Z,17.10
2019-03-24T14:43:55.262Z,16.80
2019-03-24T14:46:25.250Z,16.60
2019-03-24T14:48:55.193Z,16.40
2019-03-24T14:51:25.075Z,16.30
2019-03-24T14:53:54.931Z,16.20
2019-03-24T14:56:24.824Z,16.40
2019-03-24T14:58:54.764Z,16.40
2019-03-24T15:01:24.719Z,16.30
2019-03-24T15:03:54.656Z,16.00
2019-03-24T15:06:24.527Z,16.00
2019-03-24T15:08:54.483Z,15.90
2019-03-24T15:11:24.415Z,15.70
2019-03-24T15:13:54.375Z,15.60
2019-03-24T15:16:24.314Z,15.70
2019-03-24T15:18:54.271Z,15.70
2019-03-24T15:21:24.996Z,15.70
2019-03-24T15:23:54.881Z,15.50
2019-03-24T15:26:24.830Z,15.40
2019-03-24T15:28:54.776Z,15.30
2019-03-24T15:31:24.639Z,15.20
2019-03-24T15:33:54.520Z,15.20
2019-03-24T15:36:24.431Z,15.10
2019-03-24T15:38:54.395Z,15.00
2019-03-24T15:41:24.275Z,15.00
2019-03-24T15:43:54.134Z,14.90
2019-03-24T15:46:24.086Z,14.80
2019-03-24T15:48:55.007Z,14.70
2019-03-24T15:51:24.894Z,14.70
2019-03-24T15:53:54.916Z,14.70
2019-03-24T15:56:24.851Z,14.60
2019-03-24T15:58:54.790Z,14.50
2019-03-24T16:01:24.648Z,14.50
2019-03-24T16:03:54.591Z,14.40
2019-03-24T16:06:24.554Z,14.40
2019-03-24T16:08:54.577Z,14.40
2019-03-24T16:11:24.460Z,14.30
2019-03-24T16:13:54.414Z,14.30
2019-03-24T16:16:24.356Z,14.20
2019-03-24T16:18:54.297Z,14.00
2019-03-24T16:21:28.115Z,13.90
2019-03-24T16:23:55.828Z,13.90
2019-03-24T16:26:25.796Z,13.90
2019-03-24T16:28:55.665Z,13.80
2019-03-24T16:31:25.617Z,13.70
2019-03-24T16:33:55.557Z,13.70
2019-03-24T16:36:25.437Z,13.60
2019-03-24T16:39:03.194Z,13.50
2019-03-24T16:41:26.960Z,13.40
2019-03-24T16:43:56.917Z,13.30
2019-03-24T16:46:26.829Z,13.30
2019-03-24T16:48:59.818Z,13.10
2019-03-24T16:51:38.188Z,13.10
2019-03-24T16:54:01.328Z,12.90
2019-03-24T16:56:32.370Z,12.90
2019-03-24T16:59:02.312Z,12.80
2019-03-24T17:01:32.323Z,12.90
2019-03-24T17:04:02.191Z,12.90
2019-03-24T17:06:32.043Z,12.80
2019-03-24T17:09:01.922Z,12.80
2019-03-24T17:11:33.152Z,12.70
2019-03-24T17:14:03.117Z,12.60
2019-03-24T17:16:32.988Z,12.60
2019-03-24T17:19:02.948Z,12.60
2019-03-24T17:21:32.853Z,12.70
2019-03-24T17:24:02.802Z,12.50
2019-03-24T17:26:32.803Z,12.50
2019-03-24T17:29:02.676Z,12.40
2019-03-24T17:31:32.575Z,12.30
2019-03-24T17:34:03.733Z,12.20
2019-03-24T17:36:33.687Z,12.20
2019-03-24T17:39:05.438Z,12.10
2019-03-24T17:41:35.447Z,12.10
2019-03-24T17:44:05.554Z,12.00
2019-03-24T17:46:35.519Z,12.00
2019-03-24T17:49:06.523Z,12.00
2019-03-24T17:51:36.584Z,11.90
2019-03-24T17:54:07.687Z,11.80
2019-03-24T17:56:37.758Z,11.80
2019-03-24T17:59:07.949Z,11.70
2019-03-24T18:01:37.859Z,11.50
2019-03-24T18:04:07.878Z,11.50
2019-03-24T18:06:37.799Z,11.40
2019-03-24T18:09:08.547Z,11.40
2019-03-24T18:11:38.505Z,11.50
2019-03-24T18:14:09.563Z,11.40
2019-03-24T18:16:39.885Z,11.40
2019-03-24T18:19:10.117Z,11.40
2019-03-24T18:21:40.236Z,11.40
2019-03-24T18:24:10.100Z,11.40
2019-03-24T18:26:40.049Z,11.50
2019-03-24T18:29:10.237Z,11.50
2019-03-24T18:31:40.488Z,11.50
2019-03-24T18:34:10.731Z,11.50
2019-03-24T18:36:40.951Z,11.60
2019-03-24T18:39:10.818Z,11.60
2019-03-24T18:41:40.838Z,11.70
2019-03-24T18:44:12.055Z,11.70
2019-03-24T18:46:42.430Z,11.70
2019-03-24T18:49:12.417Z,11.70
2019-03-24T18:51:54.867Z,11.70
2019-03-24T18:54:24.786Z,11.70
2019-03-24T18:56:54.736Z,11.70
2019-03-24T18:59:25.591Z,11.70
2019-03-24T19:01:55.541Z,11.70
2019-03-24T19:04:25.696Z,11.70
2019-03-24T19:06:55.564Z,11.80
2019-03-24T19:09:25.593Z,11.70
2019-03-24T19:11:55.504Z,11.70
2019-03-24T19:14:25.471Z,11.70
2019-03-24T19:16:55.408Z,11.60
2019-03-24T19:19:25.291Z,11.70
2019-03-24T19:21:55.221Z,11.60
2019-03-24T19:24:25.159Z,11.60
2019-03-24T19:26:55.112Z,11.50
2019-03-24T19:29:25.152Z,11.40
2019-03-24T19:31:55.116Z,11.40
2019-03-24T19:34:25.043Z,11.40
2019-03-24T19:36:56.837Z,11.30
2019-03-24T19:39:27.155Z,11.30
2019-03-24T19:41:57.035Z,11.30
2019-03-24T19:44:26.910Z,11.20
2019-03-24T19:46:56.897Z,11.30
2019-03-24T19:49:26.828Z,11.30
2019-03-24T19:51:56.805Z,11.30
2019-03-24T19:54:28.695Z,11.30
2019-03-24T19:57:00.628Z,11.30
2019-03-24T19:59:30.669Z,11.30
2019-03-24T20:02:02.511Z,11.30
2019-03-24T20:04:34.457Z,11.30
2019-03-24T20:07:05.767Z,11.40
2019-03-24T20:09:39.711Z,11.30
2019-03-24T20:12:10.920Z,11.30
2019-03-24T20:14:42.122Z,11.30
2019-03-24T20:17:13.534Z,11.20
2019-03-24T20:19:45.317Z,11.20
2019-03-24T20:22:17.606Z,11.20
2019-03-24T20:24:50.501Z,11.20
2019-03-24T20:27:22.636Z,11.20
2019-03-24T20:29:54.269Z,11.20
2019-03-24T20:32:26.208Z,11.20
2019-03-24T20:34:58.259Z,11.10
2019-03-24T20:37:29.510Z,11.00
2019-03-24T20:40:00.950Z,11.00
2019-03-24T20:42:32.395Z,11.00
2019-03-24T20:45:03.607Z,11.10
2019-03-24T20:47:34.892Z,11.10
2019-03-24T20:50:10.472Z,11.10
2019-03-24T20:52:42.453Z,11.10
2019-03-24T20:55:16.368Z,11.00
2019-03-24T20:57:48.195Z,11.00
2019-03-24T21:00:21.830Z,10.90
2019-03-24T21:02:52.702Z,10.90
2019-03-24T21:05:24.019Z,10.80
2019-03-24T21:07:56.443Z,10.80
2019-03-24T21:10:29.442Z,10.70
2019-03-24T21:13:01.045Z,10.70
2019-03-24T21:15:33.284Z,10.70
2019-03-24T21:18:04.529Z,10.70
2019-03-24T21:20:36.049Z,10.70
2019-03-24T21:23:08.401Z,10.60
2019-03-24T21:25:40.340Z,10.60
2019-03-24T21:28:11.697Z,10.50
2019-03-24T21:30:44.173Z,10.50
2019-03-24T21:33:15.311Z,10.50
2019-03-24T21:35:47.757Z,10.40
2019-03-24T21:38:18.425Z,10.40
2019-03-24T21:40:48.457Z,10.40
2019-03-24T21:43:19.094Z,10.30
2019-03-24T21:45:48.956Z,10.30
2019-03-24T21:48:18.853Z,10.30
2019-03-24T21:50:48.816Z,10.30
2019-03-24T21:53:18.726Z,10.40
2019-03-24T21:55:48.610Z,10.40
2019-03-24T21:58:18.553Z,10.40
2019-03-24T22:00:48.976Z,10.40
2019-03-24T22:03:18.948Z,10.40
2019-03-24T22:05:48.883Z,10.40
2019-03-24T22:08:18.749Z,10.40
2019-03-24T22:10:48.973Z,10.40
2019-03-24T22:13:18.914Z,10.40
2019-03-24T22:15:49.944Z,10.40
2019-03-24T22:18:19.873Z,10.40
2019-03-24T22:20:53.442Z,10.40
2019-03-24T22:23:23.307Z,10.40
2019-03-24T22:25:53.255Z,10.40
2019-03-24T22:28:23.114Z,10.40
2019-03-24T22:30:53.077Z,10.30
2019-03-24T22:33:23.030Z,10.40
2019-03-24T22:35:53.013Z,10.30
2019-03-24T22:38:22.939Z,10.30
2019-03-24T22:40:52.945Z,10.20
2019-03-24T22:43:22.900Z,10.20
2019-03-24T22:45:52.840Z,10.10
2019-03-24T22:48:22.728Z,10.10
2019-03-24T22:50:52.619Z,10.10
2019-03-24T22:53:22.529Z,10.10
2019-03-24T22:55:52.479Z,10.10
2019-03-24T22:58:22.334Z,10.10
2019-03-24T23:00:54.904Z,10.10
2019-03-24T23:03:25.578Z,10.00
2019-03-24T23:05:56.672Z,10.00
2019-03-24T23:08:26.597Z,10.00
2019-03-24T23:10:56.546Z,10.00
2019-03-24T23:13:26.472Z,10.00
2019-03-24T23:15:57.303Z,9.90
2019-03-24T23:18:27.232Z,9.90
2019-03-24T23:20:57.175Z,9.80
2019-03-24T23:23:27.205Z,9.80
2019-03-24T23:25:57.143Z,9.80
2019-03-24T23:28:27.023Z,9.80
2019-03-24T23:30:56.891Z,9.70
2019-03-24T23:33:26.955Z,9.70
2019-03-24T23:35:56.874Z,9.70
2019-03-24T23:38:26.773Z,9.70
2019-03-24T23:40:56.765Z,9.60
2019-03-24T23:43:26.854Z,9.60
2019-03-24T23:45:56.776Z,9.60
2019-03-24T23:48:26.730Z,9.60
2019-03-24T23:50:56.816Z,9.50
2019-03-24T23:53:26.756Z,9.50
2019-03-24T23:55:56.681Z,9.50
2019-03-24T23:58:39.896Z,9.40
