createdAt,value
2018-12-01T00:00:29.381Z,99.90
2018-12-01T00:02:58.745Z,99.90
2018-12-01T00:05:27.740Z,99.90
2018-12-01T00:07:57.033Z,99.90
2018-12-01T00:10:26.033Z,99.90
2018-12-01T00:12:55.096Z,99.90
2018-12-01T00:15:26.505Z,99.90
2018-12-01T00:17:55.992Z,99.90
2018-12-01T00:20:26.991Z,99.90
2018-12-01T00:22:56.020Z,99.90
2018-12-01T00:25:26.636Z,99.90
2018-12-01T00:27:55.610Z,99.90
2018-12-01T00:30:25.151Z,99.90
2018-12-01T00:32:55.360Z,99.90
2018-12-01T00:35:24.350Z,99.90
2018-12-01T00:37:53.312Z,99.90
2018-12-01T00:40:22.537Z,99.90
2018-12-01T00:42:51.599Z,99.90
2018-12-01T00:45:21.570Z,99.90
2018-12-01T00:47:51.714Z,99.90
2018-12-01T00:50:21.896Z,99.90
2018-12-01T00:52:51.711Z,99.90
2018-12-01T00:55:20.982Z,99.90
2018-12-01T00:57:49.936Z,99.90
2018-12-01T01:00:23.032Z,99.90
2018-12-01T01:02:54.666Z,99.90
2018-12-01T01:05:25.021Z,99.90
2018-12-01T01:07:54.787Z,99.90
2018-12-01T01:10:24.837Z,99.90
2018-12-01T01:12:53.754Z,99.90
2018-12-01T01:15:22.744Z,99.90
2018-12-01T01:17:52.325Z,99.90
2018-12-01T01:20:22.492Z,99.90
2018-12-01T01:22:51.865Z,99.90
2018-12-01T01:25:20.807Z,99.90
2018-12-01T01:27:49.796Z,99.90
2018-12-01T01:30:21.439Z,99.90
2018-12-01T01:32:51.600Z,99.90
2018-12-01T01:35:20.513Z,99.90
2018-12-01T01:37:49.464Z,99.90
2018-12-01T01:40:18.656Z,99.90
2018-12-01T01:42:47.597Z,99.90
2018-12-01T01:45:18.529Z,99.90
2018-12-01T01:47:47.668Z,99.90
2018-12-01T01:50:18.044Z,99.90
2018-12-01T01:52:47.021Z,99.90
2018-12-01T01:55:15.973Z,99.90
2018-12-01T01:57:44.927Z,99.90
2018-12-01T02:00:17.049Z,99.90
2018-12-01T02:02:48.707Z,99.90
2018-12-01T02:05:18.618Z,99.90
2018-12-01T02:07:47.553Z,99.90
2018-12-01T02:10:17.462Z,99.90
2018-12-01T02:12:46.394Z,99.90
2018-12-01T02:15:15.355Z,99.90
2018-12-01T02:17:44.275Z,99.90
2018-12-01T02:20:16.755Z,99.90
2018-12-01T02:22:45.996Z,99.90
2018-12-01T02:25:16.848Z,99.90
2018-12-01T02:27:46.255Z,99.90
2018-12-01T02:30:16.389Z,99.90
2018-12-01T02:32:45.451Z,99.90
2018-12-01T02:35:17.430Z,99.90
2018-12-01T02:37:46.419Z,99.90
2018-12-01T02:40:15.381Z,99.90
2018-12-01T02:42:44.565Z,99.90
2018-12-01T02:45:24.793Z,99.90
2018-12-01T02:47:53.739Z,99.90
2018-12-01T02:50:24.319Z,99.90
2018-12-01T02:52:54.035Z,99.90
2018-12-01T02:55:22.994Z,99.90
2018-12-01T02:57:52.422Z,99.90
2018-12-01T03:00:21.437Z,99.90
2018-12-01T03:02:50.350Z,99.90
2018-12-01T03:05:19.340Z,99.90
2018-12-01T03:07:48.268Z,99.90
2018-12-01T03:10:17.785Z,99.90
2018-12-01T03:12:46.713Z,99.90
2018-12-01T03:15:19.077Z,99.90
2018-12-01T03:17:49.469Z,99.90
2018-12-01T03:20:18.914Z,99.90
2018-12-01T03:22:47.858Z,99.90
2018-12-01T03:25:22.976Z,99.90
2018-12-01T03:27:53.345Z,99.90
2018-12-01T03:30:24.026Z,99.90
2018-12-01T03:32:53.675Z,99.90
2018-12-01T03:35:23.537Z,99.90
2018-12-01T03:37:52.576Z,99.90
2018-12-01T03:40:22.231Z,99.90
2018-12-01T03:42:52.071Z,99.90
2018-12-01T03:45:22.122Z,99.90
2018-12-01T03:47:51.080Z,99.90
2018-12-01T03:50:24.585Z,99.90
2018-12-01T03:52:56.806Z,99.90
2018-12-01T03:55:32.192Z,99.90
2018-12-01T03:58:01.629Z,99.90
2018-12-01T04:00:31.453Z,99.90
2018-12-01T04:03:01.114Z,99.90
2018-12-01T04:05:30.346Z,99.90
2018-12-01T04:07:59.386Z,99.90
2018-12-01T04:10:28.329Z,99.90
2018-12-01T04:12:57.337Z,99.90
2018-12-01T04:15:26.846Z,99.90
2018-12-01T04:17:55.930Z,99.90
2018-12-01T04:20:24.873Z,99.90
2018-12-01T04:22:53.801Z,99.90
2018-12-01T04:25:23.289Z,99.90
2018-12-01T04:27:52.262Z,99.90
2018-12-01T04:30:22.125Z,99.90
2018-12-01T04:32:51.101Z,99.90
2018-12-01T04:35:21.569Z,99.90
2018-12-01T04:37:51.673Z,99.90
2018-12-01T04:40:20.696Z,99.90
2018-12-01T04:42:49.894Z,99.90
2018-12-01T04:45:19.665Z,99.90
2018-12-01T04:47:48.697Z,99.90
2018-12-01T04:50:18.497Z,99.90
2018-12-01T04:52:48.604Z,99.90
2018-12-01T04:55:18.809Z,99.90
2018-12-01T04:57:48.067Z,99.90
2018-12-01T05:00:20.925Z,99.90
2018-12-01T05:02:50.550Z,99.90
2018-12-01T05:05:22.006Z,99.90
2018-12-01T05:07:51.156Z,99.90
2018-12-01T05:10:21.233Z,99.90
2018-12-01T05:12:50.965Z,99.90
2018-12-01T05:15:20.073Z,99.90
2018-12-01T05:17:49.055Z,99.90
2018-12-01T05:20:21.836Z,99.90
2018-12-01T05:22:51.727Z,99.90
2018-12-01T05:25:20.754Z,99.90
2018-12-01T05:27:49.693Z,99.90
2018-12-01T05:30:18.606Z,99.90
2018-12-01T05:32:47.601Z,99.90
2018-12-01T05:35:19.694Z,99.90
2018-12-01T05:37:48.660Z,99.90
2018-12-01T05:40:17.625Z,99.90
2018-12-01T05:42:46.541Z,99.90
2018-12-01T05:45:16.585Z,99.90
2018-12-01T05:47:45.513Z,99.90
2018-12-01T05:50:15.553Z,99.90
2018-12-01T05:52:44.489Z,99.90
2018-12-01T05:55:13.381Z,99.90
2018-12-01T05:57:42.317Z,99.90
2018-12-01T06:00:12.653Z,99.90
2018-12-01T06:02:41.581Z,99.90
2018-12-01T06:05:11.469Z,99.90
2018-12-01T06:07:42.237Z,99.90
2018-12-01T06:10:20.844Z,99.90
2018-12-01T06:12:50.800Z,99.90
2018-12-01T06:15:20.492Z,99.90
2018-12-01T06:17:49.432Z,99.90
2018-12-01T06:20:20.932Z,99.90
2018-12-01T06:22:49.857Z,99.90
2018-12-01T06:25:19.805Z,99.90
2018-12-01T06:27:48.796Z,99.90
2018-12-01T06:30:18.693Z,99.90
2018-12-01T06:32:49.917Z,99.90
2018-12-01T06:35:18.877Z,99.90
2018-12-01T06:37:47.877Z,99.90
2018-12-01T06:40:18.366Z,99.90
2018-12-01T06:42:47.347Z,99.90
2018-12-01T06:45:17.128Z,99.90
2018-12-01T06:47:46.137Z,99.90
2018-12-01T06:50:20.457Z,99.90
2018-12-01T06:52:49.905Z,99.90
2018-12-01T06:55:18.949Z,99.90
2018-12-01T06:57:48.178Z,99.90
2018-12-01T07:00:19.384Z,99.90
2018-12-01T07:02:49.485Z,99.90
2018-12-01T07:05:18.787Z,99.90
2018-12-01T07:07:47.709Z,99.90
2018-12-01T07:10:18.704Z,99.90
2018-12-01T07:12:51.735Z,99.90
2018-12-01T07:15:26.157Z,99.90
2018-12-01T07:17:55.061Z,99.90
2018-12-01T07:20:23.967Z,99.90
2018-12-01T07:22:52.877Z,99.90
2018-12-01T07:25:21.813Z,99.90
2018-12-01T07:27:50.787Z,99.90
2018-12-01T07:30:19.828Z,99.90
2018-12-01T07:32:48.708Z,99.90
2018-12-01T07:35:17.644Z,99.90
2018-12-01T07:37:46.554Z,99.90
2018-12-01T07:40:17.516Z,99.90
2018-12-01T07:42:46.435Z,99.90
2018-12-01T07:45:16.108Z,99.90
2018-12-01T07:47:45.031Z,99.90
2018-12-01T07:50:16.073Z,99.90
2018-12-01T07:52:53.061Z,99.90
2018-12-01T07:55:21.998Z,99.90
2018-12-01T07:57:50.964Z,99.90
2018-12-01T08:00:19.925Z,99.90
2018-12-01T08:02:49.921Z,99.90
2018-12-01T08:05:19.041Z,99.90
2018-12-01T08:07:47.985Z,99.90
2018-12-01T08:10:17.065Z,99.90
2018-12-01T08:12:45.969Z,99.90
2018-12-01T08:15:16.862Z,99.90
2018-12-01T08:17:46.438Z,99.90
2018-12-01T08:20:16.872Z,99.90
2018-12-01T08:22:45.824Z,99.90
2018-12-01T08:25:19.679Z,99.90
2018-12-01T08:27:51.392Z,99.90
2018-12-01T08:30:26.885Z,99.90
2018-12-01T08:32:55.797Z,99.90
2018-12-01T08:35:25.673Z,99.90
2018-12-01T08:37:54.595Z,99.90
2018-12-01T08:40:24.944Z,99.90
2018-12-01T08:42:53.863Z,99.90
2018-12-01T08:45:22.785Z,99.90
2018-12-01T08:47:51.737Z,99.90
2018-12-01T08:50:21.657Z,99.90
2018-12-01T08:52:51.341Z,99.90
2018-12-01T08:55:21.308Z,99.90
2018-12-01T08:57:51.044Z,99.90
2018-12-01T09:00:30.045Z,99.90
2018-12-01T09:03:02.492Z,99.90
2018-12-01T09:05:31.409Z,99.90
2018-12-01T09:08:03.305Z,99.90
2018-12-01T09:10:32.224Z,99.90
2018-12-01T09:13:01.754Z,99.90
2018-12-01T09:15:30.037Z,99.90
2018-12-01T09:17:58.954Z,99.90
2018-12-01T09:20:27.864Z,99.90
2018-12-01T09:22:57.128Z,99.90
2018-12-01T09:25:26.054Z,99.90
2018-12-01T09:27:55.836Z,99.90
2018-12-01T09:30:26.980Z,99.90
2018-12-01T09:32:55.894Z,99.90
2018-12-01T09:35:24.915Z,99.90
2018-12-01T09:37:53.866Z,99.90
2018-12-01T09:40:23.654Z,99.90
2018-12-01T09:42:52.636Z,99.90
2018-12-01T09:45:22.890Z,99.90
2018-12-01T09:47:52.624Z,99.80
2018-12-01T09:50:21.588Z,99.90
2018-12-01T09:52:52.593Z,99.20
2018-12-01T09:55:24.696Z,99.10
2018-12-01T09:57:53.646Z,98.90
2018-12-01T10:00:31.616Z,98.70
2018-12-01T10:03:01.536Z,98.40
2018-12-01T10:05:31.265Z,98.50
2018-12-01T10:08:00.189Z,99.10
2018-12-01T10:10:29.105Z,99.20
2018-12-01T10:12:58.547Z,98.80
2018-12-01T10:15:30.875Z,98.40
2018-12-01T10:17:59.815Z,98.00
2018-12-01T10:20:31.858Z,97.60
2018-12-01T10:23:02.850Z,97.70
2018-12-01T10:25:31.761Z,97.60
2018-12-01T10:28:00.728Z,98.00
2018-12-01T10:30:29.649Z,98.20
2018-12-01T10:32:58.556Z,98.10
2018-12-01T10:35:27.747Z,98.30
2018-12-01T10:37:59.084Z,98.10
2018-12-01T10:40:28.022Z,98.00
2018-12-01T10:42:56.914Z,97.70
2018-12-01T10:45:25.865Z,97.60
2018-12-01T10:47:54.788Z,97.50
2018-12-01T10:50:24.147Z,97.20
2018-12-01T10:52:54.866Z,97.70
2018-12-01T10:55:27.885Z,97.80
2018-12-01T10:57:58.839Z,97.80
2018-12-01T11:00:33.068Z,97.80
2018-12-01T11:03:11.248Z,97.80
2018-12-01T11:05:40.233Z,96.90
2018-12-01T11:08:10.428Z,97.10
2018-12-01T11:10:39.333Z,96.40
2018-12-01T11:13:08.249Z,94.20
2018-12-01T11:15:37.186Z,93.70
2018-12-01T11:18:06.385Z,93.30
2018-12-01T11:20:35.317Z,93.80
2018-12-01T11:23:04.270Z,92.90
2018-12-01T11:25:33.546Z,92.00
2018-12-01T11:28:02.433Z,90.70
2018-12-01T11:30:31.408Z,88.10
2018-12-01T11:33:00.374Z,90.00
2018-12-01T11:35:29.329Z,90.10
2018-12-01T11:37:59.023Z,90.20
2018-12-01T11:40:27.916Z,91.40
2018-12-01T11:42:56.809Z,91.90
2018-12-01T11:45:25.749Z,90.30
2018-12-01T11:47:54.742Z,87.00
2018-12-01T11:50:23.657Z,88.20
2018-12-01T11:52:52.570Z,86.30
2018-12-01T11:55:22.590Z,87.10
2018-12-01T11:57:52.367Z,90.30
2018-12-01T12:00:22.521Z,88.20
2018-12-01T12:02:51.436Z,88.90
2018-12-01T12:05:20.372Z,90.00
2018-12-01T12:08:00.458Z,89.60
2018-12-01T12:10:29.744Z,89.10
2018-12-01T12:12:58.689Z,88.40
2018-12-01T12:15:27.912Z,88.40
2018-12-01T12:17:59.468Z,82.90
2018-12-01T12:20:30.544Z,84.10
2018-12-01T12:22:59.476Z,74.90
2018-12-01T12:25:28.425Z,73.70
2018-12-01T12:27:57.387Z,70.70
2018-12-01T12:30:26.320Z,72.30
2018-12-01T12:32:55.253Z,74.60
2018-12-01T12:35:24.201Z,73.10
2018-12-01T12:37:53.153Z,71.80
2018-12-01T12:40:25.119Z,72.40
2018-12-01T12:42:56.118Z,76.30
2018-12-01T12:45:25.080Z,74.60
2018-12-01T12:47:54.093Z,75.20
2018-12-01T12:50:23.003Z,78.90
2018-12-01T12:52:53.268Z,76.00
2018-12-01T12:55:27.101Z,79.50
2018-12-01T12:57:55.997Z,79.10
2018-12-01T13:00:25.767Z,71.40
2018-12-01T13:03:01.205Z,69.90
2018-12-01T13:05:33.493Z,70.20
2018-12-01T13:08:02.548Z,65.00
2018-12-01T13:10:31.501Z,61.00
2018-12-01T13:13:00.400Z,56.40
2018-12-01T13:15:30.309Z,55.80
2018-12-01T13:17:59.345Z,55.50
2018-12-01T13:20:28.272Z,53.50
2018-12-01T13:22:58.613Z,55.10
2018-12-01T13:25:27.571Z,51.50
2018-12-01T13:28:01.046Z,50.20
2018-12-01T13:30:33.341Z,52.80
2018-12-01T13:33:02.282Z,52.20
2018-12-01T13:35:31.185Z,51.40
2018-12-01T13:38:00.166Z,50.80
2018-12-01T13:40:29.109Z,49.30
2018-12-01T13:42:58.077Z,49.80
2018-12-01T13:45:27.001Z,52.70
2018-12-01T13:47:56.020Z,53.90
2018-12-01T13:50:24.981Z,55.60
2018-12-01T13:52:59.061Z,50.80
2018-12-01T13:55:27.957Z,51.20
2018-12-01T13:57:56.899Z,52.40
2018-12-01T14:00:26.929Z,53.60
2018-12-01T14:02:55.868Z,54.60
2018-12-01T14:05:24.774Z,54.40
2018-12-01T14:07:53.704Z,54.20
2018-12-01T14:10:24.945Z,56.20
2018-12-01T14:12:55.380Z,57.00
2018-12-01T14:15:24.587Z,58.90
2018-12-01T14:17:53.545Z,59.60
2018-12-01T14:20:22.463Z,61.60
2018-12-01T14:22:51.458Z,62.40
2018-12-01T14:25:22.354Z,61.90
2018-12-01T14:27:53.326Z,63.40
2018-12-01T14:30:22.911Z,66.10
2018-12-01T14:32:51.822Z,64.80
2018-12-01T14:35:25.129Z,67.20
2018-12-01T14:37:57.559Z,69.40
2018-12-01T14:40:26.487Z,68.90
2018-12-01T14:42:55.381Z,69.30
2018-12-01T14:45:24.278Z,72.50
2018-12-01T14:47:53.163Z,72.50
2018-12-01T14:50:22.113Z,72.50
2018-12-01T14:52:51.001Z,72.50
2018-12-01T14:55:26.639Z,74.50
2018-12-01T14:57:55.518Z,74.20
2018-12-01T15:00:25.427Z,75.20
2018-12-01T15:02:55.418Z,76.10
2018-12-01T15:05:25.138Z,77.90
2018-12-01T15:07:54.037Z,79.80
2018-12-01T15:10:26.863Z,79.70
2018-12-01T15:12:55.782Z,81.00
2018-12-01T15:15:26.744Z,81.40
2018-12-01T15:17:55.632Z,78.40
2018-12-01T15:20:25.645Z,80.20
2018-12-01T15:22:56.433Z,81.50
2018-12-01T15:25:26.421Z,84.30
2018-12-01T15:27:55.381Z,87.00
2018-12-01T15:30:25.300Z,89.60
2018-12-01T15:33:02.686Z,91.00
2018-12-01T15:35:31.670Z,91.40
2018-12-01T15:38:00.603Z,91.80
2018-12-01T15:40:29.494Z,91.60
2018-12-01T15:42:58.421Z,91.20
2018-12-01T15:45:27.332Z,91.80
2018-12-01T15:47:56.293Z,91.70
2018-12-01T15:50:25.181Z,90.20
2018-12-01T15:52:56.388Z,90.90
2018-12-01T15:55:25.360Z,91.50
2018-12-01T15:57:54.296Z,92.20
2018-12-01T16:00:25.299Z,92.60
2018-12-01T16:02:54.286Z,93.40
2018-12-01T16:05:24.055Z,93.60
2018-12-01T16:07:54.196Z,93.50
2018-12-01T16:10:23.658Z,93.80
2018-12-01T16:12:57.013Z,93.90
2018-12-01T16:15:32.253Z,94.30
2018-12-01T16:18:01.224Z,94.60
2018-12-01T16:20:30.203Z,94.80
2018-12-01T16:22:59.155Z,94.90
2018-12-01T16:25:28.396Z,95.10
2018-12-01T16:27:57.333Z,95.30
2018-12-01T16:30:34.012Z,95.20
2018-12-01T16:33:05.036Z,95.40
2018-12-01T16:35:33.934Z,95.60
2018-12-01T16:38:03.084Z,95.60
2018-12-01T16:40:34.582Z,95.80
2018-12-01T16:43:05.629Z,95.70
2018-12-01T16:45:34.528Z,95.70
2018-12-01T16:48:03.464Z,95.80
2018-12-01T16:50:32.353Z,95.70
2018-12-01T16:53:01.281Z,95.90
2018-12-01T16:55:30.249Z,96.00
2018-12-01T16:57:59.173Z,96.10
2018-12-01T17:00:28.072Z,96.00
2018-12-01T17:02:58.296Z,96.00
2018-12-01T17:05:30.685Z,96.00
2018-12-01T17:07:59.604Z,96.00
2018-12-01T17:10:28.515Z,96.00
2018-12-01T17:12:58.403Z,96.30
2018-12-01T17:15:26.721Z,96.40
2018-12-01T17:17:55.733Z,97.20
2018-12-01T17:20:24.643Z,97.20
2018-12-01T17:22:55.201Z,96.60
2018-12-01T17:25:24.099Z,97.50
2018-12-01T17:27:54.251Z,97.30
2018-12-01T17:30:25.473Z,96.60
2018-12-01T17:32:55.269Z,96.30
2018-12-01T17:35:27.310Z,96.20
2018-12-01T17:37:59.300Z,96.30
2018-12-01T17:40:33.821Z,96.60
2018-12-01T17:43:02.767Z,97.00
2018-12-01T17:45:31.682Z,97.30
2018-12-01T17:48:00.701Z,97.10
2018-12-01T17:50:29.627Z,97.10
2018-12-01T17:52:58.581Z,97.10
2018-12-01T17:55:28.779Z,97.10
2018-12-01T17:57:57.697Z,97.00
2018-12-01T18:00:27.918Z,97.10
2018-12-01T18:02:58.541Z,97.10
2018-12-01T18:05:44.994Z,97.10
2018-12-01T18:08:17.504Z,97.00
2018-12-01T18:10:47.596Z,97.10
2018-12-01T18:13:16.731Z,97.00
2018-12-01T18:15:45.685Z,98.40
2018-12-01T18:18:14.610Z,97.60
2018-12-01T18:20:43.512Z,97.00
2018-12-01T18:23:14.917Z,96.90
2018-12-01T18:25:46.290Z,96.70
2018-12-01T18:28:18.572Z,96.70
2018-12-01T18:30:47.512Z,96.90
2018-12-01T18:33:19.449Z,98.30
2018-12-01T18:35:48.444Z,97.00
2018-12-01T18:38:17.377Z,96.90
2018-12-01T18:40:46.291Z,96.90
2018-12-01T18:43:15.227Z,96.90
2018-12-01T18:45:46.340Z,96.90
2018-12-01T18:48:15.276Z,97.40
2018-12-01T18:50:44.177Z,97.80
2018-12-01T18:53:13.159Z,97.20
2018-12-01T18:55:45.677Z,97.40
2018-12-01T18:58:14.598Z,97.20
2018-12-01T19:00:45.882Z,97.40
2018-12-01T19:03:15.037Z,97.90
2018-12-01T19:05:43.965Z,97.90
2018-12-01T19:08:12.968Z,98.00
2018-12-01T19:10:41.866Z,98.20
2018-12-01T19:13:10.774Z,98.20
2018-12-01T19:15:39.739Z,98.20
2018-12-01T19:18:09.175Z,98.20
2018-12-01T19:20:38.958Z,98.80
2018-12-01T19:23:09.476Z,98.30
2018-12-01T19:25:39.948Z,98.00
2018-12-01T19:28:08.829Z,98.30
2018-12-01T19:30:37.754Z,98.30
2018-12-01T19:33:09.461Z,98.40
2018-12-01T19:35:38.492Z,98.10
2018-12-01T19:38:08.972Z,98.20
2018-12-01T19:40:37.921Z,98.60
2018-12-01T19:43:07.052Z,98.50
2018-12-01T19:45:36.105Z,98.90
2018-12-01T19:48:05.664Z,99.10
2018-12-01T19:50:36.613Z,99.40
2018-12-01T19:53:07.816Z,99.40
2018-12-01T19:55:37.341Z,99.50
2018-12-01T19:58:26.034Z,99.20
2018-12-01T20:00:56.282Z,99.20
2018-12-01T20:03:26.395Z,99.10
2018-12-01T20:05:55.229Z,98.90
2018-12-01T20:08:24.876Z,98.80
2018-12-01T20:11:00.249Z,98.60
2018-12-01T20:13:34.760Z,98.60
2018-12-01T20:16:10.156Z,98.50
2018-12-01T20:18:39.048Z,98.40
2018-12-01T20:21:07.977Z,98.60
2018-12-01T20:23:36.901Z,98.60
2018-12-01T20:26:06.690Z,98.60
2018-12-01T20:28:35.610Z,98.60
2018-12-01T20:31:07.753Z,98.50
2018-12-01T20:33:36.681Z,98.50
2018-12-01T20:37:12.801Z,98.50
2018-12-01T20:39:43.536Z,98.60
2018-12-01T20:42:12.440Z,98.60
2018-12-01T20:44:41.341Z,98.60
2018-12-01T20:47:10.257Z,98.50
2018-12-01T20:49:39.150Z,98.40
2018-12-01T20:52:08.040Z,98.40
2018-12-01T20:54:41.093Z,98.60
2018-12-01T20:57:20.850Z,98.60
2018-12-01T20:59:49.760Z,98.50
2018-12-01T21:02:18.653Z,98.50
2018-12-01T21:04:47.547Z,98.50
2018-12-01T21:07:16.501Z,98.50
2018-12-01T21:09:45.405Z,98.50
2018-12-01T21:12:14.981Z,98.70
2018-12-01T21:14:43.889Z,98.80
2018-12-01T21:17:12.793Z,98.80
2018-12-01T21:19:41.685Z,98.90
2018-12-01T21:22:10.623Z,98.90
2018-12-01T21:24:39.493Z,98.90
2018-12-01T21:27:08.419Z,99.00
2018-12-01T21:29:37.309Z,99.00
2018-12-01T21:32:07.273Z,99.10
2018-12-01T21:34:36.177Z,99.30
2018-12-01T21:37:05.659Z,99.40
2018-12-01T21:39:34.554Z,99.40
2018-12-01T21:42:03.481Z,99.50
2018-12-01T21:44:32.412Z,99.50
2018-12-01T21:47:01.325Z,99.50
2018-12-01T21:49:30.244Z,99.60
2018-12-01T21:51:59.133Z,99.60
2018-12-01T21:54:28.054Z,99.50
2018-12-01T21:56:56.992Z,99.80
2018-12-01T21:59:25.928Z,99.70
2018-12-01T22:01:54.869Z,99.70
2018-12-01T22:04:23.792Z,99.60
2018-12-01T22:06:52.739Z,99.50
2018-12-01T22:09:21.634Z,99.40
2018-12-01T22:11:50.541Z,99.30
2018-12-01T22:14:19.457Z,99.20
2018-12-01T22:16:48.452Z,99.20
2018-12-01T22:19:17.345Z,99.10
2018-12-01T22:21:46.297Z,99.10
2018-12-01T22:24:15.204Z,98.80
2018-12-01T22:26:44.133Z,99.20
2018-12-01T22:29:13.041Z,98.90
2018-12-01T22:31:41.965Z,98.80
2018-12-01T22:34:10.845Z,98.80
2018-12-01T22:36:39.753Z,98.70
2018-12-01T22:39:10.384Z,98.70
2018-12-01T22:41:39.401Z,98.60
2018-12-01T22:44:08.326Z,98.70
2018-12-01T22:46:37.289Z,98.70
2018-12-01T22:49:06.549Z,98.70
2018-12-01T22:51:35.489Z,98.70
2018-12-01T22:54:05.056Z,98.70
2018-12-01T22:56:34.289Z,98.80
2018-12-01T22:59:03.177Z,98.80
2018-12-01T23:01:32.113Z,98.80
2018-12-01T23:04:02.082Z,99.00
2018-12-01T23:06:31.022Z,98.90
2018-12-01T23:09:00.062Z,98.90
2018-12-01T23:11:28.977Z,98.90
2018-12-01T23:13:57.884Z,99.00
2018-12-01T23:16:26.797Z,98.80
2018-12-01T23:18:55.713Z,99.10
2018-12-01T23:21:24.627Z,99.10
2018-12-01T23:23:53.566Z,99.10
2018-12-01T23:26:22.477Z,99.20
2018-12-01T23:28:51.853Z,99.00
2018-12-01T23:31:20.765Z,99.00
2018-12-01T23:33:50.309Z,99.00
2018-12-01T23:36:19.211Z,98.80
2018-12-01T23:38:48.229Z,98.90
2018-12-01T23:41:17.149Z,98.90
2018-12-01T23:43:46.093Z,98.90
2018-12-01T23:46:15.038Z,98.70
2018-12-01T23:48:43.972Z,98.90
2018-12-01T23:51:12.868Z,98.60
2018-12-01T23:53:41.833Z,98.40
2018-12-01T23:56:10.838Z,98.40
2018-12-01T23:58:39.741Z,98.50
