createdAt,value
2022-11-15T00:01:01.717Z,19.33
2022-11-15T00:03:52.913Z,16.80
2022-11-15T00:06:44.343Z,18.27
2022-11-15T00:09:35.493Z,11.45
2022-11-15T00:12:28.094Z,7.97
2022-11-15T00:15:18.883Z,6.47
2022-11-15T00:18:14.216Z,5.90
2022-11-15T00:21:07.076Z,6.07
2022-11-15T00:23:59.230Z,8.13
2022-11-15T00:26:50.033Z,6.28
2022-11-15T00:29:43.513Z,8.50
2022-11-15T00:32:36.482Z,9.18
2022-11-15T00:35:27.801Z,10.70
2022-11-15T00:38:18.767Z,9.70
2022-11-15T00:41:10.552Z,9.98
2022-11-15T00:44:01.624Z,13.27
2022-11-15T00:46:52.595Z,13.20
2022-11-15T00:49:43.505Z,14.00
2022-11-15T00:52:35.053Z,11.98
2022-11-15T00:55:25.994Z,12.20
2022-11-15T00:58:17.641Z,15.55
2022-11-15T01:01:10.381Z,13.73
2022-11-15T01:04:01.774Z,14.80
2022-11-15T01:06:52.701Z,14.38
2022-11-15T01:09:43.603Z,20.45
2022-11-15T01:12:34.499Z,18.95
2022-11-15T01:15:25.989Z,15.20
2022-11-15T01:18:16.613Z,15.48
2022-11-15T01:21:09.360Z,16.05
2022-11-15T01:23:59.855Z,15.60
2022-11-15T01:26:50.789Z,14.90
2022-11-15T01:29:41.773Z,10.65
2022-11-15T01:32:33.526Z,10.93
2022-11-15T01:35:24.764Z,10.90
2022-11-15T01:38:15.716Z,12.95
2022-11-15T01:41:06.826Z,16.90
2022-11-15T01:44:18.714Z,9.40
2022-11-15T01:47:14.492Z,10.85
2022-11-15T01:50:10.373Z,8.07
2022-11-15T01:53:01.275Z,14.57
2022-11-15T01:55:52.749Z,9.82
2022-11-15T01:58:44.950Z,9.70
2022-11-15T02:01:36.213Z,11.00
2022-11-15T02:04:30.454Z,11.25
2022-11-15T02:07:22.994Z,10.75
2022-11-15T02:10:18.534Z,10.38
2022-11-15T02:13:10.373Z,9.35
2022-11-15T02:16:11.242Z,8.60
2022-11-15T02:19:14.769Z,6.10
2022-11-15T02:22:18.578Z,4.10
2022-11-15T02:25:32.063Z,4.80
2022-11-15T02:28:50.057Z,5.15
2022-11-15T02:31:49.802Z,5.93
2022-11-15T02:34:51.229Z,4.90
2022-11-15T02:37:49.125Z,4.32
2022-11-15T02:40:46.418Z,4.00
2022-11-15T02:43:58.639Z,3.08
2022-11-15T02:47:11.673Z,2.90
2022-11-15T02:50:08.384Z,5.28
2022-11-15T02:52:59.960Z,3.58
2022-11-15T02:55:52.143Z,2.97
2022-11-15T02:59:01.258Z,4.68
2022-11-15T03:02:07.557Z,3.92
2022-11-15T03:05:03.166Z,4.85
2022-11-15T03:08:02.660Z,5.03
2022-11-15T03:11:03.720Z,5.65
2022-11-15T03:13:59.681Z,6.30
2022-11-15T03:16:56.207Z,9.68
2022-11-15T03:19:51.074Z,9.98
2022-11-15T03:22:45.126Z,10.65
2022-11-15T03:25:50.944Z,6.32
2022-11-15T03:28:44.948Z,4.55
2022-11-15T03:31:50.825Z,6.65
2022-11-15T03:34:46.380Z,7.82
2022-11-15T03:37:44.868Z,8.48
2022-11-15T03:40:39.288Z,7.93
2022-11-15T03:43:36.958Z,6.18
2022-11-15T03:46:33.059Z,6.25
2022-11-15T03:49:29.223Z,6.88
2022-11-15T03:52:21.826Z,4.82
2022-11-15T03:55:16.426Z,8.32
2022-11-15T03:58:07.846Z,11.02
2022-11-15T04:01:00.055Z,5.82
2022-11-15T04:03:51.135Z,4.82
2022-11-15T04:06:42.624Z,5.72
2022-11-15T04:09:33.769Z,5.85
2022-11-15T04:12:31.246Z,6.68
2022-11-15T04:15:24.842Z,8.20
2022-11-15T04:18:16.131Z,5.65
2022-11-15T04:21:26.378Z,4.47
2022-11-15T04:24:17.528Z,4.53
2022-11-15T04:27:08.773Z,4.63
2022-11-15T04:30:00.500Z,7.22
2022-11-15T04:32:51.639Z,5.72
2022-11-15T04:35:42.717Z,6.97
2022-11-15T04:38:33.889Z,6.63
2022-11-15T04:41:24.714Z,9.38
2022-11-15T04:44:16.641Z,6.88
2022-11-15T04:47:08.246Z,6.80
2022-11-15T04:49:59.441Z,5.50
2022-11-15T04:52:54.697Z,6.18
2022-11-15T04:55:45.787Z,7.88
2022-11-15T04:58:36.768Z,7.25
2022-11-15T05:01:27.716Z,8.63
2022-11-15T05:04:21.789Z,7.60
2022-11-15T05:07:12.674Z,8.30
2022-11-15T05:10:03.995Z,8.68
2022-11-15T05:12:54.965Z,9.68
2022-11-15T05:15:45.916Z,10.65
2022-11-15T05:18:36.919Z,10.65
2022-11-15T05:21:28.691Z,8.88
2022-11-15T05:24:19.729Z,20.73
2022-11-15T05:27:10.749Z,11.27
2022-11-15T05:30:01.646Z,11.52
2022-11-15T05:32:52.672Z,8.57
2022-11-15T05:35:49.465Z,8.35
2022-11-15T05:38:41.054Z,10.10
2022-11-15T05:41:34.905Z,8.55
2022-11-15T05:44:26.623Z,10.73
2022-11-15T05:47:22.404Z,8.50
2022-11-15T05:50:15.143Z,10.85
2022-11-15T05:53:06.892Z,12.70
2022-11-15T05:55:58.787Z,12.35
2022-11-15T05:58:49.931Z,11.45
2022-11-15T06:01:41.697Z,13.15
2022-11-15T06:04:32.927Z,18.90
2022-11-15T06:07:23.784Z,14.57
2022-11-15T06:10:14.820Z,11.27
2022-11-15T06:13:06.287Z,9.40
2022-11-15T06:15:57.348Z,12.25
2022-11-15T06:18:48.703Z,12.98
2022-11-15T06:21:39.503Z,11.30
2022-11-15T06:24:30.430Z,10.50
2022-11-15T06:27:21.263Z,13.43
2022-11-15T06:30:13.305Z,10.88
2022-11-15T06:33:05.770Z,15.18
2022-11-15T06:35:56.654Z,14.23
2022-11-15T06:38:48.002Z,13.82
2022-11-15T06:41:39.314Z,15.63
2022-11-15T06:44:30.272Z,12.27
2022-11-15T06:47:21.968Z,12.50
2022-11-15T06:50:13.508Z,10.75
2022-11-15T06:53:04.789Z,10.48
2022-11-15T06:55:59.922Z,10.80
2022-11-15T06:58:51.108Z,9.75
2022-11-15T07:01:42.164Z,8.00
2022-11-15T07:04:36.405Z,9.20
2022-11-15T07:07:27.176Z,8.95
2022-11-15T07:10:17.955Z,11.05
2022-11-15T07:13:08.969Z,9.68
2022-11-15T07:16:02.703Z,10.73
2022-11-15T07:18:53.448Z,11.68
2022-11-15T07:21:45.007Z,10.60
2022-11-15T07:24:36.393Z,12.52
2022-11-15T07:27:27.378Z,16.20
2022-11-15T07:30:18.342Z,15.25
2022-11-15T07:33:09.177Z,11.40
2022-11-15T07:36:02.235Z,11.02
2022-11-15T07:38:54.125Z,8.32
2022-11-15T07:41:44.980Z,8.15
2022-11-15T07:44:35.889Z,8.85
2022-11-15T07:47:29.716Z,5.95
2022-11-15T07:50:20.741Z,8.13
2022-11-15T07:53:11.693Z,6.72
2022-11-15T07:56:06.169Z,6.60
2022-11-15T07:58:57.819Z,7.95
2022-11-15T08:01:49.023Z,7.75
2022-11-15T08:04:40.129Z,10.38
2022-11-15T08:07:31.615Z,12.27
2022-11-15T08:10:22.853Z,10.88
2022-11-15T08:13:15.139Z,10.40
2022-11-15T08:16:06.299Z,8.57
2022-11-15T08:18:57.595Z,11.32
2022-11-15T08:21:48.751Z,8.52
2022-11-15T08:24:39.912Z,7.10
2022-11-15T08:27:30.993Z,7.30
2022-11-15T08:30:23.217Z,7.45
2022-11-15T08:33:14.870Z,7.00
2022-11-15T08:36:06.261Z,6.32
2022-11-15T08:38:57.137Z,5.68
2022-11-15T08:41:48.218Z,4.78
2022-11-15T08:44:39.366Z,5.28
2022-11-15T08:47:30.982Z,4.30
2022-11-15T08:50:21.643Z,5.13
2022-11-15T08:53:13.680Z,3.80
2022-11-15T08:56:07.882Z,9.50
2022-11-15T08:58:59.054Z,9.23
2022-11-15T09:01:50.136Z,9.95
2022-11-15T09:04:42.147Z,8.95
2022-11-15T09:07:32.839Z,10.23
2022-11-15T09:10:24.470Z,10.73
2022-11-15T09:13:15.286Z,9.73
2022-11-15T09:16:06.502Z,9.50
2022-11-15T09:18:57.530Z,11.32
2022-11-15T09:21:49.186Z,10.90
2022-11-15T09:24:40.038Z,10.18
2022-11-15T09:27:31.412Z,10.68
2022-11-15T09:30:22.830Z,11.40
2022-11-15T09:33:14.142Z,11.13
2022-11-15T09:36:07.643Z,12.18
2022-11-15T09:39:00.373Z,13.88
2022-11-15T09:42:06.694Z,11.25
2022-11-15T09:45:11.343Z,13.38
2022-11-15T09:48:31.912Z,14.93
2022-11-15T09:51:46.747Z,11.02
2022-11-15T09:57:30.690Z,11.90
2022-11-15T10:00:43.977Z,13.32
2022-11-15T10:03:14.544Z,11.77
2022-11-15T10:05:49.096Z,13.23
2022-11-15T10:08:46.488Z,10.35
2022-11-15T10:11:37.258Z,10.98
2022-11-15T10:14:14.538Z,10.77
2022-11-15T10:17:14.741Z,10.88
2022-11-15T10:20:01.087Z,10.00
2022-11-15T10:22:42.164Z,9.20
2022-11-15T10:25:19.906Z,8.60
2022-11-15T10:27:56.829Z,9.45
2022-11-15T10:30:34.531Z,8.30
2022-11-15T10:33:16.050Z,14.68
2022-11-15T10:35:48.455Z,11.07
2022-11-15T10:38:20.826Z,8.90
2022-11-15T10:41:08.061Z,10.85
2022-11-15T10:43:41.579Z,7.18
2022-11-15T10:46:45.051Z,6.05
2022-11-15T10:49:15.127Z,7.97
2022-11-15T10:51:49.453Z,7.07
2022-11-15T10:54:27.965Z,5.93
2022-11-15T10:57:06.613Z,7.50
2022-11-15T10:59:43.291Z,8.02
2022-11-15T11:02:29.333Z,9.50
2022-11-15T11:05:03.075Z,9.18
2022-11-15T11:07:37.092Z,8.65
2022-11-15T11:10:49.877Z,11.38
2022-11-15T11:13:14.924Z,12.27
2022-11-15T11:15:52.166Z,12.75
2022-11-15T11:18:31.634Z,13.77
2022-11-15T11:23:50.138Z,11.43
2022-11-15T11:26:39.578Z,12.38
2022-11-15T11:29:28.257Z,16.00
2022-11-15T11:32:11.691Z,13.43
2022-11-15T11:34:56.075Z,16.25
2022-11-15T11:37:35.008Z,16.38
2022-11-15T11:40:19.169Z,15.35
2022-11-15T11:42:59.605Z,17.75
2022-11-15T11:45:54.562Z,16.95
2022-11-15T11:48:41.632Z,16.55
2022-11-15T11:51:21.369Z,16.40
2022-11-15T11:56:30.157Z,17.95
2022-11-15T11:59:13.206Z,19.50
2022-11-15T12:01:46.021Z,19.98
2022-11-15T12:04:25.258Z,20.67
2022-11-15T12:07:02.400Z,19.45
2022-11-15T12:09:39.052Z,19.10
2022-11-15T12:12:18.687Z,18.73
2022-11-15T12:28:38.083Z,17.92
2022-11-15T12:31:16.543Z,18.00
2022-11-15T12:33:50.211Z,20.50
2022-11-15T12:36:38.947Z,20.55
2022-11-15T12:39:12.625Z,21.13
2022-11-15T12:42:05.718Z,20.42
2022-11-15T12:44:59.295Z,20.52
2022-11-15T12:47:31.587Z,22.63
2022-11-15T12:50:04.315Z,22.42
2022-11-15T12:52:36.663Z,26.30
2022-11-15T12:55:33.605Z,24.13
2022-11-15T12:58:29.194Z,21.58
2022-11-15T13:01:02.487Z,21.67
2022-11-15T13:03:35.425Z,21.00
2022-11-15T13:06:30.829Z,21.25
2022-11-15T13:09:04.348Z,21.23
2022-11-15T13:11:47.969Z,20.50
2022-11-15T13:14:51.216Z,22.33
2022-11-15T13:17:27.718Z,21.67
2022-11-15T13:20:03.985Z,22.77
2022-11-15T13:22:52.728Z,22.15
2022-11-15T13:25:58.916Z,22.77
2022-11-15T13:28:35.020Z,22.60
2022-11-15T13:31:37.260Z,21.52
2022-11-15T13:34:53.763Z,21.20
2022-11-15T13:37:32.713Z,22.13
2022-11-15T13:40:20.587Z,21.13
2022-11-15T13:42:53.040Z,23.50
2022-11-15T13:45:26.586Z,21.70
2022-11-15T13:47:59.174Z,24.48
2022-11-15T13:50:37.213Z,23.63
2022-11-15T13:53:10.907Z,23.88
2022-11-15T13:55:43.303Z,22.65
2022-11-15T13:58:17.875Z,23.63
2022-11-15T14:01:01.560Z,25.73
2022-11-15T14:03:37.291Z,22.13
2022-11-15T14:06:12.494Z,25.75
2022-11-15T14:09:02.053Z,23.67
2022-11-15T14:11:34.485Z,19.90
2022-11-15T14:14:15.941Z,22.73
2022-11-15T14:16:50.055Z,25.30
2022-11-15T14:19:37.835Z,27.55
2022-11-15T14:22:22.165Z,26.73
2022-11-15T14:25:24.928Z,22.98
2022-11-15T14:28:29.934Z,23.33
2022-11-15T14:31:07.434Z,22.60
2022-11-15T14:33:40.424Z,24.88
2022-11-15T14:36:14.770Z,24.27
2022-11-15T14:38:48.487Z,28.50
2022-11-15T14:41:22.798Z,26.50
2022-11-15T14:43:55.168Z,28.15
2022-11-15T14:46:27.527Z,26.05
2022-11-15T14:48:59.952Z,27.80
2022-11-15T14:51:33.231Z,27.08
2022-11-15T14:54:06.408Z,25.73
2022-11-15T14:56:38.723Z,26.98
2022-11-15T14:59:11.099Z,28.52
2022-11-15T15:01:43.496Z,27.95
2022-11-15T15:04:15.819Z,27.25
2022-11-15T15:06:48.249Z,29.05
2022-11-15T15:09:21.255Z,27.30
2022-11-15T15:11:54.981Z,27.95
2022-11-15T15:14:27.511Z,25.05
2022-11-15T15:16:59.904Z,30.05
2022-11-15T15:19:32.366Z,35.33
2022-11-15T15:22:05.030Z,32.53
2022-11-15T15:24:38.012Z,30.73
2022-11-15T15:27:10.545Z,31.45
2022-11-15T15:29:42.940Z,33.58
2022-11-15T15:32:15.353Z,30.08
2022-11-15T15:34:47.682Z,33.78
2022-11-15T15:37:24.393Z,34.58
2022-11-15T15:39:57.713Z,34.45
2022-11-15T15:42:30.050Z,31.42
2022-11-15T15:45:02.362Z,31.05
2022-11-15T15:47:34.785Z,34.33
2022-11-15T15:50:20.722Z,31.58
2022-11-15T15:52:55.158Z,36.78
2022-11-15T15:55:29.272Z,41.45
2022-11-15T15:58:01.603Z,41.47
2022-11-15T16:00:34.012Z,38.45
2022-11-15T16:03:06.301Z,42.03
2022-11-15T16:05:38.649Z,53.53
2022-11-15T16:08:18.757Z,51.38
2022-11-15T16:10:51.760Z,45.13
2022-11-15T16:13:24.105Z,50.20
2022-11-15T16:15:56.656Z,46.45
2022-11-15T16:18:28.975Z,51.20
2022-11-15T16:21:01.319Z,50.60
2022-11-15T16:23:33.652Z,51.58
2022-11-15T16:26:20.408Z,48.75
2022-11-15T16:28:53.497Z,49.00
2022-11-15T16:31:25.889Z,47.63
2022-11-15T16:33:58.258Z,46.25
2022-11-15T16:36:34.513Z,48.97
2022-11-15T16:39:06.890Z,49.80
2022-11-15T16:41:39.876Z,45.97
2022-11-15T16:44:12.234Z,51.35
2022-11-15T16:46:51.021Z,46.30
2022-11-15T16:49:23.721Z,57.65
2022-11-15T16:51:56.134Z,70.88
2022-11-15T16:54:28.434Z,58.88
2022-11-15T16:57:01.423Z,55.10
2022-11-15T16:59:38.192Z,53.35
2022-11-15T17:02:12.784Z,55.88
2022-11-15T17:04:46.326Z,55.65
2022-11-15T17:07:18.736Z,51.22
2022-11-15T17:09:51.097Z,52.42
2022-11-15T17:12:24.139Z,50.72
2022-11-15T17:14:56.535Z,50.70
2022-11-15T17:17:28.871Z,50.88
2022-11-15T17:20:04.285Z,48.72
2022-11-15T17:22:37.366Z,55.72
2022-11-15T17:25:10.535Z,59.75
2022-11-15T17:27:43.602Z,54.42
2022-11-15T17:30:17.956Z,45.90
2022-11-15T17:32:50.301Z,43.15
2022-11-15T17:35:22.733Z,39.97
2022-11-15T17:37:55.175Z,38.50
2022-11-15T17:40:27.551Z,30.90
2022-11-15T17:43:00.550Z,21.65
2022-11-15T17:45:32.935Z,25.02
2022-11-15T17:48:05.649Z,32.83
2022-11-15T17:50:38.073Z,24.40
2022-11-15T17:53:10.437Z,26.52
2022-11-15T17:55:42.839Z,38.85
2022-11-15T17:58:17.886Z,41.65
2022-11-15T18:00:50.286Z,39.88
2022-11-15T18:03:22.698Z,47.53
2022-11-15T18:05:55.075Z,48.13
2022-11-15T18:08:27.480Z,43.85
2022-11-15T18:11:04.716Z,47.03
2022-11-15T18:13:38.990Z,45.63
2022-11-15T18:16:13.583Z,43.30
2022-11-15T18:18:46.246Z,40.72
2022-11-15T18:21:21.079Z,39.72
2022-11-15T18:23:56.032Z,41.10
2022-11-15T18:26:29.981Z,35.30
2022-11-15T18:29:04.476Z,46.67
2022-11-15T18:31:36.897Z,50.78
2022-11-15T18:34:09.681Z,50.13
2022-11-15T18:36:43.306Z,50.88
2022-11-15T18:39:15.986Z,49.63
2022-11-15T18:41:48.548Z,46.15
2022-11-15T18:44:21.964Z,43.13
2022-11-15T18:46:54.383Z,39.85
2022-11-15T18:49:26.843Z,40.88
2022-11-15T18:51:59.405Z,57.92
2022-11-15T18:54:32.400Z,49.95
2022-11-15T18:57:06.039Z,50.17
2022-11-15T18:59:40.124Z,47.67
2022-11-15T19:02:12.577Z,43.70
2022-11-15T19:04:44.957Z,40.03
2022-11-15T19:07:17.365Z,32.55
2022-11-15T19:09:49.840Z,35.72
2022-11-15T19:12:22.335Z,31.98
2022-11-15T19:14:55.415Z,26.52
2022-11-15T19:17:27.980Z,29.60
2022-11-15T19:20:00.403Z,26.30
2022-11-15T19:22:33.285Z,21.92
2022-11-15T19:25:07.624Z,26.98
2022-11-15T19:27:40.097Z,34.45
2022-11-15T19:30:13.786Z,32.33
2022-11-15T19:32:46.088Z,32.35
2022-11-15T19:35:18.600Z,27.88
2022-11-15T19:37:51.824Z,28.92
2022-11-15T19:40:24.222Z,29.88
2022-11-15T19:42:56.583Z,26.73
2022-11-15T19:45:29.699Z,24.90
2022-11-15T19:48:02.054Z,39.00
2022-11-15T19:50:37.319Z,34.45
2022-11-15T19:53:09.714Z,31.55
2022-11-15T19:55:42.543Z,30.10
2022-11-15T19:58:15.280Z,24.55
2022-11-15T20:00:48.478Z,24.08
2022-11-15T20:03:20.853Z,19.60
2022-11-15T20:05:53.305Z,19.48
2022-11-15T20:08:25.700Z,21.27
2022-11-15T20:10:59.120Z,20.67
2022-11-15T20:13:31.734Z,18.05
2022-11-15T20:16:07.691Z,18.75
2022-11-15T20:18:40.086Z,17.58
2022-11-15T20:21:12.803Z,14.02
2022-11-15T20:23:47.273Z,16.52
2022-11-15T20:26:20.373Z,15.77
2022-11-15T20:28:52.743Z,17.00
2022-11-15T20:31:25.806Z,18.10
2022-11-15T20:33:58.559Z,20.35
2022-11-15T20:36:31.977Z,27.92
2022-11-15T20:39:04.666Z,32.00
2022-11-15T20:41:37.036Z,31.05
2022-11-15T20:44:09.406Z,29.35
2022-11-15T20:46:42.598Z,29.52
2022-11-15T20:49:14.972Z,29.35
2022-11-15T20:51:47.400Z,29.98
2022-11-15T20:54:19.885Z,39.70
2022-11-15T20:56:52.246Z,34.97
2022-11-15T20:59:24.655Z,32.97
2022-11-15T21:01:57.809Z,26.55
2022-11-15T21:04:30.398Z,23.17
2022-11-15T21:07:02.789Z,20.67
2022-11-15T21:09:53.281Z,19.88
2022-11-15T21:12:25.620Z,18.08
2022-11-15T21:14:58.053Z,22.10
2022-11-15T21:17:31.052Z,22.35
2022-11-15T21:20:03.864Z,24.33
2022-11-15T21:22:36.492Z,22.42
2022-11-15T21:25:09.651Z,22.13
2022-11-15T21:27:42.110Z,22.52
2022-11-15T21:30:14.553Z,20.15
2022-11-15T21:32:47.664Z,21.30
2022-11-15T21:35:20.363Z,19.00
2022-11-15T21:37:56.823Z,19.45
2022-11-15T21:40:29.610Z,17.33
2022-11-15T21:43:01.937Z,18.13
2022-11-15T21:45:34.297Z,20.65
2022-11-15T21:48:07.390Z,10.63
2022-11-15T21:50:39.816Z,13.23
2022-11-15T21:53:12.176Z,12.07
2022-11-15T21:55:44.558Z,19.02
2022-11-15T21:58:17.236Z,19.20
2022-11-15T22:01:08.685Z,21.00
2022-11-15T22:03:42.294Z,21.98
2022-11-15T22:06:18.025Z,19.02
2022-11-15T22:08:50.743Z,17.55
2022-11-15T22:11:23.120Z,15.18
2022-11-15T22:13:55.669Z,13.90
2022-11-15T22:16:28.054Z,17.65
2022-11-15T22:19:01.219Z,16.38
2022-11-15T22:21:33.580Z,18.63
2022-11-15T22:24:06.779Z,17.48
2022-11-15T22:26:39.312Z,23.50
2022-11-15T22:29:11.719Z,22.83
2022-11-15T22:31:44.076Z,22.52
2022-11-15T22:34:17.110Z,19.25
2022-11-15T22:37:18.120Z,20.38
2022-11-15T22:39:43.131Z,19.67
2022-11-15T22:42:18.279Z,15.15
2022-11-15T22:44:54.630Z,12.15
2022-11-15T22:47:27.044Z,14.77
2022-11-15T22:50:00.133Z,14.05
2022-11-15T22:52:32.577Z,13.35
2022-11-15T22:55:06.096Z,17.42
2022-11-15T22:57:38.553Z,16.77
2022-11-15T23:00:13.559Z,18.02
2022-11-15T23:02:47.221Z,15.13
2022-11-15T23:05:22.769Z,14.73
2022-11-15T23:07:55.134Z,16.48
2022-11-15T23:10:45.313Z,11.32
2022-11-15T23:13:17.794Z,10.07
2022-11-15T23:16:10.084Z,7.38
2022-11-15T23:18:42.440Z,6.38
2022-11-15T23:21:39.080Z,6.68
2022-11-15T23:24:12.783Z,6.90
2022-11-15T23:26:46.746Z,8.57
2022-11-15T23:29:20.887Z,9.38
2022-11-15T23:32:12.846Z,7.55
2022-11-15T23:34:45.790Z,7.57
2022-11-15T23:37:18.829Z,7.65
2022-11-15T23:39:51.760Z,6.63
2022-11-15T23:42:24.117Z,6.65
2022-11-15T23:44:56.457Z,8.07
2022-11-15T23:47:28.856Z,7.75
2022-11-15T23:50:01.309Z,8.63
2022-11-15T23:52:34.365Z,6.03
2022-11-15T23:55:07.409Z,6.40
2022-11-15T23:57:39.757Z,7.90
