createdAt,value
2019-02-04T19:57:55.337Z,4.50
2019-02-04T20:00:23.867Z,4.50
2019-02-04T20:02:51.967Z,4.50
2019-02-04T20:05:20.683Z,4.30
2019-02-04T20:07:48.862Z,4.60
2019-02-04T20:10:18.494Z,4.50
2019-02-04T20:12:46.412Z,4.60
2019-02-04T20:15:17.237Z,4.00
2019-02-04T20:17:45.140Z,4.50
2019-02-04T20:20:12.896Z,4.60
2019-02-04T20:22:40.599Z,4.50
2019-02-04T20:25:12.235Z,4.50
2019-02-04T20:27:40.059Z,4.30
2019-02-04T20:30:12.023Z,4.60
2019-02-04T20:32:39.955Z,4.50
2019-02-04T20:35:08.404Z,4.60
2019-02-04T20:37:36.056Z,4.30
2019-02-04T20:40:05.283Z,4.70
2019-02-04T20:42:34.035Z,4.60
2019-02-04T20:45:02.114Z,4.40
2019-02-04T20:47:29.775Z,4.60
2019-02-04T20:49:57.758Z,4.50
2019-02-04T20:52:25.747Z,4.40
2019-02-04T20:54:53.472Z,4.50
2019-02-04T20:57:21.032Z,4.40
2019-02-04T20:59:48.697Z,4.40
2019-02-04T21:02:17.009Z,4.50
2019-02-04T21:04:44.943Z,4.50
2019-02-04T21:07:12.752Z,4.20
2019-02-04T21:09:40.362Z,4.00
2019-02-04T21:12:08.240Z,4.50
2019-02-04T21:14:36.222Z,4.60
2019-02-04T21:17:03.968Z,4.60
2019-02-04T21:19:31.650Z,4.10
2019-02-04T21:22:00.103Z,4.20
2019-02-04T21:24:27.771Z,4.50
2019-02-04T21:26:57.088Z,4.40
2019-02-04T21:29:24.921Z,4.30
2019-02-04T21:31:52.615Z,4.40
2019-02-04T21:34:20.464Z,4.10
2019-02-04T21:36:48.142Z,4.40
2019-02-04T21:39:16.094Z,4.20
2019-02-04T21:41:44.010Z,4.40
2019-02-04T21:44:11.963Z,4.30
2019-02-04T21:46:40.188Z,4.30
2019-02-04T21:49:07.830Z,4.20
2019-02-04T21:51:35.836Z,3.90
2019-02-04T21:54:03.730Z,4.30
2019-02-04T21:56:31.669Z,4.50
2019-02-04T21:58:59.450Z,4.30
2019-02-04T22:01:27.254Z,4.50
2019-02-04T22:03:55.377Z,4.10
2019-02-04T22:06:23.057Z,4.10
2019-02-04T22:08:50.710Z,4.30
2019-02-04T22:11:18.450Z,4.30
2019-02-04T22:13:46.264Z,4.00
2019-02-04T22:16:14.690Z,4.30
2019-02-04T22:18:42.307Z,4.30
2019-02-04T22:21:10.106Z,4.10
2019-02-04T22:23:38.419Z,4.30
2019-02-04T22:26:06.461Z,4.10
2019-02-04T22:28:34.025Z,4.20
2019-02-04T22:31:02.291Z,4.30
2019-02-04T22:33:30.491Z,4.40
2019-02-04T22:35:58.430Z,4.00
2019-02-04T22:38:26.322Z,4.10
2019-02-04T22:40:54.011Z,4.00
2019-02-04T22:43:21.762Z,4.00
2019-02-04T22:45:49.434Z,4.10
2019-02-04T22:48:16.999Z,4.20
2019-02-04T22:50:44.715Z,4.00
2019-02-04T22:53:12.586Z,3.80
2019-02-04T22:55:40.528Z,3.90
2019-02-04T22:58:08.191Z,3.80
2019-02-04T23:01:04.975Z,4.00
2019-02-04T23:03:32.554Z,3.80
2019-02-04T23:06:00.822Z,4.20
2019-02-04T23:08:28.905Z,3.90
2019-02-04T23:10:56.719Z,3.70
2019-02-04T23:13:24.358Z,4.10
2019-02-04T23:15:54.135Z,3.90
2019-02-04T23:18:21.819Z,4.10
2019-02-04T23:20:49.474Z,4.10
2019-02-04T23:23:17.219Z,3.80
2019-02-04T23:25:45.155Z,4.00
2019-02-04T23:28:13.170Z,3.90
2019-02-04T23:30:40.886Z,3.70
2019-02-04T23:33:08.654Z,3.70
2019-02-04T23:35:36.542Z,3.60
2019-02-04T23:38:04.657Z,4.10
2019-02-04T23:40:32.327Z,3.80
2019-02-04T23:43:00.014Z,3.60
2019-02-04T23:45:27.643Z,3.70
2019-02-04T23:47:55.744Z,3.50
2019-02-04T23:50:23.684Z,3.90
2019-02-04T23:52:51.350Z,3.70
2019-02-04T23:55:19.103Z,3.90
2019-02-04T23:57:47.054Z,3.90
