createdAt,value
2022-08-12T00:00:34.165Z,3.60
2022-08-12T00:03:20.930Z,3.60
2022-08-12T00:06:08.289Z,3.70
2022-08-12T00:08:56.462Z,3.38
2022-08-12T00:11:43.099Z,4.00
2022-08-12T00:14:30.382Z,3.97
2022-08-12T00:17:16.723Z,3.90
2022-08-12T00:20:02.792Z,4.25
2022-08-12T00:22:58.866Z,4.38
2022-08-12T00:26:21.783Z,3.97
2022-08-12T00:29:02.150Z,3.90
2022-08-12T00:31:48.079Z,3.70
2022-08-12T00:34:35.135Z,3.60
2022-08-12T00:37:21.084Z,3.92
2022-08-12T00:40:10.934Z,3.88
2022-08-12T00:42:40.390Z,4.00
2022-08-12T00:45:08.883Z,3.55
2022-08-12T00:47:36.559Z,3.90
2022-08-12T00:50:06.498Z,3.50
2022-08-12T00:52:35.182Z,3.83
2022-08-12T00:55:04.976Z,3.83
2022-08-12T00:57:37.920Z,3.75
2022-08-12T01:00:12.797Z,3.75
2022-08-12T01:02:42.367Z,3.63
2022-08-12T01:05:34.258Z,3.92
2022-08-12T01:08:20.795Z,3.80
2022-08-12T01:11:06.864Z,3.67
2022-08-12T01:13:37.113Z,3.85
2022-08-12T01:16:07.685Z,4.15
2022-08-12T01:18:37.814Z,3.80
2022-08-12T01:21:19.890Z,4.32
2022-08-12T01:24:30.266Z,3.90
2022-08-12T01:26:58.366Z,3.78
2022-08-12T01:29:32.659Z,3.97
2022-08-12T01:32:07.532Z,3.83
2022-08-12T01:34:37.608Z,4.13
2022-08-12T01:37:07.529Z,3.60
2022-08-12T01:40:34.204Z,3.85
2022-08-12T01:42:51.865Z,3.90
2022-08-12T01:45:24.459Z,4.10
2022-08-12T01:50:36.836Z,3.85
2022-08-12T01:53:12.966Z,4.30
2022-08-12T01:55:43.760Z,4.03
2022-08-12T01:58:57.491Z,3.95
2022-08-12T02:01:30.613Z,4.35
2022-08-12T02:05:03.038Z,4.30
2022-08-12T02:08:16.393Z,4.50
2022-08-12T02:11:14.162Z,4.57
2022-08-12T02:13:53.913Z,4.38
2022-08-12T02:16:35.017Z,4.85
2022-08-12T02:19:32.148Z,4.88
2022-08-12T02:22:20.913Z,5.00
2022-08-12T02:24:50.239Z,5.13
2022-08-12T02:27:20.486Z,4.72
2022-08-12T02:29:48.675Z,4.65
2022-08-12T02:32:16.413Z,5.00
2022-08-12T02:34:44.701Z,5.25
2022-08-12T02:37:15.409Z,4.95
2022-08-12T02:39:49.001Z,4.75
2022-08-12T02:42:17.420Z,5.25
2022-08-12T02:44:50.418Z,5.07
2022-08-12T02:47:58.869Z,4.93
2022-08-12T02:50:07.281Z,5.57
2022-08-12T02:52:35.151Z,5.22
2022-08-12T02:55:34.611Z,5.10
2022-08-12T02:58:11.946Z,4.80
2022-08-12T03:00:42.347Z,4.80
2022-08-12T03:03:11.587Z,5.20
2022-08-12T03:06:07.443Z,5.35
2022-08-12T03:08:43.478Z,5.40
2022-08-12T03:11:20.785Z,5.57
2022-08-12T03:13:59.154Z,5.90
2022-08-12T03:16:30.105Z,5.55
2022-08-12T03:19:00.593Z,6.18
2022-08-12T03:22:05.706Z,5.90
2022-08-12T03:24:18.659Z,5.60
2022-08-12T03:26:48.994Z,5.95
2022-08-12T03:29:17.187Z,5.90
2022-08-12T03:31:44.443Z,5.90
2022-08-12T03:34:16.479Z,5.85
2022-08-12T03:36:43.743Z,6.05
2022-08-12T03:39:41.443Z,6.13
2022-08-12T03:42:12.926Z,5.80
2022-08-12T03:45:01.462Z,5.97
2022-08-12T03:47:49.792Z,6.00
2022-08-12T03:50:37.193Z,6.55
2022-08-12T03:53:27.122Z,6.35
2022-08-12T03:56:13.699Z,6.00
2022-08-12T03:58:59.970Z,6.53
2022-08-12T04:01:28.212Z,6.32
2022-08-12T04:03:55.782Z,6.53
2022-08-12T04:06:34.286Z,6.70
2022-08-12T04:09:15.886Z,6.53
2022-08-12T04:12:03.773Z,6.30
2022-08-12T04:14:32.365Z,6.63
2022-08-12T04:16:59.915Z,6.57
2022-08-12T04:19:27.354Z,6.55
2022-08-12T04:22:01.357Z,6.72
2022-08-12T04:24:38.107Z,7.03
2022-08-12T04:27:10.273Z,6.97
2022-08-12T04:30:30.523Z,7.03
2022-08-12T04:32:26.513Z,7.50
2022-08-12T04:34:54.612Z,6.72
2022-08-12T04:37:21.911Z,7.20
2022-08-12T04:39:49.942Z,7.05
2022-08-12T04:42:17.271Z,7.32
2022-08-12T04:44:45.200Z,7.35
2022-08-12T04:47:14.381Z,7.13
2022-08-12T04:49:43.594Z,7.68
2022-08-12T04:52:11.370Z,6.95
2022-08-12T04:54:38.853Z,6.75
2022-08-12T04:57:10.021Z,7.28
2022-08-12T04:59:48.467Z,7.40
2022-08-12T05:02:20.912Z,7.05
2022-08-12T05:04:51.710Z,7.22
2022-08-12T05:07:20.099Z,7.72
2022-08-12T05:10:00.065Z,6.72
2022-08-12T05:12:44.919Z,7.22
2022-08-12T05:17:56.044Z,7.20
2022-08-12T05:20:26.117Z,7.10
2022-08-12T05:23:12.585Z,7.47
2022-08-12T05:25:46.238Z,6.85
2022-08-12T05:28:14.454Z,7.13
2022-08-12T05:30:42.815Z,7.40
2022-08-12T05:33:11.515Z,6.78
2022-08-12T05:35:41.718Z,7.20
2022-08-12T05:38:29.006Z,7.03
2022-08-12T05:40:56.488Z,7.25
2022-08-12T05:43:24.808Z,7.63
2022-08-12T05:45:52.197Z,7.78
2022-08-12T05:48:19.925Z,7.70
2022-08-12T05:50:47.839Z,7.60
2022-08-12T05:53:15.614Z,7.20
2022-08-12T05:55:43.299Z,8.07
2022-08-12T05:58:10.871Z,7.53
2022-08-12T06:00:38.456Z,8.23
2022-08-12T06:03:06.847Z,7.32
2022-08-12T06:05:52.631Z,7.95
2022-08-12T06:08:23.886Z,7.70
2022-08-12T06:10:51.380Z,8.07
2022-08-12T06:13:28.626Z,8.30
2022-08-12T06:16:14.556Z,8.35
2022-08-12T06:18:42.691Z,7.70
2022-08-12T06:21:11.763Z,7.63
2022-08-12T06:23:42.686Z,7.03
2022-08-12T06:26:12.854Z,7.15
2022-08-12T06:28:41.457Z,8.40
2022-08-12T06:31:26.959Z,7.43
2022-08-12T06:35:24.057Z,7.35
2022-08-12T06:36:43.183Z,6.72
2022-08-12T06:39:14.457Z,6.78
2022-08-12T06:42:02.573Z,6.63
2022-08-12T06:44:50.411Z,6.50
2022-08-12T06:47:19.683Z,6.30
2022-08-12T06:49:48.492Z,6.28
2022-08-12T06:52:17.376Z,6.18
2022-08-12T06:54:45.903Z,6.20
2022-08-12T06:58:05.576Z,5.57
2022-08-12T07:00:00.602Z,5.45
2022-08-12T07:02:27.859Z,5.72
2022-08-12T07:04:55.124Z,5.45
2022-08-12T07:07:22.390Z,5.68
2022-08-12T07:10:07.088Z,5.88
2022-08-12T07:12:35.582Z,6.30
2022-08-12T07:15:03.118Z,7.45
2022-08-12T07:17:36.563Z,7.38
2022-08-12T07:20:20.185Z,8.18
2022-08-12T07:22:58.172Z,9.90
2022-08-12T07:25:40.342Z,10.02
2022-08-12T07:28:16.664Z,10.57
2022-08-12T07:30:45.941Z,9.52
2022-08-12T07:33:14.390Z,10.02
2022-08-12T07:35:45.542Z,10.80
2022-08-12T07:38:29.547Z,10.88
2022-08-12T07:41:06.098Z,10.48
2022-08-12T07:43:36.451Z,11.02
2022-08-12T07:46:09.056Z,10.52
2022-08-12T07:48:42.406Z,11.63
2022-08-12T07:51:10.754Z,13.38
2022-08-12T07:53:49.097Z,13.93
2022-08-12T07:56:27.710Z,14.32
2022-08-12T07:58:55.282Z,14.63
2022-08-12T08:01:23.059Z,14.50
2022-08-12T08:04:16.498Z,15.15
2022-08-12T08:06:46.408Z,13.90
2022-08-12T08:09:16.973Z,14.80
2022-08-12T08:12:02.767Z,14.65
2022-08-12T08:14:33.043Z,13.93
2022-08-12T08:17:03.412Z,14.77
2022-08-12T08:19:33.637Z,14.98
2022-08-12T08:22:41.038Z,14.82
2022-08-12T08:25:34.790Z,14.45
2022-08-12T08:28:01.383Z,14.30
2022-08-12T08:30:30.127Z,13.05
2022-08-12T08:32:57.630Z,13.82
2022-08-12T08:35:26.074Z,14.27
2022-08-12T08:38:18.633Z,15.15
2022-08-12T08:42:15.750Z,15.15
2022-08-12T08:44:06.187Z,13.73
2022-08-12T08:46:37.628Z,13.10
2022-08-12T08:49:05.689Z,11.30
2022-08-12T08:51:33.711Z,9.63
2022-08-12T08:54:01.022Z,9.30
2022-08-12T08:56:31.131Z,8.80
2022-08-12T08:58:58.868Z,7.45
2022-08-12T09:01:37.385Z,6.38
2022-08-12T09:05:07.199Z,5.18
2022-08-12T09:10:02.345Z,4.95
2022-08-12T09:12:54.120Z,5.00
2022-08-12T09:15:35.828Z,4.97
2022-08-12T09:18:09.080Z,4.68
2022-08-12T09:20:38.687Z,5.35
2022-08-12T09:24:00.076Z,4.95
2022-08-12T09:26:04.380Z,4.65
2022-08-12T09:28:34.396Z,4.35
2022-08-12T09:32:06.379Z,4.05
2022-08-12T09:34:29.455Z,3.90
2022-08-12T09:36:58.083Z,3.85
2022-08-12T09:40:02.011Z,4.32
2022-08-12T09:42:43.020Z,4.70
2022-08-12T09:45:24.058Z,5.30
2022-08-12T09:48:10.035Z,4.72
2022-08-12T09:50:51.790Z,5.30
2022-08-12T09:53:29.290Z,4.55
2022-08-12T09:56:39.739Z,4.45
2022-08-12T09:59:00.617Z,4.15
2022-08-12T10:01:35.296Z,3.90
2022-08-12T10:04:19.636Z,4.80
2022-08-12T10:06:53.865Z,4.10
2022-08-12T10:09:28.592Z,4.13
2022-08-12T10:12:31.617Z,3.88
2022-08-12T10:15:02.028Z,3.58
2022-08-12T10:17:29.612Z,4.03
2022-08-12T10:19:59.622Z,3.42
2022-08-12T10:22:36.810Z,3.50
2022-08-12T10:26:18.346Z,3.00
2022-08-12T10:28:31.558Z,2.97
2022-08-12T10:30:59.124Z,3.33
2022-08-12T10:33:31.126Z,3.60
2022-08-12T10:36:00.484Z,3.25
2022-08-12T10:38:34.384Z,3.22
2022-08-12T10:41:58.207Z,3.08
2022-08-12T10:44:17.505Z,2.80
2022-08-12T10:46:51.710Z,3.10
2022-08-12T10:50:04.662Z,2.90
2022-08-12T10:52:34.921Z,3.20
2022-08-12T10:55:02.664Z,3.20
2022-08-12T10:58:12.695Z,2.88
2022-08-12T11:00:34.632Z,2.80
2022-08-12T11:04:25.349Z,3.20
2022-08-12T11:07:07.811Z,2.80
2022-08-12T11:08:43.267Z,2.85
2022-08-12T11:11:27.685Z,3.42
2022-08-12T11:14:05.771Z,2.80
2022-08-12T11:16:33.294Z,3.05
2022-08-12T11:19:02.863Z,2.90
2022-08-12T11:21:57.745Z,3.38
2022-08-12T11:24:30.444Z,3.08
2022-08-12T11:27:00.281Z,2.75
2022-08-12T11:30:05.962Z,3.15
2022-08-12T11:32:16.223Z,3.00
2022-08-12T11:34:53.341Z,2.80
2022-08-12T11:37:25.534Z,2.90
2022-08-12T11:42:35.913Z,3.28
2022-08-12T11:45:10.539Z,3.00
2022-08-12T11:47:40.446Z,3.30
2022-08-12T11:50:11.904Z,3.28
2022-08-12T11:52:55.958Z,3.22
2022-08-12T11:55:27.523Z,3.17
2022-08-12T11:58:19.731Z,3.00
2022-08-12T12:03:43.741Z,2.75
2022-08-12T12:06:16.851Z,3.00
2022-08-12T12:08:50.433Z,2.88
2022-08-12T12:11:20.336Z,3.30
2022-08-12T12:14:07.546Z,2.70
2022-08-12T12:16:39.672Z,2.67
2022-08-12T12:19:10.454Z,3.00
2022-08-12T12:21:48.273Z,2.70
2022-08-12T12:24:22.177Z,3.15
2022-08-12T12:27:00.602Z,2.65
2022-08-12T12:30:19.887Z,3.20
2022-08-12T12:32:17.231Z,3.03
2022-08-12T12:35:13.756Z,2.60
2022-08-12T12:38:04.104Z,2.85
2022-08-12T12:40:21.791Z,2.80
2022-08-12T12:43:01.916Z,2.80
2022-08-12T12:45:33.891Z,3.28
2022-08-12T12:48:08.744Z,3.33
2022-08-12T12:50:42.709Z,3.35
2022-08-12T12:54:05.846Z,3.22
2022-08-12T12:58:34.063Z,2.70
2022-08-12T13:01:04.763Z,3.10
2022-08-12T13:03:55.378Z,2.70
2022-08-12T13:06:30.152Z,2.92
2022-08-12T13:09:03.204Z,2.88
2022-08-12T13:11:41.922Z,3.05
2022-08-12T13:14:28.788Z,2.60
2022-08-12T13:17:02.663Z,2.83
2022-08-12T13:19:38.662Z,2.60
2022-08-12T13:22:23.569Z,2.90
2022-08-12T13:24:55.764Z,2.75
2022-08-12T13:27:35.546Z,2.67
2022-08-12T13:30:11.317Z,2.83
2022-08-12T13:32:40.411Z,2.83
2022-08-12T13:35:19.970Z,3.00
2022-08-12T13:37:56.741Z,2.60
2022-08-12T13:40:26.553Z,2.65
2022-08-12T13:42:57.971Z,2.88
2022-08-12T13:45:30.239Z,3.00
2022-08-12T13:50:29.808Z,2.60
2022-08-12T13:52:57.502Z,3.00
2022-08-12T13:55:31.022Z,2.83
2022-08-12T13:57:59.758Z,2.58
2022-08-12T14:00:34.006Z,2.42
2022-08-12T14:03:02.047Z,2.95
2022-08-12T14:05:39.082Z,2.63
2022-08-12T14:08:11.309Z,2.80
2022-08-12T14:10:51.452Z,2.90
2022-08-12T14:14:05.429Z,2.60
2022-08-12T14:16:11.211Z,3.30
2022-08-12T14:18:44.819Z,2.80
2022-08-12T14:21:22.266Z,2.80
2022-08-12T14:24:06.210Z,2.70
2022-08-12T14:26:39.128Z,3.00
2022-08-12T14:29:06.540Z,2.70
2022-08-12T14:31:34.924Z,2.80
2022-08-12T14:34:07.960Z,2.80
2022-08-12T14:36:35.317Z,2.80
2022-08-12T14:39:05.941Z,2.80
2022-08-12T14:41:37.035Z,2.90
2022-08-12T14:44:58.251Z,3.00
2022-08-12T14:47:07.848Z,2.85
2022-08-12T14:50:41.732Z,2.60
2022-08-12T14:52:55.868Z,2.90
2022-08-12T14:58:01.755Z,2.65
2022-08-12T15:00:52.358Z,2.90
2022-08-12T15:03:53.045Z,2.85
2022-08-12T15:06:38.929Z,2.45
2022-08-12T15:09:04.952Z,3.00
2022-08-12T15:11:55.069Z,3.40
2022-08-12T15:14:21.568Z,2.97
2022-08-12T15:16:51.050Z,2.85
2022-08-12T15:20:11.390Z,2.88
2022-08-12T15:22:39.647Z,3.05
2022-08-12T15:24:53.338Z,2.88
2022-08-12T15:27:22.181Z,3.47
2022-08-12T15:29:58.755Z,3.15
2022-08-12T15:32:32.093Z,2.90
2022-08-12T15:35:03.117Z,3.10
2022-08-12T15:38:09.005Z,2.80
2022-08-12T15:40:30.181Z,3.08
2022-08-12T15:43:04.012Z,3.13
2022-08-12T15:45:37.977Z,3.13
2022-08-12T15:48:20.253Z,3.00
2022-08-12T15:50:53.020Z,2.90
2022-08-12T15:53:42.731Z,3.00
2022-08-12T15:56:12.512Z,3.17
2022-08-12T15:58:41.479Z,2.67
2022-08-12T16:01:15.108Z,2.72
2022-08-12T16:03:46.249Z,2.80
2022-08-12T16:06:50.680Z,3.30
2022-08-12T16:09:56.551Z,2.90
2022-08-12T16:12:12.005Z,3.15
2022-08-12T16:14:39.775Z,3.20
2022-08-12T16:17:08.965Z,3.00
2022-08-12T16:20:03.338Z,3.13
2022-08-12T16:22:29.846Z,2.90
2022-08-12T16:24:57.248Z,2.97
2022-08-12T16:27:25.565Z,2.97
2022-08-12T16:29:57.577Z,2.95
2022-08-12T16:32:31.024Z,3.05
2022-08-12T16:34:59.953Z,2.80
2022-08-12T16:38:25.423Z,3.00
2022-08-12T16:40:21.786Z,2.83
2022-08-12T16:42:54.250Z,3.10
2022-08-12T16:46:04.460Z,2.85
2022-08-12T16:48:34.243Z,3.20
2022-08-12T16:51:09.582Z,3.20
2022-08-12T16:53:43.961Z,3.35
2022-08-12T16:56:15.323Z,3.00
2022-08-12T16:58:43.494Z,2.95
2022-08-12T17:01:15.637Z,2.92
2022-08-12T17:03:46.999Z,2.78
2022-08-12T17:06:22.315Z,2.95
2022-08-12T17:09:02.656Z,3.17
2022-08-12T17:11:31.101Z,3.33
2022-08-12T17:13:59.674Z,3.17
2022-08-12T17:16:29.900Z,3.05
2022-08-12T17:19:03.085Z,3.00
2022-08-12T17:21:41.157Z,3.30
2022-08-12T17:24:30.000Z,3.00
2022-08-12T17:30:00.284Z,3.05
2022-08-12T17:32:16.874Z,3.08
2022-08-12T17:35:09.422Z,2.90
2022-08-12T17:37:38.174Z,3.08
2022-08-12T17:40:16.281Z,3.30
2022-08-12T17:42:48.194Z,3.20
2022-08-12T17:45:19.712Z,2.95
2022-08-12T17:48:01.148Z,3.10
2022-08-12T17:50:33.432Z,3.00
2022-08-12T17:53:03.269Z,3.63
2022-08-12T17:55:40.183Z,2.92
2022-08-12T17:58:12.681Z,2.88
2022-08-12T18:00:45.693Z,3.03
2022-08-12T18:03:58.031Z,3.08
2022-08-12T18:06:08.562Z,3.05
2022-08-12T18:08:55.070Z,3.25
2022-08-12T18:12:06.202Z,2.88
2022-08-12T18:14:30.653Z,2.90
2022-08-12T18:17:01.716Z,2.80
2022-08-12T18:20:04.186Z,3.00
2022-08-12T18:22:21.756Z,4.88
2022-08-12T18:25:02.735Z,3.13
2022-08-12T18:27:42.164Z,3.10
2022-08-12T18:30:16.380Z,3.15
2022-08-12T18:32:58.161Z,2.92
2022-08-12T18:35:46.398Z,3.47
2022-08-12T18:38:18.348Z,4.05
2022-08-12T18:41:06.118Z,3.05
2022-08-12T18:43:38.099Z,3.22
2022-08-12T18:46:54.239Z,3.20
2022-08-12T18:49:29.383Z,3.15
2022-08-12T18:52:04.411Z,3.33
2022-08-12T18:54:35.111Z,3.33
2022-08-12T18:57:07.525Z,4.00
2022-08-12T19:00:01.743Z,4.07
2022-08-12T19:02:33.929Z,3.10
2022-08-12T19:05:09.802Z,3.38
2022-08-12T19:07:58.051Z,2.90
2022-08-12T19:10:31.244Z,3.67
2022-08-12T19:13:24.294Z,3.63
2022-08-12T19:15:58.219Z,3.28
2022-08-12T19:18:30.857Z,3.22
2022-08-12T19:21:11.620Z,3.40
2022-08-12T19:23:43.894Z,3.00
2022-08-12T19:26:13.224Z,2.97
2022-08-12T19:28:41.394Z,2.90
2022-08-12T19:31:56.040Z,3.28
2022-08-12T19:38:03.097Z,3.10
2022-08-12T19:40:30.825Z,3.30
2022-08-12T19:43:19.062Z,3.17
2022-08-12T19:45:50.481Z,2.92
2022-08-12T19:48:22.773Z,3.10
2022-08-12T19:50:53.014Z,3.00
2022-08-12T19:53:24.583Z,3.42
2022-08-12T19:55:55.762Z,3.47
2022-08-12T19:58:24.625Z,3.40
2022-08-12T20:00:54.686Z,3.20
2022-08-12T20:03:38.221Z,3.03
2022-08-12T20:06:13.388Z,3.60
2022-08-12T20:08:49.019Z,2.92
2022-08-12T20:12:14.234Z,3.15
2022-08-12T20:14:11.325Z,3.28
2022-08-12T20:17:01.894Z,3.33
2022-08-12T20:20:01.780Z,2.90
2022-08-12T20:22:24.457Z,3.20
2022-08-12T20:25:01.207Z,2.83
2022-08-12T20:28:05.260Z,3.28
2022-08-12T20:30:20.735Z,3.03
2022-08-12T20:33:17.728Z,3.10
2022-08-12T20:36:06.628Z,3.22
2022-08-12T20:38:39.666Z,3.20
2022-08-12T20:41:16.634Z,2.88
2022-08-12T20:43:47.469Z,3.35
2022-08-12T20:46:15.553Z,3.40
2022-08-12T20:48:44.224Z,3.10
2022-08-12T20:51:19.157Z,3.13
2022-08-12T20:53:53.926Z,3.30
2022-08-12T20:56:33.435Z,3.22
2022-08-12T20:59:19.950Z,3.55
2022-08-12T21:01:49.172Z,3.03
2022-08-12T21:04:40.158Z,3.10
2022-08-12T21:07:14.301Z,3.08
2022-08-12T21:09:44.604Z,3.30
2022-08-12T21:12:31.044Z,3.53
2022-08-12T21:15:23.565Z,3.55
2022-08-12T21:18:11.451Z,3.05
2022-08-12T21:20:54.239Z,3.33
2022-08-12T21:23:22.930Z,3.17
2022-08-12T21:25:52.597Z,3.00
2022-08-12T21:28:30.897Z,3.03
2022-08-12T21:32:34.866Z,3.33
2022-08-12T21:34:08.675Z,3.33
2022-08-12T21:36:39.739Z,3.55
2022-08-12T21:39:21.471Z,2.83
2022-08-12T21:41:55.617Z,3.30
2022-08-12T21:45:45.408Z,3.45
2022-08-12T21:47:21.700Z,3.30
2022-08-12T21:50:04.032Z,3.58
2022-08-12T21:52:40.836Z,3.33
2022-08-12T21:55:18.958Z,3.58
2022-08-12T21:57:54.866Z,4.00
2022-08-12T22:00:34.376Z,3.78
2022-08-12T22:04:02.961Z,4.20
2022-08-12T22:06:31.529Z,3.67
2022-08-12T22:09:15.623Z,4.10
2022-08-12T22:11:57.006Z,4.35
2022-08-12T22:14:28.624Z,4.05
2022-08-12T22:16:57.386Z,3.63
2022-08-12T22:19:24.710Z,4.25
2022-08-12T22:21:55.738Z,3.65
2022-08-12T22:24:26.432Z,4.30
2022-08-12T22:27:17.843Z,4.20
2022-08-12T22:30:08.503Z,4.30
2022-08-12T22:32:51.519Z,4.72
2022-08-12T22:35:55.396Z,4.72
2022-08-12T22:38:24.917Z,5.40
2022-08-12T22:41:03.077Z,4.82
2022-08-12T22:44:00.169Z,5.72
2022-08-12T22:46:33.310Z,6.03
2022-08-12T22:49:00.661Z,6.47
2022-08-12T22:51:57.447Z,6.20
2022-08-12T22:54:36.318Z,5.63
2022-08-12T22:57:12.507Z,6.03
2022-08-12T22:59:55.751Z,5.80
2022-08-12T23:02:30.132Z,6.22
2022-08-12T23:04:58.331Z,6.43
2022-08-12T23:07:25.732Z,5.50
2022-08-12T23:09:54.862Z,5.65
2022-08-12T23:12:46.520Z,6.20
2022-08-12T23:15:14.815Z,5.53
2022-08-12T23:17:43.356Z,6.10
2022-08-12T23:20:15.006Z,6.18
2022-08-12T23:22:43.822Z,6.05
2022-08-12T23:25:32.695Z,6.38
2022-08-12T23:28:31.178Z,5.65
2022-08-12T23:31:04.524Z,5.53
2022-08-12T23:34:01.799Z,6.07
2022-08-12T23:36:31.451Z,6.43
2022-08-12T23:40:06.575Z,5.78
2022-08-12T23:42:16.961Z,6.13
2022-08-12T23:44:45.605Z,6.70
2022-08-12T23:47:14.212Z,6.75
2022-08-12T23:49:58.045Z,6.95
2022-08-12T23:52:34.028Z,7.28
2022-08-12T23:55:23.394Z,6.82
2022-08-12T23:58:22.528Z,6.97
