createdAt,value
2023-04-15T00:00:35.687Z,288.6154
2023-04-15T00:01:36.756Z,272.3077
2023-04-15T00:02:37.890Z,273.0000
2023-04-15T00:03:39.123Z,272.5385
2023-04-15T00:04:39.857Z,280.0000
2023-04-15T00:05:40.935Z,289.6154
2023-04-15T00:06:41.934Z,294.6154
2023-04-15T00:07:43.720Z,278.3077
2023-04-15T00:08:43.875Z,266.6154
2023-04-15T00:09:44.952Z,264.0000
2023-04-15T00:10:46.017Z,269.7692
2023-04-15T00:11:47.029Z,267.4615
2023-04-15T00:12:48.059Z,268.3077
2023-04-15T00:13:49.104Z,277.3077
2023-04-15T00:14:50.185Z,278.3077
2023-04-15T00:15:51.240Z,276.6923
2023-04-15T00:16:52.340Z,275.0769
2023-04-15T00:17:53.286Z,270.7692
2023-04-15T00:18:54.343Z,283.3846
2023-04-15T00:19:55.358Z,281.9231
2023-04-15T00:20:56.464Z,285.6154
2023-04-15T00:21:57.453Z,268.0000
2023-04-15T00:22:58.506Z,271.2308
2023-04-15T00:23:59.533Z,266.4615
2023-04-15T00:25:00.577Z,265.7692
2023-04-15T00:26:01.667Z,273.6923
2023-04-15T00:27:02.698Z,280.3846
2023-04-15T00:28:03.700Z,284.6923
2023-04-15T00:29:04.749Z,278.6154
2023-04-15T00:30:05.783Z,273.9231
2023-04-15T00:31:06.884Z,275.3077
2023-04-15T00:32:07.900Z,265.0000
2023-04-15T00:33:08.923Z,269.2308
2023-04-15T00:34:09.988Z,271.2308
2023-04-15T00:35:11.048Z,266.3846
2023-04-15T00:36:12.071Z,267.7692
2023-04-15T00:37:13.081Z,280.7692
2023-04-15T00:38:14.157Z,275.6154
2023-04-15T00:39:15.239Z,279.6154
2023-04-15T00:40:16.230Z,274.3846
2023-04-15T00:41:17.326Z,275.6923
2023-04-15T00:42:18.364Z,264.6923
2023-04-15T00:43:19.365Z,267.6923
2023-04-15T00:44:20.399Z,276.7692
2023-04-15T00:45:21.434Z,281.6923
2023-04-15T00:46:22.542Z,281.3077
2023-04-15T00:47:23.621Z,287.6923
2023-04-15T00:48:24.568Z,291.1538
2023-04-15T00:49:25.624Z,281.2308
2023-04-15T00:50:26.693Z,273.8462
2023-04-15T00:51:27.708Z,268.0000
2023-04-15T00:52:28.825Z,265.1538
2023-04-15T00:53:29.834Z,271.3846
2023-04-15T00:54:30.843Z,277.9231
2023-04-15T00:55:31.925Z,274.5385
2023-04-15T00:56:32.987Z,271.5385
2023-04-15T00:57:34.111Z,286.7692
2023-04-15T00:58:35.143Z,290.7692
2023-04-15T00:59:36.195Z,287.7692
2023-04-15T01:00:37.230Z,284.8462
2023-04-15T01:01:38.322Z,285.9231
2023-04-15T01:02:39.598Z,281.5385
2023-04-15T01:03:40.467Z,275.3846
2023-04-15T01:04:41.393Z,261.6923
2023-04-15T01:05:42.442Z,258.9231
2023-04-15T01:06:43.534Z,253.7692
2023-04-15T01:07:44.596Z,260.1538
2023-04-15T01:08:45.626Z,270.6154
2023-04-15T01:09:46.594Z,276.0000
2023-04-15T01:10:47.666Z,278.1538
2023-04-15T01:11:48.724Z,287.4615
2023-04-15T01:12:49.733Z,294.3846
2023-04-15T01:13:50.828Z,275.3846
2023-04-15T01:14:51.833Z,270.4615
2023-04-15T01:15:52.845Z,263.0769
2023-04-15T01:16:53.860Z,264.2308
2023-04-15T01:17:55.029Z,262.6923
2023-04-15T01:18:55.947Z,268.6154
2023-04-15T01:19:57.015Z,276.0769
2023-04-15T01:20:58.031Z,283.7692
2023-04-15T01:21:59.072Z,291.0000
2023-04-15T01:23:00.263Z,293.6154
2023-04-15T01:24:01.170Z,302.0769
2023-04-15T01:25:02.202Z,302.9231
2023-04-15T01:26:03.272Z,307.6154
2023-04-15T01:27:04.278Z,309.3846
2023-04-15T01:28:05.383Z,304.3846
2023-04-15T01:29:06.344Z,288.4615
2023-04-15T01:30:07.453Z,283.2308
2023-04-15T01:31:08.518Z,273.6154
2023-04-15T01:32:09.472Z,283.4615
2023-04-15T01:33:10.531Z,294.0000
2023-04-15T01:34:11.555Z,292.4615
2023-04-15T01:35:12.608Z,279.5385
2023-04-15T01:36:13.613Z,278.6923
2023-04-15T01:37:14.650Z,280.3846
2023-04-15T01:38:15.730Z,278.2308
2023-04-15T01:39:16.829Z,279.4615
2023-04-15T01:40:17.778Z,283.7692
2023-04-15T01:41:18.833Z,283.0769
2023-04-15T01:42:19.850Z,285.4615
2023-04-15T01:43:20.926Z,279.3846
2023-04-15T01:44:21.932Z,278.5385
2023-04-15T01:45:22.951Z,288.6154
2023-04-15T01:46:24.021Z,282.5385
2023-04-15T01:47:25.072Z,283.0000
2023-04-15T01:48:26.145Z,277.9231
2023-04-15T01:49:27.127Z,275.6154
2023-04-15T01:50:28.090Z,277.6923
2023-04-15T01:51:29.144Z,276.0769
2023-04-15T01:52:30.171Z,268.1538
2023-04-15T01:53:31.226Z,260.1538
2023-04-15T01:54:32.262Z,271.4615
2023-04-15T01:55:33.318Z,277.5385
2023-04-15T01:56:34.351Z,271.1538
2023-04-15T01:57:35.372Z,278.1538
2023-04-15T01:58:36.472Z,272.5385
2023-04-15T01:59:37.473Z,273.3077
2023-04-15T02:00:38.539Z,277.6154
2023-04-15T02:01:39.573Z,276.6923
2023-04-15T02:02:40.746Z,292.4615
2023-04-15T02:03:41.781Z,285.4615
2023-04-15T02:04:42.685Z,289.0000
2023-04-15T02:05:43.702Z,280.3846
2023-04-15T02:06:44.731Z,276.0000
2023-04-15T02:07:45.769Z,267.4615
2023-04-15T02:08:46.869Z,279.1538
2023-04-15T02:09:47.876Z,279.0000
2023-04-15T02:10:48.915Z,285.6923
2023-04-15T02:11:49.977Z,285.8462
2023-04-15T02:12:51.014Z,292.9231
2023-04-15T02:13:52.096Z,293.6154
2023-04-15T02:14:53.102Z,289.5385
2023-04-15T02:15:54.140Z,296.9231
2023-04-15T02:16:55.242Z,289.0000
2023-04-15T02:17:56.228Z,286.1538
2023-04-15T02:18:57.283Z,292.6923
2023-04-15T02:19:58.280Z,293.3846
2023-04-15T02:20:59.393Z,292.1538
2023-04-15T02:22:00.372Z,305.4615
2023-04-15T02:23:01.424Z,321.3846
2023-04-15T02:24:02.500Z,324.4615
2023-04-15T02:25:03.531Z,330.6154
2023-04-15T02:26:04.539Z,317.9231
2023-04-15T02:27:05.556Z,317.8462
2023-04-15T02:28:06.622Z,318.6154
2023-04-15T02:29:07.661Z,309.1538
2023-04-15T02:30:08.683Z,298.7692
2023-04-15T02:31:09.775Z,295.3077
2023-04-15T02:32:10.914Z,293.4615
2023-04-15T02:33:11.838Z,295.0000
2023-04-15T02:34:12.898Z,283.7692
2023-04-15T02:35:13.996Z,281.3077
2023-04-15T02:36:14.961Z,274.4615
2023-04-15T02:37:16.017Z,276.3846
2023-04-15T02:38:17.089Z,275.2308
2023-04-15T02:39:18.085Z,266.8462
2023-04-15T02:40:19.239Z,277.8462
2023-04-15T02:41:20.321Z,275.0769
2023-04-15T02:42:21.314Z,264.3846
2023-04-15T02:43:22.356Z,259.4615
2023-04-15T02:44:23.378Z,257.1538
2023-04-15T02:45:24.505Z,257.0000
2023-04-15T02:46:25.588Z,251.4615
2023-04-15T02:47:26.593Z,247.9231
2023-04-15T02:48:27.557Z,244.2308
2023-04-15T02:49:28.752Z,239.1538
2023-04-15T02:50:30.071Z,239.9231
2023-04-15T02:51:30.870Z,239.2308
2023-04-15T02:52:31.754Z,237.9231
2023-04-15T02:53:32.831Z,244.6923
2023-04-15T02:54:33.840Z,244.4615
2023-04-15T02:55:34.916Z,248.3846
2023-04-15T02:56:35.912Z,250.8462
2023-04-15T02:57:36.989Z,249.8462
2023-04-15T02:58:37.995Z,249.7692
2023-04-15T02:59:39.037Z,251.6154
2023-04-15T03:00:40.151Z,247.5385
2023-04-15T03:01:41.088Z,250.6154
2023-04-15T03:02:42.461Z,249.6154
2023-04-15T03:03:43.380Z,253.3846
2023-04-15T03:04:44.350Z,252.3846
2023-04-15T03:05:45.410Z,250.7692
2023-04-15T03:06:46.369Z,259.7692
2023-04-15T03:07:47.424Z,262.2308
2023-04-15T03:08:48.549Z,268.6154
2023-04-15T03:09:49.515Z,272.1538
2023-04-15T03:10:50.572Z,271.6154
2023-04-15T03:11:51.573Z,263.9231
2023-04-15T03:12:52.619Z,261.3077
2023-04-15T03:13:53.689Z,271.2308
2023-04-15T03:14:54.718Z,271.7692
2023-04-15T03:15:55.887Z,270.8462
2023-04-15T03:16:56.830Z,263.3077
2023-04-15T03:17:57.930Z,259.6923
2023-04-15T03:18:59.020Z,270.6923
2023-04-15T03:19:59.964Z,267.4615
2023-04-15T03:21:01.027Z,259.4615
2023-04-15T03:22:02.016Z,258.0769
2023-04-15T03:23:03.058Z,268.6154
2023-04-15T03:24:04.200Z,267.0000
2023-04-15T03:25:05.145Z,276.6923
2023-04-15T03:26:06.238Z,264.1538
2023-04-15T03:27:07.294Z,266.0769
2023-04-15T03:28:08.276Z,257.3077
2023-04-15T03:29:09.318Z,252.6923
2023-04-15T03:30:10.334Z,255.5385
2023-04-15T03:31:11.458Z,253.4615
2023-04-15T03:32:12.508Z,247.0769
2023-04-15T03:33:13.400Z,247.6154
2023-04-15T03:34:14.441Z,253.4615
2023-04-15T03:35:15.491Z,256.8462
2023-04-15T03:36:16.569Z,254.0769
2023-04-15T03:37:17.574Z,250.5385
2023-04-15T03:38:18.597Z,248.9231
2023-04-15T03:39:19.651Z,253.3846
2023-04-15T03:40:20.685Z,252.0769
2023-04-15T03:41:21.756Z,261.2308
2023-04-15T03:42:22.766Z,271.0769
2023-04-15T03:43:23.778Z,261.6923
2023-04-15T03:44:24.854Z,262.2308
2023-04-15T03:45:25.855Z,256.9231
2023-04-15T03:46:26.962Z,259.3846
2023-04-15T03:47:27.971Z,276.6154
2023-04-15T03:48:29.005Z,285.7692
2023-04-15T03:49:30.025Z,276.9231
2023-04-15T03:50:31.054Z,264.7692
2023-04-15T03:51:32.126Z,277.4615
2023-04-15T03:52:33.151Z,266.4615
2023-04-15T03:53:34.187Z,267.7692
2023-04-15T03:54:35.238Z,275.6154
2023-04-15T03:55:36.297Z,276.8462
2023-04-15T03:56:37.379Z,282.5385
2023-04-15T03:57:38.390Z,281.0769
2023-04-15T03:58:39.433Z,276.0000
2023-04-15T03:59:40.476Z,279.2308
2023-04-15T04:00:41.575Z,283.3846
2023-04-15T04:01:42.688Z,276.0769
2023-04-15T04:02:43.726Z,268.1538
2023-04-15T04:03:44.813Z,261.0769
2023-04-15T04:04:45.714Z,268.8462
2023-04-15T04:05:46.754Z,268.6154
2023-04-15T04:06:47.828Z,262.1538
2023-04-15T04:07:48.821Z,256.6154
2023-04-15T04:08:49.873Z,262.4615
2023-04-15T04:09:50.934Z,251.1538
2023-04-15T04:10:51.953Z,247.9231
2023-04-15T04:11:53.033Z,254.9231
2023-04-15T04:12:54.039Z,251.3077
2023-04-15T04:13:55.133Z,257.3846
2023-04-15T04:14:56.170Z,257.3846
2023-04-15T04:15:57.334Z,256.9231
2023-04-15T04:16:58.335Z,253.9231
2023-04-15T04:17:59.326Z,257.3077
2023-04-15T04:19:00.612Z,265.1538
2023-04-15T04:20:01.381Z,265.6923
2023-04-15T04:21:02.390Z,256.2308
2023-04-15T04:22:03.516Z,252.0769
2023-04-15T04:23:04.467Z,248.0769
2023-04-15T04:24:05.672Z,247.8462
2023-04-15T04:25:06.705Z,244.4615
2023-04-15T04:26:07.772Z,247.7692
2023-04-15T04:27:08.829Z,254.1538
2023-04-15T04:28:09.837Z,256.1538
2023-04-15T04:29:10.869Z,254.0000
2023-04-15T04:30:11.933Z,247.3846
2023-04-15T04:31:13.054Z,253.8462
2023-04-15T04:32:14.123Z,254.8462
2023-04-15T04:33:15.075Z,259.0769
2023-04-15T04:34:16.074Z,253.5385
2023-04-15T04:35:17.153Z,246.5385
2023-04-15T04:36:18.375Z,246.6154
2023-04-15T04:37:19.301Z,246.9231
2023-04-15T04:38:20.281Z,248.4615
2023-04-15T04:39:21.389Z,224.7692
2023-04-15T04:40:22.371Z,211.1538
2023-04-15T04:41:23.374Z,213.2308
2023-04-15T04:42:24.545Z,221.6923
2023-04-15T04:43:25.487Z,224.9231
2023-04-15T04:44:26.649Z,220.9231
2023-04-15T04:45:27.557Z,218.2308
2023-04-15T04:46:28.634Z,219.5385
2023-04-15T04:47:29.782Z,222.5385
2023-04-15T04:48:30.705Z,226.5385
2023-04-15T04:49:31.722Z,228.8462
2023-04-15T04:50:32.771Z,228.5385
2023-04-15T04:51:33.828Z,232.8462
2023-04-15T04:52:34.975Z,237.6923
2023-04-15T04:53:35.931Z,231.1538
2023-04-15T04:54:36.972Z,224.3846
2023-04-15T04:55:38.028Z,219.7692
2023-04-15T04:56:39.070Z,226.3077
2023-04-15T04:57:40.168Z,233.2308
2023-04-15T04:58:41.108Z,234.3846
2023-04-15T04:59:42.209Z,233.7692
2023-04-15T05:00:43.199Z,239.4615
2023-04-15T05:01:44.474Z,230.6154
2023-04-15T05:02:45.515Z,231.2308
2023-04-15T05:03:46.422Z,235.3077
2023-04-15T05:04:47.365Z,233.0000
2023-04-15T05:05:48.508Z,236.0769
2023-04-15T05:06:49.533Z,235.0769
2023-04-15T05:07:50.547Z,241.6154
2023-04-15T05:08:51.537Z,238.6923
2023-04-15T05:09:52.663Z,223.2308
2023-04-15T05:10:53.616Z,225.8462
2023-04-15T05:11:54.723Z,226.5385
2023-04-15T05:12:55.805Z,223.6154
2023-04-15T05:13:56.794Z,223.6923
2023-04-15T05:14:57.829Z,223.1538
2023-04-15T05:15:58.924Z,224.0769
2023-04-15T05:17:00.454Z,233.6154
2023-04-15T05:18:00.934Z,238.9231
2023-04-15T05:19:02.179Z,246.9231
2023-04-15T05:20:02.967Z,252.0000
2023-04-15T05:21:04.035Z,259.9231
2023-04-15T05:22:05.059Z,267.1538
2023-04-15T05:23:06.159Z,271.6923
2023-04-15T05:24:07.137Z,256.2308
2023-04-15T05:25:08.190Z,251.3846
2023-04-15T05:26:09.240Z,247.7692
2023-04-15T05:27:10.261Z,251.3846
2023-04-15T05:28:11.372Z,251.3846
2023-04-15T05:29:12.349Z,253.3846
2023-04-15T05:30:13.842Z,250.4615
2023-04-15T05:31:14.513Z,243.6923
2023-04-15T05:32:15.491Z,242.5385
2023-04-15T05:33:16.603Z,244.1538
2023-04-15T05:34:17.562Z,245.3846
2023-04-15T05:35:18.640Z,246.3077
2023-04-15T05:36:19.659Z,244.1538
2023-04-15T05:37:20.700Z,245.1538
2023-04-15T05:38:21.774Z,241.8462
2023-04-15T05:39:22.775Z,238.3077
2023-04-15T05:40:23.840Z,245.6923
2023-04-15T05:41:24.878Z,252.9231
2023-04-15T05:42:25.916Z,254.0000
2023-04-15T05:43:26.993Z,253.6154
2023-04-15T05:44:28.054Z,249.6154
2023-04-15T05:45:29.059Z,250.1538
2023-04-15T05:46:30.144Z,248.3077
2023-04-15T05:47:31.147Z,249.6923
2023-04-15T05:48:32.192Z,244.6923
2023-04-15T05:49:33.185Z,245.0769
2023-04-15T05:50:34.260Z,247.6154
2023-04-15T05:51:35.297Z,257.6923
2023-04-15T05:52:36.323Z,256.1538
2023-04-15T05:53:37.452Z,248.5385
2023-04-15T05:54:38.971Z,250.3846
2023-04-15T05:55:39.478Z,258.9231
2023-04-15T05:56:40.492Z,256.2308
2023-04-15T05:57:41.574Z,255.1538
2023-04-15T05:58:42.617Z,252.2308
2023-04-15T05:59:43.614Z,255.2308
2023-04-15T06:00:44.678Z,266.3846
2023-04-15T06:01:45.710Z,267.8462
2023-04-15T06:02:46.961Z,263.2308
2023-04-15T06:03:47.938Z,252.3846
2023-04-15T06:04:48.846Z,249.2308
2023-04-15T06:05:49.894Z,243.6923
2023-04-15T06:06:50.918Z,256.6154
2023-04-15T06:07:52.017Z,263.9231
2023-04-15T06:08:53.112Z,271.3077
2023-04-15T06:09:54.129Z,270.4615
2023-04-15T06:10:55.198Z,259.3846
2023-04-15T06:11:56.220Z,251.6154
2023-04-15T06:12:57.192Z,256.7692
2023-04-15T06:13:58.352Z,269.0769
2023-04-15T06:15:00.235Z,284.2308
2023-04-15T06:16:00.429Z,294.7692
2023-04-15T06:17:01.436Z,308.0000
2023-04-15T06:18:02.540Z,314.6923
2023-04-15T06:19:03.510Z,312.0769
2023-04-15T06:20:04.468Z,312.0000
2023-04-15T06:21:05.509Z,316.6923
2023-04-15T06:22:06.560Z,310.3846
2023-04-15T06:23:07.554Z,316.0769
2023-04-15T06:24:08.704Z,301.5385
2023-04-15T06:25:09.626Z,280.1538
2023-04-15T06:26:10.747Z,275.3846
2023-04-15T06:27:11.723Z,264.0769
2023-04-15T06:28:12.752Z,263.0000
2023-04-15T06:29:13.850Z,263.2308
2023-04-15T06:30:14.827Z,257.0000
2023-04-15T06:31:15.863Z,255.3077
2023-04-15T06:32:16.949Z,256.3846
2023-04-15T06:33:17.989Z,258.3846
2023-04-15T06:34:19.014Z,236.1538
2023-04-15T06:35:20.054Z,238.8462
2023-04-15T06:36:21.076Z,249.0769
2023-04-15T06:37:22.131Z,250.6154
2023-04-15T06:38:23.151Z,254.6154
2023-04-15T06:39:24.267Z,263.3077
2023-04-15T06:40:25.303Z,258.5385
2023-04-15T06:41:26.269Z,246.6923
2023-04-15T06:42:27.307Z,240.5385
2023-04-15T06:43:28.333Z,247.2308
2023-04-15T06:44:29.403Z,254.2308
2023-04-15T06:45:30.511Z,267.3077
2023-04-15T06:46:31.471Z,262.5385
2023-04-15T06:47:32.516Z,273.3846
2023-04-15T06:48:33.510Z,281.0000
2023-04-15T06:49:34.628Z,272.0769
2023-04-15T06:50:35.662Z,267.0769
2023-04-15T06:51:36.664Z,280.9231
2023-04-15T06:52:37.706Z,291.3077
2023-04-15T06:53:38.715Z,305.1538
2023-04-15T06:54:39.818Z,311.0000
2023-04-15T06:55:40.830Z,292.3846
2023-04-15T06:56:41.813Z,286.0769
2023-04-15T06:57:42.875Z,284.6923
2023-04-15T06:58:43.947Z,289.3077
2023-04-15T06:59:44.902Z,295.4615
2023-04-15T07:00:45.957Z,289.2308
2023-04-15T07:01:46.956Z,271.9231
2023-04-15T07:02:48.056Z,257.2308
2023-04-15T07:03:49.128Z,270.3077
2023-04-15T07:04:50.149Z,289.5385
2023-04-15T07:05:51.135Z,292.4615
2023-04-15T07:06:52.223Z,301.8462
2023-04-15T07:07:53.253Z,299.6154
2023-04-15T07:08:54.288Z,305.3846
2023-04-15T07:09:55.343Z,301.9231
2023-04-15T07:10:56.359Z,303.6923
2023-04-15T07:11:57.397Z,307.2308
2023-04-15T07:12:58.401Z,300.0000
2023-04-15T07:13:59.475Z,310.5385
2023-04-15T07:15:00.516Z,297.3846
2023-04-15T07:16:01.650Z,284.6154
2023-04-15T07:17:02.608Z,296.7692
2023-04-15T07:18:03.621Z,318.5385
2023-04-15T07:19:04.817Z,310.2308
2023-04-15T07:20:05.684Z,314.9231
2023-04-15T07:21:06.710Z,326.5385
2023-04-15T07:22:07.777Z,335.4615
2023-04-15T07:23:08.982Z,334.3077
2023-04-15T07:24:09.799Z,338.8462
2023-04-15T07:25:11.183Z,344.4615
2023-04-15T07:26:11.933Z,350.8462
2023-04-15T07:27:12.944Z,358.4615
2023-04-15T07:28:13.973Z,353.4615
2023-04-15T07:29:15.020Z,333.0769
2023-04-15T07:30:16.062Z,337.0000
2023-04-15T07:31:17.184Z,336.0769
2023-04-15T07:32:18.128Z,340.4615
2023-04-15T07:33:19.171Z,350.6923
2023-04-15T07:34:20.399Z,363.8462
2023-04-15T07:35:21.233Z,355.2308
2023-04-15T07:36:22.323Z,347.3846
2023-04-15T07:37:23.332Z,351.3846
2023-04-15T07:38:24.375Z,355.2308
2023-04-15T07:39:25.411Z,356.5385
2023-04-15T07:40:26.493Z,349.4615
2023-04-15T07:41:27.572Z,342.0769
2023-04-15T07:42:28.537Z,351.3846
2023-04-15T07:43:29.595Z,354.6923
2023-04-15T07:44:30.619Z,365.9231
2023-04-15T07:45:31.680Z,348.9231
2023-04-15T07:46:32.774Z,348.0000
2023-04-15T07:47:33.787Z,348.3077
2023-04-15T07:48:35.610Z,355.1538
2023-04-15T07:49:35.916Z,362.3077
2023-04-15T07:50:36.991Z,332.6923
2023-04-15T07:51:38.069Z,322.0000
2023-04-15T07:52:39.057Z,333.9231
2023-04-15T07:53:40.118Z,338.7692
2023-04-15T07:54:41.138Z,340.3077
2023-04-15T07:55:42.184Z,340.6923
2023-04-15T07:56:43.280Z,350.9231
2023-04-15T07:57:44.214Z,342.7692
2023-04-15T07:58:45.260Z,340.6923
2023-04-15T07:59:46.299Z,345.9231
2023-04-15T08:00:47.392Z,340.8462
2023-04-15T08:01:48.477Z,335.1538
2023-04-15T08:02:49.553Z,323.3846
2023-04-15T08:03:50.671Z,310.5385
2023-04-15T08:04:51.704Z,314.7692
2023-04-15T08:05:52.619Z,313.7692
2023-04-15T08:06:53.636Z,319.7692
2023-04-15T08:07:54.641Z,324.4615
2023-04-15T08:08:55.747Z,319.1538
2023-04-15T08:09:56.680Z,328.1538
2023-04-15T08:10:57.766Z,334.9231
2023-04-15T08:11:58.837Z,345.3077
2023-04-15T08:12:59.899Z,343.6923
2023-04-15T08:14:00.835Z,348.9231
2023-04-15T08:15:01.924Z,332.9231
2023-04-15T08:16:03.005Z,342.2308
2023-04-15T08:17:04.038Z,341.5385
2023-04-15T08:18:05.020Z,323.6154
2023-04-15T08:19:06.046Z,322.5385
2023-04-15T08:20:07.082Z,335.6923
2023-04-15T08:21:08.159Z,325.7692
2023-04-15T08:22:15.371Z,319.6923
2023-04-15T08:23:10.166Z,320.0769
2023-04-15T08:24:11.261Z,322.0769
2023-04-15T08:25:12.246Z,312.0769
2023-04-15T08:26:13.388Z,325.0000
2023-04-15T08:27:14.433Z,328.3846
2023-04-15T08:28:15.410Z,323.0769
2023-04-15T08:29:16.437Z,320.7692
2023-04-15T08:30:17.479Z,338.8462
2023-04-15T08:31:18.557Z,356.8462
2023-04-15T08:32:19.636Z,349.8462
2023-04-15T08:33:20.593Z,354.0000
2023-04-15T08:34:21.626Z,372.1538
2023-04-15T08:35:22.806Z,370.5385
2023-04-15T08:36:23.736Z,346.6154
2023-04-15T08:37:24.668Z,322.5385
2023-04-15T08:38:25.710Z,338.6154
2023-04-15T08:39:26.732Z,347.4615
2023-04-15T08:40:27.795Z,337.8462
2023-04-15T08:41:28.814Z,336.6154
2023-04-15T08:42:29.915Z,351.0000
2023-04-15T08:43:30.892Z,349.0000
2023-04-15T08:44:31.972Z,339.6154
2023-04-15T08:45:32.998Z,338.7692
2023-04-15T08:46:34.032Z,322.3846
2023-04-15T08:47:35.073Z,340.5385
2023-04-15T08:48:36.057Z,355.0000
2023-04-15T08:49:37.100Z,348.3077
2023-04-15T08:50:38.142Z,358.1538
2023-04-15T08:51:39.187Z,366.3077
2023-04-15T08:52:40.261Z,360.4615
2023-04-15T08:53:41.266Z,359.6154
2023-04-15T08:54:42.308Z,341.9231
2023-04-15T08:55:43.309Z,332.6923
2023-04-15T08:56:44.414Z,339.4615
2023-04-15T08:57:45.450Z,344.3077
2023-04-15T08:58:46.465Z,352.2308
2023-04-15T08:59:47.528Z,348.8462
2023-04-15T09:00:48.650Z,335.0000
2023-04-15T09:01:49.628Z,318.9231
2023-04-15T09:02:50.730Z,302.1538
2023-04-15T09:03:51.777Z,315.3846
2023-04-15T09:04:52.921Z,277.1538
2023-04-15T09:05:53.762Z,297.3846
2023-04-15T09:06:54.782Z,328.2308
2023-04-15T09:07:55.935Z,335.6154
2023-04-15T09:08:56.861Z,335.5385
2023-04-15T09:09:57.923Z,339.2308
2023-04-15T09:10:58.990Z,347.0000
2023-04-15T09:11:59.998Z,300.3846
2023-04-15T09:13:01.089Z,324.6923
2023-04-15T09:14:02.080Z,327.0769
2023-04-15T09:15:03.141Z,343.6923
2023-04-15T09:16:04.232Z,378.7692
2023-04-15T09:17:05.295Z,359.9231
2023-04-15T09:18:06.264Z,323.6154
2023-04-15T09:19:07.265Z,357.0000
2023-04-15T09:20:08.300Z,381.2308
2023-04-15T09:21:09.638Z,399.4615
2023-04-15T09:22:10.357Z,406.4615
2023-04-15T09:23:11.484Z,396.1538
2023-04-15T09:24:12.433Z,402.3077
2023-04-15T09:25:13.514Z,376.8462
2023-04-15T09:26:14.510Z,359.3846
2023-04-15T09:27:15.544Z,342.2308
2023-04-15T09:28:16.619Z,346.3846
2023-04-15T09:29:17.622Z,359.3077
2023-04-15T09:30:18.685Z,374.1538
2023-04-15T09:31:19.747Z,395.4615
2023-04-15T09:32:20.712Z,372.3077
2023-04-15T09:33:21.906Z,346.6154
2023-04-15T09:34:22.956Z,352.0000
2023-04-15T09:35:23.929Z,360.5385
2023-04-15T09:36:24.986Z,340.2308
2023-04-15T09:37:32.395Z,328.6154
2023-04-15T09:38:27.117Z,323.3846
2023-04-15T09:39:28.113Z,331.8462
2023-04-15T09:40:29.152Z,341.0769
2023-04-15T09:41:30.199Z,347.8462
2023-04-15T09:42:31.238Z,322.1538
2023-04-15T09:43:32.292Z,289.2308
2023-04-15T09:44:33.314Z,276.8462
2023-04-15T09:45:34.337Z,278.6923
2023-04-15T09:46:35.433Z,277.4615
2023-04-15T09:47:36.492Z,259.6154
2023-04-15T09:48:37.602Z,247.6154
2023-04-15T09:49:38.578Z,273.0769
2023-04-15T09:50:39.562Z,310.1538
2023-04-15T09:51:41.340Z,311.5385
2023-04-15T09:52:41.634Z,325.0769
2023-04-15T09:53:42.710Z,344.6923
2023-04-15T09:54:43.695Z,353.1538
2023-04-15T09:55:44.745Z,363.9231
2023-04-15T09:56:45.806Z,367.5385
2023-04-15T09:57:46.828Z,356.8462
2023-04-15T09:58:47.912Z,331.8462
2023-04-15T09:59:48.873Z,338.6154
2023-04-15T10:00:49.973Z,349.1538
2023-04-15T10:01:51.075Z,355.7692
2023-04-15T10:02:52.056Z,327.6923
2023-04-15T10:03:53.115Z,328.0000
2023-04-15T10:04:54.110Z,322.9231
2023-04-15T10:05:55.163Z,317.8462
2023-04-15T10:06:56.158Z,333.6154
2023-04-15T10:07:57.247Z,311.8462
2023-04-15T10:08:58.253Z,312.9231
2023-04-15T10:09:59.271Z,339.0000
2023-04-15T10:11:00.277Z,348.9231
2023-04-15T10:12:01.324Z,370.0000
2023-04-15T10:13:02.356Z,374.3077
2023-04-15T10:14:03.745Z,362.7692
2023-04-15T10:15:04.423Z,328.5385
2023-04-15T10:16:05.483Z,333.3077
2023-04-15T10:17:06.478Z,344.7692
2023-04-15T10:18:07.766Z,349.4615
2023-04-15T10:19:08.523Z,362.2308
2023-04-15T10:20:09.516Z,382.5385
2023-04-15T10:21:10.543Z,396.0000
2023-04-15T10:22:11.616Z,372.8462
2023-04-15T10:23:13.462Z,371.0769
2023-04-15T10:24:13.696Z,350.5385
2023-04-15T10:25:14.702Z,342.6923
2023-04-15T10:26:15.734Z,362.5385
2023-04-15T10:27:16.788Z,351.4615
2023-04-15T10:28:17.810Z,385.9231
2023-04-15T10:29:18.882Z,372.2308
2023-04-15T10:30:19.899Z,362.8462
2023-04-15T10:31:20.971Z,343.0769
2023-04-15T10:32:21.991Z,349.3077
2023-04-15T10:33:23.006Z,359.6154
2023-04-15T10:34:24.061Z,369.3846
2023-04-15T10:35:25.095Z,368.6923
2023-04-15T10:36:26.108Z,363.3077
2023-04-15T10:37:27.188Z,362.3077
2023-04-15T10:38:28.206Z,378.4615
2023-04-15T10:39:29.279Z,401.3077
2023-04-15T10:40:30.302Z,416.4615
2023-04-15T10:41:31.387Z,404.7692
2023-04-15T10:42:32.385Z,398.6154
2023-04-15T10:43:33.379Z,397.3846
2023-04-15T10:44:34.471Z,399.7692
2023-04-15T10:45:35.505Z,389.9231
2023-04-15T10:46:36.564Z,385.9231
2023-04-15T10:47:37.597Z,395.5385
2023-04-15T10:48:38.610Z,416.9231
2023-04-15T10:49:39.626Z,440.0000
2023-04-15T10:50:40.732Z,439.6154
2023-04-15T10:51:41.756Z,422.4615
2023-04-15T10:52:42.738Z,413.7692
2023-04-15T10:53:43.801Z,413.0769
2023-04-15T10:54:44.806Z,427.0000
2023-04-15T10:55:45.867Z,443.2308
2023-04-15T10:56:46.899Z,450.4615
2023-04-15T10:57:47.934Z,439.5385
2023-04-15T10:58:48.998Z,424.7692
2023-04-15T10:59:50.029Z,401.3077
2023-04-15T11:00:51.068Z,386.5385
2023-04-15T11:01:52.194Z,397.1538
2023-04-15T11:02:53.161Z,379.6923
2023-04-15T11:03:54.325Z,388.6923
2023-04-15T11:04:55.560Z,408.8462
2023-04-15T11:05:56.316Z,408.4615
2023-04-15T11:06:57.303Z,409.4615
2023-04-15T11:07:58.364Z,414.1538
2023-04-15T11:08:59.463Z,419.9231
2023-04-15T11:10:00.434Z,424.1538
2023-04-15T11:11:01.512Z,413.3077
2023-04-15T11:12:02.503Z,395.6923
2023-04-15T11:13:03.552Z,363.2308
2023-04-15T11:14:04.733Z,368.1538
2023-04-15T11:15:05.605Z,401.0769
2023-04-15T11:16:06.748Z,426.5385
2023-04-15T11:17:07.760Z,423.6923
2023-04-15T11:18:08.907Z,407.3077
2023-04-15T11:19:09.883Z,385.3077
2023-04-15T11:20:10.913Z,384.7692
2023-04-15T11:21:12.035Z,363.8462
2023-04-15T11:22:12.949Z,377.3077
2023-04-15T11:23:15.015Z,394.0000
2023-04-15T11:24:15.104Z,401.4615
2023-04-15T11:25:16.075Z,399.2308
2023-04-15T11:26:17.187Z,400.7692
2023-04-15T11:27:18.183Z,404.0000
2023-04-15T11:28:19.181Z,404.8462
2023-04-15T11:29:20.239Z,416.6154
2023-04-15T11:30:21.302Z,415.7692
2023-04-15T11:31:22.461Z,422.0000
2023-04-15T11:32:23.415Z,407.8462
2023-04-15T11:33:24.447Z,407.5385
2023-04-15T11:34:25.449Z,406.0000
2023-04-15T11:35:26.533Z,419.2308
2023-04-15T11:36:27.614Z,428.8462
2023-04-15T11:37:28.592Z,412.5385
2023-04-15T11:38:29.640Z,408.0000
2023-04-15T11:39:30.686Z,414.2308
2023-04-15T11:40:31.761Z,415.1538
2023-04-15T11:41:32.830Z,412.6923
2023-04-15T11:42:48.571Z,400.3077
2023-04-15T11:43:34.853Z,407.3077
2023-04-15T11:44:35.887Z,409.5385
2023-04-15T11:45:37.039Z,397.3077
2023-04-15T11:46:37.882Z,396.7692
2023-04-15T11:47:38.926Z,420.4615
2023-04-15T11:48:39.937Z,424.6154
2023-04-15T11:49:40.982Z,414.9231
2023-04-15T11:50:42.022Z,411.0000
2023-04-15T11:51:43.103Z,422.3077
2023-04-15T11:52:44.102Z,422.5385
2023-04-15T11:53:45.123Z,432.5385
2023-04-15T11:54:46.193Z,420.7692
2023-04-15T11:55:47.220Z,397.6154
2023-04-15T11:56:48.282Z,386.1538