createdAt,value
2018-07-21T00:02:22.604Z,4.97
2018-07-21T00:04:50.011Z,4.33
2018-07-21T00:07:17.253Z,4.67
2018-07-21T00:09:44.525Z,4.67
2018-07-21T00:12:11.804Z,4.23
2018-07-21T00:14:39.059Z,4.73
2018-07-21T00:19:56.439Z,4.70
2018-07-21T00:22:23.752Z,4.83
2018-07-21T00:24:50.994Z,4.63
2018-07-21T00:27:18.203Z,4.70
2018-07-21T00:29:45.919Z,4.97
2018-07-21T00:32:13.905Z,4.10
2018-07-21T00:34:41.167Z,4.73
2018-07-21T00:37:08.428Z,4.23
2018-07-21T00:39:37.534Z,5.20
2018-07-21T00:42:04.895Z,4.63
2018-07-21T00:44:32.789Z,4.33
2018-07-21T00:47:00.058Z,5.00
2018-07-21T00:49:27.333Z,4.80
2018-07-21T00:51:54.609Z,4.67
2018-07-21T00:54:21.918Z,4.97
2018-07-21T00:56:49.207Z,4.50
2018-07-21T00:59:16.496Z,4.60
2018-07-21T01:01:44.055Z,3.97
2018-07-21T01:04:11.383Z,4.47
2018-07-21T01:06:38.749Z,4.40
2018-07-21T01:09:07.647Z,5.33
2018-07-21T01:11:34.924Z,5.33
2018-07-21T01:14:02.186Z,4.57
2018-07-21T01:16:29.506Z,5.03
2018-07-21T01:18:56.751Z,4.23
2018-07-21T01:21:24.031Z,4.20
2018-07-21T01:23:51.291Z,4.90
2018-07-21T01:26:18.606Z,4.77
2018-07-21T01:28:45.854Z,4.37
2018-07-21T01:31:13.125Z,5.27
2018-07-21T01:33:40.353Z,4.57
2018-07-21T01:36:07.622Z,4.97
2018-07-21T01:38:34.886Z,4.30
2018-07-21T01:41:02.210Z,4.80
2018-07-21T01:43:29.454Z,5.03
2018-07-21T01:45:56.793Z,5.23
2018-07-21T01:48:24.047Z,5.10
2018-07-21T01:50:51.307Z,5.13
2018-07-21T01:53:18.547Z,5.03
2018-07-21T01:55:45.872Z,5.23
2018-07-21T01:58:13.449Z,5.70
2018-07-21T02:00:41.218Z,4.77
2018-07-21T02:03:08.487Z,5.03
2018-07-21T02:05:35.798Z,5.00
2018-07-21T02:08:03.045Z,5.70
2018-07-21T02:10:30.275Z,5.30
2018-07-21T02:12:57.607Z,5.30
2018-07-21T02:15:24.879Z,5.10
2018-07-21T02:17:52.134Z,4.97
2018-07-21T02:20:19.370Z,5.30
2018-07-21T02:22:46.654Z,4.37
2018-07-21T02:25:13.855Z,4.83
2018-07-21T02:27:41.201Z,5.13
2018-07-21T02:30:08.426Z,5.67
2018-07-21T02:32:35.682Z,4.80
2018-07-21T02:35:02.944Z,5.37
2018-07-21T02:37:30.232Z,4.67
2018-07-21T02:39:57.458Z,5.20
2018-07-21T02:42:24.730Z,4.97
2018-07-21T02:44:52.206Z,5.57
2018-07-21T02:47:19.501Z,5.20
2018-07-21T02:49:46.780Z,4.77
2018-07-21T02:52:14.030Z,5.53
2018-07-21T02:54:41.314Z,5.90
2018-07-21T02:57:08.593Z,5.50
2018-07-21T02:59:35.903Z,5.50
2018-07-21T03:02:03.226Z,6.03
2018-07-21T03:04:30.463Z,5.47
2018-07-21T03:06:57.817Z,5.17
2018-07-21T03:09:25.194Z,5.47
2018-07-21T03:11:52.575Z,5.17
2018-07-21T03:14:20.485Z,5.60
2018-07-21T03:16:48.703Z,5.40
2018-07-21T03:19:17.437Z,5.07
2018-07-21T03:21:45.932Z,5.10
2018-07-21T03:24:14.576Z,5.87
2018-07-21T03:26:42.570Z,5.13
2018-07-21T03:29:10.026Z,4.57
2018-07-21T03:31:37.383Z,5.43
2018-07-21T03:34:04.888Z,4.80
2018-07-21T03:36:32.312Z,5.20
2018-07-21T03:38:59.729Z,4.53
2018-07-21T03:41:27.453Z,5.67
2018-07-21T03:43:55.461Z,5.50
2018-07-21T03:46:22.770Z,5.00
2018-07-21T03:48:50.113Z,5.03
2018-07-21T03:51:18.052Z,5.03
2018-07-21T03:53:45.421Z,5.63
2018-07-21T03:56:12.723Z,4.80
2018-07-21T03:58:40.068Z,5.23
2018-07-21T04:01:07.362Z,5.67
2018-07-21T04:03:34.923Z,5.80
2018-07-21T04:06:02.288Z,5.13
2018-07-21T04:08:29.741Z,5.63
2018-07-21T04:10:58.205Z,5.50
2018-07-21T04:13:25.570Z,4.93
2018-07-21T04:15:53.128Z,5.60
2018-07-21T04:18:21.438Z,5.13
2018-07-21T04:20:48.775Z,5.20
2018-07-21T04:23:16.168Z,5.17
2018-07-21T04:25:44.256Z,4.77
2018-07-21T04:28:11.625Z,5.23
2018-07-21T04:30:38.983Z,5.70
2018-07-21T04:33:06.959Z,6.17
2018-07-21T04:35:34.300Z,5.17
2018-07-21T04:38:01.880Z,6.00
2018-07-21T04:40:29.200Z,5.67
2018-07-21T04:42:56.575Z,4.87
2018-07-21T04:45:23.960Z,5.13
2018-07-21T04:47:51.293Z,5.87
2018-07-21T04:50:18.602Z,5.67
2018-07-21T04:52:46.079Z,6.10
2018-07-21T04:55:13.590Z,5.07
2018-07-21T04:57:40.950Z,5.20
2018-07-21T05:00:08.296Z,6.00
2018-07-21T05:02:35.593Z,5.03
2018-07-21T05:05:03.056Z,5.10
2018-07-21T05:07:30.588Z,4.97
2018-07-21T05:09:58.630Z,5.00
2018-07-21T05:12:25.995Z,5.33
2018-07-21T05:14:53.583Z,5.70
2018-07-21T05:17:20.970Z,5.60
2018-07-21T05:19:48.426Z,6.90
2018-07-21T05:22:15.766Z,6.33
2018-07-21T05:24:43.163Z,6.33
2018-07-21T05:27:10.597Z,6.10
2018-07-21T05:29:37.959Z,6.70
2018-07-21T05:32:05.339Z,6.70
2018-07-21T05:34:32.809Z,7.13
2018-07-21T05:37:00.744Z,6.93
2018-07-21T05:39:28.153Z,6.90
2018-07-21T05:41:56.290Z,6.57
2018-07-21T05:44:24.243Z,7.60
2018-07-21T05:46:51.581Z,7.00
2018-07-21T05:49:19.776Z,7.10
2018-07-21T05:51:47.090Z,6.87
2018-07-21T05:54:14.410Z,7.10
2018-07-21T05:56:41.745Z,7.40
2018-07-21T05:59:09.146Z,6.97
2018-07-21T06:01:36.663Z,6.13
2018-07-21T06:04:04.049Z,7.33
2018-07-21T06:06:31.391Z,6.57
2018-07-21T06:08:58.842Z,7.63
2018-07-21T06:11:26.306Z,7.10
2018-07-21T06:13:53.663Z,7.43
2018-07-21T06:16:21.983Z,7.40
2018-07-21T06:18:49.411Z,7.67
2018-07-21T06:21:16.693Z,7.23
2018-07-21T06:23:44.056Z,6.47
2018-07-21T06:26:11.518Z,7.20
2018-07-21T06:28:38.910Z,6.33
2018-07-21T06:31:06.518Z,6.67
2018-07-21T06:33:33.965Z,6.53
2018-07-21T06:36:01.354Z,6.13
2018-07-21T06:38:28.715Z,7.13
2018-07-21T06:40:58.395Z,7.00
2018-07-21T06:43:26.474Z,6.90
2018-07-21T06:45:53.803Z,6.77
2018-07-21T06:48:21.908Z,7.40
2018-07-21T06:50:50.142Z,6.50
2018-07-21T06:53:17.458Z,7.20
2018-07-21T06:55:44.848Z,7.00
2018-07-21T06:58:12.572Z,7.87
2018-07-21T07:00:46.488Z,6.40
2018-07-21T07:03:13.987Z,7.03
2018-07-21T07:05:41.390Z,6.60
2018-07-21T07:08:09.438Z,6.92
2018-07-21T07:10:36.787Z,7.10
2018-07-21T07:13:04.142Z,7.53
2018-07-21T07:15:32.002Z,7.20
2018-07-21T07:17:59.331Z,7.17
2018-07-21T07:20:26.718Z,6.80
2018-07-21T07:22:54.175Z,6.60
2018-07-21T07:25:21.577Z,7.10
2018-07-21T07:27:48.892Z,7.40
2018-07-21T07:30:16.217Z,6.50
2018-07-21T07:32:43.538Z,6.62
2018-07-21T07:35:11.031Z,6.17
2018-07-21T07:37:38.416Z,7.30
2018-07-21T07:40:05.932Z,7.17
2018-07-21T07:42:33.588Z,7.20
2018-07-21T07:45:01.237Z,6.67
2018-07-21T07:47:28.519Z,7.20
2018-07-21T07:49:55.907Z,6.28
2018-07-21T07:52:23.194Z,6.42
2018-07-21T07:54:50.573Z,6.55
2018-07-21T07:57:17.889Z,6.92
2018-07-21T07:59:45.253Z,6.70
2018-07-21T08:02:12.567Z,6.03
2018-07-21T08:04:39.889Z,6.70
2018-07-21T08:07:07.258Z,6.95
2018-07-21T08:09:34.574Z,6.30
2018-07-21T08:12:01.871Z,5.97
2018-07-21T08:14:30.252Z,6.58
2018-07-21T08:16:57.585Z,5.70
2018-07-21T08:19:24.932Z,6.53
2018-07-21T08:21:52.259Z,6.05
2018-07-21T08:24:21.575Z,6.40
2018-07-21T08:26:50.324Z,6.05
2018-07-21T08:29:18.217Z,6.22
2018-07-21T08:31:45.564Z,6.30
2018-07-21T08:34:12.881Z,6.42
2018-07-21T08:36:40.222Z,6.05
2018-07-21T08:39:08.993Z,6.40
2018-07-21T08:41:36.626Z,6.08
2018-07-21T08:44:03.991Z,5.90
2018-07-21T08:46:31.350Z,5.83
2018-07-21T08:48:58.714Z,6.72
2018-07-21T08:51:26.064Z,5.87
2018-07-21T08:53:53.351Z,6.35
2018-07-21T08:56:21.822Z,6.78
2018-07-21T08:58:49.736Z,6.42
2018-07-21T09:01:17.051Z,6.78
2018-07-21T09:03:44.501Z,6.28
2018-07-21T09:06:11.810Z,6.58
2018-07-21T09:08:39.158Z,6.50
2018-07-21T09:11:06.521Z,6.67
2018-07-21T09:13:33.885Z,7.30
2018-07-21T09:16:01.225Z,6.10
2018-07-21T09:18:29.322Z,6.15
2018-07-21T09:20:57.258Z,7.72
2018-07-21T09:23:24.499Z,7.55
2018-07-21T09:25:52.076Z,7.03
2018-07-21T09:28:19.408Z,6.83
2018-07-21T09:30:47.259Z,6.83
2018-07-21T09:33:15.088Z,6.30
2018-07-21T09:35:42.446Z,6.87
2018-07-21T09:38:09.769Z,6.33
2018-07-21T09:40:37.712Z,6.80
2018-07-21T09:43:05.560Z,7.08
2018-07-21T09:45:32.877Z,6.80
2018-07-21T09:48:01.036Z,6.75
2018-07-21T09:50:28.480Z,6.42
2018-07-21T09:52:55.934Z,6.58
2018-07-21T09:55:23.129Z,7.00
2018-07-21T09:57:51.227Z,5.80
2018-07-21T10:00:24.259Z,6.10
2018-07-21T10:02:51.928Z,6.42
2018-07-21T10:05:20.446Z,5.53
2018-07-21T10:07:47.899Z,5.55
2018-07-21T10:10:16.125Z,6.60
2018-07-21T10:12:43.548Z,6.10
2018-07-21T10:15:10.861Z,5.30
2018-07-21T10:17:38.407Z,5.97
2018-07-21T10:20:05.770Z,5.47
2018-07-21T10:22:33.112Z,5.90
2018-07-21T10:25:06.105Z,6.62
2018-07-21T10:27:39.956Z,5.75
2018-07-21T10:30:07.538Z,6.15
2018-07-21T10:32:34.957Z,6.85
2018-07-21T10:35:02.271Z,6.50
2018-07-21T10:37:29.649Z,6.40
2018-07-21T10:39:56.959Z,6.83
2018-07-21T10:42:24.326Z,5.95
2018-07-21T10:44:51.703Z,6.70
2018-07-21T10:47:19.373Z,6.12
2018-07-21T10:49:47.711Z,6.35
2018-07-21T10:52:15.759Z,6.45
2018-07-21T10:54:43.754Z,7.62
2018-07-21T10:57:12.886Z,6.05
2018-07-21T10:59:40.210Z,7.33
2018-07-21T11:02:07.629Z,6.97
2018-07-21T11:04:34.931Z,6.97
2018-07-21T11:07:02.286Z,8.07
2018-07-21T11:09:29.738Z,6.93
2018-07-21T11:11:57.029Z,7.33
2018-07-21T11:14:24.326Z,6.83
2018-07-21T11:16:51.741Z,6.03
2018-07-21T11:19:19.074Z,6.90
2018-07-21T11:21:46.780Z,7.03
2018-07-21T11:24:14.451Z,6.80
2018-07-21T11:26:41.757Z,6.37
2018-07-21T11:29:10.145Z,6.25
2018-07-21T11:31:37.984Z,7.00
2018-07-21T11:34:05.510Z,6.90
2018-07-21T11:36:33.101Z,7.12
2018-07-21T11:39:00.468Z,7.00
2018-07-21T11:41:27.813Z,6.07
2018-07-21T11:43:55.138Z,6.20
2018-07-21T11:46:22.410Z,7.05
2018-07-21T11:48:49.778Z,7.10
2018-07-21T11:51:17.176Z,7.93
2018-07-21T11:53:44.759Z,7.83
2018-07-21T11:56:12.530Z,7.73
2018-07-21T11:58:39.871Z,8.17
2018-07-21T12:01:07.722Z,8.87
2018-07-21T12:03:36.105Z,8.10
2018-07-21T12:06:03.569Z,8.00
2018-07-21T12:08:30.906Z,8.43
2018-07-21T12:10:58.211Z,8.80
2018-07-21T12:13:27.325Z,7.60
2018-07-21T12:16:04.740Z,8.93
2018-07-21T12:18:32.141Z,8.30
2018-07-21T12:21:00.144Z,8.63
2018-07-21T12:23:28.119Z,8.20
2018-07-21T12:25:56.702Z,8.37
2018-07-21T12:28:24.301Z,8.27
2018-07-21T12:30:51.658Z,8.27
2018-07-21T12:33:19.013Z,8.23
2018-07-21T12:35:46.358Z,8.67
2018-07-21T12:38:14.311Z,8.00
2018-07-21T12:40:42.401Z,8.93
2018-07-21T12:43:09.833Z,9.17
2018-07-21T12:45:37.740Z,8.63
2018-07-21T12:48:05.076Z,10.10
2018-07-21T12:50:32.909Z,8.73
2018-07-21T12:53:00.285Z,8.90
2018-07-21T12:55:27.793Z,9.53
2018-07-21T12:57:55.219Z,9.33
2018-07-21T13:00:22.700Z,10.17
2018-07-21T13:02:50.096Z,9.70
2018-07-21T13:05:17.884Z,10.70
2018-07-21T13:07:45.346Z,9.97
2018-07-21T13:10:14.374Z,11.50
2018-07-21T13:12:41.762Z,10.33
2018-07-21T13:15:09.207Z,11.33
2018-07-21T13:17:36.672Z,11.13
2018-07-21T13:20:05.091Z,11.80
2018-07-21T13:22:33.374Z,10.50
2018-07-21T13:25:00.769Z,11.10
2018-07-21T13:27:28.078Z,10.23
2018-07-21T13:29:55.559Z,10.13
2018-07-21T13:32:22.895Z,10.17
2018-07-21T13:34:50.805Z,10.27
2018-07-21T13:37:18.194Z,10.87
2018-07-21T13:39:46.317Z,10.83
2018-07-21T13:42:13.779Z,9.87
2018-07-21T13:44:41.178Z,10.90
2018-07-21T13:47:08.553Z,11.17
2018-07-21T13:49:36.078Z,9.73
2018-07-21T13:52:04.135Z,10.27
2018-07-21T13:54:31.404Z,9.70
2018-07-21T13:56:59.009Z,10.70
2018-07-21T13:59:26.410Z,10.27
2018-07-21T14:01:53.823Z,10.37
2018-07-21T14:04:21.186Z,9.37
2018-07-21T14:06:49.169Z,10.23
2018-07-21T14:09:16.648Z,9.53
2018-07-21T14:11:43.993Z,9.70
2018-07-21T14:14:11.393Z,9.87
2018-07-21T14:16:38.738Z,9.87
2018-07-21T14:19:06.314Z,9.03
2018-07-21T14:21:33.635Z,8.97
2018-07-21T14:24:01.184Z,10.50
2018-07-21T14:26:28.444Z,11.30
2018-07-21T14:28:55.875Z,10.33
2018-07-21T14:31:23.579Z,10.40
2018-07-21T14:33:51.880Z,9.97
2018-07-21T14:36:19.436Z,9.87
2018-07-21T14:38:46.794Z,10.63
2018-07-21T14:41:14.108Z,10.13
2018-07-21T14:43:41.510Z,10.90
2018-07-21T14:46:09.426Z,9.60
2018-07-21T14:48:36.851Z,10.47
2018-07-21T14:51:04.263Z,10.63
2018-07-21T14:53:31.979Z,10.43
2018-07-21T14:55:59.330Z,9.93
2018-07-21T14:58:26.683Z,9.30
2018-07-21T15:00:54.125Z,11.30
2018-07-21T15:03:21.694Z,11.30
2018-07-21T15:05:49.082Z,9.23
2018-07-21T15:08:16.441Z,10.70
2018-07-21T15:10:43.862Z,9.80
2018-07-21T15:13:11.907Z,9.60
2018-07-21T15:15:39.482Z,10.53
2018-07-21T15:18:06.860Z,10.40
2018-07-21T15:20:35.042Z,10.20
2018-07-21T15:23:02.651Z,10.20
2018-07-21T15:25:30.048Z,11.03
2018-07-21T15:27:57.384Z,11.40
2018-07-21T15:30:24.741Z,10.73
2018-07-21T15:32:52.227Z,11.53
2018-07-21T15:35:19.607Z,12.13
2018-07-21T15:37:47.012Z,11.43
2018-07-21T15:40:14.397Z,10.83
2018-07-21T15:42:41.738Z,10.97
2018-07-21T15:45:09.728Z,13.23
2018-07-21T15:47:37.107Z,13.03
2018-07-21T15:50:04.691Z,11.87
2018-07-21T15:52:32.092Z,13.97
2018-07-21T15:54:59.490Z,13.27
2018-07-21T15:57:27.652Z,13.80
2018-07-21T15:59:55.050Z,12.33
2018-07-21T16:02:22.472Z,11.93
2018-07-21T16:04:49.880Z,12.83
2018-07-21T16:07:17.343Z,14.33
2018-07-21T16:09:45.127Z,14.23
2018-07-21T16:12:12.512Z,13.50
2018-07-21T16:14:39.995Z,14.23
2018-07-21T16:17:07.304Z,13.90
2018-07-21T16:19:34.644Z,14.97
2018-07-21T16:22:02.024Z,14.00
2018-07-21T16:24:29.354Z,13.40
2018-07-21T16:26:56.753Z,13.63
2018-07-21T16:29:24.170Z,15.10
2018-07-21T16:31:52.255Z,14.30
2018-07-21T16:34:20.934Z,14.73
2018-07-21T16:36:48.326Z,14.50
2018-07-21T16:39:16.151Z,15.40
2018-07-21T16:41:43.522Z,15.83
2018-07-21T16:44:11.376Z,15.97
2018-07-21T16:46:39.102Z,18.17
2018-07-21T16:49:06.480Z,17.87
2018-07-21T16:51:34.018Z,16.97
2018-07-21T16:54:01.449Z,15.77
2018-07-21T16:56:29.611Z,14.73
2018-07-21T16:58:57.246Z,15.83
2018-07-21T17:01:24.565Z,15.93
2018-07-21T17:03:52.257Z,17.30
2018-07-21T17:06:19.762Z,17.37
2018-07-21T17:08:48.216Z,17.30
2018-07-21T17:11:15.597Z,15.43
2018-07-21T17:13:43.006Z,14.63
2018-07-21T17:16:10.396Z,16.33
2018-07-21T17:18:38.798Z,17.10
2018-07-21T17:21:06.156Z,15.97
2018-07-21T17:23:33.813Z,16.40
2018-07-21T17:26:01.242Z,16.53
2018-07-21T17:28:28.584Z,18.43
2018-07-21T17:30:56.966Z,17.03
2018-07-21T17:33:24.387Z,16.50
2018-07-21T17:35:52.776Z,16.70
2018-07-21T17:38:21.395Z,15.83
2018-07-21T17:40:49.236Z,16.57
2018-07-21T17:43:16.678Z,15.70
2018-07-21T17:45:44.380Z,16.33
2018-07-21T17:48:11.742Z,16.40
2018-07-21T17:50:39.306Z,16.33
2018-07-21T17:53:07.167Z,16.40
2018-07-21T17:55:35.011Z,14.97
2018-07-21T17:58:03.303Z,17.20
2018-07-21T18:00:30.745Z,18.07
2018-07-21T18:02:58.350Z,18.03
2018-07-21T18:05:26.515Z,17.80
2018-07-21T18:07:53.719Z,16.57
2018-07-21T18:10:21.721Z,17.27
2018-07-21T18:12:49.219Z,19.17
2018-07-21T18:15:16.554Z,18.17
2018-07-21T18:17:43.961Z,18.87
2018-07-21T18:20:11.331Z,17.43
2018-07-21T18:22:38.711Z,17.93
2018-07-21T18:25:06.135Z,17.63
2018-07-21T18:27:33.465Z,18.13
2018-07-21T18:30:01.684Z,17.80
2018-07-21T18:32:30.378Z,17.60
2018-07-21T18:34:58.000Z,18.77
2018-07-21T18:37:25.542Z,19.57
2018-07-21T18:39:53.261Z,22.33
2018-07-21T18:42:21.801Z,22.97
2018-07-21T18:44:49.473Z,21.57
2018-07-21T18:47:18.971Z,20.43
2018-07-21T18:49:47.849Z,19.57
2018-07-21T18:52:15.478Z,22.50
2018-07-21T18:54:44.442Z,22.63
2018-07-21T18:57:12.511Z,21.27
2018-07-21T18:59:40.105Z,21.23
2018-07-21T19:02:07.708Z,22.20
2018-07-21T19:04:36.910Z,23.23
2018-07-21T19:07:06.146Z,23.20
2018-07-21T19:09:33.866Z,23.07
2018-07-21T19:12:07.050Z,23.37
2018-07-21T19:14:34.941Z,20.47
2018-07-21T19:17:05.965Z,21.80
2018-07-21T19:19:39.443Z,23.20
2018-07-21T19:22:08.684Z,23.53
2018-07-21T19:24:37.085Z,21.43
2018-07-21T19:27:10.743Z,21.47
2018-07-21T19:29:38.147Z,22.57
2018-07-21T19:32:11.331Z,22.13
2018-07-21T19:34:39.624Z,22.83
2018-07-21T19:38:10.934Z,22.37
2018-07-21T19:40:38.298Z,24.63
2018-07-21T19:43:05.940Z,23.57
2018-07-21T19:45:33.515Z,22.37
2018-07-21T19:48:00.893Z,24.70
2018-07-21T19:50:28.266Z,22.23
2018-07-21T19:52:56.384Z,24.07
2018-07-21T19:55:23.804Z,21.27
2018-07-21T19:57:51.885Z,21.43
2018-07-21T20:00:19.475Z,22.37
2018-07-21T20:02:47.529Z,21.40
2018-07-21T20:05:15.233Z,23.73
2018-07-21T20:07:42.936Z,22.30
2018-07-21T20:10:10.394Z,20.40
2018-07-21T20:12:37.905Z,22.13
2018-07-21T20:15:05.298Z,22.17
2018-07-21T20:17:32.999Z,21.83
2018-07-21T20:20:00.452Z,22.77
2018-07-21T20:22:27.729Z,24.07
2018-07-21T20:24:55.298Z,24.20
2018-07-21T20:27:23.561Z,23.67
2018-07-21T20:29:51.018Z,23.07
2018-07-21T20:32:18.485Z,25.63
2018-07-21T20:34:45.744Z,23.80
2018-07-21T20:37:12.971Z,23.03
2018-07-21T20:39:40.300Z,24.37
2018-07-21T20:42:07.581Z,23.37
2018-07-21T20:44:34.891Z,23.60
2018-07-21T20:47:02.162Z,22.83
2018-07-21T20:49:29.827Z,20.20
2018-07-21T20:51:57.189Z,21.33
2018-07-21T20:54:24.512Z,18.87
2018-07-21T20:56:51.837Z,21.03
2018-07-21T20:59:19.840Z,20.93
2018-07-21T21:01:47.360Z,20.33
2018-07-21T21:04:14.746Z,20.67
2018-07-21T21:06:42.097Z,19.40
2018-07-21T21:09:10.601Z,22.33
2018-07-21T21:11:38.148Z,21.83
2018-07-21T21:14:05.460Z,22.67
2018-07-21T21:16:32.723Z,23.90
2018-07-21T21:19:00.017Z,22.37
2018-07-21T21:21:27.248Z,20.60
2018-07-21T21:23:54.542Z,20.63
2018-07-21T21:26:22.418Z,20.23
2018-07-21T21:28:49.670Z,17.80
2018-07-21T21:31:16.886Z,16.67
2018-07-21T21:33:44.171Z,17.30
2018-07-21T21:36:11.460Z,15.47
2018-07-21T21:38:38.775Z,15.63
2018-07-21T21:41:06.033Z,13.93
2018-07-21T21:43:33.324Z,12.93
2018-07-21T21:46:00.621Z,11.90
2018-07-21T21:48:27.940Z,12.83
2018-07-21T21:50:55.259Z,11.83
2018-07-21T21:53:22.533Z,11.17
2018-07-21T21:55:49.849Z,12.30
2018-07-21T21:58:17.249Z,12.17
2018-07-21T22:01:05.555Z,11.77
2018-07-21T22:03:33.644Z,12.50
2018-07-21T22:06:01.119Z,14.23
2018-07-21T22:08:29.153Z,18.03
2018-07-21T22:10:56.486Z,18.67
2018-07-21T22:13:23.921Z,20.40
2018-07-21T22:15:51.677Z,19.50
2018-07-21T22:18:19.134Z,15.77
2018-07-21T22:20:46.467Z,13.30
2018-07-21T22:23:13.743Z,11.17
2018-07-21T22:25:41.149Z,11.30
2018-07-21T22:28:08.446Z,10.60
2018-07-21T22:30:35.781Z,10.53
2018-07-21T22:33:03.500Z,10.83
2018-07-21T22:35:32.052Z,13.77
2018-07-21T22:37:59.671Z,15.97
2018-07-21T22:40:27.295Z,15.03
2018-07-21T22:42:54.587Z,13.87
2018-07-21T22:45:21.897Z,13.40
2018-07-21T22:47:49.157Z,11.27
2018-07-21T22:50:16.491Z,12.50
2018-07-21T22:52:43.945Z,13.40
2018-07-21T22:55:11.345Z,12.97
2018-07-21T22:57:38.854Z,13.60
2018-07-21T23:00:06.971Z,12.50
2018-07-21T23:02:34.486Z,11.77
2018-07-21T23:05:01.733Z,11.63
2018-07-21T23:07:28.993Z,9.87
2018-07-21T23:09:56.315Z,9.67
2018-07-21T23:12:23.584Z,10.23
2018-07-21T23:14:51.010Z,8.87
2018-07-21T23:17:18.288Z,8.53
2018-07-21T23:19:45.521Z,9.13
2018-07-21T23:22:12.758Z,9.20
2018-07-21T23:24:40.002Z,7.47
2018-07-21T23:27:07.264Z,8.73
2018-07-21T23:29:34.523Z,7.23
2018-07-21T23:32:01.992Z,6.53
2018-07-21T23:34:29.228Z,6.30
2018-07-21T23:36:56.629Z,7.10
2018-07-21T23:39:23.863Z,6.63
2018-07-21T23:41:51.350Z,6.87
2018-07-21T23:44:18.717Z,7.17
2018-07-21T23:46:46.010Z,8.33
2018-07-21T23:49:13.242Z,6.70
2018-07-21T23:51:40.512Z,7.57
2018-07-21T23:54:08.146Z,6.90
2018-07-21T23:56:35.539Z,7.30
2018-07-21T23:59:03.262Z,7.17
