createdAt,value
2022-12-13T00:02:05.869Z,29.07
2022-12-13T00:04:27.471Z,33.23
2022-12-13T00:06:49.775Z,27.13
2022-12-13T00:09:13.834Z,26.40
2022-12-13T00:11:35.439Z,23.17
2022-12-13T00:13:57.094Z,23.43
2022-12-13T00:16:23.996Z,23.13
2022-12-13T00:18:57.499Z,22.53
2022-12-13T00:21:20.948Z,23.97
2022-12-13T00:23:42.422Z,23.57
2022-12-13T00:26:10.576Z,25.60
2022-12-13T00:28:32.781Z,32.77
2022-12-13T00:31:19.692Z,25.87
2022-12-13T00:33:42.537Z,26.93
2022-12-13T00:36:05.001Z,27.47
2022-12-13T00:38:26.470Z,21.97
2022-12-13T00:40:47.916Z,23.53
2022-12-13T00:43:09.351Z,22.60
2022-12-13T00:45:30.802Z,21.00
2022-12-13T00:47:52.244Z,21.83
2022-12-13T00:50:13.699Z,19.97
2022-12-13T00:52:35.270Z,23.07
2022-12-13T00:54:56.705Z,24.87
2022-12-13T00:57:18.187Z,19.93
2022-12-13T00:59:39.629Z,22.90
2022-12-13T01:02:01.099Z,25.13
2022-12-13T01:04:22.525Z,22.17
2022-12-13T01:06:46.297Z,22.10
2022-12-13T01:09:15.189Z,23.57
2022-12-13T01:11:36.641Z,26.03
2022-12-13T01:13:58.133Z,25.20
2022-12-13T01:16:19.742Z,24.67
2022-12-13T01:18:42.242Z,20.50
2022-12-13T01:21:15.782Z,23.27
2022-12-13T01:23:37.975Z,24.03
2022-12-13T01:26:03.341Z,21.83
2022-12-13T01:28:25.037Z,19.77
2022-12-13T01:31:01.322Z,21.47
2022-12-13T01:33:23.753Z,17.53
2022-12-13T01:35:45.221Z,18.73
2022-12-13T01:38:08.217Z,19.17
2022-12-13T01:40:47.004Z,25.73
2022-12-13T01:43:14.478Z,21.90
2022-12-13T01:45:36.486Z,22.63
2022-12-13T01:48:05.099Z,21.30
2022-12-13T01:50:34.350Z,22.63
2022-12-13T01:52:56.646Z,19.13
2022-12-13T01:55:24.927Z,19.13
2022-12-13T01:57:49.812Z,21.50
2022-12-13T02:00:12.056Z,20.63
2022-12-13T02:02:33.811Z,22.00
2022-12-13T02:05:11.357Z,23.90
2022-12-13T02:07:36.555Z,21.40
2022-12-13T02:10:01.633Z,18.73
2022-12-13T02:12:23.997Z,20.03
2022-12-13T02:14:52.796Z,18.77
2022-12-13T02:17:33.918Z,18.57
2022-12-13T02:20:25.134Z,22.43
2022-12-13T02:23:04.798Z,21.10
2022-12-13T02:25:56.990Z,18.07
2022-12-13T02:28:31.300Z,18.50
2022-12-13T02:31:18.442Z,18.90
2022-12-13T02:33:50.414Z,20.27
2022-12-13T02:36:28.022Z,20.77
2022-12-13T02:39:07.681Z,22.43
2022-12-13T02:41:39.530Z,20.37
2022-12-13T02:44:48.294Z,17.83
2022-12-13T02:47:22.070Z,18.63
2022-12-13T02:49:49.940Z,20.47
2022-12-13T02:52:14.081Z,18.53
2022-12-13T02:54:44.151Z,17.93
2022-12-13T02:57:28.222Z,17.40
2022-12-13T02:59:52.736Z,17.07
2022-12-13T03:02:31.013Z,18.57
2022-12-13T03:05:40.334Z,21.13
2022-12-13T03:08:19.900Z,19.77
2022-12-13T03:10:55.610Z,18.47
2022-12-13T03:13:37.274Z,20.60
2022-12-13T03:16:01.900Z,17.40
2022-12-13T03:18:26.515Z,17.73
2022-12-13T03:20:55.943Z,18.87
2022-12-13T03:23:20.126Z,18.77
2022-12-13T03:25:42.056Z,16.67
2022-12-13T03:28:03.652Z,19.13
2022-12-13T03:30:25.146Z,19.20
2022-12-13T03:32:46.577Z,16.97
2022-12-13T03:35:22.219Z,18.80
2022-12-13T03:37:44.108Z,20.00
2022-12-13T03:40:06.270Z,19.00
2022-12-13T03:42:28.739Z,17.57
2022-12-13T03:44:50.174Z,19.00
2022-12-13T03:47:11.702Z,19.17
2022-12-13T03:49:35.405Z,18.73
2022-12-13T03:51:57.297Z,17.27
2022-12-13T03:54:18.733Z,19.47
2022-12-13T03:56:40.194Z,18.77
2022-12-13T03:59:02.335Z,17.13
2022-12-13T04:01:23.876Z,19.13
2022-12-13T04:03:47.211Z,18.80
2022-12-13T04:06:08.932Z,22.20
2022-12-13T04:08:30.444Z,18.97
2022-12-13T04:10:51.938Z,20.67
2022-12-13T04:13:31.965Z,18.43
2022-12-13T04:15:53.471Z,16.57
2022-12-13T04:18:19.108Z,16.50
2022-12-13T04:20:40.546Z,17.23
2022-12-13T04:23:10.117Z,19.47
2022-12-13T04:25:32.076Z,17.13
2022-12-13T04:27:53.524Z,16.80
2022-12-13T04:30:15.169Z,16.53
2022-12-13T04:32:36.642Z,16.23
2022-12-13T04:35:12.738Z,20.03
2022-12-13T04:37:34.399Z,19.43
2022-12-13T04:40:00.770Z,20.83
2022-12-13T04:42:22.797Z,23.37
2022-12-13T04:44:46.235Z,22.27
2022-12-13T04:47:07.838Z,20.47
2022-12-13T04:49:30.519Z,19.87
2022-12-13T04:51:55.925Z,22.87
2022-12-13T04:54:24.031Z,26.03
2022-12-13T04:56:46.456Z,28.43
2022-12-13T04:59:07.945Z,26.43
2022-12-13T05:01:29.565Z,23.57
2022-12-13T05:03:51.631Z,20.13
2022-12-13T05:06:27.511Z,16.47
2022-12-13T05:08:49.435Z,23.43
2022-12-13T05:11:12.198Z,19.53
2022-12-13T05:13:34.512Z,21.33
2022-12-13T05:15:57.678Z,25.37
2022-12-13T05:18:19.125Z,23.77
2022-12-13T05:20:40.607Z,20.57
2022-12-13T05:23:02.085Z,20.43
2022-12-13T05:25:25.070Z,20.23
2022-12-13T05:27:46.508Z,17.40
2022-12-13T05:30:08.642Z,21.50
2022-12-13T05:32:33.831Z,17.27
2022-12-13T05:35:06.319Z,19.60
2022-12-13T05:37:27.784Z,18.83
2022-12-13T05:39:56.353Z,18.40
2022-12-13T05:42:17.801Z,14.57
2022-12-13T05:44:39.288Z,16.23
2022-12-13T05:47:02.041Z,17.20
2022-12-13T05:49:24.535Z,18.67
2022-12-13T05:51:45.986Z,21.00
2022-12-13T05:54:07.412Z,22.67
2022-12-13T05:56:28.869Z,38.00
2022-12-13T05:58:53.422Z,59.00
2022-12-13T06:01:16.969Z,50.40
2022-12-13T06:03:39.364Z,66.33
2022-12-13T06:06:02.121Z,37.73
2022-12-13T06:08:25.240Z,27.63
2022-12-13T06:10:54.389Z,21.23
2022-12-13T06:13:33.559Z,27.47
2022-12-13T06:16:05.616Z,24.97
2022-12-13T06:18:27.095Z,26.80
2022-12-13T06:21:00.185Z,27.63
2022-12-13T06:23:21.605Z,25.63
2022-12-13T06:25:45.368Z,23.03
2022-12-13T06:28:10.184Z,26.43
2022-12-13T06:30:32.228Z,24.70
2022-12-13T06:32:53.776Z,27.60
2022-12-13T06:35:27.866Z,26.73
2022-12-13T06:37:54.267Z,28.87
2022-12-13T06:40:23.400Z,27.50
2022-12-13T06:42:45.021Z,30.67
2022-12-13T06:45:07.124Z,32.67
2022-12-13T06:47:31.712Z,27.53
2022-12-13T06:49:53.751Z,33.77
2022-12-13T06:52:15.268Z,29.43
2022-12-13T06:54:36.711Z,26.57
2022-12-13T06:56:58.171Z,26.93
2022-12-13T06:59:19.714Z,25.47
2022-12-13T07:01:41.276Z,25.37
2022-12-13T07:04:29.612Z,28.93
2022-12-13T07:06:52.372Z,28.17
2022-12-13T07:09:13.794Z,28.67
2022-12-13T07:11:35.274Z,27.30
2022-12-13T07:13:57.215Z,26.97
2022-12-13T07:16:19.513Z,29.90
2022-12-13T07:18:41.063Z,28.30
2022-12-13T07:21:07.258Z,25.07
2022-12-13T07:23:28.697Z,29.70
2022-12-13T07:25:53.960Z,31.73
2022-12-13T07:28:15.390Z,30.70
2022-12-13T07:30:41.209Z,29.87
2022-12-13T07:33:04.941Z,35.47
2022-12-13T07:35:26.397Z,42.03
2022-12-13T07:37:47.809Z,31.17
2022-12-13T07:40:10.355Z,26.20
2022-12-13T07:42:31.832Z,40.23
2022-12-13T07:44:53.300Z,42.57
2022-12-13T07:47:14.768Z,33.87
2022-12-13T07:49:36.243Z,45.03
2022-12-13T07:51:57.892Z,48.33
2022-12-13T07:54:19.409Z,40.80
2022-12-13T07:56:40.879Z,51.93
2022-12-13T07:59:03.142Z,53.73
2022-12-13T08:01:24.669Z,43.53
2022-12-13T08:03:48.300Z,76.90
2022-12-13T08:06:11.966Z,67.80
2022-12-13T08:08:34.120Z,39.37
2022-12-13T08:10:55.649Z,29.57
2022-12-13T08:13:23.021Z,34.73
2022-12-13T08:15:44.513Z,34.83
2022-12-13T08:18:06.474Z,30.77
2022-12-13T08:20:28.046Z,29.43
2022-12-13T08:23:02.148Z,29.83
2022-12-13T08:25:24.649Z,35.87
2022-12-13T08:27:46.060Z,35.83
2022-12-13T08:30:08.062Z,31.50
2022-12-13T08:32:29.505Z,36.53
2022-12-13T08:34:51.073Z,32.47
2022-12-13T08:37:13.198Z,34.50
2022-12-13T08:39:37.604Z,30.63
2022-12-13T08:41:59.158Z,30.50
2022-12-13T08:44:37.051Z,26.40
2022-12-13T08:46:58.569Z,30.83
2022-12-13T08:49:20.140Z,32.57
2022-12-13T08:51:41.623Z,27.17
2022-12-13T08:54:10.529Z,26.13
2022-12-13T08:56:32.841Z,32.97
2022-12-13T08:58:54.269Z,40.13
2022-12-13T09:01:15.759Z,35.53
2022-12-13T09:03:38.081Z,37.13
2022-12-13T09:06:07.234Z,40.43
2022-12-13T09:08:28.729Z,43.67
2022-12-13T09:10:59.417Z,42.57
2022-12-13T09:13:31.554Z,39.30
2022-12-13T09:15:54.282Z,38.87
2022-12-13T09:18:24.470Z,34.80
2022-12-13T09:20:47.666Z,27.80
2022-12-13T09:23:21.596Z,32.47
2022-12-13T09:25:52.760Z,30.43
2022-12-13T09:28:14.669Z,33.50
2022-12-13T09:30:37.781Z,26.37
2022-12-13T09:32:59.203Z,33.80
2022-12-13T09:35:40.650Z,31.57
2022-12-13T09:38:02.126Z,27.53
2022-12-13T09:40:28.039Z,28.63
2022-12-13T09:43:11.826Z,34.43
2022-12-13T09:45:35.421Z,31.43
2022-12-13T09:48:13.434Z,33.73
2022-12-13T09:50:37.747Z,33.70
2022-12-13T09:53:05.010Z,30.40
2022-12-13T09:55:42.932Z,30.87
2022-12-13T09:58:14.170Z,29.87
2022-12-13T10:00:36.793Z,32.10
2022-12-13T10:02:59.879Z,34.20
2022-12-13T10:05:34.401Z,33.30
2022-12-13T10:08:06.817Z,36.63
2022-12-13T10:10:28.577Z,38.73
2022-12-13T10:12:57.910Z,35.83
2022-12-13T10:15:22.349Z,29.83
2022-12-13T10:17:55.241Z,29.30
2022-12-13T10:20:20.058Z,27.70
2022-12-13T10:22:41.515Z,29.90
2022-12-13T10:25:05.767Z,27.43
2022-12-13T10:27:45.074Z,31.33
2022-12-13T10:30:11.334Z,35.53
2022-12-13T10:32:42.352Z,27.93
2022-12-13T10:35:28.302Z,33.70
2022-12-13T10:37:49.839Z,32.17
2022-12-13T10:40:34.267Z,28.77
2022-12-13T10:43:12.564Z,30.00
2022-12-13T10:45:34.317Z,28.13
2022-12-13T10:48:00.756Z,29.17
2022-12-13T10:50:28.460Z,31.17
2022-12-13T10:52:50.074Z,29.27
2022-12-13T10:55:32.311Z,32.97
2022-12-13T10:57:57.124Z,30.20
2022-12-13T11:00:44.935Z,31.87
2022-12-13T11:03:08.213Z,30.17
2022-12-13T11:05:33.572Z,29.87
2022-12-13T11:07:55.612Z,28.80
2022-12-13T11:10:28.499Z,29.00
2022-12-13T11:12:50.898Z,26.70
2022-12-13T11:15:23.238Z,27.53
2022-12-13T11:17:53.861Z,25.60
2022-12-13T11:20:23.903Z,27.73
2022-12-13T11:22:45.674Z,35.07
2022-12-13T11:25:21.657Z,26.87
2022-12-13T11:27:55.449Z,24.77
2022-12-13T11:30:24.458Z,23.53
2022-12-13T11:32:58.885Z,26.70
2022-12-13T11:35:23.084Z,23.80
2022-12-13T11:38:05.814Z,25.37
2022-12-13T11:40:31.570Z,26.07
2022-12-13T11:42:59.111Z,25.57
2022-12-13T11:45:24.444Z,32.53
2022-12-13T11:47:58.150Z,29.27
2022-12-13T11:50:33.454Z,27.93
2022-12-13T11:53:02.064Z,27.00
2022-12-13T11:55:56.117Z,24.87
2022-12-13T11:59:03.419Z,26.13
2022-12-13T12:01:38.571Z,26.30
2022-12-13T12:04:32.889Z,23.30
2022-12-13T12:07:31.302Z,24.30
2022-12-13T12:10:12.145Z,24.90
2022-12-13T12:12:36.166Z,27.30
2022-12-13T12:15:29.842Z,22.47
2022-12-13T12:17:51.321Z,25.23
2022-12-13T12:20:23.167Z,25.73
2022-12-13T12:23:17.643Z,25.17
2022-12-13T12:25:45.373Z,26.00
2022-12-13T12:28:07.041Z,26.93
2022-12-13T12:30:50.241Z,26.43
2022-12-13T12:33:33.389Z,24.57
2022-12-13T12:36:25.915Z,25.40
2022-12-13T12:39:06.150Z,33.50
2022-12-13T12:42:00.340Z,27.10
2022-12-13T12:44:30.597Z,24.60
2022-12-13T12:47:48.982Z,24.70
2022-12-13T12:50:35.370Z,26.27
2022-12-13T12:53:25.253Z,28.00
2022-12-13T12:56:13.927Z,22.50
2022-12-13T12:58:49.910Z,21.47
2022-12-13T13:01:22.073Z,19.73
2022-12-13T13:03:45.291Z,20.50
2022-12-13T13:06:09.830Z,24.50
2022-12-13T13:08:54.992Z,22.67
2022-12-13T13:11:24.439Z,21.73
2022-12-13T13:14:01.566Z,29.20
2022-12-13T13:16:42.295Z,25.17
2022-12-13T13:19:25.991Z,20.97
2022-12-13T13:21:49.615Z,23.47
2022-12-13T13:24:16.530Z,25.37
2022-12-13T13:26:45.774Z,24.60
2022-12-13T13:29:26.604Z,26.33
2022-12-13T13:32:03.062Z,23.73
2022-12-13T13:34:27.068Z,23.93
2022-12-13T13:36:52.312Z,25.40
2022-12-13T13:39:19.342Z,24.37
2022-12-13T13:41:49.632Z,22.43
2022-12-13T13:44:33.057Z,21.03
2022-12-13T13:47:12.284Z,23.03
2022-12-13T13:49:33.738Z,21.83
2022-12-13T13:52:24.816Z,26.87
2022-12-13T13:55:14.919Z,22.57
2022-12-13T13:58:30.775Z,22.87
2022-12-13T14:01:10.949Z,20.77
2022-12-13T14:03:54.779Z,18.43
2022-12-13T14:06:25.129Z,18.10
2022-12-13T14:09:11.311Z,16.10
2022-12-13T14:12:07.996Z,14.43
2022-12-13T14:15:06.400Z,15.80
2022-12-13T14:17:46.486Z,11.00
2022-12-13T14:20:26.104Z,9.67
2022-12-13T14:23:03.578Z,9.00
2022-12-13T14:25:40.614Z,9.80
2022-12-13T14:28:11.154Z,9.37
2022-12-13T14:30:33.504Z,9.87
2022-12-13T14:32:55.163Z,14.50
2022-12-13T14:35:31.023Z,13.03
2022-12-13T14:38:00.044Z,13.37
2022-12-13T14:40:34.194Z,12.13
2022-12-13T14:42:55.731Z,11.53
2022-12-13T14:45:31.136Z,14.40
2022-12-13T14:47:54.421Z,14.20
2022-12-13T14:50:20.302Z,15.70
2022-12-13T14:52:43.454Z,17.03
2022-12-13T14:55:06.736Z,15.73
2022-12-13T14:57:30.144Z,17.00
2022-12-13T14:59:55.267Z,14.83
2022-12-13T15:02:30.843Z,14.90
2022-12-13T15:04:58.536Z,19.60
2022-12-13T15:07:35.832Z,21.83
2022-12-13T15:10:00.892Z,23.53
2022-12-13T15:12:24.849Z,19.70
2022-12-13T15:14:53.619Z,20.00
2022-12-13T15:17:27.727Z,22.80
2022-12-13T15:19:49.382Z,20.90
2022-12-13T15:22:14.954Z,21.43
2022-12-13T15:24:40.952Z,22.83
2022-12-13T15:27:03.732Z,19.93
2022-12-13T15:29:29.254Z,21.17
2022-12-13T15:31:51.016Z,19.50
2022-12-13T15:34:29.004Z,20.83
2022-12-13T15:36:51.876Z,18.83
2022-12-13T15:39:16.741Z,20.47
2022-12-13T15:41:46.049Z,21.97
2022-12-13T15:44:26.210Z,23.00
2022-12-13T15:46:50.339Z,23.37
2022-12-13T15:49:27.190Z,21.70
2022-12-13T15:51:55.756Z,21.17
2022-12-13T15:54:21.980Z,23.50
2022-12-13T15:57:12.745Z,22.13
2022-12-13T15:59:35.586Z,22.17
2022-12-13T16:01:59.601Z,21.10
2022-12-13T16:04:23.007Z,20.37
2022-12-13T16:06:50.422Z,22.40
2022-12-13T16:09:19.113Z,21.63
2022-12-13T16:11:49.932Z,20.53
2022-12-13T16:14:49.734Z,22.07
2022-12-13T16:17:25.403Z,32.40
2022-12-13T16:19:46.884Z,24.07
2022-12-13T16:22:08.792Z,24.00
2022-12-13T16:24:30.985Z,24.33
2022-12-13T16:26:52.551Z,25.17
2022-12-13T16:29:16.743Z,23.70
2022-12-13T16:31:38.240Z,21.33
2022-12-13T16:33:59.715Z,24.83
2022-12-13T16:36:21.254Z,22.60
2022-12-13T16:38:42.780Z,24.03
2022-12-13T16:41:08.435Z,22.53
2022-12-13T16:43:35.118Z,23.87
2022-12-13T16:45:56.944Z,22.97
2022-12-13T16:48:19.099Z,23.53
2022-12-13T16:50:45.608Z,24.23
2022-12-13T16:53:07.451Z,24.37
2022-12-13T16:55:29.062Z,24.37
2022-12-13T16:58:02.509Z,23.30
2022-12-13T17:00:24.172Z,27.77
2022-12-13T17:02:45.686Z,26.13
2022-12-13T17:05:07.475Z,24.97
2022-12-13T17:07:29.125Z,25.67
2022-12-13T17:09:50.606Z,24.77
2022-12-13T17:12:12.131Z,25.20
2022-12-13T17:14:33.589Z,20.83
2022-12-13T17:16:55.177Z,28.57
2022-12-13T17:19:17.416Z,27.17
2022-12-13T17:21:38.971Z,25.03
2022-12-13T17:24:02.755Z,29.93
2022-12-13T17:26:25.341Z,26.97
2022-12-13T17:28:47.339Z,24.80
2022-12-13T17:31:14.207Z,29.30
2022-12-13T17:33:36.375Z,27.13
2022-12-13T17:35:57.834Z,27.30
2022-12-13T17:38:19.269Z,26.73
2022-12-13T17:40:40.748Z,23.83
2022-12-13T17:43:02.190Z,26.23
2022-12-13T17:45:23.723Z,26.10
2022-12-13T17:47:48.201Z,24.93
2022-12-13T17:50:09.663Z,28.73
2022-12-13T17:52:32.044Z,27.17
2022-12-13T17:54:53.530Z,25.60
2022-12-13T17:57:15.019Z,26.00
2022-12-13T17:59:43.159Z,29.37
2022-12-13T18:02:04.861Z,27.93
2022-12-13T18:04:26.438Z,31.60
2022-12-13T18:06:47.927Z,28.03
2022-12-13T18:09:11.640Z,27.80
2022-12-13T18:11:34.321Z,27.73
2022-12-13T18:13:56.682Z,30.13
2022-12-13T18:16:21.857Z,30.03
2022-12-13T18:18:43.781Z,26.70
2022-12-13T18:21:18.705Z,30.23
2022-12-13T18:23:40.584Z,26.77
2022-12-13T18:26:04.242Z,24.73
2022-12-13T18:28:25.806Z,28.07
2022-12-13T18:30:47.283Z,25.80
2022-12-13T18:33:08.759Z,24.57
2022-12-13T18:35:30.447Z,24.63
2022-12-13T18:37:52.220Z,28.50
2022-12-13T18:40:13.686Z,24.63
2022-12-13T18:42:35.145Z,26.20
2022-12-13T18:44:56.589Z,29.60
2022-12-13T18:47:21.133Z,29.90
2022-12-13T18:49:43.239Z,27.23
2022-12-13T18:52:16.717Z,27.53
2022-12-13T18:54:38.146Z,29.80
2022-12-13T18:56:59.597Z,24.20
2022-12-13T18:59:21.070Z,24.70
2022-12-13T19:01:42.668Z,21.87
2022-12-13T19:04:04.284Z,21.90
2022-12-13T19:06:27.689Z,21.10
2022-12-13T19:08:51.312Z,23.77
2022-12-13T19:11:12.790Z,30.13
2022-12-13T19:13:34.384Z,25.43
2022-12-13T19:15:58.342Z,27.97
2022-12-13T19:18:20.166Z,23.97
2022-12-13T19:20:48.856Z,28.33
2022-12-13T19:23:10.305Z,32.03
2022-12-13T19:25:31.754Z,43.63
2022-12-13T19:27:56.713Z,31.93
2022-12-13T19:30:22.897Z,24.37
2022-12-13T19:32:48.295Z,24.20
2022-12-13T19:35:10.159Z,23.30
2022-12-13T19:37:32.123Z,23.30
2022-12-13T19:39:53.583Z,21.47
2022-12-13T19:42:15.042Z,23.37
2022-12-13T19:44:36.574Z,22.30
2022-12-13T19:46:58.568Z,21.73
2022-12-13T19:49:20.305Z,21.57
2022-12-13T19:51:41.865Z,25.63
2022-12-13T19:54:03.592Z,21.70
2022-12-13T19:56:25.054Z,19.63
2022-12-13T19:58:48.167Z,25.57
2022-12-13T20:01:10.606Z,26.87
2022-12-13T20:03:36.805Z,33.30
2022-12-13T20:06:02.112Z,27.33
2022-12-13T20:08:23.684Z,25.33
2022-12-13T20:10:45.141Z,25.63
2022-12-13T20:13:06.736Z,32.90
2022-12-13T20:15:28.412Z,23.23
2022-12-13T20:17:51.641Z,23.80
2022-12-13T20:20:13.166Z,19.33
2022-12-13T20:22:34.693Z,21.97
2022-12-13T20:24:56.145Z,28.80
2022-12-13T20:27:18.690Z,29.20
2022-12-13T20:29:40.154Z,28.00
2022-12-13T20:32:01.680Z,26.90
2022-12-13T20:34:23.162Z,25.50
2022-12-13T20:36:44.663Z,24.63
2022-12-13T20:39:07.174Z,24.40
2022-12-13T20:41:31.057Z,23.93
2022-12-13T20:43:57.460Z,24.57
2022-12-13T20:46:19.501Z,28.20
2022-12-13T20:48:45.985Z,28.13
2022-12-13T20:51:09.283Z,23.47
2022-12-13T20:53:32.239Z,23.70
2022-12-13T20:55:57.874Z,23.27
2022-12-13T20:58:19.283Z,22.47
2022-12-13T21:00:40.740Z,23.90
2022-12-13T21:03:02.269Z,26.13
2022-12-13T21:05:23.709Z,26.67
2022-12-13T21:08:03.714Z,23.20
2022-12-13T21:10:25.168Z,24.60
2022-12-13T21:12:46.616Z,25.03
2022-12-13T21:15:08.569Z,22.53
2022-12-13T21:17:30.029Z,23.97
2022-12-13T21:19:51.508Z,24.90
2022-12-13T21:22:13.098Z,25.07
2022-12-13T21:24:34.664Z,27.10
2022-12-13T21:26:56.610Z,27.60
2022-12-13T21:29:18.186Z,25.97
2022-12-13T21:31:41.593Z,24.13
2022-12-13T21:34:04.036Z,30.03
2022-12-13T21:36:26.828Z,48.77
2022-12-13T21:38:52.778Z,50.17
2022-12-13T21:41:14.405Z,45.37
2022-12-13T21:43:37.511Z,35.83
2022-12-13T21:45:58.977Z,33.07
2022-12-13T21:48:20.422Z,31.57
2022-12-13T21:50:41.867Z,32.07
2022-12-13T21:53:04.917Z,31.97
2022-12-13T21:55:41.699Z,26.27
2022-12-13T21:58:21.835Z,14.80
2022-12-13T22:00:43.303Z,10.93
2022-12-13T22:03:04.748Z,28.10
2022-12-13T22:05:26.239Z,17.43
2022-12-13T22:07:48.088Z,18.67
2022-12-13T22:10:09.657Z,8.47
2022-12-13T22:12:39.794Z,7.27
2022-12-13T22:15:01.743Z,8.27
2022-12-13T22:17:29.774Z,11.73
2022-12-13T22:19:56.085Z,10.53
2022-12-13T22:22:19.258Z,9.70
2022-12-13T22:24:40.991Z,8.70
2022-12-13T22:27:03.275Z,6.70
2022-12-13T22:29:24.886Z,8.57
2022-12-13T22:31:48.896Z,9.07
2022-12-13T22:34:10.588Z,8.13
2022-12-13T22:36:32.189Z,9.17
2022-12-13T22:38:53.916Z,7.37
2022-12-13T22:41:16.362Z,9.20
2022-12-13T22:43:37.806Z,9.37
2022-12-13T22:46:04.019Z,9.17
2022-12-13T22:48:26.010Z,8.67
2022-12-13T22:50:47.746Z,7.80
2022-12-13T22:53:09.168Z,8.23
2022-12-13T22:55:30.618Z,7.60
2022-12-13T22:57:52.155Z,9.87
2022-12-13T23:00:14.157Z,7.13
2022-12-13T23:02:36.961Z,8.70
2022-12-13T23:04:58.436Z,7.40
2022-12-13T23:07:19.872Z,8.20
2022-12-13T23:09:41.291Z,7.83
2022-12-13T23:12:31.699Z,7.23
2022-12-13T23:14:53.137Z,7.97
2022-12-13T23:17:14.647Z,8.00
2022-12-13T23:19:50.945Z,6.03
2022-12-13T23:22:14.763Z,7.83
2022-12-13T23:24:36.223Z,9.30
2022-12-13T23:26:57.762Z,8.10
2022-12-13T23:29:19.257Z,8.13
2022-12-13T23:31:42.603Z,6.67
2022-12-13T23:34:11.754Z,7.30
2022-12-13T23:36:34.104Z,5.63
2022-12-13T23:38:58.813Z,5.83
2022-12-13T23:41:23.689Z,5.60
2022-12-13T23:43:48.629Z,6.23
2022-12-13T23:46:14.099Z,6.47
2022-12-13T23:48:36.513Z,5.90
2022-12-13T23:50:57.999Z,7.63
2022-12-13T23:53:20.015Z,5.00
2022-12-13T23:55:41.426Z,4.77
2022-12-13T23:58:02.895Z,5.90
