createdAt,value
2018-10-21T00:00:21.907Z,64.32
2018-10-21T00:02:50.102Z,64.76
2018-10-21T00:05:18.258Z,65.15
2018-10-21T00:07:46.446Z,65.66
2018-10-21T00:10:14.647Z,65.56
2018-10-21T00:12:42.850Z,65.48
2018-10-21T00:15:11.474Z,64.93
2018-10-21T00:17:39.595Z,65.39
2018-10-21T00:20:08.342Z,64.46
2018-10-21T00:22:36.522Z,64.35
2018-10-21T00:25:05.703Z,64.50
2018-10-21T00:27:33.887Z,64.73
2018-10-21T00:30:02.044Z,65.10
2018-10-21T00:32:35.517Z,64.80
2018-10-21T00:35:03.703Z,65.41
2018-10-21T00:37:31.891Z,65.80
2018-10-21T00:40:00.095Z,65.24
2018-10-21T00:42:28.242Z,64.95
2018-10-21T00:44:56.466Z,64.23
2018-10-21T00:47:24.626Z,64.60
2018-10-21T00:49:52.843Z,64.94
2018-10-21T00:52:21.128Z,65.21
2018-10-21T00:54:49.266Z,64.51
2018-10-21T00:57:17.515Z,64.94
2018-10-21T00:59:45.603Z,65.33
2018-10-21T01:02:13.788Z,65.35
2018-10-21T01:04:41.990Z,65.38
2018-10-21T01:07:10.163Z,64.67
2018-10-21T01:09:38.332Z,64.54
2018-10-21T01:12:06.579Z,65.38
2018-10-21T01:14:34.804Z,65.27
2018-10-21T01:17:02.962Z,64.74
2018-10-21T01:19:31.139Z,65.24
2018-10-21T01:21:59.339Z,65.05
2018-10-21T01:24:27.510Z,65.83
2018-10-21T01:26:55.742Z,65.24
2018-10-21T01:29:23.890Z,65.10
2018-10-21T01:31:52.068Z,65.66
2018-10-21T01:34:20.255Z,65.59
2018-10-21T01:36:48.495Z,65.23
2018-10-21T01:39:16.667Z,64.97
2018-10-21T01:41:44.851Z,65.37
2018-10-21T01:44:13.034Z,64.95
2018-10-21T01:46:41.189Z,64.92
2018-10-21T01:49:09.359Z,65.31
2018-10-21T01:51:37.561Z,64.58
2018-10-21T01:54:05.973Z,65.14
2018-10-21T01:56:34.122Z,65.46
2018-10-21T01:59:02.291Z,65.45
2018-10-21T02:01:30.515Z,65.31
2018-10-21T02:03:58.757Z,64.87
2018-10-21T02:06:26.923Z,65.12
2018-10-21T02:08:57.179Z,64.90
2018-10-21T02:11:25.385Z,65.45
2018-10-21T02:13:53.592Z,64.81
2018-10-21T02:16:21.774Z,64.86
2018-10-21T02:18:56.764Z,64.84
2018-10-21T02:21:25.335Z,64.49
2018-10-21T02:23:54.081Z,65.08
2018-10-21T02:26:22.512Z,65.27
2018-10-21T02:28:50.671Z,65.44
2018-10-21T02:31:18.873Z,65.06
2018-10-21T02:33:47.112Z,65.48
2018-10-21T02:36:15.230Z,65.46
2018-10-21T02:38:43.427Z,64.79
2018-10-21T02:41:29.499Z,64.60
2018-10-21T02:43:57.745Z,64.57
2018-10-21T02:46:26.011Z,65.15
2018-10-21T02:48:55.219Z,64.97
2018-10-21T02:51:23.463Z,64.96
2018-10-21T02:53:51.863Z,65.50
2018-10-21T02:56:20.083Z,65.22
2018-10-21T02:58:48.263Z,64.83
2018-10-21T03:01:16.432Z,64.83
2018-10-21T03:03:44.590Z,64.63
2018-10-21T03:06:12.768Z,64.74
2018-10-21T03:08:40.963Z,64.05
2018-10-21T03:11:09.201Z,65.21
2018-10-21T03:13:37.351Z,65.18
2018-10-21T03:16:05.715Z,64.84
2018-10-21T03:18:33.966Z,65.26
2018-10-21T03:21:03.171Z,64.79
2018-10-21T03:23:31.832Z,64.56
2018-10-21T03:26:00.507Z,65.42
2018-10-21T03:28:28.679Z,65.27
2018-10-21T03:30:56.931Z,64.97
2018-10-21T03:33:25.421Z,65.26
2018-10-21T03:35:53.687Z,65.16
2018-10-21T03:38:21.852Z,64.70
2018-10-21T03:40:50.034Z,65.24
2018-10-21T03:43:18.234Z,65.08
2018-10-21T03:45:46.374Z,65.02
2018-10-21T03:48:15.595Z,65.41
2018-10-21T03:50:43.815Z,64.82
2018-10-21T03:53:12.051Z,65.87
2018-10-21T03:55:41.609Z,65.52
2018-10-21T03:58:09.876Z,65.70
2018-10-21T04:00:38.283Z,66.12
2018-10-21T04:03:06.867Z,65.97
2018-10-21T04:05:35.460Z,65.65
2018-10-21T04:08:03.855Z,65.64
2018-10-21T04:10:32.087Z,66.03
2018-10-21T04:13:00.587Z,65.13
2018-10-21T04:15:28.892Z,65.26
2018-10-21T04:17:57.267Z,65.47
2018-10-21T04:20:25.524Z,66.00
2018-10-21T04:22:56.622Z,64.94
2018-10-21T04:25:25.789Z,64.46
2018-10-21T04:27:54.880Z,65.16
2018-10-21T04:30:25.291Z,64.95
2018-10-21T04:33:59.564Z,64.71
2018-10-21T04:36:29.434Z,65.03
2018-10-21T04:40:08.860Z,64.85
2018-10-21T04:42:37.082Z,65.47
2018-10-21T04:45:06.029Z,64.54
2018-10-21T04:47:34.276Z,65.60
2018-10-21T04:50:02.542Z,64.58
2018-10-21T04:52:31.571Z,64.69
2018-10-21T04:55:06.420Z,65.19
2018-10-21T04:57:35.435Z,65.10
2018-10-21T05:00:04.019Z,64.95
2018-10-21T05:02:32.600Z,65.31
2018-10-21T05:05:00.966Z,65.47
2018-10-21T05:07:29.205Z,64.98
2018-10-21T05:09:57.436Z,65.61
2018-10-21T05:12:25.577Z,65.67
2018-10-21T05:14:53.730Z,65.16
2018-10-21T05:17:21.911Z,65.68
2018-10-21T05:19:50.152Z,65.69
2018-10-21T05:22:18.345Z,64.95
2018-10-21T05:24:46.548Z,65.02
2018-10-21T05:27:14.755Z,65.04
2018-10-21T05:29:43.005Z,64.54
2018-10-21T05:32:11.239Z,65.54
2018-10-21T05:34:39.483Z,65.46
2018-10-21T05:37:07.690Z,65.18
2018-10-21T05:39:35.908Z,65.48
2018-10-21T05:42:04.132Z,65.46
2018-10-21T05:44:32.339Z,65.26
2018-10-21T05:47:00.611Z,64.88
2018-10-21T05:49:28.780Z,64.71
2018-10-21T05:51:56.999Z,65.63
2018-10-21T05:54:25.111Z,65.68
2018-10-21T05:56:53.372Z,65.39
2018-10-21T05:59:21.564Z,65.92
2018-10-21T06:01:49.757Z,65.31
2018-10-21T06:04:18.506Z,66.04
2018-10-21T06:06:46.612Z,65.84
2018-10-21T06:09:15.310Z,65.58
2018-10-21T06:11:43.505Z,65.51
2018-10-21T06:14:11.699Z,65.21
2018-10-21T06:16:46.398Z,65.55
2018-10-21T06:19:19.259Z,65.74
2018-10-21T06:21:47.453Z,66.09
2018-10-21T06:24:15.603Z,65.94
2018-10-21T06:26:43.770Z,65.79
2018-10-21T06:29:11.926Z,66.45
2018-10-21T06:31:40.114Z,66.39
2018-10-21T06:34:08.514Z,65.71
2018-10-21T06:36:36.776Z,66.32
2018-10-21T06:39:05.904Z,66.02
2018-10-21T06:41:34.026Z,66.91
2018-10-21T06:44:02.222Z,66.07
2018-10-21T06:46:30.498Z,66.62
2018-10-21T06:48:58.866Z,66.44
2018-10-21T06:51:27.064Z,66.58
2018-10-21T06:53:55.221Z,66.75
2018-10-21T06:56:23.390Z,66.62
2018-10-21T06:58:51.537Z,66.96
2018-10-21T07:01:19.685Z,66.61
2018-10-21T07:03:47.843Z,66.80
2018-10-21T07:06:18.047Z,67.02
2018-10-21T07:08:46.724Z,67.60
2018-10-21T07:11:15.099Z,67.11
2018-10-21T07:13:43.299Z,66.87
2018-10-21T07:16:11.798Z,67.16
2018-10-21T07:18:40.427Z,67.35
2018-10-21T07:21:08.624Z,68.01
2018-10-21T07:23:36.870Z,67.30
2018-10-21T07:26:05.454Z,67.30
2018-10-21T07:28:33.748Z,67.78
2018-10-21T07:31:01.950Z,68.14
2018-10-21T07:33:30.208Z,67.58
2018-10-21T07:35:58.688Z,67.66
2018-10-21T07:38:26.839Z,68.19
2018-10-21T07:40:55.341Z,67.21
2018-10-21T07:43:23.559Z,67.98
2018-10-21T07:45:51.742Z,67.39
2018-10-21T07:48:19.920Z,68.06
2018-10-21T07:50:48.072Z,67.66
2018-10-21T07:53:16.267Z,68.04
2018-10-21T07:55:44.560Z,68.07
2018-10-21T07:58:13.023Z,67.49
2018-10-21T08:00:41.107Z,67.89
2018-10-21T08:03:09.544Z,67.83
2018-10-21T08:05:49.266Z,67.04
2018-10-21T08:08:19.471Z,67.85
2018-10-21T08:10:47.685Z,67.25
2018-10-21T08:13:17.122Z,67.54
2018-10-21T08:15:45.528Z,67.10
2018-10-21T08:18:14.322Z,67.42
2018-10-21T08:20:43.614Z,67.48
2018-10-21T08:23:13.029Z,68.33
2018-10-21T08:25:41.698Z,67.79
2018-10-21T08:28:10.009Z,67.56
2018-10-21T08:30:38.135Z,68.44
2018-10-21T08:33:06.875Z,67.12
2018-10-21T08:35:35.175Z,67.46
2018-10-21T08:38:03.408Z,67.58
2018-10-21T08:40:31.682Z,68.05
2018-10-21T08:42:59.819Z,67.26
2018-10-21T08:45:27.979Z,67.43
2018-10-21T08:47:56.130Z,66.40
2018-10-21T08:50:24.319Z,67.46
2018-10-21T08:52:52.523Z,67.21
2018-10-21T08:55:20.773Z,66.18
2018-10-21T08:57:48.927Z,66.54
2018-10-21T09:00:18.984Z,65.55
2018-10-21T09:02:47.374Z,66.24
2018-10-21T09:05:17.022Z,66.72
2018-10-21T09:07:45.466Z,66.61
2018-10-21T09:10:14.902Z,66.41
2018-10-21T09:12:43.187Z,65.58
2018-10-21T09:15:15.305Z,65.75
2018-10-21T09:17:43.431Z,66.22
2018-10-21T09:20:13.689Z,65.42
2018-10-21T09:22:41.889Z,65.12
2018-10-21T09:25:10.909Z,65.20
2018-10-21T09:27:39.882Z,64.75
2018-10-21T09:30:09.504Z,65.74
2018-10-21T09:32:37.739Z,64.52
2018-10-21T09:35:07.360Z,64.72
2018-10-21T09:37:38.609Z,63.60
2018-10-21T09:40:14.949Z,64.00
2018-10-21T09:42:43.997Z,63.57
2018-10-21T09:45:14.691Z,63.51
2018-10-21T09:47:43.534Z,62.46
2018-10-21T09:50:12.066Z,61.25
2018-10-21T09:52:40.265Z,61.22
2018-10-21T09:55:14.499Z,61.21
2018-10-21T09:57:42.707Z,61.61
2018-10-21T10:00:26.311Z,60.24
2018-10-21T10:03:03.100Z,60.53
2018-10-21T10:05:31.240Z,60.12
2018-10-21T10:07:59.476Z,59.94
2018-10-21T10:10:27.693Z,59.92
2018-10-21T10:12:55.975Z,60.31
2018-10-21T10:15:24.150Z,59.93
2018-10-21T10:17:52.420Z,58.80
2018-10-21T10:20:20.668Z,59.12
2018-10-21T10:22:48.830Z,59.23
2018-10-21T10:25:17.042Z,59.67
2018-10-21T10:27:45.184Z,59.68
2018-10-21T10:30:13.677Z,58.83
2018-10-21T10:32:43.067Z,58.13
2018-10-21T10:35:12.208Z,57.32
2018-10-21T10:37:40.643Z,58.59
2018-10-21T10:40:09.912Z,58.35
2018-10-21T10:42:38.071Z,58.16
2018-10-21T10:45:06.982Z,57.04
2018-10-21T10:47:35.269Z,56.47
2018-10-21T10:50:03.483Z,57.10
2018-10-21T10:52:31.652Z,56.07
2018-10-21T10:54:59.933Z,55.68
2018-10-21T10:57:28.070Z,56.86
2018-10-21T10:59:56.376Z,55.70
2018-10-21T11:02:24.705Z,55.27
2018-10-21T11:04:52.910Z,55.88
2018-10-21T11:07:21.193Z,54.26
2018-10-21T11:09:49.394Z,54.60
2018-10-21T11:12:17.601Z,53.73
2018-10-21T11:14:45.831Z,55.07
2018-10-21T11:17:13.984Z,54.56
2018-10-21T11:19:44.119Z,55.63
2018-10-21T11:22:12.328Z,54.30
2018-10-21T11:24:45.976Z,54.36
2018-10-21T11:27:14.452Z,53.82
2018-10-21T11:29:42.652Z,54.12
2018-10-21T11:32:10.792Z,54.35
2018-10-21T11:34:39.295Z,54.83
2018-10-21T11:37:07.653Z,53.68
2018-10-21T11:39:35.709Z,54.68
2018-10-21T11:42:04.041Z,55.96
2018-10-21T11:44:32.563Z,55.59
2018-10-21T11:47:00.718Z,55.86
2018-10-21T11:49:28.898Z,55.89
2018-10-21T11:51:57.077Z,56.44
2018-10-21T11:54:25.654Z,55.04
2018-10-21T11:56:53.839Z,55.17
2018-10-21T11:59:22.027Z,55.10
2018-10-21T12:01:50.236Z,54.51
2018-10-21T12:04:18.525Z,56.14
2018-10-21T12:06:46.871Z,55.45
2018-10-21T12:09:16.152Z,55.05
2018-10-21T12:11:44.318Z,53.93
2018-10-21T12:14:12.496Z,54.62
2018-10-21T12:16:40.769Z,54.60
2018-10-21T12:19:08.976Z,54.91
2018-10-21T12:21:37.147Z,53.82
2018-10-21T12:24:05.496Z,53.30
2018-10-21T12:26:33.693Z,53.68
2018-10-21T12:29:01.936Z,52.91
2018-10-21T12:31:30.031Z,52.97
2018-10-21T12:33:58.292Z,52.79
2018-10-21T12:36:26.367Z,52.65
2018-10-21T12:38:54.595Z,52.07
2018-10-21T12:41:22.860Z,51.09
2018-10-21T12:43:51.019Z,51.88
2018-10-21T12:46:19.279Z,51.53
2018-10-21T12:48:47.477Z,51.87
2018-10-21T12:51:15.700Z,51.93
2018-10-21T12:53:44.178Z,52.68
2018-10-21T12:56:12.327Z,52.99
2018-10-21T12:58:40.677Z,51.75
2018-10-21T13:01:09.400Z,52.08
2018-10-21T13:03:37.538Z,51.33
2018-10-21T13:06:05.828Z,52.18
2018-10-21T13:08:34.013Z,51.47
2018-10-21T13:11:02.494Z,51.90
2018-10-21T13:13:30.817Z,51.98
2018-10-21T13:15:58.978Z,50.78
2018-10-21T13:18:27.147Z,50.80
2018-10-21T13:20:55.388Z,50.86
2018-10-21T13:23:23.591Z,50.88
2018-10-21T13:25:51.752Z,50.71
2018-10-21T13:28:20.072Z,51.47
2018-10-21T13:30:48.210Z,51.37
2018-10-21T13:33:16.437Z,51.82
2018-10-21T13:35:44.682Z,51.28
2018-10-21T13:38:12.974Z,51.94
2018-10-21T13:40:41.407Z,50.58
2018-10-21T13:43:09.597Z,50.26
2018-10-21T13:45:37.821Z,49.76
2018-10-21T13:48:06.125Z,50.20
2018-10-21T13:50:34.579Z,50.70
2018-10-21T13:53:02.966Z,51.93
2018-10-21T13:55:31.098Z,50.31
2018-10-21T13:57:59.325Z,51.02
2018-10-21T14:00:27.564Z,50.13
2018-10-21T14:02:55.735Z,50.73
2018-10-21T14:05:24.341Z,50.54
2018-10-21T14:07:52.579Z,50.41
2018-10-21T14:10:20.816Z,50.35
2018-10-21T14:12:49.383Z,50.66
2018-10-21T14:15:17.653Z,50.47
2018-10-21T14:17:46.043Z,50.22
2018-10-21T14:20:14.335Z,50.41
2018-10-21T14:22:42.519Z,51.38
2018-10-21T14:25:10.774Z,51.33
2018-10-21T14:27:39.000Z,50.35
2018-10-21T14:30:09.016Z,51.36
2018-10-21T14:32:37.530Z,51.31
2018-10-21T14:35:07.982Z,50.63
2018-10-21T14:37:36.540Z,50.58
2018-10-21T14:40:05.055Z,51.43
2018-10-21T14:42:33.258Z,51.48
2018-10-21T14:45:01.494Z,52.30
2018-10-21T14:47:29.755Z,52.40
2018-10-21T14:49:57.951Z,51.22
2018-10-21T14:52:26.188Z,51.19
2018-10-21T14:54:54.470Z,51.22
2018-10-21T14:57:22.696Z,52.25
2018-10-21T14:59:51.066Z,51.90
2018-10-21T15:02:19.336Z,52.16
2018-10-21T15:04:47.535Z,51.64
2018-10-21T15:07:15.792Z,50.78
2018-10-21T15:09:44.022Z,51.24
2018-10-21T15:12:12.405Z,51.47
2018-10-21T15:14:40.560Z,51.52
2018-10-21T15:17:08.782Z,52.24
2018-10-21T15:19:37.102Z,52.12
2018-10-21T15:22:06.232Z,52.58
2018-10-21T15:24:34.810Z,52.99
2018-10-21T15:27:03.043Z,53.22
2018-10-21T15:29:31.283Z,53.51
2018-10-21T15:31:59.627Z,53.60
2018-10-21T15:34:27.905Z,54.80
2018-10-21T15:36:56.219Z,54.58
2018-10-21T15:39:24.432Z,54.04
2018-10-21T15:41:52.693Z,54.62
2018-10-21T15:44:21.219Z,54.82
2018-10-21T15:46:49.456Z,55.18
2018-10-21T15:49:17.650Z,55.71
2018-10-21T15:51:45.881Z,56.94
2018-10-21T15:54:14.056Z,56.45
2018-10-21T15:56:42.307Z,56.49
2018-10-21T15:59:10.547Z,56.89
2018-10-21T16:01:38.708Z,55.89
2018-10-21T16:04:06.941Z,56.52
2018-10-21T16:06:35.136Z,55.94
2018-10-21T16:09:03.517Z,56.60
2018-10-21T16:11:31.933Z,56.39
2018-10-21T16:14:00.203Z,57.31
2018-10-21T16:16:28.349Z,56.92
2018-10-21T16:18:56.580Z,57.56
2018-10-21T16:21:24.775Z,57.75
2018-10-21T16:23:52.971Z,57.52
2018-10-21T16:26:21.180Z,58.70
2018-10-21T16:28:49.341Z,59.03
2018-10-21T16:31:17.516Z,59.11
2018-10-21T16:33:45.699Z,58.92
2018-10-21T16:36:13.892Z,58.62
2018-10-21T16:38:42.061Z,59.02
2018-10-21T16:41:10.211Z,59.12
2018-10-21T16:43:38.401Z,58.94
2018-10-21T16:46:06.661Z,58.80
2018-10-21T16:48:34.884Z,58.71
2018-10-21T16:51:03.220Z,59.49
2018-10-21T16:53:31.403Z,59.40
2018-10-21T16:55:59.563Z,59.90
2018-10-21T16:58:27.783Z,59.37
2018-10-21T17:00:56.191Z,60.01
2018-10-21T17:03:24.240Z,60.13
2018-10-21T17:05:52.345Z,60.20
2018-10-21T17:08:20.523Z,60.47
2018-10-21T17:10:48.749Z,60.04
2018-10-21T17:13:17.008Z,60.20
2018-10-21T17:15:45.136Z,60.71
2018-10-21T17:18:13.315Z,60.00
2018-10-21T17:20:41.461Z,60.17
2018-10-21T17:23:09.679Z,60.13
2018-10-21T17:25:37.963Z,60.91
2018-10-21T17:28:06.310Z,61.06
2018-10-21T17:30:34.441Z,60.54
2018-10-21T17:33:02.619Z,60.38
2018-10-21T17:35:30.834Z,61.14
2018-10-21T17:37:59.032Z,62.29
2018-10-21T17:40:27.246Z,61.70
2018-10-21T17:42:55.482Z,61.18
2018-10-21T17:45:23.670Z,61.11
2018-10-21T17:47:51.863Z,61.23
2018-10-21T17:50:20.128Z,61.43
2018-10-21T17:52:48.267Z,62.13
2018-10-21T17:55:23.199Z,62.00
2018-10-21T17:57:51.371Z,61.26
2018-10-21T18:00:19.597Z,61.45
2018-10-21T18:02:47.787Z,62.53
2018-10-21T18:05:15.970Z,61.93
2018-10-21T18:07:44.483Z,63.01
2018-10-21T18:10:12.959Z,61.85
2018-10-21T18:12:41.177Z,62.04
2018-10-21T18:15:10.107Z,62.53
2018-10-21T18:17:39.158Z,62.12
2018-10-21T18:20:08.371Z,62.35
2018-10-21T18:22:36.542Z,63.04
2018-10-21T18:25:04.938Z,63.11
2018-10-21T18:27:33.099Z,63.09
2018-10-21T18:30:01.305Z,63.22
2018-10-21T18:32:29.482Z,62.38
2018-10-21T18:34:57.670Z,62.92
2018-10-21T18:37:25.839Z,63.56
2018-10-21T18:39:54.092Z,63.72
2018-10-21T18:42:22.338Z,63.11
2018-10-21T18:44:50.502Z,63.32
2018-10-21T18:47:18.679Z,62.79
2018-10-21T18:49:46.887Z,63.18
2018-10-21T18:52:15.714Z,63.58
2018-10-21T18:54:43.879Z,62.85
2018-10-21T18:57:12.358Z,63.88
2018-10-21T18:59:40.527Z,62.94
2018-10-21T19:02:08.906Z,63.83
2018-10-21T19:04:37.108Z,63.55
2018-10-21T19:07:05.828Z,63.36
2018-10-21T19:09:33.922Z,63.28
2018-10-21T19:12:02.143Z,63.92
2018-10-21T19:14:30.322Z,63.71
2018-10-21T19:16:58.499Z,64.59
2018-10-21T19:19:26.720Z,63.87
2018-10-21T19:21:54.904Z,63.66
2018-10-21T19:24:23.087Z,63.83
2018-10-21T19:26:51.259Z,63.58
2018-10-21T19:29:19.409Z,64.41
2018-10-21T19:31:47.585Z,64.31
2018-10-21T19:34:15.796Z,63.38
2018-10-21T19:36:43.915Z,64.53
2018-10-21T19:39:13.104Z,64.13
2018-10-21T19:41:41.388Z,64.37
2018-10-21T19:44:10.779Z,64.36
2018-10-21T19:46:39.559Z,63.65
2018-10-21T19:49:08.382Z,64.57
2018-10-21T19:51:36.523Z,64.24
2018-10-21T19:54:05.060Z,63.58
2018-10-21T19:56:33.211Z,63.67
2018-10-21T19:59:03.108Z,64.23
2018-10-21T20:01:31.254Z,63.65
2018-10-21T20:03:59.473Z,64.80
2018-10-21T20:06:27.618Z,63.89
2018-10-21T20:08:55.779Z,63.65
2018-10-21T20:11:23.921Z,64.31
2018-10-21T20:13:52.159Z,64.01
2018-10-21T20:16:20.731Z,63.42
2018-10-21T20:18:48.910Z,64.14
2018-10-21T20:21:17.092Z,64.95
2018-10-21T20:23:45.267Z,64.82
2018-10-21T20:26:13.445Z,64.86
2018-10-21T20:28:41.602Z,64.06
2018-10-21T20:31:09.844Z,64.23
2018-10-21T20:33:37.986Z,64.41
2018-10-21T20:36:06.094Z,65.07
2018-10-21T20:38:34.234Z,64.77
2018-10-21T20:41:02.417Z,65.31
2018-10-21T20:43:30.570Z,65.32
2018-10-21T20:45:58.731Z,64.71
2018-10-21T20:48:26.858Z,65.62
2018-10-21T20:50:55.044Z,66.29
2018-10-21T20:53:23.238Z,65.00
2018-10-21T20:55:51.410Z,65.46
2018-10-21T20:58:19.608Z,65.20
2018-10-21T21:00:47.788Z,65.47
2018-10-21T21:03:15.952Z,65.77
2018-10-21T21:05:44.124Z,65.06
2018-10-21T21:08:12.302Z,65.00
2018-10-21T21:10:40.552Z,65.81
2018-10-21T21:13:08.811Z,65.79
2018-10-21T21:15:37.004Z,65.19
2018-10-21T21:18:05.451Z,65.56
2018-10-21T21:20:33.645Z,66.29
2018-10-21T21:23:01.819Z,65.82
2018-10-21T21:25:29.973Z,65.65
2018-10-21T21:27:58.247Z,65.13
2018-10-21T21:30:26.421Z,64.58
2018-10-21T21:32:54.980Z,66.03
2018-10-21T21:35:23.368Z,65.23
2018-10-21T21:37:51.543Z,65.76
2018-10-21T21:40:20.131Z,65.65
2018-10-21T21:42:48.734Z,65.25
2018-10-21T21:45:17.147Z,65.99
2018-10-21T21:47:45.323Z,64.58
2018-10-21T21:50:13.487Z,64.87
2018-10-21T21:52:41.640Z,65.83
2018-10-21T21:55:09.910Z,65.68
2018-10-21T21:57:38.095Z,65.97
2018-10-21T22:00:09.275Z,65.49
2018-10-21T22:02:37.456Z,65.80
2018-10-21T22:05:07.283Z,66.30
2018-10-21T22:07:35.704Z,65.69
2018-10-21T22:10:04.069Z,65.25
2018-10-21T22:12:32.192Z,65.26
2018-10-21T22:15:00.434Z,65.97
2018-10-21T22:17:28.623Z,65.16
2018-10-21T22:19:56.888Z,65.15
2018-10-21T22:22:25.035Z,66.08
2018-10-21T22:24:53.214Z,66.60
2018-10-21T22:27:21.373Z,66.67
2018-10-21T22:29:49.548Z,66.42
2018-10-21T22:32:17.738Z,65.33
2018-10-21T22:34:45.923Z,65.94
2018-10-21T22:37:14.080Z,65.86
2018-10-21T22:39:42.375Z,65.95
2018-10-21T22:42:10.633Z,64.81
2018-10-21T22:44:38.746Z,64.65
2018-10-21T22:47:06.895Z,64.83
2018-10-21T22:49:35.037Z,65.48
2018-10-21T22:52:03.277Z,66.06
2018-10-21T22:54:31.366Z,65.22
2018-10-21T22:56:59.506Z,66.23
2018-10-21T22:59:27.651Z,66.16
2018-10-21T23:01:55.807Z,66.60
2018-10-21T23:04:24.015Z,66.40
2018-10-21T23:06:52.199Z,66.43
2018-10-21T23:09:20.325Z,66.71
2018-10-21T23:11:48.529Z,65.63
2018-10-21T23:14:16.642Z,65.69
2018-10-21T23:16:44.846Z,66.08
2018-10-21T23:19:24.387Z,65.68
2018-10-21T23:21:52.553Z,66.01
2018-10-21T23:24:20.776Z,66.16
2018-10-21T23:26:48.880Z,65.76
2018-10-21T23:29:17.059Z,65.00
2018-10-21T23:31:45.214Z,65.81
2018-10-21T23:34:13.451Z,65.86
2018-10-21T23:36:41.584Z,65.27
2018-10-21T23:39:09.812Z,65.70
2018-10-21T23:41:37.946Z,65.89
2018-10-21T23:44:06.106Z,65.49
2018-10-21T23:46:34.284Z,66.04
2018-10-21T23:49:03.763Z,65.85
2018-10-21T23:51:31.934Z,66.03
2018-10-21T23:54:00.085Z,65.48
2018-10-21T23:56:28.277Z,64.99
2018-10-21T23:58:56.444Z,65.00
