createdAt,value
2023-03-01T00:00:57.226Z,8.00
2023-03-01T00:01:57.305Z,7.90
2023-03-01T00:02:57.204Z,7.90
2023-03-01T00:03:57.224Z,7.60
2023-03-01T00:04:57.194Z,7.50
2023-03-01T00:05:57.195Z,6.80
2023-03-01T00:06:57.163Z,7.80
2023-03-01T00:07:57.154Z,7.00
2023-03-01T00:08:57.142Z,7.50
2023-03-01T00:09:57.131Z,6.90
2023-03-01T00:10:57.157Z,7.30
2023-03-01T00:11:57.147Z,7.50
2023-03-01T00:12:57.132Z,7.60
2023-03-01T00:13:57.088Z,7.50
2023-03-01T00:14:57.108Z,7.00
2023-03-01T00:15:57.095Z,7.40
2023-03-01T00:16:57.165Z,8.10
2023-03-01T00:17:57.044Z,7.90
2023-03-01T00:18:57.031Z,7.70
2023-03-01T00:19:57.042Z,7.60
2023-03-01T00:20:57.027Z,7.50
2023-03-01T00:21:57.021Z,7.00
2023-03-01T00:22:57.002Z,7.20
2023-03-01T00:23:57.004Z,7.30
2023-03-01T00:24:56.963Z,8.00
2023-03-01T00:25:56.970Z,7.70
2023-03-01T00:26:56.976Z,7.00
2023-03-01T00:27:56.959Z,6.70
2023-03-01T00:28:56.944Z,7.70
2023-03-01T00:29:56.915Z,7.30
2023-03-01T00:30:57.072Z,8.10
2023-03-01T00:31:56.968Z,7.60
2023-03-01T00:32:56.907Z,8.30
2023-03-01T00:33:56.874Z,8.80
2023-03-01T00:34:56.891Z,8.40
2023-03-01T00:35:56.983Z,8.10
2023-03-01T00:36:56.884Z,8.50
2023-03-01T00:37:56.852Z,8.30
2023-03-01T00:38:56.827Z,8.50
2023-03-01T00:39:56.847Z,7.90
2023-03-01T00:40:56.847Z,8.00
2023-03-01T00:41:56.808Z,7.60
2023-03-01T00:42:56.803Z,7.50
2023-03-01T00:43:56.797Z,7.60
2023-03-01T00:44:56.755Z,7.50
2023-03-01T00:45:56.839Z,7.40
2023-03-01T00:46:56.755Z,7.20
2023-03-01T00:47:56.756Z,7.30
2023-03-01T00:48:56.730Z,6.80
2023-03-01T00:49:56.702Z,7.00
2023-03-01T00:50:56.721Z,7.50
2023-03-01T00:51:56.708Z,7.10
2023-03-01T00:52:56.666Z,6.80
2023-03-01T00:53:56.655Z,6.90
2023-03-01T00:54:56.674Z,6.80
2023-03-01T00:55:56.633Z,7.00
2023-03-01T00:56:56.628Z,7.00
2023-03-01T00:57:56.632Z,6.60
2023-03-01T00:58:56.630Z,6.40
2023-03-01T00:59:56.591Z,7.10
2023-03-01T01:00:56.587Z,7.00
2023-03-01T01:01:56.634Z,6.40
2023-03-01T01:02:56.660Z,6.70
2023-03-01T01:03:56.574Z,7.50
2023-03-01T01:04:56.530Z,6.60
2023-03-01T01:05:56.523Z,7.20
2023-03-01T01:06:56.517Z,7.70
2023-03-01T01:07:56.533Z,7.50
2023-03-01T01:08:56.514Z,7.90
2023-03-01T01:09:56.498Z,7.90
2023-03-01T01:10:56.500Z,7.70
2023-03-01T01:11:56.484Z,7.90
2023-03-01T01:12:56.454Z,7.70
2023-03-01T01:13:56.467Z,7.50
2023-03-01T01:14:56.432Z,8.00
2023-03-01T01:15:56.488Z,7.10
2023-03-01T01:16:56.400Z,6.60
2023-03-01T01:17:56.426Z,6.80
2023-03-01T01:18:56.384Z,7.60
2023-03-01T01:19:56.377Z,7.60
2023-03-01T01:20:56.357Z,7.30
2023-03-01T01:21:56.357Z,6.90
2023-03-01T01:22:56.359Z,7.40
2023-03-01T01:23:56.382Z,7.20
2023-03-01T01:24:56.327Z,7.10
2023-03-01T01:25:56.331Z,7.90
2023-03-01T01:26:56.329Z,8.10
2023-03-01T01:27:56.291Z,7.30
2023-03-01T01:28:56.270Z,7.70
2023-03-01T01:29:56.267Z,7.50
2023-03-01T01:30:56.313Z,7.70
2023-03-01T01:31:56.276Z,7.30
2023-03-01T01:32:56.258Z,7.60
2023-03-01T01:33:56.237Z,7.40
2023-03-01T01:34:56.217Z,7.90
2023-03-01T01:35:56.228Z,7.60
2023-03-01T01:36:56.335Z,7.90
2023-03-01T01:37:56.237Z,7.90
2023-03-01T01:38:56.168Z,6.90
2023-03-01T01:39:56.171Z,7.30
2023-03-01T01:40:56.160Z,8.30
2023-03-01T01:41:56.158Z,8.20
2023-03-01T01:42:56.124Z,7.50
2023-03-01T01:43:56.113Z,8.30
2023-03-01T01:44:56.106Z,8.50
2023-03-01T01:45:56.105Z,8.80
2023-03-01T01:46:56.245Z,8.30
2023-03-01T01:47:56.067Z,8.40
2023-03-01T01:48:56.080Z,8.60
2023-03-01T01:49:56.055Z,8.50
2023-03-01T01:50:56.041Z,8.20
2023-03-01T01:51:56.047Z,8.30
2023-03-01T01:52:56.032Z,8.40
2023-03-01T01:53:56.000Z,8.50
2023-03-01T01:54:56.038Z,8.20
2023-03-01T01:55:55.996Z,8.20
2023-03-01T01:56:55.995Z,8.50
2023-03-01T01:57:55.959Z,8.50
2023-03-01T01:58:55.947Z,8.00
2023-03-01T01:59:55.964Z,8.20
2023-03-01T02:00:55.927Z,8.10
2023-03-01T02:01:55.935Z,8.10
2023-03-01T02:02:56.043Z,7.90
2023-03-01T02:03:55.890Z,7.70
2023-03-01T02:04:55.966Z,7.50
2023-03-01T02:05:55.962Z,8.30
2023-03-01T02:06:55.880Z,7.60
2023-03-01T02:07:55.860Z,7.70
2023-03-01T02:08:55.907Z,8.00
2023-03-01T02:09:55.841Z,7.80
2023-03-01T02:10:55.852Z,8.30
2023-03-01T02:11:55.853Z,7.80
2023-03-01T02:12:55.788Z,8.00
2023-03-01T02:13:55.798Z,7.50
2023-03-01T02:14:55.794Z,7.80
2023-03-01T02:15:55.781Z,8.20
2023-03-01T02:16:55.758Z,7.80
2023-03-01T02:17:55.763Z,7.90
2023-03-01T02:18:55.728Z,8.10
2023-03-01T02:19:55.720Z,8.70
2023-03-01T02:20:55.740Z,7.60
2023-03-01T02:21:55.729Z,7.50
2023-03-01T02:22:55.726Z,8.40
2023-03-01T02:23:55.684Z,8.30
2023-03-01T02:24:55.667Z,8.10
2023-03-01T02:25:55.663Z,7.70
2023-03-01T02:26:55.670Z,7.70
2023-03-01T02:27:55.653Z,7.10
2023-03-01T02:28:55.672Z,7.40
2023-03-01T02:29:56.853Z,7.40
2023-03-01T02:30:55.743Z,7.80
2023-03-01T02:31:55.603Z,7.50
2023-03-01T02:32:55.621Z,7.50
2023-03-01T02:33:55.596Z,7.80
2023-03-01T02:34:55.568Z,7.30
2023-03-01T02:35:55.586Z,7.50
2023-03-01T02:36:55.549Z,7.80
2023-03-01T02:37:55.518Z,7.60
2023-03-01T02:38:55.551Z,8.10
2023-03-01T02:39:55.604Z,8.00
2023-03-01T02:40:55.499Z,8.20
2023-03-01T02:41:55.504Z,8.30
2023-03-01T02:42:55.498Z,8.00
2023-03-01T02:43:55.498Z,7.70
2023-03-01T02:44:55.458Z,8.20
2023-03-01T02:45:55.433Z,7.60
2023-03-01T02:46:55.487Z,7.80
2023-03-01T02:47:55.424Z,7.70
2023-03-01T02:48:55.408Z,7.50
2023-03-01T02:49:55.468Z,7.60
2023-03-01T02:50:55.392Z,6.80
2023-03-01T02:51:55.405Z,7.10
2023-03-01T02:52:55.363Z,7.50
2023-03-01T02:53:55.352Z,7.70
2023-03-01T02:54:55.353Z,7.40
2023-03-01T02:55:55.329Z,7.90
2023-03-01T02:56:55.353Z,8.30
2023-03-01T02:57:55.360Z,7.50
2023-03-01T02:58:55.294Z,7.90
2023-03-01T02:59:55.343Z,8.00
2023-03-01T03:00:55.351Z,7.40
2023-03-01T03:01:55.282Z,7.50
2023-03-01T03:02:55.287Z,7.30
2023-03-01T03:03:55.292Z,8.00
2023-03-01T03:04:55.246Z,7.80
2023-03-01T03:05:55.230Z,8.70
2023-03-01T03:06:55.227Z,7.90
2023-03-01T03:07:55.215Z,7.90
2023-03-01T03:08:55.188Z,7.60
2023-03-01T03:09:55.200Z,8.20
2023-03-01T03:10:55.179Z,8.50
2023-03-01T03:11:55.170Z,8.00
2023-03-01T03:12:55.183Z,8.60
2023-03-01T03:13:55.150Z,8.10
2023-03-01T03:14:55.119Z,8.00
2023-03-01T03:15:55.295Z,8.70
2023-03-01T03:16:55.108Z,8.00
2023-03-01T03:17:55.134Z,8.00
2023-03-01T03:18:55.108Z,7.90
2023-03-01T03:19:55.109Z,8.60
2023-03-01T03:20:55.074Z,7.70
2023-03-01T03:21:55.079Z,7.90
2023-03-01T03:22:55.051Z,8.30
2023-03-01T03:23:55.021Z,8.80
2023-03-01T03:24:55.043Z,8.40
2023-03-01T03:25:55.023Z,8.40
2023-03-01T03:26:55.000Z,8.10
2023-03-01T03:27:54.988Z,7.90
2023-03-01T03:28:55.006Z,8.10
2023-03-01T03:29:54.966Z,7.80
2023-03-01T03:30:54.968Z,7.40
2023-03-01T03:31:55.095Z,7.90
2023-03-01T03:32:54.991Z,7.60
2023-03-01T03:33:54.922Z,7.80
2023-03-01T03:34:54.899Z,8.20
2023-03-01T03:35:54.946Z,7.50
2023-03-01T03:36:54.903Z,7.50
2023-03-01T03:37:54.867Z,7.80
2023-03-01T03:38:54.868Z,7.70
2023-03-01T03:39:54.850Z,7.60
2023-03-01T03:40:54.855Z,7.80
2023-03-01T03:41:54.834Z,7.70
2023-03-01T03:42:54.817Z,7.90
2023-03-01T03:43:54.813Z,7.50
2023-03-01T03:44:54.784Z,7.70
2023-03-01T03:45:54.845Z,7.60
2023-03-01T03:46:54.788Z,7.40
2023-03-01T03:47:54.780Z,7.20
2023-03-01T03:48:54.748Z,7.90
2023-03-01T03:49:54.754Z,7.60
2023-03-01T03:50:54.721Z,7.70
2023-03-01T03:51:54.730Z,7.50
2023-03-01T03:52:54.702Z,7.70
2023-03-01T03:53:54.715Z,7.40
2023-03-01T03:54:54.682Z,7.50
2023-03-01T03:55:54.682Z,8.20
2023-03-01T03:56:54.658Z,7.90
2023-03-01T03:57:54.659Z,7.40
2023-03-01T03:58:54.665Z,7.30
2023-03-01T03:59:54.635Z,7.90
2023-03-01T04:00:54.650Z,6.90
2023-03-01T04:01:54.655Z,7.50
2023-03-01T04:02:54.699Z,7.50
2023-03-01T04:03:54.607Z,7.50
2023-03-01T04:04:54.606Z,7.40
2023-03-01T04:05:54.568Z,7.40
2023-03-01T04:06:54.570Z,7.40
2023-03-01T04:07:54.569Z,6.80
2023-03-01T04:08:54.525Z,7.30
2023-03-01T04:09:54.530Z,7.60
2023-03-01T04:10:54.539Z,8.40
2023-03-01T04:11:54.493Z,7.10
2023-03-01T04:12:54.481Z,7.60
2023-03-01T04:13:54.476Z,7.70
2023-03-01T04:14:54.465Z,7.60
2023-03-01T04:15:54.490Z,7.90
2023-03-01T04:16:54.593Z,7.70
2023-03-01T04:17:54.449Z,7.80
2023-03-01T04:18:54.449Z,7.80
2023-03-01T04:19:54.428Z,7.80
2023-03-01T04:20:54.421Z,8.30
2023-03-01T04:21:54.389Z,8.00
2023-03-01T04:22:54.406Z,7.60
2023-03-01T04:23:54.400Z,7.70
2023-03-01T04:24:54.349Z,8.20
2023-03-01T04:25:54.373Z,8.20
2023-03-01T04:26:54.394Z,8.60
2023-03-01T04:27:54.331Z,8.00
2023-03-01T04:28:54.350Z,7.20
2023-03-01T04:29:54.309Z,7.00
2023-03-01T04:30:54.415Z,7.90
2023-03-01T04:31:54.432Z,7.60
2023-03-01T04:32:54.271Z,7.90
2023-03-01T04:33:54.282Z,7.40
2023-03-01T04:34:54.241Z,7.70
2023-03-01T04:35:54.391Z,7.60
2023-03-01T04:36:54.381Z,7.40
2023-03-01T04:37:54.210Z,7.10
2023-03-01T04:38:54.244Z,7.00
2023-03-01T04:39:54.188Z,6.80
2023-03-01T04:40:54.178Z,7.10
2023-03-01T04:41:54.207Z,6.90
2023-03-01T04:42:54.169Z,6.80
2023-03-01T04:43:54.170Z,6.60
2023-03-01T04:44:54.134Z,7.50
2023-03-01T04:45:54.155Z,6.70
2023-03-01T04:46:54.134Z,6.90
2023-03-01T04:47:54.108Z,6.70
2023-03-01T04:48:54.090Z,6.60
2023-03-01T04:49:54.080Z,7.70
2023-03-01T04:50:54.062Z,7.00
2023-03-01T04:51:54.096Z,6.90
2023-03-01T04:52:54.050Z,7.00
2023-03-01T04:53:54.050Z,7.10
2023-03-01T04:54:54.019Z,6.60
2023-03-01T04:55:54.049Z,7.00
2023-03-01T04:56:54.007Z,7.00
2023-03-01T04:57:54.106Z,7.00
2023-03-01T04:58:54.023Z,7.10
2023-03-01T04:59:54.008Z,6.90
2023-03-01T05:00:53.966Z,7.00
2023-03-01T05:01:53.946Z,7.00
2023-03-01T05:02:54.003Z,7.20
2023-03-01T05:03:53.930Z,7.40
2023-03-01T05:04:53.941Z,7.20
2023-03-01T05:05:53.899Z,7.20
2023-03-01T05:06:53.894Z,7.80
2023-03-01T05:07:53.894Z,8.70
2023-03-01T05:08:53.858Z,7.90
2023-03-01T05:09:55.094Z,8.60
2023-03-01T05:10:53.872Z,8.80
2023-03-01T05:11:53.826Z,8.40
2023-03-01T05:12:53.822Z,8.00
2023-03-01T05:13:53.818Z,8.70
2023-03-01T05:14:53.796Z,7.90
2023-03-01T05:15:53.828Z,8.00
2023-03-01T05:16:53.771Z,7.20
2023-03-01T05:17:53.785Z,7.50
2023-03-01T05:18:53.784Z,7.90
2023-03-01T05:19:53.738Z,8.00
2023-03-01T05:20:53.752Z,7.60
2023-03-01T05:21:53.718Z,6.90
2023-03-01T05:22:53.699Z,7.60
2023-03-01T05:23:53.708Z,8.10
2023-03-01T05:24:53.673Z,7.20
2023-03-01T05:25:53.687Z,7.50
2023-03-01T05:26:53.662Z,7.40
2023-03-01T05:27:53.665Z,7.30
2023-03-01T05:28:53.651Z,6.70
2023-03-01T05:29:53.629Z,6.90
2023-03-01T05:30:53.621Z,7.50
2023-03-01T05:31:53.643Z,6.90
2023-03-01T05:32:53.590Z,7.00
2023-03-01T05:33:53.624Z,7.10
2023-03-01T05:34:53.570Z,7.60
2023-03-01T05:35:53.589Z,7.00
2023-03-01T05:36:53.545Z,7.10
2023-03-01T05:37:53.552Z,7.90
2023-03-01T05:38:53.523Z,7.50
2023-03-01T05:39:53.533Z,6.90
2023-03-01T05:40:53.538Z,7.20
2023-03-01T05:41:53.518Z,7.40
2023-03-01T05:42:53.480Z,7.60
2023-03-01T05:43:53.503Z,6.90
2023-03-01T05:44:53.482Z,7.50
2023-03-01T05:45:53.525Z,7.40
2023-03-01T05:46:53.457Z,7.80
2023-03-01T05:47:53.431Z,8.90
2023-03-01T05:48:53.426Z,8.70
2023-03-01T05:49:53.416Z,9.20
2023-03-01T05:50:53.442Z,9.00
2023-03-01T05:51:53.395Z,7.10
2023-03-01T05:52:53.380Z,7.40
2023-03-01T05:53:53.362Z,7.30
2023-03-01T05:54:53.373Z,8.00
2023-03-01T05:55:53.370Z,7.30
2023-03-01T05:56:53.324Z,6.70
2023-03-01T05:57:53.326Z,7.50
2023-03-01T05:58:53.308Z,7.00
2023-03-01T05:59:53.350Z,7.50
2023-03-01T06:00:55.170Z,7.20
2023-03-01T06:01:53.305Z,7.70
2023-03-01T06:02:53.271Z,7.50
2023-03-01T06:03:53.275Z,6.90
2023-03-01T06:04:53.328Z,7.40
2023-03-01T06:05:53.245Z,7.40
2023-03-01T06:06:53.224Z,7.50
2023-03-01T06:07:53.243Z,7.70
2023-03-01T06:08:53.208Z,7.90
2023-03-01T06:09:53.201Z,8.00
2023-03-01T06:10:53.180Z,8.10
2023-03-01T06:11:53.204Z,7.80
2023-03-01T06:12:53.169Z,7.70
2023-03-01T06:13:53.137Z,7.40
2023-03-01T06:14:53.123Z,7.40
2023-03-01T06:15:53.325Z,7.40
2023-03-01T06:16:53.111Z,7.20
2023-03-01T06:17:53.124Z,7.40
2023-03-01T06:18:53.101Z,7.60
2023-03-01T06:19:53.080Z,7.40
2023-03-01T06:20:53.129Z,8.20
2023-03-01T06:21:53.056Z,7.80
2023-03-01T06:22:53.061Z,7.60
2023-03-01T06:23:53.114Z,7.30
2023-03-01T06:24:53.021Z,7.90
2023-03-01T06:25:53.015Z,7.80
2023-03-01T06:26:53.038Z,7.10
2023-03-01T06:27:53.221Z,7.60
2023-03-01T06:28:52.973Z,7.40
2023-03-01T06:29:52.963Z,8.10
2023-03-01T06:30:52.982Z,7.80
2023-03-01T06:31:53.040Z,7.40
2023-03-01T06:32:52.959Z,7.20
2023-03-01T06:33:52.917Z,7.90
2023-03-01T06:34:52.925Z,7.50
2023-03-01T06:35:53.025Z,7.60
2023-03-01T06:36:52.884Z,7.10
2023-03-01T06:37:52.876Z,7.50
2023-03-01T06:38:52.892Z,8.30
2023-03-01T06:39:52.871Z,8.00
2023-03-01T06:40:52.982Z,7.50
2023-03-01T06:41:54.214Z,6.80
2023-03-01T06:42:52.878Z,7.80
2023-03-01T06:43:52.848Z,8.70
2023-03-01T06:44:52.825Z,8.10
2023-03-01T06:45:52.833Z,7.80
2023-03-01T06:46:52.904Z,8.00
2023-03-01T06:47:52.808Z,7.40
2023-03-01T06:48:53.445Z,7.60
2023-03-01T06:49:52.755Z,7.90
2023-03-01T06:50:52.802Z,8.30
2023-03-01T06:51:52.750Z,8.30
2023-03-01T06:52:52.708Z,8.20
2023-03-01T06:53:52.697Z,8.20
2023-03-01T06:54:52.698Z,9.20
2023-03-01T06:55:52.674Z,10.10
2023-03-01T06:56:52.679Z,10.20
2023-03-01T06:57:52.670Z,10.50
2023-03-01T06:58:52.647Z,10.50
2023-03-01T06:59:52.673Z,10.80
2023-03-01T07:00:52.633Z,10.10
2023-03-01T07:01:52.652Z,10.50
2023-03-01T07:02:52.645Z,10.00
2023-03-01T07:03:52.597Z,9.90
2023-03-01T07:04:52.576Z,10.10
2023-03-01T07:05:52.609Z,9.60
2023-03-01T07:06:52.566Z,9.30
2023-03-01T07:07:52.570Z,9.20
2023-03-01T07:08:52.538Z,9.00
2023-03-01T07:09:52.518Z,8.80
2023-03-01T07:10:52.764Z,8.80
2023-03-01T07:11:52.497Z,8.60
2023-03-01T07:12:52.510Z,8.50
2023-03-01T07:13:52.506Z,8.90
2023-03-01T07:14:52.478Z,9.00
2023-03-01T07:15:52.491Z,8.80
2023-03-01T07:16:52.438Z,9.30
2023-03-01T07:17:52.464Z,9.50
2023-03-01T07:18:52.416Z,9.30
2023-03-01T07:19:52.429Z,10.70
2023-03-01T07:20:52.407Z,11.20
2023-03-01T07:21:52.393Z,10.30
2023-03-01T07:22:52.374Z,10.40
2023-03-01T07:23:52.390Z,10.70
2023-03-01T07:24:52.353Z,10.20
2023-03-01T07:25:52.352Z,10.50
2023-03-01T07:26:52.374Z,11.50
2023-03-01T07:27:52.364Z,11.30
2023-03-01T07:28:52.310Z,11.20
2023-03-01T07:29:52.309Z,11.20
2023-03-01T07:30:52.290Z,11.40
2023-03-01T07:31:52.362Z,11.40
2023-03-01T07:32:54.710Z,11.30
2023-03-01T07:33:52.255Z,11.40
2023-03-01T07:34:52.246Z,11.30
2023-03-01T07:35:52.278Z,12.40
2023-03-01T07:36:52.228Z,11.30
2023-03-01T07:37:52.244Z,11.20
2023-03-01T07:38:52.220Z,10.90
2023-03-01T07:39:52.221Z,11.30
2023-03-01T07:40:52.207Z,10.60
2023-03-01T07:41:52.176Z,11.50
2023-03-01T07:42:52.160Z,11.80
2023-03-01T07:43:52.155Z,11.60
2023-03-01T07:44:52.138Z,11.70
2023-03-01T07:45:52.203Z,12.20
2023-03-01T07:46:52.151Z,12.50
2023-03-01T07:47:52.122Z,13.00
2023-03-01T07:48:52.100Z,13.10
2023-03-01T07:49:52.091Z,12.50
2023-03-01T07:50:52.075Z,13.10
2023-03-01T07:51:52.072Z,12.00
2023-03-01T07:52:52.163Z,12.70
2023-03-01T07:53:52.048Z,12.70
2023-03-01T07:54:52.055Z,12.30
2023-03-01T07:55:52.062Z,12.40
2023-03-01T07:56:52.007Z,11.50
2023-03-01T07:57:52.041Z,11.40
2023-03-01T07:58:51.992Z,12.10
2023-03-01T07:59:51.966Z,11.50
2023-03-01T08:00:51.963Z,12.40
2023-03-01T08:01:51.989Z,11.40
2023-03-01T08:02:51.964Z,11.90
2023-03-01T08:03:51.961Z,11.50
2023-03-01T08:04:51.912Z,11.50
2023-03-01T08:05:51.912Z,11.80
2023-03-01T08:06:51.909Z,11.80
2023-03-01T08:07:51.903Z,12.30
2023-03-01T08:08:51.910Z,11.50
2023-03-01T08:09:51.865Z,12.10
2023-03-01T08:10:51.847Z,11.60
2023-03-01T08:11:51.912Z,11.20
2023-03-01T08:12:51.833Z,11.40
2023-03-01T08:13:53.626Z,12.40
2023-03-01T08:14:51.833Z,11.60
2023-03-01T08:15:51.810Z,11.90
2023-03-01T08:16:51.813Z,12.10
2023-03-01T08:17:51.780Z,13.00
2023-03-01T08:18:51.757Z,12.80
2023-03-01T08:19:51.808Z,13.00
2023-03-01T08:20:51.742Z,12.60
2023-03-01T08:21:51.738Z,12.10
2023-03-01T08:22:51.715Z,12.70
2023-03-01T08:23:51.746Z,12.80
2023-03-01T08:24:51.694Z,12.10
2023-03-01T08:25:51.725Z,12.40
2023-03-01T08:26:51.678Z,11.80
2023-03-01T08:27:51.660Z,12.40
2023-03-01T08:28:51.669Z,11.80
2023-03-01T08:29:51.706Z,11.20
2023-03-01T08:30:51.623Z,11.20
2023-03-01T08:31:51.839Z,11.40
2023-03-01T08:32:51.732Z,10.70
2023-03-01T08:33:51.768Z,11.60
2023-03-01T08:34:51.586Z,10.70
2023-03-01T08:35:51.821Z,12.30
2023-03-01T08:36:51.597Z,10.60
2023-03-01T08:37:51.572Z,10.30
2023-03-01T08:38:51.534Z,10.80
2023-03-01T08:39:51.758Z,10.60
2023-03-01T08:40:51.516Z,10.00
2023-03-01T08:41:51.573Z,10.70
2023-03-01T08:42:51.503Z,11.10
2023-03-01T08:43:51.548Z,11.70
2023-03-01T08:44:51.476Z,11.90
2023-03-01T08:45:51.500Z,11.80
2023-03-01T08:46:51.484Z,12.00
2023-03-01T08:47:51.468Z,12.50
2023-03-01T08:48:51.441Z,11.90
2023-03-01T08:49:51.501Z,11.50
2023-03-01T08:50:51.416Z,11.40
2023-03-01T08:51:51.445Z,12.00
2023-03-01T08:52:51.382Z,11.90
2023-03-01T08:53:51.375Z,12.60
2023-03-01T08:54:51.365Z,12.40
2023-03-01T08:55:51.358Z,12.10
2023-03-01T08:56:51.377Z,12.40
2023-03-01T08:57:51.335Z,11.60
2023-03-01T08:58:51.320Z,12.30
2023-03-01T08:59:51.326Z,11.50
2023-03-01T09:00:51.577Z,10.90
2023-03-01T09:01:51.398Z,10.50
2023-03-01T09:02:51.275Z,10.60
2023-03-01T09:03:51.306Z,10.10
2023-03-01T09:04:51.252Z,10.90
2023-03-01T09:05:51.269Z,10.40
2023-03-01T09:06:51.305Z,9.80
2023-03-01T09:07:51.285Z,10.60
2023-03-01T09:08:51.216Z,10.40
2023-03-01T09:09:51.207Z,9.90
2023-03-01T09:10:51.443Z,10.80
2023-03-01T09:11:51.273Z,9.60
2023-03-01T09:12:51.178Z,9.60
2023-03-01T09:13:51.186Z,9.70
2023-03-01T09:14:51.152Z,9.20
2023-03-01T09:15:51.141Z,8.90
2023-03-01T09:16:51.209Z,9.60
2023-03-01T09:17:51.109Z,9.70
2023-03-01T09:18:51.124Z,9.30
2023-03-01T09:19:51.089Z,9.60
2023-03-01T09:20:51.194Z,9.30
2023-03-01T09:21:51.072Z,8.80
2023-03-01T09:22:51.053Z,8.60
2023-03-01T09:23:51.070Z,8.90
2023-03-01T09:24:51.030Z,8.90
2023-03-01T09:25:51.037Z,8.90
2023-03-01T09:26:51.804Z,9.00
2023-03-01T09:27:51.011Z,9.10
2023-03-01T09:28:51.015Z,8.50
2023-03-01T09:29:50.995Z,10.10
2023-03-01T09:30:51.022Z,8.40
2023-03-01T09:31:51.012Z,8.70
2023-03-01T09:32:50.937Z,8.30
2023-03-01T09:33:50.971Z,8.80
2023-03-01T09:34:50.955Z,8.30
2023-03-01T09:35:50.976Z,7.70
2023-03-01T09:36:50.900Z,7.60
2023-03-01T09:37:50.896Z,7.60
2023-03-01T09:38:50.875Z,7.80
2023-03-01T09:39:50.899Z,7.60
2023-03-01T09:40:50.865Z,7.70
2023-03-01T09:41:50.880Z,7.60
2023-03-01T09:42:50.852Z,7.80
2023-03-01T09:43:50.831Z,7.90
2023-03-01T09:44:50.807Z,7.40
2023-03-01T09:45:50.889Z,7.20
2023-03-01T09:46:50.783Z,6.80
2023-03-01T09:47:50.782Z,6.30
2023-03-01T09:48:50.778Z,6.60
2023-03-01T09:49:50.770Z,6.10
2023-03-01T09:50:50.743Z,6.10
2023-03-01T09:51:50.759Z,6.30
2023-03-01T09:52:50.741Z,6.20
2023-03-01T09:53:50.712Z,6.50
2023-03-01T09:54:50.747Z,6.60
2023-03-01T09:55:50.701Z,6.50
2023-03-01T09:56:50.681Z,6.40
2023-03-01T09:57:50.692Z,6.40
2023-03-01T09:58:50.663Z,6.40
2023-03-01T09:59:50.666Z,6.10
2023-03-01T10:00:50.771Z,6.70
2023-03-01T10:01:50.620Z,6.50
2023-03-01T10:02:56.822Z,6.30
2023-03-01T10:03:50.620Z,6.70
2023-03-01T10:04:50.662Z,6.50
2023-03-01T10:05:50.597Z,6.20
2023-03-01T10:06:50.626Z,6.20
2023-03-01T10:07:50.551Z,6.90
2023-03-01T10:08:50.554Z,6.50
2023-03-01T10:09:50.536Z,6.30
2023-03-01T10:10:50.684Z,6.80
2023-03-01T10:11:50.536Z,7.00
2023-03-01T10:12:50.518Z,6.10
2023-03-01T10:13:50.486Z,6.80
2023-03-01T10:14:50.546Z,6.30
2023-03-01T10:15:50.463Z,6.40
2023-03-01T10:16:50.472Z,6.30
2023-03-01T10:17:50.494Z,6.40
2023-03-01T10:18:50.459Z,6.90
2023-03-01T10:19:50.506Z,6.60
2023-03-01T10:20:50.415Z,6.80
2023-03-01T10:21:50.391Z,6.40
2023-03-01T10:22:51.413Z,6.70
2023-03-01T10:23:50.406Z,7.10
2023-03-01T10:24:50.380Z,6.70
2023-03-01T10:25:50.352Z,6.60
2023-03-01T10:26:50.389Z,6.50
2023-03-01T10:27:50.445Z,6.30
2023-03-01T10:28:50.322Z,6.20
2023-03-01T10:29:50.327Z,6.60
2023-03-01T10:30:50.348Z,6.70
2023-03-01T10:31:50.350Z,6.70
2023-03-01T10:32:50.302Z,6.50
2023-03-01T10:33:50.253Z,6.40
2023-03-01T10:34:50.247Z,5.90
2023-03-01T10:35:50.324Z,6.50
2023-03-01T10:36:50.234Z,6.50
2023-03-01T10:37:50.239Z,6.30
2023-03-01T10:38:50.214Z,6.80
2023-03-01T10:39:50.194Z,6.70
2023-03-01T10:40:50.180Z,6.20
2023-03-01T10:41:50.169Z,6.80
2023-03-01T10:42:50.193Z,6.70
2023-03-01T10:43:50.176Z,6.50
2023-03-01T10:44:50.170Z,6.40
2023-03-01T10:45:50.133Z,6.60
2023-03-01T10:46:50.117Z,6.40
2023-03-01T10:47:50.107Z,6.70
2023-03-01T10:48:50.097Z,6.40
2023-03-01T10:49:50.107Z,6.90
2023-03-01T10:50:50.069Z,6.60
2023-03-01T10:51:50.077Z,6.50
2023-03-01T10:52:50.050Z,6.40
2023-03-01T10:53:50.038Z,6.80
2023-03-01T10:54:50.072Z,6.60
2023-03-01T10:55:50.013Z,6.20
2023-03-01T10:56:50.012Z,6.50
2023-03-01T10:57:49.989Z,6.50
2023-03-01T10:58:49.979Z,6.10
2023-03-01T10:59:50.000Z,6.80
2023-03-01T11:00:50.143Z,6.60
2023-03-01T11:01:49.978Z,6.20
2023-03-01T11:02:49.939Z,6.60
2023-03-01T11:03:49.925Z,6.10
2023-03-01T11:04:50.015Z,6.00
2023-03-01T11:05:50.552Z,6.10
2023-03-01T11:06:49.988Z,6.00
2023-03-01T11:07:49.887Z,6.10
2023-03-01T11:08:49.902Z,5.50
2023-03-01T11:09:49.872Z,5.40
2023-03-01T11:10:50.037Z,5.50
2023-03-01T11:11:49.849Z,5.70
2023-03-01T11:12:49.830Z,5.30
2023-03-01T11:13:49.829Z,5.20
2023-03-01T11:14:49.884Z,4.80
2023-03-01T11:15:49.903Z,5.00
2023-03-01T11:16:49.800Z,4.80
2023-03-01T11:17:58.753Z,4.90
2023-03-01T11:18:50.760Z,5.10
2023-03-01T11:20:02.040Z,5.00
2023-03-01T11:20:50.799Z,4.50
2023-03-01T11:21:49.784Z,5.30
2023-03-01T11:22:49.715Z,5.30
2023-03-01T11:23:49.726Z,4.90
2023-03-01T11:25:00.118Z,4.90
2023-03-01T11:25:50.684Z,4.70
2023-03-01T11:26:49.659Z,5.20
2023-03-01T11:27:49.720Z,5.00
2023-03-01T11:28:49.669Z,4.60
2023-03-01T11:29:49.628Z,4.90
2023-03-01T11:31:05.447Z,5.10
2023-03-01T11:31:57.686Z,5.00
2023-03-01T11:32:50.729Z,5.20
2023-03-01T11:33:49.649Z,5.00
2023-03-01T11:34:49.665Z,5.00
2023-03-01T11:35:49.610Z,5.00
2023-03-01T11:36:49.567Z,4.60
2023-03-01T11:37:49.578Z,4.90
2023-03-01T11:38:49.552Z,5.10
2023-03-01T11:39:49.532Z,5.30
2023-03-01T11:40:49.514Z,5.20
2023-03-01T11:41:49.510Z,4.20
2023-03-01T11:42:49.583Z,5.10
2023-03-01T11:43:49.488Z,5.10
2023-03-01T11:44:49.470Z,4.80
2023-03-01T11:45:49.469Z,4.90
2023-03-01T11:46:49.562Z,5.30
2023-03-01T11:47:49.548Z,5.00
2023-03-01T11:48:50.311Z,5.70
2023-03-01T11:49:49.404Z,4.80
2023-03-01T11:50:49.394Z,5.10
2023-03-01T11:51:49.382Z,4.90
2023-03-01T11:52:49.359Z,5.30
2023-03-01T11:53:49.409Z,5.00
2023-03-01T11:54:49.345Z,5.10
2023-03-01T11:55:49.345Z,4.90
2023-03-01T11:56:49.326Z,4.80
2023-03-01T11:57:49.367Z,5.10
2023-03-01T11:58:49.324Z,5.50
2023-03-01T11:59:49.302Z,5.50
2023-03-01T12:00:49.278Z,5.50
2023-03-01T12:01:49.390Z,5.20
2023-03-01T12:02:49.252Z,5.80
2023-03-01T12:03:49.271Z,5.50
2023-03-01T12:04:49.253Z,5.40
2023-03-01T12:05:49.263Z,5.70
2023-03-01T12:06:49.238Z,5.50
2023-03-01T12:07:49.229Z,5.50
2023-03-01T12:08:49.193Z,5.50
2023-03-01T12:09:49.188Z,6.10
2023-03-01T12:10:49.200Z,5.70
2023-03-01T12:11:49.153Z,6.10
2023-03-01T12:12:49.148Z,5.70
2023-03-01T12:13:49.161Z,5.30
2023-03-01T12:14:49.126Z,6.10
2023-03-01T12:15:49.127Z,5.60
2023-03-01T12:16:49.190Z,5.90
2023-03-01T12:17:49.093Z,5.90
2023-03-01T12:18:49.078Z,5.90
2023-03-01T12:19:49.115Z,5.90
2023-03-01T12:20:49.052Z,5.90
2023-03-01T12:21:49.053Z,5.90
2023-03-01T12:22:49.029Z,6.00
2023-03-01T12:23:49.018Z,6.20
2023-03-01T12:24:49.032Z,5.60
2023-03-01T12:25:49.104Z,6.00
2023-03-01T12:26:49.050Z,6.20
2023-03-01T12:27:48.970Z,5.80
2023-03-01T12:28:48.960Z,5.60
2023-03-01T12:29:48.953Z,5.60
2023-03-01T12:30:48.959Z,6.10
2023-03-01T12:31:49.082Z,6.40
2023-03-01T12:32:48.958Z,5.60
2023-03-01T12:33:48.904Z,5.10
2023-03-01T12:34:48.893Z,5.40
2023-03-01T12:35:48.949Z,5.60
2023-03-01T12:36:48.875Z,5.40
2023-03-01T12:37:48.881Z,5.80
2023-03-01T12:38:48.875Z,6.20
2023-03-01T12:39:48.837Z,5.80
2023-03-01T12:40:48.844Z,5.30
2023-03-01T12:41:48.846Z,5.70
2023-03-01T12:42:48.849Z,6.10
2023-03-01T12:43:48.817Z,6.20
2023-03-01T12:44:48.787Z,6.10
2023-03-01T12:45:48.805Z,6.10
2023-03-01T12:46:48.784Z,5.60
2023-03-01T12:47:48.783Z,6.00
2023-03-01T12:48:48.753Z,5.50
2023-03-01T12:49:48.742Z,5.80
2023-03-01T12:50:48.750Z,5.80
2023-03-01T12:51:48.746Z,5.70
2023-03-01T12:52:48.706Z,5.50
2023-03-01T12:53:48.681Z,5.50
2023-03-01T12:54:48.673Z,5.60
2023-03-01T12:55:48.688Z,5.90
2023-03-01T12:56:48.650Z,6.10
2023-03-01T12:57:48.644Z,5.80
2023-03-01T12:58:50.594Z,5.90
2023-03-01T12:59:48.668Z,6.20
2023-03-01T13:00:48.611Z,5.60
2023-03-01T13:01:48.613Z,5.60
2023-03-01T13:02:48.588Z,5.70
2023-03-01T13:03:48.619Z,5.20
2023-03-01T13:04:48.553Z,5.40
2023-03-01T13:05:48.545Z,5.60
2023-03-01T13:06:49.100Z,5.80
2023-03-01T13:07:48.549Z,5.50
2023-03-01T13:08:48.544Z,5.60
2023-03-01T13:09:48.517Z,5.60
2023-03-01T13:10:50.568Z,5.60
2023-03-01T13:11:48.487Z,5.70
2023-03-01T13:12:48.540Z,5.60
2023-03-01T13:13:48.449Z,5.20
2023-03-01T13:14:48.434Z,5.20