createdAt,value
2017-07-19T00:01:43.374Z,5.67
2017-07-19T00:04:10.311Z,4.90
2017-07-19T00:06:37.270Z,4.97
2017-07-19T00:09:04.202Z,5.57
2017-07-19T00:14:32.598Z,5.20
2017-07-19T00:16:59.442Z,5.07
2017-07-19T00:19:26.308Z,4.90
2017-07-19T00:21:53.232Z,5.20
2017-07-19T00:24:20.178Z,4.80
2017-07-19T00:26:47.022Z,4.53
2017-07-19T00:29:13.858Z,5.07
2017-07-19T00:31:40.712Z,4.80
2017-07-19T00:34:07.548Z,4.27
2017-07-19T00:36:34.493Z,4.80
2017-07-19T00:42:00.843Z,5.10
2017-07-19T00:44:27.683Z,5.90
2017-07-19T00:46:54.523Z,4.20
2017-07-19T00:49:21.469Z,5.23
2017-07-19T00:51:48.313Z,4.60
2017-07-19T00:54:15.474Z,5.33
2017-07-19T00:56:43.128Z,5.30
2017-07-19T00:59:09.977Z,5.20
2017-07-19T01:01:36.805Z,4.90
2017-07-19T01:04:03.748Z,5.43
2017-07-19T01:06:30.593Z,5.30
2017-07-19T01:08:57.431Z,4.90
2017-07-19T01:11:24.133Z,5.33
2017-07-19T01:13:51.746Z,5.10
2017-07-19T01:16:18.681Z,5.40
2017-07-19T01:18:45.516Z,4.93
2017-07-19T01:21:12.369Z,4.80
2017-07-19T01:23:39.213Z,5.43
2017-07-19T01:26:06.158Z,4.70
2017-07-19T01:28:33.095Z,5.17
2017-07-19T01:31:00.049Z,5.77
2017-07-19T01:33:26.984Z,5.10
2017-07-19T01:35:53.928Z,4.70
2017-07-19T01:38:20.873Z,4.77
2017-07-19T01:40:47.710Z,4.77
2017-07-19T01:43:14.558Z,4.80
2017-07-19T01:45:41.508Z,5.50
2017-07-19T01:48:08.562Z,5.63
2017-07-19T01:53:33.373Z,5.23
2017-07-19T01:56:00.209Z,5.70
2017-07-19T01:58:27.146Z,5.43
2017-07-19T02:00:54.110Z,5.33
2017-07-19T02:03:21.043Z,5.33
2017-07-19T02:05:48.000Z,5.47
2017-07-19T02:20:03.854Z,5.50
2017-07-19T02:22:30.670Z,4.97
2017-07-19T02:24:58.164Z,4.97
2017-07-19T02:27:24.899Z,5.83
2017-07-19T02:29:52.454Z,5.13
2017-07-19T02:32:19.282Z,5.53
2017-07-19T02:34:46.235Z,5.20
2017-07-19T02:37:13.072Z,5.17
2017-07-19T02:39:39.926Z,5.43
2017-07-19T02:42:06.653Z,5.70
2017-07-19T02:44:33.504Z,5.40
2017-07-19T02:47:00.341Z,5.57
2017-07-19T02:49:27.271Z,5.07
2017-07-19T02:51:54.229Z,5.23
2017-07-19T02:54:20.974Z,4.97
2017-07-19T02:56:47.927Z,5.30
2017-07-19T02:59:14.764Z,5.53
2017-07-19T03:01:41.500Z,5.13
2017-07-19T03:04:08.346Z,5.40
2017-07-19T03:06:35.181Z,5.43
2017-07-19T03:09:02.024Z,5.47
2017-07-19T03:11:28.970Z,4.83
2017-07-19T03:13:55.914Z,5.50
2017-07-19T03:16:22.760Z,5.50
2017-07-19T03:18:49.489Z,5.87
2017-07-19T03:21:16.855Z,4.60
2017-07-19T03:23:43.809Z,5.30
2017-07-19T03:26:10.744Z,5.00
2017-07-19T03:28:37.588Z,4.90
2017-07-19T03:31:04.434Z,5.60
2017-07-19T03:33:31.261Z,5.10
2017-07-19T03:35:58.207Z,5.80
2017-07-19T03:41:23.039Z,5.10
2017-07-19T03:43:49.884Z,5.27
2017-07-19T03:46:16.710Z,4.80
2017-07-19T03:48:43.554Z,4.63
2017-07-19T03:51:10.395Z,5.57
2017-07-19T03:53:37.340Z,5.90
2017-07-19T03:56:04.186Z,5.13
2017-07-19T03:58:31.130Z,4.70
2017-07-19T04:00:57.974Z,5.33
2017-07-19T04:03:24.919Z,5.27
2017-07-19T04:05:52.566Z,5.03
2017-07-19T04:08:19.520Z,5.17
2017-07-19T04:10:46.357Z,5.20
2017-07-19T04:13:13.214Z,4.73
2017-07-19T04:15:40.160Z,4.50
2017-07-19T04:18:07.099Z,5.30
2017-07-19T04:20:34.036Z,5.10
2017-07-19T04:23:00.886Z,4.57
2017-07-19T04:25:27.830Z,5.00
2017-07-19T04:27:54.669Z,4.70
2017-07-19T04:30:21.706Z,4.60
2017-07-19T04:32:48.555Z,4.60
2017-07-19T04:35:15.404Z,4.87
2017-07-19T04:37:42.240Z,4.73
2017-07-19T04:40:09.600Z,5.40
2017-07-19T04:42:36.440Z,4.80
2017-07-19T04:45:03.174Z,5.33
2017-07-19T04:47:30.125Z,5.87
2017-07-19T04:49:56.961Z,5.00
2017-07-19T04:52:23.906Z,5.33
2017-07-19T04:54:50.866Z,5.20
2017-07-19T04:57:17.800Z,5.37
2017-07-19T04:59:44.749Z,5.30
2017-07-19T05:02:11.594Z,4.90
2017-07-19T05:04:38.539Z,4.93
2017-07-19T05:07:05.380Z,5.63
2017-07-19T05:09:32.219Z,5.40
2017-07-19T05:11:59.165Z,5.40
2017-07-19T05:14:25.996Z,5.60
2017-07-19T05:16:53.394Z,4.77
2017-07-19T05:19:21.020Z,5.13
2017-07-19T05:21:47.959Z,5.30
2017-07-19T05:24:14.810Z,5.07
2017-07-19T05:26:41.546Z,4.97
2017-07-19T05:29:08.509Z,5.50
2017-07-19T05:31:36.045Z,4.80
2017-07-19T05:34:02.888Z,4.70
2017-07-19T05:36:29.833Z,5.20
2017-07-19T05:38:56.783Z,5.77
2017-07-19T05:41:23.623Z,6.10
2017-07-19T05:43:50.574Z,6.13
2017-07-19T05:46:17.435Z,6.13
2017-07-19T05:48:45.066Z,5.83
2017-07-19T05:51:11.910Z,5.50
2017-07-19T05:53:38.755Z,5.77
2017-07-19T05:56:05.690Z,5.00
2017-07-19T05:58:32.554Z,5.33
2017-07-19T06:00:59.496Z,5.77
2017-07-19T06:03:26.326Z,5.70
2017-07-19T06:05:53.267Z,5.57
2017-07-19T06:08:20.116Z,5.77
2017-07-19T06:10:47.137Z,5.40
2017-07-19T06:13:14.227Z,5.80
2017-07-19T06:15:42.067Z,5.70
2017-07-19T06:18:09.548Z,6.10
2017-07-19T06:20:36.802Z,5.37
2017-07-19T06:23:03.843Z,6.10
2017-07-19T06:25:31.738Z,5.77
2017-07-19T06:27:59.465Z,6.07
2017-07-19T06:30:26.410Z,5.60
2017-07-19T06:32:54.995Z,5.47
2017-07-19T06:35:21.823Z,5.27
2017-07-19T06:37:48.668Z,5.87
2017-07-19T06:40:15.521Z,5.47
2017-07-19T06:42:42.465Z,6.17
2017-07-19T06:45:09.095Z,6.40
2017-07-19T06:47:36.050Z,5.50
2017-07-19T06:50:02.468Z,6.13
2017-07-19T06:52:28.794Z,6.43
2017-07-19T06:54:55.070Z,6.30
2017-07-19T06:57:21.377Z,6.20
2017-07-19T06:59:47.697Z,6.50
2017-07-19T07:02:13.998Z,6.67
2017-07-19T07:04:40.260Z,5.57
2017-07-19T07:07:06.553Z,5.80
2017-07-19T07:09:32.824Z,6.53
2017-07-19T07:11:59.855Z,5.93
2017-07-19T07:14:27.837Z,6.00
2017-07-19T07:16:54.876Z,6.60
2017-07-19T07:19:21.196Z,6.47
2017-07-19T07:21:47.489Z,6.70
2017-07-19T07:24:13.776Z,5.67
2017-07-19T07:26:40.800Z,6.40
2017-07-19T07:29:07.088Z,5.53
2017-07-19T07:31:33.371Z,5.60
2017-07-19T07:33:59.630Z,5.90
2017-07-19T07:36:25.963Z,6.73
2017-07-19T07:38:52.261Z,5.63
2017-07-19T07:41:18.578Z,5.73
2017-07-19T07:43:44.836Z,6.53
2017-07-19T07:46:11.142Z,7.07
2017-07-19T07:48:37.400Z,6.40
2017-07-19T07:51:04.518Z,5.80
2017-07-19T07:53:30.814Z,6.10
2017-07-19T07:55:57.145Z,6.40
2017-07-19T07:58:23.421Z,6.30
2017-07-19T08:00:50.449Z,6.23
2017-07-19T08:03:17.540Z,5.93
2017-07-19T08:05:50.732Z,5.63
2017-07-19T08:08:17.054Z,6.70
2017-07-19T08:10:43.387Z,6.27
2017-07-19T08:13:10.429Z,5.67
2017-07-19T08:15:37.444Z,5.50
2017-07-19T08:18:03.721Z,5.80
2017-07-19T08:20:30.020Z,6.20
2017-07-19T08:22:57.082Z,5.87
2017-07-19T08:25:24.137Z,6.13
2017-07-19T08:27:50.480Z,5.63
2017-07-19T08:30:16.764Z,6.43
2017-07-19T08:32:43.064Z,6.60
2017-07-19T08:35:09.363Z,5.80
2017-07-19T08:37:35.646Z,6.07
2017-07-19T08:40:02.696Z,6.17
2017-07-19T08:42:28.989Z,6.13
2017-07-19T08:44:55.298Z,6.20
2017-07-19T08:47:21.631Z,5.93
2017-07-19T08:49:48.993Z,6.30
2017-07-19T08:52:15.276Z,6.03
2017-07-19T08:54:42.324Z,6.00
2017-07-19T08:57:08.594Z,5.97
2017-07-19T08:59:34.925Z,6.17
2017-07-19T09:02:01.203Z,6.00
2017-07-19T09:04:27.548Z,6.10
2017-07-19T09:06:53.826Z,5.27
2017-07-19T09:09:20.097Z,6.30
2017-07-19T09:11:46.418Z,6.03
2017-07-19T09:14:12.707Z,6.20
2017-07-19T09:16:39.008Z,5.57
2017-07-19T09:19:05.313Z,5.60
2017-07-19T09:21:31.620Z,5.17
2017-07-19T09:23:57.930Z,6.03
2017-07-19T09:26:24.241Z,6.37
2017-07-19T09:28:50.536Z,5.70
2017-07-19T09:31:17.586Z,5.23
2017-07-19T09:33:43.880Z,5.57
2017-07-19T09:36:10.235Z,5.70
2017-07-19T09:38:36.516Z,6.13
2017-07-19T09:41:02.800Z,5.20
2017-07-19T09:43:29.089Z,5.83
2017-07-19T09:45:55.346Z,5.13
2017-07-19T09:48:21.639Z,6.00
2017-07-19T09:50:47.922Z,6.00
2017-07-19T09:53:21.127Z,5.70
2017-07-19T09:55:48.426Z,5.50
2017-07-19T09:58:14.716Z,5.30
2017-07-19T10:00:41.074Z,4.97
2017-07-19T10:03:07.365Z,5.43
2017-07-19T10:05:33.678Z,5.20
2017-07-19T10:07:59.997Z,5.13
2017-07-19T10:10:26.292Z,5.47
2017-07-19T10:12:52.573Z,5.33
2017-07-19T10:15:18.865Z,5.40
2017-07-19T10:17:45.128Z,5.70
2017-07-19T10:20:11.412Z,4.90
2017-07-19T10:22:37.685Z,4.67
2017-07-19T10:25:03.978Z,5.30
2017-07-19T10:27:30.247Z,5.30
2017-07-19T10:29:56.531Z,4.87
2017-07-19T10:32:22.806Z,5.23
2017-07-19T10:34:49.109Z,5.63
2017-07-19T10:37:15.397Z,4.63
2017-07-19T10:39:41.714Z,4.70
2017-07-19T10:42:08.035Z,5.00
2017-07-19T10:44:34.345Z,5.20
2017-07-19T10:47:00.638Z,5.30
2017-07-19T10:49:26.973Z,4.30
2017-07-19T10:51:53.319Z,4.73
2017-07-19T10:54:19.677Z,5.20
2017-07-19T10:56:46.060Z,5.07
2017-07-19T10:59:13.187Z,5.67
2017-07-19T11:01:39.560Z,5.63
2017-07-19T11:04:05.857Z,5.10
2017-07-19T11:06:32.184Z,5.27
2017-07-19T11:08:58.481Z,5.20
2017-07-19T11:11:24.817Z,5.80
2017-07-19T11:13:51.846Z,5.30
2017-07-19T11:16:18.138Z,5.13
2017-07-19T11:18:51.574Z,4.80
2017-07-19T11:21:17.877Z,5.80
2017-07-19T11:23:44.151Z,5.40
2017-07-19T11:26:11.175Z,4.63
2017-07-19T11:28:37.478Z,5.80
2017-07-19T11:31:03.805Z,5.00
2017-07-19T11:33:30.369Z,5.40
2017-07-19T11:35:57.062Z,5.50
2017-07-19T11:38:23.391Z,5.20
2017-07-19T11:40:49.692Z,5.47
2017-07-19T11:43:16.712Z,5.20
2017-07-19T11:45:43.020Z,5.17
2017-07-19T11:48:09.291Z,5.43
2017-07-19T11:50:35.575Z,5.10
2017-07-19T11:53:01.862Z,5.23
2017-07-19T11:55:28.897Z,5.10
2017-07-19T11:57:55.159Z,4.80
2017-07-19T12:00:21.430Z,4.80
2017-07-19T12:02:47.724Z,5.17
2017-07-19T12:05:14.008Z,5.10
2017-07-19T12:07:40.298Z,5.17
2017-07-19T12:10:06.596Z,5.23
2017-07-19T12:12:32.924Z,5.13
2017-07-19T12:14:59.197Z,4.70
2017-07-19T12:17:25.492Z,4.40
2017-07-19T12:19:51.769Z,4.87
2017-07-19T12:22:18.106Z,5.87
2017-07-19T12:24:44.393Z,4.90
2017-07-19T12:27:10.707Z,5.80
2017-07-19T12:29:37.706Z,4.90
2017-07-19T12:32:03.997Z,4.73
2017-07-19T12:34:30.317Z,4.70
2017-07-19T12:36:56.629Z,4.57
2017-07-19T12:39:22.930Z,4.73
2017-07-19T12:41:49.218Z,4.90
2017-07-19T12:44:15.678Z,4.87
2017-07-19T12:46:41.966Z,4.77
2017-07-19T12:49:08.283Z,4.60
2017-07-19T12:51:34.564Z,4.20
2017-07-19T12:54:00.919Z,5.17
2017-07-19T12:56:27.231Z,4.93
2017-07-19T12:58:53.547Z,5.43
2017-07-19T13:01:19.810Z,4.60
2017-07-19T13:03:46.158Z,5.07
2017-07-19T13:06:13.186Z,5.10
2017-07-19T13:08:40.273Z,4.93
2017-07-19T13:11:06.571Z,5.00
2017-07-19T13:13:32.869Z,4.57
2017-07-19T13:15:59.218Z,4.90
2017-07-19T13:18:26.255Z,5.00
2017-07-19T13:20:52.544Z,5.17
2017-07-19T13:23:18.853Z,4.73
2017-07-19T13:25:45.124Z,5.00
2017-07-19T13:28:11.398Z,4.97
2017-07-19T13:30:38.445Z,4.43
2017-07-19T13:33:04.721Z,5.10
2017-07-19T13:35:31.017Z,4.40
2017-07-19T13:37:58.042Z,4.80
2017-07-19T13:40:25.080Z,4.50
2017-07-19T13:42:51.365Z,4.40
2017-07-19T13:45:17.650Z,4.90
2017-07-19T13:47:43.947Z,4.93
2017-07-19T13:50:17.248Z,4.87
2017-07-19T13:52:43.566Z,4.57
2017-07-19T13:55:09.858Z,4.57
2017-07-19T13:57:36.194Z,4.63
2017-07-19T14:00:02.521Z,4.80
2017-07-19T14:02:28.826Z,5.53
2017-07-19T14:04:55.135Z,4.77
2017-07-19T14:07:21.404Z,5.20
2017-07-19T14:09:47.710Z,4.90
2017-07-19T14:12:13.976Z,4.77
2017-07-19T14:14:40.272Z,4.57
2017-07-19T14:17:06.536Z,5.10
2017-07-19T14:19:32.862Z,5.03
2017-07-19T14:21:59.161Z,4.80
2017-07-19T14:24:25.421Z,4.43
2017-07-19T14:26:51.791Z,5.43
2017-07-19T14:29:18.116Z,4.43
2017-07-19T14:31:44.401Z,4.90
2017-07-19T14:34:10.674Z,5.00
2017-07-19T14:36:36.950Z,4.90
2017-07-19T14:39:03.311Z,5.13
2017-07-19T14:41:29.644Z,5.10
2017-07-19T14:43:55.925Z,5.07
2017-07-19T14:46:22.203Z,4.63
2017-07-19T14:48:48.493Z,4.70
2017-07-19T14:51:14.756Z,4.40
2017-07-19T14:53:41.044Z,5.10
2017-07-19T14:56:07.333Z,5.13
2017-07-19T14:58:33.627Z,4.47
2017-07-19T15:01:00.632Z,4.40
2017-07-19T15:03:26.925Z,5.03
2017-07-19T15:05:53.220Z,4.83
2017-07-19T15:08:19.535Z,4.50
2017-07-19T15:10:46.568Z,4.20
2017-07-19T15:13:12.841Z,4.43
2017-07-19T15:15:39.838Z,4.20
2017-07-19T15:18:06.130Z,4.10
2017-07-19T15:20:32.413Z,4.03
2017-07-19T15:22:58.682Z,3.90
2017-07-19T15:25:31.931Z,4.07
2017-07-19T15:27:58.207Z,4.23
2017-07-19T15:30:24.497Z,3.60
2017-07-19T15:32:50.773Z,3.20
2017-07-19T15:35:17.048Z,3.30
2017-07-19T15:37:43.313Z,3.30
2017-07-19T15:40:10.370Z,3.55
2017-07-19T15:42:36.736Z,4.03
2017-07-19T15:45:03.028Z,3.50
2017-07-19T15:47:29.347Z,3.50
2017-07-19T15:49:55.652Z,2.95
2017-07-19T15:52:21.933Z,3.58
2017-07-19T15:54:48.197Z,3.20
2017-07-19T15:57:14.512Z,3.25
2017-07-19T15:59:40.775Z,3.10
2017-07-19T16:02:07.837Z,3.17
2017-07-19T16:04:34.125Z,3.20
2017-07-19T16:07:00.392Z,3.30
2017-07-19T16:09:27.435Z,3.62
2017-07-19T16:11:54.456Z,3.00
2017-07-19T16:14:20.754Z,3.08
2017-07-19T16:16:47.015Z,2.90
2017-07-19T16:19:13.289Z,3.47
2017-07-19T16:21:39.580Z,3.62
2017-07-19T16:24:05.887Z,2.90
2017-07-19T16:26:32.165Z,3.50
2017-07-19T16:28:59.166Z,3.70
2017-07-19T16:31:25.468Z,3.43
2017-07-19T16:33:51.787Z,3.20
2017-07-19T16:36:18.089Z,3.30
2017-07-19T16:38:45.160Z,3.63
2017-07-19T16:41:11.465Z,3.80
2017-07-19T16:43:38.482Z,3.63
2017-07-19T16:46:05.768Z,3.97
2017-07-19T16:48:32.814Z,3.63
2017-07-19T16:50:59.850Z,3.77
2017-07-19T16:53:33.983Z,4.20
2017-07-19T16:56:00.271Z,4.23
2017-07-19T16:58:26.549Z,3.67
2017-07-19T17:00:52.840Z,4.87
2017-07-19T17:03:19.119Z,4.37
2017-07-19T17:05:45.429Z,4.00
2017-07-19T17:08:12.448Z,3.93
2017-07-19T17:10:38.756Z,3.93
2017-07-19T17:13:05.021Z,3.70
2017-07-19T17:15:31.375Z,4.30
2017-07-19T17:17:57.703Z,3.93
2017-07-19T17:20:24.010Z,3.93
2017-07-19T17:22:51.075Z,4.00
2017-07-19T17:25:17.414Z,3.77
2017-07-19T17:27:43.694Z,4.00
2017-07-19T17:30:09.986Z,4.70
2017-07-19T17:32:36.396Z,4.40
2017-07-19T17:35:03.411Z,4.40
2017-07-19T17:37:30.463Z,4.07
2017-07-19T17:39:56.738Z,3.90
2017-07-19T17:42:22.994Z,4.43
2017-07-19T17:44:49.304Z,4.03
2017-07-19T17:47:15.628Z,4.67
2017-07-19T17:49:41.917Z,3.90
2017-07-19T17:52:08.253Z,3.90
2017-07-19T17:54:35.725Z,5.50
2017-07-19T17:57:02.069Z,4.43
2017-07-19T17:59:28.353Z,4.70
2017-07-19T18:01:54.640Z,4.77
2017-07-19T18:04:20.934Z,4.33
2017-07-19T18:06:48.457Z,4.00
2017-07-19T18:09:14.746Z,19.80
2017-07-19T18:11:41.039Z,6.33
2017-07-19T18:14:08.085Z,4.50
2017-07-19T18:16:34.360Z,4.80
2017-07-19T18:19:00.644Z,13.90
2017-07-19T18:21:26.907Z,5.77
2017-07-19T18:23:53.200Z,11.80
2017-07-19T18:26:19.494Z,5.07
2017-07-19T18:28:45.760Z,8.10
2017-07-19T18:31:12.055Z,5.70
2017-07-19T18:33:38.334Z,7.23
2017-07-19T18:36:04.667Z,12.13
2017-07-19T18:38:30.965Z,8.97
2017-07-19T18:40:57.261Z,8.90
2017-07-19T18:43:23.555Z,8.00
2017-07-19T18:45:49.844Z,21.27
2017-07-19T18:48:16.139Z,6.33
2017-07-19T18:50:42.420Z,8.13
2017-07-19T18:53:09.550Z,5.27
2017-07-19T18:55:36.184Z,10.20
2017-07-19T18:58:02.458Z,5.20
2017-07-19T19:00:36.509Z,9.80
2017-07-19T19:03:02.936Z,8.17
2017-07-19T19:05:29.520Z,13.50
2017-07-19T19:07:56.000Z,4.73
2017-07-19T19:10:22.276Z,9.87
2017-07-19T19:12:48.554Z,4.97
2017-07-19T19:15:14.813Z,6.30
2017-07-19T19:17:41.066Z,7.40
2017-07-19T19:20:07.342Z,6.07
2017-07-19T19:22:33.648Z,6.20
2017-07-19T19:25:00.805Z,9.03
2017-07-19T19:27:27.388Z,5.40
2017-07-19T19:29:53.734Z,5.77
2017-07-19T19:32:19.991Z,6.07
2017-07-19T19:34:47.015Z,5.47
2017-07-19T19:37:13.467Z,5.40
2017-07-19T19:39:39.731Z,7.63
2017-07-19T19:42:06.019Z,6.50
2017-07-19T19:44:32.834Z,7.30
2017-07-19T19:46:59.124Z,5.40
2017-07-19T19:49:25.410Z,5.40
2017-07-19T19:51:51.757Z,5.57
2017-07-19T19:54:18.049Z,5.97
2017-07-19T19:56:44.364Z,5.50
2017-07-19T19:59:10.633Z,6.03
2017-07-19T20:01:37.744Z,6.30
2017-07-19T20:04:04.055Z,5.87
2017-07-19T20:06:30.362Z,6.00
2017-07-19T20:08:57.383Z,6.13
2017-07-19T20:11:23.726Z,6.90
2017-07-19T20:13:50.750Z,6.77
2017-07-19T20:16:17.068Z,6.80
2017-07-19T20:18:43.363Z,6.80
2017-07-19T20:21:09.667Z,6.40
2017-07-19T20:23:36.678Z,6.40
2017-07-19T20:26:03.018Z,6.37
2017-07-19T20:28:29.298Z,6.73
2017-07-19T20:30:55.606Z,6.40
2017-07-19T20:33:22.612Z,7.00
2017-07-19T20:35:48.884Z,6.73
2017-07-19T20:38:15.904Z,6.57
2017-07-19T20:40:42.938Z,6.80
2017-07-19T20:43:09.214Z,6.37
2017-07-19T20:45:35.574Z,6.43
2017-07-19T20:48:01.855Z,6.47
2017-07-19T20:50:28.881Z,6.47
2017-07-19T20:52:55.167Z,6.50
2017-07-19T20:55:21.441Z,6.40
2017-07-19T20:57:47.740Z,6.27
2017-07-19T21:00:14.039Z,6.20
2017-07-19T21:02:40.369Z,6.20
2017-07-19T21:05:07.626Z,6.73
2017-07-19T21:07:33.921Z,6.50
2017-07-19T21:10:00.582Z,6.20
2017-07-19T21:12:26.923Z,6.70
2017-07-19T21:14:53.306Z,6.30
2017-07-19T21:17:19.640Z,6.60
2017-07-19T21:19:45.997Z,6.50
2017-07-19T21:22:12.331Z,7.40
2017-07-19T21:24:38.689Z,7.17
2017-07-19T21:27:04.994Z,8.27
2017-07-19T21:29:32.060Z,9.13
2017-07-19T21:31:58.488Z,7.73
2017-07-19T21:34:24.810Z,7.80
2017-07-19T21:36:51.127Z,9.20
2017-07-19T21:39:17.458Z,8.50
2017-07-19T21:41:43.771Z,8.57
2017-07-19T21:44:10.790Z,8.50
2017-07-19T21:46:37.115Z,8.00
2017-07-19T21:49:03.437Z,8.60
2017-07-19T21:51:29.748Z,9.27
2017-07-19T21:53:56.074Z,9.70
2017-07-19T21:56:22.410Z,9.03
2017-07-19T21:58:48.726Z,8.80
2017-07-19T22:01:15.793Z,9.57
2017-07-19T22:03:42.126Z,10.43
2017-07-19T22:06:08.487Z,9.77
2017-07-19T22:08:34.790Z,10.20
2017-07-19T22:11:01.113Z,9.47
2017-07-19T22:13:27.454Z,9.50
2017-07-19T22:15:53.761Z,9.77
2017-07-19T22:18:20.125Z,9.90
2017-07-19T22:20:46.429Z,9.63
2017-07-19T22:23:12.760Z,20.10
2017-07-19T22:25:39.080Z,13.40
2017-07-19T22:28:05.402Z,33.40
2017-07-19T22:30:31.738Z,40.70
2017-07-19T22:32:58.082Z,18.30
2017-07-19T22:35:24.412Z,12.37
2017-07-19T22:37:50.753Z,11.60
2017-07-19T22:40:17.112Z,12.33
2017-07-19T22:42:43.432Z,11.70
2017-07-19T22:45:09.760Z,11.77
2017-07-19T22:47:36.091Z,11.27
2017-07-19T22:50:02.433Z,12.13
2017-07-19T22:52:28.763Z,10.53
2017-07-19T22:54:55.083Z,11.80
2017-07-19T22:57:21.382Z,11.77
2017-07-19T22:59:47.687Z,11.37
2017-07-19T23:02:13.984Z,11.70
2017-07-19T23:04:40.320Z,13.20
2017-07-19T23:07:06.642Z,11.30
2017-07-19T23:09:32.975Z,10.93
2017-07-19T23:11:59.313Z,11.70
2017-07-19T23:14:25.613Z,10.80
2017-07-19T23:16:51.946Z,10.40
2017-07-19T23:19:18.243Z,9.77
2017-07-19T23:21:44.589Z,9.80
2017-07-19T23:24:10.882Z,10.57
2017-07-19T23:26:37.947Z,10.10
2017-07-19T23:29:04.263Z,10.70
2017-07-19T23:31:30.574Z,10.00
2017-07-19T23:33:56.883Z,9.40
2017-07-19T23:36:23.250Z,9.60
2017-07-19T23:38:50.302Z,9.37
2017-07-19T23:41:17.326Z,10.50
2017-07-19T23:43:43.647Z,9.93
2017-07-19T23:46:09.958Z,9.27
2017-07-19T23:48:36.281Z,11.37
2017-07-19T23:51:02.583Z,9.97
2017-07-19T23:53:28.938Z,9.87
2017-07-19T23:55:55.247Z,9.70
2017-07-19T23:58:21.570Z,9.53
