createdAt,value
2019-05-19T00:00:46.124Z,94.50
2019-05-19T00:05:50.752Z,94.42
2019-05-19T00:10:55.480Z,94.62
2019-05-19T00:16:00.202Z,94.91
2019-05-19T00:21:04.920Z,95.07
2019-05-19T00:26:09.805Z,95.22
2019-05-19T00:31:14.458Z,94.94
2019-05-19T00:36:19.663Z,94.81
2019-05-19T00:41:24.426Z,94.84
2019-05-19T00:46:29.245Z,94.74
2019-05-19T00:51:33.829Z,94.85
2019-05-19T00:56:38.805Z,94.88
2019-05-19T01:01:43.467Z,94.81
2019-05-19T01:06:48.126Z,94.78
2019-05-19T01:11:52.759Z,94.81
2019-05-19T01:16:57.461Z,94.90
2019-05-19T01:22:02.113Z,94.67
2019-05-19T01:27:06.795Z,94.68
2019-05-19T01:32:12.070Z,94.62
2019-05-19T01:37:16.767Z,94.72
2019-05-19T01:42:21.450Z,94.54
2019-05-19T01:47:27.091Z,94.54
2019-05-19T01:52:31.670Z,94.72
2019-05-19T01:57:36.334Z,94.89
2019-05-19T02:02:40.938Z,94.93
2019-05-19T02:07:45.580Z,94.89
2019-05-19T02:12:50.343Z,94.91
2019-05-19T02:17:55.113Z,95.05
2019-05-19T02:22:59.848Z,95.16
2019-05-19T02:28:04.611Z,95.25
2019-05-19T02:33:09.216Z,95.29
2019-05-19T02:38:13.899Z,95.57
2019-05-19T02:43:18.881Z,95.85
2019-05-19T02:48:25.066Z,96.39
2019-05-19T02:53:30.845Z,96.75
2019-05-19T02:58:35.730Z,96.90
2019-05-19T03:03:40.341Z,97.24
2019-05-19T03:08:45.040Z,97.66
2019-05-19T03:13:49.740Z,97.89
2019-05-19T03:18:54.458Z,97.96
2019-05-19T03:23:59.136Z,97.97
2019-05-19T03:29:03.940Z,98.23
2019-05-19T03:34:08.568Z,98.40
2019-05-19T03:39:13.240Z,98.54
2019-05-19T03:44:17.905Z,98.44
2019-05-19T03:49:23.554Z,98.27
2019-05-19T03:54:28.310Z,98.56
2019-05-19T03:59:33.049Z,98.50
2019-05-19T04:04:37.660Z,98.58
2019-05-19T04:09:42.255Z,98.63
2019-05-19T04:14:46.917Z,98.64
2019-05-19T04:19:51.567Z,98.50
2019-05-19T04:24:56.251Z,98.54
2019-05-19T04:30:00.887Z,98.63
2019-05-19T04:35:05.826Z,98.58
2019-05-19T04:40:10.786Z,98.80
2019-05-19T04:45:15.802Z,98.65
2019-05-19T04:50:21.587Z,98.84
2019-05-19T04:55:26.284Z,98.76
2019-05-19T05:00:30.878Z,99.08
2019-05-19T05:05:35.621Z,98.86
2019-05-19T05:10:40.306Z,99.00
2019-05-19T05:15:45.026Z,98.83
2019-05-19T05:20:49.696Z,99.01
2019-05-19T05:25:54.286Z,98.84
2019-05-19T05:30:58.978Z,98.63
2019-05-19T05:36:03.695Z,98.27
2019-05-19T05:41:08.380Z,98.09
2019-05-19T05:46:13.227Z,97.90
2019-05-19T05:51:18.945Z,97.81
2019-05-19T05:56:23.565Z,97.67
2019-05-19T06:01:28.112Z,97.61
2019-05-19T06:06:32.680Z,97.20
2019-05-19T06:11:37.335Z,96.89
2019-05-19T06:16:41.981Z,96.84
2019-05-19T06:21:46.650Z,96.39
2019-05-19T06:26:51.250Z,96.01
2019-05-19T06:31:59.607Z,95.54
2019-05-19T06:37:04.171Z,94.78
2019-05-19T06:42:08.800Z,94.78
2019-05-19T06:47:13.340Z,94.89
2019-05-19T06:52:19.128Z,94.52
2019-05-19T06:57:23.795Z,94.27
2019-05-19T07:02:28.570Z,93.52
2019-05-19T07:07:33.286Z,93.72
2019-05-19T07:12:38.160Z,93.25
2019-05-19T07:17:42.948Z,92.88
2019-05-19T07:22:47.652Z,92.59
2019-05-19T07:27:52.705Z,92.19
2019-05-19T07:32:57.625Z,91.72
2019-05-19T07:38:02.370Z,91.18
2019-05-19T07:43:07.258Z,90.39
2019-05-19T07:48:11.909Z,89.37
2019-05-19T07:53:18.559Z,89.37
2019-05-19T07:58:23.131Z,89.00
2019-05-19T08:03:27.730Z,88.39
2019-05-19T08:08:32.594Z,87.58
2019-05-19T08:13:37.427Z,87.47
2019-05-19T08:18:42.136Z,87.72
2019-05-19T08:24:00.041Z,87.72
2019-05-19T08:28:53.286Z,87.65
2019-05-19T08:33:58.212Z,87.52
2019-05-19T08:39:04.351Z,87.19
2019-05-19T08:44:09.170Z,87.34
2019-05-19T08:49:13.901Z,87.43
2019-05-19T08:54:19.561Z,87.86
2019-05-19T08:59:24.321Z,87.86
2019-05-19T09:04:29.321Z,87.44
2019-05-19T09:09:34.100Z,87.44
2019-05-19T09:14:39.020Z,86.77
2019-05-19T09:19:43.788Z,86.77
2019-05-19T09:24:48.489Z,86.42
2019-05-19T09:29:53.324Z,86.42
2019-05-19T09:34:58.079Z,86.46
2019-05-19T09:40:03.041Z,86.46
2019-05-19T09:45:08.599Z,85.93
2019-05-19T09:50:14.158Z,86.71
2019-05-19T09:55:19.742Z,86.92
2019-05-19T10:00:24.791Z,86.92
2019-05-19T10:05:29.521Z,86.46
2019-05-19T10:10:54.640Z,86.21
2019-05-19T10:15:59.311Z,86.77
2019-05-19T10:21:04.163Z,87.16
2019-05-19T10:26:08.978Z,87.21
2019-05-19T10:31:13.661Z,87.42
2019-05-19T10:36:18.421Z,88.50
2019-05-19T10:41:23.341Z,88.50
2019-05-19T10:46:28.567Z,88.24
2019-05-19T10:51:33.450Z,87.94
2019-05-19T10:56:39.381Z,86.61
2019-05-19T11:01:44.198Z,86.32
2019-05-19T11:06:49.076Z,85.33
2019-05-19T11:11:53.881Z,85.27
2019-05-19T11:16:58.612Z,85.73
2019-05-19T11:22:03.479Z,85.56
2019-05-19T11:27:10.043Z,84.84
2019-05-19T11:32:15.022Z,84.77
2019-05-19T11:37:19.790Z,83.98
2019-05-19T11:42:24.511Z,83.10
2019-05-19T11:47:29.451Z,82.30
2019-05-19T11:52:34.182Z,81.14
2019-05-19T11:57:39.904Z,81.72
2019-05-19T12:02:44.610Z,81.64
2019-05-19T12:07:49.418Z,82.22
2019-05-19T12:12:54.459Z,79.51
2019-05-19T12:17:59.101Z,77.28
2019-05-19T12:23:04.001Z,75.87
2019-05-19T12:28:08.755Z,76.33
2019-05-19T12:33:13.611Z,76.10
2019-05-19T12:38:18.420Z,73.13
2019-05-19T12:43:23.360Z,73.91
2019-05-19T12:48:28.080Z,75.35
2019-05-19T12:53:33.016Z,76.42
2019-05-19T12:58:38.847Z,75.61
2019-05-19T13:03:43.630Z,75.71
2019-05-19T13:08:48.476Z,74.37
2019-05-19T13:13:53.559Z,74.15
2019-05-19T13:18:58.709Z,73.19
2019-05-19T13:24:03.492Z,70.63
2019-05-19T13:29:08.318Z,71.23
2019-05-19T13:34:13.142Z,73.10
2019-05-19T13:39:17.881Z,73.45
2019-05-19T13:44:22.692Z,73.39
2019-05-19T13:49:27.520Z,74.90
2019-05-19T13:54:32.371Z,75.44
2019-05-19T13:59:38.062Z,74.77
2019-05-19T14:04:42.701Z,74.71
2019-05-19T14:09:47.521Z,74.39
2019-05-19T14:14:52.378Z,75.49
2019-05-19T14:19:57.121Z,75.77
2019-05-19T14:25:02.101Z,75.45
2019-05-19T14:30:07.462Z,74.69
2019-05-19T14:35:12.458Z,72.72
2019-05-19T14:40:17.402Z,67.81
2019-05-19T14:45:22.375Z,69.11
2019-05-19T14:50:27.540Z,70.26
2019-05-19T14:55:32.418Z,68.91
2019-05-19T15:00:37.386Z,68.89
2019-05-19T15:05:42.085Z,71.38
2019-05-19T15:10:46.781Z,72.77
2019-05-19T15:15:51.541Z,74.41
2019-05-19T15:20:56.450Z,73.33
2019-05-19T15:26:01.646Z,75.05
2019-05-19T15:31:06.679Z,75.35
2019-05-19T15:36:11.442Z,75.46
2019-05-19T15:41:16.183Z,75.09
2019-05-19T15:46:21.920Z,74.51
2019-05-19T15:51:28.854Z,73.13
2019-05-19T15:56:33.428Z,75.20
2019-05-19T16:01:38.286Z,74.26
2019-05-19T16:06:43.331Z,74.72
2019-05-19T16:11:48.206Z,75.34
2019-05-19T16:16:52.863Z,75.51
2019-05-19T16:21:57.782Z,76.43
2019-05-19T16:27:02.740Z,75.92
2019-05-19T16:32:07.552Z,75.44
2019-05-19T16:37:12.450Z,75.16
2019-05-19T16:42:17.280Z,75.59
2019-05-19T16:47:22.203Z,74.79
2019-05-19T16:52:26.994Z,75.25
2019-05-19T16:57:31.798Z,75.39
2019-05-19T17:02:36.581Z,75.71
2019-05-19T17:07:41.259Z,75.92
2019-05-19T17:12:46.093Z,75.83
2019-05-19T17:17:50.723Z,75.99
2019-05-19T17:22:55.401Z,76.28
2019-05-19T17:28:00.151Z,77.74
2019-05-19T17:33:04.963Z,77.79
2019-05-19T17:38:09.895Z,77.74
2019-05-19T17:43:14.618Z,77.59
2019-05-19T17:48:26.586Z,78.21
2019-05-19T17:53:25.881Z,79.18
2019-05-19T17:58:31.893Z,80.28
2019-05-19T18:03:36.661Z,80.21
2019-05-19T18:08:41.351Z,80.79
2019-05-19T18:13:46.105Z,80.79
2019-05-19T18:18:50.981Z,81.11
2019-05-19T18:23:55.674Z,81.60
2019-05-19T18:29:00.594Z,81.27
2019-05-19T18:34:05.422Z,80.89
2019-05-19T18:39:10.458Z,80.84
2019-05-19T18:44:15.111Z,81.95
2019-05-19T18:49:19.941Z,82.53
2019-05-19T18:54:24.582Z,82.44
2019-05-19T18:59:29.292Z,82.48
2019-05-19T19:04:34.062Z,82.36
2019-05-19T19:09:38.827Z,83.03
2019-05-19T19:14:43.602Z,85.47
2019-05-19T19:19:48.404Z,85.47
2019-05-19T19:24:53.179Z,86.47
2019-05-19T19:30:03.734Z,87.48
2019-05-19T19:35:04.651Z,88.39
2019-05-19T19:40:10.455Z,88.70
2019-05-19T19:45:15.499Z,89.31
2019-05-19T19:50:20.301Z,89.80
2019-05-19T19:55:25.139Z,90.65
2019-05-19T20:00:40.628Z,91.31
2019-05-19T20:05:46.288Z,91.87
2019-05-19T20:10:51.340Z,92.22
2019-05-19T20:15:56.589Z,92.16
2019-05-19T20:21:01.208Z,92.22
2019-05-19T20:26:06.059Z,92.11
2019-05-19T20:31:10.853Z,91.77
2019-05-19T20:36:15.752Z,91.34
2019-05-19T20:41:20.662Z,91.24
2019-05-19T20:46:25.498Z,91.08
2019-05-19T20:51:32.750Z,91.25
2019-05-19T20:56:37.580Z,91.33
2019-05-19T21:01:44.935Z,91.58
2019-05-19T21:06:48.879Z,91.66
2019-05-19T21:11:53.562Z,91.77
2019-05-19T21:16:58.261Z,91.76
2019-05-19T21:22:02.922Z,91.58
2019-05-19T21:27:07.702Z,91.58
2019-05-19T21:32:12.461Z,91.71
2019-05-19T21:37:17.182Z,91.81
2019-05-19T21:42:22.002Z,91.77
2019-05-19T21:47:26.681Z,91.67
2019-05-19T21:52:31.321Z,91.61
2019-05-19T21:57:36.138Z,91.85
2019-05-19T22:02:40.838Z,91.82
2019-05-19T22:07:54.052Z,91.89
2019-05-19T22:12:58.870Z,91.78
2019-05-19T22:18:03.841Z,91.73
2019-05-19T22:23:08.661Z,91.45
2019-05-19T22:28:13.381Z,91.25
2019-05-19T22:33:18.181Z,91.33
2019-05-19T22:38:22.960Z,91.41
2019-05-19T22:43:27.790Z,91.86
2019-05-19T22:48:32.622Z,92.17
2019-05-19T22:53:37.572Z,92.38
2019-05-19T22:58:42.343Z,92.60
2019-05-19T23:03:47.101Z,92.65
2019-05-19T23:08:51.939Z,92.88
2019-05-19T23:13:56.584Z,92.91
2019-05-19T23:19:01.301Z,92.97
2019-05-19T23:24:06.301Z,92.93
2019-05-19T23:29:10.941Z,93.07
2019-05-19T23:34:15.666Z,93.06
2019-05-19T23:39:20.263Z,93.25
2019-05-19T23:44:24.941Z,93.23
2019-05-19T23:49:29.827Z,93.44
2019-05-19T23:54:34.534Z,93.46
2019-05-19T23:59:39.221Z,93.42
