createdAt,value
2018-05-04T00:01:51.821Z,101771.03
2018-05-04T00:04:27.103Z,101769.98
2018-05-04T00:07:02.010Z,101773.97
2018-05-04T00:09:37.057Z,101777.41
2018-05-04T00:12:12.293Z,101773.08
2018-05-04T00:14:47.140Z,101784.08
2018-05-04T00:17:22.244Z,101775.02
2018-05-04T00:19:57.200Z,101780.29
2018-05-04T00:22:32.562Z,101786.26
2018-05-04T00:25:07.481Z,101783.17
2018-05-04T00:27:42.432Z,101786.45
2018-05-04T00:30:17.172Z,101792.67
2018-05-04T00:32:51.920Z,101793.75
2018-05-04T00:35:27.104Z,101796.44
2018-05-04T00:38:02.063Z,101798.06
2018-05-04T00:40:36.770Z,101805.57
2018-05-04T00:43:11.775Z,101805.95
2018-05-04T00:45:46.322Z,101818.41
2018-05-04T00:48:21.780Z,101803.63
2018-05-04T00:50:56.809Z,101798.54
2018-05-04T00:53:31.346Z,101805.62
2018-05-04T00:56:06.591Z,101808.48
2018-05-04T00:58:41.597Z,101812.61
2018-05-04T01:01:16.750Z,101805.23
2018-05-04T01:03:51.602Z,101813.05
2018-05-04T01:06:26.928Z,101810.59
2018-05-04T01:09:01.838Z,101810.84
2018-05-04T01:11:36.495Z,101822.59
2018-05-04T01:14:11.541Z,101816.13
2018-05-04T01:16:46.567Z,101827.61
2018-05-04T01:19:21.518Z,101830.20
2018-05-04T01:21:56.413Z,101828.73
2018-05-04T01:24:31.025Z,101834.00
2018-05-04T01:27:06.086Z,101828.86
2018-05-04T01:29:40.982Z,101835.70
2018-05-04T01:32:15.856Z,101848.02
2018-05-04T01:34:51.008Z,101845.65
2018-05-04T01:37:26.045Z,101852.08
2018-05-04T01:40:00.770Z,101859.76
2018-05-04T01:42:35.496Z,101853.20
2018-05-04T01:45:10.730Z,101857.34
2018-05-04T01:47:45.653Z,101859.66
2018-05-04T01:50:20.802Z,101862.02
2018-05-04T01:52:55.642Z,101874.17
2018-05-04T01:55:30.457Z,101878.80
2018-05-04T01:58:05.401Z,101879.02
2018-05-04T02:00:40.851Z,101876.23
2018-05-04T02:03:15.549Z,101876.52
2018-05-04T02:05:50.827Z,101869.46
2018-05-04T02:08:25.661Z,101870.92
2018-05-04T02:11:00.068Z,101873.68
2018-05-04T02:13:35.314Z,101867.07
2018-05-04T02:16:10.238Z,101872.02
2018-05-04T02:18:44.976Z,101866.09
2018-05-04T02:21:19.978Z,101873.84
2018-05-04T02:23:54.811Z,101876.20
2018-05-04T02:26:29.421Z,101870.13
2018-05-04T02:29:03.965Z,101862.33
2018-05-04T02:31:38.510Z,101866.10
2018-05-04T02:34:13.626Z,101863.09
2018-05-04T02:36:48.162Z,101865.41
2018-05-04T02:39:23.015Z,101871.55
2018-05-04T02:41:57.643Z,101871.59
2018-05-04T02:44:32.866Z,101873.13
2018-05-04T02:47:08.122Z,101873.85
2018-05-04T02:49:43.004Z,101877.63
2018-05-04T02:52:17.787Z,101872.88
2018-05-04T02:54:52.425Z,101872.27
2018-05-04T02:57:27.224Z,101865.69
2018-05-04T03:00:02.385Z,101864.42
2018-05-04T03:02:37.546Z,101854.12
2018-05-04T03:05:12.874Z,101866.41
2018-05-04T03:07:48.102Z,101865.15
2018-05-04T03:10:23.022Z,101859.02
2018-05-04T03:12:58.205Z,101857.40
2018-05-04T03:15:33.096Z,101851.88
2018-05-04T03:18:08.042Z,101853.89
2018-05-04T03:20:42.961Z,101851.00
2018-05-04T03:23:17.864Z,101855.66
2018-05-04T03:25:52.713Z,101846.45
2018-05-04T03:28:27.501Z,101853.17
2018-05-04T03:31:02.504Z,101840.36
2018-05-04T03:33:37.308Z,101840.28
2018-05-04T03:36:12.252Z,101845.55
2018-05-04T03:38:47.179Z,101850.50
2018-05-04T03:41:22.238Z,101852.77
2018-05-04T03:43:57.348Z,101847.94
2018-05-04T03:46:32.277Z,101838.92
2018-05-04T03:49:06.990Z,101854.86
2018-05-04T03:51:41.784Z,101856.34
2018-05-04T03:54:16.785Z,101855.53
2018-05-04T03:56:52.576Z,101856.61
2018-05-04T03:59:38.442Z,101849.52
2018-05-04T04:02:24.447Z,101851.74
2018-05-04T04:04:59.133Z,101854.41
2018-05-04T04:07:34.307Z,101857.58
2018-05-04T04:10:08.924Z,101852.59
2018-05-04T04:12:44.844Z,101859.12
2018-05-04T04:15:19.722Z,101863.98
2018-05-04T04:17:54.375Z,101867.47
2018-05-04T04:20:29.568Z,101866.36
2018-05-04T04:23:04.460Z,101870.94
2018-05-04T04:25:39.369Z,101865.97
2018-05-04T04:28:14.369Z,101867.50
2018-05-04T04:30:49.198Z,101868.41
2018-05-04T04:33:24.182Z,101875.16
2018-05-04T04:35:59.077Z,101876.77
2018-05-04T04:38:34.194Z,101879.92
2018-05-04T04:41:09.062Z,101885.53
2018-05-04T04:43:44.081Z,101884.08
2018-05-04T04:46:19.014Z,101882.14
2018-05-04T04:48:53.851Z,101896.98
2018-05-04T04:51:28.995Z,101899.16
2018-05-04T04:54:03.789Z,101901.95
2018-05-04T04:56:38.849Z,101903.17
2018-05-04T04:59:13.785Z,101905.38
2018-05-04T05:01:48.568Z,101909.70
2018-05-04T05:04:23.512Z,101901.38
2018-05-04T05:06:58.575Z,101906.44
2018-05-04T05:09:33.603Z,101915.06
2018-05-04T05:12:08.657Z,101917.97
2018-05-04T05:14:43.672Z,101922.58
2018-05-04T05:17:18.538Z,101928.22
2018-05-04T05:19:53.033Z,101931.94
2018-05-04T05:22:27.196Z,101933.05
2018-05-04T05:25:02.298Z,101941.19
2018-05-04T05:27:37.162Z,101940.34
2018-05-04T05:30:12.383Z,101937.70
2018-05-04T05:32:47.253Z,101936.53
2018-05-04T05:35:22.424Z,101929.50
2018-05-04T05:37:57.352Z,101926.36
2018-05-04T05:40:32.241Z,101919.38
2018-05-04T05:43:07.161Z,101934.11
2018-05-04T05:45:41.965Z,101946.88
2018-05-04T05:48:16.559Z,101947.22
2018-05-04T05:50:51.641Z,101944.88
2018-05-04T05:53:26.046Z,101944.88
2018-05-04T05:56:00.898Z,101947.16
2018-05-04T05:58:35.501Z,101956.68
2018-05-04T06:01:10.418Z,101952.13
2018-05-04T06:03:45.043Z,101948.41
2018-05-04T06:06:20.034Z,101951.40
2018-05-04T06:08:54.841Z,101949.91
2018-05-04T06:11:29.789Z,101951.21
2018-05-04T06:14:04.892Z,101954.41
2018-05-04T06:16:39.926Z,101944.88
2018-05-04T06:19:14.585Z,101951.80
2018-05-04T06:21:49.738Z,101957.19
2018-05-04T06:24:24.623Z,101956.33
2018-05-04T06:26:59.282Z,101958.59
2018-05-04T06:29:34.021Z,101956.14
2018-05-04T06:32:09.196Z,101951.40
2018-05-04T06:34:44.262Z,101945.89
2018-05-04T06:37:18.702Z,101951.17
2018-05-04T06:39:53.968Z,101953.44
2018-05-04T06:42:28.729Z,101950.62
2018-05-04T06:45:03.122Z,101952.52
2018-05-04T06:47:38.146Z,101960.73
2018-05-04T06:50:12.849Z,101961.67
2018-05-04T06:52:47.729Z,101957.28
2018-05-04T06:55:22.562Z,101948.05
2018-05-04T06:57:57.458Z,101954.11
2018-05-04T07:00:32.280Z,101954.30
2018-05-04T07:03:07.213Z,101954.86
2018-05-04T07:05:42.059Z,101948.25
2018-05-04T07:08:17.169Z,101954.64
2018-05-04T07:10:51.901Z,101954.88
2018-05-04T07:13:26.753Z,101957.59
2018-05-04T07:16:02.064Z,101965.77
2018-05-04T07:18:37.465Z,101955.03
2018-05-04T07:21:12.189Z,101952.92
2018-05-04T07:23:47.118Z,101943.86
2018-05-04T07:26:21.626Z,101941.96
2018-05-04T07:28:56.816Z,101942.53
2018-05-04T07:31:31.861Z,101940.14
2018-05-04T07:34:06.649Z,101949.23
2018-05-04T07:36:41.470Z,101929.56
2018-05-04T07:39:16.409Z,101938.77
2018-05-04T07:41:51.528Z,101932.86
2018-05-04T07:44:26.233Z,101932.78
2018-05-04T07:47:01.226Z,101939.96
2018-05-04T07:49:36.217Z,101944.58
2018-05-04T07:52:11.173Z,101943.98
2018-05-04T07:54:45.968Z,101936.97
2018-05-04T07:57:20.697Z,101940.95
2018-05-04T07:59:56.034Z,101937.45
2018-05-04T08:02:30.782Z,101936.91
2018-05-04T08:05:05.890Z,101931.78
2018-05-04T08:07:40.748Z,101931.95
2018-05-04T08:10:15.708Z,101932.66
2018-05-04T08:12:50.524Z,101930.19
2018-05-04T08:15:25.645Z,101932.16
2018-05-04T08:18:00.293Z,101934.98
2018-05-04T08:20:35.013Z,101938.51
2018-05-04T08:23:09.951Z,101941.50
2018-05-04T08:25:44.762Z,101939.97
2018-05-04T08:28:19.885Z,101934.19
2018-05-04T08:30:54.583Z,101936.84
2018-05-04T08:33:29.522Z,101940.95
2018-05-04T08:36:03.852Z,101942.24
2018-05-04T08:38:38.329Z,101939.24
2018-05-04T08:41:13.032Z,101945.66
2018-05-04T08:43:48.125Z,101939.92
2018-05-04T08:46:22.928Z,101934.11
2018-05-04T08:48:57.845Z,101933.70
2018-05-04T08:51:32.990Z,101925.72
2018-05-04T08:54:07.392Z,101934.63
2018-05-04T08:56:42.093Z,101926.44
2018-05-04T08:59:17.096Z,101919.97
2018-05-04T09:01:51.688Z,101917.81
2018-05-04T09:04:27.005Z,101918.02
2018-05-04T09:07:02.099Z,101912.11
2018-05-04T09:09:37.123Z,101911.30
2018-05-04T09:12:12.112Z,101918.39
2018-05-04T09:14:47.102Z,101909.38
2018-05-04T09:17:21.930Z,101916.85
2018-05-04T09:19:56.675Z,101912.52
2018-05-04T09:22:31.586Z,101914.78
2018-05-04T09:25:06.413Z,101926.54
2018-05-04T09:27:41.674Z,101921.12
2018-05-04T09:30:16.379Z,101922.36
2018-05-04T09:32:51.221Z,101911.63
2018-05-04T09:35:26.028Z,101912.73
2018-05-04T09:38:00.834Z,101908.08
2018-05-04T09:40:35.614Z,101907.09
2018-05-04T09:43:10.647Z,101912.68
2018-05-04T09:45:45.602Z,101908.30
2018-05-04T09:48:20.199Z,101912.34
2018-05-04T09:50:54.935Z,101917.43
2018-05-04T09:53:30.102Z,101922.92
2018-05-04T09:56:05.174Z,101916.88
2018-05-04T09:58:40.081Z,101917.53
2018-05-04T10:01:14.529Z,101917.48
2018-05-04T10:03:49.400Z,101922.10
2018-05-04T10:06:24.285Z,101919.95
2018-05-04T10:08:59.057Z,101922.89
2018-05-04T10:11:33.644Z,101915.89
2018-05-04T10:14:08.711Z,101914.48
2018-05-04T10:16:43.498Z,101917.48
2018-05-04T10:19:18.325Z,101914.95
2018-05-04T10:21:53.273Z,101915.92
2018-05-04T10:24:28.064Z,101914.89
2018-05-04T10:27:02.963Z,101910.91
2018-05-04T10:29:38.009Z,101912.59
2018-05-04T10:32:12.434Z,101909.25
2018-05-04T10:34:47.474Z,101906.08
2018-05-04T10:37:21.956Z,101901.98
2018-05-04T10:39:56.997Z,101911.06
2018-05-04T10:42:32.262Z,101908.09
2018-05-04T10:45:07.214Z,101915.72
2018-05-04T10:47:42.054Z,101915.00
2018-05-04T10:50:16.857Z,101911.67
2018-05-04T10:52:51.757Z,101911.33
2018-05-04T10:55:26.922Z,101918.32
2018-05-04T10:58:01.761Z,101915.30
2018-05-04T11:00:36.495Z,101915.83
2018-05-04T11:03:11.318Z,101913.48
2018-05-04T11:05:46.158Z,101917.48
2018-05-04T11:08:21.306Z,101918.16
2018-05-04T11:10:56.314Z,101909.69
2018-05-04T11:13:31.162Z,101913.53
2018-05-04T11:16:06.321Z,101911.03
2018-05-04T11:18:41.342Z,101911.96
2018-05-04T11:21:16.169Z,101913.27
2018-05-04T11:23:51.644Z,101913.01
2018-05-04T11:26:26.433Z,101908.52
2018-05-04T11:29:01.589Z,101904.84
2018-05-04T11:31:36.058Z,101910.12
2018-05-04T11:34:11.265Z,101905.48
2018-05-04T11:36:46.177Z,101911.41
2018-05-04T11:39:20.916Z,101910.50
2018-05-04T11:41:55.740Z,101910.59
2018-05-04T11:44:31.086Z,101907.83
2018-05-04T11:47:05.786Z,101910.88
2018-05-04T11:49:41.056Z,101905.81
2018-05-04T11:52:15.892Z,101907.28
2018-05-04T11:54:50.698Z,101911.86
2018-05-04T11:57:25.548Z,101909.61
2018-05-04T12:00:00.066Z,101916.35
2018-05-04T12:02:34.925Z,101905.66
2018-05-04T12:05:09.834Z,101918.27
2018-05-04T12:07:45.017Z,101902.51
2018-05-04T12:10:19.989Z,101907.95
2018-05-04T12:12:54.664Z,101912.81
2018-05-04T12:15:29.842Z,101911.31
2018-05-04T12:18:04.397Z,101908.91
2018-05-04T12:20:39.630Z,101909.20
2018-05-04T12:23:15.158Z,101905.72
2018-05-04T12:25:50.209Z,101909.48
2018-05-04T12:28:25.341Z,101910.92
2018-05-04T12:31:00.041Z,101917.63
2018-05-04T12:33:34.815Z,101907.17
2018-05-04T12:36:10.193Z,101908.61
2018-05-04T12:38:45.050Z,101912.70
2018-05-04T12:41:20.209Z,101911.81
2018-05-04T12:43:55.581Z,101913.23
2018-05-04T12:46:30.689Z,101911.31
2018-05-04T12:49:05.789Z,101909.70
2018-05-04T12:51:40.568Z,101910.59
2018-05-04T12:54:15.620Z,101916.05
2018-05-04T12:56:50.751Z,101908.62
2018-05-04T12:59:25.025Z,101910.45
2018-05-04T13:02:00.069Z,101904.43
2018-05-04T13:04:35.042Z,101911.86
2018-05-04T13:07:09.978Z,101906.59
2018-05-04T13:09:44.884Z,101905.81
2018-05-04T13:12:19.726Z,101898.88
2018-05-04T13:14:54.527Z,101901.14
2018-05-04T13:17:29.535Z,101897.73
2018-05-04T13:20:05.053Z,101887.08
2018-05-04T13:22:39.850Z,101888.83
2018-05-04T13:25:14.786Z,101889.87
2018-05-04T13:27:49.850Z,101889.67
2018-05-04T13:30:24.681Z,101898.30
2018-05-04T13:33:00.011Z,101896.06
2018-05-04T13:35:34.997Z,101891.83
2018-05-04T13:38:10.002Z,101890.05
2018-05-04T13:40:44.614Z,101888.53
2018-05-04T13:43:19.420Z,101891.33
2018-05-04T13:45:54.446Z,101888.63
2018-05-04T13:48:29.293Z,101893.55
2018-05-04T13:51:03.918Z,101888.23
2018-05-04T13:53:38.898Z,101892.27
2018-05-04T13:56:14.042Z,101895.91
2018-05-04T13:58:48.682Z,101894.78
2018-05-04T14:01:23.342Z,101902.16
2018-05-04T14:03:58.551Z,101888.52
2018-05-04T14:06:33.094Z,101880.25
2018-05-04T14:09:08.126Z,101889.01
2018-05-04T14:11:42.986Z,101883.20
2018-05-04T14:14:18.129Z,101885.55
2018-05-04T14:16:52.972Z,101885.94
2018-05-04T14:19:28.393Z,101885.81
2018-05-04T14:22:03.424Z,101877.39
2018-05-04T14:24:38.325Z,101877.11
2018-05-04T14:27:13.240Z,101878.53
2018-05-04T14:29:48.049Z,101877.41
2018-05-04T14:32:22.869Z,101874.28
2018-05-04T14:34:57.488Z,101881.07
2018-05-04T14:37:32.191Z,101869.96
2018-05-04T14:40:07.137Z,101876.63
2018-05-04T14:42:42.398Z,101875.87
2018-05-04T14:45:17.125Z,101876.67
2018-05-04T14:47:51.690Z,101876.41
2018-05-04T14:50:26.585Z,101873.47
2018-05-04T14:53:01.384Z,101872.89
2018-05-04T14:55:36.346Z,101874.31
2018-05-04T14:58:11.626Z,101882.55
2018-05-04T15:00:46.621Z,101879.56
2018-05-04T15:03:21.752Z,101877.77
2018-05-04T15:05:56.501Z,101877.16
2018-05-04T15:08:31.437Z,101878.95
2018-05-04T15:11:06.704Z,101880.12
2018-05-04T15:13:41.436Z,101875.42
2018-05-04T15:16:16.286Z,101885.05
2018-05-04T15:18:51.090Z,101876.82
2018-05-04T15:21:25.861Z,101879.86
2018-05-04T15:24:00.760Z,101886.57
2018-05-04T15:26:35.666Z,101879.52
2018-05-04T15:29:10.903Z,101882.77
2018-05-04T15:31:45.602Z,101880.45
2018-05-04T15:34:20.570Z,101884.39
2018-05-04T15:36:55.391Z,101892.02
2018-05-04T15:39:30.081Z,101882.50
2018-05-04T15:42:05.469Z,101880.70
2018-05-04T15:44:40.406Z,101892.11
2018-05-04T15:47:15.506Z,101882.80
2018-05-04T15:49:50.727Z,101890.77
2018-05-04T15:52:25.706Z,101883.99
2018-05-04T15:55:00.509Z,101888.52
2018-05-04T15:57:35.683Z,101888.94
2018-05-04T16:00:10.533Z,101890.98
2018-05-04T16:02:45.434Z,101883.44
2018-05-04T16:05:20.478Z,101882.30
2018-05-04T16:07:55.189Z,101882.20
2018-05-04T16:10:30.164Z,101883.67
2018-05-04T16:13:05.102Z,101879.20
2018-05-04T16:15:40.246Z,101873.19
2018-05-04T16:18:14.941Z,101873.89
2018-05-04T16:20:50.192Z,101872.70
2018-05-04T16:23:25.266Z,101874.38
2018-05-04T16:26:00.157Z,101873.54
2018-05-04T16:28:35.224Z,101865.13
2018-05-04T16:31:10.228Z,101863.18
2018-05-04T16:33:45.056Z,101865.62
2018-05-04T16:36:20.096Z,101866.64
2018-05-04T16:38:54.908Z,101867.80
2018-05-04T16:41:30.066Z,101875.76
2018-05-04T16:44:04.681Z,101878.06
2018-05-04T16:46:44.972Z,101872.08
2018-05-04T16:49:25.481Z,101871.73
2018-05-04T16:52:00.714Z,101874.16
2018-05-04T16:54:35.718Z,101871.20
2018-05-04T16:57:10.856Z,101878.93
2018-05-04T16:59:45.541Z,101876.03
2018-05-04T17:02:20.687Z,101883.93
2018-05-04T17:04:55.426Z,101883.03
2018-05-04T17:07:29.912Z,101892.88
2018-05-04T17:10:04.906Z,101894.45
2018-05-04T17:12:40.163Z,101892.69
2018-05-04T17:15:15.133Z,101890.15
2018-05-04T17:17:50.198Z,101897.73
2018-05-04T17:20:25.076Z,101903.19
2018-05-04T17:22:59.264Z,101901.98
2018-05-04T17:25:34.153Z,101905.91
2018-05-04T17:28:08.855Z,101907.09
2018-05-04T17:30:43.860Z,101908.25
2018-05-04T17:33:18.653Z,101909.45
2018-05-04T17:35:53.721Z,101913.08
2018-05-04T17:38:28.480Z,101909.55
2018-05-04T17:41:03.781Z,101915.49
2018-05-04T17:43:38.741Z,101925.33
2018-05-04T17:46:13.948Z,101917.85
2018-05-04T17:48:48.266Z,101920.03
2018-05-04T17:51:23.109Z,101926.75
2018-05-04T17:53:58.053Z,101922.81
2018-05-04T17:56:32.855Z,101935.97
2018-05-04T17:59:07.904Z,101930.94
2018-05-04T18:01:43.005Z,101930.53
2018-05-04T18:04:17.849Z,101937.36
2018-05-04T18:06:52.911Z,101936.06
2018-05-04T18:09:27.913Z,101939.12
2018-05-04T18:12:02.930Z,101937.88
2018-05-04T18:14:38.214Z,101948.31
2018-05-04T18:17:13.039Z,101948.44
2018-05-04T18:19:47.669Z,101952.30
2018-05-04T18:22:22.721Z,101951.01
2018-05-04T18:24:57.735Z,101948.43
2018-05-04T18:27:32.716Z,101951.44
2018-05-04T18:30:08.030Z,101953.89
2018-05-04T18:32:42.983Z,101955.28
2018-05-04T18:35:18.098Z,101954.77
2018-05-04T18:37:52.929Z,101956.28
2018-05-04T18:40:28.065Z,101960.21
2018-05-04T18:43:03.292Z,101955.69
2018-05-04T18:45:38.237Z,101957.48
2018-05-04T18:48:13.210Z,101964.00
2018-05-04T18:50:48.212Z,101968.39
2018-05-04T18:53:26.987Z,101973.77
2018-05-04T18:56:02.074Z,101976.33
2018-05-04T18:58:37.014Z,101971.21
2018-05-04T19:01:12.221Z,101975.65
2018-05-04T19:03:47.265Z,101973.74
2018-05-04T19:06:21.931Z,101979.77
2018-05-04T19:08:56.965Z,101980.81
2018-05-04T19:11:32.280Z,101983.29
2018-05-04T19:14:07.344Z,101990.75
2018-05-04T19:16:41.976Z,101991.48
2018-05-04T19:19:17.273Z,102001.08
2018-05-04T19:21:52.191Z,102001.52
2018-05-04T19:24:27.245Z,102001.55
2018-05-04T19:27:02.199Z,102008.15
2018-05-04T19:29:37.029Z,102004.53
2018-05-04T19:32:11.853Z,102005.78
2018-05-04T19:34:46.831Z,102006.03
2018-05-04T19:37:21.785Z,102010.66
2018-05-04T19:39:56.758Z,102016.09
2018-05-04T19:42:31.877Z,102018.19
2018-05-04T19:45:07.023Z,102021.84
2018-05-04T19:47:42.073Z,102018.94
2018-05-04T19:50:17.009Z,102026.94
2018-05-04T19:52:51.426Z,102029.38
2018-05-04T19:55:26.315Z,102021.31
2018-05-04T19:58:01.085Z,102025.77
2018-05-04T20:00:35.906Z,102033.87
2018-05-04T20:03:10.980Z,102034.72
2018-05-04T20:05:46.089Z,102034.17
2018-05-04T20:08:21.054Z,102039.88
2018-05-04T20:10:56.149Z,102040.48
2018-05-04T20:13:30.989Z,102037.59
2018-05-04T20:16:06.081Z,102042.64
2018-05-04T20:18:40.881Z,102045.77
2018-05-04T20:21:16.176Z,102044.63
2018-05-04T20:23:51.032Z,102051.55
2018-05-04T20:26:26.345Z,102049.85
2018-05-04T20:29:01.209Z,102051.21
2018-05-04T20:31:36.509Z,102058.92
2018-05-04T20:34:11.642Z,102059.78
2018-05-04T20:36:46.362Z,102064.16
2018-05-04T20:39:21.123Z,102055.13
2018-05-04T20:41:56.518Z,102060.05
2018-05-04T20:44:31.595Z,102063.52
2018-05-04T20:47:06.445Z,102062.45
2018-05-04T20:49:41.367Z,102066.39
2018-05-04T20:52:16.430Z,102059.71
2018-05-04T20:54:51.462Z,102059.20
2018-05-04T20:57:26.261Z,102072.45
2018-05-04T21:00:01.593Z,102070.87
2018-05-04T21:02:35.993Z,102065.33
2018-05-04T21:05:10.882Z,102063.31
2018-05-04T21:07:45.749Z,102068.89
2018-05-04T21:10:20.828Z,102074.89
2018-05-04T21:12:55.561Z,102077.59
2018-05-04T21:15:30.584Z,102079.70
2018-05-04T21:18:05.370Z,102079.94
2018-05-04T21:20:40.192Z,102062.86
2018-05-04T21:23:15.522Z,102083.73
2018-05-04T21:25:50.265Z,102079.11
2018-05-04T21:28:25.049Z,102083.27
2018-05-04T21:31:00.022Z,102085.61
2018-05-04T21:33:34.652Z,102087.75
2018-05-04T21:36:10.230Z,102086.77
2018-05-04T21:38:45.437Z,102088.52
2018-05-04T21:41:20.431Z,102095.70
2018-05-04T21:43:55.777Z,102095.77
2018-05-04T21:46:30.465Z,102097.56
2018-05-04T21:49:05.577Z,102099.11
2018-05-04T21:51:40.169Z,102095.45
2018-05-04T21:54:14.786Z,102107.11
2018-05-04T21:56:49.554Z,102102.14
2018-05-04T21:59:24.418Z,102098.73
2018-05-04T22:01:59.318Z,102099.72
2018-05-04T22:04:34.164Z,102106.05
2018-05-04T22:07:08.882Z,102110.34
2018-05-04T22:09:43.620Z,102107.69
2018-05-04T22:12:18.848Z,102112.05
2018-05-04T22:14:53.524Z,102116.55
2018-05-04T22:17:28.452Z,102115.95
2018-05-04T22:20:03.593Z,102115.02
2018-05-04T22:22:38.395Z,102117.94
2018-05-04T22:25:13.302Z,102111.63
2018-05-04T22:27:48.243Z,102111.30
2018-05-04T22:30:23.039Z,102112.98
2018-05-04T22:32:58.058Z,102112.03
2018-05-04T22:35:33.044Z,102113.30
2018-05-04T22:38:07.772Z,102119.66
2018-05-04T22:40:42.712Z,102117.42
2018-05-04T22:43:18.216Z,102114.45
2018-05-04T22:45:53.581Z,102112.73
2018-05-04T22:48:28.520Z,102120.75
2018-05-04T22:51:03.324Z,102120.48
2018-05-04T22:53:38.404Z,102121.02
2018-05-04T22:56:13.517Z,102124.21
2018-05-04T22:58:48.617Z,102118.85
2018-05-04T23:01:23.511Z,102117.19
2018-05-04T23:03:58.342Z,102116.82
2018-05-04T23:06:33.223Z,102124.50
2018-05-04T23:09:08.375Z,102124.48
2018-05-04T23:11:43.052Z,102127.96
2018-05-04T23:14:18.554Z,102125.45
2018-05-04T23:16:53.029Z,102129.61
2018-05-04T23:19:27.894Z,102135.80
2018-05-04T23:22:02.813Z,102134.45
2018-05-04T23:24:37.992Z,102141.75
2018-05-04T23:27:12.757Z,102138.09
2018-05-04T23:29:47.415Z,102140.38
2018-05-04T23:32:22.605Z,102136.22
2018-05-04T23:34:57.827Z,102137.00
2018-05-04T23:37:32.657Z,102139.25
2018-05-04T23:40:07.741Z,102131.95
2018-05-04T23:42:42.546Z,102137.80
2018-05-04T23:45:17.606Z,102132.63
2018-05-04T23:47:52.455Z,102134.00
2018-05-04T23:50:27.413Z,102139.02
2018-05-04T23:53:02.283Z,102142.11
2018-05-04T23:55:37.198Z,102145.97
2018-05-04T23:58:12.295Z,102144.93
