createdAt,value
2022-10-26T00:00:46.671Z,7.38
2022-10-26T00:01:49.315Z,6.72
2022-10-26T00:02:52.404Z,7.55
2022-10-26T00:03:56.537Z,7.47
2022-10-26T00:04:59.192Z,7.75
2022-10-26T00:06:21.453Z,8.80
2022-10-26T00:07:24.105Z,7.28
2022-10-26T00:08:26.597Z,8.02
2022-10-26T00:09:29.087Z,8.73
2022-10-26T00:10:31.988Z,7.57
2022-10-26T00:11:34.661Z,7.90
2022-10-26T00:12:37.361Z,7.55
2022-10-26T00:13:40.952Z,7.50
2022-10-26T00:14:43.462Z,8.43
2022-10-26T00:15:45.974Z,7.55
2022-10-26T00:16:48.539Z,8.30
2022-10-26T00:17:51.468Z,8.10
2022-10-26T00:18:54.653Z,7.88
2022-10-26T00:19:57.936Z,8.55
2022-10-26T00:21:04.995Z,8.52
2022-10-26T00:22:07.930Z,8.40
2022-10-26T00:23:10.473Z,8.80
2022-10-26T00:24:13.236Z,8.70
2022-10-26T00:25:16.302Z,8.82
2022-10-26T00:26:18.968Z,9.27
2022-10-26T00:27:21.463Z,8.35
2022-10-26T00:28:24.238Z,8.02
2022-10-26T00:29:26.725Z,9.13
2022-10-26T00:30:29.426Z,9.52
2022-10-26T00:31:32.050Z,9.15
2022-10-26T00:32:34.844Z,9.52
2022-10-26T00:33:37.557Z,9.48
2022-10-26T00:34:40.494Z,8.82
2022-10-26T00:35:46.492Z,8.65
2022-10-26T00:36:49.021Z,10.00
2022-10-26T00:37:55.975Z,8.70
2022-10-26T00:38:58.655Z,9.18
2022-10-26T00:40:01.317Z,9.40
2022-10-26T00:41:04.184Z,8.75
2022-10-26T00:42:06.735Z,9.63
2022-10-26T00:43:29.721Z,8.63
2022-10-26T00:44:47.626Z,9.02
2022-10-26T00:45:52.027Z,9.45
2022-10-26T00:46:54.765Z,8.73
2022-10-26T00:48:02.121Z,8.77
2022-10-26T00:49:10.637Z,8.73
2022-10-26T00:50:25.403Z,8.55
2022-10-26T00:51:37.692Z,9.38
2022-10-26T00:52:40.346Z,9.23
2022-10-26T00:53:43.118Z,9.18
2022-10-26T00:54:45.605Z,9.82
2022-10-26T00:55:50.118Z,9.57
2022-10-26T00:56:54.884Z,9.23
2022-10-26T00:57:57.823Z,8.32
2022-10-26T00:59:04.175Z,7.80
2022-10-26T01:00:08.731Z,9.50
2022-10-26T01:01:11.620Z,9.00
2022-10-26T01:02:14.140Z,9.07
2022-10-26T01:03:17.505Z,8.90
2022-10-26T01:04:20.435Z,8.85
2022-10-26T01:05:23.350Z,9.00
2022-10-26T01:06:27.203Z,8.38
2022-10-26T01:07:29.836Z,9.95
2022-10-26T01:08:32.773Z,8.55
2022-10-26T01:09:36.145Z,8.90
2022-10-26T01:10:39.584Z,8.32
2022-10-26T01:11:42.152Z,8.85
2022-10-26T01:12:44.888Z,9.43
2022-10-26T01:13:48.658Z,8.90
2022-10-26T01:14:51.345Z,8.93
2022-10-26T01:16:01.869Z,9.70
2022-10-26T01:17:56.543Z,8.57
2022-10-26T01:19:20.323Z,8.77
2022-10-26T01:20:29.036Z,7.82
2022-10-26T01:21:52.922Z,9.48
2022-10-26T01:23:20.103Z,9.02
2022-10-26T01:24:45.706Z,8.98
2022-10-26T01:25:57.475Z,9.25
2022-10-26T01:27:18.172Z,10.30
2022-10-26T01:28:57.481Z,8.95
2022-10-26T01:30:25.344Z,8.95
2022-10-26T01:31:33.596Z,9.38
2022-10-26T01:32:52.613Z,9.93
2022-10-26T01:34:03.368Z,9.52
2022-10-26T01:35:10.981Z,9.68
2022-10-26T01:36:19.567Z,9.18
2022-10-26T01:37:24.869Z,8.50
2022-10-26T01:38:36.292Z,9.38
2022-10-26T01:39:46.095Z,9.18
2022-10-26T01:41:14.908Z,10.05
2022-10-26T01:42:18.630Z,9.65
2022-10-26T01:43:21.329Z,9.13
2022-10-26T01:44:29.621Z,9.15
2022-10-26T01:45:34.204Z,8.77
2022-10-26T01:46:41.460Z,8.68
2022-10-26T01:47:45.285Z,8.40
2022-10-26T01:48:48.785Z,8.95
2022-10-26T01:49:53.955Z,8.20
2022-10-26T01:50:57.126Z,8.70
2022-10-26T01:51:59.731Z,8.27
2022-10-26T01:53:02.427Z,9.07
2022-10-26T01:54:04.946Z,8.90
2022-10-26T01:55:39.341Z,9.27
2022-10-26T01:56:43.936Z,8.85
2022-10-26T01:57:46.821Z,7.75
2022-10-26T01:59:10.707Z,8.35
2022-10-26T02:00:13.779Z,7.10
2022-10-26T02:01:52.089Z,9.15
2022-10-26T02:03:12.674Z,8.20
2022-10-26T02:04:26.079Z,8.65
2022-10-26T02:05:43.967Z,7.68
2022-10-26T02:06:46.668Z,7.97
2022-10-26T02:07:57.578Z,7.65
2022-10-26T02:09:08.469Z,8.80
2022-10-26T02:11:28.593Z,7.90
2022-10-26T02:12:50.009Z,8.63
2022-10-26T02:14:01.384Z,8.93
2022-10-26T02:15:22.373Z,8.15
2022-10-26T02:17:45.123Z,9.18
2022-10-26T02:19:08.308Z,8.85
2022-10-26T02:20:17.133Z,8.27
2022-10-26T02:21:26.407Z,9.20
2022-10-26T02:22:38.278Z,9.70
2022-10-26T02:23:42.120Z,8.82
2022-10-26T02:24:45.207Z,10.20
2022-10-26T02:25:50.301Z,9.45
2022-10-26T02:26:53.435Z,9.57
2022-10-26T02:27:59.321Z,9.57
2022-10-26T02:29:05.381Z,9.40
2022-10-26T02:30:09.807Z,9.93
2022-10-26T02:31:13.661Z,9.52
2022-10-26T02:32:17.760Z,10.13
2022-10-26T02:33:20.494Z,9.68
2022-10-26T02:34:24.559Z,10.10
2022-10-26T02:35:30.170Z,10.00
2022-10-26T02:36:36.357Z,9.75
2022-10-26T02:37:39.731Z,10.65
2022-10-26T02:38:43.827Z,10.60
2022-10-26T02:39:48.519Z,10.93
2022-10-26T02:40:51.708Z,9.93
2022-10-26T02:41:55.271Z,10.18
2022-10-26T02:43:00.956Z,11.32
2022-10-26T02:44:11.262Z,11.50
2022-10-26T02:45:17.625Z,11.43
2022-10-26T02:46:22.076Z,10.75
2022-10-26T02:47:26.250Z,10.57
2022-10-26T02:48:28.750Z,10.65
2022-10-26T02:49:31.281Z,11.35
2022-10-26T02:50:43.475Z,11.85
2022-10-26T02:53:11.241Z,11.57
2022-10-26T02:54:22.472Z,12.77
2022-10-26T02:55:35.299Z,12.65
2022-10-26T02:57:02.901Z,13.23
2022-10-26T02:58:08.778Z,12.35
2022-10-26T02:59:13.005Z,13.32
2022-10-26T03:00:17.683Z,13.27
2022-10-26T03:01:20.611Z,13.63
2022-10-26T03:02:23.519Z,14.00
2022-10-26T03:03:26.261Z,12.68
2022-10-26T03:04:30.871Z,13.65
2022-10-26T03:05:33.778Z,13.80
2022-10-26T03:06:36.393Z,12.65
2022-10-26T03:07:39.009Z,13.88
2022-10-26T03:08:41.447Z,13.38
2022-10-26T03:09:43.819Z,14.70
2022-10-26T03:10:46.678Z,13.73
2022-10-26T03:11:49.055Z,13.57
2022-10-26T03:12:52.516Z,12.45
2022-10-26T03:13:55.239Z,14.13
2022-10-26T03:14:57.781Z,13.25
2022-10-26T03:16:00.278Z,13.18
2022-10-26T03:17:02.876Z,13.70
2022-10-26T03:18:05.916Z,13.40
2022-10-26T03:19:08.423Z,13.18
2022-10-26T03:20:11.403Z,12.93
2022-10-26T03:21:13.797Z,14.00
2022-10-26T03:22:16.267Z,13.50
2022-10-26T03:23:18.848Z,12.20
2022-10-26T03:24:21.588Z,13.38
2022-10-26T03:25:25.206Z,12.70
2022-10-26T03:26:27.680Z,13.85
2022-10-26T03:27:30.285Z,13.80
2022-10-26T03:28:32.731Z,12.80
2022-10-26T03:29:35.380Z,12.75
2022-10-26T03:30:37.993Z,14.13
2022-10-26T03:31:41.012Z,12.73
2022-10-26T03:32:43.514Z,14.10
2022-10-26T03:33:46.046Z,13.05
2022-10-26T03:34:48.484Z,13.25
2022-10-26T03:35:57.202Z,12.65
2022-10-26T03:37:00.004Z,12.48
2022-10-26T03:38:02.561Z,13.18
2022-10-26T03:39:04.854Z,12.15
2022-10-26T03:40:08.105Z,12.43
2022-10-26T03:41:10.517Z,12.63
2022-10-26T03:42:12.895Z,11.68
2022-10-26T03:43:15.520Z,11.90
2022-10-26T03:44:17.923Z,13.30
2022-10-26T03:45:20.328Z,12.25
2022-10-26T03:46:22.825Z,11.95
2022-10-26T03:47:25.358Z,11.43
2022-10-26T03:48:27.764Z,11.45
2022-10-26T03:49:30.635Z,11.15
2022-10-26T03:50:33.067Z,10.68
2022-10-26T03:51:35.730Z,10.20
2022-10-26T03:52:38.433Z,10.40
2022-10-26T03:53:41.045Z,10.55
2022-10-26T03:54:43.620Z,10.95
2022-10-26T03:55:46.293Z,10.25
2022-10-26T03:56:52.646Z,10.45
2022-10-26T03:57:57.705Z,10.23
2022-10-26T03:59:00.422Z,10.40
2022-10-26T04:00:03.403Z,10.45
2022-10-26T04:01:14.268Z,10.82
2022-10-26T04:02:16.808Z,9.88
2022-10-26T04:03:19.396Z,10.43
2022-10-26T04:04:22.214Z,10.05
2022-10-26T04:05:26.084Z,10.23
2022-10-26T04:06:28.808Z,9.95
2022-10-26T04:07:31.334Z,10.88
2022-10-26T04:08:33.983Z,10.50
2022-10-26T04:09:36.498Z,11.43
2022-10-26T04:10:38.964Z,10.70
2022-10-26T04:11:41.339Z,10.63
2022-10-26T04:12:44.075Z,11.13
2022-10-26T04:13:48.222Z,10.07
2022-10-26T04:14:50.701Z,9.85
2022-10-26T04:15:53.414Z,11.00
2022-10-26T04:16:55.895Z,10.02
2022-10-26T04:18:00.221Z,11.23
2022-10-26T04:19:02.745Z,10.88
2022-10-26T04:20:05.644Z,10.48
2022-10-26T04:21:08.036Z,11.18
2022-10-26T04:22:10.411Z,11.20
2022-10-26T04:23:17.777Z,10.02
2022-10-26T04:24:20.351Z,10.38
2022-10-26T04:25:22.824Z,10.25
2022-10-26T04:26:25.433Z,11.63
2022-10-26T04:27:27.907Z,10.55
2022-10-26T04:28:30.314Z,11.20
2022-10-26T04:29:32.962Z,10.57
2022-10-26T04:30:36.440Z,12.13
2022-10-26T04:31:38.909Z,10.98
2022-10-26T04:32:41.642Z,11.57
2022-10-26T04:33:44.095Z,10.98
2022-10-26T04:34:46.940Z,11.80
2022-10-26T04:35:49.304Z,11.35
2022-10-26T04:36:51.799Z,11.57
2022-10-26T04:38:01.541Z,11.02
2022-10-26T04:39:04.285Z,10.73
2022-10-26T04:41:14.343Z,11.07
2022-10-26T04:42:16.789Z,11.75
2022-10-26T04:43:19.183Z,11.98
2022-10-26T04:44:21.809Z,13.43
2022-10-26T04:45:24.692Z,11.60
2022-10-26T04:46:27.204Z,10.95
2022-10-26T04:47:29.882Z,11.85
2022-10-26T04:48:32.457Z,11.57
2022-10-26T04:49:34.923Z,12.02
2022-10-26T04:50:37.704Z,11.20
2022-10-26T04:51:40.920Z,11.05
2022-10-26T04:52:43.496Z,11.43
2022-10-26T04:53:46.214Z,11.27
2022-10-26T04:54:48.708Z,11.05
2022-10-26T04:55:57.267Z,10.90
2022-10-26T04:56:59.800Z,10.50
2022-10-26T04:58:02.737Z,11.27
2022-10-26T04:59:05.342Z,9.93
2022-10-26T05:00:08.570Z,10.85
2022-10-26T05:01:11.123Z,11.18
2022-10-26T05:02:13.717Z,9.55
2022-10-26T05:03:16.309Z,10.18
2022-10-26T05:04:19.086Z,10.85
2022-10-26T05:05:21.582Z,10.18
2022-10-26T05:06:24.105Z,9.50
2022-10-26T05:07:26.679Z,10.73
2022-10-26T05:08:31.884Z,10.20
2022-10-26T05:09:34.464Z,10.77
2022-10-26T05:10:37.166Z,10.07
2022-10-26T05:11:39.586Z,10.20
2022-10-26T05:12:42.126Z,10.13
2022-10-26T05:13:44.639Z,11.43
2022-10-26T05:14:47.649Z,10.60
2022-10-26T05:15:53.934Z,10.73
2022-10-26T05:16:57.940Z,10.55
2022-10-26T05:18:03.727Z,10.75
2022-10-26T05:19:08.643Z,10.50
2022-10-26T05:20:13.767Z,10.50
2022-10-26T05:21:19.707Z,10.45
2022-10-26T05:22:22.873Z,10.18
2022-10-26T05:23:25.443Z,10.77
2022-10-26T05:24:28.015Z,10.25
2022-10-26T05:25:32.232Z,11.80
2022-10-26T05:26:34.826Z,10.68
2022-10-26T05:27:37.355Z,10.70
2022-10-26T05:28:39.983Z,11.75
2022-10-26T05:29:42.501Z,11.13
2022-10-26T05:30:46.136Z,11.32
2022-10-26T05:31:48.689Z,12.55
2022-10-26T05:32:57.526Z,10.88
2022-10-26T05:33:59.963Z,10.82
2022-10-26T05:35:02.793Z,11.55
2022-10-26T05:36:05.985Z,12.35
2022-10-26T05:37:08.446Z,11.50
2022-10-26T05:38:13.476Z,11.50
2022-10-26T05:39:15.986Z,12.23
2022-10-26T05:40:18.813Z,11.90
2022-10-26T05:41:21.348Z,12.60
2022-10-26T05:42:25.448Z,12.38
2022-10-26T05:43:28.128Z,13.50
2022-10-26T05:44:30.768Z,12.95
2022-10-26T05:45:33.140Z,12.32
2022-10-26T05:46:35.722Z,13.68
2022-10-26T05:47:42.511Z,13.75
2022-10-26T05:48:45.356Z,12.85
2022-10-26T05:49:49.059Z,13.00
2022-10-26T05:50:51.735Z,12.98
2022-10-26T05:51:54.148Z,12.60
2022-10-26T05:52:56.689Z,11.43
2022-10-26T05:53:59.631Z,11.88
2022-10-26T05:55:02.288Z,13.07
2022-10-26T05:56:17.307Z,11.52
2022-10-26T05:57:19.962Z,12.40
2022-10-26T05:58:22.770Z,12.77
2022-10-26T05:59:25.478Z,12.50
2022-10-26T06:00:29.347Z,12.35
2022-10-26T06:01:51.123Z,12.88
2022-10-26T06:03:09.160Z,13.43
2022-10-26T06:04:29.657Z,12.05
2022-10-26T06:05:41.467Z,11.30
2022-10-26T06:06:46.277Z,12.05
2022-10-26T06:07:49.270Z,12.50
2022-10-26T06:08:52.195Z,12.32
2022-10-26T06:09:54.956Z,12.60
2022-10-26T06:11:01.436Z,11.95
2022-10-26T06:12:04.745Z,11.07
2022-10-26T06:13:07.755Z,12.68
2022-10-26T06:14:10.597Z,11.15
2022-10-26T06:15:21.077Z,11.35
2022-10-26T06:17:01.645Z,11.65
2022-10-26T06:18:06.847Z,12.20
2022-10-26T06:19:25.301Z,11.32
2022-10-26T06:21:01.537Z,12.02
2022-10-26T06:22:42.750Z,11.73
2022-10-26T06:23:57.660Z,12.07
2022-10-26T06:25:37.110Z,12.80
2022-10-26T06:26:58.338Z,11.68
2022-10-26T06:28:04.384Z,10.93
2022-10-26T06:29:44.244Z,11.57
2022-10-26T06:30:46.753Z,10.68
2022-10-26T06:31:49.379Z,11.90
2022-10-26T06:33:01.368Z,12.10
2022-10-26T06:34:23.127Z,10.68
2022-10-26T06:35:30.154Z,11.13
2022-10-26T06:36:33.489Z,10.25
2022-10-26T06:37:36.471Z,10.15
2022-10-26T06:38:41.229Z,10.93
2022-10-26T06:39:52.618Z,10.80
2022-10-26T06:40:57.826Z,10.13
2022-10-26T06:42:00.643Z,10.93
2022-10-26T06:43:17.339Z,10.27
2022-10-26T06:44:23.413Z,9.90
2022-10-26T06:45:26.233Z,10.38
2022-10-26T06:46:47.643Z,10.18
2022-10-26T06:47:55.066Z,10.38
2022-10-26T06:49:25.063Z,10.90
2022-10-26T06:50:36.331Z,9.57
2022-10-26T06:51:57.423Z,10.13
2022-10-26T06:53:05.653Z,10.75
2022-10-26T06:54:44.040Z,10.38
2022-10-26T06:55:48.130Z,10.25
2022-10-26T06:56:52.114Z,10.30
2022-10-26T06:57:54.903Z,10.43
2022-10-26T06:59:06.299Z,10.38
2022-10-26T07:00:20.440Z,10.10
2022-10-26T07:01:23.327Z,9.65
2022-10-26T07:02:26.059Z,10.15
2022-10-26T07:03:28.715Z,8.30
2022-10-26T07:04:31.208Z,8.85
2022-10-26T07:05:34.151Z,8.80
2022-10-26T07:06:38.424Z,8.40
2022-10-26T07:07:43.921Z,7.95
2022-10-26T07:08:46.681Z,8.73
2022-10-26T07:09:49.901Z,8.75
2022-10-26T07:10:52.427Z,8.32
2022-10-26T07:11:55.238Z,8.00
2022-10-26T07:12:57.741Z,7.60
2022-10-26T07:14:00.307Z,8.43
2022-10-26T07:15:03.153Z,8.23
2022-10-26T07:16:06.099Z,7.72
2022-10-26T07:17:09.822Z,8.68
2022-10-26T07:18:12.535Z,6.95
2022-10-26T07:19:15.039Z,8.65
2022-10-26T07:20:19.420Z,8.65
2022-10-26T07:21:22.066Z,8.50
2022-10-26T07:22:25.353Z,8.50
2022-10-26T07:23:27.945Z,8.57
2022-10-26T07:24:30.741Z,8.10
2022-10-26T07:25:34.106Z,8.40
2022-10-26T07:26:36.618Z,7.80
2022-10-26T07:27:39.384Z,8.38
2022-10-26T07:28:42.014Z,7.28
2022-10-26T07:29:44.520Z,6.85
2022-10-26T07:30:47.125Z,8.00
2022-10-26T07:31:49.764Z,7.80
2022-10-26T07:33:08.913Z,7.45
2022-10-26T07:34:11.329Z,7.68
2022-10-26T07:35:14.696Z,8.13
2022-10-26T07:36:17.230Z,6.55
2022-10-26T07:37:19.876Z,7.63
2022-10-26T07:38:22.461Z,7.15
2022-10-26T07:39:24.977Z,7.97
2022-10-26T07:40:27.899Z,7.93
2022-10-26T07:41:30.720Z,7.57
2022-10-26T07:42:33.288Z,8.05
2022-10-26T07:43:35.715Z,7.55
2022-10-26T07:44:38.346Z,8.30
2022-10-26T07:45:41.012Z,8.07
2022-10-26T07:46:43.666Z,8.20
2022-10-26T07:47:46.249Z,8.18
2022-10-26T07:48:48.703Z,7.45
2022-10-26T07:49:51.232Z,8.45
2022-10-26T07:50:54.278Z,8.63
2022-10-26T07:51:56.851Z,7.97
2022-10-26T07:52:59.864Z,7.85
2022-10-26T07:54:02.781Z,7.95
2022-10-26T07:55:06.070Z,7.55
2022-10-26T07:56:08.802Z,7.18
2022-10-26T07:57:11.219Z,7.10
2022-10-26T07:58:13.834Z,6.88
2022-10-26T07:59:17.313Z,7.05
2022-10-26T08:00:20.145Z,7.10
2022-10-26T08:01:22.681Z,6.93
2022-10-26T08:02:25.307Z,7.22
2022-10-26T08:03:27.752Z,6.43
2022-10-26T08:04:30.266Z,7.30
2022-10-26T08:06:40.192Z,6.53
2022-10-26T08:07:43.866Z,7.95
2022-10-26T08:08:47.736Z,9.35
2022-10-26T08:09:50.337Z,8.77
2022-10-26T08:10:52.885Z,8.18
2022-10-26T08:11:55.526Z,9.10
2022-10-26T08:12:58.018Z,9.77
2022-10-26T08:14:00.549Z,8.27
2022-10-26T08:15:03.238Z,10.45
2022-10-26T08:16:06.397Z,9.73
2022-10-26T08:17:09.184Z,9.00
2022-10-26T08:18:11.712Z,8.75
2022-10-26T08:19:14.235Z,8.75
2022-10-26T08:20:16.795Z,9.05
2022-10-26T08:21:22.224Z,8.95
2022-10-26T08:22:38.018Z,8.95
2022-10-26T08:23:41.555Z,9.27
2022-10-26T08:24:46.738Z,9.50
2022-10-26T08:25:49.272Z,9.15
2022-10-26T08:26:51.766Z,9.05
2022-10-26T08:27:54.396Z,8.70
2022-10-26T08:28:56.977Z,8.63
2022-10-26T08:29:59.371Z,7.97
2022-10-26T08:31:01.994Z,8.13
2022-10-26T08:32:04.708Z,8.63
2022-10-26T08:33:08.244Z,8.70
2022-10-26T08:34:10.852Z,8.50
2022-10-26T08:35:13.324Z,8.82
2022-10-26T08:36:20.100Z,8.65
2022-10-26T08:37:22.917Z,9.27
2022-10-26T08:38:25.677Z,8.18
2022-10-26T08:39:30.687Z,8.80
2022-10-26T08:40:35.811Z,8.38
2022-10-26T08:41:42.970Z,7.05
2022-10-26T08:42:48.908Z,6.60
2022-10-26T08:43:57.082Z,7.10
2022-10-26T08:45:11.040Z,7.13
2022-10-26T08:46:14.584Z,6.50
2022-10-26T08:47:30.060Z,5.85
2022-10-26T08:48:38.611Z,5.90
2022-10-26T08:50:01.477Z,5.65
2022-10-26T08:51:10.972Z,6.03
2022-10-26T08:52:17.891Z,6.03
2022-10-26T08:53:28.002Z,5.50
2022-10-26T08:54:35.621Z,3.83
2022-10-26T08:55:44.921Z,6.10
2022-10-26T08:56:54.328Z,5.97
2022-10-26T08:57:57.162Z,6.38
2022-10-26T08:59:15.385Z,7.32
2022-10-26T09:00:20.402Z,7.47
2022-10-26T09:01:23.421Z,8.07
2022-10-26T09:02:26.398Z,8.38
2022-10-26T09:03:28.912Z,8.82
2022-10-26T09:04:32.379Z,8.85
2022-10-26T09:05:44.095Z,9.10
2022-10-26T09:07:19.366Z,8.85
2022-10-26T09:08:30.306Z,8.10
2022-10-26T09:09:44.550Z,9.25
2022-10-26T09:11:08.718Z,7.47
2022-10-26T09:12:14.182Z,7.65
2022-10-26T09:13:24.853Z,6.78
2022-10-26T09:16:07.944Z,8.38
2022-10-26T09:17:41.078Z,7.80
2022-10-26T09:18:53.536Z,7.30
2022-10-26T09:20:30.197Z,8.27
2022-10-26T09:21:47.194Z,8.07
2022-10-26T09:23:20.147Z,7.30
2022-10-26T09:24:25.711Z,7.35
2022-10-26T09:25:38.452Z,8.00
2022-10-26T09:26:49.626Z,8.13
2022-10-26T09:28:02.314Z,8.50
2022-10-26T09:29:06.964Z,8.68
2022-10-26T09:30:18.772Z,8.98
2022-10-26T09:31:21.590Z,8.98
2022-10-26T09:32:37.832Z,8.27
2022-10-26T09:33:40.971Z,8.45
2022-10-26T09:34:49.013Z,8.45
2022-10-26T09:36:01.727Z,8.55
2022-10-26T09:37:21.476Z,8.85
2022-10-26T09:38:33.725Z,8.20
2022-10-26T09:39:40.331Z,8.23
2022-10-26T09:40:58.985Z,8.63
2022-10-26T09:42:14.621Z,10.13
2022-10-26T09:43:21.159Z,7.63
2022-10-26T09:44:28.438Z,8.35
2022-10-26T09:45:33.428Z,8.35
2022-10-26T09:46:48.062Z,8.20
2022-10-26T09:47:55.208Z,7.38
2022-10-26T09:49:07.346Z,9.43
2022-10-26T09:50:12.641Z,8.10
2022-10-26T09:51:18.601Z,8.55
2022-10-26T09:52:21.212Z,9.15
2022-10-26T09:53:23.841Z,8.77
2022-10-26T09:54:26.331Z,9.05
2022-10-26T09:55:30.505Z,8.63
2022-10-26T09:56:33.088Z,8.48
2022-10-26T09:57:35.724Z,8.98
2022-10-26T09:59:02.282Z,8.00
2022-10-26T10:00:05.580Z,9.30
2022-10-26T10:01:20.638Z,7.65
2022-10-26T10:02:39.971Z,8.15
2022-10-26T10:03:42.512Z,7.28
2022-10-26T10:04:48.445Z,8.38
2022-10-26T10:05:52.532Z,6.93
2022-10-26T10:07:14.122Z,7.93
2022-10-26T10:08:27.485Z,7.22
2022-10-26T10:09:29.911Z,8.38
2022-10-26T10:10:32.926Z,8.75
2022-10-26T10:11:57.848Z,7.18
2022-10-26T10:13:15.556Z,8.27
2022-10-26T10:14:18.055Z,8.18
2022-10-26T10:15:22.986Z,8.85
2022-10-26T10:16:25.534Z,8.93
2022-10-26T10:17:28.141Z,9.27
2022-10-26T10:18:30.934Z,8.63
2022-10-26T10:19:35.284Z,8.10
2022-10-26T10:20:37.749Z,7.90
2022-10-26T10:21:45.219Z,9.07
2022-10-26T10:22:55.418Z,8.40
2022-10-26T10:23:58.449Z,8.57
2022-10-26T10:25:02.412Z,8.30
2022-10-26T10:26:11.655Z,7.95
2022-10-26T10:27:16.925Z,8.40
2022-10-26T10:28:24.915Z,8.75
2022-10-26T10:29:28.874Z,8.48
2022-10-26T10:30:33.229Z,9.15
2022-10-26T10:31:35.954Z,7.63
2022-10-26T10:32:41.262Z,8.65
2022-10-26T10:33:46.104Z,8.80
2022-10-26T10:34:49.712Z,7.80
2022-10-26T10:35:52.329Z,8.13
2022-10-26T10:36:55.037Z,7.93
2022-10-26T10:37:58.031Z,7.65
2022-10-26T10:39:01.022Z,7.57
2022-10-26T10:40:09.861Z,8.23
2022-10-26T10:41:36.624Z,7.80
2022-10-26T10:42:41.122Z,7.25
2022-10-26T10:43:46.393Z,8.38
2022-10-26T10:44:53.185Z,7.72
2022-10-26T10:45:59.547Z,7.15
2022-10-26T10:47:03.029Z,7.65
2022-10-26T10:48:16.927Z,7.43
2022-10-26T10:49:25.551Z,6.78
2022-10-26T10:50:29.009Z,6.28
2022-10-26T10:51:37.314Z,6.93
2022-10-26T10:52:39.884Z,6.15
2022-10-26T10:53:42.267Z,6.32
2022-10-26T10:54:48.307Z,7.18
2022-10-26T10:56:10.705Z,6.68
2022-10-26T10:57:46.702Z,6.93
2022-10-26T10:58:57.330Z,6.20
2022-10-26T11:01:02.691Z,7.10
2022-10-26T11:02:40.118Z,6.97
2022-10-26T11:03:50.735Z,6.63
2022-10-26T11:06:17.696Z,6.50
2022-10-26T11:07:21.349Z,6.95
2022-10-26T11:08:37.664Z,5.57
2022-10-26T11:09:42.173Z,6.07
2022-10-26T11:10:51.529Z,6.75
2022-10-26T11:11:58.098Z,6.03
2022-10-26T11:13:04.389Z,6.50
2022-10-26T11:14:27.070Z,5.80
2022-10-26T11:15:32.888Z,5.95
2022-10-26T11:16:44.733Z,6.05
2022-10-26T11:18:13.393Z,5.95
2022-10-26T11:19:37.546Z,5.38
2022-10-26T11:20:47.893Z,5.97
2022-10-26T11:21:54.699Z,6.70
2022-10-26T11:23:11.124Z,6.25
2022-10-26T11:24:34.525Z,5.47
2022-10-26T11:25:54.255Z,6.47
2022-10-26T11:27:14.320Z,6.75
2022-10-26T11:28:43.791Z,5.67
2022-10-26T11:30:14.280Z,5.70
2022-10-26T11:31:21.861Z,6.32
2022-10-26T11:32:43.382Z,6.65
2022-10-26T11:34:06.508Z,5.70
2022-10-26T11:35:17.281Z,6.60
2022-10-26T11:36:22.060Z,6.20
2022-10-26T11:37:32.943Z,6.43
2022-10-26T11:38:57.161Z,6.07
2022-10-26T11:40:14.837Z,6.20
2022-10-26T11:41:34.205Z,5.20
2022-10-26T11:42:43.075Z,6.25
2022-10-26T11:43:50.330Z,6.15
2022-10-26T11:45:11.424Z,5.97
2022-10-26T11:46:18.972Z,5.72
2022-10-26T11:47:43.249Z,4.40
2022-10-26T11:49:05.955Z,5.53
2022-10-26T11:50:27.513Z,5.20
2022-10-26T11:51:43.474Z,5.88
2022-10-26T11:52:53.360Z,5.10
2022-10-26T11:53:57.936Z,4.72
2022-10-26T11:55:02.159Z,5.93
2022-10-26T11:56:09.255Z,6.25
2022-10-26T11:57:12.570Z,6.07
2022-10-26T11:58:15.084Z,5.75
2022-10-26T11:59:32.302Z,6.15
2022-10-26T12:00:47.652Z,6.05
2022-10-26T12:01:52.810Z,5.43
2022-10-26T12:03:03.082Z,5.30
2022-10-26T12:04:06.930Z,6.97
2022-10-26T12:05:33.154Z,7.03
2022-10-26T12:06:36.292Z,5.90
2022-10-26T12:07:40.227Z,6.28
2022-10-26T12:08:46.575Z,6.53
2022-10-26T12:09:49.422Z,5.57
2022-10-26T12:11:01.698Z,5.95
2022-10-26T12:12:37.147Z,6.72
2022-10-26T12:13:45.425Z,6.07
2022-10-26T12:14:50.902Z,6.00
2022-10-26T12:16:39.135Z,6.22
2022-10-26T12:17:46.045Z,6.30
2022-10-26T12:18:55.956Z,7.07
2022-10-26T12:20:13.131Z,6.72
2022-10-26T12:21:15.927Z,6.00
2022-10-26T12:22:28.768Z,6.15
2022-10-26T12:23:53.694Z,6.47
2022-10-26T12:25:20.942Z,6.55
2022-10-26T12:26:23.594Z,6.68
2022-10-26T12:27:33.534Z,6.53
2022-10-26T12:28:36.138Z,6.75
2022-10-26T12:29:44.746Z,6.18
2022-10-26T12:30:47.351Z,5.85
2022-10-26T12:31:50.071Z,6.63
2022-10-26T12:32:55.262Z,6.32
2022-10-26T12:33:57.993Z,6.80
2022-10-26T12:35:02.696Z,6.75
2022-10-26T12:36:43.685Z,6.80
2022-10-26T12:37:46.307Z,6.68
2022-10-26T12:39:30.457Z,6.60
2022-10-26T12:40:40.921Z,6.10
2022-10-26T12:42:12.542Z,6.28
2022-10-26T12:43:15.313Z,6.32
2022-10-26T12:44:45.736Z,7.70
2022-10-26T12:46:13.989Z,6.28
2022-10-26T12:47:28.565Z,6.53
2022-10-26T12:48:48.729Z,7.10
2022-10-26T12:50:05.696Z,7.10
2022-10-26T12:51:23.192Z,7.22
2022-10-26T12:52:33.586Z,8.20
2022-10-26T12:53:36.179Z,7.45
2022-10-26T12:54:47.255Z,7.15
2022-10-26T12:56:03.916Z,7.65
2022-10-26T12:57:26.453Z,7.55
2022-10-26T12:58:50.875Z,6.95
2022-10-26T13:00:05.985Z,7.13
2022-10-26T13:01:24.372Z,7.15
2022-10-26T13:02:36.957Z,7.72
2022-10-26T13:04:04.006Z,7.18
2022-10-26T13:05:24.922Z,7.88
2022-10-26T13:07:49.502Z,7.35
2022-10-26T13:08:58.566Z,7.25
2022-10-26T13:10:26.468Z,7.60
2022-10-26T13:11:31.382Z,7.78
2022-10-26T13:12:46.768Z,6.93
2022-10-26T13:13:59.336Z,7.30
2022-10-26T13:15:07.651Z,7.35
2022-10-26T13:16:12.222Z,8.55
2022-10-26T13:17:28.736Z,8.18
2022-10-26T13:18:31.534Z,8.60
2022-10-26T13:19:43.927Z,9.25
2022-10-26T13:21:08.621Z,8.38
2022-10-26T13:22:21.634Z,8.35
2022-10-26T13:23:26.978Z,8.07
2022-10-26T13:24:31.484Z,8.38
2022-10-26T13:25:34.367Z,8.45
2022-10-26T13:27:05.714Z,7.55
2022-10-26T13:28:33.204Z,8.00
2022-10-26T13:30:03.453Z,8.05
2022-10-26T13:31:39.825Z,7.80
2022-10-26T13:32:43.518Z,8.25
2022-10-26T13:33:46.873Z,7.78
2022-10-26T13:34:49.594Z,7.60
2022-10-26T13:35:55.065Z,7.60
2022-10-26T13:37:36.324Z,7.53
2022-10-26T13:39:43.763Z,7.65
2022-10-26T13:40:46.490Z,8.43
2022-10-26T13:41:52.446Z,7.63
2022-10-26T13:42:57.811Z,8.30
2022-10-26T13:44:04.213Z,7.82
2022-10-26T13:45:12.245Z,9.13
2022-10-26T13:46:27.968Z,7.97
2022-10-26T13:47:38.821Z,8.38
2022-10-26T13:49:46.464Z,7.97
2022-10-26T13:50:54.520Z,7.72
2022-10-26T13:52:01.754Z,7.50
2022-10-26T13:53:21.872Z,8.27
2022-10-26T13:54:33.095Z,8.40
2022-10-26T13:55:54.359Z,7.80
2022-10-26T13:57:29.465Z,7.40
2022-10-26T13:58:36.295Z,7.85
2022-10-26T13:59:41.522Z,8.63
2022-10-26T14:01:21.503Z,8.73
2022-10-26T14:02:33.127Z,7.88
2022-10-26T14:03:36.060Z,7.60
2022-10-26T14:04:38.512Z,7.57
2022-10-26T14:05:43.698Z,8.30
2022-10-26T14:06:50.717Z,8.77
2022-10-26T14:07:58.103Z,8.32
2022-10-26T14:09:03.047Z,9.10
2022-10-26T14:10:06.150Z,10.52
2022-10-26T14:11:12.599Z,9.60
2022-10-26T14:12:15.219Z,10.25
2022-10-26T14:13:20.241Z,10.82
2022-10-26T14:14:36.547Z,9.93
2022-10-26T14:15:43.604Z,9.60
2022-10-26T14:16:46.864Z,10.43
2022-10-26T14:17:53.220Z,8.70
2022-10-26T14:18:56.088Z,9.52
2022-10-26T14:19:58.676Z,8.93
2022-10-26T14:21:06.934Z,7.60
2022-10-26T14:22:23.488Z,8.38
2022-10-26T14:23:49.579Z,8.30
2022-10-26T14:25:59.405Z,7.75
2022-10-26T14:27:02.662Z,8.02
2022-10-26T14:28:24.603Z,8.27
2022-10-26T14:29:31.513Z,7.55
2022-10-26T14:30:34.242Z,8.20
2022-10-26T14:31:38.566Z,8.30
2022-10-26T14:32:41.135Z,8.50
2022-10-26T14:33:43.810Z,8.55
2022-10-26T14:34:46.783Z,8.30
2022-10-26T14:35:49.656Z,8.48
2022-10-26T14:36:59.197Z,7.50
2022-10-26T14:38:06.438Z,8.20
2022-10-26T14:39:21.124Z,8.30
2022-10-26T14:40:29.791Z,8.25
2022-10-26T14:41:35.618Z,8.30
2022-10-26T14:42:44.628Z,8.27
2022-10-26T14:43:47.343Z,7.50
2022-10-26T14:44:49.864Z,7.85
2022-10-26T14:45:53.828Z,7.82
2022-10-26T14:46:56.521Z,7.70
2022-10-26T14:47:59.893Z,10.90
2022-10-26T14:49:03.482Z,11.73
2022-10-26T14:50:06.341Z,10.60
2022-10-26T14:51:16.745Z,9.95
2022-10-26T14:52:32.009Z,9.05
2022-10-26T14:53:41.367Z,9.13
2022-10-26T14:54:57.928Z,9.38
2022-10-26T14:56:00.736Z,10.23
2022-10-26T14:57:08.711Z,8.98
2022-10-26T14:59:32.258Z,7.53
2022-10-26T15:00:35.290Z,7.85
2022-10-26T15:02:13.199Z,7.10
2022-10-26T15:03:17.399Z,6.70
2022-10-26T15:04:39.400Z,7.38
2022-10-26T15:05:41.904Z,7.15
2022-10-26T15:06:45.355Z,7.30
2022-10-26T15:07:48.473Z,6.20
2022-10-26T15:08:59.258Z,8.43
2022-10-26T15:10:01.921Z,8.13
2022-10-26T15:11:09.875Z,7.25
2022-10-26T15:12:32.049Z,8.23