createdAt,value
2022-11-16T00:00:12.320Z,89.52
2022-11-16T00:02:42.674Z,89.89
2022-11-16T00:05:11.542Z,89.03
2022-11-16T00:07:45.516Z,88.88
2022-11-16T00:10:14.523Z,89.50
2022-11-16T00:12:43.181Z,89.45
2022-11-16T00:15:11.945Z,89.38
2022-11-16T00:17:42.186Z,89.41
2022-11-16T00:20:12.422Z,88.72
2022-11-16T00:22:41.099Z,89.29
2022-11-16T00:25:10.463Z,89.10
2022-11-16T00:27:39.078Z,88.80
2022-11-16T00:30:09.873Z,88.64
2022-11-16T00:32:38.487Z,88.26
2022-11-16T00:35:10.119Z,88.43
2022-11-16T00:37:38.893Z,88.65
2022-11-16T00:40:09.692Z,88.83
2022-11-16T00:42:38.397Z,89.05
2022-11-16T00:45:08.210Z,88.75
2022-11-16T00:47:37.019Z,89.12
2022-11-16T00:50:07.890Z,89.03
2022-11-16T00:52:36.823Z,89.03
2022-11-16T00:55:06.775Z,89.31
2022-11-16T00:57:36.330Z,89.20
2022-11-16T01:00:08.029Z,89.03
2022-11-16T01:02:36.924Z,88.30
2022-11-16T01:05:08.490Z,88.68
2022-11-16T01:07:37.821Z,88.25
2022-11-16T01:10:09.202Z,88.29
2022-11-16T01:12:37.384Z,88.45
2022-11-16T01:15:09.400Z,88.75
2022-11-16T01:17:40.304Z,88.78
2022-11-16T01:20:16.027Z,88.45
2022-11-16T01:22:45.451Z,89.09
2022-11-16T01:25:16.565Z,88.42
2022-11-16T01:27:48.575Z,88.62
2022-11-16T01:30:25.621Z,88.34
2022-11-16T01:33:07.933Z,88.25
2022-11-16T01:35:38.096Z,87.96
2022-11-16T01:38:06.844Z,88.12
2022-11-16T01:40:36.251Z,88.23
2022-11-16T01:43:14.259Z,88.07
2022-11-16T01:45:43.554Z,88.14
2022-11-16T01:48:20.472Z,87.92
2022-11-16T01:50:52.554Z,88.10
2022-11-16T01:53:22.161Z,88.48
2022-11-16T01:55:54.568Z,88.39
2022-11-16T01:58:35.350Z,88.45
2022-11-16T02:01:15.030Z,88.58
2022-11-16T02:03:49.337Z,88.83
2022-11-16T02:06:36.873Z,89.13
2022-11-16T02:09:57.350Z,89.82
2022-11-16T02:13:00.538Z,89.53
2022-11-16T02:15:46.238Z,90.03
2022-11-16T02:18:38.544Z,89.93
2022-11-16T02:21:35.693Z,89.97
2022-11-16T02:24:22.096Z,90.31
2022-11-16T02:27:52.647Z,89.90
2022-11-16T02:30:24.034Z,89.97
2022-11-16T02:33:02.920Z,89.90
2022-11-16T02:35:41.765Z,90.07
2022-11-16T02:38:20.790Z,89.36
2022-11-16T02:40:58.610Z,89.76
2022-11-16T02:43:36.315Z,89.89
2022-11-16T02:46:13.770Z,90.03
2022-11-16T02:48:48.839Z,90.14
2022-11-16T02:51:19.952Z,89.58
2022-11-16T02:54:04.070Z,89.45
2022-11-16T02:56:48.188Z,90.28
2022-11-16T02:59:17.954Z,90.11
2022-11-16T03:02:01.499Z,90.48
2022-11-16T03:04:37.526Z,90.38
2022-11-16T03:07:12.016Z,89.94
2022-11-16T03:09:46.166Z,89.93
2022-11-16T03:12:23.118Z,90.10
2022-11-16T03:14:56.958Z,90.22
2022-11-16T03:17:32.645Z,90.18
2022-11-16T03:20:07.743Z,89.93
2022-11-16T03:22:44.363Z,90.14
2022-11-16T03:25:17.511Z,89.55
2022-11-16T03:27:56.940Z,89.37
2022-11-16T03:30:30.838Z,89.56
2022-11-16T03:33:10.745Z,89.29
2022-11-16T03:35:49.557Z,89.49
2022-11-16T03:38:21.965Z,89.42
2022-11-16T03:40:52.684Z,89.16
2022-11-16T03:43:22.083Z,89.17
2022-11-16T03:45:51.887Z,89.29
2022-11-16T03:48:22.011Z,88.93
2022-11-16T03:50:52.388Z,88.67
2022-11-16T03:53:22.219Z,88.80
2022-11-16T03:55:51.094Z,88.66
2022-11-16T03:58:19.758Z,88.43
2022-11-16T04:00:49.043Z,88.33
2022-11-16T04:03:17.806Z,88.66
2022-11-16T04:06:17.941Z,88.68
2022-11-16T04:09:03.713Z,88.27
2022-11-16T04:11:51.044Z,88.60
2022-11-16T04:14:40.650Z,88.89
2022-11-16T04:17:31.779Z,88.97
2022-11-16T04:20:18.487Z,88.39
2022-11-16T04:23:11.295Z,88.12
2022-11-16T04:25:44.543Z,88.33
2022-11-16T04:28:19.667Z,87.67
2022-11-16T04:31:18.344Z,87.60
2022-11-16T04:34:11.129Z,88.38
2022-11-16T04:37:03.858Z,87.45
2022-11-16T04:39:34.798Z,87.75
2022-11-16T04:42:19.183Z,87.65
2022-11-16T04:45:07.907Z,87.75
2022-11-16T04:47:50.763Z,87.00
2022-11-16T04:50:22.112Z,87.59
2022-11-16T04:52:52.070Z,87.37
2022-11-16T04:55:23.322Z,87.44
2022-11-16T04:57:52.886Z,87.98
2022-11-16T05:00:23.067Z,88.16
2022-11-16T05:02:55.612Z,87.96
2022-11-16T05:05:29.608Z,87.91
2022-11-16T05:08:00.511Z,87.98
2022-11-16T05:10:35.357Z,87.59
2022-11-16T05:13:06.575Z,88.53
2022-11-16T05:15:35.885Z,88.04
2022-11-16T05:18:05.853Z,87.77
2022-11-16T05:20:52.820Z,88.70
2022-11-16T05:23:43.754Z,88.44
2022-11-16T05:26:33.453Z,88.89
2022-11-16T05:29:04.077Z,87.76
2022-11-16T05:31:37.590Z,87.69
2022-11-16T05:34:10.543Z,87.97
2022-11-16T05:36:39.920Z,88.30
2022-11-16T05:39:08.754Z,88.04
2022-11-16T05:41:41.092Z,87.95
2022-11-16T05:44:09.805Z,87.93
2022-11-16T05:46:39.401Z,88.04
2022-11-16T05:49:09.027Z,88.02
2022-11-16T05:51:39.620Z,87.63
2022-11-16T05:54:09.304Z,87.77
2022-11-16T05:56:38.850Z,87.55
2022-11-16T05:59:13.795Z,87.76
2022-11-16T06:01:45.721Z,87.50
2022-11-16T06:04:15.454Z,87.33
2022-11-16T06:06:44.790Z,87.47
2022-11-16T06:09:15.004Z,87.38
2022-11-16T06:11:43.721Z,87.55
2022-11-16T06:14:13.765Z,87.53
2022-11-16T06:16:42.825Z,87.74
2022-11-16T06:19:12.700Z,87.95
2022-11-16T06:21:41.408Z,87.48
2022-11-16T06:24:16.214Z,87.61
2022-11-16T06:26:47.178Z,87.49
2022-11-16T06:29:17.465Z,87.76
2022-11-16T06:31:46.729Z,87.68
2022-11-16T06:34:15.935Z,87.83
2022-11-16T06:36:45.275Z,87.69
2022-11-16T06:39:15.287Z,87.60
2022-11-16T06:41:44.135Z,87.63
2022-11-16T06:44:18.091Z,87.42
2022-11-16T06:47:00.594Z,87.45
2022-11-16T06:49:29.644Z,87.29
2022-11-16T06:52:02.342Z,87.43
2022-11-16T06:54:31.184Z,87.49
2022-11-16T06:56:59.821Z,87.67
2022-11-16T06:59:30.637Z,87.71
2022-11-16T07:01:59.404Z,87.75
2022-11-16T07:04:30.410Z,87.78
2022-11-16T07:07:00.800Z,87.67
2022-11-16T07:09:29.532Z,88.11
2022-11-16T07:11:58.177Z,87.97
2022-11-16T07:14:26.886Z,87.59
2022-11-16T07:17:00.414Z,87.18
2022-11-16T07:19:30.983Z,87.48
2022-11-16T07:22:01.783Z,87.15
2022-11-16T07:24:30.511Z,87.11
2022-11-16T07:27:01.570Z,86.73
2022-11-16T07:29:35.024Z,86.85
2022-11-16T07:32:20.272Z,87.28
2022-11-16T07:35:06.079Z,87.06
2022-11-16T07:37:34.826Z,87.59
2022-11-16T07:40:04.210Z,86.50
2022-11-16T07:42:41.048Z,86.30
2022-11-16T07:45:30.626Z,85.70
2022-11-16T07:48:07.961Z,85.39
2022-11-16T07:50:55.006Z,85.61
2022-11-16T07:53:25.015Z,85.90
2022-11-16T07:55:55.432Z,85.87
2022-11-16T07:58:26.880Z,86.12
2022-11-16T08:00:56.543Z,86.22
2022-11-16T08:03:26.761Z,86.23
2022-11-16T08:06:01.501Z,85.38
2022-11-16T08:08:31.267Z,85.24
2022-11-16T08:11:04.085Z,85.88
2022-11-16T08:13:34.948Z,85.71
2022-11-16T08:16:13.152Z,84.99
2022-11-16T08:18:43.997Z,84.86
2022-11-16T08:21:17.049Z,85.02
2022-11-16T08:23:47.446Z,85.55
2022-11-16T08:26:22.123Z,85.81
2022-11-16T08:29:00.014Z,86.04
2022-11-16T08:31:32.674Z,85.66
2022-11-16T08:34:11.103Z,85.17
2022-11-16T08:36:42.958Z,84.84
2022-11-16T08:39:11.729Z,84.97
2022-11-16T08:41:42.273Z,85.82
2022-11-16T08:44:12.720Z,85.05
2022-11-16T08:46:45.390Z,85.76
2022-11-16T08:49:24.779Z,85.65
2022-11-16T08:51:54.240Z,85.81
2022-11-16T08:54:23.329Z,86.07
2022-11-16T08:56:55.138Z,86.18
2022-11-16T08:59:24.576Z,86.02
2022-11-16T09:01:56.781Z,86.16
2022-11-16T09:04:29.610Z,86.00
2022-11-16T09:07:00.272Z,85.97
2022-11-16T09:09:29.215Z,85.72
2022-11-16T09:11:58.000Z,85.18
2022-11-16T09:14:29.072Z,85.66
2022-11-16T09:16:57.947Z,85.25
2022-11-16T09:19:28.052Z,84.80
2022-11-16T09:21:56.749Z,84.98
2022-11-16T09:24:25.368Z,85.42
2022-11-16T09:26:56.795Z,85.15
2022-11-16T09:29:27.621Z,84.32
2022-11-16T09:31:58.398Z,84.13
2022-11-16T09:34:28.546Z,84.04
2022-11-16T09:36:57.293Z,84.18
2022-11-16T09:39:30.921Z,84.19
2022-11-16T09:42:13.060Z,84.53
2022-11-16T09:45:08.545Z,84.53
2022-11-16T09:47:49.279Z,85.09
2022-11-16T09:50:42.484Z,85.36
2022-11-16T09:53:28.400Z,85.05
2022-11-16T09:56:04.970Z,84.83
2022-11-16T09:58:43.655Z,84.97
2022-11-16T10:01:26.483Z,84.98
2022-11-16T10:04:06.602Z,84.66
2022-11-16T10:06:54.230Z,84.41
2022-11-16T10:09:24.322Z,84.40
2022-11-16T10:12:19.568Z,83.84
2022-11-16T10:15:17.757Z,83.46
2022-11-16T10:18:09.866Z,84.95
2022-11-16T10:21:00.966Z,84.63
2022-11-16T10:23:53.719Z,85.01
2022-11-16T10:26:33.490Z,85.17
2022-11-16T10:29:23.785Z,84.18
2022-11-16T10:32:13.621Z,84.79
2022-11-16T10:34:53.790Z,84.71
2022-11-16T10:37:29.392Z,84.59
2022-11-16T10:40:00.443Z,84.71
2022-11-16T10:42:39.693Z,84.60
2022-11-16T10:45:21.311Z,84.08
2022-11-16T10:48:00.139Z,84.42
2022-11-16T10:50:39.238Z,84.33
2022-11-16T10:53:17.698Z,84.24
2022-11-16T11:00:37.900Z,82.67
2022-11-16T11:03:07.414Z,82.62
2022-11-16T11:05:37.806Z,83.14
2022-11-16T11:08:11.468Z,83.60
2022-11-16T11:10:42.022Z,83.14
2022-11-16T11:13:27.704Z,83.05
2022-11-16T11:16:17.173Z,83.03
2022-11-16T11:18:46.184Z,83.23
2022-11-16T11:21:21.016Z,83.03
2022-11-16T11:23:53.223Z,82.89
2022-11-16T11:26:37.237Z,83.67
2022-11-16T11:29:25.307Z,83.12
2022-11-16T11:31:57.231Z,82.80
2022-11-16T11:34:29.538Z,82.98
2022-11-16T11:37:02.555Z,82.79
2022-11-16T11:39:35.001Z,82.33
2022-11-16T11:42:24.518Z,82.85
2022-11-16T11:45:02.887Z,82.35
2022-11-16T11:48:01.185Z,82.26
2022-11-16T11:50:44.467Z,82.85
2022-11-16T11:53:35.751Z,81.81
2022-11-16T11:56:06.077Z,81.70
2022-11-16T11:58:39.928Z,81.78
2022-11-16T12:01:42.748Z,81.42
2022-11-16T12:05:10.173Z,81.78
2022-11-16T12:07:59.861Z,82.32
2022-11-16T12:10:44.856Z,82.07
2022-11-16T12:13:45.694Z,82.32
2022-11-16T12:16:33.575Z,82.25
2022-11-16T12:19:35.746Z,82.10
2022-11-16T12:22:24.166Z,81.80
2022-11-16T12:25:17.807Z,82.33
2022-11-16T12:28:12.292Z,81.43
2022-11-16T12:30:58.870Z,81.52
2022-11-16T12:33:43.472Z,81.53
2022-11-16T12:36:30.478Z,81.80
2022-11-16T12:39:17.403Z,81.76
2022-11-16T12:42:18.720Z,81.93
2022-11-16T12:45:16.403Z,82.04
2022-11-16T12:48:11.491Z,81.77
2022-11-16T12:50:54.658Z,82.30
2022-11-16T12:54:04.193Z,82.29
2022-11-16T12:56:49.152Z,82.29
2022-11-16T12:59:37.832Z,82.10
2022-11-16T13:02:25.350Z,82.10
2022-11-16T13:05:03.167Z,82.20
2022-11-16T13:07:44.589Z,82.48
2022-11-16T13:10:21.786Z,82.93
2022-11-16T13:13:04.014Z,83.13
2022-11-16T13:15:47.995Z,82.88
2022-11-16T13:18:22.098Z,82.86
2022-11-16T13:20:59.882Z,82.78
2022-11-16T13:23:48.303Z,83.00
2022-11-16T13:26:29.058Z,83.02
2022-11-16T13:29:10.224Z,82.73
2022-11-16T13:31:52.108Z,82.96
2022-11-16T13:34:26.941Z,82.66
2022-11-16T13:36:55.743Z,82.93
2022-11-16T13:40:11.984Z,82.64
2022-11-16T13:43:00.177Z,82.66
2022-11-16T13:45:37.288Z,82.78
2022-11-16T13:48:22.479Z,82.76
2022-11-16T13:50:56.107Z,82.99
2022-11-16T13:56:28.599Z,83.37
2022-11-16T13:58:59.719Z,83.38
2022-11-16T14:01:57.732Z,83.00
2022-11-16T14:04:56.003Z,83.45
2022-11-16T14:07:41.675Z,83.57
2022-11-16T14:10:12.842Z,83.34
2022-11-16T14:13:04.569Z,83.37
2022-11-16T14:15:36.901Z,83.51
2022-11-16T14:18:38.212Z,83.67
2022-11-16T14:21:24.605Z,83.65
2022-11-16T14:24:20.165Z,83.41
2022-11-16T14:27:07.796Z,82.75
2022-11-16T14:29:56.856Z,83.22
2022-11-16T14:32:32.070Z,83.52
2022-11-16T14:35:06.427Z,84.04
2022-11-16T14:37:40.188Z,83.34
2022-11-16T14:40:16.998Z,83.26
2022-11-16T14:43:15.382Z,83.49
2022-11-16T14:45:42.045Z,83.49
2022-11-16T14:48:18.716Z,83.68
2022-11-16T14:51:03.679Z,83.97
2022-11-16T14:53:34.703Z,84.36
2022-11-16T14:56:13.323Z,84.39
2022-11-16T14:58:52.376Z,84.19
2022-11-16T15:01:25.963Z,84.14
2022-11-16T15:04:03.598Z,83.96
2022-11-16T15:06:40.574Z,84.35
2022-11-16T15:09:18.019Z,84.34
2022-11-16T15:12:08.769Z,84.04
2022-11-16T15:14:45.645Z,83.99
2022-11-16T15:17:20.720Z,83.97
2022-11-16T15:19:57.728Z,83.79
2022-11-16T15:22:30.897Z,83.72
2022-11-16T15:25:02.629Z,83.44
2022-11-16T15:27:39.351Z,83.33
2022-11-16T15:30:18.449Z,83.45
2022-11-16T15:32:51.807Z,83.30
2022-11-16T15:35:24.599Z,83.30
2022-11-16T15:38:05.709Z,83.31
2022-11-16T15:40:35.810Z,83.42
2022-11-16T15:43:08.000Z,83.56
2022-11-16T15:45:39.685Z,83.51
2022-11-16T15:48:20.208Z,83.69
2022-11-16T15:51:14.868Z,83.86
2022-11-16T15:53:47.243Z,83.85
2022-11-16T15:56:21.425Z,84.19
2022-11-16T15:58:51.512Z,84.23
2022-11-16T16:01:22.056Z,84.48
2022-11-16T16:03:59.187Z,84.68
2022-11-16T16:06:51.549Z,85.00
2022-11-16T16:09:27.853Z,85.07
2022-11-16T16:12:15.787Z,85.26
2022-11-16T16:14:45.580Z,85.51
2022-11-16T16:17:25.661Z,85.39
2022-11-16T16:20:02.093Z,85.27
2022-11-16T16:22:35.904Z,85.59
2022-11-16T16:25:06.604Z,85.55
2022-11-16T16:27:42.014Z,85.60
2022-11-16T16:30:16.318Z,85.89
2022-11-16T16:32:50.590Z,85.92
2022-11-16T16:35:23.304Z,85.95
2022-11-16T16:37:58.183Z,85.93
2022-11-16T16:40:27.773Z,86.00
2022-11-16T16:42:58.229Z,86.03
2022-11-16T16:45:39.066Z,86.10
2022-11-16T16:48:09.915Z,86.12
2022-11-16T16:50:40.894Z,86.09
2022-11-16T16:53:13.599Z,86.13
2022-11-16T16:55:44.095Z,86.15
2022-11-16T16:58:26.397Z,86.10
2022-11-16T17:01:01.075Z,86.12
2022-11-16T17:03:33.258Z,86.11
2022-11-16T17:06:04.589Z,85.88
2022-11-16T17:08:36.068Z,85.82
2022-11-16T17:11:07.578Z,85.94
2022-11-16T17:13:36.755Z,85.82
2022-11-16T17:16:09.532Z,85.67
2022-11-16T17:18:38.463Z,85.78
2022-11-16T17:21:10.816Z,85.82
2022-11-16T17:23:39.863Z,85.83
2022-11-16T17:26:10.448Z,85.80
2022-11-16T17:28:39.259Z,85.76
2022-11-16T17:31:11.404Z,85.90
2022-11-16T17:33:43.310Z,85.64
2022-11-16T17:36:15.391Z,86.11
2022-11-16T17:38:48.836Z,85.88
2022-11-16T17:41:21.716Z,85.91
2022-11-16T17:43:55.429Z,85.74
2022-11-16T17:46:26.608Z,85.68
2022-11-16T17:48:58.356Z,85.65
2022-11-16T17:51:30.143Z,85.83
2022-11-16T17:53:59.362Z,85.67
2022-11-16T17:56:30.126Z,85.88
2022-11-16T17:58:59.681Z,85.70
2022-11-16T18:01:29.378Z,85.79
2022-11-16T18:03:58.741Z,85.80
2022-11-16T18:06:29.446Z,85.77
2022-11-16T18:08:59.162Z,85.44
2022-11-16T18:11:30.134Z,85.72
2022-11-16T18:14:01.697Z,85.50
2022-11-16T18:16:33.806Z,85.59
2022-11-16T18:19:05.535Z,85.62
2022-11-16T18:21:41.602Z,85.55
2022-11-16T18:24:11.125Z,85.57
2022-11-16T18:26:41.674Z,85.38
2022-11-16T18:29:15.603Z,85.22
2022-11-16T18:31:44.562Z,85.25
2022-11-16T18:34:15.476Z,85.38
2022-11-16T18:36:46.591Z,85.32
2022-11-16T18:39:15.858Z,85.22
2022-11-16T18:41:51.700Z,85.18
2022-11-16T18:44:24.030Z,85.06
2022-11-16T18:46:53.231Z,85.15
2022-11-16T18:49:22.353Z,85.18
2022-11-16T18:51:52.986Z,85.21
2022-11-16T18:54:22.272Z,85.25
2022-11-16T18:56:51.853Z,85.10
2022-11-16T18:59:21.012Z,85.22
2022-11-16T19:01:50.157Z,85.15
2022-11-16T19:04:19.374Z,85.14
2022-11-16T19:06:48.699Z,85.15
2022-11-16T19:09:19.475Z,85.12
2022-11-16T19:11:52.037Z,85.15
2022-11-16T19:14:22.351Z,85.29
2022-11-16T19:16:57.232Z,85.34
2022-11-16T19:19:58.022Z,85.24
2022-11-16T19:22:35.694Z,85.23
2022-11-16T19:25:06.956Z,85.32
2022-11-16T19:27:36.739Z,85.52
2022-11-16T19:30:08.394Z,85.33
2022-11-16T19:32:37.904Z,85.49
2022-11-16T19:35:12.167Z,85.68
2022-11-16T19:37:41.154Z,85.68
2022-11-16T19:40:13.375Z,85.87
2022-11-16T19:42:43.129Z,85.79
2022-11-16T19:45:13.222Z,85.82
2022-11-16T19:47:42.517Z,85.96
2022-11-16T19:50:12.386Z,86.05
2022-11-16T19:52:41.407Z,86.23
2022-11-16T19:55:12.311Z,86.23
2022-11-16T19:57:42.458Z,86.33
2022-11-16T20:00:13.477Z,86.27
2022-11-16T20:02:42.787Z,86.39
2022-11-16T20:05:12.160Z,86.63
2022-11-16T20:07:41.574Z,86.58
2022-11-16T20:10:12.696Z,86.56
2022-11-16T20:12:41.850Z,86.61
2022-11-16T20:15:12.132Z,86.66
2022-11-16T20:17:41.334Z,86.74
2022-11-16T20:20:11.852Z,86.81
2022-11-16T20:22:43.546Z,86.80
2022-11-16T20:25:22.577Z,86.68
2022-11-16T20:28:11.388Z,86.91
2022-11-16T20:30:49.342Z,86.58
2022-11-16T20:33:19.868Z,86.79
2022-11-16T20:35:49.194Z,86.76
2022-11-16T20:38:20.763Z,86.91
2022-11-16T20:40:51.335Z,86.80
2022-11-16T20:43:20.277Z,86.89
2022-11-16T20:45:57.446Z,87.03
2022-11-16T20:48:29.902Z,86.96
2022-11-16T20:51:02.346Z,86.83
2022-11-16T20:53:31.959Z,86.75
2022-11-16T20:56:03.755Z,86.82
2022-11-16T20:58:33.984Z,86.76
2022-11-16T21:01:03.359Z,86.82
2022-11-16T21:03:32.384Z,86.81
2022-11-16T21:06:01.248Z,86.75
2022-11-16T21:08:30.891Z,86.63
2022-11-16T21:10:59.471Z,86.71
2022-11-16T21:13:50.751Z,86.87
2022-11-16T21:16:19.824Z,87.17
2022-11-16T21:18:48.411Z,87.35
2022-11-16T21:21:17.052Z,87.30
2022-11-16T21:23:51.652Z,87.50
2022-11-16T21:26:23.019Z,87.48
2022-11-16T21:28:54.973Z,87.26
2022-11-16T21:31:26.543Z,86.89
2022-11-16T21:33:55.995Z,87.71
2022-11-16T21:36:27.083Z,88.00
2022-11-16T21:38:56.103Z,87.89
2022-11-16T21:41:25.797Z,88.09
2022-11-16T21:43:56.051Z,87.76
2022-11-16T21:46:26.726Z,87.82
2022-11-16T21:48:57.019Z,87.62
2022-11-16T21:51:28.219Z,87.60
2022-11-16T21:53:57.163Z,87.40
2022-11-16T21:56:27.337Z,87.29
2022-11-16T21:58:57.335Z,87.32
2022-11-16T22:01:46.250Z,87.06
2022-11-16T22:04:32.093Z,87.75
2022-11-16T22:07:18.670Z,87.53
2022-11-16T22:09:50.146Z,87.21
2022-11-16T22:12:18.739Z,88.00
2022-11-16T22:14:48.707Z,87.72
2022-11-16T22:17:18.106Z,88.09
2022-11-16T22:19:47.749Z,87.75
2022-11-16T22:22:16.398Z,87.70
2022-11-16T22:24:45.396Z,87.36
2022-11-16T22:27:14.027Z,87.43
2022-11-16T22:29:42.698Z,87.48
2022-11-16T22:32:12.777Z,87.34
2022-11-16T22:34:41.925Z,87.71
2022-11-16T22:37:15.044Z,87.59
2022-11-16T22:39:44.063Z,87.96
2022-11-16T22:42:13.720Z,88.49
2022-11-16T22:45:08.661Z,88.83
2022-11-16T22:47:38.748Z,89.02
2022-11-16T22:50:08.344Z,89.28
2022-11-16T22:52:36.949Z,89.13
2022-11-16T22:55:06.690Z,89.12
2022-11-16T22:57:35.319Z,88.82
2022-11-16T23:00:04.818Z,88.55
2022-11-16T23:02:35.032Z,88.44
2022-11-16T23:05:05.546Z,88.31
2022-11-16T23:07:34.280Z,88.34
2022-11-16T23:10:03.084Z,88.10
2022-11-16T23:12:49.210Z,88.08
2022-11-16T23:15:35.284Z,88.29
2022-11-16T23:18:07.145Z,88.20
2022-11-16T23:20:54.661Z,88.33
2022-11-16T23:23:40.422Z,88.38
2022-11-16T23:26:39.487Z,88.39
2022-11-16T23:29:11.934Z,88.04
2022-11-16T23:31:41.749Z,88.22
2022-11-16T23:34:12.434Z,88.00
2022-11-16T23:36:45.155Z,87.99
2022-11-16T23:39:16.223Z,88.15
2022-11-16T23:42:02.275Z,88.18
2022-11-16T23:44:30.925Z,88.00
2022-11-16T23:46:59.751Z,87.78
2022-11-16T23:49:29.493Z,87.72
2022-11-16T23:52:00.124Z,87.81
2022-11-16T23:54:29.990Z,87.99
2022-11-16T23:56:59.246Z,87.80
