createdAt,value
2017-06-25T00:00:11.395Z,0
2017-06-25T00:01:11.449Z,0
2017-06-25T00:02:11.500Z,0
2017-06-25T00:03:11.560Z,0
2017-06-25T00:04:11.616Z,0
2017-06-25T00:05:11.674Z,0
2017-06-25T00:06:11.729Z,0
2017-06-25T00:07:11.782Z,0
2017-06-25T00:08:11.536Z,0
2017-06-25T00:09:11.893Z,0
2017-06-25T00:10:11.950Z,0
2017-06-25T00:11:12.003Z,0
2017-06-25T00:12:11.760Z,0
2017-06-25T00:13:12.114Z,0
2017-06-25T00:14:12.169Z,0
2017-06-25T00:15:12.227Z,0
2017-06-25T00:16:12.281Z,0
2017-06-25T00:17:12.340Z,0
2017-06-25T00:18:12.394Z,0
2017-06-25T00:19:12.449Z,0
2017-06-25T00:20:12.504Z,0
2017-06-25T00:21:12.562Z,0
2017-06-25T00:22:12.643Z,0
2017-06-25T00:23:12.672Z,0
2017-06-25T00:24:12.727Z,0
2017-06-25T00:25:12.784Z,0
2017-06-25T00:26:12.838Z,0
2017-06-25T00:27:12.892Z,0
2017-06-25T00:28:13.155Z,0
2017-06-25T00:29:12.704Z,0
2017-06-25T00:30:12.757Z,0
2017-06-25T00:31:13.111Z,0
2017-06-25T00:32:13.170Z,0
2017-06-25T00:33:13.222Z,0
2017-06-25T00:34:13.279Z,0
2017-06-25T00:35:13.337Z,0
2017-06-25T00:36:13.393Z,0
2017-06-25T00:37:13.445Z,0
2017-06-25T00:38:13.501Z,0
2017-06-25T00:39:13.557Z,0
2017-06-25T00:40:13.616Z,0
2017-06-25T00:41:13.669Z,0
2017-06-25T00:42:13.725Z,0
2017-06-25T00:43:13.779Z,0
2017-06-25T00:44:13.837Z,0
2017-06-25T00:45:13.890Z,0
2017-06-25T00:46:13.947Z,0
2017-06-25T00:47:14.002Z,0
2017-06-25T00:48:14.057Z,0
2017-06-25T00:49:14.109Z,0
2017-06-25T00:50:14.170Z,0
2017-06-25T00:51:14.222Z,0
2017-06-25T00:52:14.282Z,0
2017-06-25T00:53:14.331Z,0
2017-06-25T00:54:14.390Z,0
2017-06-25T00:55:14.449Z,0
2017-06-25T00:56:14.496Z,0
2017-06-25T00:57:14.557Z,0
2017-06-25T00:58:14.611Z,0
2017-06-25T00:59:14.673Z,0
2017-06-25T01:00:14.722Z,0
2017-06-25T01:01:14.774Z,0
2017-06-25T01:02:14.829Z,0
2017-06-25T01:03:14.890Z,0
2017-06-25T01:04:14.945Z,0
2017-06-25T01:05:14.995Z,0
2017-06-25T01:06:14.749Z,0
2017-06-25T01:07:15.113Z,0
2017-06-25T01:08:15.177Z,0
2017-06-25T01:09:15.222Z,0
2017-06-25T01:10:15.277Z,0
2017-06-25T01:11:15.331Z,0
2017-06-25T01:12:15.383Z,0
2017-06-25T01:13:15.440Z,0
2017-06-25T01:14:15.492Z,0
2017-06-25T01:15:15.556Z,0
2017-06-25T01:16:15.611Z,0
2017-06-25T01:17:15.659Z,0
2017-06-25T01:18:15.412Z,0
2017-06-25T01:19:15.769Z,0
2017-06-25T01:20:15.827Z,0
2017-06-25T01:21:15.880Z,0
2017-06-25T01:22:15.932Z,0
2017-06-25T01:23:15.689Z,0
2017-06-25T01:24:16.045Z,0
2017-06-25T01:25:16.103Z,0
2017-06-25T01:26:16.158Z,0
2017-06-25T01:27:16.209Z,0
2017-06-25T01:28:15.962Z,0
2017-06-25T01:29:16.321Z,0
2017-06-25T01:30:16.376Z,0
2017-06-25T01:31:16.136Z,0
2017-06-25T01:32:16.490Z,0
2017-06-25T01:33:16.539Z,0
2017-06-25T01:34:16.602Z,0
2017-06-25T01:35:16.656Z,0
2017-06-25T01:36:16.707Z,0
2017-06-25T01:37:16.763Z,0
2017-06-25T01:38:16.823Z,0
2017-06-25T01:39:16.873Z,0
2017-06-25T01:40:16.626Z,0
2017-06-25T01:41:16.987Z,0
2017-06-25T01:42:17.042Z,0
2017-06-25T01:43:17.094Z,0
2017-06-25T01:44:17.148Z,0
2017-06-25T01:45:17.206Z,0
2017-06-25T01:46:17.265Z,0
2017-06-25T01:47:17.314Z,0
2017-06-25T01:48:17.371Z,0
2017-06-25T01:49:17.428Z,0
2017-06-25T01:50:17.484Z,0
2017-06-25T01:51:17.535Z,0
2017-06-25T01:52:17.591Z,0
2017-06-25T01:53:17.650Z,0
2017-06-25T01:54:17.704Z,0
2017-06-25T01:55:17.757Z,0
2017-06-25T01:56:17.812Z,0
2017-06-25T01:57:17.870Z,0
2017-06-25T01:58:17.930Z,0
2017-06-25T01:59:17.977Z,0
2017-06-25T02:00:18.034Z,0
2017-06-25T02:01:18.091Z,0
2017-06-25T02:02:18.146Z,0
2017-06-25T02:03:17.905Z,0
2017-06-25T02:04:18.255Z,0
2017-06-25T02:05:18.313Z,0
2017-06-25T02:06:18.365Z,0
2017-06-25T02:07:18.119Z,0
2017-06-25T02:08:18.176Z,0
2017-06-25T02:09:18.530Z,0
2017-06-25T02:10:18.585Z,0
2017-06-25T02:11:18.642Z,0
2017-06-25T02:12:18.694Z,0
2017-06-25T02:13:18.753Z,0
2017-06-25T02:14:18.527Z,0
2017-06-25T02:15:18.865Z,0
2017-06-25T02:16:18.916Z,0
2017-06-25T02:17:18.970Z,0
2017-06-25T02:18:19.029Z,0
2017-06-25T02:19:19.084Z,0
2017-06-25T02:20:19.138Z,0
2017-06-25T02:21:19.194Z,0
2017-06-25T02:22:19.251Z,0
2017-06-25T02:23:19.006Z,0
2017-06-25T02:24:19.361Z,0
2017-06-25T02:25:19.414Z,0
2017-06-25T02:26:19.467Z,0
2017-06-25T02:27:19.525Z,0
2017-06-25T02:28:19.579Z,0
2017-06-25T02:29:19.636Z,0
2017-06-25T02:30:19.695Z,0
2017-06-25T02:31:19.744Z,0
2017-06-25T02:32:19.801Z,0
2017-06-25T02:33:19.862Z,0
2017-06-25T02:34:19.915Z,0
2017-06-25T02:35:19.969Z,0
2017-06-25T02:36:19.419Z,0
2017-06-25T02:37:20.081Z,0
2017-06-25T02:38:20.138Z,0
2017-06-25T02:39:20.186Z,0
2017-06-25T02:40:20.241Z,0
2017-06-25T02:41:20.299Z,0
2017-06-25T02:42:20.355Z,0
2017-06-25T02:43:20.407Z,0
2017-06-25T02:44:20.462Z,0
2017-06-25T02:45:20.522Z,0
2017-06-25T02:46:20.578Z,0
2017-06-25T02:47:20.626Z,0
2017-06-25T02:48:20.682Z,0
2017-06-25T02:49:20.741Z,0
2017-06-25T02:50:20.800Z,0
2017-06-25T02:51:20.850Z,0
2017-06-25T02:52:20.909Z,0
2017-06-25T02:53:20.965Z,0
2017-06-25T02:54:21.018Z,0
2017-06-25T02:55:20.771Z,0
2017-06-25T02:56:20.829Z,0
2017-06-25T02:57:20.883Z,0
2017-06-25T02:58:20.933Z,0
2017-06-25T02:59:21.294Z,0
2017-06-25T03:00:21.052Z,0
2017-06-25T03:01:21.405Z,0
2017-06-25T03:02:21.160Z,0
2017-06-25T03:03:21.519Z,0
2017-06-25T03:04:21.572Z,0
2017-06-25T03:05:21.625Z,0
2017-06-25T03:06:21.679Z,0
2017-06-25T03:07:21.739Z,0
2017-06-25T03:08:21.790Z,0
2017-06-25T03:09:21.846Z,0
2017-06-25T03:10:21.901Z,0
2017-06-25T03:11:21.959Z,0
2017-06-25T03:12:22.012Z,0
2017-06-25T03:13:22.067Z,0
2017-06-25T03:14:22.124Z,0
2017-06-25T03:15:22.181Z,0
2017-06-25T03:16:22.236Z,4
2017-06-25T03:17:22.294Z,4
2017-06-25T03:18:22.352Z,4
2017-06-25T03:19:22.402Z,0
2017-06-25T03:20:22.460Z,0
2017-06-25T03:21:22.512Z,0
2017-06-25T03:22:22.573Z,4
2017-06-25T03:23:22.628Z,4
2017-06-25T03:24:22.682Z,4
2017-06-25T03:25:22.734Z,4
2017-06-25T03:26:22.790Z,4
2017-06-25T03:27:22.848Z,4
2017-06-25T03:28:22.901Z,4
2017-06-25T03:29:22.955Z,4
2017-06-25T03:30:23.010Z,4
2017-06-25T03:31:22.765Z,4
2017-06-25T03:32:23.121Z,0
2017-06-25T03:33:23.178Z,4
2017-06-25T03:34:23.230Z,4
2017-06-25T03:35:23.302Z,4
2017-06-25T03:36:23.345Z,8
2017-06-25T03:37:23.398Z,4
2017-06-25T03:38:23.453Z,4
2017-06-25T03:39:23.508Z,4
2017-06-25T03:40:23.572Z,8
2017-06-25T03:41:23.622Z,4
2017-06-25T03:42:23.374Z,4
2017-06-25T03:43:23.729Z,4
2017-06-25T03:44:23.783Z,4
2017-06-25T03:45:23.844Z,8
2017-06-25T03:46:23.895Z,4
2017-06-25T03:47:23.954Z,4
2017-06-25T03:48:24.010Z,4
2017-06-25T03:49:24.060Z,4
2017-06-25T03:50:24.118Z,4
2017-06-25T03:51:24.173Z,4
2017-06-25T03:52:24.236Z,4
2017-06-25T03:53:24.284Z,4
2017-06-25T03:54:24.035Z,4
2017-06-25T03:55:24.394Z,4
2017-06-25T03:56:24.451Z,4
2017-06-25T03:57:24.507Z,4
2017-06-25T03:58:24.559Z,4
2017-06-25T03:59:24.623Z,4
2017-06-25T04:00:24.672Z,4
2017-06-25T04:01:24.426Z,4
2017-06-25T04:02:24.782Z,4
2017-06-25T04:03:24.839Z,4
2017-06-25T04:04:24.891Z,4
2017-06-25T04:05:24.953Z,0
2017-06-25T04:06:25.002Z,0
2017-06-25T04:07:25.059Z,4
2017-06-25T04:08:25.116Z,4
2017-06-25T04:09:25.170Z,4
2017-06-25T04:10:25.224Z,4
2017-06-25T04:11:24.977Z,4
2017-06-25T04:12:25.335Z,0
2017-06-25T04:13:25.391Z,4
2017-06-25T04:14:25.147Z,4
2017-06-25T04:15:25.499Z,0
2017-06-25T04:16:25.557Z,4
2017-06-25T04:17:25.608Z,4
2017-06-25T04:18:25.365Z,4
2017-06-25T04:19:25.418Z,4
2017-06-25T04:20:25.775Z,4
2017-06-25T04:21:25.834Z,4
2017-06-25T04:22:25.887Z,4
2017-06-25T04:23:25.943Z,4
2017-06-25T04:24:26.002Z,4
2017-06-25T04:25:26.050Z,4
2017-06-25T04:26:26.106Z,4
2017-06-25T04:27:26.161Z,4
2017-06-25T04:28:26.219Z,4
2017-06-25T04:29:26.274Z,4
2017-06-25T04:30:26.332Z,4
2017-06-25T04:31:26.388Z,4
2017-06-25T04:32:26.138Z,4
2017-06-25T04:33:26.495Z,4
2017-06-25T04:34:26.549Z,4
2017-06-25T04:35:26.605Z,4
2017-06-25T04:36:26.658Z,4
2017-06-25T04:37:26.713Z,0
2017-06-25T04:38:26.777Z,4
2017-06-25T04:39:26.826Z,4
2017-06-25T04:40:26.883Z,4
2017-06-25T04:41:26.935Z,4
2017-06-25T04:42:26.993Z,4
2017-06-25T04:43:27.051Z,4
2017-06-25T04:44:27.102Z,8
2017-06-25T04:45:27.155Z,12
2017-06-25T04:46:27.214Z,12
2017-06-25T04:47:27.266Z,12
2017-06-25T04:48:27.324Z,16
2017-06-25T04:49:27.382Z,16
2017-06-25T04:50:27.434Z,16
2017-06-25T04:51:27.493Z,16
2017-06-25T04:52:27.544Z,16
2017-06-25T04:53:27.601Z,12
2017-06-25T04:54:27.653Z,16
2017-06-25T04:55:27.712Z,16
2017-06-25T04:56:27.795Z,16
2017-06-25T04:57:27.821Z,16
2017-06-25T04:58:27.873Z,20
2017-06-25T04:59:27.926Z,16
2017-06-25T05:00:27.983Z,16
2017-06-25T05:01:28.039Z,20
2017-06-25T05:02:28.095Z,20
2017-06-25T05:03:28.149Z,20
2017-06-25T05:04:28.210Z,20
2017-06-25T05:05:28.260Z,20
2017-06-25T05:06:28.317Z,20
2017-06-25T05:07:28.074Z,20
2017-06-25T05:08:28.427Z,20
2017-06-25T05:09:28.481Z,20
2017-06-25T05:10:28.540Z,20
2017-06-25T05:11:28.593Z,20
2017-06-25T05:12:28.648Z,16
2017-06-25T05:13:28.701Z,16
2017-06-25T05:14:28.763Z,20
2017-06-25T05:15:28.809Z,20
2017-06-25T05:16:28.866Z,20
2017-06-25T05:17:28.923Z,20
2017-06-25T05:18:28.975Z,20
2017-06-25T05:19:29.031Z,20
2017-06-25T05:20:29.090Z,20
2017-06-25T05:21:29.145Z,24
2017-06-25T05:22:29.200Z,24
2017-06-25T05:23:29.254Z,28
2017-06-25T05:24:29.311Z,28
2017-06-25T05:25:29.362Z,32
2017-06-25T05:26:29.416Z,36
2017-06-25T05:27:29.174Z,36
2017-06-25T05:28:29.225Z,36
2017-06-25T05:29:29.583Z,40
2017-06-25T05:30:29.641Z,40
2017-06-25T05:31:29.395Z,40
2017-06-25T05:32:29.748Z,40
2017-06-25T05:33:29.808Z,40
2017-06-25T05:34:29.862Z,36
2017-06-25T05:35:29.616Z,40
2017-06-25T05:36:29.991Z,36
2017-06-25T05:37:30.028Z,36
2017-06-25T05:38:30.085Z,40
2017-06-25T05:39:30.138Z,36
2017-06-25T05:40:30.196Z,36
2017-06-25T05:41:30.251Z,36
2017-06-25T05:42:30.301Z,36
2017-06-25T05:43:30.361Z,36
2017-06-25T05:44:30.416Z,32
2017-06-25T05:45:30.469Z,32
2017-06-25T05:46:30.522Z,28
2017-06-25T05:47:30.278Z,28
2017-06-25T05:48:30.633Z,28
2017-06-25T05:49:30.692Z,28
2017-06-25T05:50:30.747Z,28
2017-06-25T05:51:30.804Z,28
2017-06-25T05:52:30.856Z,24
2017-06-25T05:53:30.911Z,24
2017-06-25T05:54:30.966Z,28
2017-06-25T05:55:31.019Z,28
2017-06-25T05:56:31.076Z,28
2017-06-25T05:57:31.132Z,28
2017-06-25T05:58:31.188Z,28
2017-06-25T05:59:30.942Z,28
2017-06-25T06:00:31.298Z,28
2017-06-25T06:01:31.355Z,28
2017-06-25T06:02:31.109Z,28
2017-06-25T06:03:31.464Z,28
2017-06-25T06:04:31.517Z,28
2017-06-25T06:05:31.578Z,28
2017-06-25T06:06:31.631Z,28
2017-06-25T06:07:31.686Z,28
2017-06-25T06:08:31.741Z,28
2017-06-25T06:09:31.793Z,28
2017-06-25T06:10:31.851Z,24
2017-06-25T06:11:31.909Z,24
2017-06-25T06:12:31.963Z,24
2017-06-25T06:13:32.016Z,24
2017-06-25T06:14:32.072Z,28
2017-06-25T06:15:32.126Z,24
2017-06-25T06:16:32.183Z,28
2017-06-25T06:17:32.237Z,28
2017-06-25T06:18:32.293Z,24
2017-06-25T06:19:32.353Z,28
2017-06-25T06:20:32.405Z,28
2017-06-25T06:21:32.455Z,28
2017-06-25T06:22:32.513Z,24
2017-06-25T06:23:32.270Z,28
2017-06-25T06:24:32.323Z,28
2017-06-25T06:25:32.678Z,28
2017-06-25T06:26:32.734Z,28
2017-06-25T06:27:32.794Z,24
2017-06-25T06:28:32.547Z,24
2017-06-25T06:29:32.898Z,28
2017-06-25T06:30:32.959Z,24
2017-06-25T06:31:33.014Z,24
2017-06-25T06:32:33.062Z,24
2017-06-25T06:33:32.820Z,24
2017-06-25T06:34:32.880Z,24
2017-06-25T06:35:33.239Z,28
2017-06-25T06:36:33.288Z,24
2017-06-25T06:37:33.343Z,28
2017-06-25T06:38:33.396Z,28
2017-06-25T06:39:33.450Z,28
2017-06-25T06:40:33.509Z,28
2017-06-25T06:41:33.561Z,28
2017-06-25T06:42:33.615Z,24
2017-06-25T06:43:33.671Z,28
2017-06-25T06:44:33.723Z,28
2017-06-25T06:45:33.785Z,28
2017-06-25T06:46:33.538Z,28
2017-06-25T06:47:33.895Z,28
2017-06-25T06:48:33.948Z,28
2017-06-25T06:49:34.009Z,28
2017-06-25T06:50:34.060Z,28
2017-06-25T06:51:34.117Z,28
2017-06-25T06:52:34.169Z,36
2017-06-25T06:53:34.226Z,32
2017-06-25T06:54:34.278Z,32
2017-06-25T06:55:34.333Z,32
2017-06-25T06:56:34.392Z,32
2017-06-25T06:57:34.445Z,32
2017-06-25T06:58:34.506Z,32
2017-06-25T06:59:34.254Z,32
2017-06-25T07:00:34.325Z,32
2017-06-25T07:01:34.670Z,32
2017-06-25T07:02:34.721Z,32
2017-06-25T07:03:34.478Z,36
2017-06-25T07:04:34.834Z,36
2017-06-25T07:05:34.891Z,36
2017-06-25T07:06:34.642Z,32
2017-06-25T07:07:34.998Z,36
2017-06-25T07:08:34.752Z,40
2017-06-25T07:09:34.810Z,40
2017-06-25T07:10:34.867Z,40
2017-06-25T07:11:35.221Z,40
2017-06-25T07:12:35.276Z,36
2017-06-25T07:13:35.334Z,36
2017-06-25T07:14:35.388Z,40
2017-06-25T07:15:35.137Z,44
2017-06-25T07:16:35.199Z,40
2017-06-25T07:17:35.554Z,40
2017-06-25T07:18:35.604Z,40
2017-06-25T07:19:35.662Z,40
2017-06-25T07:20:35.415Z,44
2017-06-25T07:21:35.474Z,44
2017-06-25T07:22:35.829Z,44
2017-06-25T07:23:35.885Z,44
2017-06-25T07:24:35.941Z,44
2017-06-25T07:25:35.991Z,48
2017-06-25T07:26:36.051Z,48
2017-06-25T07:27:36.100Z,48
2017-06-25T07:28:36.162Z,48
2017-06-25T07:29:36.216Z,48
2017-06-25T07:30:36.268Z,52
2017-06-25T07:31:36.323Z,56
2017-06-25T07:32:36.395Z,52
2017-06-25T07:33:36.435Z,56
2017-06-25T07:34:36.495Z,56
2017-06-25T07:35:36.245Z,56
2017-06-25T07:36:36.602Z,56
2017-06-25T07:37:36.658Z,56
2017-06-25T07:38:36.712Z,56
2017-06-25T07:39:36.463Z,56
2017-06-25T07:40:36.828Z,56
2017-06-25T07:41:36.883Z,52
2017-06-25T07:42:37.140Z,52
2017-06-25T07:43:36.989Z,52
2017-06-25T07:44:36.740Z,56
2017-06-25T07:45:37.100Z,52
2017-06-25T07:46:37.155Z,52
2017-06-25T07:47:36.911Z,52
2017-06-25T07:48:36.965Z,52
2017-06-25T07:49:37.343Z,48
2017-06-25T07:50:37.379Z,48
2017-06-25T07:51:37.434Z,48
2017-06-25T07:52:37.483Z,48
2017-06-25T07:53:37.538Z,44
2017-06-25T07:54:37.295Z,44
2017-06-25T07:55:37.648Z,44
2017-06-25T07:56:37.712Z,48
2017-06-25T07:57:37.462Z,48
2017-06-25T07:58:37.822Z,52
2017-06-25T07:59:37.572Z,48
2017-06-25T08:00:37.631Z,48
2017-06-25T08:01:37.680Z,52
2017-06-25T08:02:38.038Z,56
2017-06-25T08:03:38.094Z,60
2017-06-25T08:04:38.152Z,60
2017-06-25T08:05:38.202Z,60
2017-06-25T08:06:38.261Z,64
2017-06-25T08:07:38.013Z,60
2017-06-25T08:08:38.369Z,64
2017-06-25T08:09:38.427Z,60
2017-06-25T08:10:38.480Z,60
2017-06-25T08:11:38.536Z,64
2017-06-25T08:12:38.590Z,68
2017-06-25T08:13:38.649Z,68
2017-06-25T08:14:38.702Z,68
2017-06-25T08:15:38.757Z,72
2017-06-25T08:16:38.815Z,72
2017-06-25T08:17:38.872Z,80
2017-06-25T08:18:38.926Z,84
2017-06-25T08:19:38.982Z,88
2017-06-25T08:20:39.039Z,92
2017-06-25T08:21:38.788Z,100
2017-06-25T08:22:39.144Z,108
2017-06-25T08:23:39.199Z,112
2017-06-25T08:24:39.257Z,116
2017-06-25T08:25:39.313Z,116
2017-06-25T08:26:39.369Z,124
2017-06-25T08:27:39.424Z,128
2017-06-25T08:28:39.478Z,132
2017-06-25T08:29:39.231Z,140
2017-06-25T08:30:39.289Z,144
2017-06-25T08:31:39.641Z,148
2017-06-25T08:32:39.395Z,148
2017-06-25T08:33:39.454Z,148
2017-06-25T08:34:39.510Z,148
2017-06-25T08:35:39.867Z,148
2017-06-25T08:36:39.924Z,152
2017-06-25T08:37:39.975Z,152
2017-06-25T08:38:40.028Z,152
2017-06-25T08:39:40.089Z,160
2017-06-25T08:40:40.142Z,164
2017-06-25T08:41:40.199Z,176
2017-06-25T08:42:40.249Z,176
2017-06-25T08:43:40.307Z,180
2017-06-25T08:44:40.361Z,184
2017-06-25T08:45:40.415Z,184
2017-06-25T08:46:40.472Z,188
2017-06-25T08:47:40.527Z,188
2017-06-25T08:48:40.581Z,188
2017-06-25T08:49:40.644Z,184
2017-06-25T08:50:40.694Z,180
2017-06-25T08:51:40.748Z,168
2017-06-25T08:52:40.800Z,156
2017-06-25T08:53:40.861Z,152
2017-06-25T08:54:40.917Z,160
2017-06-25T08:55:40.989Z,160
2017-06-25T08:56:41.025Z,160
2017-06-25T08:57:41.081Z,164
2017-06-25T08:58:41.140Z,160
2017-06-25T08:59:41.190Z,160
2017-06-25T09:00:41.245Z,160
2017-06-25T09:01:41.001Z,164
2017-06-25T09:02:41.356Z,164
2017-06-25T09:03:41.413Z,176
2017-06-25T09:04:41.166Z,188
2017-06-25T09:05:41.521Z,196
2017-06-25T09:06:41.576Z,208
2017-06-25T09:07:41.632Z,216
2017-06-25T09:08:41.685Z,216
2017-06-25T09:09:41.752Z,224
2017-06-25T09:10:41.799Z,236
2017-06-25T09:11:41.853Z,236
2017-06-25T09:12:41.607Z,244
2017-06-25T09:13:41.659Z,248
2017-06-25T09:14:42.018Z,256
2017-06-25T09:15:42.074Z,272
2017-06-25T09:16:41.832Z,296
2017-06-25T09:17:42.208Z,324
2017-06-25T09:18:42.238Z,352
2017-06-25T09:19:41.990Z,356
2017-06-25T09:20:42.352Z,352
2017-06-25T09:21:42.404Z,348
2017-06-25T09:22:42.159Z,344
2017-06-25T09:23:42.518Z,344
2017-06-25T09:24:42.570Z,328
2017-06-25T09:25:42.623Z,320
2017-06-25T09:26:42.684Z,324
2017-06-25T09:27:42.763Z,336
2017-06-25T09:28:42.792Z,332
2017-06-25T09:29:42.845Z,312
2017-06-25T09:30:42.907Z,276
2017-06-25T09:31:42.659Z,256
2017-06-25T09:32:43.015Z,240
2017-06-25T09:33:43.068Z,228
2017-06-25T09:34:43.125Z,220
2017-06-25T09:35:43.178Z,208
2017-06-25T09:36:43.230Z,232
2017-06-25T09:37:42.987Z,252
2017-06-25T09:38:43.342Z,272
2017-06-25T09:39:43.399Z,272
2017-06-25T09:40:43.471Z,280
2017-06-25T09:41:43.529Z,288
2017-06-25T09:42:43.563Z,284
2017-06-25T09:43:43.618Z,276
2017-06-25T09:44:43.701Z,260
2017-06-25T09:45:43.730Z,216
2017-06-25T09:46:43.801Z,188
2017-06-25T09:47:43.835Z,204
2017-06-25T09:48:43.897Z,216
2017-06-25T09:49:43.950Z,204
2017-06-25T09:50:44.004Z,180
2017-06-25T09:51:44.061Z,164
2017-06-25T09:52:43.515Z,168
2017-06-25T09:53:43.871Z,176
2017-06-25T09:54:43.927Z,172
2017-06-25T09:55:44.282Z,184
2017-06-25T09:56:44.337Z,188
2017-06-25T09:57:44.390Z,188
2017-06-25T09:58:44.449Z,204
2017-06-25T09:59:44.502Z,216
2017-06-25T10:00:44.555Z,244
2017-06-25T10:01:44.609Z,284
2017-06-25T10:02:44.669Z,280
2017-06-25T10:03:44.727Z,256
2017-06-25T10:04:44.779Z,248
2017-06-25T10:05:44.834Z,272
2017-06-25T10:06:44.886Z,288
2017-06-25T10:07:44.945Z,328
2017-06-25T10:08:45.000Z,396
2017-06-25T10:09:45.057Z,492
2017-06-25T10:10:44.815Z,500
2017-06-25T10:11:45.168Z,468
2017-06-25T10:12:45.222Z,460
2017-06-25T10:13:45.286Z,520
2017-06-25T10:14:45.336Z,500
2017-06-25T10:15:45.389Z,456
2017-06-25T10:16:45.442Z,384
2017-06-25T10:17:45.199Z,360
2017-06-25T10:18:45.555Z,344
2017-06-25T10:19:45.607Z,344
2017-06-25T10:20:45.663Z,348
2017-06-25T10:21:45.720Z,356
2017-06-25T10:22:45.778Z,364
2017-06-25T10:23:45.528Z,352
2017-06-25T10:24:45.587Z,344
2017-06-25T10:25:45.940Z,340
2017-06-25T10:26:45.997Z,328
2017-06-25T10:27:46.072Z,332
2017-06-25T10:28:46.110Z,332
2017-06-25T10:29:46.161Z,328
2017-06-25T10:30:46.220Z,328
2017-06-25T10:31:46.276Z,320
2017-06-25T10:32:46.341Z,344
2017-06-25T10:33:46.387Z,368
2017-06-25T10:34:46.439Z,368
2017-06-25T10:35:46.495Z,336
2017-06-25T10:36:46.552Z,304
2017-06-25T10:37:46.610Z,304
2017-06-25T10:38:46.665Z,360
2017-06-25T10:39:46.718Z,368
2017-06-25T10:40:46.774Z,316
2017-06-25T10:41:46.523Z,252
2017-06-25T10:42:46.881Z,224
2017-06-25T10:43:46.941Z,208
2017-06-25T10:44:46.994Z,200
2017-06-25T10:45:47.045Z,204
2017-06-25T10:46:47.128Z,204
2017-06-25T10:47:47.163Z,180
2017-06-25T10:48:47.214Z,164
2017-06-25T10:49:47.264Z,148
2017-06-25T10:50:47.324Z,148
2017-06-25T10:51:47.377Z,140
2017-06-25T10:52:47.439Z,128
2017-06-25T10:53:47.188Z,120
2017-06-25T10:54:47.546Z,120
2017-06-25T10:55:47.600Z,120
2017-06-25T10:56:47.657Z,116
2017-06-25T10:57:47.409Z,108
2017-06-25T10:58:47.764Z,104
2017-06-25T10:59:47.518Z,96
2017-06-25T11:00:47.876Z,104
2017-06-25T11:01:47.934Z,116
2017-06-25T11:02:47.983Z,128
2017-06-25T11:03:48.039Z,136
2017-06-25T11:04:47.794Z,124
2017-06-25T11:05:48.150Z,120
2017-06-25T11:06:48.210Z,124
2017-06-25T11:07:48.265Z,124
2017-06-25T11:08:48.319Z,112
2017-06-25T11:09:48.374Z,108
2017-06-25T11:10:48.429Z,108
2017-06-25T11:11:48.486Z,116
2017-06-25T11:12:48.545Z,120
2017-06-25T11:13:48.593Z,128
2017-06-25T11:14:48.651Z,124
2017-06-25T11:15:48.705Z,124
2017-06-25T11:16:48.764Z,152
2017-06-25T11:17:48.818Z,144
2017-06-25T11:18:48.869Z,136
2017-06-25T11:19:48.928Z,140
2017-06-25T11:20:48.984Z,136
2017-06-25T11:21:49.038Z,132
2017-06-25T11:22:49.099Z,132
2017-06-25T11:23:49.155Z,132
2017-06-25T11:24:49.208Z,132
2017-06-25T11:25:49.264Z,140
2017-06-25T11:26:49.320Z,128
2017-06-25T11:27:49.369Z,136
2017-06-25T11:28:49.428Z,144
2017-06-25T11:29:49.481Z,140
2017-06-25T11:30:49.542Z,168
2017-06-25T11:31:49.592Z,180
2017-06-25T11:32:49.647Z,192
2017-06-25T11:33:49.704Z,164
2017-06-25T11:34:49.763Z,160
2017-06-25T11:35:49.815Z,156
2017-06-25T11:36:49.872Z,152
2017-06-25T11:37:49.929Z,160
2017-06-25T11:38:49.988Z,172
2017-06-25T11:39:50.035Z,192
2017-06-25T11:40:50.093Z,216
2017-06-25T11:41:50.152Z,212
2017-06-25T11:42:50.205Z,224
2017-06-25T11:43:50.259Z,232
2017-06-25T11:44:50.314Z,228
2017-06-25T11:45:50.370Z,232
2017-06-25T11:46:50.427Z,228
2017-06-25T11:47:50.482Z,220
2017-06-25T11:48:50.235Z,192
2017-06-25T11:49:50.595Z,176
2017-06-25T11:50:50.647Z,156
2017-06-25T11:51:50.703Z,148
2017-06-25T11:52:50.762Z,144
2017-06-25T11:53:50.809Z,144
2017-06-25T11:54:50.866Z,140
2017-06-25T11:55:50.824Z,156
2017-06-25T11:56:50.680Z,216
2017-06-25T11:57:51.035Z,204
2017-06-25T11:58:51.091Z,172
2017-06-25T11:59:50.838Z,168
2017-06-25T12:00:51.200Z,192
2017-06-25T12:01:51.253Z,188
2017-06-25T12:02:51.312Z,176
2017-06-25T12:03:51.365Z,168
2017-06-25T12:04:51.423Z,164
2017-06-25T12:05:51.472Z,156
2017-06-25T12:06:51.228Z,144
2017-06-25T12:07:51.587Z,140
2017-06-25T12:08:51.339Z,124
2017-06-25T12:09:51.393Z,108
2017-06-25T12:10:51.752Z,116
2017-06-25T12:11:51.807Z,120
2017-06-25T12:12:51.861Z,128
2017-06-25T12:13:51.919Z,128
2017-06-25T12:14:51.971Z,124
2017-06-25T12:15:52.026Z,128
2017-06-25T12:16:52.078Z,120
2017-06-25T12:17:52.138Z,124
2017-06-25T12:18:52.189Z,120
2017-06-25T12:19:52.245Z,104
2017-06-25T12:20:52.300Z,104
2017-06-25T12:21:52.360Z,108
2017-06-25T12:22:52.413Z,108
2017-06-25T12:23:52.468Z,128
2017-06-25T12:24:52.528Z,152
2017-06-25T12:25:52.581Z,156
2017-06-25T12:26:52.844Z,120
2017-06-25T12:27:52.899Z,108
2017-06-25T12:28:52.744Z,92
2017-06-25T12:29:52.810Z,88
2017-06-25T12:30:52.856Z,108
2017-06-25T12:31:52.911Z,124
2017-06-25T12:32:52.969Z,124
2017-06-25T12:33:53.018Z,128
2017-06-25T12:34:52.773Z,136
2017-06-25T12:35:52.829Z,144
2017-06-25T12:36:53.101Z,184
2017-06-25T12:37:52.946Z,168
2017-06-25T12:38:53.299Z,160
2017-06-25T12:39:53.351Z,140
2017-06-25T12:40:53.102Z,132
2017-06-25T12:41:53.462Z,140
2017-06-25T12:42:53.519Z,160
2017-06-25T12:43:53.575Z,180
2017-06-25T12:44:53.625Z,176
2017-06-25T12:45:53.682Z,164
2017-06-25T12:46:53.438Z,160
2017-06-25T12:47:53.805Z,144
2017-06-25T12:48:53.851Z,136
2017-06-25T12:49:53.903Z,140
2017-06-25T12:50:53.959Z,132
2017-06-25T12:51:54.013Z,152
2017-06-25T12:52:54.075Z,108
2017-06-25T12:53:53.828Z,128
2017-06-25T12:54:54.179Z,152
2017-06-25T12:55:54.239Z,188
2017-06-25T12:56:54.291Z,196
2017-06-25T12:57:54.249Z,184
2017-06-25T12:58:54.605Z,120
2017-06-25T12:59:54.155Z,116
2017-06-25T13:00:54.209Z,108
2017-06-25T13:01:54.566Z,108
2017-06-25T13:02:54.324Z,112
2017-06-25T13:03:54.676Z,136
2017-06-25T13:04:54.731Z,136
2017-06-25T13:05:54.495Z,124
2017-06-25T13:06:54.842Z,144
2017-06-25T13:07:54.899Z,136
2017-06-25T13:08:54.653Z,144
2017-06-25T13:09:55.013Z,152
2017-06-25T13:10:55.065Z,104
2017-06-25T13:11:55.120Z,140
2017-06-25T13:12:55.173Z,132
2017-06-25T13:13:55.231Z,112
2017-06-25T13:14:55.286Z,128
2017-06-25T13:15:55.041Z,136
2017-06-25T13:16:55.397Z,152
2017-06-25T13:17:55.451Z,120
2017-06-25T13:18:55.207Z,128
2017-06-25T13:19:55.573Z,160
2017-06-25T13:20:55.014Z,144
2017-06-25T13:21:55.372Z,172
2017-06-25T13:22:55.731Z,184
2017-06-25T13:23:55.784Z,188
2017-06-25T13:24:55.540Z,188
2017-06-25T13:25:55.894Z,180
2017-06-25T13:26:55.953Z,144
2017-06-25T13:27:56.008Z,136
2017-06-25T13:28:56.059Z,152
2017-06-25T13:29:56.115Z,196
2017-06-25T13:30:56.171Z,164
2017-06-25T13:31:56.228Z,180
2017-06-25T13:32:56.284Z,172
2017-06-25T13:33:56.370Z,212
2017-06-25T13:34:56.394Z,224
2017-06-25T13:35:56.453Z,260
2017-06-25T13:36:56.507Z,292
2017-06-25T13:37:56.766Z,304
2017-06-25T13:38:56.317Z,332
2017-06-25T13:39:56.669Z,284
2017-06-25T13:40:56.727Z,320
2017-06-25T13:41:56.777Z,344
2017-06-25T13:42:56.532Z,320
2017-06-25T13:43:56.891Z,324
2017-06-25T13:44:56.642Z,332
2017-06-25T13:45:56.702Z,312
2017-06-25T13:46:56.753Z,284
2017-06-25T13:47:57.116Z,268
2017-06-25T13:48:56.865Z,252
2017-06-25T13:49:57.224Z,276
2017-06-25T13:50:56.980Z,300
2017-06-25T13:51:57.030Z,276
2017-06-25T13:52:57.087Z,260
2017-06-25T13:53:57.142Z,268
2017-06-25T13:54:57.204Z,268
2017-06-25T13:55:57.558Z,272
2017-06-25T13:56:57.311Z,292
2017-06-25T13:57:57.366Z,292
2017-06-25T13:58:57.419Z,300
2017-06-25T13:59:57.780Z,316
2017-06-25T14:00:57.839Z,288
2017-06-25T14:01:57.589Z,288
2017-06-25T14:02:57.947Z,264
2017-06-25T14:03:57.699Z,252
2017-06-25T14:04:58.054Z,344
2017-06-25T14:05:57.811Z,424
2017-06-25T14:06:57.866Z,440
2017-06-25T14:07:58.221Z,516
2017-06-25T14:08:58.478Z,628
2017-06-25T14:09:58.331Z,548
2017-06-25T14:10:58.086Z,540
2017-06-25T14:11:58.444Z,576
2017-06-25T14:13:12.138Z,512
2017-06-25T14:13:58.461Z,536