createdAt,value
2023-10-13T05:00:43.045Z,0.00
2023-10-13T05:01:43.031Z,0.00
2023-10-13T05:02:43.028Z,0.00
2023-10-13T05:03:42.971Z,0.00
2023-10-13T05:04:43.004Z,0.00
2023-10-13T05:05:42.927Z,0.00
2023-10-13T05:06:42.954Z,0.00
2023-10-13T05:07:42.936Z,0.00
2023-10-13T05:08:44.578Z,0.00
2023-10-13T05:09:42.881Z,0.00
2023-10-13T05:10:42.927Z,0.00
2023-10-13T05:11:47.966Z,0.00
2023-10-13T05:12:42.857Z,0.00
2023-10-13T05:13:42.948Z,0.00
2023-10-13T05:14:42.844Z,0.00
2023-10-13T05:15:42.822Z,0.00
2023-10-13T05:16:43.020Z,0.00
2023-10-13T05:17:43.017Z,0.00
2023-10-13T05:18:42.782Z,0.00
2023-10-13T05:19:42.834Z,0.00
2023-10-13T05:20:42.780Z,0.00
2023-10-13T05:21:42.777Z,0.00
2023-10-13T05:22:47.877Z,0.00
2023-10-13T05:23:42.726Z,0.00
2023-10-13T05:24:42.718Z,0.00
2023-10-13T05:25:42.722Z,0.00
2023-10-13T05:26:42.715Z,0.00
2023-10-13T05:27:42.681Z,0.00
2023-10-13T05:28:42.788Z,0.00
2023-10-13T05:29:42.716Z,0.00
2023-10-13T05:30:42.671Z,0.00
2023-10-13T05:31:42.777Z,0.00
2023-10-13T05:32:42.774Z,0.00
2023-10-13T05:33:47.646Z,0.00
2023-10-13T05:34:42.698Z,0.00
2023-10-13T05:35:42.589Z,0.00
2023-10-13T05:36:42.588Z,0.00
2023-10-13T05:37:42.704Z,0.00
2023-10-13T05:38:42.565Z,0.00
2023-10-13T05:39:42.555Z,0.00
2023-10-13T05:40:42.682Z,0.00
2023-10-13T05:41:42.531Z,0.00
2023-10-13T05:42:42.528Z,0.00
2023-10-13T05:43:42.585Z,0.00
2023-10-13T05:44:47.529Z,0.00
2023-10-13T05:45:42.485Z,0.00
2023-10-13T05:46:42.572Z,0.00
2023-10-13T05:47:42.629Z,0.00
2023-10-13T05:48:42.581Z,0.00
2023-10-13T05:49:42.475Z,0.00
2023-10-13T05:50:42.427Z,0.00
2023-10-13T05:51:42.420Z,0.00
2023-10-13T05:52:42.549Z,0.00
2023-10-13T05:53:42.402Z,0.00
2023-10-13T05:54:42.391Z,0.00
2023-10-13T05:55:47.418Z,5.62
2023-10-13T05:56:42.380Z,5.62
2023-10-13T05:57:42.344Z,5.62
2023-10-13T05:58:42.438Z,5.62
2023-10-13T05:59:42.330Z,5.62
2023-10-13T06:00:42.314Z,5.62
2023-10-13T06:01:42.346Z,5.62
2023-10-13T06:02:42.542Z,5.62
2023-10-13T06:03:42.331Z,5.62
2023-10-13T06:04:42.392Z,11.25
2023-10-13T06:05:42.258Z,11.25
2023-10-13T06:06:47.271Z,11.25
2023-10-13T06:07:42.329Z,11.25
2023-10-13T06:08:42.233Z,11.25
2023-10-13T06:09:42.214Z,16.88
2023-10-13T06:10:42.279Z,16.88
2023-10-13T06:11:42.282Z,16.88
2023-10-13T06:12:42.181Z,16.88
2023-10-13T06:13:42.228Z,16.88
2023-10-13T06:14:42.163Z,16.88
2023-10-13T06:15:42.147Z,16.88
2023-10-13T06:16:42.221Z,16.88
2023-10-13T06:17:47.265Z,16.88
2023-10-13T06:18:42.122Z,16.88
2023-10-13T06:19:42.162Z,16.88
2023-10-13T06:20:42.125Z,16.88
2023-10-13T06:21:42.083Z,22.50
2023-10-13T06:22:42.115Z,22.50
2023-10-13T06:23:42.138Z,22.50
2023-10-13T06:24:42.048Z,22.50
2023-10-13T06:25:44.431Z,22.50
2023-10-13T06:26:42.023Z,22.50
2023-10-13T06:27:42.046Z,22.50
2023-10-13T06:28:47.172Z,22.50
2023-10-13T06:29:42.070Z,22.50
2023-10-13T06:30:41.985Z,22.50
2023-10-13T06:31:42.055Z,22.50
2023-10-13T06:32:42.143Z,22.50
2023-10-13T06:33:41.951Z,22.50
2023-10-13T06:34:41.996Z,22.50
2023-10-13T06:35:41.973Z,28.12
2023-10-13T06:36:41.947Z,28.12
2023-10-13T06:37:41.950Z,28.12
2023-10-13T06:38:41.900Z,28.12
2023-10-13T06:39:46.903Z,28.12
2023-10-13T06:40:41.909Z,28.12
2023-10-13T06:41:41.974Z,28.12
2023-10-13T06:42:41.849Z,33.75
2023-10-13T06:43:41.944Z,33.75
2023-10-13T06:44:41.827Z,33.75
2023-10-13T06:45:41.862Z,33.75
2023-10-13T06:46:41.905Z,33.75
2023-10-13T06:47:41.859Z,33.75
2023-10-13T06:48:41.779Z,33.75
2023-10-13T06:49:41.793Z,33.75
2023-10-13T06:50:46.790Z,33.75
2023-10-13T06:51:41.767Z,33.75
2023-10-13T06:52:41.774Z,33.75
2023-10-13T06:53:41.798Z,33.75
2023-10-13T06:54:41.715Z,39.38
2023-10-13T06:55:41.785Z,39.38
2023-10-13T06:56:41.723Z,39.38
2023-10-13T06:57:41.685Z,39.38
2023-10-13T06:58:41.738Z,39.38
2023-10-13T06:59:41.737Z,39.38
2023-10-13T07:00:41.658Z,39.38
2023-10-13T07:01:46.728Z,39.38
2023-10-13T07:02:41.862Z,39.38
2023-10-13T07:03:41.703Z,39.38
2023-10-13T07:04:41.694Z,39.38
2023-10-13T07:05:41.749Z,39.38
2023-10-13T07:06:41.585Z,45.00
2023-10-13T07:07:41.629Z,45.00
2023-10-13T07:08:41.585Z,45.00
2023-10-13T07:09:41.561Z,45.00
2023-10-13T07:10:41.560Z,45.00
2023-10-13T07:11:41.602Z,50.62
2023-10-13T07:12:46.544Z,50.62
2023-10-13T07:13:41.554Z,50.62
2023-10-13T07:14:41.575Z,50.62
2023-10-13T07:15:41.494Z,56.25
2023-10-13T07:16:41.601Z,56.25
2023-10-13T07:17:41.766Z,61.88
2023-10-13T07:18:41.450Z,67.50
2023-10-13T07:19:41.467Z,67.50
2023-10-13T07:20:41.429Z,61.88
2023-10-13T07:21:41.422Z,56.25
2023-10-13T07:22:41.642Z,56.25
2023-10-13T07:23:46.520Z,61.88
2023-10-13T07:24:41.393Z,56.25
2023-10-13T07:25:41.450Z,56.25
2023-10-13T07:26:41.364Z,56.25
2023-10-13T07:27:41.354Z,56.25
2023-10-13T07:28:41.426Z,56.25
2023-10-13T07:29:41.421Z,56.25
2023-10-13T07:30:41.317Z,61.88
2023-10-13T07:31:41.357Z,61.88
2023-10-13T07:32:41.334Z,61.88
2023-10-13T07:33:41.287Z,61.88
2023-10-13T07:34:46.330Z,61.88
2023-10-13T07:35:41.313Z,61.88
2023-10-13T07:36:41.259Z,61.88
2023-10-13T07:37:41.272Z,50.62
2023-10-13T07:38:41.228Z,61.88
2023-10-13T07:39:41.256Z,61.88
2023-10-13T07:40:41.378Z,67.50
2023-10-13T07:41:41.225Z,73.12
2023-10-13T07:42:41.211Z,73.12
2023-10-13T07:43:41.219Z,67.50
2023-10-13T07:44:41.173Z,67.50
2023-10-13T07:45:46.287Z,61.88
2023-10-13T07:46:41.231Z,67.50
2023-10-13T07:47:41.236Z,61.88
2023-10-13T07:48:41.113Z,67.50
2023-10-13T07:49:41.302Z,67.50
2023-10-13T07:50:41.090Z,73.12
2023-10-13T07:51:41.086Z,84.38
2023-10-13T07:52:41.117Z,90.00
2023-10-13T07:53:41.117Z,95.62
2023-10-13T07:54:41.058Z,95.62
2023-10-13T07:55:41.216Z,90.00
2023-10-13T07:56:46.065Z,84.38
2023-10-13T07:57:41.014Z,78.75
2023-10-13T07:58:41.040Z,84.38
2023-10-13T07:59:41.062Z,90.00
2023-10-13T08:00:40.981Z,84.38
2023-10-13T08:01:41.037Z,84.38
2023-10-13T08:02:41.035Z,84.38
2023-10-13T08:03:40.977Z,106.88
2023-10-13T08:04:40.964Z,135.00
2023-10-13T08:05:40.980Z,163.12
2023-10-13T08:06:40.912Z,168.75
2023-10-13T08:07:45.949Z,129.38
2023-10-13T08:08:41.202Z,180.00
2023-10-13T08:09:40.882Z,258.75
2023-10-13T08:10:40.923Z,270.00
2023-10-13T08:11:41.280Z,258.75
2023-10-13T08:12:40.844Z,219.38
2023-10-13T08:13:51.563Z,163.12
2023-10-13T08:14:40.870Z,196.88
2023-10-13T08:15:40.819Z,140.62
2023-10-13T08:16:40.858Z,90.00
2023-10-13T08:17:40.893Z,146.25
2023-10-13T08:18:45.810Z,157.50
2023-10-13T08:19:41.069Z,157.50
2023-10-13T08:20:40.759Z,135.00
2023-10-13T08:21:40.750Z,112.50
2023-10-13T08:22:40.783Z,106.88
2023-10-13T08:23:40.761Z,101.25
2023-10-13T08:24:40.832Z,101.25
2023-10-13T08:25:40.757Z,112.50
2023-10-13T08:26:40.699Z,118.12
2023-10-13T08:27:40.712Z,129.38
2023-10-13T08:29:45.685Z,157.50
2023-10-13T08:30:40.671Z,123.75
2023-10-13T08:31:40.699Z,101.25
2023-10-13T08:32:40.651Z,90.00
2023-10-13T08:33:40.616Z,101.25
2023-10-13T08:34:40.635Z,95.62
2023-10-13T08:35:40.595Z,95.62
2023-10-13T08:36:40.631Z,95.62
2023-10-13T08:37:40.588Z,95.62
2023-10-13T08:38:40.561Z,101.25
2023-10-13T08:39:40.574Z,101.25
2023-10-13T08:40:45.594Z,101.25
2023-10-13T08:41:40.537Z,106.88
2023-10-13T08:42:40.520Z,106.88
2023-10-13T08:43:40.588Z,106.88
2023-10-13T08:44:45.660Z,123.75
2023-10-13T08:45:41.570Z,123.75
2023-10-13T08:46:40.477Z,135.00
2023-10-13T08:47:40.513Z,146.25
2023-10-13T08:48:40.456Z,151.88
2023-10-13T08:49:40.476Z,151.88
2023-10-13T08:50:40.433Z,151.88
2023-10-13T08:51:45.453Z,151.88
2023-10-13T08:52:40.434Z,146.25
2023-10-13T08:53:40.394Z,140.62
2023-10-13T08:54:40.512Z,146.25
2023-10-13T08:55:40.448Z,151.88
2023-10-13T08:56:40.376Z,163.12
2023-10-13T08:57:40.357Z,180.00
2023-10-13T08:58:40.389Z,202.50
2023-10-13T08:59:40.554Z,185.62
2023-10-13T09:00:40.324Z,196.88
2023-10-13T09:01:40.434Z,213.75
2023-10-13T09:02:45.371Z,191.25
2023-10-13T09:03:40.394Z,174.38
2023-10-13T09:04:40.279Z,180.00
2023-10-13T09:05:40.265Z,174.38
2023-10-13T09:06:40.246Z,168.75
2023-10-13T09:07:52.513Z,163.12
2023-10-13T09:08:40.261Z,123.75
2023-10-13T09:09:40.215Z,101.25
2023-10-13T09:10:40.219Z,112.50
2023-10-13T09:11:40.191Z,106.88
2023-10-13T09:12:40.176Z,112.50
2023-10-13T09:13:45.592Z,112.50
2023-10-13T09:14:40.227Z,106.88
2023-10-13T09:15:40.204Z,112.50
2023-10-13T09:16:40.196Z,112.50
2023-10-13T09:17:40.145Z,101.25
2023-10-13T09:18:40.112Z,118.12
2023-10-13T09:19:40.139Z,106.88
2023-10-13T09:20:40.104Z,118.12
2023-10-13T09:21:40.085Z,112.50
2023-10-13T09:22:40.086Z,106.88
2023-10-13T09:23:40.056Z,157.50
2023-10-13T09:24:45.077Z,118.12
2023-10-13T09:25:40.068Z,123.75
2023-10-13T09:26:40.110Z,146.25
2023-10-13T09:27:40.013Z,135.00
2023-10-13T09:28:40.044Z,185.62
2023-10-13T09:29:40.159Z,230.62
2023-10-13T09:30:39.988Z,202.50
2023-10-13T09:31:40.039Z,180.00
2023-10-13T09:32:40.010Z,174.38
2023-10-13T09:33:39.947Z,163.12
2023-10-13T09:34:39.980Z,174.38
2023-10-13T09:35:44.948Z,151.88
2023-10-13T09:36:39.915Z,157.50
2023-10-13T09:37:39.943Z,168.75
2023-10-13T09:38:39.924Z,191.25
2023-10-13T09:39:39.892Z,196.88
2023-10-13T09:40:39.921Z,247.50
2023-10-13T09:41:39.868Z,196.88
2023-10-13T09:42:39.847Z,123.75
2023-10-13T09:43:39.853Z,112.50
2023-10-13T09:44:39.874Z,151.88
2023-10-13T09:45:39.937Z,146.25
2023-10-13T09:46:44.897Z,106.88
2023-10-13T09:47:39.911Z,101.25
2023-10-13T09:48:39.840Z,101.25
2023-10-13T09:49:39.802Z,101.25
2023-10-13T09:50:39.809Z,106.88
2023-10-13T09:51:39.752Z,106.88
2023-10-13T09:52:39.763Z,106.88
2023-10-13T09:53:52.250Z,95.62
2023-10-13T09:54:44.670Z,95.62
2023-10-13T09:55:39.762Z,101.25
2023-10-13T09:56:39.747Z,106.88
2023-10-13T09:57:44.714Z,106.88
2023-10-13T09:58:39.693Z,135.00
2023-10-13T09:59:39.660Z,174.38
2023-10-13T10:00:39.689Z,163.12
2023-10-13T10:01:39.688Z,112.50
2023-10-13T10:02:39.798Z,112.50
2023-10-13T10:03:39.704Z,106.88
2023-10-13T10:04:39.620Z,106.88
2023-10-13T10:05:39.722Z,106.88
2023-10-13T10:06:39.581Z,106.88
2023-10-13T10:07:39.630Z,106.88
2023-10-13T10:08:44.637Z,106.88
2023-10-13T10:09:39.593Z,112.50
2023-10-13T10:10:39.577Z,123.75
2023-10-13T10:11:41.373Z,264.38
2023-10-13T10:12:39.528Z,821.25
2023-10-13T10:13:39.525Z,787.50
2023-10-13T10:14:39.495Z,500.62
2023-10-13T10:15:39.610Z,343.12
2023-10-13T10:16:39.524Z,264.38
2023-10-13T10:17:39.509Z,286.88
2023-10-13T10:18:39.467Z,551.25
2023-10-13T10:19:44.481Z,247.50
2023-10-13T10:20:39.431Z,281.25
2023-10-13T10:21:39.445Z,455.62
2023-10-13T10:22:39.448Z,309.38
2023-10-13T10:23:39.395Z,388.12
2023-10-13T10:24:39.388Z,596.25
2023-10-13T10:25:39.456Z,871.88
2023-10-13T10:26:39.374Z,838.12
2023-10-13T10:27:39.419Z,1125.00
2023-10-13T10:28:39.387Z,1029.38
2023-10-13T10:29:39.335Z,922.50
2023-10-13T10:30:44.341Z,258.75
2023-10-13T10:31:39.395Z,601.88
2023-10-13T10:32:39.318Z,686.25
2023-10-13T10:33:39.338Z,573.75
2023-10-13T10:34:39.290Z,157.50
2023-10-13T10:35:39.263Z,292.50
2023-10-13T10:36:39.268Z,174.38
2023-10-13T10:37:39.290Z,185.62
2023-10-13T10:38:39.239Z,208.12
2023-10-13T10:39:39.275Z,219.38
2023-10-13T10:40:39.292Z,236.25
2023-10-13T10:41:44.277Z,241.88
2023-10-13T10:42:39.186Z,247.50
2023-10-13T10:43:39.187Z,236.25
2023-10-13T10:44:39.166Z,219.38
2023-10-13T10:45:39.208Z,230.62
2023-10-13T10:46:39.271Z,253.12
2023-10-13T10:47:39.273Z,258.75
2023-10-13T10:48:39.154Z,309.38
2023-10-13T10:49:39.233Z,478.12
2023-10-13T10:50:39.129Z,495.00
2023-10-13T10:51:39.117Z,568.12
2023-10-13T10:52:44.219Z,961.88
2023-10-13T10:53:39.060Z,663.75
2023-10-13T10:54:39.057Z,1018.12
2023-10-13T10:55:39.073Z,1411.88
2023-10-13T10:56:39.036Z,1254.38
2023-10-13T10:57:39.028Z,1147.50
2023-10-13T10:58:39.055Z,1046.25
2023-10-13T10:59:39.005Z,646.88
2023-10-13T11:00:39.022Z,613.12
2023-10-13T11:01:38.996Z,281.25
2023-10-13T11:02:39.063Z,241.88
2023-10-13T11:03:44.017Z,562.50
2023-10-13T11:04:38.966Z,365.62
2023-10-13T11:05:38.954Z,230.62
2023-10-13T11:06:38.942Z,230.62
2023-10-13T11:07:39.050Z,241.88
2023-10-13T11:08:38.964Z,230.62
2023-10-13T11:09:38.905Z,236.25
2023-10-13T11:10:38.905Z,247.50
2023-10-13T11:11:38.880Z,354.38
2023-10-13T11:12:38.868Z,376.88
2023-10-13T11:13:38.917Z,281.25
2023-10-13T11:14:43.903Z,230.62
2023-10-13T11:15:38.828Z,219.38
2023-10-13T11:16:38.886Z,225.00
2023-10-13T11:17:38.867Z,230.62
2023-10-13T11:18:38.790Z,236.25
2023-10-13T11:19:38.975Z,258.75
2023-10-13T11:20:38.770Z,331.88
2023-10-13T11:21:38.931Z,393.75
2023-10-13T11:22:38.796Z,405.00
2023-10-13T11:23:38.750Z,427.50
2023-10-13T11:24:38.733Z,421.88
2023-10-13T11:25:43.761Z,410.62
2023-10-13T11:26:38.761Z,326.25
2023-10-13T11:27:38.718Z,315.00
2023-10-13T11:28:38.701Z,286.88
2023-10-13T11:29:38.671Z,264.38
2023-10-13T11:30:38.695Z,253.12
2023-10-13T11:31:38.691Z,253.12
2023-10-13T11:32:38.661Z,258.75
2023-10-13T11:33:38.636Z,270.00
2023-10-13T11:34:38.646Z,258.75
2023-10-13T11:35:38.602Z,253.12
2023-10-13T11:36:43.633Z,258.75
2023-10-13T11:37:38.714Z,264.38
2023-10-13T11:38:38.603Z,253.12
2023-10-13T11:39:38.565Z,236.25
2023-10-13T11:40:38.666Z,219.38
2023-10-13T11:41:38.551Z,180.00
2023-10-13T11:42:38.551Z,163.12
2023-10-13T11:43:38.562Z,129.38
2023-10-13T11:44:38.514Z,118.12
2023-10-13T11:45:38.498Z,118.12
2023-10-13T11:46:39.166Z,106.88
2023-10-13T11:47:43.612Z,112.50
2023-10-13T11:48:38.475Z,106.88
2023-10-13T11:49:38.666Z,106.88
2023-10-13T11:50:38.447Z,106.88
2023-10-13T11:51:38.442Z,106.88
2023-10-13T11:52:38.453Z,101.25
2023-10-13T11:53:38.448Z,101.25
2023-10-13T11:54:38.419Z,101.25
2023-10-13T11:55:38.513Z,106.88
2023-10-13T11:56:38.378Z,106.88
2023-10-13T11:57:38.387Z,101.25
2023-10-13T11:58:43.409Z,123.75
2023-10-13T11:59:38.338Z,129.38
2023-10-13T12:00:38.351Z,135.00
2023-10-13T12:01:38.388Z,230.62
2023-10-13T12:02:38.423Z,174.38
2023-10-13T12:03:38.359Z,123.75
2023-10-13T12:04:38.357Z,118.12
2023-10-13T12:05:38.279Z,140.62
2023-10-13T12:06:38.291Z,174.38
2023-10-13T12:07:38.315Z,202.50
2023-10-13T12:08:38.280Z,225.00
2023-10-13T12:09:43.831Z,253.12
2023-10-13T12:10:38.249Z,253.12
2023-10-13T12:11:38.251Z,208.12
2023-10-13T12:12:38.210Z,213.75
2023-10-13T12:13:38.205Z,241.88
2023-10-13T12:14:38.196Z,427.50
2023-10-13T12:15:38.255Z,421.88
2023-10-13T12:16:38.219Z,438.75
2023-10-13T12:17:38.317Z,270.00
2023-10-13T12:18:38.196Z,365.62
2023-10-13T12:19:38.149Z,208.12
2023-10-13T12:20:43.146Z,163.12
2023-10-13T12:21:38.144Z,163.12
2023-10-13T12:22:38.138Z,185.62
2023-10-13T12:23:38.079Z,202.50
2023-10-13T12:24:38.207Z,236.25
2023-10-13T12:25:38.135Z,219.38
2023-10-13T12:26:38.055Z,258.75
2023-10-13T12:27:38.166Z,219.38
2023-10-13T12:28:38.099Z,253.12
2023-10-13T12:29:38.099Z,365.62
2023-10-13T12:30:38.027Z,500.62
2023-10-13T12:31:38.042Z,483.75
2023-10-13T12:32:38.043Z,450.00
2023-10-13T12:33:43.015Z,416.25
2023-10-13T12:34:38.049Z,247.50
2023-10-13T12:35:38.011Z,219.38
2023-10-13T12:36:37.939Z,208.12
2023-10-13T12:37:38.008Z,236.25
2023-10-13T12:38:37.954Z,236.25
2023-10-13T12:39:37.921Z,292.50
2023-10-13T12:40:37.988Z,230.62
2023-10-13T12:41:37.960Z,208.12
2023-10-13T12:42:37.882Z,270.00
2023-10-13T12:43:37.907Z,275.62
2023-10-13T12:44:37.869Z,230.62
2023-10-13T12:45:37.851Z,196.88
2023-10-13T12:46:42.946Z,196.88
2023-10-13T12:47:37.905Z,208.12
2023-10-13T12:48:37.956Z,191.25
2023-10-13T12:49:37.894Z,151.88
2023-10-13T12:50:37.787Z,106.88
2023-10-13T12:51:37.773Z,101.25
2023-10-13T12:52:37.825Z,95.62
2023-10-13T12:53:37.763Z,95.62
2023-10-13T12:54:37.744Z,95.62
2023-10-13T12:55:37.820Z,95.62
2023-10-13T12:56:37.741Z,90.00
2023-10-13T12:57:37.731Z,90.00
2023-10-13T12:58:37.761Z,95.62
2023-10-13T12:59:42.735Z,90.00
2023-10-13T13:00:37.721Z,90.00
2023-10-13T13:01:37.696Z,90.00
2023-10-13T13:02:37.822Z,90.00
2023-10-13T13:03:37.690Z,90.00
2023-10-13T13:04:37.760Z,84.38
2023-10-13T13:05:37.636Z,84.38
2023-10-13T13:06:37.618Z,73.12
2023-10-13T13:07:37.629Z,67.50
2023-10-13T13:08:37.629Z,61.88
2023-10-13T13:09:37.611Z,56.25
2023-10-13T13:10:37.761Z,56.25
2023-10-13T13:11:37.588Z,61.88
2023-10-13T13:12:42.639Z,67.50
2023-10-13T13:13:37.601Z,73.12
2023-10-13T13:14:37.567Z,101.25
2023-10-13T13:15:37.517Z,101.25
2023-10-13T13:16:37.590Z,78.75
2023-10-13T13:17:37.708Z,78.75
2023-10-13T13:18:37.556Z,73.12
2023-10-13T13:19:37.860Z,78.75
2023-10-13T13:20:37.480Z,84.38
2023-10-13T13:21:37.453Z,90.00
2023-10-13T13:22:37.478Z,67.50
2023-10-13T13:23:37.442Z,61.88
2023-10-13T13:24:37.428Z,56.25
2023-10-13T13:25:42.478Z,56.25
2023-10-13T13:26:37.395Z,56.25
2023-10-13T13:27:37.394Z,56.25
2023-10-13T13:28:37.437Z,50.62
2023-10-13T13:29:37.383Z,50.62
2023-10-13T13:30:37.416Z,73.12
2023-10-13T13:31:37.392Z,73.12
2023-10-13T13:32:37.367Z,78.75
2023-10-13T13:33:37.334Z,78.75
2023-10-13T13:34:37.345Z,84.38
2023-10-13T13:35:37.306Z,84.38
2023-10-13T13:36:42.332Z,84.38
2023-10-13T13:37:37.321Z,95.62
2023-10-13T13:38:37.268Z,90.00
2023-10-13T13:39:37.271Z,90.00
2023-10-13T13:40:37.259Z,90.00
2023-10-13T13:41:37.249Z,95.62
2023-10-13T13:42:37.238Z,95.62
2023-10-13T13:43:37.342Z,95.62
2023-10-13T13:44:37.364Z,95.62
2023-10-13T13:45:37.207Z,95.62
2023-10-13T13:46:37.321Z,95.62
2023-10-13T13:47:42.261Z,90.00
2023-10-13T13:48:37.155Z,90.00
2023-10-13T13:49:37.175Z,84.38
2023-10-13T13:50:37.144Z,84.38
2023-10-13T13:51:37.146Z,84.38
2023-10-13T13:52:37.130Z,78.75
2023-10-13T13:53:37.160Z,67.50
2023-10-13T13:54:37.092Z,56.25
2023-10-13T13:55:37.118Z,56.25
2023-10-13T13:56:37.078Z,50.62
2023-10-13T13:57:37.099Z,56.25
2023-10-13T13:58:42.091Z,61.88
2023-10-13T13:59:37.050Z,67.50
2023-10-13T14:00:37.060Z,84.38
2023-10-13T14:01:37.077Z,84.38
2023-10-13T14:02:37.154Z,106.88
2023-10-13T14:03:37.073Z,118.12
2023-10-13T14:04:37.100Z,129.38
2023-10-13T14:05:37.001Z,135.00
2023-10-13T14:06:36.961Z,140.62
2023-10-13T14:07:36.974Z,123.75
2023-10-13T14:08:36.948Z,129.38
2023-10-13T14:09:41.971Z,129.38
2023-10-13T14:10:36.984Z,129.38
2023-10-13T14:11:36.932Z,112.50
2023-10-13T14:12:36.920Z,112.50
2023-10-13T14:13:36.928Z,112.50
2023-10-13T14:14:36.897Z,106.88
2023-10-13T14:15:36.902Z,118.12
2023-10-13T14:16:36.925Z,112.50
2023-10-13T14:17:37.249Z,106.88
2023-10-13T14:18:36.911Z,101.25
2023-10-13T14:19:36.845Z,95.62
2023-10-13T14:20:41.841Z,95.62
2023-10-13T14:21:36.794Z,95.62
2023-10-13T14:22:36.791Z,95.62
2023-10-13T14:23:36.803Z,95.62
2023-10-13T14:24:36.882Z,101.25
2023-10-13T14:25:36.782Z,101.25
2023-10-13T14:26:36.798Z,106.88
2023-10-13T14:27:36.732Z,123.75
2023-10-13T14:28:36.809Z,123.75
2023-10-13T14:29:36.706Z,123.75
2023-10-13T14:30:36.720Z,101.25
2023-10-13T14:31:41.762Z,106.88
2023-10-13T14:32:36.743Z,101.25
2023-10-13T14:33:36.681Z,112.50
2023-10-13T14:34:36.697Z,112.50
2023-10-13T14:35:36.666Z,112.50
2023-10-13T14:36:36.668Z,112.50
2023-10-13T14:37:36.656Z,101.25
2023-10-13T14:38:36.617Z,112.50
2023-10-13T14:39:36.597Z,112.50
2023-10-13T14:40:36.652Z,112.50
2023-10-13T14:41:36.581Z,112.50
2023-10-13T14:42:41.689Z,106.88
2023-10-13T14:43:36.607Z,101.25
2023-10-13T14:44:36.540Z,106.88
2023-10-13T14:45:36.543Z,106.88
2023-10-13T14:46:36.639Z,101.25
2023-10-13T14:47:36.609Z,101.25
2023-10-13T14:48:36.502Z,95.62
2023-10-13T14:49:36.560Z,84.38
2023-10-13T14:50:36.498Z,84.38
2023-10-13T14:51:36.517Z,90.00
2023-10-13T14:52:36.577Z,90.00
2023-10-13T14:53:41.680Z,95.62
2023-10-13T14:54:36.434Z,73.12
2023-10-13T14:55:36.505Z,84.38
2023-10-13T14:56:36.445Z,95.62
2023-10-13T14:57:36.413Z,90.00
2023-10-13T14:58:36.437Z,90.00
2023-10-13T14:59:36.380Z,90.00
2023-10-13T15:00:36.374Z,90.00
2023-10-13T15:01:36.465Z,90.00
2023-10-13T15:02:36.397Z,90.00
2023-10-13T15:03:36.426Z,90.00
2023-10-13T15:04:41.460Z,90.00
2023-10-13T15:05:36.364Z,84.38
2023-10-13T15:06:36.329Z,84.38
2023-10-13T15:07:36.322Z,84.38
2023-10-13T15:08:36.294Z,78.75
2023-10-13T15:09:36.281Z,84.38
2023-10-13T15:10:36.319Z,84.38
2023-10-13T15:11:39.307Z,78.75
2023-10-13T15:12:36.240Z,78.75
2023-10-13T15:13:36.243Z,78.75
2023-10-13T15:14:36.237Z,78.75
2023-10-13T15:15:41.260Z,78.75
2023-10-13T15:16:36.254Z,78.75
2023-10-13T15:17:36.297Z,73.12
2023-10-13T15:18:36.163Z,67.50
2023-10-13T15:19:36.212Z,61.88
2023-10-13T15:20:36.211Z,61.88
2023-10-13T15:21:36.189Z,56.25
2023-10-13T15:22:36.178Z,56.25
2023-10-13T15:23:36.132Z,50.62
2023-10-13T15:24:36.284Z,45.00
2023-10-13T15:25:36.155Z,45.00
2023-10-13T15:26:41.105Z,45.00
2023-10-13T15:27:36.096Z,39.38
2023-10-13T15:28:36.095Z,39.38
2023-10-13T15:29:36.067Z,39.38
2023-10-13T15:30:36.036Z,39.38
2023-10-13T15:31:36.098Z,39.38
2023-10-13T15:32:36.095Z,33.75
2023-10-13T15:33:36.094Z,33.75
2023-10-13T15:34:36.066Z,33.75
2023-10-13T15:35:36.038Z,33.75
2023-10-13T15:36:35.997Z,33.75
2023-10-13T15:37:40.996Z,33.75
2023-10-13T15:38:35.970Z,33.75
2023-10-13T15:39:35.938Z,33.75
2023-10-13T15:40:35.948Z,33.75
2023-10-13T15:41:35.922Z,33.75
2023-10-13T15:42:35.903Z,33.75
2023-10-13T15:43:35.957Z,33.75
2023-10-13T15:44:35.885Z,33.75
2023-10-13T15:45:35.872Z,33.75
2023-10-13T15:48:40.932Z,28.12
2023-10-13T15:49:36.181Z,28.12
2023-10-13T15:50:35.974Z,28.12
2023-10-13T15:51:35.833Z,22.50
2023-10-13T15:52:35.824Z,16.88
2023-10-13T15:53:35.814Z,16.88
2023-10-13T15:54:35.816Z,16.88
2023-10-13T15:55:35.788Z,16.88
2023-10-13T15:56:35.779Z,16.88
2023-10-13T15:57:35.859Z,16.88
2023-10-13T15:58:35.736Z,16.88
2023-10-13T15:59:40.749Z,16.88
2023-10-13T16:00:35.746Z,16.88
2023-10-13T16:01:35.776Z,11.25
2023-10-13T16:02:35.731Z,11.25
2023-10-13T16:03:35.821Z,11.25
2023-10-13T16:04:35.768Z,11.25
2023-10-13T16:05:36.219Z,11.25
2023-10-13T16:06:35.691Z,11.25
2023-10-13T16:07:35.654Z,11.25
2023-10-13T16:08:35.710Z,11.25
2023-10-13T16:09:35.655Z,11.25
2023-10-13T16:10:40.630Z,11.25
2023-10-13T16:11:35.625Z,11.25
2023-10-13T16:12:35.615Z,11.25
2023-10-13T16:13:35.570Z,11.25
2023-10-13T16:14:35.650Z,5.62
2023-10-13T16:15:35.590Z,5.62
2023-10-13T16:16:35.542Z,5.62
2023-10-13T16:17:35.580Z,5.62
2023-10-13T16:18:35.514Z,5.62
2023-10-13T16:19:35.504Z,5.62
2023-10-13T16:20:35.547Z,5.62
2023-10-13T16:21:40.609Z,5.62
2023-10-13T16:22:35.463Z,5.62
2023-10-13T16:23:35.480Z,5.62
2023-10-13T16:24:35.500Z,5.62
2023-10-13T16:25:35.500Z,5.62
2023-10-13T16:26:35.428Z,5.62
2023-10-13T16:27:35.534Z,5.62
2023-10-13T16:28:35.404Z,5.62
2023-10-13T16:29:35.466Z,5.62
2023-10-13T16:30:35.389Z,0.00
2023-10-13T16:31:35.417Z,0.00
2023-10-13T16:32:40.484Z,0.00
2023-10-13T16:33:35.365Z,0.00
2023-10-13T16:34:35.437Z,0.00
2023-10-13T16:35:35.327Z,0.00
2023-10-13T16:36:35.393Z,0.00
2023-10-13T16:37:35.332Z,0.00
2023-10-13T16:38:35.327Z,0.00
2023-10-13T16:39:35.382Z,0.00
2023-10-13T16:40:35.268Z,0.00
2023-10-13T16:41:35.262Z,0.00
2023-10-13T16:42:35.321Z,0.00
2023-10-13T16:43:40.271Z,0.00
2023-10-13T16:44:35.259Z,0.00
2023-10-13T16:45:35.223Z,0.00
2023-10-13T16:46:35.238Z,0.00
2023-10-13T16:47:35.215Z,0.00
2023-10-13T16:48:35.210Z,0.00
2023-10-13T16:49:35.186Z,0.00
2023-10-13T16:50:35.233Z,0.00
2023-10-13T16:51:35.191Z,0.00
2023-10-13T16:52:35.154Z,0.00
2023-10-13T16:53:35.153Z,0.00
2023-10-13T16:54:40.234Z,0.00
2023-10-13T16:55:35.119Z,0.00
2023-10-13T16:56:35.089Z,0.00
2023-10-13T16:57:35.207Z,0.00
2023-10-13T16:58:35.085Z,0.00
2023-10-13T16:59:35.066Z,0.00
2023-10-13T17:00:35.065Z,0.00
2023-10-13T17:01:35.061Z,0.00
2023-10-13T17:02:35.120Z,0.00
2023-10-13T17:03:35.238Z,0.00
2023-10-13T17:04:35.182Z,0.00
2023-10-13T17:05:40.021Z,0.00
2023-10-13T17:06:35.135Z,0.00
2023-10-13T17:07:34.983Z,0.00
2023-10-13T17:08:34.983Z,0.00
2023-10-13T17:09:35.107Z,0.00
2023-10-13T17:10:35.033Z,0.00
2023-10-13T17:11:36.750Z,0.00
2023-10-13T17:12:34.945Z,0.00
2023-10-13T17:13:34.904Z,0.00
2023-10-13T17:14:34.891Z,0.00
2023-10-13T17:15:34.906Z,0.00
2023-10-13T17:16:39.972Z,0.00
2023-10-13T17:17:34.907Z,0.00
2023-10-13T17:18:34.882Z,0.00
2023-10-13T17:19:34.864Z,0.00
2023-10-13T17:20:34.868Z,0.00
2023-10-13T17:21:34.890Z,0.00
2023-10-13T17:22:34.811Z,0.00
2023-10-13T17:23:34.831Z,0.00
2023-10-13T17:24:34.809Z,0.00
2023-10-13T17:25:34.791Z,0.00
2023-10-13T17:26:34.796Z,0.00
2023-10-13T17:27:39.825Z,0.00
2023-10-13T17:28:34.745Z,0.00
2023-10-13T17:29:34.765Z,0.00
2023-10-13T17:30:34.760Z,0.00
2023-10-13T17:31:34.749Z,0.00
2023-10-13T17:32:34.727Z,0.00
2023-10-13T17:33:34.708Z,0.00
2023-10-13T17:34:34.674Z,0.00
2023-10-13T17:35:34.708Z,0.00
2023-10-13T17:36:34.736Z,0.00
2023-10-13T17:37:34.656Z,0.00
2023-10-13T17:38:39.705Z,0.00
2023-10-13T17:39:34.667Z,0.00
2023-10-13T17:40:34.643Z,0.00
2023-10-13T17:41:34.678Z,0.00
2023-10-13T17:42:34.656Z,0.00
2023-10-13T17:43:34.604Z,0.00
2023-10-13T17:44:34.587Z,0.00
2023-10-13T17:45:34.630Z,0.00
2023-10-13T17:46:34.568Z,0.00
2023-10-13T17:47:34.592Z,0.00
2023-10-13T17:48:55.675Z,0.00
2023-10-13T17:49:39.540Z,0.00
2023-10-13T17:50:34.497Z,0.00