createdAt,value
2018-10-17T00:02:18.090Z,8.57
2018-10-17T00:04:52.169Z,9.73
2018-10-17T00:07:25.679Z,9.33
2018-10-17T00:09:58.590Z,9.50
2018-10-17T00:12:32.226Z,9.43
2018-10-17T00:15:08.340Z,9.37
2018-10-17T00:17:41.215Z,11.90
2018-10-17T00:20:14.382Z,7.93
2018-10-17T00:22:47.522Z,10.57
2018-10-17T00:25:22.170Z,8.10
2018-10-17T00:27:54.830Z,7.73
2018-10-17T00:30:27.348Z,7.37
2018-10-17T00:33:00.570Z,8.53
2018-10-17T00:35:33.129Z,6.23
2018-10-17T00:38:06.040Z,7.27
2018-10-17T00:40:39.948Z,7.43
2018-10-17T00:43:12.773Z,7.10
2018-10-17T00:45:45.520Z,6.83
2018-10-17T00:48:20.255Z,7.50
2018-10-17T00:50:52.922Z,8.30
2018-10-17T00:53:25.615Z,7.93
2018-10-17T00:55:58.662Z,6.90
2018-10-17T00:58:32.502Z,6.80
2018-10-17T01:01:05.329Z,5.43
2018-10-17T01:03:38.270Z,7.43
2018-10-17T01:06:10.777Z,5.30
2018-10-17T01:08:43.557Z,6.90
2018-10-17T01:11:16.607Z,6.10
2018-10-17T01:13:49.222Z,6.87
2018-10-17T01:16:21.782Z,6.10
2018-10-17T01:18:54.741Z,6.60
2018-10-17T01:21:27.437Z,6.05
2018-10-17T01:24:00.089Z,5.13
2018-10-17T01:26:33.297Z,5.62
2018-10-17T01:29:06.114Z,4.93
2018-10-17T01:31:38.632Z,5.12
2018-10-17T01:34:12.913Z,4.80
2018-10-17T01:36:45.713Z,4.40
2018-10-17T01:39:18.466Z,4.97
2018-10-17T01:41:53.479Z,4.90
2018-10-17T01:44:26.448Z,5.40
2018-10-17T01:46:59.052Z,5.47
2018-10-17T01:49:34.096Z,4.30
2018-10-17T01:52:06.781Z,4.70
2018-10-17T01:54:39.463Z,4.80
2018-10-17T01:57:12.413Z,6.50
2018-10-17T01:59:44.996Z,5.67
2018-10-17T02:02:17.534Z,5.62
2018-10-17T02:04:50.575Z,4.40
2018-10-17T02:07:23.469Z,4.57
2018-10-17T02:09:56.148Z,4.73
2018-10-17T02:12:29.225Z,4.53
2018-10-17T02:15:03.262Z,6.60
2018-10-17T02:17:35.973Z,5.80
2018-10-17T02:20:10.521Z,4.97
2018-10-17T02:22:43.090Z,5.10
2018-10-17T02:25:15.858Z,5.37
2018-10-17T02:27:49.861Z,5.40
2018-10-17T02:30:25.169Z,5.70
2018-10-17T02:32:57.980Z,6.13
2018-10-17T02:35:30.948Z,6.00
2018-10-17T02:38:03.758Z,5.67
2018-10-17T02:40:36.522Z,5.50
2018-10-17T02:43:09.736Z,5.47
2018-10-17T02:45:42.231Z,6.17
2018-10-17T02:48:14.908Z,6.20
2018-10-17T02:50:49.537Z,5.40
2018-10-17T02:53:23.073Z,6.10
2018-10-17T02:55:55.821Z,5.67
2018-10-17T02:58:29.282Z,6.37
2018-10-17T03:01:03.595Z,6.33
2018-10-17T03:03:36.234Z,6.50
2018-10-17T03:06:09.174Z,5.20
2018-10-17T03:08:41.809Z,6.50
2018-10-17T03:11:15.452Z,6.23
2018-10-17T03:13:48.182Z,8.17
2018-10-17T03:16:20.723Z,5.90
2018-10-17T03:18:54.058Z,6.67
2018-10-17T03:21:27.161Z,6.13
2018-10-17T03:23:59.701Z,5.87
2018-10-17T03:26:32.530Z,5.60
2018-10-17T03:29:05.571Z,5.67
2018-10-17T03:31:38.010Z,7.97
2018-10-17T03:34:10.668Z,6.23
2018-10-17T03:36:43.589Z,9.03
2018-10-17T03:39:16.900Z,7.77
2018-10-17T03:41:51.072Z,7.37
2018-10-17T03:44:32.929Z,6.67
2018-10-17T03:47:06.671Z,7.77
2018-10-17T03:49:39.579Z,8.20
2018-10-17T03:52:12.089Z,5.83
2018-10-17T03:54:44.706Z,7.20
2018-10-17T03:57:17.628Z,8.20
2018-10-17T03:59:50.345Z,8.85
2018-10-17T04:02:22.918Z,8.77
2018-10-17T04:04:55.869Z,9.33
2018-10-17T04:07:28.500Z,10.53
2018-10-17T04:10:01.114Z,13.45
2018-10-17T04:12:34.044Z,9.17
2018-10-17T04:15:07.078Z,9.20
2018-10-17T04:17:39.746Z,10.63
2018-10-17T04:20:12.577Z,10.93
2018-10-17T04:22:53.763Z,11.30
2018-10-17T04:25:27.905Z,10.03
2018-10-17T04:28:01.278Z,11.40
2018-10-17T04:30:33.731Z,10.90
2018-10-17T04:33:06.549Z,10.53
2018-10-17T04:35:41.757Z,9.53
2018-10-17T04:38:14.943Z,10.20
2018-10-17T04:40:47.737Z,12.60
2018-10-17T04:43:21.783Z,11.83
2018-10-17T04:45:54.514Z,11.80
2018-10-17T04:48:27.475Z,10.83
2018-10-17T04:51:00.228Z,11.47
2018-10-17T04:53:33.196Z,10.30
2018-10-17T04:56:06.616Z,13.40
2018-10-17T04:58:39.205Z,9.80
2018-10-17T05:01:11.841Z,15.50
2018-10-17T05:03:48.580Z,10.33
2018-10-17T05:06:24.089Z,12.80
2018-10-17T05:08:56.922Z,10.27
2018-10-17T05:11:29.810Z,10.83
2018-10-17T05:14:02.649Z,9.77
2018-10-17T05:16:36.556Z,9.63
2018-10-17T05:19:09.558Z,11.80
2018-10-17T05:21:42.050Z,12.67
2018-10-17T05:24:18.518Z,13.13
2018-10-17T05:26:53.114Z,12.47
2018-10-17T05:29:25.726Z,11.90
2018-10-17T05:31:58.289Z,14.63
2018-10-17T05:34:31.617Z,12.73
2018-10-17T05:37:04.221Z,13.57
2018-10-17T05:39:36.758Z,10.97
2018-10-17T05:42:11.737Z,13.13
2018-10-17T05:44:44.281Z,14.20
2018-10-17T05:47:17.024Z,12.53
2018-10-17T05:49:50.073Z,15.50
2018-10-17T05:52:23.583Z,13.83
2018-10-17T05:54:56.745Z,11.70
2018-10-17T05:57:30.822Z,13.43
2018-10-17T06:00:07.075Z,18.03
2018-10-17T06:02:43.242Z,11.20
2018-10-17T06:05:17.296Z,15.13
2018-10-17T06:07:50.892Z,12.23
2018-10-17T06:10:25.055Z,15.87
2018-10-17T06:12:57.642Z,17.07
2018-10-17T06:15:31.410Z,17.50
2018-10-17T06:18:05.580Z,10.10
2018-10-17T06:20:38.309Z,15.67
2018-10-17T06:23:12.369Z,14.03
2018-10-17T06:25:45.851Z,12.23
2018-10-17T06:28:19.100Z,13.65
2018-10-17T06:30:52.897Z,11.73
2018-10-17T06:33:25.440Z,14.33
2018-10-17T06:35:59.642Z,13.43
2018-10-17T06:38:36.478Z,11.33
2018-10-17T06:41:11.381Z,13.60
2018-10-17T06:43:44.670Z,14.97
2018-10-17T06:46:21.282Z,15.87
2018-10-17T06:48:53.972Z,17.17
2018-10-17T06:51:28.359Z,11.33
2018-10-17T06:54:02.298Z,15.20
2018-10-17T06:56:35.636Z,17.30
2018-10-17T06:59:08.638Z,16.50
2018-10-17T07:01:44.212Z,12.87
2018-10-17T07:04:31.071Z,14.03
2018-10-17T07:07:09.608Z,13.70
2018-10-17T07:09:42.379Z,14.70
2018-10-17T07:12:15.976Z,14.43
2018-10-17T07:14:48.762Z,17.67
2018-10-17T07:17:30.578Z,19.83
2018-10-17T07:20:07.053Z,14.47
2018-10-17T07:22:40.702Z,16.57
2018-10-17T07:25:15.331Z,13.03
2018-10-17T07:27:48.051Z,15.27
2018-10-17T07:30:22.053Z,14.60
2018-10-17T07:32:55.342Z,17.00
2018-10-17T07:35:28.047Z,17.90
2018-10-17T07:38:00.748Z,15.97
2018-10-17T07:40:35.602Z,13.43
2018-10-17T07:43:09.769Z,11.83
2018-10-17T07:45:47.451Z,16.47
2018-10-17T07:48:20.399Z,13.87
2018-10-17T07:50:54.820Z,16.23
2018-10-17T07:53:27.992Z,12.80
2018-10-17T07:56:02.012Z,10.77
2018-10-17T07:58:34.998Z,15.00
2018-10-17T08:01:08.713Z,15.90
2018-10-17T08:03:42.454Z,15.23
2018-10-17T08:06:14.994Z,10.03
2018-10-17T08:08:48.821Z,14.87
2018-10-17T08:11:24.228Z,15.87
2018-10-17T08:14:00.357Z,15.30
2018-10-17T08:16:32.779Z,13.83
2018-10-17T08:19:06.697Z,12.20
2018-10-17T08:21:40.430Z,17.00
2018-10-17T08:24:13.393Z,12.43
2018-10-17T08:26:46.570Z,11.57
2018-10-17T08:29:19.589Z,9.50
2018-10-17T08:31:52.182Z,10.40
2018-10-17T08:34:26.889Z,10.53
2018-10-17T08:36:59.893Z,8.70
2018-10-17T08:39:43.795Z,9.00
2018-10-17T08:42:16.413Z,9.47
2018-10-17T08:44:52.785Z,8.03
2018-10-17T08:47:25.999Z,8.03
2018-10-17T08:50:01.714Z,9.93
2018-10-17T08:52:34.208Z,6.70
2018-10-17T08:55:07.112Z,6.63
2018-10-17T08:57:40.180Z,10.77
2018-10-17T09:00:16.426Z,6.37
2018-10-17T09:02:49.000Z,10.27
2018-10-17T09:05:25.064Z,6.60
2018-10-17T09:07:58.347Z,5.90
2018-10-17T09:10:31.275Z,6.83
2018-10-17T09:13:06.328Z,7.17
2018-10-17T09:15:42.845Z,6.80
2018-10-17T09:18:17.450Z,7.97
2018-10-17T09:20:54.102Z,7.80
2018-10-17T09:23:27.121Z,7.17
2018-10-17T09:26:03.670Z,5.93
2018-10-17T09:28:37.150Z,8.23
2018-10-17T09:31:10.724Z,7.43
2018-10-17T09:33:45.071Z,9.57
2018-10-17T09:36:18.318Z,8.33
2018-10-17T09:38:53.646Z,6.43
2018-10-17T09:41:28.155Z,8.23
2018-10-17T09:44:03.264Z,7.90
2018-10-17T09:46:37.028Z,8.37
2018-10-17T09:49:09.720Z,7.17
2018-10-17T09:51:44.268Z,7.17
2018-10-17T09:54:16.946Z,7.90
2018-10-17T09:56:50.332Z,6.80
2018-10-17T09:59:25.828Z,8.67
2018-10-17T10:01:59.500Z,8.27
2018-10-17T10:04:32.744Z,7.10
2018-10-17T10:07:09.719Z,7.90
2018-10-17T10:09:43.466Z,9.30
2018-10-17T10:12:16.212Z,7.87
2018-10-17T10:14:49.152Z,8.83
2018-10-17T10:17:22.094Z,8.63
2018-10-17T10:19:54.601Z,7.80
2018-10-17T10:22:48.541Z,9.27
2018-10-17T10:25:22.271Z,8.37
2018-10-17T10:28:03.292Z,7.47
2018-10-17T10:30:41.057Z,7.90
2018-10-17T10:33:16.673Z,8.17
2018-10-17T10:35:52.355Z,8.53
2018-10-17T10:38:26.823Z,10.18
2018-10-17T10:41:01.803Z,10.00
2018-10-17T10:43:36.658Z,7.93
2018-10-17T10:46:11.619Z,9.20
2018-10-17T10:48:46.609Z,7.83
2018-10-17T10:51:26.025Z,10.17
2018-10-17T10:54:01.313Z,9.80
2018-10-17T10:56:37.693Z,8.70
2018-10-17T10:59:16.531Z,6.90
2018-10-17T11:01:49.720Z,8.93
2018-10-17T11:04:26.148Z,9.47
2018-10-17T11:07:00.486Z,8.73
2018-10-17T11:09:34.839Z,7.40
2018-10-17T11:12:09.378Z,8.50
2018-10-17T11:14:44.831Z,8.23
2018-10-17T11:17:21.208Z,9.60
2018-10-17T11:19:57.760Z,7.50
2018-10-17T11:22:32.834Z,7.53
2018-10-17T11:25:10.053Z,7.17
2018-10-17T11:27:44.798Z,6.90
2018-10-17T11:30:18.225Z,8.10
2018-10-17T11:32:53.785Z,9.10
2018-10-17T11:35:28.727Z,10.07
2018-10-17T11:38:03.265Z,9.05
2018-10-17T11:40:37.872Z,11.67
2018-10-17T11:43:11.626Z,7.13
2018-10-17T11:45:45.701Z,15.87
2018-10-17T11:48:21.025Z,10.57
2018-10-17T11:50:58.963Z,9.10
2018-10-17T11:53:33.006Z,9.77
2018-10-17T11:56:09.150Z,8.03
2018-10-17T11:58:42.680Z,8.70
2018-10-17T12:01:16.757Z,8.67
2018-10-17T12:03:52.608Z,9.60
2018-10-17T12:06:25.345Z,7.67
2018-10-17T12:08:57.902Z,7.20
2018-10-17T12:11:32.655Z,9.87
2018-10-17T12:14:05.645Z,9.73
2018-10-17T12:16:38.446Z,8.07
2018-10-17T12:19:12.315Z,7.78
2018-10-17T12:21:47.226Z,8.17
2018-10-17T12:24:20.571Z,7.90
2018-10-17T12:26:55.387Z,10.30
2018-10-17T12:29:27.949Z,6.63
2018-10-17T12:32:01.037Z,8.60
2018-10-17T12:34:36.279Z,11.40
2018-10-17T12:37:09.090Z,11.03
2018-10-17T12:39:43.896Z,7.97
2018-10-17T12:42:18.160Z,8.87
2018-10-17T12:44:51.271Z,12.07
2018-10-17T12:47:26.509Z,8.93
2018-10-17T12:50:05.803Z,10.53
2018-10-17T12:52:40.338Z,9.60
2018-10-17T12:55:13.743Z,12.13
2018-10-17T12:57:50.163Z,9.07
2018-10-17T13:00:23.403Z,9.57
2018-10-17T13:02:57.209Z,10.67
2018-10-17T13:05:29.819Z,9.27
2018-10-17T13:08:08.885Z,10.20
2018-10-17T13:10:44.485Z,10.38
2018-10-17T13:13:18.222Z,9.50
2018-10-17T13:15:53.063Z,9.23
2018-10-17T13:18:27.326Z,10.07
2018-10-17T13:21:01.108Z,10.07
2018-10-17T13:23:34.369Z,9.83
2018-10-17T13:26:07.293Z,11.47
2018-10-17T13:28:47.654Z,12.80
2018-10-17T13:31:20.411Z,12.57
2018-10-17T13:33:54.209Z,8.20
2018-10-17T13:36:28.043Z,11.83
2018-10-17T13:39:00.845Z,10.77
2018-10-17T13:41:33.594Z,8.50
2018-10-17T13:44:11.816Z,9.43
2018-10-17T13:46:47.273Z,8.60
2018-10-17T13:49:21.916Z,10.60
2018-10-17T13:51:56.593Z,10.23
2018-10-17T13:54:29.586Z,9.27
2018-10-17T13:57:03.224Z,11.27
2018-10-17T13:59:36.223Z,11.10
2018-10-17T14:02:10.023Z,8.07
2018-10-17T14:04:44.322Z,7.87
2018-10-17T14:07:19.985Z,11.43
2018-10-17T14:09:57.195Z,11.83
2018-10-17T14:12:34.683Z,10.57
2018-10-17T14:15:15.367Z,9.33
2018-10-17T14:17:50.869Z,9.40
2018-10-17T14:20:25.661Z,11.13
2018-10-17T14:22:59.381Z,10.77
2018-10-17T14:25:32.232Z,12.03
2018-10-17T14:28:06.411Z,12.87
2018-10-17T14:30:39.017Z,10.80
2018-10-17T14:33:13.633Z,10.00
2018-10-17T14:35:48.813Z,9.57
2018-10-17T14:38:23.197Z,14.90
2018-10-17T14:41:00.000Z,16.67
2018-10-17T14:43:34.098Z,12.70
2018-10-17T14:46:07.112Z,10.70
2018-10-17T14:48:40.674Z,13.57
2018-10-17T14:51:17.129Z,12.33
2018-10-17T14:53:51.119Z,12.02
2018-10-17T14:56:25.350Z,13.70
2018-10-17T14:58:58.326Z,11.70
2018-10-17T15:01:35.661Z,12.00
2018-10-17T15:04:13.799Z,13.38
2018-10-17T15:06:48.719Z,9.90
2018-10-17T15:09:36.588Z,9.97
2018-10-17T15:12:11.607Z,10.97
2018-10-17T15:14:44.612Z,13.48
2018-10-17T15:17:19.086Z,12.97
2018-10-17T15:19:53.651Z,11.07
2018-10-17T15:22:26.353Z,12.43
2018-10-17T15:25:02.985Z,12.37
2018-10-17T15:27:38.414Z,10.73
2018-10-17T15:30:15.519Z,13.63
2018-10-17T15:32:50.369Z,13.73
2018-10-17T15:35:22.885Z,9.50
2018-10-17T15:37:56.453Z,13.00
2018-10-17T15:40:31.692Z,11.23
2018-10-17T15:43:07.780Z,13.63
2018-10-17T15:46:20.744Z,14.57
2018-10-17T15:49:06.205Z,12.63
2018-10-17T15:51:40.278Z,16.83
2018-10-17T15:54:15.178Z,15.20
2018-10-17T15:56:52.141Z,12.60
2018-10-17T15:59:29.517Z,12.67
2018-10-17T16:02:04.523Z,15.10
2018-10-17T16:04:40.052Z,12.57
2018-10-17T16:07:13.522Z,17.40
2018-10-17T16:09:47.554Z,16.50
2018-10-17T16:12:21.940Z,18.47
2018-10-17T16:14:58.741Z,17.43
2018-10-17T16:17:31.868Z,16.77
2018-10-17T16:20:07.701Z,19.17
2018-10-17T16:22:41.290Z,16.00
2018-10-17T16:25:14.421Z,17.57
2018-10-17T16:27:48.892Z,14.37
2018-10-17T16:32:55.092Z,12.97
2018-10-17T16:35:27.674Z,17.17
2018-10-17T16:38:01.800Z,15.97
2018-10-17T16:40:36.602Z,14.90
2018-10-17T16:43:18.481Z,18.10
2018-10-17T16:45:52.199Z,15.53
2018-10-17T16:48:27.571Z,15.83
2018-10-17T16:51:01.341Z,16.83
2018-10-17T16:53:35.911Z,13.80
2018-10-17T16:56:09.408Z,17.20
2018-10-17T16:58:43.891Z,17.77
2018-10-17T17:01:16.935Z,16.10
2018-10-17T17:03:51.440Z,15.37
2018-10-17T17:06:26.450Z,13.60
2018-10-17T17:08:59.880Z,17.42
2018-10-17T17:11:32.626Z,18.83
2018-10-17T17:14:06.306Z,16.47
2018-10-17T17:16:42.053Z,17.00
2018-10-17T17:19:24.731Z,20.57
2018-10-17T17:22:00.808Z,20.95
2018-10-17T17:24:34.995Z,22.87
2018-10-17T17:27:09.852Z,20.00
2018-10-17T17:29:42.600Z,19.10
2018-10-17T17:32:18.304Z,23.17
2018-10-17T17:34:52.489Z,19.27
2018-10-17T17:37:27.793Z,18.70
2018-10-17T17:40:05.546Z,17.97
2018-10-17T17:42:38.356Z,17.07
2018-10-17T17:45:13.038Z,21.43
2018-10-17T17:47:52.537Z,14.90
2018-10-17T17:50:26.773Z,20.90
2018-10-17T17:53:00.068Z,15.77
2018-10-17T17:55:33.129Z,24.13
2018-10-17T17:58:08.646Z,24.57
2018-10-17T18:00:41.197Z,22.80
2018-10-17T18:03:16.270Z,18.60
2018-10-17T18:05:48.807Z,21.33
2018-10-17T18:08:25.509Z,20.23
2018-10-17T18:11:18.693Z,17.73
2018-10-17T18:13:55.573Z,23.17
2018-10-17T18:16:29.568Z,24.70
2018-10-17T18:19:04.588Z,27.80
2018-10-17T18:21:38.302Z,26.10
2018-10-17T18:24:12.973Z,26.53
2018-10-17T18:26:45.665Z,37.50
2018-10-17T18:29:18.602Z,30.43
2018-10-17T18:31:53.150Z,40.67
2018-10-17T18:34:26.530Z,38.77
2018-10-17T18:36:58.990Z,41.50
2018-10-17T18:39:33.725Z,31.67
2018-10-17T18:42:10.667Z,36.63
2018-10-17T18:44:43.325Z,41.90
2018-10-17T18:47:17.709Z,39.23
2018-10-17T18:49:50.721Z,40.33
2018-10-17T18:52:25.359Z,47.23
2018-10-17T18:55:01.720Z,44.90
2018-10-17T18:57:38.800Z,48.73
2018-10-17T19:00:20.404Z,45.23
2018-10-17T19:02:53.084Z,43.45
2018-10-17T19:05:31.960Z,45.83
2018-10-17T19:08:08.225Z,42.70
2018-10-17T19:10:45.058Z,46.57
2018-10-17T19:13:22.477Z,48.23
2018-10-17T19:15:58.045Z,51.75
2018-10-17T19:18:33.726Z,49.57
2018-10-17T19:21:09.986Z,48.87
2018-10-17T19:23:45.763Z,52.30
2018-10-17T19:26:20.728Z,53.53
2018-10-17T19:28:55.337Z,50.35
2018-10-17T19:31:28.916Z,58.03
2018-10-17T19:34:03.040Z,56.93
2018-10-17T19:36:35.775Z,57.43
2018-10-17T19:39:11.555Z,61.07
2018-10-17T19:41:47.129Z,62.57
2018-10-17T19:44:20.197Z,57.43
2018-10-17T19:46:54.863Z,55.03
2018-10-17T19:49:28.933Z,59.40
2018-10-17T19:52:03.305Z,56.63
2018-10-17T19:54:39.769Z,57.60
2018-10-17T19:57:14.436Z,66.07
2018-10-17T19:59:51.695Z,68.30
2018-10-17T20:02:26.217Z,69.32
2018-10-17T20:04:59.833Z,72.03
2018-10-17T20:07:37.223Z,66.10
2018-10-17T20:10:10.843Z,65.78
2018-10-17T20:12:44.230Z,72.83
2018-10-17T20:15:20.645Z,74.63
2018-10-17T20:18:06.469Z,70.77
2018-10-17T20:20:45.831Z,73.00
2018-10-17T20:23:26.571Z,68.77
2018-10-17T20:26:03.272Z,76.77
2018-10-17T20:28:40.072Z,79.90
2018-10-17T20:31:20.477Z,79.47
2018-10-17T20:33:55.119Z,75.33
2018-10-17T20:36:33.405Z,70.57
2018-10-17T20:39:14.341Z,75.67
2018-10-17T20:41:48.274Z,79.17
2018-10-17T20:44:22.210Z,76.60
2018-10-17T20:46:56.425Z,74.13
2018-10-17T20:49:30.530Z,76.67
2018-10-17T20:52:05.874Z,79.87
2018-10-17T20:54:41.139Z,82.90
2018-10-17T20:57:15.681Z,74.17
2018-10-17T20:59:50.164Z,70.97
2018-10-17T21:02:22.731Z,78.23
2018-10-17T21:04:57.477Z,75.80
2018-10-17T21:07:31.526Z,80.30
2018-10-17T21:10:05.826Z,86.20
2018-10-17T21:12:38.376Z,85.47
2018-10-17T21:15:13.630Z,85.97
2018-10-17T21:17:49.246Z,87.23
2018-10-17T21:20:23.059Z,87.00
2018-10-17T21:22:57.686Z,90.47
2018-10-17T21:25:36.498Z,81.73
2018-10-17T21:28:09.129Z,95.17
2018-10-17T21:30:49.017Z,98.57
2018-10-17T21:33:22.150Z,84.20
2018-10-17T21:36:04.625Z,94.03
2018-10-17T21:38:38.185Z,85.53
2018-10-17T21:41:11.975Z,97.77
2018-10-17T21:43:46.208Z,91.33
2018-10-17T21:46:22.524Z,87.27
2018-10-17T21:48:55.100Z,86.43
2018-10-17T21:51:31.080Z,95.97
2018-10-17T21:54:07.193Z,115.70
2018-10-17T21:56:44.773Z,114.33
2018-10-17T21:59:18.314Z,101.30
2018-10-17T22:01:51.085Z,114.97
2018-10-17T22:04:24.990Z,97.27
2018-10-17T22:07:03.373Z,99.93
2018-10-17T22:09:36.975Z,93.50
2018-10-17T22:12:11.686Z,84.17
2018-10-17T22:14:45.788Z,103.20
2018-10-17T22:17:27.821Z,105.80
2018-10-17T22:20:00.683Z,108.65
2018-10-17T22:22:33.252Z,97.27
2018-10-17T22:25:08.042Z,100.10
2018-10-17T22:27:41.544Z,123.73
2018-10-17T22:30:17.934Z,131.73
2018-10-17T22:32:51.510Z,135.83
2018-10-17T22:35:25.186Z,124.07
2018-10-17T22:37:58.578Z,124.05
2018-10-17T22:40:31.251Z,119.17
2018-10-17T22:43:04.906Z,129.80
2018-10-17T22:45:38.793Z,112.37
2018-10-17T22:48:11.505Z,132.85
2018-10-17T22:50:45.113Z,106.77
2018-10-17T22:53:21.577Z,111.07
2018-10-17T22:55:55.632Z,118.40
2018-10-17T22:58:29.893Z,122.47
2018-10-17T23:01:04.180Z,121.63
2018-10-17T23:03:40.180Z,129.13
2018-10-17T23:06:13.072Z,140.93
2018-10-17T23:08:46.698Z,133.57
2018-10-17T23:11:23.927Z,140.57
2018-10-17T23:13:58.184Z,148.90
2018-10-17T23:16:31.065Z,128.10
2018-10-17T23:19:05.981Z,145.37
2018-10-17T23:21:39.453Z,149.80
2018-10-17T23:24:12.912Z,153.50
2018-10-17T23:26:46.448Z,166.57
2018-10-17T23:29:19.058Z,159.25
2018-10-17T23:31:52.872Z,150.03
2018-10-17T23:34:27.118Z,152.53
2018-10-17T23:36:59.662Z,144.37
2018-10-17T23:39:32.676Z,145.93
2018-10-17T23:42:07.300Z,174.03
2018-10-17T23:44:41.102Z,164.00
2018-10-17T23:47:15.282Z,161.80
2018-10-17T23:49:49.092Z,164.00
2018-10-17T23:52:22.657Z,167.23
2018-10-17T23:54:57.647Z,191.87
2018-10-17T23:57:31.609Z,204.70
