createdAt,value
2022-12-16T00:01:15.617Z,94981.97
2022-12-16T00:03:48.217Z,94984.69
2022-12-16T00:06:16.426Z,94982.22
2022-12-16T00:08:44.225Z,94997.81
2022-12-16T00:11:12.278Z,95005.13
2022-12-16T00:13:41.361Z,95013.22
2022-12-16T00:16:11.457Z,95009.00
2022-12-16T00:18:39.821Z,95004.69
2022-12-16T00:21:09.595Z,95005.09
2022-12-16T00:23:41.899Z,95004.28
2022-12-16T00:26:10.451Z,95007.72
2022-12-16T00:28:38.808Z,95011.16
2022-12-16T00:31:07.536Z,95014.78
2022-12-16T00:33:35.839Z,95007.94
2022-12-16T00:36:04.036Z,95005.13
2022-12-16T00:38:33.248Z,95012.81
2022-12-16T00:41:01.047Z,95016.84
2022-12-16T00:43:28.984Z,95008.41
2022-12-16T00:45:56.944Z,95012.44
2022-12-16T00:48:25.621Z,95008.34
2022-12-16T00:50:55.491Z,95001.59
2022-12-16T00:53:25.433Z,94993.66
2022-12-16T00:56:02.812Z,94998.81
2022-12-16T00:58:30.639Z,95005.69
2022-12-16T01:00:58.758Z,95007.31
2022-12-16T01:03:27.015Z,95016.03
2022-12-16T01:05:54.854Z,95018.91
2022-12-16T01:08:24.108Z,95027.00
2022-12-16T01:10:52.987Z,95039.13
2022-12-16T01:13:25.998Z,95040.16
2022-12-16T01:15:54.101Z,95044.22
2022-12-16T01:18:22.335Z,95048.75
2022-12-16T01:20:50.133Z,95058.38
2022-12-16T01:23:18.604Z,95063.03
2022-12-16T01:25:46.423Z,95055.75
2022-12-16T01:28:14.154Z,95052.47
2022-12-16T01:30:43.262Z,95061.63
2022-12-16T01:33:11.170Z,95061.59
2022-12-16T01:35:55.936Z,95069.94
2022-12-16T01:38:24.317Z,95075.41
2022-12-16T01:40:52.699Z,95073.53
2022-12-16T01:43:26.339Z,95077.38
2022-12-16T01:45:59.576Z,95066.59
2022-12-16T01:48:37.110Z,95059.78
2022-12-16T01:51:09.279Z,95069.88
2022-12-16T01:53:39.260Z,95073.09
2022-12-16T01:56:07.764Z,95074.38
2022-12-16T01:58:40.433Z,95065.91
2022-12-16T02:01:10.083Z,95081.66
2022-12-16T02:03:38.393Z,95093.19
2022-12-16T02:06:08.076Z,95103.53
2022-12-16T02:08:36.653Z,95108.59
2022-12-16T02:11:29.531Z,95103.72
2022-12-16T02:14:22.011Z,95102.66
2022-12-16T02:16:57.750Z,95087.84
2022-12-16T02:19:58.833Z,95063.84
2022-12-16T02:22:37.951Z,95077.38
2022-12-16T02:25:38.276Z,95096.19
2022-12-16T02:28:11.478Z,95103.13
2022-12-16T02:31:08.688Z,95102.28
2022-12-16T02:33:49.546Z,95105.75
2022-12-16T02:36:26.677Z,95116.47
2022-12-16T02:39:00.329Z,95113.63
2022-12-16T02:41:35.950Z,95119.88
2022-12-16T02:44:07.442Z,95118.47
2022-12-16T02:46:42.871Z,95107.56
2022-12-16T02:49:45.132Z,95122.94
2022-12-16T02:52:14.363Z,95124.56
2022-12-16T02:54:43.121Z,95123.78
2022-12-16T02:57:24.402Z,95139.16
2022-12-16T03:00:03.321Z,95140.78
2022-12-16T03:02:39.563Z,95147.84
2022-12-16T03:05:11.630Z,95142.41
2022-12-16T03:07:41.342Z,95154.09
2022-12-16T03:10:13.173Z,95149.66
2022-12-16T03:12:44.676Z,95154.34
2022-12-16T03:15:16.731Z,95156.97
2022-12-16T03:17:49.256Z,95148.47
2022-12-16T03:20:23.273Z,95155.31
2022-12-16T03:22:55.538Z,95153.72
2022-12-16T03:25:24.642Z,95160.59
2022-12-16T03:27:59.945Z,95165.25
2022-12-16T03:30:32.629Z,95173.53
2022-12-16T03:33:05.719Z,95172.75
2022-12-16T03:35:38.093Z,95171.53
2022-12-16T03:38:08.069Z,95184.69
2022-12-16T03:40:38.646Z,95166.50
2022-12-16T03:43:07.940Z,95189.38
2022-12-16T03:45:39.501Z,95191.78
2022-12-16T03:48:10.727Z,95188.16
2022-12-16T03:50:40.631Z,95192.38
2022-12-16T03:53:10.002Z,95190.78
2022-12-16T03:55:37.774Z,95195.41
2022-12-16T03:58:05.589Z,95194.81
2022-12-16T04:00:33.697Z,95196.63
2022-12-16T04:03:01.688Z,95204.13
2022-12-16T04:05:30.970Z,95209.19
2022-12-16T04:08:01.736Z,95219.91
2022-12-16T04:10:44.202Z,95215.69
2022-12-16T04:13:30.099Z,95219.72
2022-12-16T04:16:15.746Z,95223.56
2022-12-16T04:19:01.377Z,95221.56
2022-12-16T04:21:47.978Z,95229.84
2022-12-16T04:24:24.007Z,95234.09
2022-12-16T04:27:15.347Z,95236.31
2022-12-16T04:29:57.785Z,95229.22
2022-12-16T04:32:26.023Z,95245.63
2022-12-16T04:34:53.528Z,95244.81
2022-12-16T04:37:40.301Z,95240.38
2022-12-16T04:40:26.522Z,95255.34
2022-12-16T04:43:11.865Z,95257.16
2022-12-16T04:46:11.954Z,95252.09
2022-12-16T04:48:57.149Z,95266.25
2022-12-16T04:51:42.557Z,95272.72
2022-12-16T04:54:29.012Z,95281.66
2022-12-16T04:57:16.805Z,95286.50
2022-12-16T05:00:02.062Z,95289.16
2022-12-16T05:02:47.489Z,95291.78
2022-12-16T05:05:32.755Z,95294.59
2022-12-16T05:08:17.914Z,95283.88
2022-12-16T05:11:04.564Z,95298.25
2022-12-16T05:13:49.828Z,95305.13
2022-12-16T05:16:35.257Z,95314.81
2022-12-16T05:19:31.453Z,95318.06
2022-12-16T05:22:17.233Z,95311.59
2022-12-16T05:25:02.588Z,95320.50
2022-12-16T05:27:49.277Z,95313.00
2022-12-16T05:30:34.613Z,95321.28
2022-12-16T05:33:19.968Z,95317.63
2022-12-16T05:36:05.265Z,95333.03
2022-12-16T05:38:50.557Z,95332.41
2022-12-16T05:41:35.947Z,95332.59
2022-12-16T05:44:23.030Z,95344.34
2022-12-16T05:47:08.304Z,95345.56
2022-12-16T05:49:53.423Z,95335.81
2022-12-16T05:52:39.235Z,95347.78
2022-12-16T05:55:27.890Z,95359.13
2022-12-16T05:58:17.466Z,95358.91
2022-12-16T06:01:04.360Z,95357.09
2022-12-16T06:03:49.841Z,95363.34
2022-12-16T06:06:35.350Z,95358.69
2022-12-16T06:09:20.608Z,95370.00
2022-12-16T06:12:05.860Z,95377.13
2022-12-16T06:14:51.175Z,95378.09
2022-12-16T06:17:37.621Z,95377.31
2022-12-16T06:20:23.892Z,95379.34
2022-12-16T06:23:10.732Z,95388.84
2022-12-16T06:25:55.964Z,95390.84
2022-12-16T06:28:45.771Z,95394.47
2022-12-16T06:31:31.691Z,95396.28
2022-12-16T06:34:18.703Z,95401.31
2022-12-16T06:37:03.927Z,95399.50
2022-12-16T06:39:52.970Z,95407.59
2022-12-16T06:42:38.602Z,95401.28
2022-12-16T06:45:26.973Z,95419.72
2022-12-16T06:48:15.435Z,95423.97
2022-12-16T06:51:02.261Z,95432.25
2022-12-16T06:53:47.385Z,95427.56
2022-12-16T06:56:32.794Z,95438.50
2022-12-16T06:59:18.089Z,95446.19
2022-12-16T07:02:04.009Z,95447.22
2022-12-16T07:04:49.364Z,95447.97
2022-12-16T07:07:36.025Z,95455.66
2022-12-16T07:10:21.436Z,95461.84
2022-12-16T07:13:06.644Z,95454.69
2022-12-16T07:15:51.923Z,95455.06
2022-12-16T07:18:37.424Z,95472.91
2022-12-16T07:21:23.016Z,95481.03
2022-12-16T07:24:09.711Z,95483.06
2022-12-16T07:26:55.087Z,95486.28
2022-12-16T07:29:36.816Z,95492.09
2022-12-16T07:32:21.989Z,95500.41
2022-12-16T07:35:07.147Z,95496.47
2022-12-16T07:37:52.655Z,95503.72
2022-12-16T07:40:39.268Z,95507.78
2022-12-16T07:43:24.603Z,95515.44
2022-12-16T07:46:09.983Z,95517.19
2022-12-16T07:48:55.385Z,95524.19
2022-12-16T07:51:41.365Z,95531.03
2022-12-16T07:54:26.634Z,95542.03
2022-12-16T07:57:13.338Z,95534.47
2022-12-16T07:59:58.836Z,95542.06
2022-12-16T08:02:44.182Z,95544.13
2022-12-16T08:05:29.309Z,95543.78
2022-12-16T08:08:14.543Z,95548.09
2022-12-16T08:10:59.825Z,95553.44
2022-12-16T08:13:46.456Z,95563.13
2022-12-16T08:16:31.741Z,95564.63
2022-12-16T08:19:17.373Z,95551.38
2022-12-16T08:22:02.480Z,95571.25
2022-12-16T08:24:53.216Z,95568.47
2022-12-16T08:27:38.824Z,95575.00
2022-12-16T08:30:26.786Z,95584.75
2022-12-16T08:33:18.962Z,95591.09
2022-12-16T08:36:05.388Z,95579.25
2022-12-16T08:38:50.679Z,95596.84
2022-12-16T08:41:36.111Z,95593.00
2022-12-16T08:44:21.315Z,95592.78
2022-12-16T08:47:07.973Z,95601.22
2022-12-16T08:49:57.672Z,95609.81
2022-12-16T08:52:46.727Z,95609.91
2022-12-16T08:55:32.090Z,95617.34
2022-12-16T08:58:17.571Z,95611.97
2022-12-16T09:01:07.071Z,95617.88
2022-12-16T09:03:54.254Z,95622.41
2022-12-16T09:06:40.961Z,95626.84
2022-12-16T09:09:26.729Z,95632.69
2022-12-16T09:12:12.106Z,95643.72
2022-12-16T09:14:57.430Z,95653.09
2022-12-16T09:17:42.905Z,95650.59
2022-12-16T09:20:29.938Z,95644.66
2022-12-16T09:23:15.146Z,95638.59
2022-12-16T09:26:00.655Z,95650.47
2022-12-16T09:28:45.729Z,95651.66
2022-12-16T09:31:31.209Z,95648.94
2022-12-16T09:34:16.395Z,95659.56
2022-12-16T09:37:02.877Z,95659.91
2022-12-16T09:39:48.507Z,95651.03
2022-12-16T09:42:44.901Z,95653.38
2022-12-16T09:45:37.090Z,95657.22
2022-12-16T09:48:29.523Z,95673.59
2022-12-16T09:51:20.761Z,95671.34
2022-12-16T09:54:08.816Z,95680.78
2022-12-16T09:56:55.655Z,95688.88
2022-12-16T09:59:46.986Z,95678.34
2022-12-16T10:02:34.904Z,95679.78
2022-12-16T10:05:20.227Z,95691.06
2022-12-16T10:08:21.139Z,95688.63
2022-12-16T10:11:15.570Z,95684.91
2022-12-16T10:14:07.550Z,95691.56
2022-12-16T10:17:05.928Z,95695.31
2022-12-16T10:20:04.639Z,95688.84
2022-12-16T10:23:00.828Z,95696.63
2022-12-16T10:25:50.663Z,95697.44
2022-12-16T10:28:59.669Z,95700.34
2022-12-16T10:31:45.982Z,95682.09
2022-12-16T10:34:33.522Z,95695.16
2022-12-16T10:37:21.297Z,95688.69
2022-12-16T10:40:10.018Z,95701.97
2022-12-16T10:43:00.323Z,95696.16
2022-12-16T10:45:51.788Z,95696.41
2022-12-16T10:48:50.252Z,95702.16
2022-12-16T10:51:41.695Z,95712.78
2022-12-16T10:54:47.408Z,95711.84
2022-12-16T10:57:37.267Z,95709.16
2022-12-16T11:00:31.277Z,95714.47
2022-12-16T11:03:32.403Z,95708.25
2022-12-16T11:06:19.536Z,95709.25
2022-12-16T11:09:04.961Z,95704.66
2022-12-16T11:11:50.115Z,95707.69
2022-12-16T11:14:39.475Z,95713.63
2022-12-16T11:17:36.877Z,95723.31
2022-12-16T11:20:31.507Z,95711.88
2022-12-16T11:23:26.958Z,95710.16
2022-12-16T11:26:36.290Z,95713.84
2022-12-16T11:29:31.294Z,95710.88
2022-12-16T11:32:25.112Z,95716.09
2022-12-16T11:35:14.264Z,95701.53
2022-12-16T11:38:02.689Z,95713.38
2022-12-16T11:40:45.465Z,95716.72
2022-12-16T11:43:34.019Z,95719.06
2022-12-16T11:46:23.617Z,95717.25
2022-12-16T11:49:14.574Z,95723.84
2022-12-16T11:52:28.029Z,95726.63
2022-12-16T11:55:18.735Z,95728.28
2022-12-16T11:58:11.755Z,95738.97
2022-12-16T12:01:07.373Z,95737.19
2022-12-16T12:04:02.449Z,95732.22
2022-12-16T12:06:55.240Z,95735.00
2022-12-16T12:09:44.634Z,95733.56
2022-12-16T12:12:41.357Z,95742.31
2022-12-16T12:15:37.361Z,95733.63
2022-12-16T12:18:35.789Z,95715.47
2022-12-16T12:21:28.818Z,95735.28
2022-12-16T12:24:22.359Z,95736.47
2022-12-16T12:27:15.835Z,95752.00
2022-12-16T12:30:16.914Z,95746.59
2022-12-16T12:33:11.326Z,95755.56
2022-12-16T12:36:13.580Z,95754.25
2022-12-16T12:39:12.505Z,95761.88
2022-12-16T12:42:13.660Z,95769.78
2022-12-16T12:45:12.760Z,95769.78
2022-12-16T12:48:04.774Z,95774.94
2022-12-16T12:50:56.669Z,95774.44
2022-12-16T12:53:53.091Z,95771.81
2022-12-16T12:56:49.428Z,95741.88
2022-12-16T12:59:44.021Z,95767.03
2022-12-16T13:02:36.685Z,95772.06
2022-12-16T13:05:24.713Z,95780.56
2022-12-16T13:08:10.084Z,95770.34
2022-12-16T13:10:56.941Z,95782.50
2022-12-16T13:14:06.377Z,95784.94
2022-12-16T13:17:25.854Z,95787.66
2022-12-16T13:20:35.952Z,95787.50
2022-12-16T13:23:46.982Z,95794.91
2022-12-16T13:26:34.553Z,95802.09
2022-12-16T13:29:32.348Z,95774.69
2022-12-16T13:32:21.691Z,95814.44
2022-12-16T13:35:19.871Z,95803.72
2022-12-16T13:38:11.074Z,95817.25
2022-12-16T13:41:13.065Z,95821.53
2022-12-16T13:44:07.284Z,95827.38
2022-12-16T13:47:01.152Z,95834.03
2022-12-16T13:50:06.383Z,95823.44
2022-12-16T13:53:01.352Z,95836.91
2022-12-16T13:55:49.680Z,95832.53
2022-12-16T13:58:49.787Z,95847.56
2022-12-16T14:01:41.060Z,95850.31
2022-12-16T14:04:29.628Z,95842.16
2022-12-16T14:07:24.435Z,95862.72
2022-12-16T14:10:11.453Z,95867.84
2022-12-16T14:13:11.132Z,95868.59
2022-12-16T14:16:10.311Z,95873.28
2022-12-16T14:19:03.703Z,95873.16
2022-12-16T14:21:54.977Z,95881.25
2022-12-16T14:24:44.232Z,95889.84
2022-12-16T14:27:34.865Z,95901.38
2022-12-16T14:30:22.235Z,95898.75
2022-12-16T14:33:07.415Z,95901.00
2022-12-16T14:35:52.885Z,95910.09
2022-12-16T14:38:43.995Z,95918.28
2022-12-16T14:41:33.124Z,95924.72
2022-12-16T14:44:21.468Z,95927.28
2022-12-16T14:47:10.147Z,95923.41
2022-12-16T14:50:07.008Z,95905.03
2022-12-16T14:52:52.285Z,95931.38
2022-12-16T14:55:43.755Z,95933.53
2022-12-16T14:58:30.983Z,95929.47
2022-12-16T15:01:34.275Z,95942.28
2022-12-16T15:04:22.916Z,95941.44
2022-12-16T15:07:10.941Z,95940.59
2022-12-16T15:10:00.348Z,95938.25
2022-12-16T15:12:49.996Z,95953.31
2022-12-16T15:15:43.758Z,95960.22
2022-12-16T15:18:36.809Z,95974.59
2022-12-16T15:21:22.662Z,95968.00
2022-12-16T15:24:07.959Z,95976.63
2022-12-16T15:26:54.403Z,95972.88
2022-12-16T15:29:46.817Z,95980.88
2022-12-16T15:32:46.684Z,95992.28
2022-12-16T15:35:45.440Z,95984.50
2022-12-16T15:38:36.415Z,95995.56
2022-12-16T15:41:23.694Z,96002.28
2022-12-16T15:44:10.073Z,96004.34
2022-12-16T15:46:55.852Z,96005.16
2022-12-16T15:49:47.403Z,96017.38
2022-12-16T15:52:53.452Z,96026.44
2022-12-16T15:55:50.328Z,96027.09
2022-12-16T15:58:45.126Z,96025.25
2022-12-16T16:01:32.568Z,96034.00
2022-12-16T16:04:17.559Z,96037.13
2022-12-16T16:07:06.290Z,96033.78
2022-12-16T16:09:56.594Z,96044.00
2022-12-16T16:12:44.465Z,96045.53
2022-12-16T16:15:31.829Z,96041.88
2022-12-16T16:18:19.863Z,96050.25
2022-12-16T16:21:05.743Z,96048.72
2022-12-16T16:23:51.122Z,96050.38
2022-12-16T16:26:40.508Z,96044.19
2022-12-16T16:29:25.911Z,96062.38
2022-12-16T16:32:11.223Z,96061.13
2022-12-16T16:34:56.498Z,96071.66
2022-12-16T16:37:42.080Z,96077.66
2022-12-16T16:40:37.092Z,96081.22
2022-12-16T16:43:23.757Z,96094.75
2022-12-16T16:46:13.042Z,96093.00
2022-12-16T16:48:59.231Z,96076.44
2022-12-16T16:51:44.626Z,96094.88
2022-12-16T16:54:29.957Z,96096.41
2022-12-16T16:57:15.418Z,96100.38
2022-12-16T17:00:02.181Z,96120.41
2022-12-16T17:02:47.480Z,96118.69
2022-12-16T17:05:33.164Z,96125.06
2022-12-16T17:08:18.460Z,96126.28
2022-12-16T17:11:05.234Z,96142.41
2022-12-16T17:13:50.443Z,96133.94
2022-12-16T17:16:37.056Z,96143.81
2022-12-16T17:19:22.659Z,96144.38
2022-12-16T17:22:07.810Z,96148.00
2022-12-16T17:24:54.507Z,96151.84
2022-12-16T17:27:43.461Z,96152.59
2022-12-16T17:30:34.452Z,96157.56
2022-12-16T17:33:20.949Z,96150.06
2022-12-16T17:36:07.250Z,96169.09
2022-12-16T17:39:07.273Z,96176.25
2022-12-16T17:41:53.054Z,96192.34
2022-12-16T17:44:38.440Z,96192.00
2022-12-16T17:47:23.661Z,96188.63
2022-12-16T17:50:10.197Z,96193.31
2022-12-16T17:52:55.570Z,96205.28
2022-12-16T17:55:40.799Z,96205.28
2022-12-16T17:58:26.200Z,96216.28
2022-12-16T18:01:11.432Z,96216.28
2022-12-16T18:03:56.833Z,96218.59
2022-12-16T18:06:43.784Z,96218.97
2022-12-16T18:09:29.000Z,96212.63
2022-12-16T18:12:14.368Z,96221.91
2022-12-16T18:14:59.521Z,96221.59
2022-12-16T18:17:44.995Z,96221.31
2022-12-16T18:20:30.203Z,96233.28
2022-12-16T18:23:16.878Z,96234.25
2022-12-16T18:26:02.147Z,96240.78
2022-12-16T18:28:55.354Z,96240.09
2022-12-16T18:31:40.634Z,96244.91
2022-12-16T18:34:26.026Z,96252.75
2022-12-16T18:37:11.275Z,96246.59
2022-12-16T18:39:57.916Z,96246.56
2022-12-16T18:42:43.271Z,96247.06
2022-12-16T18:45:28.745Z,96248.97
2022-12-16T18:48:13.986Z,96246.84
2022-12-16T18:50:59.437Z,96260.94
2022-12-16T18:53:44.791Z,96253.59
2022-12-16T18:56:31.563Z,96271.56
2022-12-16T18:59:17.268Z,96271.22
2022-12-16T19:02:02.782Z,96279.22
2022-12-16T19:04:47.941Z,96283.84
2022-12-16T19:07:34.125Z,96275.28
2022-12-16T19:10:19.601Z,96286.47
2022-12-16T19:13:06.363Z,96293.13
2022-12-16T19:15:52.935Z,96274.06
2022-12-16T19:18:38.273Z,96302.75
2022-12-16T19:21:31.924Z,96301.09
2022-12-16T19:24:13.617Z,96308.78
2022-12-16T19:26:59.126Z,96323.38
2022-12-16T19:29:45.660Z,96316.63
2022-12-16T19:32:30.975Z,96319.25
2022-12-16T19:35:16.349Z,96329.94
2022-12-16T19:38:01.629Z,96334.56
2022-12-16T19:40:46.807Z,96343.25
2022-12-16T19:43:31.955Z,96343.09
2022-12-16T19:46:18.654Z,96351.63
2022-12-16T19:49:03.696Z,96349.00
2022-12-16T19:51:48.949Z,96358.03
2022-12-16T19:54:34.139Z,96360.63
2022-12-16T19:57:15.863Z,96360.34
2022-12-16T20:00:01.323Z,96369.34
2022-12-16T20:02:48.113Z,96363.75
2022-12-16T20:05:33.594Z,96369.03
2022-12-16T20:08:18.866Z,96364.59
2022-12-16T20:11:04.233Z,96378.88
2022-12-16T20:13:49.782Z,96375.41
2022-12-16T20:16:35.045Z,96377.72
2022-12-16T20:19:21.547Z,96382.31
2022-12-16T20:22:10.660Z,96396.59
2022-12-16T20:24:56.993Z,96393.31
2022-12-16T20:27:42.311Z,96377.56
2022-12-16T20:30:28.838Z,96392.66
2022-12-16T20:33:13.783Z,96393.66
2022-12-16T20:36:00.433Z,96399.56
2022-12-16T20:38:45.604Z,96403.00
2022-12-16T20:41:30.975Z,96404.16
2022-12-16T20:44:16.227Z,96410.22
2022-12-16T20:47:01.431Z,96411.03
2022-12-16T20:49:46.882Z,96422.84
2022-12-16T20:52:33.136Z,96419.56
2022-12-16T20:55:20.493Z,96420.72
2022-12-16T20:58:06.009Z,96425.97
2022-12-16T21:00:51.277Z,96426.97
2022-12-16T21:03:37.410Z,96423.19
2022-12-16T21:06:23.139Z,96436.94
2022-12-16T21:09:09.659Z,96444.50
2022-12-16T21:11:56.295Z,96446.16
2022-12-16T21:14:41.667Z,96439.25
2022-12-16T21:17:27.004Z,96449.09
2022-12-16T21:20:11.632Z,96450.41
2022-12-16T21:22:56.834Z,96452.72
2022-12-16T21:25:58.166Z,96465.16
2022-12-16T21:28:43.356Z,96473.69
2022-12-16T21:31:28.940Z,96471.75
2022-12-16T21:34:14.186Z,96458.28
2022-12-16T21:36:59.462Z,96468.78
2022-12-16T21:39:44.924Z,96463.88
2022-12-16T21:42:35.395Z,96478.81
2022-12-16T21:45:22.303Z,96479.94
2022-12-16T21:48:11.618Z,96482.88
2022-12-16T21:50:56.961Z,96485.47
2022-12-16T21:53:42.690Z,96488.13
2022-12-16T21:56:28.427Z,96485.31
2022-12-16T21:59:15.260Z,96496.19
2022-12-16T22:02:00.728Z,96494.53
2022-12-16T22:04:46.032Z,96494.03
2022-12-16T22:07:31.296Z,96485.47
2022-12-16T22:10:16.573Z,96505.50
2022-12-16T22:13:01.874Z,96512.09
2022-12-16T22:15:48.485Z,96528.97
2022-12-16T22:18:35.304Z,96512.06
2022-12-16T22:21:22.158Z,96533.03
2022-12-16T22:24:07.742Z,96522.59
2022-12-16T22:26:53.385Z,96531.25
2022-12-16T22:29:38.967Z,96533.53
2022-12-16T22:32:25.585Z,96537.63
2022-12-16T22:35:10.933Z,96534.38
2022-12-16T22:37:56.259Z,96534.38
2022-12-16T22:40:41.544Z,96541.91
2022-12-16T22:43:26.719Z,96542.44
2022-12-16T22:46:17.069Z,96538.28
2022-12-16T22:49:04.146Z,96538.28
2022-12-16T22:51:49.414Z,96539.25
2022-12-16T22:54:34.980Z,96546.47
2022-12-16T22:57:20.420Z,96556.00
2022-12-16T23:00:05.800Z,96558.28
2022-12-16T23:02:51.221Z,96550.06
2022-12-16T23:05:38.332Z,96544.78
2022-12-16T23:08:24.102Z,96547.75
2022-12-16T23:11:13.120Z,96550.56
2022-12-16T23:13:58.434Z,96541.31
2022-12-16T23:16:43.792Z,96544.13
2022-12-16T23:19:29.293Z,96549.38
2022-12-16T23:22:15.672Z,96552.47
2022-12-16T23:25:00.942Z,96561.13
2022-12-16T23:27:46.284Z,96558.81
2022-12-16T23:30:31.572Z,96569.66
2022-12-16T23:33:16.952Z,96563.69
2022-12-16T23:36:02.211Z,96576.50
2022-12-16T23:38:49.347Z,96579.78
2022-12-16T23:41:34.585Z,96564.47
2022-12-16T23:44:19.898Z,96564.25
2022-12-16T23:47:05.178Z,96579.16
2022-12-16T23:49:50.542Z,96569.63
2022-12-16T23:52:35.854Z,96571.47
2022-12-16T23:55:23.081Z,96574.75
2022-12-16T23:58:16.536Z,96572.28
