createdAt,value
2018-11-12T00:00:25.105Z,14.10
2018-11-12T00:01:25.099Z,13.60
2018-11-12T00:02:25.093Z,13.50
2018-11-12T00:03:25.090Z,13.80
2018-11-12T00:04:25.089Z,14.10
2018-11-12T00:05:25.117Z,13.40
2018-11-12T00:06:25.074Z,14.00
2018-11-12T00:07:25.074Z,14.10
2018-11-12T00:08:25.067Z,13.20
2018-11-12T00:09:25.060Z,14.20
2018-11-12T00:10:25.057Z,13.50
2018-11-12T00:11:25.052Z,14.50
2018-11-12T00:12:25.047Z,14.30
2018-11-12T00:13:25.044Z,14.20
2018-11-12T00:14:25.035Z,14.70
2018-11-12T00:15:25.028Z,14.90
2018-11-12T00:16:25.028Z,14.80
2018-11-12T00:17:25.024Z,15.10
2018-11-12T00:18:25.015Z,19.90
2018-11-12T00:19:25.014Z,25.40
2018-11-12T00:20:25.006Z,29.10
2018-11-12T00:21:25.002Z,26.20
2018-11-12T00:22:24.999Z,22.20
2018-11-12T00:23:24.991Z,19.00
2018-11-12T00:24:24.991Z,19.90
2018-11-12T00:25:24.984Z,22.60
2018-11-12T00:26:24.978Z,16.10
2018-11-12T00:27:24.973Z,17.60
2018-11-12T00:28:24.971Z,17.20
2018-11-12T00:29:24.967Z,19.50
2018-11-12T00:30:24.954Z,16.80
2018-11-12T00:31:24.959Z,17.90
2018-11-12T00:32:24.946Z,18.40
2018-11-12T00:33:24.944Z,18.40
2018-11-12T00:34:24.941Z,17.20
2018-11-12T00:35:24.932Z,17.60
2018-11-12T00:36:24.928Z,16.70
2018-11-12T00:37:24.924Z,17.50
2018-11-12T00:38:24.921Z,18.70
2018-11-12T00:39:24.913Z,18.50
2018-11-12T00:40:24.911Z,18.00
2018-11-12T00:41:24.967Z,18.50
2018-11-12T00:42:24.898Z,20.10
2018-11-12T00:43:24.894Z,19.10
2018-11-12T00:44:24.885Z,20.90
2018-11-12T00:45:24.882Z,18.90
2018-11-12T00:46:24.877Z,20.60
2018-11-12T00:47:24.875Z,21.90
2018-11-12T00:48:24.872Z,21.70
2018-11-12T00:49:24.871Z,20.50
2018-11-12T00:50:24.859Z,22.90
2018-11-12T00:51:24.854Z,20.40
2018-11-12T00:52:24.849Z,22.00
2018-11-12T00:53:24.843Z,19.90
2018-11-12T00:54:24.846Z,19.70
2018-11-12T00:55:24.836Z,19.30
2018-11-12T00:56:24.831Z,19.60
2018-11-12T00:57:24.826Z,17.80
2018-11-12T00:58:24.837Z,16.10
2018-11-12T00:59:24.816Z,16.90
2018-11-12T01:00:24.815Z,15.40
2018-11-12T01:01:24.808Z,14.90
2018-11-12T01:02:24.807Z,14.90
2018-11-12T01:03:24.799Z,16.30
2018-11-12T01:04:24.797Z,16.10
2018-11-12T01:05:24.786Z,14.30
2018-11-12T01:06:24.780Z,15.50
2018-11-12T01:07:24.775Z,16.80
2018-11-12T01:08:24.777Z,15.60
2018-11-12T01:09:24.765Z,15.90
2018-11-12T01:10:24.764Z,16.90
2018-11-12T01:11:24.758Z,15.40
2018-11-12T01:12:24.756Z,13.40
2018-11-12T01:13:24.752Z,14.90
2018-11-12T01:14:24.741Z,14.20
2018-11-12T01:15:24.744Z,14.40
2018-11-12T01:16:24.730Z,14.60
2018-11-12T01:17:24.730Z,13.80
2018-11-12T01:18:24.725Z,14.30
2018-11-12T01:19:24.723Z,14.20
2018-11-12T01:20:24.715Z,14.30
2018-11-12T01:21:24.706Z,14.50
2018-11-12T01:22:24.704Z,13.60
2018-11-12T01:23:24.697Z,14.30
2018-11-12T01:24:24.694Z,14.10
2018-11-12T01:25:24.689Z,14.40
2018-11-12T01:26:24.687Z,14.60
2018-11-12T01:27:24.681Z,14.50
2018-11-12T01:28:24.680Z,14.80
2018-11-12T01:29:24.670Z,14.90
2018-11-12T01:30:24.669Z,14.90
2018-11-12T01:31:24.667Z,14.30
2018-11-12T01:32:24.654Z,15.10
2018-11-12T01:33:24.654Z,14.90
2018-11-12T01:34:24.645Z,15.00
2018-11-12T01:35:24.640Z,14.30
2018-11-12T01:36:24.637Z,14.60
2018-11-12T01:37:24.631Z,14.10
2018-11-12T01:38:24.625Z,14.30
2018-11-12T01:39:24.624Z,14.40
2018-11-12T01:40:24.620Z,13.50
2018-11-12T01:41:24.613Z,14.70
2018-11-12T01:42:25.203Z,14.70
2018-11-12T01:43:24.601Z,14.90
2018-11-12T01:44:24.595Z,14.80
2018-11-12T01:45:24.598Z,14.50
2018-11-12T01:46:24.639Z,14.80
2018-11-12T01:47:24.585Z,15.10
2018-11-12T01:48:24.579Z,15.80
2018-11-12T01:49:24.571Z,14.50
2018-11-12T01:50:24.566Z,15.40
2018-11-12T01:51:24.564Z,15.30
2018-11-12T01:52:24.562Z,15.30
2018-11-12T01:53:24.549Z,15.80
2018-11-12T01:54:24.555Z,14.90
2018-11-12T01:55:24.548Z,14.70
2018-11-12T01:56:24.541Z,15.30
2018-11-12T01:57:24.536Z,16.10
2018-11-12T01:58:24.528Z,15.40
2018-11-12T01:59:24.531Z,15.90
2018-11-12T02:00:24.519Z,15.40
2018-11-12T02:01:24.593Z,15.60
2018-11-12T02:02:24.509Z,14.50
2018-11-12T02:03:24.507Z,15.40
2018-11-12T02:04:24.501Z,15.50
2018-11-12T02:05:24.497Z,15.20
2018-11-12T02:06:24.492Z,16.10
2018-11-12T02:07:24.486Z,15.00
2018-11-12T02:08:24.487Z,14.40
2018-11-12T02:09:24.482Z,14.40
2018-11-12T02:10:24.473Z,15.30
2018-11-12T02:11:24.467Z,14.60
2018-11-12T02:12:24.461Z,15.20
2018-11-12T02:13:24.457Z,15.30
2018-11-12T02:14:24.494Z,15.00
2018-11-12T02:15:24.453Z,15.40
2018-11-12T02:16:24.446Z,15.20
2018-11-12T02:17:24.439Z,15.20
2018-11-12T02:18:24.432Z,15.50
2018-11-12T02:19:24.430Z,15.00
2018-11-12T02:20:24.424Z,14.90
2018-11-12T02:21:24.416Z,14.70
2018-11-12T02:22:24.420Z,14.80
2018-11-12T02:23:24.410Z,15.90
2018-11-12T02:24:24.409Z,14.90
2018-11-12T02:25:24.402Z,15.30
2018-11-12T02:26:24.394Z,14.70
2018-11-12T02:27:24.390Z,15.50
2018-11-12T02:28:24.384Z,14.90
2018-11-12T02:29:24.382Z,15.40
2018-11-12T02:30:24.377Z,15.50
2018-11-12T02:31:24.409Z,15.00
2018-11-12T02:32:24.365Z,15.80
2018-11-12T02:33:24.451Z,15.90
2018-11-12T02:34:24.355Z,14.60
2018-11-12T02:35:24.348Z,14.90
2018-11-12T02:36:24.346Z,14.60
2018-11-12T02:37:24.337Z,14.30
2018-11-12T02:38:24.340Z,14.60
2018-11-12T02:39:24.331Z,14.90
2018-11-12T02:40:24.327Z,14.90
2018-11-12T02:41:24.317Z,14.80
2018-11-12T02:42:24.315Z,13.90
2018-11-12T02:43:24.311Z,14.80
2018-11-12T02:44:24.309Z,14.10
2018-11-12T02:45:24.308Z,13.60
2018-11-12T02:46:24.298Z,13.60
2018-11-12T02:47:24.291Z,13.60
2018-11-12T02:48:24.284Z,14.20
2018-11-12T02:49:24.280Z,14.00
2018-11-12T02:50:24.274Z,13.20
2018-11-12T02:51:24.272Z,13.20
2018-11-12T02:52:24.267Z,13.60
2018-11-12T02:53:24.261Z,13.70
2018-11-12T02:54:24.264Z,14.10
2018-11-12T02:55:24.251Z,13.30
2018-11-12T02:56:24.248Z,13.40
2018-11-12T02:57:24.340Z,13.90
2018-11-12T02:58:24.235Z,13.90
2018-11-12T02:59:24.229Z,14.10
2018-11-12T03:00:24.229Z,13.80
2018-11-12T03:01:24.222Z,13.90
2018-11-12T03:02:24.221Z,13.90
2018-11-12T03:03:24.216Z,14.10
2018-11-12T03:04:24.205Z,14.00
2018-11-12T03:05:24.206Z,13.70
2018-11-12T03:06:24.195Z,14.50
2018-11-12T03:07:24.203Z,14.20
2018-11-12T03:08:24.188Z,14.20
2018-11-12T03:09:24.182Z,14.20
2018-11-12T03:10:24.178Z,13.60
2018-11-12T03:11:24.170Z,13.80
2018-11-12T03:12:24.190Z,13.80
2018-11-12T03:13:24.160Z,14.70
2018-11-12T03:14:24.156Z,13.70
2018-11-12T03:15:24.156Z,13.70
2018-11-12T03:16:24.152Z,13.80
2018-11-12T03:17:24.149Z,14.20
2018-11-12T03:18:24.134Z,14.00
2018-11-12T03:19:24.132Z,13.60
2018-11-12T03:20:24.127Z,13.60
2018-11-12T03:21:24.125Z,13.60
2018-11-12T03:22:24.115Z,13.60
2018-11-12T03:23:24.114Z,14.10
2018-11-12T03:24:24.108Z,14.10
2018-11-12T03:25:24.105Z,14.10
2018-11-12T03:26:24.102Z,14.00
2018-11-12T03:27:24.120Z,13.70
2018-11-12T03:28:24.089Z,13.80
2018-11-12T03:29:24.082Z,13.80
2018-11-12T03:30:24.076Z,14.20
2018-11-12T03:31:24.073Z,14.50
2018-11-12T03:32:24.068Z,14.00
2018-11-12T03:33:24.068Z,14.10
2018-11-12T03:34:24.059Z,14.00
2018-11-12T03:35:24.054Z,13.90
2018-11-12T03:36:24.062Z,14.30
2018-11-12T03:37:24.043Z,14.80
2018-11-12T03:38:24.038Z,14.90
2018-11-12T03:39:24.083Z,13.70
2018-11-12T03:40:24.034Z,13.90
2018-11-12T03:41:24.031Z,13.90
2018-11-12T03:42:24.019Z,14.40
2018-11-12T03:43:24.020Z,14.40
2018-11-12T03:44:24.009Z,14.60
2018-11-12T03:45:24.051Z,14.80
2018-11-12T03:46:24.005Z,14.00
2018-11-12T03:47:23.993Z,14.80
2018-11-12T03:48:23.990Z,15.30
2018-11-12T03:49:23.988Z,14.60
2018-11-12T03:50:23.979Z,15.40
2018-11-12T03:51:23.974Z,14.80
2018-11-12T03:52:23.981Z,15.30
2018-11-12T03:53:23.964Z,15.20
2018-11-12T03:54:23.967Z,15.20
2018-11-12T03:55:23.953Z,15.00
2018-11-12T03:56:23.951Z,14.80
2018-11-12T03:57:23.949Z,15.90
2018-11-12T03:58:23.942Z,15.80
2018-11-12T03:59:23.934Z,15.90
2018-11-12T04:00:24.023Z,16.60
2018-11-12T04:01:23.926Z,15.90
2018-11-12T04:02:23.921Z,16.00
2018-11-12T04:03:23.920Z,15.60
2018-11-12T04:04:23.911Z,16.00
2018-11-12T04:05:23.909Z,16.70
2018-11-12T04:06:23.900Z,15.80
2018-11-12T04:07:23.899Z,16.40
2018-11-12T04:08:23.896Z,16.30
2018-11-12T04:09:23.884Z,16.10
2018-11-12T04:10:23.881Z,16.40
2018-11-12T04:11:23.879Z,16.90
2018-11-12T04:12:23.878Z,17.00
2018-11-12T04:13:23.886Z,16.30
2018-11-12T04:14:23.870Z,16.50
2018-11-12T04:15:23.857Z,17.00
2018-11-12T04:16:23.848Z,16.80
2018-11-12T04:17:23.845Z,17.50
2018-11-12T04:18:23.840Z,17.20
2018-11-12T04:19:23.837Z,18.00
2018-11-12T04:20:23.839Z,17.20
2018-11-12T04:21:23.827Z,18.50
2018-11-12T04:22:23.822Z,19.50
2018-11-12T04:23:23.817Z,18.70
2018-11-12T04:24:23.813Z,18.30
2018-11-12T04:25:23.808Z,17.90
2018-11-12T04:26:23.808Z,19.10
2018-11-12T04:27:23.799Z,17.50
2018-11-12T04:28:23.795Z,18.10
2018-11-12T04:29:23.788Z,17.70
2018-11-12T04:30:23.784Z,17.20
2018-11-12T04:31:23.776Z,17.70
2018-11-12T04:32:23.777Z,17.00
2018-11-12T04:33:23.767Z,17.30
2018-11-12T04:34:23.764Z,17.30
2018-11-12T04:35:23.767Z,17.60
2018-11-12T04:36:23.754Z,17.10
2018-11-12T04:37:23.750Z,17.30
2018-11-12T04:38:23.748Z,17.20
2018-11-12T04:39:23.736Z,17.10
2018-11-12T04:40:23.733Z,17.10
2018-11-12T04:41:23.728Z,16.80
2018-11-12T04:42:23.725Z,17.20
2018-11-12T04:43:23.721Z,16.70
2018-11-12T04:44:23.713Z,17.30
2018-11-12T04:45:23.716Z,16.80
2018-11-12T04:46:23.703Z,16.80
2018-11-12T04:47:23.701Z,17.80
2018-11-12T04:48:23.690Z,17.30
2018-11-12T04:49:23.688Z,16.80
2018-11-12T04:50:23.683Z,16.80
2018-11-12T04:51:23.682Z,17.10
2018-11-12T04:52:23.675Z,16.10
2018-11-12T04:53:23.669Z,17.30
2018-11-12T04:54:23.664Z,17.80
2018-11-12T04:55:23.762Z,16.70
2018-11-12T04:56:23.654Z,18.10
2018-11-12T04:57:23.662Z,17.20
2018-11-12T04:58:23.648Z,17.60
2018-11-12T04:59:23.638Z,16.70
2018-11-12T05:00:23.639Z,16.80
2018-11-12T05:01:23.630Z,17.60
2018-11-12T05:02:23.624Z,16.70
2018-11-12T05:03:23.618Z,17.60
2018-11-12T05:04:23.613Z,17.30
2018-11-12T05:05:23.609Z,16.90
2018-11-12T05:06:23.609Z,17.90
2018-11-12T05:07:23.675Z,17.60
2018-11-12T05:08:23.617Z,17.30
2018-11-12T05:09:23.590Z,17.30
2018-11-12T05:10:23.583Z,16.80
2018-11-12T05:11:23.577Z,17.90
2018-11-12T05:12:23.576Z,18.50
2018-11-12T05:13:23.567Z,17.80
2018-11-12T05:14:23.561Z,18.10
2018-11-12T05:15:23.559Z,19.20
2018-11-12T05:16:23.590Z,17.30
2018-11-12T05:17:23.552Z,18.50
2018-11-12T05:18:23.544Z,17.30
2018-11-12T05:19:23.538Z,18.10
2018-11-12T05:20:23.535Z,18.60
2018-11-12T05:21:23.526Z,18.20
2018-11-12T05:22:23.524Z,17.90
2018-11-12T05:23:23.519Z,17.90
2018-11-12T05:24:23.513Z,18.10
2018-11-12T05:25:23.510Z,18.30
2018-11-12T05:26:23.503Z,17.30
2018-11-12T05:27:23.501Z,17.70
2018-11-12T05:28:23.497Z,17.20
2018-11-12T05:29:23.486Z,17.80
2018-11-12T05:30:23.482Z,18.60
2018-11-12T05:31:23.476Z,18.10
2018-11-12T05:32:23.471Z,17.30
2018-11-12T05:33:23.466Z,17.90
2018-11-12T05:34:23.462Z,17.80
2018-11-12T05:35:23.457Z,17.70
2018-11-12T05:36:23.455Z,17.30
2018-11-12T05:37:23.445Z,17.10
2018-11-12T05:38:23.535Z,18.00
2018-11-12T05:39:24.341Z,18.10
2018-11-12T05:40:23.430Z,17.30
2018-11-12T05:41:23.425Z,17.70
2018-11-12T05:42:23.420Z,17.80
2018-11-12T05:43:23.419Z,18.80
2018-11-12T05:44:23.409Z,18.00
2018-11-12T05:45:23.405Z,17.20
2018-11-12T05:46:23.400Z,17.50
2018-11-12T05:47:23.392Z,19.20
2018-11-12T05:48:23.387Z,20.90
2018-11-12T05:49:23.380Z,22.20
2018-11-12T05:50:23.377Z,19.60
2018-11-12T05:51:23.412Z,20.00
2018-11-12T05:52:23.370Z,21.50
2018-11-12T05:53:23.360Z,23.40
2018-11-12T05:54:23.357Z,20.00
2018-11-12T05:55:23.351Z,19.60
2018-11-12T05:56:23.345Z,20.50
2018-11-12T05:57:23.340Z,21.20
2018-11-12T05:58:23.333Z,20.00
2018-11-12T05:59:23.328Z,19.90
2018-11-12T06:00:23.322Z,19.40
2018-11-12T06:01:23.326Z,19.90
2018-11-12T06:02:23.311Z,20.10
2018-11-12T06:03:23.309Z,20.20
2018-11-12T06:04:23.304Z,19.40
2018-11-12T06:05:23.298Z,19.90
2018-11-12T06:06:23.292Z,19.50
2018-11-12T06:07:23.293Z,21.00
2018-11-12T06:08:23.288Z,20.90
2018-11-12T06:09:23.272Z,20.30
2018-11-12T06:10:23.276Z,20.30
2018-11-12T06:11:23.265Z,20.90
2018-11-12T06:12:23.265Z,20.10
2018-11-12T06:13:23.254Z,20.80
2018-11-12T06:14:23.253Z,20.80
2018-11-12T06:15:23.243Z,20.50
2018-11-12T06:16:23.239Z,19.80
2018-11-12T06:17:23.240Z,20.00
2018-11-12T06:18:23.233Z,19.40
2018-11-12T06:19:23.230Z,19.80
2018-11-12T06:20:23.214Z,19.60
2018-11-12T06:21:23.216Z,19.70
2018-11-12T06:22:23.204Z,18.90
2018-11-12T06:23:23.204Z,19.10
2018-11-12T06:24:23.197Z,19.30
2018-11-12T06:25:23.191Z,19.60
2018-11-12T06:26:23.186Z,18.90
2018-11-12T06:27:23.180Z,18.00
2018-11-12T06:28:23.192Z,18.90
2018-11-12T06:29:23.168Z,18.00
2018-11-12T06:30:23.177Z,18.30
2018-11-12T06:31:23.218Z,17.90
2018-11-12T06:32:23.158Z,18.80
2018-11-12T06:33:23.151Z,19.00
2018-11-12T06:34:23.151Z,18.40
2018-11-12T06:35:23.138Z,19.10
2018-11-12T06:36:23.135Z,18.80
2018-11-12T06:37:23.128Z,18.30
2018-11-12T06:38:23.123Z,17.90
2018-11-12T06:39:23.118Z,18.20
2018-11-12T06:40:23.113Z,18.20
2018-11-12T06:41:23.110Z,17.20
2018-11-12T06:42:23.127Z,17.40
2018-11-12T06:43:23.098Z,17.70
2018-11-12T06:44:23.091Z,16.70
2018-11-12T06:45:23.098Z,17.20
2018-11-12T06:46:23.082Z,16.40
2018-11-12T06:47:23.076Z,16.80
2018-11-12T06:48:23.073Z,17.70
2018-11-12T06:49:23.065Z,17.30
2018-11-12T06:50:23.063Z,16.90
2018-11-12T06:51:23.058Z,16.90
2018-11-12T06:52:23.055Z,18.00
2018-11-12T06:53:23.111Z,19.10
2018-11-12T06:54:23.039Z,19.10
2018-11-12T06:55:23.046Z,19.30
2018-11-12T06:56:23.028Z,21.30
2018-11-12T06:57:23.023Z,24.90
2018-11-12T06:58:23.016Z,20.60
2018-11-12T06:59:23.017Z,21.00
2018-11-12T07:00:23.006Z,24.10
2018-11-12T07:01:23.004Z,23.90
2018-11-12T07:02:22.998Z,25.00
2018-11-12T07:03:22.993Z,37.30
2018-11-12T07:04:22.986Z,42.90
2018-11-12T07:05:22.980Z,35.40
2018-11-12T07:06:23.027Z,19.70
2018-11-12T07:07:22.971Z,19.50
2018-11-12T07:08:22.970Z,19.80
2018-11-12T07:09:22.961Z,17.90
2018-11-12T07:10:22.955Z,18.30
2018-11-12T07:11:22.951Z,17.50
2018-11-12T07:12:22.946Z,18.30
2018-11-12T07:13:22.954Z,18.50
2018-11-12T07:14:22.935Z,18.20
2018-11-12T07:15:22.940Z,19.10
2018-11-12T07:16:22.924Z,18.60
2018-11-12T07:17:22.928Z,27.90
2018-11-12T07:18:22.920Z,20.50
2018-11-12T07:19:22.912Z,20.30
2018-11-12T07:20:22.903Z,20.70
2018-11-12T07:21:22.899Z,19.70
2018-11-12T07:22:22.891Z,23.10
2018-11-12T07:23:22.889Z,25.20
2018-11-12T07:24:22.892Z,23.60
2018-11-12T07:25:22.941Z,29.50
2018-11-12T07:26:22.880Z,29.40
2018-11-12T07:27:22.872Z,30.30
2018-11-12T07:28:22.865Z,29.90
2018-11-12T07:29:22.858Z,34.40
2018-11-12T07:30:22.854Z,43.60
2018-11-12T07:31:22.920Z,42.20
2018-11-12T07:32:22.842Z,39.00
2018-11-12T07:33:22.841Z,29.70
2018-11-12T07:34:22.827Z,33.00
2018-11-12T07:35:22.829Z,34.40
2018-11-12T07:36:22.824Z,31.60
2018-11-12T07:37:22.818Z,20.40
2018-11-12T07:38:22.814Z,22.20
2018-11-12T07:39:22.811Z,21.50
2018-11-12T07:40:22.806Z,18.60
2018-11-12T07:41:22.800Z,17.90
2018-11-12T07:42:22.792Z,17.90
2018-11-12T07:43:22.790Z,19.10
2018-11-12T07:44:22.785Z,18.10
2018-11-12T07:45:22.785Z,18.60
2018-11-12T07:46:22.772Z,18.40
2018-11-12T07:47:22.768Z,19.00
2018-11-12T07:48:22.760Z,18.40
2018-11-12T07:49:22.758Z,17.40
2018-11-12T07:50:22.755Z,16.50
2018-11-12T07:51:22.809Z,16.40
2018-11-12T07:52:22.745Z,16.60
2018-11-12T07:53:22.750Z,17.20
2018-11-12T07:54:22.763Z,17.80
2018-11-12T07:55:22.729Z,16.40
2018-11-12T07:56:22.815Z,16.30
2018-11-12T07:57:22.725Z,16.40
2018-11-12T07:58:22.718Z,16.50
2018-11-12T07:59:22.708Z,17.40
2018-11-12T08:00:22.707Z,16.40
2018-11-12T08:01:22.706Z,15.70
2018-11-12T08:02:22.752Z,15.70
2018-11-12T08:03:22.725Z,15.10
2018-11-12T08:04:22.686Z,15.30
2018-11-12T08:05:22.684Z,16.10
2018-11-12T08:06:22.680Z,15.60
2018-11-12T08:07:22.676Z,15.20
2018-11-12T08:08:22.680Z,15.10
2018-11-12T08:09:22.721Z,15.70
2018-11-12T08:10:23.729Z,16.00
2018-11-12T08:11:22.657Z,15.60
2018-11-12T08:12:22.652Z,15.20
2018-11-12T08:13:22.647Z,15.40
2018-11-12T08:14:22.738Z,14.70
2018-11-12T08:15:22.639Z,15.20
2018-11-12T08:16:22.634Z,14.80
2018-11-12T08:17:22.722Z,15.30
2018-11-12T08:18:22.623Z,15.20
2018-11-12T08:19:22.618Z,15.80
2018-11-12T08:20:22.621Z,15.10
2018-11-12T08:21:22.610Z,15.40
2018-11-12T08:22:22.611Z,15.20
2018-11-12T08:23:22.609Z,15.90
2018-11-12T08:24:22.731Z,15.20
2018-11-12T08:25:22.593Z,15.80
2018-11-12T08:26:22.588Z,15.00
2018-11-12T08:27:22.669Z,15.40
2018-11-12T08:28:22.580Z,16.10
2018-11-12T08:29:22.579Z,15.90
2018-11-12T08:30:22.666Z,15.80
2018-11-12T08:31:22.568Z,15.80
2018-11-12T08:32:22.564Z,18.20
2018-11-12T08:33:22.558Z,15.90
2018-11-12T08:34:22.554Z,16.90
2018-11-12T08:35:22.620Z,16.00
2018-11-12T08:36:22.635Z,16.90
2018-11-12T08:37:22.542Z,15.70
2018-11-12T08:38:22.537Z,15.80
2018-11-12T08:39:22.683Z,16.60
2018-11-12T08:40:22.610Z,15.90
2018-11-12T08:41:22.569Z,15.30
2018-11-12T08:42:22.526Z,15.80
2018-11-12T08:43:22.514Z,15.80
2018-11-12T08:44:22.512Z,15.70
2018-11-12T08:45:22.508Z,15.80
2018-11-12T08:46:22.511Z,16.40
2018-11-12T08:47:22.499Z,15.80
2018-11-12T08:48:23.355Z,16.30
2018-11-12T08:49:22.583Z,17.20
2018-11-12T08:50:22.482Z,17.70
2018-11-12T08:51:23.314Z,17.20
2018-11-12T08:52:22.891Z,17.20
2018-11-12T08:53:22.475Z,18.30
2018-11-12T08:54:22.473Z,20.20
2018-11-12T08:55:22.474Z,18.10
2018-11-12T08:56:22.464Z,17.50
2018-11-12T08:57:22.453Z,18.10
2018-11-12T08:58:22.452Z,17.80
2018-11-12T08:59:23.465Z,19.20
2018-11-12T09:00:22.440Z,17.30
2018-11-12T09:01:22.438Z,17.70
2018-11-12T09:02:22.433Z,18.00
2018-11-12T09:03:22.431Z,17.50
2018-11-12T09:04:22.428Z,17.50
2018-11-12T09:05:22.420Z,18.10
2018-11-12T09:06:22.424Z,17.90
2018-11-12T09:07:22.472Z,16.60
2018-11-12T09:08:22.416Z,17.70
2018-11-12T09:09:22.404Z,17.40
2018-11-12T09:10:22.403Z,17.90
2018-11-12T09:11:22.398Z,17.20
2018-11-12T09:12:22.390Z,18.10
2018-11-12T09:13:22.393Z,18.00
2018-11-12T09:14:22.386Z,18.90
2018-11-12T09:15:22.379Z,17.90
2018-11-12T09:16:22.377Z,17.20
2018-11-12T09:17:22.374Z,17.60
2018-11-12T09:18:22.372Z,17.30
2018-11-12T09:19:22.364Z,17.60
2018-11-12T09:20:22.364Z,17.80
2018-11-12T09:21:22.363Z,17.70
2018-11-12T09:22:22.352Z,17.00
2018-11-12T09:23:22.377Z,17.70
2018-11-12T09:24:22.430Z,17.20
2018-11-12T09:25:22.343Z,17.80
2018-11-12T09:26:22.341Z,17.40
2018-11-12T09:27:22.339Z,19.40
2018-11-12T09:28:22.775Z,17.00
2018-11-12T09:29:22.387Z,16.00
2018-11-12T09:30:22.321Z,17.50
2018-11-12T09:31:23.617Z,17.00
2018-11-12T09:32:22.316Z,16.10
2018-11-12T09:33:22.312Z,18.60
2018-11-12T09:34:22.307Z,17.10
2018-11-12T09:35:22.323Z,19.70
2018-11-12T09:37:22.305Z,16.50
2018-11-12T09:38:22.298Z,15.50
2018-11-12T09:39:22.287Z,16.00
2018-11-12T09:40:22.280Z,15.30
2018-11-12T09:41:22.314Z,15.40
2018-11-12T09:42:22.299Z,15.30
2018-11-12T09:43:22.272Z,15.00
2018-11-12T09:44:22.290Z,15.00
2018-11-12T09:45:22.261Z,16.00
2018-11-12T09:46:22.376Z,14.20
2018-11-12T09:47:22.284Z,14.30
2018-11-12T09:48:22.331Z,15.30
2018-11-12T09:49:22.251Z,14.30
2018-11-12T09:50:22.246Z,15.90
2018-11-12T09:51:22.242Z,14.50
2018-11-12T09:52:22.238Z,14.80
2018-11-12T09:53:22.234Z,14.30
2018-11-12T09:54:23.008Z,14.60
2018-11-12T09:55:22.229Z,15.10
2018-11-12T09:56:22.225Z,14.40
2018-11-12T09:57:22.230Z,14.30
2018-11-12T09:58:22.214Z,14.10
2018-11-12T09:59:22.289Z,14.70
2018-11-12T10:00:22.450Z,14.50
2018-11-12T10:01:22.935Z,14.20
2018-11-12T10:02:22.955Z,13.60
2018-11-12T10:03:23.346Z,14.80
2018-11-12T10:04:23.334Z,14.20
2018-11-12T10:05:23.415Z,14.30
2018-11-12T10:06:23.717Z,13.40
2018-11-12T10:07:23.257Z,13.90
2018-11-12T10:08:23.341Z,12.90
2018-11-12T10:09:23.861Z,13.30
2018-11-12T10:10:24.720Z,12.80
2018-11-12T10:11:24.067Z,13.10
2018-11-12T10:12:23.609Z,13.30
2018-11-12T10:13:24.402Z,13.40
2018-11-12T10:14:24.701Z,13.50
2018-11-12T10:15:24.532Z,13.20
2018-11-12T10:16:24.234Z,13.40
2018-11-12T10:17:25.411Z,13.90
2018-11-12T10:18:22.153Z,12.90
2018-11-12T10:19:22.148Z,13.50
2018-11-12T10:20:22.208Z,13.20
2018-11-12T10:21:22.142Z,13.40
2018-11-12T10:22:22.145Z,13.30
2018-11-12T10:23:22.135Z,12.70
2018-11-12T10:24:22.146Z,12.40
2018-11-12T10:25:22.130Z,13.40
2018-11-12T10:26:22.148Z,13.00
2018-11-12T10:27:22.126Z,12.40
2018-11-12T10:28:22.119Z,13.10
2018-11-12T10:29:22.119Z,13.20
2018-11-12T10:30:22.113Z,12.40
2018-11-12T10:31:22.117Z,12.00
2018-11-12T10:32:22.113Z,13.70
2018-11-12T10:33:22.103Z,12.30
2018-11-12T10:34:22.180Z,12.10
2018-11-12T10:35:22.103Z,13.10
2018-11-12T10:36:22.094Z,12.20
2018-11-12T10:37:22.093Z,12.50
2018-11-12T10:38:22.091Z,14.00
2018-11-12T10:39:22.091Z,11.90
2018-11-12T10:40:22.086Z,12.70
2018-11-12T10:41:22.115Z,12.30
2018-11-12T10:42:22.077Z,13.20
2018-11-12T10:43:22.078Z,12.90
2018-11-12T10:44:22.119Z,13.30
2018-11-12T10:45:22.073Z,11.90
2018-11-12T10:46:22.072Z,12.70
2018-11-12T10:47:22.061Z,12.10
2018-11-12T10:48:22.092Z,12.90
2018-11-12T10:49:22.074Z,12.10
2018-11-12T10:50:22.052Z,13.00
2018-11-12T10:51:22.090Z,14.50
2018-11-12T10:52:22.048Z,11.80
2018-11-12T10:53:22.047Z,12.00
2018-11-12T10:54:22.307Z,12.60
2018-11-12T10:55:22.148Z,12.20
2018-11-12T10:56:22.034Z,12.90
2018-11-12T10:57:22.035Z,12.00
2018-11-12T10:58:22.031Z,11.60
2018-11-12T10:59:22.023Z,12.20
2018-11-12T11:00:22.109Z,12.20
2018-11-12T11:01:22.016Z,14.00
2018-11-12T11:02:22.043Z,13.60
2018-11-12T11:03:22.023Z,12.20
2018-11-12T11:04:22.009Z,13.30
2018-11-12T11:05:22.038Z,12.60
2018-11-12T11:06:22.004Z,12.30
2018-11-12T11:07:22.004Z,13.60
2018-11-12T11:08:22.081Z,14.80
2018-11-12T11:09:21.998Z,13.00
2018-11-12T11:10:22.033Z,13.10
2018-11-12T11:11:22.004Z,12.60
2018-11-12T11:12:22.011Z,13.50
2018-11-12T11:13:21.985Z,13.20
2018-11-12T11:14:21.981Z,13.10
2018-11-12T11:15:22.033Z,13.40
2018-11-12T11:16:21.975Z,14.80
2018-11-12T11:17:22.030Z,14.20
2018-11-12T11:18:21.965Z,14.10
2018-11-12T11:19:21.971Z,14.40
2018-11-12T11:20:21.988Z,18.00
2018-11-12T11:21:21.996Z,15.50
2018-11-12T11:22:21.966Z,15.10
2018-11-12T11:23:22.073Z,15.40
2018-11-12T11:24:21.948Z,14.20
2018-11-12T11:25:21.945Z,14.50
2018-11-12T11:26:21.972Z,16.60
2018-11-12T11:27:21.941Z,14.90
2018-11-12T11:28:21.938Z,14.90
2018-11-12T11:29:21.929Z,17.20
2018-11-12T11:30:21.937Z,14.20
2018-11-12T11:31:21.927Z,15.70
2018-11-12T11:32:21.925Z,14.60
2018-11-12T11:33:21.923Z,15.80
2018-11-12T11:34:21.921Z,17.00
2018-11-12T11:35:21.917Z,15.50
2018-11-12T11:36:21.928Z,16.00
2018-11-12T11:37:21.908Z,17.40
2018-11-12T11:38:21.933Z,17.70
2018-11-12T11:39:21.903Z,16.80
2018-11-12T11:40:22.010Z,16.60
2018-11-12T11:41:21.899Z,18.50
2018-11-12T11:42:21.892Z,18.40
2018-11-12T11:43:21.889Z,15.60
2018-11-12T11:44:21.886Z,17.10
2018-11-12T11:45:21.885Z,17.30
2018-11-12T11:46:21.883Z,16.60
2018-11-12T11:47:21.958Z,15.90
2018-11-12T11:48:21.879Z,16.00
2018-11-12T11:49:21.873Z,15.80
2018-11-12T11:50:21.918Z,17.10
2018-11-12T11:51:21.865Z,15.70
2018-11-12T11:52:21.866Z,15.40
2018-11-12T11:53:21.872Z,15.80
2018-11-12T11:54:21.867Z,16.30
2018-11-12T11:55:22.082Z,15.40
2018-11-12T11:56:21.920Z,18.90
2018-11-12T11:57:21.878Z,16.10
2018-11-12T11:58:21.845Z,14.60
2018-11-12T11:59:21.846Z,15.80
2018-11-12T12:00:21.840Z,15.20
2018-11-12T12:01:21.838Z,16.40
2018-11-12T12:02:21.867Z,14.70
2018-11-12T12:03:21.834Z,15.30
2018-11-12T12:04:21.831Z,16.20
2018-11-12T12:05:21.826Z,15.70
2018-11-12T12:06:21.825Z,15.90
2018-11-12T12:07:21.823Z,15.20
2018-11-12T12:08:21.820Z,15.60
2018-11-12T12:09:21.882Z,19.10
2018-11-12T12:10:21.813Z,16.10
2018-11-12T12:11:21.810Z,15.40
2018-11-12T12:12:21.812Z,15.00
2018-11-12T12:13:21.820Z,14.90
2018-11-12T12:14:22.043Z,14.90
2018-11-12T12:15:21.803Z,16.60
2018-11-12T12:16:21.797Z,15.50
2018-11-12T12:17:21.798Z,15.80
2018-11-12T12:18:21.931Z,15.70
2018-11-12T12:19:21.790Z,15.70
2018-11-12T12:20:21.974Z,15.30
2018-11-12T12:21:21.788Z,15.20
2018-11-12T12:22:21.783Z,14.90
2018-11-12T12:23:21.783Z,15.30
2018-11-12T12:24:21.836Z,15.40
2018-11-12T12:25:21.789Z,14.50
2018-11-12T12:26:21.771Z,14.30
2018-11-12T12:27:21.770Z,15.00
2018-11-12T12:28:21.833Z,17.10
2018-11-12T12:29:21.763Z,14.80
2018-11-12T12:30:21.756Z,14.90
2018-11-12T12:31:21.756Z,20.90
2018-11-12T12:32:21.754Z,14.30
2018-11-12T12:33:21.749Z,15.00
2018-11-12T12:34:21.751Z,14.90
2018-11-12T12:35:21.847Z,14.80
2018-11-12T12:36:21.815Z,14.90
2018-11-12T12:37:21.746Z,15.70
2018-11-12T12:38:21.743Z,14.00
2018-11-12T12:39:21.736Z,14.70
2018-11-12T12:40:21.732Z,14.40
2018-11-12T12:41:21.729Z,14.30
2018-11-12T12:42:21.726Z,14.70
2018-11-12T12:43:21.723Z,13.90
2018-11-12T12:44:21.802Z,14.10
2018-11-12T12:45:21.912Z,14.00
2018-11-12T12:46:21.719Z,14.40
2018-11-12T12:47:21.716Z,13.90
2018-11-12T12:48:21.714Z,14.30
2018-11-12T12:49:21.756Z,14.10
2018-11-12T12:50:21.715Z,14.60
2018-11-12T12:51:21.716Z,13.70
2018-11-12T12:52:21.701Z,14.00
2018-11-12T12:53:21.701Z,14.10