createdAt,value
2019-03-15T00:02:19.612Z,2.55
2019-03-15T00:04:49.240Z,2.87
2019-03-15T00:07:18.515Z,2.45
2019-03-15T00:09:48.496Z,3.60
2019-03-15T00:12:17.822Z,3.35
2019-03-15T00:14:47.115Z,2.72
2019-03-15T00:17:16.399Z,4.15
2019-03-15T00:19:45.692Z,2.60
2019-03-15T00:22:14.992Z,2.47
2019-03-15T00:24:44.817Z,3.52
2019-03-15T00:27:14.234Z,2.90
2019-03-15T00:29:43.586Z,2.70
2019-03-15T00:32:14.331Z,2.20
2019-03-15T00:34:43.723Z,3.02
2019-03-15T00:37:13.300Z,2.98
2019-03-15T00:39:42.587Z,3.50
2019-03-15T00:42:11.919Z,3.27
2019-03-15T00:44:41.516Z,4.17
2019-03-15T00:47:10.787Z,3.22
2019-03-15T00:49:40.091Z,4.22
2019-03-15T00:52:09.387Z,4.53
2019-03-15T00:54:38.668Z,4.53
2019-03-15T00:57:07.955Z,3.70
2019-03-15T00:59:37.247Z,3.42
2019-03-15T01:02:06.527Z,3.75
2019-03-15T01:04:35.823Z,3.08
2019-03-15T01:07:05.115Z,3.20
2019-03-15T01:09:34.429Z,3.70
2019-03-15T01:12:03.735Z,4.05
2019-03-15T01:14:33.029Z,3.62
2019-03-15T01:17:02.323Z,2.70
2019-03-15T01:19:31.611Z,3.55
2019-03-15T01:22:00.915Z,3.98
2019-03-15T01:24:30.204Z,3.22
2019-03-15T01:26:59.487Z,3.77
2019-03-15T01:29:29.028Z,2.85
2019-03-15T01:31:58.315Z,2.80
2019-03-15T01:34:27.657Z,2.92
2019-03-15T01:36:57.188Z,3.75
2019-03-15T01:39:26.748Z,2.90
2019-03-15T01:41:56.444Z,2.50
2019-03-15T01:44:26.172Z,3.42
2019-03-15T01:46:55.468Z,3.05
2019-03-15T01:49:25.072Z,2.95
2019-03-15T01:51:54.371Z,3.95
2019-03-15T01:54:23.666Z,3.00
2019-03-15T01:56:53.176Z,3.12
2019-03-15T01:59:23.000Z,2.33
2019-03-15T02:01:52.407Z,2.80
2019-03-15T02:04:21.694Z,3.08
2019-03-15T02:06:50.983Z,3.20
2019-03-15T02:09:20.280Z,2.85
2019-03-15T02:11:49.631Z,2.92
2019-03-15T02:14:19.045Z,3.65
2019-03-15T02:16:48.395Z,2.15
2019-03-15T02:19:17.679Z,4.87
2019-03-15T02:21:47.214Z,2.17
2019-03-15T02:24:16.490Z,2.55
2019-03-15T02:26:45.775Z,2.60
2019-03-15T02:29:15.071Z,2.62
2019-03-15T02:31:47.120Z,2.70
2019-03-15T02:34:16.659Z,2.25
2019-03-15T02:36:45.936Z,2.47
2019-03-15T02:39:15.488Z,2.62
2019-03-15T02:41:44.785Z,2.70
2019-03-15T02:44:14.088Z,2.77
2019-03-15T02:46:43.380Z,2.83
2019-03-15T02:49:12.668Z,2.67
2019-03-15T02:51:41.964Z,3.22
2019-03-15T02:54:11.251Z,3.15
2019-03-15T02:56:40.549Z,2.83
2019-03-15T02:59:10.100Z,3.27
2019-03-15T03:01:39.396Z,2.72
2019-03-15T03:04:08.676Z,3.17
2019-03-15T03:06:37.970Z,2.85
2019-03-15T03:09:07.876Z,3.35
2019-03-15T03:11:37.397Z,3.37
2019-03-15T03:14:06.673Z,2.70
2019-03-15T03:16:35.969Z,3.30
2019-03-15T03:19:05.244Z,3.50
2019-03-15T03:21:34.536Z,2.80
2019-03-15T03:24:03.842Z,3.27
2019-03-15T03:26:33.129Z,2.65
2019-03-15T03:29:02.411Z,2.70
2019-03-15T03:31:31.697Z,2.65
2019-03-15T03:34:00.995Z,3.30
2019-03-15T03:36:30.267Z,2.55
2019-03-15T03:38:59.564Z,4.03
2019-03-15T03:41:28.840Z,2.47
2019-03-15T03:43:58.433Z,2.70
2019-03-15T03:46:27.702Z,2.60
2019-03-15T03:48:57.003Z,3.83
2019-03-15T03:51:26.296Z,3.70
2019-03-15T03:53:55.592Z,2.72
2019-03-15T03:56:24.863Z,3.02
2019-03-15T03:58:54.449Z,2.92
2019-03-15T04:01:24.011Z,3.20
2019-03-15T04:03:53.683Z,3.77
2019-03-15T04:06:22.976Z,3.37
2019-03-15T04:08:52.280Z,3.35
2019-03-15T04:11:21.554Z,3.10
2019-03-15T04:13:51.175Z,3.22
2019-03-15T04:16:20.781Z,2.90
2019-03-15T04:18:50.080Z,4.08
2019-03-15T04:21:19.362Z,3.37
2019-03-15T04:23:48.652Z,3.50
2019-03-15T04:26:17.947Z,3.50
2019-03-15T04:28:47.244Z,3.55
2019-03-15T04:31:16.541Z,4.00
2019-03-15T04:33:45.822Z,3.62
2019-03-15T04:36:15.389Z,3.83
2019-03-15T04:38:44.672Z,3.50
2019-03-15T04:41:13.959Z,3.22
2019-03-15T04:43:43.240Z,5.17
2019-03-15T04:46:12.557Z,4.05
2019-03-15T04:48:41.852Z,4.10
2019-03-15T04:51:11.135Z,4.15
2019-03-15T04:53:40.431Z,3.10
2019-03-15T04:56:09.723Z,3.37
2019-03-15T04:58:39.000Z,3.27
2019-03-15T05:01:08.605Z,4.50
2019-03-15T05:03:37.891Z,2.70
2019-03-15T05:06:07.184Z,3.33
2019-03-15T05:08:36.470Z,3.15
2019-03-15T05:11:06.104Z,3.40
2019-03-15T05:13:35.399Z,4.33
2019-03-15T05:16:04.684Z,4.62
2019-03-15T05:18:33.975Z,3.25
2019-03-15T05:21:03.252Z,4.08
2019-03-15T05:23:32.558Z,3.00
2019-03-15T05:26:01.862Z,2.83
2019-03-15T05:28:31.235Z,2.83
2019-03-15T05:31:00.540Z,2.37
2019-03-15T05:33:30.127Z,2.80
2019-03-15T05:35:59.420Z,3.60
2019-03-15T05:38:28.705Z,2.92
2019-03-15T05:40:57.999Z,4.33
2019-03-15T05:43:27.306Z,3.35
2019-03-15T05:45:56.603Z,3.20
2019-03-15T05:48:25.902Z,3.05
2019-03-15T05:50:55.204Z,3.10
2019-03-15T05:53:24.476Z,3.40
2019-03-15T05:55:53.767Z,4.78
2019-03-15T05:58:23.056Z,3.20
2019-03-15T06:00:52.350Z,4.00
2019-03-15T06:03:21.615Z,4.28
2019-03-15T06:05:50.933Z,3.80
2019-03-15T06:08:20.537Z,5.08
2019-03-15T06:10:49.875Z,5.85
2019-03-15T06:13:19.147Z,5.33
2019-03-15T06:15:48.446Z,5.30
2019-03-15T06:18:17.737Z,5.78
2019-03-15T06:20:47.012Z,7.50
2019-03-15T06:23:17.077Z,5.55
2019-03-15T06:25:46.475Z,7.28
2019-03-15T06:28:15.776Z,5.75
2019-03-15T06:30:45.071Z,7.17
2019-03-15T06:33:14.352Z,6.92
2019-03-15T06:35:43.638Z,6.35
2019-03-15T06:38:12.932Z,7.45
2019-03-15T06:40:42.227Z,6.53
2019-03-15T06:43:13.317Z,7.35
2019-03-15T06:45:42.640Z,6.10
2019-03-15T06:48:11.896Z,6.42
2019-03-15T06:50:41.258Z,6.12
2019-03-15T06:53:10.572Z,5.83
2019-03-15T06:55:39.854Z,6.05
2019-03-15T06:58:09.152Z,9.75
2019-03-15T07:00:38.448Z,6.65
2019-03-15T07:03:07.748Z,6.42
2019-03-15T07:05:37.048Z,6.67
2019-03-15T07:08:06.331Z,6.50
2019-03-15T07:10:35.615Z,6.55
2019-03-15T07:13:04.912Z,8.58
2019-03-15T07:15:34.213Z,6.55
2019-03-15T07:18:03.504Z,6.30
2019-03-15T07:20:32.793Z,7.60
2019-03-15T07:23:02.428Z,6.00
2019-03-15T07:25:31.712Z,5.80
2019-03-15T07:28:01.007Z,5.60
2019-03-15T07:30:30.303Z,7.75
2019-03-15T07:32:59.836Z,6.80
2019-03-15T07:35:29.131Z,5.97
2019-03-15T07:37:58.403Z,6.12
2019-03-15T07:40:27.711Z,5.92
2019-03-15T07:43:02.033Z,5.28
2019-03-15T07:45:28.687Z,5.75
2019-03-15T07:47:58.315Z,6.72
2019-03-15T07:50:27.909Z,6.30
2019-03-15T07:52:57.251Z,6.83
2019-03-15T07:55:26.557Z,6.83
2019-03-15T07:57:55.840Z,6.22
2019-03-15T08:00:25.204Z,8.08
2019-03-15T08:02:54.819Z,7.92
2019-03-15T08:05:24.099Z,7.80
2019-03-15T08:07:53.374Z,7.67
2019-03-15T08:10:22.676Z,8.28
2019-03-15T08:12:51.976Z,8.50
2019-03-15T08:15:21.267Z,9.03
2019-03-15T08:17:50.552Z,10.15
2019-03-15T08:20:19.847Z,9.55
2019-03-15T08:22:49.138Z,12.28
2019-03-15T08:25:18.511Z,11.28
2019-03-15T08:27:48.344Z,9.48
2019-03-15T08:30:18.587Z,10.18
2019-03-15T08:32:47.876Z,10.10
2019-03-15T08:35:17.189Z,10.75
2019-03-15T08:37:46.479Z,12.53
2019-03-15T08:40:15.937Z,10.30
2019-03-15T08:42:45.239Z,10.98
2019-03-15T08:45:17.139Z,10.10
2019-03-15T08:47:46.408Z,10.43
2019-03-15T08:50:16.837Z,10.78
2019-03-15T08:52:46.132Z,12.10
2019-03-15T08:55:15.412Z,10.75
2019-03-15T08:57:44.713Z,10.05
2019-03-15T09:00:15.236Z,10.28
2019-03-15T09:02:44.602Z,10.32
2019-03-15T09:05:15.133Z,10.43
2019-03-15T09:07:44.431Z,9.75
2019-03-15T09:10:23.377Z,9.48
2019-03-15T09:12:48.626Z,9.90
2019-03-15T09:15:18.043Z,9.40
2019-03-15T09:17:47.365Z,9.90
2019-03-15T09:20:16.647Z,10.93
2019-03-15T09:22:46.008Z,8.90
2019-03-15T09:25:20.426Z,9.00
2019-03-15T09:27:49.932Z,9.55
2019-03-15T09:30:23.534Z,7.47
2019-03-15T09:32:50.259Z,8.90
2019-03-15T09:35:19.539Z,8.95
2019-03-15T09:37:48.838Z,7.12
2019-03-15T09:40:18.125Z,6.97
2019-03-15T09:42:47.398Z,8.48
2019-03-15T09:45:19.670Z,7.60
2019-03-15T09:47:48.955Z,8.05
2019-03-15T09:50:33.277Z,6.22
2019-03-15T09:52:49.499Z,8.33
2019-03-15T09:55:31.870Z,8.20
2019-03-15T09:57:50.100Z,8.28
2019-03-15T10:00:22.063Z,7.75
2019-03-15T10:02:51.357Z,7.00
2019-03-15T10:05:20.640Z,8.50
2019-03-15T10:07:50.269Z,8.30
2019-03-15T10:10:20.021Z,8.35
2019-03-15T10:12:49.304Z,7.12
2019-03-15T10:15:18.650Z,7.78
2019-03-15T10:17:48.012Z,5.50
2019-03-15T10:20:17.588Z,5.60
2019-03-15T10:23:03.968Z,5.22
2019-03-15T10:25:17.919Z,5.87
2019-03-15T10:27:47.544Z,5.53
2019-03-15T10:30:18.839Z,5.92
2019-03-15T10:32:48.402Z,4.90
2019-03-15T10:35:17.855Z,4.92
2019-03-15T10:37:47.155Z,4.92
2019-03-15T10:40:23.744Z,5.80
2019-03-15T10:42:55.585Z,4.47
2019-03-15T10:45:23.998Z,4.62
2019-03-15T10:47:53.286Z,3.77
2019-03-15T10:50:22.574Z,3.40
2019-03-15T10:52:53.801Z,3.83
2019-03-15T10:55:22.846Z,3.60
2019-03-15T10:57:52.138Z,3.58
2019-03-15T11:00:21.681Z,3.75
2019-03-15T11:02:50.974Z,3.72
2019-03-15T11:05:20.346Z,3.25
2019-03-15T11:07:49.683Z,3.08
2019-03-15T11:10:18.996Z,3.70
2019-03-15T11:12:48.275Z,2.95
2019-03-15T11:15:17.580Z,2.80
2019-03-15T11:17:46.888Z,2.95
2019-03-15T11:20:16.476Z,2.95
2019-03-15T11:22:45.763Z,3.45
2019-03-15T11:25:15.071Z,2.20
2019-03-15T11:27:44.351Z,1.37
2019-03-15T11:30:14.383Z,1.25
2019-03-15T11:32:43.671Z,0.78
2019-03-15T11:35:13.816Z,0.60
2019-03-15T11:37:43.116Z,1.32
2019-03-15T11:40:14.723Z,0.70
2019-03-15T11:42:44.011Z,0.68
2019-03-15T11:45:16.347Z,0.95
2019-03-15T11:48:02.020Z,0.70
2019-03-15T11:50:21.029Z,0.65
2019-03-15T11:52:50.356Z,0.75
2019-03-15T11:55:19.660Z,0.70
2019-03-15T11:57:48.943Z,0.50
2019-03-15T12:00:19.158Z,0.60
2019-03-15T12:02:48.718Z,0.60
2019-03-15T12:05:17.999Z,0.50
2019-03-15T12:07:47.523Z,0.57
2019-03-15T12:10:17.448Z,0.88
2019-03-15T12:12:46.804Z,0.50
2019-03-15T12:15:19.729Z,0.60
2019-03-15T12:17:49.003Z,1.00
2019-03-15T12:20:18.300Z,1.17
2019-03-15T12:22:47.579Z,1.22
2019-03-15T12:25:16.878Z,0.90
2019-03-15T12:27:46.437Z,1.37
2019-03-15T12:30:18.823Z,1.17
2019-03-15T12:32:48.103Z,0.90
2019-03-15T12:35:17.416Z,1.00
2019-03-15T12:37:46.707Z,0.62
2019-03-15T12:40:17.350Z,0.80
2019-03-15T12:42:46.649Z,0.60
2019-03-15T12:45:16.214Z,0.50
2019-03-15T12:47:45.508Z,0.47
2019-03-15T12:50:15.653Z,0.50
2019-03-15T12:52:48.991Z,0.50
2019-03-15T12:55:16.262Z,0.50
2019-03-15T12:57:48.809Z,0.42
2019-03-15T13:00:20.872Z,0.57
2019-03-15T13:02:50.172Z,0.40
2019-03-15T13:05:19.885Z,0.40
2019-03-15T13:07:49.480Z,0.50
2019-03-15T13:10:23.140Z,0.80
2019-03-15T13:12:52.431Z,0.40
2019-03-15T13:15:21.812Z,0.50
2019-03-15T13:17:51.086Z,0.50
2019-03-15T13:20:20.387Z,0.50
2019-03-15T13:22:49.668Z,0.40
2019-03-15T13:25:18.963Z,0.50
2019-03-15T13:27:48.248Z,0.50
2019-03-15T13:30:17.551Z,0.45
2019-03-15T13:32:46.864Z,0.53
2019-03-15T13:35:16.215Z,0.50
2019-03-15T13:37:45.487Z,0.50
2019-03-15T13:40:19.208Z,0.50
2019-03-15T13:42:48.478Z,0.50
2019-03-15T13:45:17.777Z,0.50
2019-03-15T13:47:47.065Z,0.72
2019-03-15T13:50:18.763Z,0.40
2019-03-15T13:52:48.047Z,0.50
2019-03-15T13:55:17.397Z,0.50
2019-03-15T13:57:46.691Z,0.78
2019-03-15T14:00:20.059Z,0.80
2019-03-15T14:02:49.326Z,0.60
2019-03-15T14:05:18.624Z,0.60
2019-03-15T14:07:47.963Z,0.50
2019-03-15T14:10:17.777Z,0.50
2019-03-15T14:12:47.057Z,0.55
2019-03-15T14:15:18.659Z,0.40
2019-03-15T14:17:47.938Z,0.70
2019-03-15T14:20:17.293Z,0.50
2019-03-15T14:22:46.604Z,0.60
2019-03-15T14:25:21.462Z,0.50
2019-03-15T14:27:51.063Z,0.50
2019-03-15T14:30:20.363Z,0.62
2019-03-15T14:32:49.979Z,0.50
2019-03-15T14:35:19.279Z,0.50
2019-03-15T14:37:49.049Z,0.42
2019-03-15T14:40:18.610Z,0.60
2019-03-15T14:42:47.922Z,0.50
2019-03-15T14:45:17.263Z,0.40
2019-03-15T14:47:46.566Z,0.40
2019-03-15T14:50:15.859Z,0.50
2019-03-15T14:52:45.145Z,0.50
2019-03-15T14:55:17.873Z,0.42
2019-03-15T14:57:52.434Z,0.50
2019-03-15T15:00:19.519Z,0.40
2019-03-15T15:02:48.807Z,0.47
2019-03-15T15:05:18.099Z,0.60
2019-03-15T15:07:47.417Z,0.47
2019-03-15T15:10:17.536Z,0.50
2019-03-15T15:12:46.832Z,0.50
2019-03-15T15:15:19.799Z,0.40
2019-03-15T15:17:49.137Z,0.40
2019-03-15T15:20:18.444Z,0.60
2019-03-15T15:22:47.733Z,0.50
2019-03-15T15:25:17.767Z,0.50
2019-03-15T15:27:47.054Z,0.50
2019-03-15T15:30:17.075Z,0.50
2019-03-15T15:32:46.377Z,0.45
2019-03-15T15:35:15.691Z,0.53
2019-03-15T15:37:44.987Z,0.50
2019-03-15T15:40:16.375Z,0.47
2019-03-15T15:42:45.685Z,0.40
2019-03-15T15:45:15.256Z,0.40
2019-03-15T15:47:44.602Z,0.50
2019-03-15T15:50:14.782Z,0.40
2019-03-15T15:52:44.392Z,0.60
2019-03-15T15:55:14.926Z,0.50
2019-03-15T15:57:44.223Z,0.50
2019-03-15T16:00:17.952Z,0.40
2019-03-15T16:02:47.247Z,0.50
2019-03-15T16:05:16.526Z,0.40
2019-03-15T16:07:45.837Z,0.50
2019-03-15T16:10:17.600Z,0.50
2019-03-15T16:12:46.939Z,0.60
2019-03-15T16:15:18.639Z,0.50
2019-03-15T16:17:47.942Z,0.40
2019-03-15T16:20:17.452Z,0.40
2019-03-15T16:22:46.756Z,0.65
2019-03-15T16:25:16.030Z,0.70
2019-03-15T16:27:45.328Z,0.60
2019-03-15T16:30:16.915Z,0.50
2019-03-15T16:32:46.202Z,1.00
2019-03-15T16:35:15.556Z,0.50
2019-03-15T16:37:44.856Z,0.40
2019-03-15T16:40:15.179Z,0.60
2019-03-15T16:42:44.459Z,0.77
2019-03-15T16:45:18.652Z,0.70
2019-03-15T16:47:47.922Z,0.50
2019-03-15T16:50:17.223Z,0.60
2019-03-15T16:52:46.763Z,0.50
2019-03-15T16:55:16.043Z,0.60
2019-03-15T16:57:45.685Z,0.57
2019-03-15T17:00:15.980Z,0.30
2019-03-15T17:02:45.605Z,0.50
2019-03-15T17:05:14.948Z,0.40
2019-03-15T17:07:44.303Z,0.50
2019-03-15T17:10:15.927Z,0.50
2019-03-15T17:12:45.788Z,0.40
2019-03-15T17:15:20.095Z,0.50
2019-03-15T17:17:49.383Z,0.50
2019-03-15T17:20:18.680Z,0.50
2019-03-15T17:22:48.210Z,0.60
2019-03-15T17:25:17.768Z,0.50
2019-03-15T17:27:47.070Z,0.55
2019-03-15T17:30:17.393Z,0.50
2019-03-15T17:32:46.709Z,0.55
2019-03-15T17:35:17.515Z,0.60
2019-03-15T17:37:47.075Z,0.47
2019-03-15T17:40:19.447Z,0.40
2019-03-15T17:42:48.911Z,0.42
2019-03-15T17:45:18.202Z,0.50
2019-03-15T17:47:47.991Z,0.55
2019-03-15T17:50:25.998Z,0.50
2019-03-15T17:52:55.270Z,0.50
2019-03-15T17:55:24.597Z,0.53
2019-03-15T17:57:53.991Z,0.45
2019-03-15T18:00:42.115Z,0.50
2019-03-15T18:03:20.495Z,0.50
2019-03-15T18:05:42.397Z,0.50
2019-03-15T18:08:11.677Z,0.50
2019-03-15T18:10:40.974Z,0.62
2019-03-15T18:13:10.252Z,0.70
2019-03-15T18:15:39.555Z,0.70
2019-03-15T18:18:08.822Z,0.57
2019-03-15T18:20:38.116Z,0.50
2019-03-15T18:23:07.404Z,0.65
2019-03-15T18:25:36.955Z,0.85
2019-03-15T18:28:06.255Z,0.82
2019-03-15T18:30:35.537Z,0.70
2019-03-15T18:33:05.067Z,0.70
2019-03-15T18:35:34.459Z,0.50
2019-03-15T18:38:03.724Z,0.47
2019-03-15T18:40:33.013Z,0.60
2019-03-15T18:43:02.310Z,0.70
2019-03-15T18:45:31.599Z,0.60
2019-03-15T18:48:01.180Z,0.60
2019-03-15T18:50:30.481Z,0.40
2019-03-15T18:52:59.779Z,0.60
2019-03-15T18:55:29.066Z,0.45
2019-03-15T18:57:58.348Z,0.60
2019-03-15T19:00:27.645Z,0.50
2019-03-15T19:02:59.831Z,0.50
2019-03-15T19:05:27.912Z,0.60
2019-03-15T19:07:57.187Z,0.45
2019-03-15T19:10:26.484Z,0.70
2019-03-15T19:12:55.996Z,0.40
2019-03-15T19:15:25.299Z,0.78
2019-03-15T19:17:54.580Z,0.50
2019-03-15T19:20:23.880Z,0.40
2019-03-15T19:22:53.161Z,0.50
2019-03-15T19:25:22.469Z,0.60
2019-03-15T19:27:51.752Z,0.60
2019-03-15T19:30:21.817Z,0.40
2019-03-15T19:32:54.475Z,0.50
2019-03-15T19:35:24.051Z,0.50
2019-03-15T19:37:53.379Z,0.65
2019-03-15T19:40:25.104Z,0.70
2019-03-15T19:42:54.464Z,1.57
2019-03-15T19:45:23.817Z,0.80
2019-03-15T19:47:53.106Z,0.98
2019-03-15T19:50:22.558Z,0.60
2019-03-15T19:52:52.111Z,0.70
2019-03-15T19:55:21.388Z,0.78
2019-03-15T19:57:50.924Z,0.75
2019-03-15T20:00:21.295Z,0.98
2019-03-15T20:02:50.857Z,0.60
2019-03-15T20:05:20.136Z,0.78
2019-03-15T20:07:49.831Z,1.35
2019-03-15T20:10:19.212Z,0.68
2019-03-15T20:12:48.767Z,0.65
2019-03-15T20:15:18.193Z,0.60
2019-03-15T20:17:47.786Z,0.60
2019-03-15T20:20:20.321Z,0.50
2019-03-15T20:22:49.626Z,0.50
2019-03-15T20:25:19.068Z,0.50
2019-03-15T20:27:48.368Z,0.60
2019-03-15T20:30:22.011Z,0.50
2019-03-15T20:32:49.699Z,0.60
2019-03-15T20:35:18.987Z,0.50
2019-03-15T20:37:48.538Z,0.42
2019-03-15T20:40:18.146Z,0.57
2019-03-15T20:42:47.510Z,0.53
2019-03-15T20:45:22.123Z,0.50
2019-03-15T20:47:51.415Z,0.50
2019-03-15T20:50:20.709Z,0.50
2019-03-15T20:52:50.284Z,0.50
2019-03-15T20:55:19.678Z,0.60
2019-03-15T20:57:48.944Z,0.55
2019-03-15T21:00:19.384Z,0.50
2019-03-15T21:02:48.668Z,0.65
2019-03-15T21:05:17.992Z,0.50
2019-03-15T21:07:47.268Z,0.40
2019-03-15T21:10:17.712Z,0.50
2019-03-15T21:12:47.244Z,0.60
2019-03-15T21:15:16.781Z,0.50
2019-03-15T21:17:46.068Z,0.62
2019-03-15T21:20:16.703Z,0.60
2019-03-15T21:22:45.982Z,0.50
2019-03-15T21:25:15.288Z,0.78
2019-03-15T21:27:53.801Z,0.60
2019-03-15T21:30:21.363Z,0.60
2019-03-15T21:32:50.718Z,0.60
2019-03-15T21:35:20.028Z,0.60
2019-03-15T21:37:49.579Z,0.80
2019-03-15T21:40:20.206Z,0.50
2019-03-15T21:42:49.480Z,0.70
2019-03-15T21:45:18.799Z,0.40
2019-03-15T21:47:48.311Z,0.50
2019-03-15T21:50:21.559Z,0.50
2019-03-15T21:52:50.846Z,0.50
2019-03-15T21:55:20.140Z,0.50
2019-03-15T21:57:49.433Z,0.55
2019-03-15T22:00:19.555Z,0.57
2019-03-15T22:02:48.840Z,0.40
2019-03-15T22:05:18.158Z,0.50
2019-03-15T22:07:47.445Z,0.40
2019-03-15T22:10:17.200Z,0.50
2019-03-15T22:12:46.484Z,0.50
2019-03-15T22:15:15.838Z,0.50
2019-03-15T22:17:45.175Z,0.40
2019-03-15T22:20:15.930Z,0.60
2019-03-15T22:22:45.290Z,0.60
2019-03-15T22:25:14.652Z,0.50
2019-03-15T22:27:43.951Z,0.88
2019-03-15T22:30:13.966Z,0.60
2019-03-15T22:32:43.250Z,0.80
2019-03-15T22:35:12.602Z,0.50
2019-03-15T22:37:41.910Z,0.40
2019-03-15T22:40:14.715Z,0.50
2019-03-15T22:42:44.051Z,0.40
2019-03-15T22:45:14.275Z,0.60
2019-03-15T22:47:43.559Z,0.60
2019-03-15T22:50:13.887Z,0.50
2019-03-15T22:52:43.177Z,1.20
2019-03-15T22:55:12.466Z,0.60
2019-03-15T22:57:42.047Z,0.50
2019-03-15T23:00:15.941Z,0.50
2019-03-15T23:02:46.910Z,0.50
2019-03-15T23:05:16.473Z,0.60
2019-03-15T23:07:45.743Z,0.40
2019-03-15T23:10:15.031Z,0.50
2019-03-15T23:12:44.327Z,0.57
2019-03-15T23:15:13.613Z,0.50
2019-03-15T23:17:42.914Z,0.85
2019-03-15T23:20:13.463Z,0.50
2019-03-15T23:22:42.822Z,0.50
2019-03-15T23:25:12.191Z,0.50
2019-03-15T23:27:41.487Z,0.50
2019-03-15T23:30:13.265Z,0.50
2019-03-15T23:32:42.548Z,0.50
2019-03-15T23:35:11.806Z,0.50
2019-03-15T23:37:41.110Z,0.50
2019-03-15T23:40:14.094Z,0.40
2019-03-15T23:42:43.433Z,0.50
2019-03-15T23:45:12.933Z,0.40
2019-03-15T23:47:42.214Z,0.53
2019-03-15T23:50:14.845Z,0.40
2019-03-15T23:52:44.477Z,0.40
2019-03-15T23:55:14.091Z,0.55
2019-03-15T23:57:43.387Z,0.50
