createdAt,value
2017-10-08T00:01:51.348Z,7.30
2017-10-08T00:04:18.822Z,7.40
2017-10-08T00:06:46.278Z,7.40
2017-10-08T00:09:13.768Z,7.40
2017-10-08T00:11:41.260Z,7.40
2017-10-08T00:14:08.731Z,7.50
2017-10-08T00:16:36.224Z,7.50
2017-10-08T00:19:03.688Z,7.50
2017-10-08T00:21:31.198Z,7.60
2017-10-08T00:23:58.647Z,7.70
2017-10-08T00:26:26.163Z,7.70
2017-10-08T00:28:53.630Z,7.90
2017-10-08T00:31:21.155Z,7.90
2017-10-08T00:33:48.614Z,7.90
2017-10-08T00:36:16.840Z,7.90
2017-10-08T00:38:45.096Z,7.90
2017-10-08T00:41:12.551Z,7.90
2017-10-08T00:43:40.044Z,7.90
2017-10-08T00:46:07.507Z,7.90
2017-10-08T00:48:35.009Z,7.90
2017-10-08T00:51:02.502Z,7.90
2017-10-08T00:53:30.733Z,7.80
2017-10-08T00:55:58.226Z,7.90
2017-10-08T00:58:25.692Z,7.80
2017-10-08T01:00:53.951Z,7.80
2017-10-08T01:03:21.423Z,7.80
2017-10-08T01:05:49.680Z,7.80
2017-10-08T01:08:17.142Z,7.80
2017-10-08T01:10:44.623Z,7.80
2017-10-08T01:13:12.878Z,7.80
2017-10-08T01:15:40.344Z,7.80
2017-10-08T01:18:07.875Z,7.80
2017-10-08T01:20:35.355Z,7.80
2017-10-08T01:23:02.871Z,7.90
2017-10-08T01:25:30.338Z,7.80
2017-10-08T01:27:57.802Z,7.80
2017-10-08T01:30:25.290Z,7.80
2017-10-08T01:32:52.775Z,7.80
2017-10-08T01:35:21.038Z,7.80
2017-10-08T01:37:49.271Z,7.70
2017-10-08T01:40:16.751Z,7.70
2017-10-08T01:42:44.259Z,7.80
2017-10-08T01:45:11.804Z,7.80
2017-10-08T01:47:40.044Z,7.80
2017-10-08T01:50:07.535Z,7.80
2017-10-08T01:52:35.791Z,7.80
2017-10-08T01:55:03.267Z,7.80
2017-10-08T01:57:31.523Z,7.80
2017-10-08T01:59:58.995Z,7.80
2017-10-08T02:02:26.484Z,7.80
2017-10-08T02:04:54.007Z,7.80
2017-10-08T02:07:21.520Z,7.80
2017-10-08T02:09:48.990Z,7.80
2017-10-08T02:12:16.481Z,7.80
2017-10-08T02:14:44.027Z,7.80
2017-10-08T02:17:11.506Z,7.80
2017-10-08T02:19:39.008Z,7.80
2017-10-08T02:22:06.500Z,7.90
2017-10-08T02:24:34.006Z,7.80
2017-10-08T02:27:02.241Z,7.80
2017-10-08T02:29:29.695Z,7.80
2017-10-08T02:31:57.182Z,7.90
2017-10-08T02:34:25.447Z,7.90
2017-10-08T02:36:52.924Z,7.80
2017-10-08T02:39:21.178Z,7.90
2017-10-08T02:41:48.680Z,7.80
2017-10-08T02:44:16.179Z,7.80
2017-10-08T02:46:43.644Z,7.80
2017-10-08T02:49:11.130Z,7.90
2017-10-08T02:51:39.371Z,7.80
2017-10-08T02:54:06.855Z,7.80
2017-10-08T02:56:34.346Z,7.80
2017-10-08T02:59:01.838Z,7.80
2017-10-08T03:01:29.321Z,7.80
2017-10-08T03:03:56.779Z,7.80
2017-10-08T03:06:24.283Z,7.80
2017-10-08T03:08:51.756Z,7.90
2017-10-08T03:11:19.279Z,7.90
2017-10-08T03:13:47.531Z,7.90
2017-10-08T03:16:15.022Z,7.90
2017-10-08T03:18:43.260Z,7.90
2017-10-08T03:21:10.762Z,7.90
2017-10-08T03:23:38.252Z,7.90
2017-10-08T03:26:05.742Z,7.90
2017-10-08T03:28:33.214Z,7.90
2017-10-08T03:31:01.481Z,7.90
2017-10-08T03:33:28.973Z,7.90
2017-10-08T03:35:57.198Z,7.90
2017-10-08T03:38:24.684Z,7.90
2017-10-08T03:40:52.959Z,7.90
2017-10-08T03:43:20.416Z,7.90
2017-10-08T03:45:47.887Z,7.90
2017-10-08T03:48:16.149Z,7.90
2017-10-08T03:50:43.607Z,7.90
2017-10-08T03:53:11.112Z,7.90
2017-10-08T03:55:38.609Z,7.80
2017-10-08T03:58:06.099Z,7.80
2017-10-08T04:00:34.331Z,7.80
2017-10-08T04:03:01.826Z,7.80
2017-10-08T04:05:30.047Z,7.80
2017-10-08T04:07:57.520Z,7.80
2017-10-08T04:10:25.029Z,7.80
2017-10-08T04:12:53.283Z,7.80
2017-10-08T04:15:20.782Z,7.80
2017-10-08T04:17:48.268Z,7.80
2017-10-08T04:20:15.722Z,7.80
2017-10-08T04:22:43.231Z,7.80
2017-10-08T04:25:11.464Z,7.90
2017-10-08T04:27:38.962Z,7.90
2017-10-08T04:30:06.460Z,7.90
2017-10-08T04:32:33.962Z,7.80
2017-10-08T04:35:01.431Z,7.80
2017-10-08T04:37:28.922Z,7.80
2017-10-08T04:39:56.386Z,7.80
2017-10-08T04:42:23.875Z,7.90
2017-10-08T04:44:51.373Z,7.90
2017-10-08T04:47:19.619Z,7.90
2017-10-08T04:49:47.090Z,7.90
2017-10-08T04:52:14.587Z,7.90
2017-10-08T04:54:42.067Z,7.90
2017-10-08T04:57:09.564Z,7.90
2017-10-08T04:59:37.032Z,7.90
2017-10-08T05:02:04.570Z,7.90
2017-10-08T05:04:32.051Z,7.90
2017-10-08T05:06:59.539Z,7.90
2017-10-08T05:09:27.793Z,7.90
2017-10-08T05:11:56.027Z,8.00
2017-10-08T05:14:23.514Z,7.90
2017-10-08T05:16:51.011Z,8.00
2017-10-08T05:19:18.488Z,8.00
2017-10-08T05:21:45.984Z,8.00
2017-10-08T05:24:13.450Z,8.00
2017-10-08T05:26:40.941Z,8.00
2017-10-08T05:29:08.418Z,8.00
2017-10-08T05:31:35.916Z,8.00
2017-10-08T05:34:03.371Z,8.00
2017-10-08T05:36:30.884Z,8.00
2017-10-08T05:38:58.871Z,8.00
2017-10-08T05:41:26.390Z,8.00
2017-10-08T05:43:54.640Z,8.00
2017-10-08T05:46:22.103Z,8.00
2017-10-08T05:48:49.592Z,8.00
2017-10-08T05:51:17.840Z,8.20
2017-10-08T05:53:45.313Z,8.20
2017-10-08T05:56:13.567Z,8.10
2017-10-08T05:58:41.098Z,8.10
2017-10-08T06:01:08.565Z,8.10
2017-10-08T06:03:36.033Z,8.00
2017-10-08T06:06:03.538Z,8.00
2017-10-08T06:08:31.810Z,8.20
2017-10-08T06:11:00.042Z,8.30
2017-10-08T06:13:27.535Z,8.30
2017-10-08T06:15:55.808Z,8.20
2017-10-08T06:18:23.287Z,8.20
2017-10-08T06:20:51.542Z,8.30
2017-10-08T06:23:19.023Z,8.30
2017-10-08T06:25:47.293Z,8.40
2017-10-08T06:28:15.527Z,8.30
2017-10-08T06:30:43.089Z,8.30
2017-10-08T06:33:10.556Z,8.30
2017-10-08T06:35:38.019Z,8.20
2017-10-08T06:38:05.520Z,8.20
2017-10-08T06:40:32.988Z,8.30
2017-10-08T06:43:00.481Z,8.20
2017-10-08T06:45:27.973Z,8.20
2017-10-08T06:47:55.475Z,8.20
2017-10-08T06:50:22.979Z,8.30
2017-10-08T06:52:50.471Z,8.20
2017-10-08T06:55:18.720Z,8.40
2017-10-08T06:57:46.976Z,8.40
2017-10-08T07:00:14.495Z,8.30
2017-10-08T07:02:41.971Z,8.40
2017-10-08T07:05:09.459Z,8.20
2017-10-08T07:07:36.940Z,8.30
2017-10-08T07:10:05.212Z,8.30
2017-10-08T07:12:32.669Z,8.20
2017-10-08T07:15:00.953Z,8.30
2017-10-08T07:17:29.208Z,8.30
2017-10-08T07:19:56.688Z,8.30
2017-10-08T07:22:24.946Z,8.30
2017-10-08T07:24:52.436Z,8.30
2017-10-08T07:27:20.707Z,8.30
2017-10-08T07:29:48.951Z,8.50
2017-10-08T07:32:16.428Z,8.50
2017-10-08T07:34:44.690Z,8.40
2017-10-08T07:37:12.240Z,8.30
2017-10-08T07:39:39.706Z,8.30
2017-10-08T07:42:07.183Z,8.40
2017-10-08T07:44:35.459Z,8.70
2017-10-08T07:47:02.912Z,8.70
2017-10-08T07:49:30.439Z,8.60
2017-10-08T07:51:57.916Z,8.50
2017-10-08T07:54:25.398Z,8.50
2017-10-08T07:56:53.663Z,8.60
2017-10-08T07:59:21.191Z,8.60
2017-10-08T08:01:48.700Z,8.60
2017-10-08T08:04:16.919Z,8.70
2017-10-08T08:06:44.422Z,8.70
2017-10-08T08:09:11.924Z,8.80
2017-10-08T08:11:39.414Z,8.70
2017-10-08T08:14:06.916Z,8.80
2017-10-08T08:16:34.416Z,8.80
2017-10-08T08:19:01.938Z,8.80
2017-10-08T08:21:29.408Z,8.80
2017-10-08T08:23:56.910Z,8.80
2017-10-08T08:26:24.380Z,8.90
2017-10-08T08:28:51.875Z,8.90
2017-10-08T08:31:19.396Z,8.90
2017-10-08T08:33:46.857Z,8.80
2017-10-08T08:36:14.379Z,8.90
2017-10-08T08:38:41.904Z,9.00
2017-10-08T08:41:10.164Z,9.00
2017-10-08T08:43:37.697Z,9.00
2017-10-08T08:46:05.150Z,9.00
2017-10-08T08:48:32.645Z,9.00
2017-10-08T08:51:00.928Z,8.90
2017-10-08T08:53:29.162Z,8.90
2017-10-08T08:55:58.438Z,8.90
2017-10-08T08:58:26.155Z,8.90
2017-10-08T09:00:53.626Z,8.90
2017-10-08T09:03:21.908Z,8.90
2017-10-08T09:05:50.255Z,8.90
2017-10-08T09:08:17.741Z,8.80
2017-10-08T09:10:46.004Z,8.80
2017-10-08T09:13:14.259Z,8.80
2017-10-08T09:15:41.744Z,8.80
2017-10-08T09:18:09.987Z,8.90
2017-10-08T09:20:37.493Z,8.90
2017-10-08T09:23:05.747Z,9.00
2017-10-08T09:25:33.219Z,9.00
2017-10-08T09:28:01.475Z,9.10
2017-10-08T09:30:29.035Z,9.10
2017-10-08T09:32:56.551Z,9.10
2017-10-08T09:35:24.024Z,9.10
2017-10-08T09:37:51.496Z,9.10
2017-10-08T09:40:19.927Z,9.30
2017-10-08T09:42:47.424Z,9.40
2017-10-08T09:45:14.920Z,9.50
2017-10-08T09:47:43.182Z,9.80
2017-10-08T09:50:10.700Z,9.80
2017-10-08T09:52:42.269Z,9.80
2017-10-08T09:55:10.960Z,9.90
2017-10-08T09:57:38.456Z,10.00
2017-10-08T10:00:06.890Z,9.80
2017-10-08T10:02:34.378Z,9.80
2017-10-08T10:05:01.851Z,9.90
2017-10-08T10:07:29.507Z,10.00
2017-10-08T10:09:56.986Z,10.20
2017-10-08T10:12:25.252Z,10.10
2017-10-08T10:27:52.807Z,10.10
2017-10-08T10:30:21.077Z,9.80
2017-10-08T10:32:48.586Z,9.80
2017-10-08T10:35:16.120Z,9.70
2017-10-08T10:37:43.607Z,9.60
2017-10-08T10:40:11.108Z,9.70
2017-10-08T10:42:38.606Z,9.70
2017-10-08T10:45:06.897Z,9.70
2017-10-08T10:47:34.378Z,9.70
2017-10-08T10:50:01.866Z,9.70
2017-10-08T10:52:29.369Z,9.70
2017-10-08T10:54:56.854Z,9.60
2017-10-08T10:57:24.354Z,9.60
2017-10-08T10:59:52.591Z,9.60
2017-10-08T11:02:20.099Z,9.60
2017-10-08T11:04:47.613Z,9.60
2017-10-08T11:07:15.116Z,9.50
2017-10-08T11:09:43.646Z,9.60
2017-10-08T11:12:11.572Z,9.60
2017-10-08T11:14:39.132Z,9.60
2017-10-08T11:17:07.212Z,9.70
2017-10-08T11:19:34.733Z,9.80
2017-10-08T11:22:02.700Z,9.80
2017-10-08T11:24:30.995Z,9.90
2017-10-08T11:26:59.252Z,10.00
2017-10-08T11:29:26.838Z,9.90
2017-10-08T11:31:55.134Z,10.10
2017-10-08T11:34:22.638Z,10.10
2017-10-08T11:36:50.155Z,10.20
2017-10-08T11:39:17.631Z,10.10
2017-10-08T11:41:45.988Z,10.20
2017-10-08T11:44:13.476Z,10.30
2017-10-08T11:46:41.007Z,10.40
2017-10-08T11:49:08.751Z,10.40
2017-10-08T11:51:36.252Z,10.50
2017-10-08T11:54:03.961Z,10.50
2017-10-08T11:56:31.845Z,10.50
2017-10-08T11:59:00.074Z,10.60
2017-10-08T12:01:27.571Z,10.60
2017-10-08T12:03:57.014Z,10.50
2017-10-08T12:06:24.504Z,10.50
2017-10-08T12:08:52.102Z,10.50
2017-10-08T12:11:20.397Z,10.40
2017-10-08T12:13:47.900Z,10.40
2017-10-08T12:16:15.435Z,10.50
2017-10-08T12:18:42.974Z,10.50
2017-10-08T12:21:11.210Z,10.60
2017-10-08T12:23:38.753Z,10.50
2017-10-08T12:26:06.270Z,10.60
2017-10-08T12:28:33.874Z,10.60
2017-10-08T12:31:01.367Z,10.60
2017-10-08T12:33:29.664Z,10.70
2017-10-08T12:35:57.149Z,10.70
2017-10-08T12:38:24.668Z,10.70
2017-10-08T12:40:52.924Z,10.70
2017-10-08T12:43:20.433Z,10.70
2017-10-08T12:45:49.930Z,10.60
2017-10-08T12:48:18.327Z,10.50
2017-10-08T12:50:45.820Z,10.60
2017-10-08T12:53:13.327Z,10.50
2017-10-08T12:55:40.928Z,10.60
2017-10-08T12:58:08.424Z,10.60
2017-10-08T13:00:36.716Z,10.70
2017-10-08T13:03:05.020Z,10.80
2017-10-08T13:05:33.748Z,10.70
2017-10-08T13:08:01.224Z,10.70
2017-10-08T13:10:29.577Z,10.90
2017-10-08T13:12:58.042Z,10.80
2017-10-08T13:15:26.486Z,10.90
2017-10-08T13:17:53.995Z,10.90
2017-10-08T13:20:21.499Z,10.90
2017-10-08T13:22:49.767Z,10.90
2017-10-08T13:25:18.047Z,10.90
2017-10-08T13:27:46.314Z,10.90
2017-10-08T13:30:14.941Z,11.00
2017-10-08T13:32:42.444Z,10.90
2017-10-08T13:35:09.978Z,11.00
2017-10-08T13:37:37.445Z,11.00
2017-10-08T13:40:04.938Z,11.00
2017-10-08T13:42:34.322Z,11.00
2017-10-08T13:45:02.601Z,10.90
2017-10-08T13:47:30.085Z,11.00
2017-10-08T13:49:58.345Z,11.00
2017-10-08T13:52:25.840Z,11.00
2017-10-08T13:54:53.355Z,11.00
2017-10-08T13:57:20.899Z,11.10
2017-10-08T13:59:48.408Z,11.10
2017-10-08T14:02:15.895Z,11.20
2017-10-08T14:04:43.424Z,11.20
2017-10-08T14:07:13.794Z,11.30
2017-10-08T14:09:41.395Z,11.30
2017-10-08T14:12:10.100Z,11.30
2017-10-08T14:14:37.768Z,11.30
2017-10-08T14:17:05.243Z,11.20
2017-10-08T14:19:33.263Z,11.20
2017-10-08T14:22:00.775Z,11.20
2017-10-08T14:24:28.267Z,11.20
2017-10-08T14:26:55.833Z,11.20
2017-10-08T14:29:23.373Z,11.10
2017-10-08T14:31:50.872Z,11.10
2017-10-08T14:34:19.123Z,11.00
2017-10-08T14:36:46.648Z,11.00
2017-10-08T14:39:15.207Z,11.00
2017-10-08T14:41:42.676Z,11.00
2017-10-08T14:44:10.201Z,11.00
2017-10-08T14:46:37.692Z,10.90
2017-10-08T14:49:05.718Z,10.90
2017-10-08T14:51:34.140Z,10.80
2017-10-08T14:54:03.651Z,10.80
2017-10-08T14:56:31.250Z,10.90
2017-10-08T14:58:58.723Z,10.90
2017-10-08T15:01:26.223Z,10.90
2017-10-08T15:03:54.056Z,10.80
2017-10-08T15:06:39.621Z,10.80
2017-10-08T15:09:07.096Z,10.80
2017-10-08T15:11:34.691Z,10.90
2017-10-08T15:14:02.177Z,10.90
2017-10-08T15:16:29.667Z,10.90
2017-10-08T15:18:57.259Z,10.90
2017-10-08T15:21:25.860Z,11.00
2017-10-08T15:23:54.319Z,10.90
2017-10-08T15:26:22.596Z,10.80
2017-10-08T15:28:50.924Z,10.80
2017-10-08T15:31:18.414Z,10.80
2017-10-08T15:33:45.917Z,10.70
2017-10-08T15:36:13.824Z,10.70
2017-10-08T15:38:41.332Z,10.70
2017-10-08T15:41:08.849Z,10.70
2017-10-08T15:43:36.343Z,10.70
2017-10-08T15:46:03.850Z,10.70
2017-10-08T15:48:31.797Z,10.70
2017-10-08T15:50:59.304Z,10.60
2017-10-08T15:53:27.675Z,10.60
2017-10-08T15:55:55.503Z,10.50
2017-10-08T15:58:23.050Z,10.50
2017-10-08T16:00:50.582Z,10.50
2017-10-08T16:03:18.896Z,10.50
2017-10-08T16:05:46.377Z,10.50
2017-10-08T16:08:13.880Z,10.50
2017-10-08T16:10:42.149Z,10.50
2017-10-08T16:13:09.731Z,10.50
2017-10-08T16:15:37.979Z,10.50
2017-10-08T16:18:05.760Z,10.50
2017-10-08T16:20:33.290Z,10.50
2017-10-08T16:23:04.979Z,10.50
2017-10-08T16:25:32.642Z,10.40
2017-10-08T16:28:00.900Z,10.40
2017-10-08T16:30:28.472Z,10.40
2017-10-08T16:32:55.940Z,10.50
2017-10-08T16:35:24.230Z,10.50
2017-10-08T16:37:51.711Z,10.50
2017-10-08T16:40:19.194Z,10.50
2017-10-08T16:42:46.719Z,10.50
2017-10-08T16:45:14.231Z,10.50
2017-10-08T16:47:41.758Z,10.50
2017-10-08T16:50:09.260Z,10.50
2017-10-08T16:52:37.614Z,10.70
2017-10-08T16:55:05.084Z,10.70
2017-10-08T16:57:32.591Z,11.00
2017-10-08T17:00:00.131Z,10.90
2017-10-08T17:02:28.406Z,10.70
2017-10-08T17:04:56.680Z,10.60
2017-10-08T17:07:24.944Z,10.50
2017-10-08T17:09:52.410Z,10.50
2017-10-08T17:12:20.682Z,10.50
2017-10-08T17:14:48.157Z,10.50
2017-10-08T17:17:16.440Z,10.40
2017-10-08T17:19:43.947Z,10.40
2017-10-08T17:22:11.468Z,10.40
2017-10-08T17:24:38.955Z,10.40
2017-10-08T17:27:06.432Z,10.40
2017-10-08T17:29:33.939Z,10.40
2017-10-08T17:32:01.696Z,10.40
2017-10-08T17:34:29.216Z,10.40
2017-10-08T17:36:56.697Z,10.40
2017-10-08T17:39:24.968Z,10.30
2017-10-08T17:41:52.486Z,10.30
2017-10-08T17:44:20.020Z,10.40
2017-10-08T17:46:47.529Z,10.30
2017-10-08T17:49:15.058Z,10.30
2017-10-08T17:51:42.580Z,10.30
2017-10-08T17:54:10.858Z,10.20
2017-10-08T17:56:39.109Z,10.20
2017-10-08T17:59:06.592Z,10.20
2017-10-08T18:01:34.892Z,10.20
2017-10-08T18:04:02.380Z,10.20
2017-10-08T18:06:30.639Z,10.20
2017-10-08T18:08:58.193Z,10.20
2017-10-08T18:11:25.683Z,10.10
2017-10-08T18:13:53.198Z,10.20
2017-10-08T18:16:20.686Z,10.20
2017-10-08T18:18:48.194Z,10.10
2017-10-08T18:21:16.467Z,10.10
2017-10-08T18:23:44.763Z,10.10
2017-10-08T18:26:12.243Z,10.10
2017-10-08T18:28:39.751Z,10.10
2017-10-08T18:31:07.296Z,10.10
2017-10-08T18:33:34.907Z,10.10
2017-10-08T18:36:02.631Z,10.10
2017-10-08T18:38:30.901Z,10.10
2017-10-08T18:40:59.154Z,10.00
2017-10-08T18:43:30.305Z,10.00
2017-10-08T18:45:58.212Z,10.00
2017-10-08T18:48:25.726Z,10.00
2017-10-08T18:50:53.203Z,10.00
2017-10-08T18:53:21.573Z,10.10
2017-10-08T18:55:49.164Z,10.00
2017-10-08T18:58:16.660Z,10.00
2017-10-08T19:00:44.394Z,10.00
2017-10-08T19:03:12.691Z,9.90
2017-10-08T19:05:40.943Z,10.00
2017-10-08T19:08:10.257Z,10.00
2017-10-08T19:10:38.715Z,10.00
2017-10-08T19:13:06.287Z,9.90
2017-10-08T19:15:34.579Z,10.00
2017-10-08T19:18:02.819Z,10.00
2017-10-08T19:20:30.370Z,10.00
2017-10-08T19:22:57.873Z,10.00
2017-10-08T19:25:26.111Z,10.00
2017-10-08T19:27:53.682Z,9.90
2017-10-08T19:30:21.139Z,10.00
2017-10-08T19:32:48.609Z,9.90
2017-10-08T19:35:18.342Z,10.00
2017-10-08T19:37:46.580Z,10.00
2017-10-08T19:40:14.088Z,10.00
2017-10-08T19:42:41.575Z,9.90
2017-10-08T19:45:09.026Z,9.90
2017-10-08T19:47:36.527Z,9.90
2017-10-08T19:50:04.044Z,9.90
2017-10-08T19:52:31.522Z,9.90
2017-10-08T19:54:59.048Z,9.90
2017-10-08T19:57:26.571Z,9.90
2017-10-08T19:59:54.067Z,9.90
2017-10-08T20:02:21.560Z,9.90
2017-10-08T20:04:49.069Z,9.90
2017-10-08T20:07:17.061Z,9.90
2017-10-08T20:09:44.563Z,9.80
2017-10-08T20:12:12.140Z,9.80
2017-10-08T20:14:40.336Z,9.80
2017-10-08T20:17:08.584Z,9.80
2017-10-08T20:19:36.070Z,9.80
2017-10-08T20:22:04.351Z,9.80
2017-10-08T20:24:32.614Z,9.80
2017-10-08T20:27:00.875Z,9.90
2017-10-08T20:29:29.856Z,9.80
2017-10-08T20:31:57.339Z,9.80
2017-10-08T20:34:26.700Z,9.80
2017-10-08T20:36:54.218Z,9.80
2017-10-08T20:39:21.709Z,9.90
2017-10-08T20:41:49.183Z,9.80
2017-10-08T20:44:16.689Z,9.80
2017-10-08T20:46:45.980Z,9.80
2017-10-08T20:49:13.489Z,9.80
2017-10-08T20:51:41.043Z,9.70
2017-10-08T20:54:08.523Z,9.80
2017-10-08T20:56:36.063Z,9.80
2017-10-08T20:59:03.544Z,9.80
2017-10-08T21:01:31.112Z,9.80
2017-10-08T21:03:58.594Z,9.80
2017-10-08T21:06:26.892Z,9.70
2017-10-08T21:08:54.361Z,9.70
2017-10-08T21:11:21.818Z,9.70
2017-10-08T21:13:49.311Z,9.70
2017-10-08T21:16:16.804Z,9.80
2017-10-08T21:18:45.086Z,9.70
2017-10-08T21:21:13.346Z,9.70
2017-10-08T21:23:40.822Z,9.70
2017-10-08T21:26:09.088Z,9.70
2017-10-08T21:28:36.615Z,9.70
2017-10-08T21:31:04.110Z,9.70
2017-10-08T21:33:32.339Z,9.80
2017-10-08T21:35:59.810Z,9.70
2017-10-08T21:38:27.346Z,9.70
2017-10-08T21:40:54.816Z,9.70
2017-10-08T21:43:22.306Z,9.70
2017-10-08T21:45:49.850Z,9.70
2017-10-08T21:48:17.328Z,9.80
2017-10-08T21:50:44.792Z,9.80
2017-10-08T21:53:12.299Z,9.80
2017-10-08T21:55:39.801Z,9.80
2017-10-08T21:58:07.274Z,9.80
2017-10-08T22:00:35.549Z,9.80
2017-10-08T22:03:03.791Z,9.70
2017-10-08T22:05:31.288Z,9.70
2017-10-08T22:07:59.580Z,9.80
2017-10-08T22:10:27.059Z,9.80
2017-10-08T22:12:54.560Z,9.70
2017-10-08T22:15:22.075Z,9.70
2017-10-08T22:17:49.563Z,9.70
2017-10-08T22:20:17.831Z,9.70
2017-10-08T22:22:45.315Z,9.70
2017-10-08T22:25:12.829Z,9.70
2017-10-08T22:27:40.334Z,9.70
2017-10-08T22:30:07.804Z,9.70
2017-10-08T22:32:36.052Z,9.60
2017-10-08T22:35:03.535Z,9.60
2017-10-08T22:37:31.810Z,9.60
2017-10-08T22:40:00.048Z,9.70
2017-10-08T22:42:27.561Z,9.70
2017-10-08T22:44:55.780Z,9.70
2017-10-08T22:47:23.245Z,9.70
2017-10-08T22:49:51.511Z,9.70
2017-10-08T22:52:18.979Z,9.70
2017-10-08T22:54:46.463Z,9.70
2017-10-08T22:57:13.940Z,9.70
2017-10-08T22:59:42.200Z,9.70
2017-10-08T23:02:09.663Z,9.60
2017-10-08T23:04:37.155Z,9.70
2017-10-08T23:07:04.634Z,9.70
2017-10-08T23:09:32.166Z,9.70
2017-10-08T23:11:59.658Z,9.70
2017-10-08T23:14:27.150Z,9.80
2017-10-08T23:16:54.618Z,9.70
2017-10-08T23:19:22.876Z,9.70
2017-10-08T23:21:50.375Z,9.70
2017-10-08T23:24:17.849Z,9.70
2017-10-08T23:26:45.316Z,9.60
2017-10-08T23:29:12.809Z,9.70
2017-10-08T23:31:40.268Z,9.60
2017-10-08T23:34:07.750Z,9.60
2017-10-08T23:36:36.020Z,9.70
2017-10-08T23:39:03.511Z,9.70
2017-10-08T23:41:31.016Z,9.70
2017-10-08T23:43:58.518Z,9.70
2017-10-08T23:46:26.741Z,9.70
2017-10-08T23:48:54.244Z,9.70
2017-10-08T23:51:22.481Z,9.70
2017-10-08T23:53:49.974Z,9.70
2017-10-08T23:56:18.204Z,9.70
2017-10-08T23:58:45.688Z,9.70
