createdAt,value
2017-11-19T00:00:14.513Z,1.73
2017-11-19T00:02:43.250Z,2.07
2017-11-19T00:05:11.982Z,1.90
2017-11-19T00:07:40.749Z,1.70
2017-11-19T00:10:09.334Z,1.70
2017-11-19T00:12:38.131Z,1.73
2017-11-19T00:15:06.760Z,1.70
2017-11-19T00:17:35.256Z,1.73
2017-11-19T00:20:04.050Z,1.70
2017-11-19T00:22:32.716Z,1.90
2017-11-19T00:25:01.846Z,1.93
2017-11-19T00:27:30.671Z,2.00
2017-11-19T00:29:59.437Z,1.60
2017-11-19T00:32:28.086Z,2.00
2017-11-19T00:34:56.898Z,1.60
2017-11-19T00:37:25.516Z,1.80
2017-11-19T00:39:54.196Z,1.53
2017-11-19T00:42:22.991Z,1.80
2017-11-19T00:44:51.692Z,1.40
2017-11-19T00:47:20.406Z,2.00
2017-11-19T00:49:49.043Z,1.80
2017-11-19T00:52:17.793Z,1.40
2017-11-19T00:54:46.446Z,1.70
2017-11-19T00:57:15.326Z,1.70
2017-11-19T00:59:44.002Z,1.60
2017-11-19T01:02:12.902Z,1.80
2017-11-19T01:04:41.752Z,1.70
2017-11-19T01:07:10.309Z,1.10
2017-11-19T01:09:39.119Z,1.50
2017-11-19T01:12:07.729Z,1.50
2017-11-19T01:14:36.502Z,1.50
2017-11-19T01:17:05.410Z,1.77
2017-11-19T01:19:34.074Z,2.27
2017-11-19T01:22:03.378Z,1.60
2017-11-19T01:24:32.093Z,1.80
2017-11-19T01:27:00.840Z,2.10
2017-11-19T01:29:29.457Z,2.00
2017-11-19T01:31:58.153Z,1.73
2017-11-19T01:34:27.002Z,1.57
2017-11-19T01:36:55.533Z,2.00
2017-11-19T01:39:24.385Z,1.80
2017-11-19T01:41:53.142Z,2.30
2017-11-19T01:44:21.957Z,1.97
2017-11-19T01:46:50.668Z,1.90
2017-11-19T01:49:19.532Z,1.80
2017-11-19T01:51:48.038Z,2.23
2017-11-19T01:54:16.909Z,2.27
2017-11-19T01:56:45.645Z,2.47
2017-11-19T01:59:14.312Z,2.33
2017-11-19T02:01:43.268Z,2.60
2017-11-19T02:04:11.914Z,2.40
2017-11-19T02:06:40.623Z,2.13
2017-11-19T02:09:09.524Z,2.40
2017-11-19T02:11:38.345Z,2.00
2017-11-19T02:14:07.186Z,2.40
2017-11-19T02:16:35.915Z,2.50
2017-11-19T02:19:04.785Z,2.10
2017-11-19T02:21:33.341Z,2.00
2017-11-19T02:24:02.880Z,3.23
2017-11-19T02:26:31.517Z,1.97
2017-11-19T02:29:00.152Z,2.50
2017-11-19T02:31:29.065Z,2.30
2017-11-19T02:33:57.706Z,2.50
2017-11-19T02:36:26.215Z,2.40
2017-11-19T02:38:55.309Z,2.30
2017-11-19T02:41:24.093Z,2.43
2017-11-19T02:43:52.690Z,2.30
2017-11-19T02:46:21.396Z,2.30
2017-11-19T02:48:50.047Z,2.03
2017-11-19T02:51:18.801Z,2.80
2017-11-19T02:53:47.408Z,2.30
2017-11-19T02:56:15.971Z,2.00
2017-11-19T02:58:44.615Z,2.50
2017-11-19T03:01:13.482Z,2.50
2017-11-19T03:03:42.360Z,1.80
2017-11-19T03:06:11.066Z,2.30
2017-11-19T03:08:39.730Z,2.37
2017-11-19T03:11:08.364Z,2.13
2017-11-19T03:13:36.925Z,2.37
2017-11-19T03:16:05.444Z,2.20
2017-11-19T03:18:33.978Z,2.27
2017-11-19T03:21:02.582Z,1.83
2017-11-19T03:23:31.489Z,2.10
2017-11-19T03:26:00.169Z,2.20
2017-11-19T03:28:28.989Z,1.97
2017-11-19T03:30:57.576Z,2.40
2017-11-19T03:33:26.449Z,2.10
2017-11-19T03:35:55.136Z,1.93
2017-11-19T03:38:23.626Z,1.80
2017-11-19T03:40:52.456Z,2.27
2017-11-19T03:43:21.120Z,2.20
2017-11-19T03:45:49.860Z,2.30
2017-11-19T03:48:18.497Z,1.80
2017-11-19T03:50:47.404Z,1.97
2017-11-19T03:53:16.048Z,2.30
2017-11-19T03:55:44.564Z,2.20
2017-11-19T03:58:13.298Z,2.10
2017-11-19T04:00:42.141Z,2.00
2017-11-19T04:03:10.853Z,1.87
2017-11-19T04:05:39.545Z,2.23
2017-11-19T04:08:08.384Z,2.00
2017-11-19T04:10:37.090Z,2.57
2017-11-19T04:13:05.657Z,2.17
2017-11-19T04:15:34.377Z,2.10
2017-11-19T04:18:03.156Z,2.57
2017-11-19T04:20:32.043Z,2.67
2017-11-19T04:23:00.698Z,2.20
2017-11-19T04:25:29.338Z,2.30
2017-11-19T04:27:57.943Z,2.33
2017-11-19T04:30:26.809Z,2.20
2017-11-19T04:32:55.621Z,1.80
2017-11-19T04:35:24.353Z,2.07
2017-11-19T04:37:53.044Z,2.00
2017-11-19T04:40:21.770Z,2.63
2017-11-19T04:42:50.363Z,1.93
2017-11-19T04:45:19.297Z,1.80
2017-11-19T04:47:47.824Z,1.80
2017-11-19T04:50:16.529Z,1.93
2017-11-19T04:52:45.150Z,2.00
2017-11-19T04:55:13.661Z,2.30
2017-11-19T04:57:42.306Z,2.27
2017-11-19T05:03:11.635Z,2.13
2017-11-19T05:05:40.040Z,2.13
2017-11-19T05:08:08.362Z,2.23
2017-11-19T05:10:36.692Z,2.20
2017-11-19T05:13:04.984Z,1.90
2017-11-19T05:15:33.355Z,2.03
2017-11-19T05:18:01.659Z,1.73
2017-11-19T05:20:30.490Z,1.90
2017-11-19T05:22:58.768Z,1.70
2017-11-19T05:25:27.121Z,1.90
2017-11-19T05:27:55.402Z,2.40
2017-11-19T05:30:23.709Z,2.00
2017-11-19T05:32:52.001Z,1.60
2017-11-19T05:35:20.453Z,2.00
2017-11-19T05:37:48.824Z,1.83
2017-11-19T05:40:17.173Z,2.00
2017-11-19T05:42:45.517Z,2.27
2017-11-19T05:45:13.857Z,2.07
2017-11-19T05:47:42.153Z,1.83
2017-11-19T05:50:10.517Z,1.90
2017-11-19T05:52:38.918Z,2.00
2017-11-19T05:55:07.230Z,1.93
2017-11-19T05:57:35.578Z,2.03
2017-11-19T06:00:03.956Z,1.53
2017-11-19T06:02:32.414Z,1.60
2017-11-19T06:05:00.708Z,2.40
2017-11-19T06:07:29.048Z,1.73
2017-11-19T06:09:57.345Z,1.50
2017-11-19T06:12:25.736Z,1.63
2017-11-19T06:14:54.024Z,1.70
2017-11-19T06:17:22.345Z,1.63
2017-11-19T06:19:50.626Z,1.80
2017-11-19T06:22:19.061Z,2.00
2017-11-19T06:24:47.332Z,2.00
2017-11-19T06:27:15.729Z,1.80
2017-11-19T06:29:44.004Z,1.50
2017-11-19T06:32:12.294Z,1.60
2017-11-19T06:34:40.637Z,1.60
2017-11-19T06:37:09.128Z,2.00
2017-11-19T06:39:37.376Z,1.77
2017-11-19T06:42:05.673Z,1.70
2017-11-19T06:44:34.028Z,1.50
2017-11-19T06:47:02.463Z,1.80
2017-11-19T06:49:30.865Z,1.93
2017-11-19T06:51:59.166Z,1.40
2017-11-19T06:54:27.452Z,1.50
2017-11-19T06:56:55.752Z,2.20
2017-11-19T06:59:24.078Z,1.47
2017-11-19T07:01:52.397Z,1.70
2017-11-19T07:04:20.742Z,1.50
2017-11-19T07:06:49.044Z,1.50
2017-11-19T07:09:17.322Z,1.67
2017-11-19T07:11:45.733Z,1.63
2017-11-19T07:14:14.180Z,1.63
2017-11-19T07:16:42.475Z,1.70
2017-11-19T07:19:10.769Z,1.43
2017-11-19T07:21:39.065Z,1.90
2017-11-19T07:24:07.321Z,1.60
2017-11-19T07:26:35.772Z,1.60
2017-11-19T07:29:04.204Z,1.83
2017-11-19T07:31:32.595Z,1.93
2017-11-19T07:34:00.884Z,1.90
2017-11-19T07:36:29.204Z,1.70
2017-11-19T07:38:57.519Z,1.57
2017-11-19T07:41:25.916Z,1.33
2017-11-19T07:43:54.248Z,1.90
2017-11-19T07:46:22.613Z,2.10
2017-11-19T07:48:51.028Z,1.83
2017-11-19T07:51:19.360Z,1.73
2017-11-19T07:53:47.677Z,1.80
2017-11-19T07:56:16.012Z,1.50
2017-11-19T07:58:44.357Z,1.90
2017-11-19T08:01:12.666Z,1.40
2017-11-19T08:03:41.118Z,2.00
2017-11-19T08:06:09.424Z,1.80
2017-11-19T08:08:37.904Z,1.90
2017-11-19T08:11:06.424Z,1.90
2017-11-19T08:13:34.724Z,1.67
2017-11-19T08:16:03.036Z,1.70
2017-11-19T08:18:31.311Z,1.40
2017-11-19T08:20:59.631Z,1.50
2017-11-19T08:23:27.937Z,1.50
2017-11-19T08:25:56.340Z,1.50
2017-11-19T08:28:24.781Z,1.70
2017-11-19T08:30:53.089Z,1.40
2017-11-19T08:33:21.360Z,1.53
2017-11-19T08:35:49.653Z,1.47
2017-11-19T08:38:17.917Z,1.70
2017-11-19T08:40:46.220Z,1.73
2017-11-19T08:43:14.521Z,1.67
2017-11-19T08:45:42.888Z,1.53
2017-11-19T08:48:11.989Z,1.40
2017-11-19T08:50:40.321Z,1.30
2017-11-19T08:53:08.617Z,1.60
2017-11-19T08:55:36.997Z,1.30
2017-11-19T08:58:05.298Z,1.60
2017-11-19T09:00:34.254Z,1.40
2017-11-19T09:03:02.708Z,1.80
2017-11-19T09:05:31.000Z,1.30
2017-11-19T09:07:59.272Z,1.37
2017-11-19T09:10:27.825Z,1.50
2017-11-19T09:12:56.465Z,1.70
2017-11-19T09:15:24.941Z,1.60
2017-11-19T09:17:53.260Z,1.40
2017-11-19T09:20:21.619Z,1.67
2017-11-19T09:22:50.049Z,1.50
2017-11-19T09:25:18.401Z,1.67
2017-11-19T09:27:46.968Z,1.57
2017-11-19T09:30:16.293Z,1.40
2017-11-19T09:32:44.581Z,1.33
2017-11-19T09:35:13.377Z,1.63
2017-11-19T09:37:42.204Z,1.13
2017-11-19T09:40:11.845Z,1.50
2017-11-19T09:42:43.767Z,1.30
2017-11-19T09:45:16.196Z,1.30
2017-11-19T09:47:45.591Z,1.13
2017-11-19T09:50:16.437Z,1.60
2017-11-19T09:52:44.868Z,1.33
2017-11-19T09:55:13.705Z,1.30
2017-11-19T09:57:42.137Z,1.20
2017-11-19T10:00:10.622Z,1.30
2017-11-19T10:02:39.026Z,1.40
2017-11-19T10:05:07.395Z,1.53
2017-11-19T10:07:35.720Z,1.33
2017-11-19T10:10:04.537Z,1.27
2017-11-19T10:12:32.936Z,1.20
2017-11-19T10:15:01.886Z,1.60
2017-11-19T10:17:30.497Z,1.43
2017-11-19T10:19:58.758Z,1.40
2017-11-19T10:22:27.183Z,1.40
2017-11-19T10:24:55.483Z,1.23
2017-11-19T10:27:23.813Z,1.60
2017-11-19T10:29:52.256Z,1.20
2017-11-19T10:32:20.592Z,1.40
2017-11-19T10:34:48.865Z,1.47
2017-11-19T10:37:17.394Z,1.40
2017-11-19T10:39:45.853Z,1.40
2017-11-19T10:42:14.349Z,1.13
2017-11-19T10:44:42.822Z,1.10
2017-11-19T10:47:11.317Z,1.43
2017-11-19T10:49:39.625Z,1.07
2017-11-19T10:52:07.973Z,1.67
2017-11-19T10:54:36.295Z,1.30
2017-11-19T10:57:04.652Z,1.10
2017-11-19T10:59:32.925Z,1.30
2017-11-19T11:02:01.243Z,1.00
2017-11-19T11:04:30.161Z,1.20
2017-11-19T11:06:58.757Z,1.20
2017-11-19T11:09:27.096Z,1.00
2017-11-19T11:11:55.432Z,1.33
2017-11-19T11:14:24.121Z,1.50
2017-11-19T11:16:52.428Z,0.90
2017-11-19T11:19:20.721Z,1.17
2017-11-19T11:21:49.056Z,1.17
2017-11-19T11:24:17.467Z,1.40
2017-11-19T11:26:45.788Z,1.10
2017-11-19T11:29:14.216Z,1.20
2017-11-19T11:31:42.525Z,1.03
2017-11-19T11:34:10.997Z,1.20
2017-11-19T11:36:39.316Z,1.00
2017-11-19T11:39:07.622Z,1.00
2017-11-19T11:41:35.928Z,1.03
2017-11-19T11:44:04.314Z,1.00
2017-11-19T11:46:33.420Z,1.10
2017-11-19T11:49:01.881Z,1.30
2017-11-19T11:51:30.376Z,1.00
2017-11-19T11:53:58.849Z,0.90
2017-11-19T11:56:27.144Z,1.07
2017-11-19T11:58:55.665Z,1.00
2017-11-19T12:01:23.973Z,1.00
2017-11-19T12:03:52.552Z,1.00
2017-11-19T12:06:20.893Z,1.00
2017-11-19T12:08:49.197Z,1.03
2017-11-19T12:11:17.528Z,1.00
2017-11-19T12:13:45.882Z,1.13
2017-11-19T12:16:14.238Z,1.00
2017-11-19T12:18:42.556Z,1.30
2017-11-19T12:21:10.872Z,1.10
2017-11-19T12:23:39.198Z,1.20
2017-11-19T12:26:07.548Z,1.03
2017-11-19T12:28:35.840Z,0.93
2017-11-19T12:31:04.165Z,1.47
2017-11-19T12:33:32.470Z,1.00
2017-11-19T12:36:00.780Z,1.00
2017-11-19T12:38:29.041Z,0.80
2017-11-19T12:40:57.338Z,1.00
2017-11-19T12:43:25.675Z,1.10
2017-11-19T12:45:53.981Z,1.17
2017-11-19T12:48:22.254Z,0.93
2017-11-19T12:50:50.576Z,1.00
2017-11-19T12:53:18.857Z,0.80
2017-11-19T12:55:47.179Z,0.70
2017-11-19T12:58:15.641Z,0.90
2017-11-19T13:00:44.177Z,0.90
2017-11-19T13:03:13.504Z,1.30
2017-11-19T13:05:41.817Z,1.07
2017-11-19T13:08:10.118Z,0.90
2017-11-19T13:10:38.439Z,0.90
2017-11-19T13:13:06.737Z,1.00
2017-11-19T13:15:35.039Z,1.10
2017-11-19T13:18:03.373Z,1.20
2017-11-19T13:20:31.801Z,1.23
2017-11-19T13:23:00.089Z,1.00
2017-11-19T13:25:28.405Z,1.00
2017-11-19T13:27:56.721Z,0.90
2017-11-19T13:30:25.209Z,1.17
2017-11-19T13:32:53.490Z,1.37
2017-11-19T13:35:21.810Z,1.10
2017-11-19T13:37:50.118Z,1.30
2017-11-19T13:40:18.430Z,1.10
2017-11-19T13:42:46.870Z,1.00
2017-11-19T13:45:15.181Z,1.10
2017-11-19T13:47:43.470Z,1.43
2017-11-19T13:50:11.816Z,1.43
2017-11-19T13:52:40.120Z,0.93
2017-11-19T13:55:08.416Z,1.20
2017-11-19T13:57:36.857Z,1.43
2017-11-19T14:00:05.187Z,1.27
2017-11-19T14:02:33.472Z,1.27
2017-11-19T14:05:01.782Z,1.40
2017-11-19T14:07:30.113Z,1.40
2017-11-19T14:10:04.706Z,1.03
2017-11-19T14:12:33.069Z,1.60
2017-11-19T14:15:01.321Z,1.20
2017-11-19T14:17:29.725Z,1.37
2017-11-19T14:19:58.000Z,1.30
2017-11-19T14:22:26.514Z,1.30
2017-11-19T14:24:54.776Z,1.50
2017-11-19T14:27:23.142Z,1.20
2017-11-19T14:29:51.457Z,1.50
2017-11-19T14:32:19.774Z,1.53
2017-11-19T14:34:48.057Z,1.20
2017-11-19T14:37:16.426Z,1.13
2017-11-19T14:39:44.798Z,1.30
2017-11-19T14:42:13.198Z,1.90
2017-11-19T14:44:41.480Z,1.37
2017-11-19T14:47:10.439Z,1.10
2017-11-19T14:49:38.737Z,1.53
2017-11-19T14:52:07.116Z,1.57
2017-11-19T14:54:35.395Z,1.30
2017-11-19T14:57:03.704Z,1.43
2017-11-19T14:59:32.049Z,1.57
2017-11-19T15:02:00.340Z,1.60
2017-11-19T15:04:28.785Z,1.10
2017-11-19T15:06:57.108Z,1.00
2017-11-19T15:09:25.476Z,1.70
2017-11-19T15:11:53.809Z,1.30
2017-11-19T15:14:22.097Z,1.33
2017-11-19T15:16:50.401Z,1.60
2017-11-19T15:19:18.681Z,1.40
2017-11-19T15:21:47.075Z,1.20
2017-11-19T15:24:15.358Z,1.63
2017-11-19T15:26:43.684Z,1.50
2017-11-19T15:29:12.025Z,1.20
2017-11-19T15:31:40.321Z,1.40
2017-11-19T15:34:08.647Z,1.33
2017-11-19T15:36:36.960Z,1.30
2017-11-19T15:39:05.825Z,1.40
2017-11-19T15:41:34.117Z,1.50
2017-11-19T15:44:02.397Z,1.40
2017-11-19T15:46:30.709Z,1.27
2017-11-19T15:48:59.033Z,1.40
2017-11-19T15:51:27.348Z,1.30
2017-11-19T15:53:55.757Z,1.40
2017-11-19T15:56:24.066Z,1.23
2017-11-19T15:58:52.580Z,1.37
2017-11-19T16:01:20.900Z,1.27
2017-11-19T16:03:49.246Z,1.20
2017-11-19T16:06:17.553Z,1.20
2017-11-19T16:08:45.828Z,1.10
2017-11-19T16:11:14.134Z,1.20
2017-11-19T16:13:42.449Z,1.40
2017-11-19T16:16:10.746Z,1.20
2017-11-19T16:18:39.214Z,1.47
2017-11-19T16:21:07.533Z,1.23
2017-11-19T16:23:40.885Z,1.43
2017-11-19T16:26:09.605Z,1.93
2017-11-19T16:28:38.340Z,1.80
2017-11-19T16:31:06.763Z,1.63
2017-11-19T16:33:35.110Z,1.63
2017-11-19T16:36:03.567Z,1.57
2017-11-19T16:38:31.909Z,1.93
2017-11-19T16:41:00.405Z,2.10
2017-11-19T16:43:28.855Z,2.30
2017-11-19T16:45:59.899Z,2.47
2017-11-19T16:48:29.284Z,1.70
2017-11-19T16:50:59.274Z,1.97
2017-11-19T16:53:30.524Z,2.00
2017-11-19T16:55:59.354Z,2.00
2017-11-19T16:58:27.965Z,2.20
2017-11-19T17:00:56.585Z,1.93
2017-11-19T17:03:24.951Z,2.07
2017-11-19T17:05:53.240Z,2.03
2017-11-19T17:08:21.576Z,2.10
2017-11-19T17:10:49.957Z,2.10
2017-11-19T17:13:18.396Z,2.17
2017-11-19T17:15:47.117Z,2.13
2017-11-19T17:18:15.577Z,1.97
2017-11-19T17:20:44.497Z,1.93
2017-11-19T17:23:12.942Z,2.13
2017-11-19T17:25:41.808Z,1.97
2017-11-19T17:28:10.313Z,1.80
2017-11-19T17:30:38.642Z,1.73
2017-11-19T17:33:07.052Z,2.37
2017-11-19T17:35:39.867Z,1.97
2017-11-19T17:38:09.204Z,1.37
2017-11-19T17:40:37.509Z,2.33
2017-11-19T17:43:05.837Z,2.10
2017-11-19T17:45:34.169Z,1.90
2017-11-19T17:48:02.540Z,1.60
2017-11-19T17:50:30.886Z,1.70
2017-11-19T17:52:59.177Z,2.10
2017-11-19T17:55:27.489Z,2.40
2017-11-19T17:57:55.785Z,1.70
2017-11-19T18:00:24.132Z,1.83
2017-11-19T18:02:52.518Z,3.10
2017-11-19T18:05:20.864Z,1.77
2017-11-19T18:07:51.127Z,2.07
2017-11-19T18:10:19.980Z,2.23
2017-11-19T18:12:48.501Z,1.67
2017-11-19T18:15:16.886Z,2.00
2017-11-19T18:17:45.366Z,2.17
2017-11-19T18:20:13.725Z,1.80
2017-11-19T18:22:42.073Z,1.83
2017-11-19T18:25:10.483Z,1.90
2017-11-19T18:27:38.872Z,1.80
2017-11-19T18:30:07.203Z,1.40
2017-11-19T18:32:36.534Z,1.60
2017-11-19T18:35:09.154Z,2.23
2017-11-19T18:37:42.813Z,1.77
2017-11-19T18:40:14.935Z,1.83
2017-11-19T18:42:44.328Z,1.93
2017-11-19T18:45:12.644Z,1.83
2017-11-19T18:47:41.044Z,1.60
2017-11-19T18:50:09.340Z,1.60
2017-11-19T18:52:37.779Z,1.60
2017-11-19T18:55:06.101Z,1.57
2017-11-19T18:57:34.380Z,1.70
2017-11-19T19:00:02.804Z,1.40
2017-11-19T19:02:31.113Z,1.40
2017-11-19T19:04:59.372Z,1.50
2017-11-19T19:07:27.755Z,1.50
2017-11-19T19:09:56.080Z,1.60
2017-11-19T19:12:24.743Z,1.40
2017-11-19T19:14:53.061Z,1.60
2017-11-19T19:17:21.348Z,1.50
2017-11-19T19:19:49.726Z,1.60
2017-11-19T19:22:18.169Z,1.50
2017-11-19T19:24:46.489Z,1.50
2017-11-19T19:27:17.885Z,1.60
2017-11-19T19:29:46.449Z,1.50
2017-11-19T19:32:14.744Z,1.50
2017-11-19T19:34:43.005Z,1.33
2017-11-19T19:37:11.320Z,1.13
2017-11-19T19:39:39.585Z,1.30
2017-11-19T19:42:07.885Z,1.43
2017-11-19T19:44:36.300Z,1.50
2017-11-19T19:47:04.687Z,1.20
2017-11-19T19:49:33.004Z,1.20
2017-11-19T19:52:01.364Z,1.10
2017-11-19T19:54:29.829Z,1.60
2017-11-19T19:56:58.138Z,1.13
2017-11-19T19:59:26.440Z,1.30
2017-11-19T20:01:54.756Z,1.70
2017-11-19T20:04:23.068Z,1.20
2017-11-19T20:06:51.377Z,1.50
2017-11-19T20:09:19.667Z,1.03
2017-11-19T20:11:47.977Z,1.20
2017-11-19T20:14:16.444Z,0.90
2017-11-19T20:16:44.743Z,1.00
2017-11-19T20:19:13.207Z,1.40
2017-11-19T20:21:41.516Z,0.90
2017-11-19T20:24:10.048Z,0.90
2017-11-19T20:26:38.460Z,1.10
2017-11-19T20:29:07.042Z,1.10
2017-11-19T20:31:35.421Z,1.17
2017-11-19T20:34:03.992Z,1.10
2017-11-19T20:36:32.326Z,1.10
2017-11-19T20:39:00.617Z,1.10
2017-11-19T20:41:29.010Z,1.10
2017-11-19T20:43:57.420Z,1.30
2017-11-19T20:46:25.865Z,1.07
2017-11-19T20:48:54.187Z,1.00
2017-11-19T20:51:22.477Z,1.17
2017-11-19T20:53:50.813Z,1.30
2017-11-19T20:56:19.127Z,1.00
2017-11-19T20:58:47.416Z,1.10
2017-11-19T21:01:15.757Z,1.03
2017-11-19T21:03:44.080Z,1.03
2017-11-19T21:06:12.377Z,1.00
2017-11-19T21:08:41.040Z,0.80
2017-11-19T21:11:09.356Z,1.30
2017-11-19T21:13:38.017Z,0.90
2017-11-19T21:16:06.358Z,1.33
2017-11-19T21:18:34.996Z,1.17
2017-11-19T21:21:04.013Z,0.80
2017-11-19T21:23:32.355Z,1.00
2017-11-19T21:26:00.669Z,1.53
2017-11-19T21:28:29.000Z,0.90
2017-11-19T21:30:57.329Z,0.93
2017-11-19T21:33:25.764Z,1.10
2017-11-19T21:35:54.190Z,1.23
2017-11-19T21:38:22.652Z,0.87
2017-11-19T21:40:50.947Z,0.90
2017-11-19T21:43:19.304Z,1.10
2017-11-19T21:45:47.649Z,1.10
2017-11-19T21:48:15.985Z,1.00
2017-11-19T21:50:45.596Z,1.10
2017-11-19T21:53:14.308Z,0.90
2017-11-19T21:55:45.291Z,1.17
2017-11-19T21:58:13.642Z,0.97
2017-11-19T22:00:41.973Z,1.07
2017-11-19T22:03:10.240Z,1.10
2017-11-19T22:05:38.536Z,0.90
2017-11-19T22:08:07.031Z,1.10
2017-11-19T22:10:35.702Z,1.10
2017-11-19T22:13:04.333Z,1.10
2017-11-19T22:15:32.684Z,0.80
2017-11-19T22:18:00.981Z,1.10
2017-11-19T22:20:29.293Z,1.20
2017-11-19T22:22:57.602Z,1.00
2017-11-19T22:25:25.936Z,1.10
2017-11-19T22:27:54.247Z,1.00
2017-11-19T22:30:22.625Z,1.20
2017-11-19T22:32:50.936Z,1.03
2017-11-19T22:35:19.293Z,1.00
2017-11-19T22:37:47.737Z,1.03
2017-11-19T22:40:16.040Z,1.00
2017-11-19T22:42:44.320Z,1.10
2017-11-19T22:45:12.604Z,1.10
2017-11-19T22:47:40.952Z,1.00
2017-11-19T22:50:09.263Z,0.97
2017-11-19T22:52:37.564Z,1.00
2017-11-19T22:55:05.997Z,1.10
2017-11-19T22:57:34.341Z,1.07
2017-11-19T23:00:02.653Z,1.20
2017-11-19T23:02:31.185Z,1.10
2017-11-19T23:04:59.504Z,0.97
2017-11-19T23:07:27.828Z,1.10
2017-11-19T23:09:57.594Z,1.10
2017-11-19T23:12:26.411Z,0.83
2017-11-19T23:14:54.748Z,1.00
2017-11-19T23:17:23.083Z,0.90
2017-11-19T23:19:53.589Z,1.00
2017-11-19T23:22:21.917Z,1.10
2017-11-19T23:24:50.188Z,0.90
2017-11-19T23:27:18.541Z,1.17
2017-11-19T23:29:46.871Z,1.10
2017-11-19T23:32:15.353Z,0.97
2017-11-19T23:34:43.792Z,1.20
2017-11-19T23:37:12.220Z,1.00
2017-11-19T23:39:40.944Z,1.07
2017-11-19T23:42:09.514Z,1.20
2017-11-19T23:44:38.022Z,1.03
2017-11-19T23:47:06.436Z,0.97
2017-11-19T23:49:34.871Z,1.00
2017-11-19T23:52:04.189Z,1.00
2017-11-19T23:54:32.964Z,0.90
2017-11-19T23:57:01.283Z,1.17
2017-11-19T23:59:29.571Z,1.20
