createdAt,value
2023-01-25T00:00:31.664Z,0.80
2023-01-25T00:02:59.165Z,0.80
2023-01-25T00:05:26.009Z,0.70
2023-01-25T00:07:52.796Z,0.70
2023-01-25T00:10:20.260Z,0.60
2023-01-25T00:12:47.054Z,0.60
2023-01-25T00:15:13.867Z,0.60
2023-01-25T00:17:40.619Z,0.60
2023-01-25T00:20:08.048Z,0.60
2023-01-25T00:22:34.847Z,0.60
2023-01-25T00:25:01.754Z,0.60
2023-01-25T00:27:28.522Z,0.80
2023-01-25T00:30:32.627Z,0.70
2023-01-25T00:33:36.711Z,0.70
2023-01-25T00:36:38.105Z,0.60
2023-01-25T00:39:06.404Z,0.70
2023-01-25T00:41:33.449Z,0.90
2023-01-25T00:44:00.271Z,1.00
2023-01-25T00:46:27.033Z,0.90
2023-01-25T00:48:54.967Z,0.80
2023-01-25T00:51:22.564Z,0.70
2023-01-25T00:53:49.644Z,0.70
2023-01-25T00:56:16.844Z,0.70
2023-01-25T00:58:43.601Z,0.60
2023-01-25T01:01:11.407Z,0.60
2023-01-25T01:03:38.979Z,0.90
2023-01-25T01:07:03.309Z,1.00
2023-01-25T01:10:26.636Z,1.10
2023-01-25T01:13:12.026Z,1.00
2023-01-25T01:16:55.376Z,0.90
2023-01-25T01:20:10.234Z,0.80
2023-01-25T01:22:37.053Z,0.70
2023-01-25T01:25:04.538Z,0.60
2023-01-25T01:27:31.314Z,0.60
2023-01-25T01:29:58.097Z,0.70
2023-01-25T01:32:25.041Z,0.70
2023-01-25T01:34:51.930Z,0.60
2023-01-25T01:37:18.652Z,0.60
2023-01-25T01:39:45.539Z,0.80
2023-01-25T01:42:12.387Z,0.70
2023-01-25T01:44:52.205Z,0.70
2023-01-25T01:47:33.525Z,0.90
2023-01-25T01:50:21.084Z,0.90
2023-01-25T01:52:49.719Z,0.80
2023-01-25T01:55:21.943Z,0.70
2023-01-25T01:57:53.372Z,0.70
2023-01-25T02:00:25.462Z,0.90
2023-01-25T02:02:52.632Z,0.90
2023-01-25T02:05:28.557Z,0.90
2023-01-25T02:07:55.975Z,0.80
2023-01-25T02:10:26.882Z,0.60
2023-01-25T02:12:56.761Z,0.50
2023-01-25T02:15:27.302Z,0.60
2023-01-25T02:17:55.647Z,0.60
2023-01-25T02:20:28.373Z,0.50
2023-01-25T02:22:58.883Z,0.50
2023-01-25T02:25:25.803Z,0.50
2023-01-25T02:28:06.551Z,0.50
2023-01-25T02:30:34.192Z,0.50
2023-01-25T02:33:01.102Z,0.70
2023-01-25T02:35:39.522Z,0.70
2023-01-25T02:38:07.564Z,0.60
2023-01-25T02:40:43.145Z,0.80
2023-01-25T02:43:10.008Z,0.80
2023-01-25T02:45:36.748Z,0.80
2023-01-25T02:48:03.651Z,0.90
2023-01-25T02:50:30.436Z,0.90
2023-01-25T02:52:57.182Z,0.90
2023-01-25T02:55:23.937Z,0.80
2023-01-25T02:57:50.767Z,0.90
2023-01-25T03:00:17.700Z,0.70
2023-01-25T03:02:45.635Z,0.80
2023-01-25T03:05:12.642Z,0.80
2023-01-25T03:07:39.417Z,0.90
2023-01-25T03:10:08.635Z,0.80
2023-01-25T03:12:36.216Z,0.90
2023-01-25T03:15:03.449Z,0.80
2023-01-25T03:17:31.230Z,0.80
2023-01-25T03:19:58.173Z,0.70
2023-01-25T03:22:25.731Z,0.60
2023-01-25T03:24:52.537Z,0.70
2023-01-25T03:27:19.441Z,0.60
2023-01-25T03:29:53.939Z,0.50
2023-01-25T03:32:23.401Z,0.50
2023-01-25T03:34:50.277Z,0.50
2023-01-25T03:37:18.969Z,0.50
2023-01-25T03:39:45.878Z,0.60
2023-01-25T03:42:13.309Z,0.50
2023-01-25T03:44:40.159Z,0.50
2023-01-25T03:47:07.080Z,0.40
2023-01-25T03:49:33.891Z,0.50
2023-01-25T03:52:01.587Z,0.50
2023-01-25T03:54:35.518Z,0.50
2023-01-25T03:57:02.529Z,0.50
2023-01-25T03:59:32.297Z,0.50
2023-01-25T04:01:59.189Z,0.40
2023-01-25T04:04:26.018Z,0.40
2023-01-25T04:06:53.676Z,0.30
2023-01-25T04:09:22.826Z,0.20
2023-01-25T04:11:52.647Z,0.20
2023-01-25T04:14:31.784Z,0.30
2023-01-25T04:17:08.277Z,0.20
2023-01-25T04:19:58.359Z,0.30
2023-01-25T04:22:30.193Z,0.20
2023-01-25T04:24:57.299Z,0.20
2023-01-25T04:27:24.213Z,0.20
2023-01-25T04:30:00.421Z,0.20
2023-01-25T04:32:27.806Z,0.30
2023-01-25T04:34:56.799Z,0.20
2023-01-25T04:37:27.258Z,0.30
2023-01-25T04:39:57.789Z,0.30
2023-01-25T04:42:25.640Z,0.30
2023-01-25T04:44:55.503Z,0.30
2023-01-25T04:47:22.897Z,0.30
2023-01-25T04:49:49.792Z,0.30
2023-01-25T04:52:20.092Z,0.30
2023-01-25T04:54:46.904Z,0.30
2023-01-25T04:57:14.127Z,0.20
2023-01-25T04:59:45.900Z,0.20
2023-01-25T05:02:12.841Z,0.20
2023-01-25T05:04:39.624Z,0.10
2023-01-25T05:07:06.516Z,0.20
2023-01-25T05:09:33.553Z,0.20
2023-01-25T05:12:00.547Z,0.20
2023-01-25T05:14:36.220Z,0.20
2023-01-25T05:17:03.112Z,0.30
2023-01-25T05:19:30.798Z,0.20
2023-01-25T05:22:07.702Z,0.20
2023-01-25T05:24:44.970Z,0.20
2023-01-25T05:27:16.890Z,0.30
2023-01-25T05:29:56.892Z,0.20
2023-01-25T05:32:31.582Z,0.20
2023-01-25T05:35:00.699Z,0.30
2023-01-25T05:37:27.970Z,0.30
2023-01-25T05:40:02.778Z,0.40
2023-01-25T05:42:35.892Z,0.30
2023-01-25T05:45:07.782Z,0.40
2023-01-25T05:47:36.135Z,0.50
2023-01-25T05:50:03.846Z,0.50
2023-01-25T05:52:56.476Z,0.50
2023-01-25T05:55:23.794Z,0.50
2023-01-25T05:57:55.937Z,0.30
2023-01-25T06:00:23.480Z,0.30
2023-01-25T06:02:50.395Z,0.30
2023-01-25T06:05:21.674Z,0.30
2023-01-25T06:07:49.060Z,0.30
2023-01-25T06:10:17.488Z,0.30
2023-01-25T06:12:46.929Z,0.30
2023-01-25T06:15:13.738Z,0.20
2023-01-25T06:17:40.709Z,0.10
2023-01-25T06:20:27.720Z,0.20
2023-01-25T06:23:06.600Z,0.30
2023-01-25T06:25:33.331Z,0.40
2023-01-25T06:28:00.092Z,0.40
2023-01-25T06:30:26.794Z,0.40
2023-01-25T06:32:53.568Z,0.50
2023-01-25T06:35:20.362Z,0.50
2023-01-25T06:37:47.451Z,0.40
2023-01-25T06:40:14.479Z,0.40
2023-01-25T06:42:41.262Z,0.40
2023-01-25T06:45:08.789Z,0.40
2023-01-25T06:47:35.730Z,0.30
2023-01-25T06:50:02.479Z,0.20
2023-01-25T06:52:30.629Z,0.20
2023-01-25T06:54:57.766Z,0.30
2023-01-25T06:57:24.493Z,0.20
2023-01-25T06:59:51.244Z,0.20
2023-01-25T07:02:17.951Z,0.20
2023-01-25T07:04:44.685Z,0.20
2023-01-25T07:07:11.387Z,0.40
2023-01-25T07:09:38.156Z,0.30
2023-01-25T07:12:05.354Z,0.30
2023-01-25T07:14:32.693Z,0.40
2023-01-25T07:17:00.305Z,0.40
2023-01-25T07:19:27.818Z,0.40
2023-01-25T07:21:54.575Z,0.30
2023-01-25T07:24:21.382Z,0.30
2023-01-25T07:26:49.289Z,0.40
2023-01-25T07:29:16.656Z,0.30
2023-01-25T07:31:43.529Z,0.30
2023-01-25T07:34:13.099Z,0.30
2023-01-25T07:36:41.022Z,0.30
2023-01-25T07:39:10.659Z,0.30
2023-01-25T07:41:37.664Z,0.40
2023-01-25T07:44:04.523Z,0.50
2023-01-25T07:46:41.056Z,0.50
2023-01-25T07:49:08.614Z,0.40
2023-01-25T07:51:35.460Z,0.40
2023-01-25T07:54:05.089Z,0.40
2023-01-25T07:56:34.632Z,0.30
2023-01-25T07:59:04.590Z,0.30
2023-01-25T08:01:34.165Z,0.40
2023-01-25T08:04:01.578Z,0.20
2023-01-25T08:06:35.607Z,0.10
2023-01-25T08:09:12.691Z,0.10
2023-01-25T08:11:41.069Z,0.10
2023-01-25T08:14:08.395Z,0.30
2023-01-25T08:16:35.248Z,0.50
2023-01-25T08:19:03.367Z,0.60
2023-01-25T08:21:33.564Z,0.60
2023-01-25T08:24:04.061Z,0.60
2023-01-25T08:26:31.081Z,0.60
2023-01-25T08:28:58.187Z,0.60
2023-01-25T08:31:28.137Z,0.50
2023-01-25T08:33:55.728Z,0.50
2023-01-25T08:36:24.215Z,0.40
2023-01-25T08:38:58.332Z,0.30
2023-01-25T08:41:26.792Z,0.30
2023-01-25T08:43:54.991Z,0.30
2023-01-25T08:46:23.218Z,0.40
2023-01-25T08:48:54.173Z,0.50
2023-01-25T08:51:21.371Z,0.40
2023-01-25T08:53:48.191Z,0.20
2023-01-25T08:56:16.490Z,0.20
2023-01-25T08:58:45.706Z,0.20
2023-01-25T09:01:15.381Z,0.20
2023-01-25T09:03:47.296Z,0.10
2023-01-25T09:06:14.593Z,0.20
2023-01-25T09:08:41.826Z,0.20
2023-01-25T09:11:12.482Z,0.20
2023-01-25T09:13:43.396Z,0.30
2023-01-25T09:16:17.414Z,0.30
2023-01-25T09:18:45.228Z,0.30
2023-01-25T09:21:17.647Z,0.50
2023-01-25T09:23:50.992Z,0.40
2023-01-25T09:26:25.040Z,0.30
2023-01-25T09:28:54.244Z,0.30
2023-01-25T09:31:25.363Z,0.20
2023-01-25T09:34:13.950Z,0.20
2023-01-25T09:36:40.732Z,0.30
2023-01-25T09:39:08.863Z,0.40
2023-01-25T09:41:54.744Z,0.30
2023-01-25T09:44:41.103Z,0.30
2023-01-25T09:47:17.923Z,0.10
2023-01-25T09:50:03.342Z,0.10
2023-01-25T09:52:57.540Z,0.10
2023-01-25T09:55:27.740Z,0.30
2023-01-25T09:58:00.139Z,0.40
2023-01-25T10:00:30.095Z,0.40
2023-01-25T10:03:11.434Z,0.30
2023-01-25T10:05:44.780Z,0.20
2023-01-25T10:08:34.854Z,0.10
2023-01-25T10:11:26.578Z,0.40
2023-01-25T10:13:56.039Z,0.40
2023-01-25T10:16:37.858Z,0.40
2023-01-25T10:19:16.427Z,0.40
2023-01-25T10:21:47.107Z,0.30
2023-01-25T10:24:40.647Z,0.40
2023-01-25T10:27:17.149Z,0.40
2023-01-25T10:29:44.222Z,0.30
2023-01-25T10:32:51.052Z,0.30
2023-01-25T10:35:35.537Z,0.50
2023-01-25T10:38:25.995Z,0.40
2023-01-25T10:40:59.185Z,0.40
2023-01-25T10:43:26.107Z,0.30
2023-01-25T10:45:53.131Z,0.50
2023-01-25T10:48:39.058Z,0.40
2023-01-25T10:51:05.919Z,0.30
2023-01-25T10:53:35.408Z,0.40
2023-01-25T10:56:02.151Z,0.40
2023-01-25T10:58:35.435Z,0.50
2023-01-25T11:01:04.775Z,0.60
2023-01-25T11:03:44.715Z,0.60
2023-01-25T11:06:11.615Z,0.50
2023-01-25T11:08:43.162Z,0.40
2023-01-25T11:11:18.193Z,0.30
2023-01-25T11:13:45.090Z,0.30
2023-01-25T11:16:17.856Z,0.30
2023-01-25T11:18:53.611Z,0.40
2023-01-25T11:21:23.722Z,0.40
2023-01-25T11:24:09.405Z,0.30
2023-01-25T11:26:40.783Z,0.30
2023-01-25T11:29:14.793Z,0.30
2023-01-25T11:31:46.070Z,0.30
2023-01-25T11:34:19.336Z,0.30
2023-01-25T11:37:06.896Z,0.30
2023-01-25T11:39:54.499Z,0.30
2023-01-25T11:42:59.975Z,0.30
2023-01-25T11:45:47.147Z,0.50
2023-01-25T11:48:50.747Z,0.50
2023-01-25T11:51:29.094Z,0.40
2023-01-25T11:54:15.722Z,0.30
2023-01-25T11:56:59.470Z,0.30
2023-01-25T11:59:35.252Z,0.20
2023-01-25T12:02:24.718Z,0.20
2023-01-25T12:05:06.270Z,0.30
2023-01-25T12:07:48.316Z,0.30
2023-01-25T12:10:30.812Z,0.40
2023-01-25T12:13:24.284Z,0.20
2023-01-25T12:16:12.230Z,0.20
2023-01-25T12:18:38.969Z,0.20
2023-01-25T12:21:42.202Z,0.30
2023-01-25T12:24:26.258Z,0.30
2023-01-25T12:27:17.536Z,0.50
2023-01-25T12:29:50.586Z,0.40
2023-01-25T12:32:37.071Z,0.40
2023-01-25T12:35:48.695Z,0.50
2023-01-25T12:38:39.878Z,0.40
2023-01-25T12:41:43.315Z,0.20
2023-01-25T12:44:30.296Z,0.20
2023-01-25T12:47:17.076Z,0.20
2023-01-25T12:50:29.079Z,0.30
2023-01-25T12:53:08.912Z,0.30
2023-01-25T12:55:35.748Z,0.40
2023-01-25T12:58:36.988Z,0.30
2023-01-25T13:01:16.941Z,0.40
2023-01-25T13:04:10.932Z,0.50
2023-01-25T13:06:45.550Z,0.50
2023-01-25T13:09:23.529Z,0.40
2023-01-25T13:11:50.661Z,0.30
2023-01-25T13:14:20.465Z,0.40
2023-01-25T13:16:50.244Z,0.40
2023-01-25T13:19:41.776Z,0.40
2023-01-25T13:22:13.641Z,0.40
2023-01-25T13:25:00.329Z,0.50
2023-01-25T13:27:29.998Z,0.50
2023-01-25T13:29:56.928Z,0.40
2023-01-25T13:32:29.529Z,0.50
2023-01-25T13:34:58.752Z,0.40
2023-01-25T13:37:31.423Z,0.30
2023-01-25T13:40:26.012Z,0.30
2023-01-25T13:43:20.357Z,0.30
2023-01-25T13:45:51.053Z,0.20
2023-01-25T13:48:22.006Z,0.10
2023-01-25T13:51:03.525Z,0.20
2023-01-25T13:53:35.343Z,0.30
2023-01-25T13:56:03.040Z,0.30
2023-01-25T13:58:33.398Z,0.30
2023-01-25T14:01:06.280Z,0.30
2023-01-25T14:03:41.035Z,0.20
2023-01-25T14:06:22.536Z,0.10
2023-01-25T14:08:50.781Z,0.20
2023-01-25T14:11:27.272Z,0.30
2023-01-25T14:14:17.078Z,0.30
2023-01-25T14:16:44.335Z,0.30
2023-01-25T14:19:25.589Z,0.30
2023-01-25T14:22:15.327Z,0.30
2023-01-25T14:24:42.071Z,0.20
2023-01-25T14:27:14.405Z,0.20
2023-01-25T14:29:41.876Z,0.20
2023-01-25T14:32:17.936Z,0.40
2023-01-25T14:34:44.684Z,0.50
2023-01-25T14:37:18.126Z,0.30
2023-01-25T14:39:46.618Z,0.30
2023-01-25T14:42:14.292Z,0.30
2023-01-25T14:44:41.467Z,0.40
2023-01-25T14:47:31.083Z,0.60
2023-01-25T14:50:32.027Z,0.50
2023-01-25T14:53:00.944Z,0.60
2023-01-25T14:55:28.997Z,0.50
2023-01-25T14:58:00.272Z,0.40
2023-01-25T15:00:31.996Z,0.40
2023-01-25T15:03:06.925Z,0.40
2023-01-25T15:05:36.262Z,0.40
2023-01-25T15:08:09.092Z,0.30
2023-01-25T15:10:37.640Z,0.40
2023-01-25T15:13:26.419Z,0.30
2023-01-25T15:16:00.039Z,0.30
2023-01-25T15:18:45.597Z,0.30
2023-01-25T15:21:30.253Z,0.30
2023-01-25T15:23:59.167Z,0.40
2023-01-25T15:26:31.590Z,0.30
2023-01-25T15:29:01.221Z,0.40
2023-01-25T15:31:33.190Z,0.40
2023-01-25T15:34:01.541Z,0.40
2023-01-25T15:36:30.193Z,0.30
2023-01-25T15:38:57.029Z,0.40
2023-01-25T15:41:24.522Z,0.50
2023-01-25T15:43:52.114Z,0.40
2023-01-25T15:46:26.194Z,0.50
2023-01-25T15:48:53.725Z,0.50
2023-01-25T15:51:20.931Z,0.40
2023-01-25T15:53:48.024Z,0.40
2023-01-25T15:56:24.239Z,0.40
2023-01-25T15:58:53.333Z,0.40
2023-01-25T16:01:22.207Z,0.40
2023-01-25T16:03:49.058Z,0.40
2023-01-25T16:06:33.458Z,0.20
2023-01-25T16:09:02.491Z,0.10
2023-01-25T16:11:29.268Z,0.20
2023-01-25T16:13:57.825Z,0.20
2023-01-25T16:16:26.271Z,0.50
2023-01-25T16:18:53.174Z,0.30
2023-01-25T16:21:20.031Z,0.30
2023-01-25T16:23:46.906Z,0.50
2023-01-25T16:26:26.008Z,0.40
2023-01-25T16:28:53.046Z,0.50
2023-01-25T16:31:31.765Z,0.50
2023-01-25T16:34:00.049Z,0.50
2023-01-25T16:36:26.867Z,0.40
2023-01-25T16:38:53.658Z,0.30
2023-01-25T16:41:20.549Z,0.20
2023-01-25T16:43:48.567Z,0.30
2023-01-25T16:46:21.485Z,0.30
2023-01-25T16:48:50.917Z,0.10
2023-01-25T16:51:23.161Z,0.10
2023-01-25T16:53:51.479Z,0.00
2023-01-25T16:56:23.464Z,0.00
2023-01-25T16:58:51.634Z,0.20
2023-01-25T17:01:20.296Z,0.30
2023-01-25T17:03:47.550Z,0.30
2023-01-25T17:06:21.690Z,0.30
2023-01-25T17:08:49.334Z,0.40
2023-01-25T17:11:18.895Z,0.40
2023-01-25T17:13:50.302Z,0.20
2023-01-25T17:16:18.298Z,0.20
2023-01-25T17:18:45.060Z,0.30
2023-01-25T17:21:14.495Z,0.30
2023-01-25T17:23:42.086Z,0.30
2023-01-25T17:26:12.238Z,0.20
2023-01-25T17:28:39.149Z,0.20
2023-01-25T17:31:12.901Z,0.30
2023-01-25T17:33:39.749Z,0.30
2023-01-25T17:36:06.841Z,0.20
2023-01-25T17:38:33.596Z,0.10
2023-01-25T17:41:05.578Z,0.20
2023-01-25T17:43:34.432Z,0.30
2023-01-25T17:46:14.081Z,0.40
2023-01-25T17:48:41.479Z,0.30
2023-01-25T17:51:08.562Z,0.10
2023-01-25T17:53:35.414Z,0.10
2023-01-25T17:56:03.995Z,0.00
2023-01-25T17:58:34.040Z,-0.10
2023-01-25T18:01:13.090Z,-0.10
2023-01-25T18:03:41.130Z,0.00
2023-01-25T18:06:11.883Z,-0.10
2023-01-25T18:08:40.690Z,0.00
2023-01-25T18:11:10.144Z,0.20
2023-01-25T18:13:41.321Z,0.20
2023-01-25T18:16:09.684Z,0.40
2023-01-25T18:18:37.540Z,0.40
2023-01-25T18:21:16.084Z,0.40
2023-01-25T18:23:46.894Z,0.20
2023-01-25T18:26:23.160Z,0.20
2023-01-25T18:28:52.088Z,0.10
2023-01-25T18:31:19.225Z,0.10
2023-01-25T18:33:46.112Z,0.00
2023-01-25T18:36:17.057Z,0.20
2023-01-25T18:38:44.218Z,0.10
2023-01-25T18:41:11.833Z,0.20
2023-01-25T18:43:38.862Z,0.20
2023-01-25T18:46:05.916Z,0.30
2023-01-25T18:48:33.108Z,0.20
2023-01-25T18:51:05.630Z,0.20
2023-01-25T18:53:34.112Z,0.20
2023-01-25T18:56:11.854Z,0.30
2023-01-25T18:58:38.960Z,0.20
2023-01-25T19:01:10.227Z,0.20
2023-01-25T19:03:37.056Z,0.20
2023-01-25T19:06:04.499Z,0.10
2023-01-25T19:08:36.449Z,0.00
2023-01-25T19:11:08.569Z,0.00
2023-01-25T19:13:37.690Z,0.00
2023-01-25T19:16:12.021Z,0.20
2023-01-25T19:18:44.672Z,0.00
2023-01-25T19:21:12.139Z,-0.10
2023-01-25T19:23:39.895Z,-0.20
2023-01-25T19:26:08.800Z,-0.20
2023-01-25T19:28:35.645Z,0.00
2023-01-25T19:31:21.366Z,0.10
2023-01-25T19:33:49.233Z,0.20
2023-01-25T19:36:19.079Z,0.10
2023-01-25T19:38:47.504Z,0.10
2023-01-25T19:41:16.766Z,0.10
2023-01-25T19:43:43.867Z,0.20
2023-01-25T19:46:15.898Z,0.00
2023-01-25T19:48:44.012Z,0.00
2023-01-25T19:51:19.649Z,0.00
2023-01-25T19:53:53.693Z,0.00
2023-01-25T19:56:20.964Z,-0.10
2023-01-25T19:58:48.766Z,-0.20
2023-01-25T20:01:20.201Z,-0.10
2023-01-25T20:03:47.642Z,-0.20
2023-01-25T20:06:16.615Z,-0.20
2023-01-25T20:08:45.473Z,-0.20
2023-01-25T20:11:14.034Z,-0.20
2023-01-25T20:13:41.979Z,-0.20
2023-01-25T20:16:10.607Z,-0.20
2023-01-25T20:18:37.419Z,-0.20
2023-01-25T20:21:14.178Z,-0.10
2023-01-25T20:23:43.053Z,-0.20
2023-01-25T20:26:15.933Z,-0.20
2023-01-25T20:28:44.568Z,-0.10
2023-01-25T20:31:20.540Z,-0.20
2023-01-25T20:33:49.271Z,0.00
2023-01-25T20:36:16.280Z,0.10
2023-01-25T20:38:43.740Z,0.10
2023-01-25T20:41:15.608Z,0.00
2023-01-25T20:43:50.303Z,-0.10
2023-01-25T20:46:18.117Z,-0.20
2023-01-25T20:48:44.960Z,-0.20
2023-01-25T20:51:14.486Z,-0.20
2023-01-25T20:53:42.965Z,-0.30
2023-01-25T20:56:11.328Z,-0.20
2023-01-25T20:58:38.654Z,-0.30
2023-01-25T21:01:15.767Z,-0.30
2023-01-25T21:03:42.682Z,-0.40
2023-01-25T21:06:09.902Z,-0.30
2023-01-25T21:08:36.894Z,-0.30
2023-01-25T21:11:03.974Z,0.00
2023-01-25T21:13:30.747Z,0.00
2023-01-25T21:16:11.648Z,-0.10
2023-01-25T21:18:40.907Z,-0.20
2023-01-25T21:21:13.346Z,-0.10
2023-01-25T21:23:41.939Z,-0.20
2023-01-25T21:26:13.199Z,-0.10
2023-01-25T21:28:40.002Z,-0.10
2023-01-25T21:31:14.776Z,0.00
2023-01-25T21:33:42.078Z,-0.10
2023-01-25T21:36:11.529Z,0.10
2023-01-25T21:38:39.794Z,0.20
2023-01-25T21:41:09.732Z,0.20
2023-01-25T21:43:55.059Z,0.10
2023-01-25T21:46:27.176Z,0.10
2023-01-25T21:49:21.232Z,0.10
2023-01-25T21:51:50.227Z,0.10
2023-01-25T21:54:27.572Z,0.20
2023-01-25T21:56:56.558Z,0.00
2023-01-25T21:59:23.909Z,0.10
2023-01-25T22:01:51.587Z,0.10
2023-01-25T22:04:20.037Z,0.20
2023-01-25T22:06:48.704Z,0.00
2023-01-25T22:09:15.592Z,0.00
2023-01-25T22:11:42.500Z,-0.10
2023-01-25T22:14:09.230Z,-0.10
2023-01-25T22:16:36.008Z,-0.10
2023-01-25T22:19:02.832Z,-0.20
2023-01-25T22:21:32.118Z,-0.20
2023-01-25T22:24:05.128Z,-0.10
2023-01-25T22:26:51.431Z,0.00
2023-01-25T22:29:18.247Z,0.00
2023-01-25T22:31:45.511Z,0.00
2023-01-25T22:34:12.362Z,0.00
2023-01-25T22:36:39.129Z,-0.10
2023-01-25T22:39:06.186Z,-0.10
2023-01-25T22:41:37.079Z,-0.20
2023-01-25T22:44:03.899Z,-0.20
2023-01-25T22:46:30.746Z,-0.20
2023-01-25T22:48:58.330Z,-0.20
2023-01-25T22:51:29.910Z,-0.20
2023-01-25T22:54:00.118Z,-0.30
2023-01-25T22:56:29.601Z,-0.20
2023-01-25T22:58:56.408Z,-0.20
2023-01-25T23:01:26.438Z,-0.30
2023-01-25T23:03:53.662Z,-0.30
2023-01-25T23:06:25.835Z,-0.20
2023-01-25T23:09:03.480Z,-0.20
2023-01-25T23:11:35.321Z,-0.30
2023-01-25T23:14:25.245Z,-0.30
2023-01-25T23:16:52.117Z,-0.30
2023-01-25T23:19:19.309Z,-0.40
2023-01-25T23:21:46.138Z,-0.40
2023-01-25T23:24:13.081Z,-0.50
2023-01-25T23:26:43.142Z,-0.40
2023-01-25T23:29:12.358Z,-0.40
2023-01-25T23:31:39.258Z,-0.50
2023-01-25T23:34:06.884Z,-0.50
2023-01-25T23:36:35.733Z,-0.50
2023-01-25T23:39:02.937Z,-0.30
2023-01-25T23:41:30.809Z,-0.40
2023-01-25T23:43:58.307Z,-0.40
2023-01-25T23:46:25.623Z,-0.40
2023-01-25T23:48:52.478Z,-0.40
2023-01-25T23:51:19.907Z,-0.40
2023-01-25T23:53:47.314Z,-0.50
2023-01-25T23:56:17.792Z,-0.50
2023-01-25T23:58:45.489Z,-0.50
