createdAt,value
2018-08-13T00:01:16.566Z,1.40
2018-08-13T00:03:47.185Z,1.90
2018-08-13T00:06:17.277Z,1.90
2018-08-13T00:08:46.550Z,2.10
2018-08-13T00:11:15.869Z,1.70
2018-08-13T00:13:45.060Z,2.00
2018-08-13T00:16:14.292Z,2.00
2018-08-13T00:18:44.150Z,2.03
2018-08-13T00:21:13.465Z,1.60
2018-08-13T00:23:42.671Z,1.97
2018-08-13T00:26:12.332Z,2.10
2018-08-13T00:28:41.622Z,1.90
2018-08-13T00:31:10.801Z,2.20
2018-08-13T00:33:40.599Z,2.10
2018-08-13T00:36:09.768Z,1.93
2018-08-13T00:38:39.235Z,2.10
2018-08-13T00:41:08.362Z,2.57
2018-08-13T00:43:38.360Z,2.13
2018-08-13T00:46:08.724Z,1.53
2018-08-13T00:48:38.404Z,2.03
2018-08-13T00:51:07.696Z,2.47
2018-08-13T00:53:37.736Z,1.97
2018-08-13T00:56:09.351Z,1.80
2018-08-13T00:58:38.651Z,2.13
2018-08-13T01:01:07.889Z,1.43
2018-08-13T01:03:37.035Z,2.00
2018-08-13T01:06:06.440Z,1.50
2018-08-13T01:08:35.728Z,2.17
2018-08-13T01:11:04.931Z,1.60
2018-08-13T01:13:34.026Z,2.03
2018-08-13T01:16:03.280Z,1.77
2018-08-13T01:18:33.144Z,1.70
2018-08-13T01:21:04.346Z,2.20
2018-08-13T01:23:34.184Z,2.13
2018-08-13T01:26:04.632Z,1.90
2018-08-13T01:28:36.439Z,1.80
2018-08-13T01:31:06.726Z,1.60
2018-08-13T01:33:39.689Z,1.87
2018-08-13T01:39:03.370Z,1.80
2018-08-13T01:41:32.465Z,1.80
2018-08-13T01:44:03.096Z,1.70
2018-08-13T01:46:34.853Z,1.80
2018-08-13T01:49:05.465Z,1.77
2018-08-13T01:51:36.711Z,2.03
2018-08-13T01:54:07.322Z,2.03
2018-08-13T01:56:37.375Z,2.20
2018-08-13T01:59:07.132Z,1.80
2018-08-13T02:01:38.085Z,2.17
2018-08-13T02:04:07.621Z,1.67
2018-08-13T02:06:37.770Z,1.70
2018-08-13T02:09:09.741Z,1.70
2018-08-13T02:11:39.978Z,1.90
2018-08-13T02:14:09.657Z,1.97
2018-08-13T02:16:38.753Z,1.77
2018-08-13T02:19:08.440Z,1.87
2018-08-13T02:21:37.473Z,1.70
2018-08-13T02:24:06.488Z,1.73
2018-08-13T02:26:36.175Z,1.70
2018-08-13T02:29:05.758Z,1.53
2018-08-13T02:31:35.394Z,1.83
2018-08-13T02:34:04.485Z,1.73
2018-08-13T02:36:34.150Z,1.67
2018-08-13T02:39:04.590Z,1.73
2018-08-13T02:41:33.510Z,1.70
2018-08-13T02:44:02.426Z,2.40
2018-08-13T02:46:32.021Z,2.17
2018-08-13T02:49:01.665Z,2.10
2018-08-13T02:51:32.091Z,1.83
2018-08-13T02:54:03.802Z,1.70
2018-08-13T02:56:33.450Z,2.17
2018-08-13T02:59:03.098Z,1.60
2018-08-13T03:01:32.411Z,2.03
2018-08-13T03:04:02.758Z,1.80
2018-08-13T03:06:31.964Z,2.30
2018-08-13T03:09:01.010Z,1.83
2018-08-13T03:11:30.770Z,1.77
2018-08-13T03:14:00.336Z,2.10
2018-08-13T03:16:29.363Z,1.90
2018-08-13T03:18:58.869Z,1.80
2018-08-13T03:21:27.884Z,2.00
2018-08-13T03:23:56.957Z,1.90
2018-08-13T03:26:27.586Z,2.20
2018-08-13T03:28:56.617Z,2.00
2018-08-13T03:31:25.732Z,2.30
2018-08-13T03:33:54.839Z,2.03
2018-08-13T03:36:24.120Z,2.00
2018-08-13T03:38:53.205Z,2.57
2018-08-13T03:41:22.351Z,2.13
2018-08-13T03:43:51.398Z,2.40
2018-08-13T03:46:20.813Z,1.67
2018-08-13T03:48:50.163Z,2.30
2018-08-13T03:51:19.601Z,1.70
2018-08-13T03:53:48.818Z,2.00
2018-08-13T03:56:18.095Z,1.77
2018-08-13T03:58:47.884Z,1.90
2018-08-13T04:01:18.403Z,2.00
2018-08-13T04:03:49.397Z,1.70
2018-08-13T04:06:19.158Z,1.73
2018-08-13T04:08:49.633Z,2.20
2018-08-13T04:11:25.876Z,1.63
2018-08-13T04:13:55.466Z,1.73
2018-08-13T04:16:25.355Z,1.60
2018-08-13T04:18:56.912Z,2.13
2018-08-13T04:21:26.564Z,2.27
2018-08-13T04:23:57.686Z,2.20
2018-08-13T04:26:28.495Z,2.30
2018-08-13T04:28:58.025Z,2.13
2018-08-13T04:31:27.614Z,2.23
2018-08-13T04:33:56.665Z,2.20
2018-08-13T04:36:25.523Z,2.20
2018-08-13T04:38:54.551Z,2.10
2018-08-13T04:41:24.060Z,1.80
2018-08-13T04:43:53.313Z,2.30
2018-08-13T04:46:22.431Z,2.03
2018-08-13T04:48:52.165Z,1.73
2018-08-13T04:51:22.945Z,2.33
2018-08-13T04:53:51.894Z,2.60
2018-08-13T04:56:22.385Z,2.70
2018-08-13T04:58:53.162Z,2.20
2018-08-13T05:01:22.098Z,2.30
2018-08-13T05:03:51.098Z,2.30
2018-08-13T05:06:21.170Z,2.07
2018-08-13T05:08:50.127Z,2.20
2018-08-13T05:11:19.683Z,2.20
2018-08-13T05:13:48.559Z,2.10
2018-08-13T05:16:17.603Z,2.00
2018-08-13T05:18:47.232Z,1.90
2018-08-13T05:21:17.752Z,2.20
2018-08-13T05:23:47.811Z,2.67
2018-08-13T05:26:19.185Z,3.10
2018-08-13T05:28:48.211Z,2.97
2018-08-13T05:31:18.750Z,3.27
2018-08-13T05:33:47.814Z,3.60
2018-08-13T05:36:18.847Z,3.67
2018-08-13T05:38:48.484Z,3.20
2018-08-13T05:41:19.250Z,4.03
2018-08-13T05:43:50.983Z,4.30
2018-08-13T05:46:20.068Z,3.87
2018-08-13T05:48:49.121Z,5.00
2018-08-13T05:51:21.547Z,5.23
2018-08-13T05:53:51.169Z,4.73
2018-08-13T05:56:22.103Z,5.57
2018-08-13T05:58:51.073Z,4.10
2018-08-13T06:01:21.357Z,5.57
2018-08-13T06:03:52.680Z,5.87
2018-08-13T06:06:23.798Z,5.40
2018-08-13T06:08:54.336Z,4.43
2018-08-13T06:11:23.358Z,6.10
2018-08-13T06:13:54.594Z,5.47
2018-08-13T06:16:24.382Z,4.77
2018-08-13T06:18:57.726Z,5.47
2018-08-13T06:21:27.286Z,4.50
2018-08-13T06:24:01.659Z,5.00
2018-08-13T06:26:30.663Z,5.53
2018-08-13T06:29:02.797Z,4.13
2018-08-13T06:31:32.950Z,4.73
2018-08-13T06:34:05.942Z,5.47
2018-08-13T06:36:37.090Z,5.23
2018-08-13T06:39:11.103Z,5.73
2018-08-13T06:41:40.857Z,4.47
2018-08-13T06:44:11.200Z,6.10
2018-08-13T06:46:40.355Z,5.83
2018-08-13T06:49:11.726Z,4.90
2018-08-13T06:51:41.850Z,4.93
2018-08-13T06:54:11.431Z,5.50
2018-08-13T06:56:40.612Z,4.73
2018-08-13T06:59:12.295Z,5.17
2018-08-13T07:01:41.378Z,5.27
2018-08-13T07:04:10.999Z,5.00
2018-08-13T07:06:39.970Z,3.90
2018-08-13T07:09:11.115Z,5.07
2018-08-13T07:11:41.441Z,4.20
2018-08-13T07:14:13.226Z,5.53
2018-08-13T07:16:44.212Z,3.60
2018-08-13T07:19:13.273Z,4.07
2018-08-13T07:21:48.380Z,5.00
2018-08-13T07:24:20.439Z,3.60
2018-08-13T07:26:49.315Z,3.80
2018-08-13T07:29:18.596Z,3.33
2018-08-13T07:31:49.980Z,4.30
2018-08-13T07:34:18.958Z,3.47
2018-08-13T07:36:48.901Z,4.20
2018-08-13T07:39:22.298Z,4.37
2018-08-13T07:41:51.314Z,3.53
2018-08-13T07:44:23.302Z,4.10
2018-08-13T07:46:54.579Z,3.67
2018-08-13T07:49:25.038Z,4.87
2018-08-13T07:51:54.754Z,4.53
2018-08-13T07:54:23.728Z,3.87
2018-08-13T07:56:56.234Z,4.33
2018-08-13T07:59:27.479Z,3.50
2018-08-13T08:01:58.484Z,3.47
2018-08-13T08:04:27.544Z,3.00
2018-08-13T08:06:58.159Z,2.80
2018-08-13T08:09:28.561Z,3.53
2018-08-13T08:11:59.543Z,2.93
2018-08-13T08:14:29.782Z,3.17
2018-08-13T08:17:00.046Z,3.53
2018-08-13T08:19:29.031Z,3.10
2018-08-13T08:21:58.341Z,3.57
2018-08-13T08:24:27.326Z,2.70
2018-08-13T08:26:56.268Z,3.60
2018-08-13T08:29:26.461Z,3.73
2018-08-13T08:31:55.551Z,3.33
2018-08-13T08:34:30.272Z,3.07
2018-08-13T08:37:00.325Z,2.73
2018-08-13T08:39:29.317Z,3.10
2018-08-13T08:41:58.876Z,2.70
2018-08-13T08:44:28.317Z,3.30
2018-08-13T08:46:58.279Z,2.63
2018-08-13T08:49:27.216Z,2.30
2018-08-13T08:51:59.202Z,2.80
2018-08-13T08:54:30.858Z,2.50
2018-08-13T08:57:00.222Z,2.53
2018-08-13T08:59:30.573Z,2.20
2018-08-13T09:02:01.324Z,2.10
2018-08-13T09:04:30.317Z,2.20
2018-08-13T09:07:01.142Z,1.97
2018-08-13T09:09:31.584Z,1.93
2018-08-13T09:12:03.443Z,1.80
2018-08-13T09:14:34.638Z,1.70
2018-08-13T09:17:03.599Z,1.53
2018-08-13T09:19:45.084Z,1.80
2018-08-13T09:22:25.194Z,1.90
2018-08-13T09:25:05.238Z,1.60
2018-08-13T09:27:46.749Z,1.73
2018-08-13T09:30:27.379Z,1.57
2018-08-13T09:33:07.734Z,1.73
2018-08-13T09:35:38.061Z,1.47
2018-08-13T09:38:07.062Z,1.40
2018-08-13T09:40:36.120Z,1.33
2018-08-13T09:43:05.286Z,1.47
2018-08-13T09:45:35.272Z,1.40
2018-08-13T09:48:07.232Z,1.30
2018-08-13T09:50:36.895Z,1.30
2018-08-13T09:53:08.728Z,1.20
2018-08-13T09:55:38.835Z,1.10
2018-08-13T09:58:14.308Z,1.40
2018-08-13T10:00:50.045Z,1.50
2018-08-13T10:03:19.278Z,1.20
2018-08-13T10:05:48.913Z,1.37
2018-08-13T10:08:18.649Z,1.40
2018-08-13T10:10:49.385Z,1.10
2018-08-13T10:13:18.714Z,1.37
2018-08-13T10:15:47.832Z,1.33
2018-08-13T10:18:17.903Z,1.37
2018-08-13T10:20:46.893Z,1.27
2018-08-13T10:25:59.912Z,1.33
2018-08-13T10:28:30.317Z,1.50
2018-08-13T10:31:00.965Z,1.30
2018-08-13T10:33:29.944Z,1.27
2018-08-13T10:35:59.675Z,1.20
2018-08-13T10:38:30.758Z,1.40
2018-08-13T10:41:03.785Z,1.43
2018-08-13T10:43:35.845Z,1.40
2018-08-13T10:46:07.105Z,1.23
2018-08-13T10:48:36.504Z,1.37
2018-08-13T10:51:10.328Z,1.67
2018-08-13T10:53:39.312Z,1.27
2018-08-13T10:56:11.685Z,1.60
2018-08-13T10:58:40.680Z,1.80
2018-08-13T11:01:09.832Z,1.67
2018-08-13T11:03:41.600Z,1.20
2018-08-13T11:06:11.632Z,1.50
2018-08-13T11:08:40.551Z,1.90
2018-08-13T11:11:10.374Z,1.50
2018-08-13T11:13:41.621Z,1.60
2018-08-13T11:16:10.704Z,1.40
2018-08-13T11:18:43.006Z,1.83
2018-08-13T11:21:13.535Z,1.80
2018-08-13T11:23:43.202Z,1.80
2018-08-13T11:26:13.549Z,1.97
2018-08-13T11:28:44.866Z,1.80
2018-08-13T11:31:14.411Z,1.70
2018-08-13T11:33:44.332Z,1.80
2018-08-13T11:36:13.294Z,1.92
2018-08-13T11:38:42.238Z,1.70
2018-08-13T11:41:11.241Z,1.50
2018-08-13T11:43:41.015Z,1.98
2018-08-13T11:46:12.182Z,2.30
2018-08-13T11:48:42.752Z,1.83
2018-08-13T11:51:13.433Z,1.70
2018-08-13T11:53:45.262Z,1.80
2018-08-13T11:56:16.468Z,1.97
2018-08-13T11:58:46.253Z,1.60
2018-08-13T12:01:18.479Z,2.00
2018-08-13T12:03:47.570Z,2.20
2018-08-13T12:06:25.761Z,2.30
2018-08-13T12:08:56.627Z,2.33
2018-08-13T12:11:26.254Z,2.40
2018-08-13T12:13:57.791Z,2.00
2018-08-13T12:16:26.894Z,1.90
2018-08-13T12:18:59.835Z,2.10
2018-08-13T12:21:30.300Z,2.05
2018-08-13T12:23:59.658Z,2.85
2018-08-13T12:26:39.240Z,2.37
2018-08-13T12:29:11.738Z,2.52
2018-08-13T12:31:41.281Z,2.35
2018-08-13T12:34:12.741Z,1.90
2018-08-13T12:36:42.039Z,2.25
2018-08-13T12:39:13.286Z,2.15
2018-08-13T12:41:44.697Z,1.87
2018-08-13T12:44:14.995Z,2.00
2018-08-13T12:46:45.193Z,1.55
2018-08-13T12:49:14.811Z,2.25
2018-08-13T12:51:43.900Z,1.95
2018-08-13T12:54:13.084Z,2.17
2018-08-13T12:56:44.038Z,2.00
2018-08-13T12:59:14.277Z,2.05
2018-08-13T13:01:45.079Z,2.00
2018-08-13T13:04:15.900Z,2.27
2018-08-13T13:06:46.711Z,2.40
2018-08-13T13:09:17.306Z,2.10
2018-08-13T13:11:46.356Z,2.80
2018-08-13T13:16:52.373Z,2.77
2018-08-13T13:19:21.502Z,2.40
2018-08-13T13:21:52.279Z,2.10
2018-08-13T13:24:21.291Z,1.93
2018-08-13T13:26:51.411Z,2.97
2018-08-13T13:29:22.658Z,3.27
2018-08-13T13:31:54.536Z,2.57
2018-08-13T13:34:25.593Z,3.13
2018-08-13T13:36:55.402Z,3.10
2018-08-13T13:39:27.128Z,2.20
2018-08-13T13:41:57.814Z,2.43
2018-08-13T13:44:27.782Z,2.63
2018-08-13T13:46:58.494Z,2.77
2018-08-13T13:49:29.622Z,2.63
2018-08-13T13:51:59.810Z,2.27
2018-08-13T13:54:29.520Z,2.37
2018-08-13T13:56:58.579Z,1.93
2018-08-13T13:59:27.696Z,2.50
2018-08-13T14:01:57.684Z,1.90
2018-08-13T14:04:26.728Z,2.00
2018-08-13T14:06:55.978Z,1.77
2018-08-13T14:09:25.271Z,1.80
2018-08-13T14:11:55.353Z,1.83
2018-08-13T14:14:24.341Z,1.70
2018-08-13T14:19:31.399Z,1.80
2018-08-13T14:22:01.394Z,1.73
2018-08-13T14:24:31.283Z,1.80
2018-08-13T14:27:01.106Z,1.60
2018-08-13T14:29:32.890Z,2.20
2018-08-13T14:32:03.775Z,1.80
2018-08-13T14:34:33.338Z,1.60
2018-08-13T14:37:04.102Z,2.10
2018-08-13T14:39:35.779Z,2.90
2018-08-13T14:42:06.534Z,3.50
2018-08-13T14:44:37.622Z,3.87
2018-08-13T14:47:07.762Z,3.23
2018-08-13T14:49:37.472Z,3.57
2018-08-13T14:52:09.087Z,2.90
2018-08-13T14:54:38.109Z,2.80
2018-08-13T14:57:08.742Z,3.30
2018-08-13T14:59:38.397Z,2.93
2018-08-13T15:02:09.730Z,3.03
2018-08-13T15:04:42.419Z,3.30
2018-08-13T15:07:14.013Z,4.20
2018-08-13T15:09:43.783Z,4.10
2018-08-13T15:12:12.768Z,5.67
2018-08-13T15:14:42.072Z,5.60
2018-08-13T15:17:12.933Z,5.33
2018-08-13T15:19:42.041Z,5.93
2018-08-13T15:22:11.200Z,5.60
2018-08-13T15:24:41.207Z,5.70
2018-08-13T15:27:11.028Z,5.80
2018-08-13T15:29:41.805Z,5.63
2018-08-13T15:32:12.587Z,5.37
2018-08-13T15:34:49.186Z,6.00
2018-08-13T15:37:19.765Z,5.87
2018-08-13T15:39:49.668Z,6.27
2018-08-13T15:42:19.664Z,4.87
2018-08-13T15:44:49.572Z,5.47
2018-08-13T15:47:19.466Z,5.07
2018-08-13T15:49:49.775Z,5.63
2018-08-13T15:52:18.893Z,6.87
2018-08-13T15:54:48.693Z,6.70
2018-08-13T15:57:24.554Z,6.70
2018-08-13T15:59:55.339Z,6.83
2018-08-13T16:02:26.216Z,6.83
2018-08-13T16:04:57.384Z,6.90
2018-08-13T16:07:27.289Z,5.97
2018-08-13T16:09:56.412Z,6.10
2018-08-13T16:12:26.681Z,6.27
2018-08-13T16:14:58.732Z,6.23
2018-08-13T16:17:29.573Z,6.50
2018-08-13T16:19:59.591Z,6.10
2018-08-13T16:22:30.548Z,7.10
2018-08-13T16:25:00.419Z,7.30
2018-08-13T16:27:32.294Z,7.70
2018-08-13T16:30:04.157Z,7.73
2018-08-13T16:32:34.743Z,6.93
2018-08-13T16:35:09.024Z,7.83
2018-08-13T16:37:38.864Z,8.10
2018-08-13T16:40:09.533Z,7.10
2018-08-13T16:42:40.222Z,7.17
2018-08-13T16:45:11.094Z,7.07
2018-08-13T16:47:41.836Z,7.23
2018-08-13T16:50:14.176Z,7.00
2018-08-13T16:52:44.167Z,7.40
2018-08-13T16:55:13.980Z,6.97
2018-08-13T16:57:44.168Z,6.63
2018-08-13T17:00:16.126Z,6.93
2018-08-13T17:02:50.351Z,6.80
2018-08-13T17:05:20.469Z,6.43
2018-08-13T17:07:50.278Z,6.70
2018-08-13T17:10:22.391Z,6.97
2018-08-13T17:12:56.565Z,5.40
2018-08-13T17:15:30.439Z,6.47
2018-08-13T17:18:01.487Z,4.70
2018-08-13T17:20:40.359Z,4.07
2018-08-13T17:23:10.574Z,4.20
2018-08-13T17:25:45.210Z,4.10
2018-08-13T17:28:15.120Z,4.13
2018-08-13T17:30:45.272Z,4.37
2018-08-13T17:33:14.584Z,3.00
2018-08-13T17:35:45.266Z,2.97
2018-08-13T17:38:16.369Z,2.80
2018-08-13T17:40:46.979Z,3.10
2018-08-13T17:43:18.140Z,4.37
2018-08-13T17:45:48.768Z,3.37
2018-08-13T17:48:18.987Z,4.00
2018-08-13T17:50:48.974Z,4.87
2018-08-13T17:53:19.808Z,3.37
2018-08-13T17:55:49.918Z,3.37
2018-08-13T17:58:20.411Z,4.30
2018-08-13T18:00:51.388Z,3.63
2018-08-13T18:03:20.649Z,5.93
2018-08-13T18:05:51.143Z,4.47
2018-08-13T18:08:21.705Z,4.70
2018-08-13T18:10:50.974Z,4.27
2018-08-13T18:13:21.142Z,3.97
2018-08-13T18:15:50.498Z,4.53
2018-08-13T18:18:20.351Z,4.33
2018-08-13T18:20:49.796Z,4.33
2018-08-13T18:23:18.793Z,4.50
2018-08-13T18:25:48.038Z,3.97
2018-08-13T18:28:18.053Z,4.30
2018-08-13T18:30:47.354Z,4.20
2018-08-13T18:33:16.626Z,5.00
2018-08-13T18:35:45.898Z,4.03
2018-08-13T18:38:15.986Z,4.60
2018-08-13T18:40:46.342Z,4.10
2018-08-13T18:43:17.818Z,4.77
2018-08-13T18:45:48.227Z,4.30
2018-08-13T18:48:18.197Z,4.77
2018-08-13T18:50:52.323Z,5.00
2018-08-13T18:56:15.234Z,5.60
2018-08-13T18:58:45.400Z,5.77
2018-08-13T19:01:18.918Z,5.20
2018-08-13T19:03:52.199Z,6.37
2018-08-13T19:06:23.214Z,6.43
2018-08-13T19:08:56.537Z,6.37
2018-08-13T19:11:26.658Z,6.30
2018-08-13T19:14:10.607Z,7.27
2018-08-13T19:16:39.975Z,6.87
2018-08-13T19:19:10.539Z,7.30
2018-08-13T19:21:40.973Z,6.57
2018-08-13T19:24:10.732Z,6.00
2018-08-13T19:26:43.380Z,5.77
2018-08-13T19:29:14.488Z,7.00
2018-08-13T19:31:48.652Z,5.87
2018-08-13T19:34:18.896Z,5.93
2018-08-13T19:36:49.862Z,6.03
2018-08-13T19:39:21.628Z,7.77
2018-08-13T19:41:53.452Z,6.03
2018-08-13T19:44:24.895Z,6.30
2018-08-13T19:46:55.299Z,6.33
2018-08-13T19:49:33.227Z,6.80
2018-08-13T19:52:03.266Z,7.20
2018-08-13T19:54:35.238Z,6.93
2018-08-13T19:57:06.323Z,5.43
2018-08-13T19:59:40.753Z,6.73
2018-08-13T20:02:12.235Z,5.50
2018-08-13T20:04:43.020Z,6.57
2018-08-13T20:07:17.851Z,5.70
2018-08-13T20:09:48.632Z,5.77
2018-08-13T20:12:21.734Z,8.00
2018-08-13T20:17:31.586Z,8.37
2018-08-13T20:20:01.400Z,6.97
2018-08-13T20:22:34.060Z,7.90
2018-08-13T20:25:06.108Z,8.17
2018-08-13T20:27:38.418Z,7.80
2018-08-13T20:30:16.959Z,8.73
2018-08-13T20:32:49.726Z,7.77
2018-08-13T20:35:21.408Z,8.37
2018-08-13T20:37:51.154Z,7.60
2018-08-13T20:40:28.188Z,7.03
2018-08-13T20:43:05.452Z,7.10
2018-08-13T20:45:41.858Z,5.90
2018-08-13T20:48:13.218Z,6.70
2018-08-13T20:50:45.366Z,7.63
2018-08-13T20:55:50.829Z,8.57
2018-08-13T20:58:25.148Z,9.10
2018-08-13T21:00:56.898Z,8.40
2018-08-13T21:03:30.081Z,8.10
2018-08-13T21:06:03.639Z,8.27
2018-08-13T21:08:37.539Z,8.87
2018-08-13T21:11:07.681Z,7.93
2018-08-13T21:13:38.556Z,6.97
2018-08-13T21:16:10.190Z,8.27
2018-08-13T21:18:39.266Z,8.23
2018-08-13T21:21:09.564Z,8.40
2018-08-13T21:23:41.651Z,6.87
2018-08-13T21:26:11.314Z,7.40
2018-08-13T21:28:51.732Z,7.07
2018-08-13T21:31:20.926Z,7.83
2018-08-13T21:33:50.640Z,6.53
2018-08-13T21:36:22.858Z,7.47
2018-08-13T21:38:54.341Z,7.90
2018-08-13T21:41:26.759Z,7.63
2018-08-13T21:43:56.366Z,7.77
2018-08-13T21:46:27.535Z,7.87
2018-08-13T21:49:02.796Z,7.00
2018-08-13T21:51:31.828Z,6.97
2018-08-13T21:54:02.013Z,8.27
2018-08-13T21:56:33.285Z,7.77
2018-08-13T21:59:04.376Z,8.70
2018-08-13T22:01:39.194Z,7.50
2018-08-13T22:04:09.221Z,8.33
2018-08-13T22:06:42.028Z,8.23
2018-08-13T22:09:13.403Z,8.93
2018-08-13T22:11:42.461Z,9.43
2018-08-13T22:14:13.450Z,8.50
2018-08-13T22:16:44.059Z,9.77
2018-08-13T22:19:14.038Z,8.47
2018-08-13T22:21:43.780Z,8.50
2018-08-13T22:24:23.698Z,9.40
2018-08-13T22:26:52.642Z,8.70
2018-08-13T22:29:21.856Z,8.30
2018-08-13T22:31:52.711Z,8.37
2018-08-13T22:34:21.683Z,8.07
2018-08-13T22:36:54.444Z,6.97
2018-08-13T22:39:24.370Z,7.70
2018-08-13T22:41:54.663Z,8.33
2018-08-13T22:44:23.572Z,7.90
2018-08-13T22:46:52.478Z,7.73
2018-08-13T22:49:22.471Z,8.07
2018-08-13T22:51:52.134Z,8.03
2018-08-13T22:54:21.938Z,7.53
2018-08-13T22:56:51.536Z,6.37
2018-08-13T22:59:21.615Z,7.23
2018-08-13T23:01:51.707Z,8.10
2018-08-13T23:04:20.682Z,7.43
2018-08-13T23:06:53.446Z,8.63
2018-08-13T23:09:23.077Z,8.00
2018-08-13T23:11:52.958Z,7.77
2018-08-13T23:14:27.822Z,7.70
2018-08-13T23:16:56.880Z,7.13
2018-08-13T23:19:26.758Z,7.03
2018-08-13T23:21:55.657Z,7.27
2018-08-13T23:24:24.676Z,8.23
2018-08-13T23:26:53.747Z,8.13
2018-08-13T23:29:24.748Z,7.43
2018-08-13T23:31:56.405Z,8.30
2018-08-13T23:34:26.859Z,8.97
2018-08-13T23:36:59.782Z,8.60
2018-08-13T23:39:28.668Z,8.53
2018-08-13T23:41:58.620Z,9.77
2018-08-13T23:44:28.238Z,9.87
2018-08-13T23:46:57.195Z,9.73
2018-08-13T23:49:26.197Z,8.40
2018-08-13T23:51:55.279Z,11.17
2018-08-13T23:54:24.293Z,9.53
2018-08-13T23:56:53.172Z,10.80
2018-08-13T23:59:21.968Z,9.97
