createdAt,value
2023-02-18T00:01:26.067Z,4.90
2023-02-18T00:03:53.507Z,4.88
2023-02-18T00:06:23.376Z,4.68
2023-02-18T00:08:50.647Z,4.45
2023-02-18T00:11:20.610Z,4.45
2023-02-18T00:14:09.045Z,4.50
2023-02-18T00:16:35.846Z,3.83
2023-02-18T00:19:05.636Z,3.70
2023-02-18T00:21:36.893Z,3.80
2023-02-18T00:24:06.081Z,3.75
2023-02-18T00:26:33.816Z,4.18
2023-02-18T00:29:01.138Z,3.85
2023-02-18T00:31:34.454Z,3.65
2023-02-18T00:34:02.013Z,2.90
2023-02-18T00:36:29.502Z,2.80
2023-02-18T00:38:59.694Z,2.90
2023-02-18T00:41:28.798Z,2.55
2023-02-18T00:43:55.930Z,2.70
2023-02-18T00:46:24.638Z,2.92
2023-02-18T00:48:51.621Z,2.50
2023-02-18T00:51:18.429Z,2.85
2023-02-18T00:53:45.305Z,2.38
2023-02-18T00:56:12.428Z,2.35
2023-02-18T00:58:39.310Z,2.20
2023-02-18T01:01:07.838Z,2.33
2023-02-18T01:03:35.747Z,2.17
2023-02-18T01:06:03.169Z,2.78
2023-02-18T01:08:30.338Z,2.25
2023-02-18T01:10:59.369Z,2.50
2023-02-18T01:13:27.294Z,2.88
2023-02-18T01:15:54.590Z,2.58
2023-02-18T01:18:22.671Z,2.88
2023-02-18T01:20:49.649Z,2.67
2023-02-18T01:23:17.069Z,2.53
2023-02-18T01:25:44.212Z,2.30
2023-02-18T01:28:12.773Z,2.13
2023-02-18T01:30:40.083Z,2.25
2023-02-18T01:33:07.628Z,2.65
2023-02-18T01:35:37.380Z,1.90
2023-02-18T01:38:04.494Z,2.50
2023-02-18T01:40:31.631Z,2.38
2023-02-18T01:42:58.678Z,2.45
2023-02-18T01:45:34.929Z,2.42
2023-02-18T01:48:04.549Z,2.95
2023-02-18T01:50:34.988Z,2.50
2023-02-18T01:53:02.665Z,2.65
2023-02-18T01:55:29.551Z,2.97
2023-02-18T01:57:56.675Z,2.45
2023-02-18T02:00:23.578Z,2.45
2023-02-18T02:02:52.669Z,2.75
2023-02-18T02:05:21.785Z,3.30
2023-02-18T02:07:52.352Z,2.67
2023-02-18T02:10:20.185Z,2.45
2023-02-18T02:13:22.285Z,2.70
2023-02-18T02:16:02.363Z,3.08
2023-02-18T02:18:50.427Z,2.83
2023-02-18T02:21:26.087Z,3.40
2023-02-18T02:24:29.716Z,2.97
2023-02-18T02:27:21.386Z,2.83
2023-02-18T02:30:18.211Z,2.85
2023-02-18T02:33:10.579Z,3.10
2023-02-18T02:35:50.069Z,2.88
2023-02-18T02:38:19.638Z,2.50
2023-02-18T02:41:07.312Z,2.42
2023-02-18T02:43:56.326Z,2.67
2023-02-18T02:46:37.055Z,2.10
2023-02-18T02:49:09.608Z,1.80
2023-02-18T02:51:47.093Z,1.60
2023-02-18T02:54:20.713Z,2.05
2023-02-18T02:56:47.991Z,1.90
2023-02-18T02:59:22.128Z,1.83
2023-02-18T03:02:14.936Z,1.50
2023-02-18T03:05:05.033Z,1.65
2023-02-18T03:07:46.850Z,1.70
2023-02-18T03:10:44.159Z,1.52
2023-02-18T03:13:29.712Z,1.83
2023-02-18T03:16:10.447Z,1.70
2023-02-18T03:18:43.555Z,1.65
2023-02-18T03:21:33.354Z,1.90
2023-02-18T03:24:16.317Z,1.77
2023-02-18T03:26:51.853Z,1.88
2023-02-18T03:29:21.397Z,2.00
2023-02-18T03:31:53.775Z,1.90
2023-02-18T03:34:26.560Z,2.35
2023-02-18T03:36:54.186Z,1.98
2023-02-18T03:39:23.324Z,2.00
2023-02-18T03:41:50.484Z,2.22
2023-02-18T03:44:17.469Z,1.95
2023-02-18T03:46:45.417Z,1.88
2023-02-18T03:49:13.828Z,1.73
2023-02-18T03:51:41.141Z,2.00
2023-02-18T03:54:08.742Z,1.90
2023-02-18T03:56:36.582Z,2.00
2023-02-18T03:59:04.431Z,2.00
2023-02-18T04:01:31.722Z,2.40
2023-02-18T04:03:58.858Z,2.33
2023-02-18T04:06:26.058Z,2.53
2023-02-18T04:08:52.852Z,2.40
2023-02-18T04:11:19.702Z,2.17
2023-02-18T04:13:46.790Z,2.40
2023-02-18T04:16:13.757Z,1.85
2023-02-18T04:18:40.894Z,2.10
2023-02-18T04:21:07.804Z,1.88
2023-02-18T04:23:35.059Z,2.15
2023-02-18T04:26:01.879Z,2.08
2023-02-18T04:28:28.691Z,1.70
2023-02-18T04:30:55.724Z,1.80
2023-02-18T04:33:22.819Z,2.42
2023-02-18T04:35:49.744Z,1.88
2023-02-18T04:38:16.711Z,1.60
2023-02-18T04:40:43.702Z,2.10
2023-02-18T04:43:10.676Z,2.10
2023-02-18T04:45:37.669Z,2.13
2023-02-18T04:48:04.996Z,1.80
2023-02-18T04:50:31.972Z,2.15
2023-02-18T04:52:58.853Z,2.13
2023-02-18T04:55:25.828Z,2.20
2023-02-18T04:57:52.847Z,2.30
2023-02-18T05:00:21.032Z,2.75
2023-02-18T05:02:48.419Z,2.63
2023-02-18T05:05:15.975Z,2.38
2023-02-18T05:07:43.260Z,2.22
2023-02-18T05:10:14.362Z,2.70
2023-02-18T05:12:41.326Z,2.30
2023-02-18T05:15:09.144Z,2.47
2023-02-18T05:17:36.330Z,2.97
2023-02-18T05:20:04.255Z,2.38
2023-02-18T05:22:31.324Z,2.55
2023-02-18T05:24:58.477Z,2.05
2023-02-18T05:27:25.559Z,2.58
2023-02-18T05:29:52.520Z,2.13
2023-02-18T05:32:20.098Z,3.03
2023-02-18T05:34:47.153Z,2.10
2023-02-18T05:37:14.379Z,2.88
2023-02-18T05:39:41.994Z,2.33
2023-02-18T05:42:09.024Z,2.85
2023-02-18T05:44:36.467Z,2.83
2023-02-18T05:47:11.540Z,2.97
2023-02-18T05:49:41.139Z,2.70
2023-02-18T05:52:08.882Z,2.83
2023-02-18T05:54:36.982Z,2.63
2023-02-18T05:57:04.504Z,2.97
2023-02-18T05:59:31.400Z,2.35
2023-02-18T06:01:58.562Z,2.03
2023-02-18T06:04:25.894Z,2.05
2023-02-18T06:06:53.777Z,2.97
2023-02-18T06:09:20.700Z,2.40
2023-02-18T06:11:47.851Z,2.50
2023-02-18T06:14:14.778Z,2.97
2023-02-18T06:16:41.736Z,2.65
2023-02-18T06:19:08.775Z,3.33
2023-02-18T06:21:36.017Z,2.30
2023-02-18T06:24:03.099Z,2.53
2023-02-18T06:26:30.229Z,2.92
2023-02-18T06:28:57.348Z,3.10
2023-02-18T06:31:24.445Z,2.72
2023-02-18T06:33:51.383Z,2.50
2023-02-18T06:36:18.666Z,2.55
2023-02-18T06:38:47.354Z,3.47
2023-02-18T06:41:14.961Z,2.55
2023-02-18T06:43:42.145Z,2.72
2023-02-18T06:46:09.845Z,2.47
2023-02-18T06:48:38.175Z,2.50
2023-02-18T06:51:05.534Z,2.33
2023-02-18T06:53:32.584Z,2.00
2023-02-18T06:55:59.458Z,2.28
2023-02-18T06:58:26.395Z,2.13
2023-02-18T07:00:53.472Z,2.70
2023-02-18T07:03:20.849Z,2.25
2023-02-18T07:05:47.841Z,2.45
2023-02-18T07:08:14.881Z,2.72
2023-02-18T07:10:41.704Z,3.00
2023-02-18T07:13:08.630Z,2.58
2023-02-18T07:15:35.594Z,2.55
2023-02-18T07:18:03.049Z,2.22
2023-02-18T07:20:30.443Z,2.28
2023-02-18T07:22:57.513Z,2.22
2023-02-18T07:25:25.210Z,2.30
2023-02-18T07:27:52.636Z,3.08
2023-02-18T07:30:20.956Z,2.75
2023-02-18T07:32:49.339Z,2.28
2023-02-18T07:35:24.996Z,1.77
2023-02-18T07:37:52.024Z,2.55
2023-02-18T07:40:21.381Z,1.58
2023-02-18T07:42:48.786Z,2.05
2023-02-18T07:45:16.402Z,2.28
2023-02-18T07:47:43.273Z,1.90
2023-02-18T07:50:11.504Z,1.92
2023-02-18T07:52:38.619Z,2.20
2023-02-18T07:55:05.999Z,2.33
2023-02-18T07:57:32.861Z,2.33
2023-02-18T07:59:59.847Z,2.22
2023-02-18T08:02:27.502Z,2.10
2023-02-18T08:04:54.665Z,1.95
2023-02-18T08:07:23.331Z,1.95
2023-02-18T08:09:50.982Z,2.15
2023-02-18T08:12:18.326Z,2.20
2023-02-18T08:14:45.649Z,2.17
2023-02-18T08:17:12.890Z,2.85
2023-02-18T08:19:39.876Z,2.78
2023-02-18T08:22:12.592Z,2.72
2023-02-18T08:24:39.394Z,2.45
2023-02-18T08:27:06.370Z,1.90
2023-02-18T08:29:44.529Z,1.75
2023-02-18T08:32:15.482Z,1.88
2023-02-18T08:34:42.423Z,2.35
2023-02-18T08:37:09.270Z,1.42
2023-02-18T08:39:39.602Z,2.08
2023-02-18T08:42:06.643Z,1.92
2023-02-18T08:44:33.656Z,2.05
2023-02-18T08:47:00.532Z,2.05
2023-02-18T08:49:27.411Z,2.22
2023-02-18T08:51:57.601Z,2.17
2023-02-18T08:54:27.615Z,1.98
2023-02-18T08:56:56.097Z,2.33
2023-02-18T08:59:22.986Z,2.47
2023-02-18T09:01:50.511Z,2.10
2023-02-18T09:04:18.078Z,2.70
2023-02-18T09:06:46.856Z,2.22
2023-02-18T09:09:14.432Z,2.10
2023-02-18T09:11:41.364Z,2.30
2023-02-18T09:14:08.423Z,2.55
2023-02-18T09:16:36.467Z,2.28
2023-02-18T09:19:03.376Z,1.98
2023-02-18T09:21:30.793Z,2.30
2023-02-18T09:23:58.351Z,2.17
2023-02-18T09:26:27.296Z,2.30
2023-02-18T09:28:56.576Z,2.33
2023-02-18T09:31:25.719Z,2.30
2023-02-18T09:33:57.252Z,2.08
2023-02-18T09:36:24.393Z,2.05
2023-02-18T09:38:51.550Z,2.22
2023-02-18T09:41:31.046Z,1.98
2023-02-18T09:44:02.276Z,2.30
2023-02-18T09:46:34.518Z,2.20
2023-02-18T09:49:04.769Z,2.40
2023-02-18T09:51:32.015Z,1.67
2023-02-18T09:53:59.462Z,1.98
2023-02-18T09:56:35.894Z,2.42
2023-02-18T09:59:10.057Z,1.95
2023-02-18T10:01:40.333Z,2.00
2023-02-18T10:04:17.244Z,2.35
2023-02-18T10:06:46.535Z,2.20
2023-02-18T10:09:33.755Z,2.67
2023-02-18T10:12:16.354Z,2.70
2023-02-18T10:14:48.267Z,2.90
2023-02-18T10:17:17.593Z,2.22
2023-02-18T10:19:47.643Z,2.13
2023-02-18T10:22:16.275Z,2.00
2023-02-18T10:24:53.875Z,2.15
2023-02-18T10:27:32.883Z,2.25
2023-02-18T10:30:21.154Z,1.90
2023-02-18T10:32:50.906Z,1.88
2023-02-18T10:35:34.639Z,2.00
2023-02-18T10:38:17.467Z,2.50
2023-02-18T10:41:12.226Z,1.90
2023-02-18T10:43:44.240Z,2.30
2023-02-18T10:46:45.762Z,2.10
2023-02-18T10:49:47.540Z,2.13
2023-02-18T10:52:17.831Z,2.38
2023-02-18T10:54:58.195Z,2.00
2023-02-18T10:57:25.773Z,2.40
2023-02-18T10:59:58.406Z,2.20
2023-02-18T11:02:30.901Z,2.22
2023-02-18T11:05:07.648Z,1.67
2023-02-18T11:07:38.359Z,2.65
2023-02-18T11:10:18.372Z,2.30
2023-02-18T11:12:49.276Z,2.40
2023-02-18T11:15:20.706Z,1.90
2023-02-18T11:17:50.561Z,2.50
2023-02-18T11:20:25.801Z,1.98
2023-02-18T11:22:57.248Z,2.13
2023-02-18T11:25:28.211Z,1.98
2023-02-18T11:28:20.503Z,2.00
2023-02-18T11:30:54.362Z,2.88
2023-02-18T11:33:47.730Z,2.40
2023-02-18T11:36:35.129Z,1.88
2023-02-18T11:39:07.760Z,2.70
2023-02-18T11:41:46.256Z,2.08
2023-02-18T11:44:28.878Z,2.10
2023-02-18T11:47:23.856Z,2.50
2023-02-18T11:50:23.263Z,1.98
2023-02-18T11:52:52.193Z,2.17
2023-02-18T11:55:25.092Z,2.33
2023-02-18T11:58:05.206Z,2.65
2023-02-18T12:00:46.909Z,2.35
2023-02-18T12:03:37.464Z,2.42
2023-02-18T12:06:18.469Z,2.30
2023-02-18T12:08:53.519Z,2.10
2023-02-18T12:11:48.980Z,2.22
2023-02-18T12:14:21.808Z,1.88
2023-02-18T12:17:41.145Z,1.90
2023-02-18T12:20:16.453Z,2.13
2023-02-18T12:22:56.473Z,1.90
2023-02-18T12:26:08.068Z,1.83
2023-02-18T12:29:04.522Z,2.85
2023-02-18T12:31:51.965Z,2.58
2023-02-18T12:34:27.391Z,2.08
2023-02-18T12:36:57.043Z,2.53
2023-02-18T12:39:51.315Z,3.28
2023-02-18T12:42:42.753Z,2.45
2023-02-18T12:45:28.731Z,2.83
2023-02-18T12:48:19.907Z,2.13
2023-02-18T12:50:58.265Z,2.65
2023-02-18T12:53:32.581Z,2.47
2023-02-18T12:56:23.507Z,3.35
2023-02-18T12:59:14.150Z,2.08
2023-02-18T13:01:51.796Z,2.42
2023-02-18T13:05:14.162Z,2.25
2023-02-18T13:08:06.220Z,2.40
2023-02-18T13:11:00.501Z,2.38
2023-02-18T13:13:34.756Z,2.50
2023-02-18T13:16:04.971Z,2.30
2023-02-18T13:18:39.672Z,2.35
2023-02-18T13:21:13.342Z,2.40
2023-02-18T13:23:53.369Z,2.67
2023-02-18T13:26:22.213Z,2.83
2023-02-18T13:29:22.576Z,2.10
2023-02-18T13:31:54.727Z,2.42
2023-02-18T13:34:55.582Z,3.38
2023-02-18T13:37:57.041Z,4.15
2023-02-18T13:40:30.073Z,3.30
2023-02-18T13:43:30.193Z,2.20
2023-02-18T13:46:18.263Z,2.90
2023-02-18T13:48:46.932Z,2.88
2023-02-18T13:51:17.462Z,3.30
2023-02-18T13:53:51.921Z,3.10
2023-02-18T13:56:31.058Z,3.63
2023-02-18T13:59:08.584Z,3.70
2023-02-18T14:01:40.890Z,2.80
2023-02-18T14:04:36.483Z,2.45
2023-02-18T14:07:41.588Z,2.75
2023-02-18T14:10:18.575Z,3.13
2023-02-18T14:13:23.370Z,2.78
2023-02-18T14:15:55.133Z,3.08
2023-02-18T14:18:26.067Z,2.60
2023-02-18T14:21:04.213Z,2.22
2023-02-18T14:23:37.054Z,2.38
2023-02-18T14:26:06.961Z,2.75
2023-02-18T14:28:36.512Z,2.35
2023-02-18T14:31:06.581Z,2.50
2023-02-18T14:33:36.743Z,2.30
2023-02-18T14:36:10.463Z,2.80
2023-02-18T14:38:46.725Z,2.47
2023-02-18T14:41:34.808Z,2.50
2023-02-18T14:44:16.392Z,3.15
2023-02-18T14:47:08.386Z,3.80
2023-02-18T14:49:39.857Z,2.25
2023-02-18T14:52:33.973Z,2.10
2023-02-18T14:55:02.417Z,2.40
2023-02-18T14:57:45.579Z,2.17
2023-02-18T15:00:25.259Z,2.40
2023-02-18T15:02:54.846Z,2.60
2023-02-18T15:05:25.409Z,2.92
2023-02-18T15:08:08.954Z,2.20
2023-02-18T15:10:44.259Z,2.50
2023-02-18T15:13:36.146Z,2.75
2023-02-18T15:16:20.820Z,2.53
2023-02-18T15:19:13.590Z,2.25
2023-02-18T15:21:43.973Z,2.15
2023-02-18T15:24:34.137Z,2.67
2023-02-18T15:27:16.932Z,2.38
2023-02-18T15:29:43.836Z,2.47
2023-02-18T15:32:27.585Z,1.98
2023-02-18T15:35:01.994Z,2.13
2023-02-18T15:37:31.102Z,1.90
2023-02-18T15:39:58.731Z,1.85
2023-02-18T15:42:26.012Z,2.58
2023-02-18T15:45:03.748Z,2.00
2023-02-18T15:47:31.525Z,2.20
2023-02-18T15:50:01.520Z,2.65
2023-02-18T15:52:33.200Z,2.75
2023-02-18T15:55:12.070Z,2.45
2023-02-18T15:57:40.208Z,2.97
2023-02-18T16:00:21.142Z,2.90
2023-02-18T16:03:09.418Z,3.33
2023-02-18T16:05:39.127Z,3.28
2023-02-18T16:08:14.631Z,2.97
2023-02-18T16:10:47.410Z,3.33
2023-02-18T16:13:16.954Z,3.78
2023-02-18T16:15:47.217Z,3.78
2023-02-18T16:18:42.381Z,4.05
2023-02-18T16:21:18.667Z,4.10
2023-02-18T16:23:51.600Z,4.87
2023-02-18T16:26:41.863Z,5.25
2023-02-18T16:29:24.235Z,4.50
2023-02-18T16:31:51.543Z,4.82
2023-02-18T16:34:19.388Z,4.20
2023-02-18T16:37:05.107Z,4.93
2023-02-18T16:39:34.959Z,3.88
2023-02-18T16:42:02.103Z,4.00
2023-02-18T16:44:29.062Z,4.00
2023-02-18T16:46:57.167Z,4.55
2023-02-18T16:49:24.252Z,3.85
2023-02-18T16:51:51.396Z,3.90
2023-02-18T16:54:19.056Z,3.70
2023-02-18T16:56:46.256Z,4.03
2023-02-18T16:59:13.110Z,3.60
2023-02-18T17:01:44.892Z,3.78
2023-02-18T17:04:17.420Z,3.08
2023-02-18T17:06:48.601Z,3.83
2023-02-18T17:09:17.758Z,3.67
2023-02-18T17:11:46.014Z,3.40
2023-02-18T17:14:18.207Z,3.53
2023-02-18T17:16:46.410Z,3.00
2023-02-18T17:19:13.892Z,3.28
2023-02-18T17:21:41.836Z,2.97
2023-02-18T17:24:16.914Z,3.28
2023-02-18T17:26:44.509Z,3.10
2023-02-18T17:29:11.614Z,2.88
2023-02-18T17:31:44.474Z,3.08
2023-02-18T17:34:17.906Z,2.65
2023-02-18T17:36:45.610Z,2.55
2023-02-18T17:39:14.395Z,2.80
2023-02-18T17:41:42.322Z,2.65
2023-02-18T17:44:21.734Z,2.63
2023-02-18T17:46:50.072Z,2.65
2023-02-18T17:49:17.348Z,2.50
2023-02-18T17:51:44.525Z,2.38
2023-02-18T17:54:18.197Z,2.92
2023-02-18T17:56:46.448Z,2.42
2023-02-18T17:59:13.818Z,2.60
2023-02-18T18:01:42.388Z,2.10
2023-02-18T18:04:18.496Z,2.10
2023-02-18T18:06:46.861Z,2.65
2023-02-18T18:09:14.096Z,2.50
2023-02-18T18:11:40.948Z,2.60
2023-02-18T18:14:09.653Z,1.80
2023-02-18T18:16:36.493Z,2.15
2023-02-18T18:19:03.703Z,1.90
2023-02-18T18:21:34.880Z,1.73
2023-02-18T18:24:02.629Z,1.80
2023-02-18T18:26:30.077Z,1.90
2023-02-18T18:28:57.012Z,1.42
2023-02-18T18:31:24.028Z,1.60
2023-02-18T18:33:53.745Z,1.63
2023-02-18T18:36:24.106Z,1.50
2023-02-18T18:38:51.709Z,1.65
2023-02-18T18:41:21.463Z,1.65
2023-02-18T18:43:49.560Z,1.77
2023-02-18T18:46:16.698Z,2.13
2023-02-18T18:48:43.521Z,1.60
2023-02-18T18:51:20.028Z,2.00
2023-02-18T18:53:47.433Z,1.98
2023-02-18T18:56:14.486Z,3.97
2023-02-18T18:58:41.586Z,1.52
2023-02-18T19:01:16.324Z,2.50
2023-02-18T19:03:44.274Z,1.70
2023-02-18T19:06:12.248Z,3.20
2023-02-18T19:08:39.368Z,1.60
2023-02-18T19:11:06.844Z,1.67
2023-02-18T19:13:35.969Z,1.90
2023-02-18T19:16:22.395Z,1.35
2023-02-18T19:18:49.655Z,2.17
2023-02-18T19:21:17.059Z,1.75
2023-02-18T19:23:44.151Z,2.00
2023-02-18T19:26:11.507Z,3.05
2023-02-18T19:28:38.419Z,2.22
2023-02-18T19:31:11.888Z,2.63
2023-02-18T19:33:39.451Z,2.60
2023-02-18T19:36:10.831Z,2.47
2023-02-18T19:38:38.495Z,2.70
2023-02-18T19:41:19.555Z,3.80
2023-02-18T19:43:49.325Z,3.13
2023-02-18T19:46:18.336Z,3.00
2023-02-18T19:48:52.773Z,2.70
2023-02-18T19:51:21.309Z,2.90
2023-02-18T19:53:48.270Z,3.53
2023-02-18T19:56:15.168Z,4.75
2023-02-18T19:58:42.068Z,2.47
2023-02-18T20:01:13.993Z,2.55
2023-02-18T20:03:41.890Z,2.28
2023-02-18T20:06:16.525Z,2.38
2023-02-18T20:08:43.996Z,2.75
2023-02-18T20:11:11.437Z,2.60
2023-02-18T20:13:38.491Z,2.53
2023-02-18T20:16:10.139Z,2.50
2023-02-18T20:18:36.993Z,2.75
2023-02-18T20:21:04.034Z,4.38
2023-02-18T20:23:30.989Z,2.92
2023-02-18T20:25:57.882Z,2.83
2023-02-18T20:28:24.701Z,3.05
2023-02-18T20:31:03.058Z,2.85
2023-02-18T20:33:30.342Z,2.78
2023-02-18T20:35:57.362Z,5.15
2023-02-18T20:38:24.428Z,3.45
2023-02-18T20:40:51.341Z,5.20
2023-02-18T20:43:18.277Z,3.28
2023-02-18T20:45:45.135Z,3.90
2023-02-18T20:48:12.014Z,3.30
2023-02-18T20:50:39.079Z,3.40
2023-02-18T20:53:06.067Z,3.90
2023-02-18T20:55:33.012Z,3.92
2023-02-18T20:57:59.914Z,4.82
2023-02-18T21:00:26.859Z,3.95
2023-02-18T21:02:54.687Z,3.72
2023-02-18T21:05:21.531Z,3.83
2023-02-18T21:07:48.512Z,4.90
2023-02-18T21:10:15.537Z,4.05
2023-02-18T21:12:43.230Z,3.67
2023-02-18T21:15:10.174Z,3.97
2023-02-18T21:17:37.207Z,3.40
2023-02-18T21:20:05.211Z,3.80
2023-02-18T21:22:32.237Z,4.85
2023-02-18T21:25:00.463Z,7.70
2023-02-18T21:27:27.500Z,3.63
2023-02-18T21:29:54.495Z,3.15
2023-02-18T21:32:21.428Z,4.25
2023-02-18T21:34:48.612Z,3.70
2023-02-18T21:37:15.577Z,3.63
2023-02-18T21:39:42.416Z,3.72
2023-02-18T21:42:10.656Z,4.07
2023-02-18T21:44:42.308Z,4.63
2023-02-18T21:47:10.089Z,4.63
2023-02-18T21:49:36.996Z,3.80
2023-02-18T21:52:09.925Z,4.30
2023-02-18T21:54:44.596Z,4.07
2023-02-18T21:57:19.934Z,4.03
2023-02-18T21:59:47.672Z,3.40
2023-02-18T22:02:21.702Z,3.30
2023-02-18T22:04:50.176Z,3.80
2023-02-18T22:07:17.982Z,3.70
2023-02-18T22:09:47.356Z,3.80
2023-02-18T22:12:15.613Z,4.00
2023-02-18T22:14:44.598Z,3.58
2023-02-18T22:17:12.677Z,4.18
2023-02-18T22:19:39.766Z,3.72
2023-02-18T22:22:06.742Z,3.70
2023-02-18T22:24:34.069Z,4.38
2023-02-18T22:27:01.827Z,4.60
2023-02-18T22:29:30.333Z,5.03
2023-02-18T22:31:57.418Z,4.88
2023-02-18T22:34:24.850Z,5.50
2023-02-18T22:36:51.983Z,6.53
2023-02-18T22:39:19.025Z,6.05
2023-02-18T22:41:45.866Z,6.82
2023-02-18T22:44:15.233Z,7.18
2023-02-18T22:46:42.170Z,7.55
2023-02-18T22:49:09.414Z,6.53
2023-02-18T22:51:39.178Z,6.97
2023-02-18T22:54:11.413Z,7.45
2023-02-18T22:56:38.468Z,7.10
2023-02-18T22:59:05.797Z,7.75
2023-02-18T23:01:35.676Z,7.20
2023-02-18T23:04:09.601Z,7.45
2023-02-18T23:06:39.020Z,7.07
2023-02-18T23:09:08.065Z,6.63
2023-02-18T23:11:35.188Z,7.05
2023-02-18T23:14:21.450Z,7.63
2023-02-18T23:17:15.499Z,7.13
2023-02-18T23:19:44.825Z,7.07
2023-02-18T23:22:13.613Z,6.38
2023-02-18T23:24:43.625Z,6.95
2023-02-18T23:27:12.318Z,6.78
2023-02-18T23:29:39.300Z,6.60
2023-02-18T23:32:06.861Z,6.47
2023-02-18T23:34:33.998Z,5.95
2023-02-18T23:37:01.221Z,6.18
2023-02-18T23:39:29.454Z,5.65
2023-02-18T23:41:56.711Z,5.65
2023-02-18T23:44:25.545Z,4.80
2023-02-18T23:46:52.811Z,6.20
2023-02-18T23:49:25.080Z,5.95
2023-02-18T23:51:53.722Z,5.55
2023-02-18T23:54:21.434Z,6.00
2023-02-18T23:56:48.480Z,6.30
2023-02-18T23:59:15.693Z,5.82
