createdAt,value
2018-12-12T00:01:46.379Z,6.05
2018-12-12T00:04:13.946Z,5.75
2018-12-12T00:06:41.864Z,5.92
2018-12-12T00:09:09.936Z,6.42
2018-12-12T00:11:37.519Z,6.47
2018-12-12T00:14:05.155Z,6.22
2018-12-12T00:16:32.747Z,6.47
2018-12-12T00:19:00.320Z,5.87
2018-12-12T00:21:27.907Z,6.37
2018-12-12T00:23:55.479Z,6.58
2018-12-12T00:26:23.067Z,6.20
2018-12-12T00:28:50.631Z,6.25
2018-12-12T00:31:18.231Z,6.20
2018-12-12T00:33:45.789Z,6.00
2018-12-12T00:36:13.376Z,6.28
2018-12-12T00:38:40.935Z,5.97
2018-12-12T00:41:08.543Z,6.33
2018-12-12T00:43:36.127Z,6.00
2018-12-12T00:46:03.684Z,5.70
2018-12-12T00:48:31.265Z,6.22
2018-12-12T00:50:58.822Z,6.57
2018-12-12T00:53:27.837Z,6.12
2018-12-12T00:55:55.396Z,5.90
2018-12-12T00:58:22.979Z,6.25
2018-12-12T01:00:50.551Z,6.62
2018-12-12T01:03:18.140Z,6.58
2018-12-12T01:05:45.694Z,6.53
2018-12-12T01:08:13.279Z,6.25
2018-12-12T01:10:40.835Z,6.05
2018-12-12T01:13:08.432Z,6.53
2018-12-12T01:15:35.990Z,6.55
2018-12-12T01:18:03.590Z,7.20
2018-12-12T01:20:31.178Z,6.47
2018-12-12T01:22:58.750Z,7.05
2018-12-12T01:25:26.335Z,6.47
2018-12-12T01:27:53.894Z,6.65
2018-12-12T01:30:21.479Z,6.65
2018-12-12T01:32:49.042Z,6.47
2018-12-12T01:35:16.638Z,6.85
2018-12-12T01:37:44.195Z,6.10
2018-12-12T01:40:11.879Z,6.47
2018-12-12T01:42:39.439Z,6.80
2018-12-12T01:45:07.150Z,6.85
2018-12-12T01:47:34.707Z,6.62
2018-12-12T01:50:02.410Z,6.60
2018-12-12T01:52:29.986Z,6.83
2018-12-12T01:54:57.587Z,7.22
2018-12-12T01:57:25.192Z,6.95
2018-12-12T01:59:52.779Z,7.42
2018-12-12T02:02:20.367Z,7.55
2018-12-12T02:04:48.106Z,7.67
2018-12-12T02:07:15.790Z,7.30
2018-12-12T02:09:43.346Z,7.10
2018-12-12T02:12:10.927Z,7.13
2018-12-12T02:14:38.506Z,7.80
2018-12-12T02:17:06.107Z,7.37
2018-12-12T02:19:33.671Z,7.47
2018-12-12T02:22:01.254Z,7.97
2018-12-12T02:24:28.815Z,8.03
2018-12-12T02:26:56.406Z,8.00
2018-12-12T02:29:23.962Z,7.42
2018-12-12T02:31:51.588Z,8.70
2018-12-12T02:34:19.248Z,7.33
2018-12-12T02:36:46.852Z,7.78
2018-12-12T02:39:14.423Z,7.85
2018-12-12T02:41:42.008Z,7.28
2018-12-12T02:44:09.560Z,7.60
2018-12-12T02:46:37.121Z,7.60
2018-12-12T02:49:04.722Z,7.78
2018-12-12T02:51:32.283Z,7.47
2018-12-12T02:53:59.879Z,7.12
2018-12-12T02:56:27.435Z,7.12
2018-12-12T02:58:55.035Z,7.00
2018-12-12T03:01:22.604Z,7.00
2018-12-12T03:03:50.191Z,7.08
2018-12-12T03:06:17.755Z,6.70
2018-12-12T03:08:45.343Z,7.10
2018-12-12T03:11:14.924Z,6.55
2018-12-12T03:13:42.593Z,6.40
2018-12-12T03:16:10.175Z,6.42
2018-12-12T03:18:37.767Z,6.60
2018-12-12T03:21:05.327Z,6.65
2018-12-12T03:23:32.935Z,7.00
2018-12-12T03:26:00.498Z,6.95
2018-12-12T03:28:28.111Z,6.70
2018-12-12T03:30:55.804Z,6.47
2018-12-12T03:33:23.375Z,6.60
2018-12-12T03:35:50.967Z,6.40
2018-12-12T03:38:18.526Z,6.22
2018-12-12T03:40:46.462Z,6.33
2018-12-12T03:43:14.018Z,6.10
2018-12-12T03:45:41.601Z,6.28
2018-12-12T03:48:09.159Z,6.17
2018-12-12T03:50:36.744Z,6.83
2018-12-12T03:53:04.419Z,6.42
2018-12-12T03:55:32.001Z,6.22
2018-12-12T03:57:59.569Z,6.80
2018-12-12T04:00:27.171Z,7.03
2018-12-12T04:02:54.748Z,6.90
2018-12-12T04:05:22.330Z,7.10
2018-12-12T04:07:49.893Z,6.53
2018-12-12T04:10:17.498Z,6.20
2018-12-12T04:12:45.073Z,6.15
2018-12-12T04:15:12.959Z,6.53
2018-12-12T04:17:40.544Z,6.05
2018-12-12T04:20:08.409Z,6.33
2018-12-12T04:22:36.310Z,6.33
2018-12-12T04:25:05.311Z,6.70
2018-12-12T04:27:32.927Z,6.33
2018-12-12T04:30:00.536Z,6.40
2018-12-12T04:32:28.131Z,6.30
2018-12-12T04:34:55.700Z,7.33
2018-12-12T04:37:23.287Z,6.85
2018-12-12T04:39:50.842Z,6.75
2018-12-12T04:42:18.436Z,7.10
2018-12-12T04:44:46.021Z,6.85
2018-12-12T04:47:13.602Z,7.03
2018-12-12T04:49:41.169Z,7.45
2018-12-12T04:52:08.766Z,7.80
2018-12-12T04:54:36.338Z,7.67
2018-12-12T04:57:03.927Z,7.40
2018-12-12T04:59:31.627Z,7.65
2018-12-12T05:01:59.191Z,7.97
2018-12-12T05:04:26.795Z,7.83
2018-12-12T05:06:54.359Z,8.58
2018-12-12T05:09:21.954Z,7.87
2018-12-12T05:11:49.522Z,8.55
2018-12-12T05:14:17.115Z,9.55
2018-12-12T05:16:44.671Z,8.75
2018-12-12T05:19:12.403Z,9.20
2018-12-12T05:21:39.962Z,9.77
2018-12-12T05:24:07.630Z,10.03
2018-12-12T05:26:35.187Z,9.40
2018-12-12T05:29:02.788Z,9.48
2018-12-12T05:31:30.359Z,9.03
2018-12-12T05:33:57.975Z,10.08
2018-12-12T05:36:25.540Z,9.35
2018-12-12T05:38:54.305Z,9.10
2018-12-12T05:41:21.875Z,9.23
2018-12-12T05:43:49.474Z,10.10
2018-12-12T05:46:17.075Z,10.00
2018-12-12T05:48:44.639Z,10.38
2018-12-12T05:51:12.940Z,9.75
2018-12-12T05:53:40.508Z,10.63
2018-12-12T05:56:13.934Z,10.08
2018-12-12T05:58:37.750Z,10.50
2018-12-12T06:01:05.356Z,10.50
2018-12-12T06:03:33.769Z,10.65
2018-12-12T06:06:01.551Z,12.07
2018-12-12T06:08:29.213Z,11.68
2018-12-12T06:10:56.806Z,11.40
2018-12-12T06:13:24.370Z,12.37
2018-12-12T06:15:51.975Z,11.80
2018-12-12T06:18:19.643Z,11.33
2018-12-12T06:20:47.279Z,12.20
2018-12-12T06:23:14.851Z,12.90
2018-12-12T06:25:42.482Z,13.05
2018-12-12T06:28:10.089Z,12.80
2018-12-12T06:30:37.654Z,12.85
2018-12-12T06:33:05.243Z,13.20
2018-12-12T06:35:32.821Z,12.95
2018-12-12T06:38:00.423Z,12.63
2018-12-12T06:40:27.986Z,14.13
2018-12-12T06:42:56.271Z,13.88
2018-12-12T06:45:23.847Z,13.28
2018-12-12T06:47:51.442Z,13.63
2018-12-12T06:50:19.023Z,13.50
2018-12-12T06:52:46.625Z,13.55
2018-12-12T06:55:14.187Z,13.45
2018-12-12T06:57:41.778Z,13.97
2018-12-12T07:00:09.371Z,13.75
2018-12-12T07:02:36.962Z,13.28
2018-12-12T07:05:05.659Z,13.35
2018-12-12T07:07:33.562Z,13.63
2018-12-12T07:10:01.130Z,12.58
2018-12-12T07:12:28.719Z,13.62
2018-12-12T07:14:56.283Z,13.40
2018-12-12T07:17:23.874Z,13.72
2018-12-12T07:19:51.478Z,14.50
2018-12-12T07:22:19.147Z,14.03
2018-12-12T07:24:46.754Z,13.67
2018-12-12T07:27:14.331Z,13.62
2018-12-12T07:29:41.930Z,14.00
2018-12-12T07:32:10.215Z,13.55
2018-12-12T07:34:37.823Z,13.68
2018-12-12T07:37:05.390Z,14.28
2018-12-12T07:39:33.105Z,12.87
2018-12-12T07:42:00.671Z,14.40
2018-12-12T07:44:28.877Z,13.32
2018-12-12T07:46:56.867Z,14.20
2018-12-12T07:49:24.771Z,14.50
2018-12-12T07:51:52.329Z,13.72
2018-12-12T07:54:21.315Z,13.93
2018-12-12T07:56:48.887Z,13.60
2018-12-12T07:59:16.460Z,13.45
2018-12-12T08:01:44.058Z,14.30
2018-12-12T08:04:11.629Z,14.07
2018-12-12T08:06:39.230Z,14.98
2018-12-12T08:09:07.027Z,14.63
2018-12-12T08:11:34.624Z,14.83
2018-12-12T08:14:02.197Z,14.90
2018-12-12T08:16:29.804Z,14.55
2018-12-12T08:18:57.380Z,14.75
2018-12-12T08:21:24.974Z,14.05
2018-12-12T08:23:52.543Z,14.40
2018-12-12T08:26:20.147Z,13.93
2018-12-12T08:28:47.709Z,14.43
2018-12-12T08:31:15.303Z,14.20
2018-12-12T08:33:42.899Z,14.28
2018-12-12T08:36:10.503Z,14.05
2018-12-12T08:38:38.071Z,13.95
2018-12-12T08:41:05.664Z,14.23
2018-12-12T08:43:33.313Z,14.07
2018-12-12T08:46:00.979Z,15.28
2018-12-12T08:48:28.547Z,15.23
2018-12-12T08:50:56.139Z,14.85
2018-12-12T08:53:23.702Z,14.50
2018-12-12T08:55:51.298Z,13.85
2018-12-12T08:58:18.874Z,14.07
2018-12-12T09:00:46.462Z,13.85
2018-12-12T09:03:17.621Z,14.70
2018-12-12T09:05:43.803Z,15.07
2018-12-12T09:08:11.408Z,14.75
2018-12-12T09:10:38.980Z,14.23
2018-12-12T09:13:06.571Z,14.45
2018-12-12T09:15:34.130Z,15.08
2018-12-12T09:18:01.735Z,15.05
2018-12-12T09:20:29.304Z,14.07
2018-12-12T09:22:57.647Z,15.43
2018-12-12T09:25:25.224Z,14.50
2018-12-12T09:27:52.817Z,14.68
2018-12-12T09:30:20.392Z,14.35
2018-12-12T09:32:48.078Z,14.35
2018-12-12T09:35:15.675Z,14.45
2018-12-12T09:37:43.298Z,14.10
2018-12-12T09:40:10.864Z,14.93
2018-12-12T09:42:38.467Z,14.07
2018-12-12T09:45:06.077Z,15.30
2018-12-12T09:47:34.660Z,14.30
2018-12-12T09:50:02.339Z,14.45
2018-12-12T09:52:31.212Z,14.63
2018-12-12T09:54:58.949Z,14.87
2018-12-12T09:57:26.638Z,14.20
2018-12-12T09:59:54.823Z,14.60
2018-12-12T10:02:22.407Z,15.03
2018-12-12T10:04:50.011Z,14.07
2018-12-12T10:07:17.690Z,14.50
2018-12-12T10:09:45.331Z,13.98
2018-12-12T10:12:12.934Z,15.15
2018-12-12T10:14:41.489Z,14.65
2018-12-12T10:17:09.090Z,14.90
2018-12-12T10:19:36.653Z,15.63
2018-12-12T10:22:04.551Z,14.60
2018-12-12T10:24:33.810Z,15.30
2018-12-12T10:27:01.376Z,14.83
2018-12-12T10:29:28.998Z,15.13
2018-12-12T10:31:56.608Z,14.50
2018-12-12T10:34:24.296Z,14.65
2018-12-12T10:36:51.859Z,15.18
2018-12-12T10:39:19.542Z,14.65
2018-12-12T10:41:47.104Z,15.70
2018-12-12T10:44:14.763Z,15.70
2018-12-12T10:46:42.327Z,16.13
2018-12-12T10:49:09.930Z,16.62
2018-12-12T10:51:37.499Z,18.50
2018-12-12T10:54:05.099Z,16.42
2018-12-12T10:56:32.680Z,17.57
2018-12-12T10:59:00.276Z,16.67
2018-12-12T11:01:29.875Z,16.93
2018-12-12T11:03:57.978Z,16.65
2018-12-12T11:06:25.579Z,16.97
2018-12-12T11:08:53.146Z,16.73
2018-12-12T11:11:20.740Z,17.32
2018-12-12T11:13:48.307Z,16.95
2018-12-12T11:16:15.899Z,16.40
2018-12-12T11:18:43.558Z,16.85
2018-12-12T11:21:11.155Z,17.15
2018-12-12T11:23:38.726Z,16.93
2018-12-12T11:26:06.323Z,18.15
2018-12-12T11:28:33.892Z,17.25
2018-12-12T11:31:01.490Z,17.37
2018-12-12T11:33:29.060Z,18.15
2018-12-12T11:35:56.660Z,17.23
2018-12-12T11:38:24.255Z,18.30
2018-12-12T11:40:51.823Z,17.65
2018-12-12T11:43:19.865Z,17.42
2018-12-12T11:45:47.426Z,27.82
2018-12-12T11:48:15.237Z,16.90
2018-12-12T11:50:42.814Z,17.98
2018-12-12T11:53:12.196Z,18.00
2018-12-12T11:55:39.758Z,17.45
2018-12-12T11:58:07.343Z,17.98
2018-12-12T12:00:37.536Z,17.67
2018-12-12T12:03:05.127Z,17.98
2018-12-12T12:05:32.810Z,17.45
2018-12-12T12:08:00.435Z,17.17
2018-12-12T12:10:28.118Z,17.00
2018-12-12T12:12:55.706Z,17.65
2018-12-12T12:15:23.266Z,16.70
2018-12-12T12:17:50.862Z,17.05
2018-12-12T12:20:18.440Z,17.48
2018-12-12T12:22:46.555Z,17.62
2018-12-12T12:25:14.155Z,16.93
2018-12-12T12:27:41.715Z,50.60
2018-12-12T12:30:09.310Z,18.20
2018-12-12T12:32:37.535Z,18.00
2018-12-12T12:35:05.320Z,18.48
2018-12-12T12:37:32.883Z,17.67
2018-12-12T12:40:00.485Z,17.85
2018-12-12T12:42:28.047Z,18.05
2018-12-12T12:44:55.651Z,18.07
2018-12-12T12:47:23.218Z,18.02
2018-12-12T12:49:50.803Z,18.50
2018-12-12T12:52:18.482Z,16.95
2018-12-12T12:54:46.079Z,18.02
2018-12-12T12:57:13.644Z,17.75
2018-12-12T12:59:41.227Z,17.87
2018-12-12T13:02:08.798Z,17.70
2018-12-12T13:04:36.402Z,17.90
2018-12-12T13:07:03.990Z,18.85
2018-12-12T13:09:31.583Z,18.65
2018-12-12T13:11:59.208Z,19.48
2018-12-12T13:14:27.085Z,19.32
2018-12-12T13:16:54.671Z,18.85
2018-12-12T13:19:22.235Z,19.52
2018-12-12T13:21:49.828Z,18.82
2018-12-12T13:24:17.391Z,19.10
2018-12-12T13:26:45.664Z,18.73
2018-12-12T13:29:13.286Z,18.17
2018-12-12T13:31:40.882Z,17.92
2018-12-12T13:34:08.451Z,18.60
2018-12-12T13:36:36.051Z,18.85
2018-12-12T13:39:06.538Z,17.25
2018-12-12T13:41:34.130Z,17.17
2018-12-12T13:44:01.706Z,17.80
2018-12-12T13:46:29.423Z,18.75
2018-12-12T13:48:56.982Z,16.97
2018-12-12T13:51:24.573Z,17.27
2018-12-12T13:53:52.159Z,16.57
2018-12-12T13:56:19.748Z,19.02
2018-12-12T13:58:47.338Z,17.65
2018-12-12T14:01:14.894Z,18.20
2018-12-12T14:03:42.491Z,18.17
2018-12-12T14:06:10.166Z,18.50
2018-12-12T14:08:37.763Z,18.25
2018-12-12T14:11:05.334Z,17.45
2018-12-12T14:13:32.939Z,17.48
2018-12-12T14:16:00.508Z,17.07
2018-12-12T14:18:28.098Z,18.02
2018-12-12T14:20:55.659Z,19.00
2018-12-12T14:23:23.258Z,17.10
2018-12-12T14:25:50.841Z,16.15
2018-12-12T14:28:18.426Z,16.77
2018-12-12T14:30:46.063Z,18.05
2018-12-12T14:33:13.681Z,16.30
2018-12-12T14:35:41.246Z,17.17
2018-12-12T14:38:08.847Z,16.85
2018-12-12T14:40:36.442Z,16.27
2018-12-12T14:43:04.035Z,17.67
2018-12-12T14:45:31.650Z,17.40
2018-12-12T14:47:59.214Z,25.27
2018-12-12T14:50:26.819Z,18.65
2018-12-12T14:52:54.394Z,18.82
2018-12-12T14:55:22.393Z,17.65
2018-12-12T14:57:49.957Z,18.50
2018-12-12T15:00:17.554Z,17.90
2018-12-12T15:02:46.172Z,19.40
2018-12-12T15:05:13.881Z,19.90
2018-12-12T15:07:42.215Z,18.47
2018-12-12T15:10:09.807Z,18.25
2018-12-12T15:12:37.372Z,18.27
2018-12-12T15:15:05.388Z,19.42
2018-12-12T15:17:32.947Z,19.10
2018-12-12T15:20:00.547Z,18.17
2018-12-12T15:22:28.418Z,18.25
2018-12-12T15:24:55.983Z,18.23
2018-12-12T15:27:23.566Z,18.32
2018-12-12T15:29:51.127Z,17.55
2018-12-12T15:32:18.727Z,18.30
2018-12-12T15:34:46.385Z,17.70
2018-12-12T15:37:13.979Z,18.30
2018-12-12T15:39:41.535Z,23.27
2018-12-12T15:42:09.136Z,24.47
2018-12-12T15:44:36.711Z,19.32
2018-12-12T15:47:04.392Z,18.70
2018-12-12T15:49:32.466Z,19.62
2018-12-12T15:52:00.055Z,23.30
2018-12-12T15:54:28.655Z,22.95
2018-12-12T15:56:56.247Z,24.57
2018-12-12T15:59:23.921Z,22.80
2018-12-12T16:01:51.515Z,20.60
2018-12-12T16:04:19.084Z,22.30
2018-12-12T16:06:46.674Z,20.95
2018-12-12T16:09:14.263Z,21.52
2018-12-12T16:11:41.839Z,38.28
2018-12-12T16:14:09.439Z,23.12
2018-12-12T16:16:36.999Z,20.77
2018-12-12T16:19:04.592Z,19.82
2018-12-12T16:21:32.268Z,21.23
2018-12-12T16:24:01.079Z,21.27
2018-12-12T16:26:28.643Z,20.12
2018-12-12T16:28:56.235Z,20.97
2018-12-12T16:31:23.801Z,18.90
2018-12-12T16:33:51.394Z,18.48
2018-12-12T16:36:19.030Z,19.17
2018-12-12T16:38:46.813Z,19.50
2018-12-12T16:41:14.471Z,19.13
2018-12-12T16:43:42.076Z,19.27
2018-12-12T16:46:09.643Z,19.98
2018-12-12T16:48:37.234Z,18.62
2018-12-12T16:51:04.805Z,18.87
2018-12-12T16:53:32.391Z,18.60
2018-12-12T16:55:59.957Z,19.75
2018-12-12T16:58:27.515Z,20.48
2018-12-12T17:00:55.208Z,19.60
2018-12-12T17:03:22.779Z,19.77
2018-12-12T17:05:50.471Z,19.60
2018-12-12T17:08:18.035Z,19.87
2018-12-12T17:10:45.738Z,22.25
2018-12-12T17:13:13.347Z,20.05
2018-12-12T17:15:40.942Z,18.82
2018-12-12T17:18:08.519Z,20.10
2018-12-12T17:20:36.118Z,19.37
2018-12-12T17:23:03.689Z,20.40
2018-12-12T17:25:31.771Z,19.57
2018-12-12T17:27:59.487Z,18.77
2018-12-12T17:30:27.122Z,18.32
2018-12-12T17:32:54.693Z,19.40
2018-12-12T17:35:22.298Z,17.27
2018-12-12T17:37:50.402Z,17.65
2018-12-12T17:40:17.980Z,15.53
2018-12-12T17:42:45.575Z,12.82
2018-12-12T17:45:13.258Z,11.45
2018-12-12T17:47:41.842Z,11.63
2018-12-12T17:50:09.412Z,10.90
2018-12-12T17:52:38.392Z,10.88
2018-12-12T17:55:06.102Z,9.45
2018-12-12T17:57:34.279Z,9.08
2018-12-12T18:00:01.974Z,8.73
2018-12-12T18:02:29.571Z,9.15
2018-12-12T18:04:57.127Z,8.10
2018-12-12T18:07:24.710Z,7.97
2018-12-12T18:09:52.267Z,8.40
2018-12-12T18:12:19.867Z,8.30
2018-12-12T18:14:47.430Z,6.80
2018-12-12T18:17:15.048Z,7.03
2018-12-12T18:19:42.607Z,7.20
2018-12-12T18:22:10.198Z,7.80
2018-12-12T18:24:37.793Z,7.50
2018-12-12T18:27:05.395Z,7.28
2018-12-12T18:29:32.980Z,8.08
2018-12-12T18:32:00.551Z,7.37
2018-12-12T18:34:28.135Z,6.95
2018-12-12T18:36:55.694Z,6.77
2018-12-12T18:39:23.291Z,6.10
2018-12-12T18:41:50.851Z,6.17
2018-12-12T18:44:18.457Z,6.12
2018-12-12T18:46:46.010Z,6.80
2018-12-12T18:49:13.603Z,6.15
2018-12-12T18:51:41.414Z,6.53
2018-12-12T18:54:09.013Z,8.10
2018-12-12T18:56:36.587Z,8.38
2018-12-12T18:59:04.284Z,8.25
2018-12-12T19:01:31.886Z,8.40
2018-12-12T19:04:19.611Z,7.78
2018-12-12T19:07:01.255Z,8.15
2018-12-12T19:09:29.290Z,8.13
2018-12-12T19:11:57.407Z,8.98
2018-12-12T19:14:24.990Z,8.78
2018-12-12T19:16:54.474Z,9.20
2018-12-12T19:19:26.790Z,8.93
2018-12-12T19:24:38.269Z,9.28
2018-12-12T19:27:09.721Z,9.08
2018-12-12T19:29:40.898Z,8.90
2018-12-12T19:32:11.565Z,8.80
2018-12-12T19:34:43.028Z,8.53
2018-12-12T19:37:14.401Z,8.93
2018-12-12T19:39:50.084Z,8.88
2018-12-12T19:42:20.981Z,8.25
2018-12-12T19:44:52.422Z,8.73
2018-12-12T19:47:20.015Z,8.80
2018-12-12T19:49:48.689Z,8.50
2018-12-12T19:52:20.755Z,8.20
2018-12-12T19:54:49.594Z,9.03
2018-12-12T19:57:20.875Z,8.20
2018-12-12T19:59:49.591Z,9.20
2018-12-12T20:02:18.994Z,8.80
2018-12-12T20:04:46.603Z,9.15
2018-12-12T20:07:15.427Z,9.10
2018-12-12T20:09:43.403Z,8.87
2018-12-12T20:12:11.365Z,8.55
2018-12-12T20:14:39.127Z,8.60
2018-12-12T20:17:08.047Z,8.85
2018-12-12T20:19:35.647Z,9.20
2018-12-12T20:22:04.191Z,8.93
2018-12-12T20:24:32.066Z,8.73
2018-12-12T20:26:59.824Z,9.28
2018-12-12T20:29:27.794Z,9.05
2018-12-12T20:31:55.624Z,9.25
2018-12-12T20:34:23.491Z,9.05
2018-12-12T20:36:51.255Z,8.65
2018-12-12T20:39:19.225Z,9.10
2018-12-12T20:41:47.089Z,8.80
2018-12-12T20:44:15.131Z,8.55
2018-12-12T20:46:42.691Z,9.03
2018-12-12T20:49:10.284Z,8.98
2018-12-12T20:51:37.842Z,8.73
2018-12-12T20:54:05.441Z,8.63
2018-12-12T20:56:33.004Z,9.20
2018-12-12T20:59:00.619Z,9.08
2018-12-12T21:01:28.179Z,8.93
2018-12-12T21:03:55.779Z,9.63
2018-12-12T21:06:23.380Z,9.10
2018-12-12T21:08:50.948Z,9.08
2018-12-12T21:11:18.538Z,8.65
2018-12-12T21:13:46.122Z,8.88
2018-12-12T21:16:13.727Z,9.60
2018-12-12T21:18:41.995Z,10.23
2018-12-12T21:21:09.599Z,10.63
2018-12-12T21:23:37.300Z,11.38
2018-12-12T21:26:05.316Z,11.15
2018-12-12T21:28:32.894Z,11.90
2018-12-12T21:31:00.498Z,11.93
2018-12-12T21:33:28.068Z,11.85
2018-12-12T21:36:00.866Z,12.27
2018-12-12T21:38:25.323Z,12.43
2018-12-12T21:40:52.913Z,11.55
2018-12-12T21:43:20.483Z,12.00
2018-12-12T21:45:48.071Z,12.18
2018-12-12T21:48:15.646Z,11.75
2018-12-12T21:50:43.247Z,11.30
2018-12-12T21:53:11.531Z,11.85
2018-12-12T21:55:40.090Z,12.10
2018-12-12T21:58:07.683Z,10.82
2018-12-12T22:00:35.252Z,11.50
2018-12-12T22:03:02.846Z,10.98
2018-12-12T22:05:30.566Z,12.43
2018-12-12T22:07:58.155Z,11.18
2018-12-12T22:10:25.722Z,11.57
2018-12-12T22:12:53.322Z,11.03
2018-12-12T22:15:20.901Z,11.55
2018-12-12T22:17:53.093Z,11.05
2018-12-12T22:20:23.328Z,11.10
2018-12-12T22:23:00.748Z,10.70
2018-12-12T22:25:30.620Z,11.78
2018-12-12T22:28:05.347Z,12.13
2018-12-12T22:33:12.817Z,10.93
2018-12-12T22:35:44.050Z,11.27
2018-12-12T22:38:17.361Z,11.80
2018-12-12T22:40:48.704Z,11.80
2018-12-12T22:43:19.124Z,11.70
2018-12-12T22:45:49.323Z,11.28
2018-12-12T22:48:20.695Z,11.63
2018-12-12T22:50:54.052Z,10.78
2018-12-12T22:53:24.479Z,10.75
2018-12-12T22:55:56.835Z,10.08
2018-12-12T22:58:27.210Z,9.43
2018-12-12T23:01:18.374Z,9.33
2018-12-12T23:03:53.120Z,9.95
2018-12-12T23:06:23.775Z,9.90
2018-12-12T23:11:40.418Z,9.35
2018-12-12T23:14:12.738Z,9.28
2018-12-12T23:16:43.946Z,9.28
2018-12-12T23:19:14.777Z,9.03
2018-12-12T23:21:46.262Z,8.80
2018-12-12T23:24:25.074Z,8.98
2018-12-12T23:26:52.998Z,9.48
2018-12-12T23:29:24.611Z,8.80
2018-12-12T23:31:52.210Z,9.30
2018-12-12T23:34:19.770Z,10.18
2018-12-12T23:36:47.362Z,9.73
2018-12-12T23:39:14.930Z,10.48
2018-12-12T23:41:42.527Z,10.85
2018-12-12T23:44:10.101Z,10.95
2018-12-12T23:46:37.695Z,10.95
2018-12-12T23:49:06.198Z,10.55
2018-12-12T23:51:33.799Z,12.23
2018-12-12T23:54:01.469Z,11.57
2018-12-12T23:56:29.062Z,11.18
2018-12-12T23:58:56.622Z,10.98
