createdAt,value
2023-04-13T00:01:38.562Z,17.68
2023-04-13T00:04:43.277Z,17.71
2023-04-13T00:07:45.737Z,17.65
2023-04-13T00:10:52.083Z,17.68
2023-04-13T00:13:55.449Z,17.68
2023-04-13T00:16:58.006Z,17.68
2023-04-13T00:20:00.692Z,17.63
2023-04-13T00:23:03.412Z,17.64
2023-04-13T00:26:05.981Z,17.62
2023-04-13T00:29:08.471Z,17.55
2023-04-13T00:32:11.462Z,17.44
2023-04-13T00:35:19.367Z,17.48
2023-04-13T00:38:24.225Z,17.46
2023-04-13T00:41:28.829Z,17.37
2023-04-13T00:44:30.992Z,17.39
2023-04-13T00:47:36.971Z,17.43
2023-04-13T00:50:40.248Z,17.46
2023-04-13T00:53:43.470Z,17.51
2023-04-13T00:56:45.738Z,17.50
2023-04-13T00:59:49.613Z,17.51
2023-04-13T01:02:53.962Z,17.49
2023-04-13T01:06:07.353Z,17.48
2023-04-13T01:09:15.458Z,17.47
2023-04-13T01:12:19.663Z,17.50
2023-04-13T01:15:23.794Z,17.46
2023-04-13T01:18:27.849Z,17.40
2023-04-13T01:21:32.999Z,17.35
2023-04-13T01:24:46.869Z,17.37
2023-04-13T01:27:55.567Z,17.38
2023-04-13T01:30:58.843Z,17.36
2023-04-13T01:34:02.260Z,17.37
2023-04-13T01:37:04.454Z,17.30
2023-04-13T01:40:13.847Z,17.28
2023-04-13T01:43:25.289Z,17.34
2023-04-13T01:46:46.571Z,17.36
2023-04-13T01:50:28.478Z,17.40
2023-04-13T01:53:43.170Z,17.37
2023-04-13T01:56:49.400Z,17.44
2023-04-13T01:59:52.168Z,17.42
2023-04-13T02:02:56.659Z,17.36
2023-04-13T02:05:58.945Z,17.38
2023-04-13T02:09:01.506Z,17.37
2023-04-13T02:12:03.765Z,17.40
2023-04-13T02:15:06.894Z,17.32
2023-04-13T02:18:12.267Z,17.32
2023-04-13T02:21:15.031Z,17.33
2023-04-13T02:24:17.238Z,17.31
2023-04-13T02:27:20.512Z,17.30
2023-04-13T02:30:23.623Z,17.28
2023-04-13T02:33:30.412Z,17.27
2023-04-13T02:36:33.167Z,17.35
2023-04-13T02:39:41.304Z,17.39
2023-04-13T02:42:44.232Z,17.35
2023-04-13T02:45:47.451Z,17.37
2023-04-13T02:48:51.648Z,17.36
2023-04-13T02:51:54.298Z,17.39
2023-04-13T02:55:06.985Z,17.32
2023-04-13T02:58:35.585Z,17.34
2023-04-13T03:01:43.546Z,17.32
2023-04-13T03:04:47.773Z,17.38
2023-04-13T03:07:51.236Z,17.36
2023-04-13T03:10:54.966Z,17.31
2023-04-13T03:13:59.239Z,17.26
2023-04-13T03:17:01.898Z,17.22
2023-04-13T03:20:13.558Z,17.26
2023-04-13T03:23:23.833Z,17.28
2023-04-13T03:26:27.397Z,17.22
2023-04-13T03:29:32.476Z,17.28
2023-04-13T03:32:34.916Z,17.30
2023-04-13T03:35:37.153Z,17.31
2023-04-13T03:38:43.198Z,17.34
2023-04-13T03:41:46.265Z,17.33
2023-04-13T03:44:48.301Z,17.37
2023-04-13T03:47:51.942Z,17.33
2023-04-13T03:50:57.500Z,17.36
2023-04-13T03:54:06.872Z,17.37
2023-04-13T03:57:10.204Z,17.33
2023-04-13T04:00:14.473Z,17.26
2023-04-13T04:03:25.876Z,17.26
2023-04-13T04:06:39.515Z,17.27
2023-04-13T04:09:46.701Z,17.25
2023-04-13T04:12:51.880Z,17.28
2023-04-13T04:15:54.842Z,17.22
2023-04-13T04:18:58.382Z,17.28
2023-04-13T04:22:30.236Z,17.22
2023-04-13T04:25:34.795Z,17.46
2023-04-13T04:28:40.375Z,17.62
2023-04-13T04:31:46.203Z,17.82
2023-04-13T04:34:53.079Z,18.07
2023-04-13T04:37:58.235Z,18.24
2023-04-13T04:41:02.366Z,18.15
2023-04-13T04:44:08.973Z,18.19
2023-04-13T04:47:20.084Z,18.08
2023-04-13T04:50:50.602Z,18.31
2023-04-13T04:53:58.093Z,18.67
2023-04-13T04:57:10.568Z,18.63
2023-04-13T05:00:18.184Z,18.85
2023-04-13T05:03:34.337Z,18.83
2023-04-13T05:07:04.268Z,18.71
2023-04-13T05:10:11.793Z,18.74
2023-04-13T05:13:19.388Z,18.94
2023-04-13T05:16:31.969Z,19.04
2023-04-13T05:19:40.125Z,19.13
2023-04-13T05:22:51.088Z,19.13
2023-04-13T05:25:58.790Z,19.10
2023-04-13T05:29:04.922Z,19.47
2023-04-13T05:32:10.713Z,19.85
2023-04-13T05:35:13.318Z,19.99
2023-04-13T05:38:46.230Z,19.76
2023-04-13T05:41:51.402Z,19.59
2023-04-13T05:44:55.496Z,19.40
2023-04-13T05:47:57.774Z,19.23
2023-04-13T05:51:03.892Z,19.13
2023-04-13T05:54:14.015Z,18.85
2023-04-13T05:57:23.295Z,18.75
2023-04-13T06:00:28.835Z,18.62
2023-04-13T06:03:39.037Z,18.61
2023-04-13T06:06:45.361Z,19.55
2023-04-13T06:09:52.440Z,20.81
2023-04-13T06:12:55.806Z,20.60
2023-04-13T06:15:58.296Z,20.56
2023-04-13T06:19:02.405Z,21.53
2023-04-13T06:22:08.363Z,21.84
2023-04-13T06:25:14.141Z,21.30
2023-04-13T06:28:19.188Z,21.42
2023-04-13T06:31:28.039Z,22.00
2023-04-13T06:34:37.315Z,21.72
2023-04-13T06:37:45.518Z,21.54
2023-04-13T06:40:52.791Z,21.76
2023-04-13T06:43:57.040Z,21.57
2023-04-13T06:47:09.295Z,21.49
2023-04-13T06:50:14.290Z,21.56
2023-04-13T06:53:18.592Z,21.49
2023-04-13T06:56:21.719Z,21.40
2023-04-13T06:59:32.180Z,21.35
2023-04-13T07:02:43.592Z,21.28
2023-04-13T07:05:48.546Z,21.05
2023-04-13T07:08:53.764Z,20.98
2023-04-13T07:12:03.955Z,20.90
2023-04-13T07:15:18.095Z,20.75
2023-04-13T07:18:22.674Z,20.61
2023-04-13T07:21:30.032Z,20.56
2023-04-13T07:24:38.647Z,20.44
2023-04-13T07:27:44.771Z,20.48
2023-04-13T07:30:47.802Z,20.46
2023-04-13T07:33:51.143Z,20.34
2023-04-13T07:36:58.769Z,20.25
2023-04-13T07:40:01.208Z,20.28
2023-04-13T07:43:06.502Z,20.12
2023-04-13T07:46:14.223Z,20.08
2023-04-13T07:49:20.548Z,20.01
2023-04-13T07:52:23.330Z,19.93
2023-04-13T07:55:28.251Z,19.83
2023-04-13T07:58:31.496Z,19.98
2023-04-13T08:01:37.335Z,19.94
2023-04-13T08:04:40.252Z,20.05
2023-04-13T08:07:49.240Z,20.15
2023-04-13T08:10:52.173Z,20.08
2023-04-13T08:14:24.231Z,20.20
2023-04-13T08:18:41.660Z,20.21
2023-04-13T08:21:53.986Z,20.20
2023-04-13T08:24:58.133Z,20.31
2023-04-13T08:28:05.615Z,20.23
2023-04-13T08:31:13.308Z,20.12
2023-04-13T08:34:23.653Z,20.19
2023-04-13T08:37:29.864Z,20.04
2023-04-13T08:40:38.673Z,20.18
2023-04-13T08:43:47.023Z,20.17
2023-04-13T08:46:52.579Z,20.09
2023-04-13T08:50:02.868Z,20.13
2023-04-13T08:53:18.447Z,20.18
2023-04-13T08:56:31.049Z,20.21
2023-04-13T08:59:43.847Z,20.13
2023-04-13T09:03:03.915Z,20.03
2023-04-13T09:06:12.772Z,19.97
2023-04-13T09:09:15.728Z,19.75
2023-04-13T09:12:18.267Z,19.77
2023-04-13T09:15:21.060Z,19.76
2023-04-13T09:18:50.875Z,19.75
2023-04-13T09:31:11.191Z,19.95
2023-04-13T09:34:14.853Z,19.88
2023-04-13T09:37:18.861Z,19.79
2023-04-13T09:40:22.814Z,19.78
2023-04-13T09:43:36.891Z,19.84
2023-04-13T09:46:40.230Z,19.89
2023-04-13T09:49:44.024Z,19.92
2023-04-13T09:52:51.621Z,19.93
2023-04-13T09:56:00.552Z,19.87
2023-04-13T09:59:02.805Z,19.78
2023-04-13T10:02:06.191Z,19.71
2023-04-13T10:05:13.400Z,19.68
2023-04-13T10:08:21.655Z,19.66
2023-04-13T10:11:29.976Z,19.66
2023-04-13T10:14:36.267Z,19.68
2023-04-13T10:18:19.949Z,19.64
2023-04-13T10:21:22.582Z,19.56
2023-04-13T10:24:25.673Z,19.67
2023-04-13T10:27:28.566Z,19.71
2023-04-13T10:30:31.061Z,19.58
2023-04-13T10:33:34.257Z,19.56
2023-04-13T10:36:47.416Z,19.45
2023-04-13T10:40:00.939Z,19.38
2023-04-13T10:43:08.724Z,19.36
2023-04-13T10:46:16.174Z,19.41
2023-04-13T10:49:18.408Z,19.50
2023-04-13T10:52:21.478Z,19.43
2023-04-13T10:55:44.997Z,19.50
2023-04-13T10:58:56.430Z,19.45
2023-04-13T11:02:09.039Z,19.51
2023-04-13T11:05:20.895Z,19.65
2023-04-13T11:08:28.918Z,19.63
2023-04-13T11:11:31.573Z,19.61
2023-04-13T11:14:36.240Z,19.63
2023-04-13T11:17:38.477Z,19.71
2023-04-13T11:20:43.815Z,19.77
2023-04-13T11:23:53.830Z,19.72
2023-04-13T11:26:58.192Z,19.63
2023-04-13T11:30:05.987Z,19.58
2023-04-13T11:33:10.126Z,19.53
2023-04-13T11:36:17.553Z,19.45
2023-04-13T11:39:22.565Z,19.46
2023-04-13T11:42:27.956Z,19.46
2023-04-13T11:45:30.656Z,19.44
2023-04-13T11:48:34.056Z,19.40
2023-04-13T11:51:41.280Z,19.40
2023-04-13T11:54:44.917Z,19.38
2023-04-13T11:57:58.860Z,19.47
2023-04-13T12:01:14.045Z,19.48
2023-04-13T12:04:20.112Z,19.50
2023-04-13T12:07:23.716Z,19.46
2023-04-13T12:10:43.558Z,19.60
2023-04-13T12:14:07.279Z,19.71
2023-04-13T12:20:21.304Z,19.72
2023-04-13T12:23:27.919Z,19.76
2023-04-13T12:29:41.658Z,19.84
2023-04-13T12:32:54.751Z,19.91
2023-04-13T12:35:57.623Z,19.87
2023-04-13T12:39:01.271Z,20.05
2023-04-13T12:42:03.882Z,20.08
2023-04-13T12:45:11.377Z,20.05
2023-04-13T12:48:13.510Z,20.10
2023-04-13T12:51:15.827Z,20.18
2023-04-13T12:54:18.429Z,20.16
2023-04-13T12:57:20.485Z,20.21
2023-04-13T13:00:36.019Z,20.24
2023-04-13T13:03:39.199Z,20.23
2023-04-13T13:10:30.000Z,20.25
2023-04-13T13:13:57.465Z,20.23
2023-04-13T13:17:01.274Z,20.20
2023-04-13T13:20:27.892Z,20.17
2023-04-13T13:23:30.411Z,20.10
2023-04-13T13:27:00.301Z,20.02
2023-04-13T13:30:05.193Z,19.96
2023-04-13T13:33:08.517Z,19.88
2023-04-13T13:36:14.652Z,19.95
2023-04-13T13:39:23.560Z,20.00
2023-04-13T13:42:32.447Z,20.17
2023-04-13T13:45:43.047Z,20.22
2023-04-13T13:48:46.605Z,20.26
2023-04-13T13:52:13.427Z,20.26
2023-04-13T13:55:23.035Z,20.21
2023-04-13T13:58:25.869Z,20.22
2023-04-13T14:01:28.443Z,20.09
2023-04-13T14:04:36.456Z,20.09
2023-04-13T14:07:44.813Z,20.25
2023-04-13T14:10:49.604Z,20.25
2023-04-13T14:13:55.672Z,20.21
2023-04-13T14:17:07.836Z,20.04
2023-04-13T14:20:12.286Z,19.84
2023-04-13T14:23:14.669Z,19.72
2023-04-13T14:26:21.055Z,19.81
2023-04-13T14:29:24.470Z,19.88
2023-04-13T14:32:29.934Z,19.89
2023-04-13T14:35:32.701Z,19.91
2023-04-13T14:38:35.472Z,20.08
2023-04-13T14:41:39.262Z,19.92
2023-04-13T14:44:42.120Z,19.79
2023-04-13T14:47:45.263Z,19.67
2023-04-13T14:50:49.735Z,19.70
2023-04-13T14:53:56.581Z,19.75
2023-04-13T14:57:03.470Z,19.93
2023-04-13T15:00:39.244Z,19.96
2023-04-13T15:03:41.845Z,20.04
2023-04-13T15:06:47.927Z,20.29
2023-04-13T15:09:53.821Z,20.56
2023-04-13T15:12:56.951Z,20.75
2023-04-13T15:15:59.290Z,20.95
2023-04-13T15:19:01.967Z,21.07
2023-04-13T15:22:04.465Z,21.15
2023-04-13T15:25:07.130Z,20.86
2023-04-13T15:28:11.268Z,20.59
2023-04-13T15:31:15.987Z,20.32
2023-04-13T15:34:18.129Z,20.32
2023-04-13T15:37:20.548Z,20.31
2023-04-13T15:40:27.665Z,20.29
2023-04-13T15:43:30.549Z,20.29
2023-04-13T15:46:32.869Z,20.24
2023-04-13T15:49:37.140Z,20.22
2023-04-13T15:52:40.012Z,20.19
2023-04-13T15:55:43.129Z,20.36
2023-04-13T15:58:47.512Z,20.41
2023-04-13T16:01:50.552Z,20.46
2023-04-13T16:04:54.178Z,20.52
2023-04-13T16:07:56.745Z,20.51
2023-04-13T16:11:02.570Z,20.46
2023-04-13T16:14:07.557Z,20.56
2023-04-13T16:17:10.551Z,20.52
2023-04-13T16:20:15.418Z,20.37
2023-04-13T16:23:18.989Z,20.17
2023-04-13T16:26:23.302Z,20.17
2023-04-13T16:29:27.244Z,20.08
2023-04-13T16:32:33.964Z,19.94
2023-04-13T16:35:37.016Z,19.88
2023-04-13T16:38:43.810Z,19.80
2023-04-13T16:41:48.537Z,19.75
2023-04-13T16:44:50.643Z,19.65
2023-04-13T16:47:53.815Z,19.61
2023-04-13T16:51:02.693Z,19.56
2023-04-13T16:54:18.317Z,19.52
2023-04-13T16:57:20.857Z,19.54
2023-04-13T17:00:23.357Z,19.55
2023-04-13T17:03:54.858Z,19.44
2023-04-13T17:07:07.460Z,19.40
2023-04-13T17:10:15.188Z,19.32
2023-04-13T17:13:26.175Z,19.30
2023-04-13T17:16:38.018Z,19.14
2023-04-13T17:19:42.009Z,19.18
2023-04-13T17:22:48.644Z,19.14
2023-04-13T17:25:56.803Z,19.01
2023-04-13T17:29:02.545Z,19.05
2023-04-13T17:32:06.205Z,18.98
2023-04-13T17:35:11.456Z,18.96
2023-04-13T17:38:23.260Z,18.92
2023-04-13T17:41:27.605Z,18.85
2023-04-13T17:44:35.257Z,18.83
2023-04-13T17:47:40.436Z,18.78
2023-04-13T17:50:42.626Z,18.75
2023-04-13T17:53:44.810Z,18.71
2023-04-13T17:56:47.972Z,18.65
2023-04-13T17:59:50.048Z,18.64
2023-04-13T18:02:52.869Z,18.60
2023-04-13T18:05:56.109Z,18.54
2023-04-13T18:08:58.504Z,18.50
2023-04-13T18:12:00.994Z,18.47
2023-04-13T18:15:03.655Z,18.44
2023-04-13T18:18:06.138Z,18.41
2023-04-13T18:21:08.494Z,18.34
2023-04-13T18:24:10.992Z,18.29
2023-04-13T18:42:40.934Z,18.33
2023-04-13T18:45:48.640Z,18.35
2023-04-13T18:48:55.091Z,18.35
2023-04-13T18:51:57.153Z,18.27
2023-04-13T18:54:59.526Z,18.31
2023-04-13T18:58:02.995Z,18.22
2023-04-13T19:01:55.372Z,18.23
2023-04-13T19:04:58.717Z,18.21
2023-04-13T19:08:04.046Z,18.18
2023-04-13T19:12:03.868Z,18.16
2023-04-13T19:15:10.271Z,18.02
2023-04-13T19:18:12.760Z,17.96
2023-04-13T19:21:40.973Z,17.98
2023-04-13T19:24:43.934Z,17.93
2023-04-13T19:32:11.073Z,17.80
2023-04-13T19:45:25.558Z,17.65
2023-04-13T19:49:13.031Z,17.59
2023-04-13T19:52:59.684Z,17.54
2023-04-13T19:56:30.776Z,17.54
2023-04-13T20:07:52.400Z,17.47
2023-04-13T20:11:01.364Z,17.36
2023-04-13T20:14:05.795Z,17.46
2023-04-13T20:17:16.444Z,17.37
2023-04-13T20:20:26.967Z,17.35
2023-04-13T20:23:35.870Z,17.33
2023-04-13T20:26:38.165Z,17.34
2023-04-13T20:29:42.009Z,17.37
2023-04-13T20:32:50.152Z,17.19
2023-04-13T20:35:55.034Z,17.19
2023-04-13T20:39:03.066Z,17.14
2023-04-13T20:42:09.546Z,17.15
2023-04-13T20:45:15.178Z,17.17
2023-04-13T20:51:49.906Z,17.12
2023-04-13T20:55:14.870Z,17.10
2023-04-13T20:58:18.942Z,17.09
2023-04-13T21:01:30.489Z,17.03
2023-04-13T21:04:35.092Z,17.04
2023-04-13T21:07:42.176Z,17.05
2023-04-13T21:10:47.879Z,17.08
2023-04-13T21:13:52.452Z,17.04
2023-04-13T21:16:55.635Z,17.01
2023-04-13T21:19:57.997Z,17.01
2023-04-13T21:23:01.426Z,16.98
2023-04-13T21:26:04.815Z,16.88
2023-04-13T21:29:16.741Z,16.98
2023-04-13T21:32:18.998Z,16.94
2023-04-13T21:35:21.182Z,16.94
2023-04-13T21:38:23.329Z,16.89
2023-04-13T21:41:25.380Z,16.81
2023-04-13T21:44:29.892Z,16.77
2023-04-13T21:47:32.524Z,16.79
2023-04-13T21:50:34.533Z,16.73
2023-04-13T21:53:37.196Z,16.70
2023-04-13T21:56:39.271Z,16.61
2023-04-13T21:59:41.455Z,16.69
2023-04-13T22:02:43.922Z,16.69
2023-04-13T22:05:46.240Z,16.61
2023-04-13T22:08:48.337Z,16.64
2023-04-13T22:11:51.582Z,16.59
2023-04-13T22:14:54.329Z,16.58
2023-04-13T22:17:56.754Z,16.52
2023-04-13T22:21:02.365Z,16.49
2023-04-13T22:24:04.612Z,16.51
2023-04-13T22:27:06.863Z,16.57
2023-04-13T22:30:09.476Z,16.49
2023-04-13T22:33:11.615Z,16.49
2023-04-13T22:36:19.561Z,16.50
2023-04-13T22:39:22.017Z,16.46
2023-04-13T22:42:24.168Z,16.46
2023-04-13T22:45:26.405Z,16.36
2023-04-13T22:48:29.302Z,16.36
2023-04-13T22:51:38.769Z,16.42
2023-04-13T22:54:40.863Z,16.38
2023-04-13T22:57:43.047Z,16.34
2023-04-13T23:00:45.175Z,16.27
2023-04-13T23:03:47.523Z,16.46
2023-04-13T23:06:53.789Z,16.43
2023-04-13T23:09:56.168Z,16.30
2023-04-13T23:12:59.145Z,16.36
2023-04-13T23:16:01.642Z,16.23
2023-04-13T23:19:03.941Z,16.31
2023-04-13T23:22:06.210Z,16.32
2023-04-13T23:25:08.667Z,16.26
2023-04-13T23:28:10.812Z,16.34
2023-04-13T23:31:13.309Z,16.30
2023-04-13T23:34:15.559Z,16.31
2023-04-13T23:37:17.574Z,16.20
2023-04-13T23:40:19.732Z,16.17
2023-04-13T23:43:22.838Z,16.28
2023-04-13T23:46:25.313Z,16.32
2023-04-13T23:49:27.345Z,16.20
2023-04-13T23:52:29.450Z,16.15
2023-04-13T23:55:31.428Z,16.22
2023-04-13T23:58:33.562Z,16.25
