createdAt,value
2022-11-28T00:00:12.185Z,29.45
2022-11-28T00:05:08.371Z,28.11
2022-11-28T00:10:07.595Z,28.17
2022-11-28T00:15:06.778Z,28.44
2022-11-28T00:20:05.962Z,28.44
2022-11-28T00:25:08.235Z,28.36
2022-11-28T00:30:05.387Z,28.33
2022-11-28T00:35:03.565Z,28.21
2022-11-28T00:40:02.749Z,31.14
2022-11-28T00:45:01.938Z,30.79
2022-11-28T00:50:01.111Z,30.22
2022-11-28T00:55:00.315Z,29.63
2022-11-28T01:00:00.495Z,29.04
2022-11-28T01:04:58.675Z,28.46
2022-11-28T01:09:58.970Z,28.00
2022-11-28T01:14:57.289Z,27.40
2022-11-28T01:19:58.627Z,26.82
2022-11-28T01:24:55.937Z,26.52
2022-11-28T01:29:55.259Z,26.21
2022-11-28T01:34:54.537Z,25.76
2022-11-28T01:39:52.821Z,25.51
2022-11-28T01:44:53.099Z,25.23
2022-11-28T01:49:53.382Z,24.96
2022-11-28T01:54:52.664Z,24.61
2022-11-28T01:59:52.950Z,24.37
2022-11-28T02:04:50.254Z,24.10
2022-11-28T02:09:49.564Z,23.84
2022-11-28T02:14:49.878Z,23.60
2022-11-28T02:19:48.186Z,23.40
2022-11-28T02:24:48.514Z,23.16
2022-11-28T02:29:46.821Z,22.97
2022-11-28T02:34:47.439Z,22.80
2022-11-28T02:39:46.378Z,22.62
2022-11-28T02:44:45.068Z,22.46
2022-11-28T02:49:46.983Z,22.33
2022-11-28T02:54:43.300Z,22.17
2022-11-28T02:59:42.376Z,22.06
2022-11-28T03:04:42.868Z,21.91
2022-11-28T03:09:43.007Z,21.82
2022-11-28T03:14:40.554Z,21.69
2022-11-28T03:19:42.497Z,21.61
2022-11-28T03:24:39.911Z,21.50
2022-11-28T03:29:37.899Z,21.40
2022-11-28T03:34:37.217Z,21.29
2022-11-28T03:39:36.502Z,21.19
2022-11-28T03:44:36.807Z,21.12
2022-11-28T03:49:36.078Z,21.01
2022-11-28T03:54:35.385Z,20.92
2022-11-28T03:59:34.702Z,20.82
2022-11-28T04:04:33.007Z,20.76
2022-11-28T04:09:34.327Z,20.66
2022-11-28T04:14:33.630Z,20.58
2022-11-28T04:19:32.924Z,20.51
2022-11-28T04:24:30.206Z,20.43
2022-11-28T04:29:29.517Z,20.38
2022-11-28T04:34:28.816Z,20.32
2022-11-28T04:39:29.111Z,20.26
2022-11-28T04:44:28.379Z,20.21
2022-11-28T04:49:26.668Z,20.17
2022-11-28T04:54:26.993Z,20.11
2022-11-28T04:59:27.291Z,20.08
2022-11-28T05:04:26.589Z,20.03
2022-11-28T05:09:24.877Z,19.98
2022-11-28T05:14:23.221Z,19.94
2022-11-28T05:19:22.489Z,19.87
2022-11-28T05:24:22.547Z,19.86
2022-11-28T05:29:20.933Z,19.80
2022-11-28T05:34:20.222Z,19.76
2022-11-28T05:39:21.533Z,19.73
2022-11-28T05:44:22.828Z,19.68
2022-11-28T05:49:18.933Z,19.63
2022-11-28T05:54:19.250Z,19.62
2022-11-28T05:59:16.526Z,19.56
2022-11-28T06:04:17.854Z,19.54
2022-11-28T06:09:14.977Z,19.51
2022-11-28T06:14:15.332Z,19.50
2022-11-28T06:19:13.538Z,19.44
2022-11-28T06:24:12.627Z,19.43
2022-11-28T06:29:11.912Z,19.39
2022-11-28T06:34:13.247Z,19.36
2022-11-28T06:39:10.531Z,19.32
2022-11-28T06:44:09.842Z,19.28
2022-11-28T06:49:09.109Z,19.26
2022-11-28T06:54:08.432Z,19.22
2022-11-28T06:59:07.725Z,19.18
2022-11-28T07:04:08.057Z,19.14
2022-11-28T07:09:07.327Z,19.11
2022-11-28T07:14:05.631Z,19.08
2022-11-28T07:19:04.930Z,19.06
2022-11-28T07:24:04.260Z,19.04
2022-11-28T07:29:02.581Z,18.99
2022-11-28T07:34:02.886Z,18.94
2022-11-28T07:39:02.226Z,18.92
2022-11-28T07:44:01.547Z,18.90
2022-11-28T07:49:00.812Z,18.88
2022-11-28T07:54:00.121Z,18.87
2022-11-28T07:59:03.164Z,18.84
2022-11-28T08:03:58.740Z,18.81
2022-11-28T08:08:57.902Z,18.76
2022-11-28T08:13:58.214Z,18.76
2022-11-28T08:18:56.364Z,18.73
2022-11-28T08:23:55.665Z,18.75
2022-11-28T08:28:54.966Z,18.76
2022-11-28T08:33:55.271Z,18.80
2022-11-28T08:39:03.908Z,18.81
2022-11-28T08:43:53.715Z,18.81
2022-11-28T08:48:52.013Z,18.82
2022-11-28T08:53:54.949Z,18.82
2022-11-28T08:58:50.534Z,18.84
2022-11-28T09:03:50.929Z,18.81
2022-11-28T09:08:50.047Z,18.78
2022-11-28T09:13:48.381Z,18.76
2022-11-28T09:18:47.697Z,18.80
2022-11-28T09:23:47.866Z,18.76
2022-11-28T09:28:46.020Z,18.76
2022-11-28T09:33:45.158Z,18.73
2022-11-28T09:38:46.483Z,18.72
2022-11-28T09:43:44.800Z,18.72
2022-11-28T09:48:44.111Z,18.70
2022-11-28T09:53:42.424Z,18.67
2022-11-28T09:58:41.740Z,18.66
2022-11-28T10:03:40.907Z,18.65
2022-11-28T10:08:41.052Z,18.63
2022-11-28T10:14:06.087Z,18.87
2022-11-28T10:18:39.518Z,19.10
2022-11-28T10:23:37.805Z,19.41
2022-11-28T10:28:41.097Z,19.62
2022-11-28T10:33:36.396Z,19.74
2022-11-28T10:38:34.891Z,19.86
2022-11-28T10:43:35.034Z,19.92
2022-11-28T10:48:41.540Z,19.95
2022-11-28T10:53:33.342Z,19.92
2022-11-28T10:58:32.483Z,19.87
2022-11-28T11:03:31.871Z,19.81
2022-11-28T11:08:32.149Z,19.76
2022-11-28T11:13:30.293Z,19.69
2022-11-28T11:18:30.477Z,19.62
2022-11-28T11:23:29.460Z,19.55
2022-11-28T11:28:28.778Z,19.48
2022-11-28T11:33:27.624Z,19.41
2022-11-28T11:38:27.348Z,19.36
2022-11-28T11:43:25.749Z,19.29
2022-11-28T11:48:24.901Z,19.25
2022-11-28T11:53:24.387Z,19.18
2022-11-28T11:58:23.535Z,19.10
2022-11-28T12:03:23.039Z,19.08
2022-11-28T12:08:23.057Z,19.10
2022-11-28T12:13:23.381Z,19.22
2022-11-28T12:18:22.691Z,19.32
2022-11-28T12:23:20.010Z,19.46
2022-11-28T12:28:20.092Z,19.51
2022-11-28T12:33:19.390Z,19.56
2022-11-28T12:38:17.715Z,19.59
2022-11-28T12:43:16.876Z,19.58
2022-11-28T12:48:15.973Z,19.58
2022-11-28T12:53:16.358Z,19.55
2022-11-28T12:58:15.642Z,19.48
2022-11-28T13:03:14.023Z,19.47
2022-11-28T13:08:13.142Z,19.41
2022-11-28T13:13:13.490Z,19.36
2022-11-28T13:18:11.591Z,19.31
2022-11-28T13:23:10.940Z,19.22
2022-11-28T13:28:10.331Z,19.19
2022-11-28T13:33:09.460Z,19.11
2022-11-28T13:43:08.757Z,19.04
2022-11-28T13:48:07.156Z,18.99
2022-11-28T13:53:06.474Z,18.95
2022-11-28T13:58:05.829Z,19.02
2022-11-28T14:03:05.118Z,19.11
2022-11-28T14:08:04.544Z,19.28
2022-11-28T14:13:04.752Z,19.54
2022-11-28T14:18:03.048Z,19.76
2022-11-28T14:23:02.361Z,19.94
2022-11-28T14:28:02.699Z,20.06
2022-11-28T14:33:02.012Z,20.10
2022-11-28T14:38:00.336Z,20.11
2022-11-28T14:43:00.761Z,20.06
2022-11-28T14:47:58.642Z,20.02
2022-11-28T14:52:58.785Z,19.95
2022-11-28T14:57:57.935Z,19.86
2022-11-28T15:02:57.185Z,19.77
2022-11-28T15:07:56.407Z,19.68
2022-11-28T15:12:54.494Z,19.62
2022-11-28T15:17:54.787Z,19.50
2022-11-28T15:22:53.131Z,19.41
2022-11-28T15:27:51.250Z,19.31
2022-11-28T15:32:55.686Z,19.23
2022-11-28T15:37:50.807Z,19.14
2022-11-28T15:42:50.137Z,19.07
2022-11-28T15:47:49.451Z,18.99
2022-11-28T15:52:48.746Z,18.91
2022-11-28T15:57:49.048Z,18.94
2022-11-28T16:02:47.368Z,19.19
2022-11-28T16:07:48.732Z,19.77
2022-11-28T16:12:46.873Z,20.58
2022-11-28T16:17:45.240Z,20.82
2022-11-28T16:22:44.404Z,20.98
2022-11-28T16:27:44.545Z,21.01
2022-11-28T16:32:43.868Z,20.98
2022-11-28T16:37:44.460Z,20.94
2022-11-28T16:42:42.766Z,20.84
2022-11-28T16:47:41.935Z,20.67
2022-11-28T16:52:42.298Z,20.57
2022-11-28T16:57:39.233Z,20.42
2022-11-28T17:02:38.584Z,20.29
2022-11-28T17:07:38.762Z,20.13
2022-11-28T17:12:37.077Z,20.01
2022-11-28T17:17:36.378Z,19.84
2022-11-28T17:22:40.525Z,19.73
2022-11-28T17:27:34.936Z,19.62
2022-11-28T17:32:34.055Z,19.51
2022-11-28T17:37:35.548Z,19.40
2022-11-28T17:42:33.057Z,19.28
2022-11-28T17:47:43.057Z,19.18
2022-11-28T17:52:32.243Z,19.06
2022-11-28T17:57:31.654Z,18.98
2022-11-28T18:02:31.027Z,18.94
2022-11-28T18:07:29.852Z,18.90
2022-11-28T18:12:28.312Z,18.98
2022-11-28T18:17:28.538Z,19.04
2022-11-28T18:22:26.508Z,19.13
2022-11-28T18:27:25.949Z,19.32
2022-11-28T18:32:26.469Z,19.51
2022-11-28T18:37:25.684Z,19.66
2022-11-28T18:42:24.902Z,19.78
2022-11-28T18:47:24.058Z,19.84
2022-11-28T18:52:20.821Z,19.86
2022-11-28T18:57:22.456Z,19.78
2022-11-28T19:02:21.831Z,19.73
2022-11-28T19:07:19.681Z,19.66
2022-11-28T19:12:19.174Z,19.63
2022-11-28T19:17:17.964Z,21.06
2022-11-28T19:22:19.695Z,21.38
2022-11-28T19:27:16.841Z,22.40
2022-11-28T19:32:17.650Z,23.85
2022-11-28T19:37:14.874Z,26.29
2022-11-28T19:42:17.026Z,27.74
2022-11-28T19:47:15.501Z,28.56
2022-11-28T19:52:12.813Z,28.78
2022-11-28T19:57:12.666Z,29.05
2022-11-28T20:02:13.426Z,29.48
2022-11-28T20:07:11.579Z,29.57
2022-11-28T20:12:09.521Z,29.00
2022-11-28T20:17:10.224Z,29.41
2022-11-28T20:22:08.364Z,29.86
2022-11-28T20:27:08.527Z,30.01
2022-11-28T20:32:06.671Z,29.53
2022-11-28T20:37:05.890Z,29.71
2022-11-28T20:42:04.731Z,29.94
2022-11-28T20:47:05.933Z,30.01
2022-11-28T20:52:03.539Z,30.45
2022-11-28T20:57:20.881Z,30.24
2022-11-28T21:02:07.382Z,29.94
2022-11-28T21:07:01.143Z,30.17
2022-11-28T21:12:00.224Z,30.20
2022-11-28T21:16:58.688Z,30.43
2022-11-28T21:21:58.759Z,30.47
2022-11-28T21:26:57.720Z,30.54
2022-11-28T21:31:57.373Z,30.65
2022-11-28T21:36:56.333Z,30.89
2022-11-28T21:41:56.661Z,31.21
2022-11-28T21:46:55.939Z,31.31
2022-11-28T21:51:55.220Z,30.86
2022-11-28T21:56:53.488Z,30.69
2022-11-28T22:01:53.828Z,30.98
2022-11-28T22:06:51.918Z,31.19
2022-11-28T22:11:52.207Z,30.65
2022-11-28T22:16:50.520Z,30.60
2022-11-28T22:21:51.784Z,30.80
2022-11-28T22:26:49.073Z,30.89
2022-11-28T22:31:48.413Z,31.41
2022-11-28T22:36:47.551Z,31.66
2022-11-28T22:41:46.873Z,31.73
2022-11-28T22:46:47.191Z,31.53
2022-11-28T22:51:45.507Z,31.51
2022-11-28T22:56:44.631Z,31.36
2022-11-28T23:01:44.024Z,31.48
2022-11-28T23:06:44.222Z,31.65
2022-11-28T23:11:42.563Z,31.86
2022-11-28T23:16:41.717Z,31.96
2022-11-28T23:21:41.828Z,32.06
2022-11-28T23:26:40.982Z,32.22
2022-11-28T23:31:39.209Z,32.21
2022-11-28T23:36:42.642Z,31.38
2022-11-28T23:41:38.592Z,31.31
2022-11-28T23:46:37.782Z,31.46
2022-11-28T23:51:35.957Z,31.92
2022-11-28T23:56:37.137Z,31.63
