createdAt,value
2018-03-19T00:00:50.296Z,0.00
2018-03-19T00:01:50.261Z,0.00
2018-03-19T00:02:50.227Z,0.00
2018-03-19T00:03:50.186Z,0.00
2018-03-19T00:04:50.152Z,0.00
2018-03-19T00:05:50.124Z,0.00
2018-03-19T00:06:50.087Z,0.00
2018-03-19T00:07:50.042Z,0.00
2018-03-19T00:08:50.014Z,0.00
2018-03-19T00:09:49.982Z,0.00
2018-03-19T00:10:49.937Z,0.00
2018-03-19T00:11:49.902Z,0.00
2018-03-19T00:12:49.867Z,0.00
2018-03-19T00:13:49.836Z,0.00
2018-03-19T00:14:49.801Z,0.00
2018-03-19T00:15:49.761Z,0.00
2018-03-19T00:16:49.724Z,0.00
2018-03-19T00:17:49.687Z,0.00
2018-03-19T00:18:49.655Z,0.00
2018-03-19T00:19:49.613Z,0.00
2018-03-19T00:20:49.581Z,0.00
2018-03-19T00:21:49.540Z,0.00
2018-03-19T00:22:49.510Z,0.00
2018-03-19T00:23:49.470Z,0.00
2018-03-19T00:24:49.436Z,0.00
2018-03-19T00:25:49.397Z,0.00
2018-03-19T00:26:49.377Z,0.00
2018-03-19T00:27:49.381Z,0.00
2018-03-19T00:28:49.292Z,0.00
2018-03-19T00:29:49.257Z,0.00
2018-03-19T00:30:49.226Z,0.00
2018-03-19T00:31:49.186Z,0.00
2018-03-19T00:32:49.150Z,0.00
2018-03-19T00:33:49.119Z,0.00
2018-03-19T00:34:49.077Z,0.00
2018-03-19T00:35:49.042Z,0.00
2018-03-19T00:36:49.003Z,0.00
2018-03-19T00:37:48.969Z,0.00
2018-03-19T00:38:48.929Z,0.00
2018-03-19T00:39:48.901Z,0.00
2018-03-19T00:40:48.874Z,0.00
2018-03-19T00:41:48.824Z,0.00
2018-03-19T00:42:48.794Z,0.00
2018-03-19T00:43:48.758Z,0.00
2018-03-19T00:44:48.715Z,0.00
2018-03-19T00:45:48.683Z,0.00
2018-03-19T00:46:48.642Z,0.00
2018-03-19T00:47:48.610Z,0.00
2018-03-19T00:48:48.571Z,0.00
2018-03-19T00:49:48.535Z,0.00
2018-03-19T00:50:48.502Z,0.00
2018-03-19T00:51:48.465Z,0.00
2018-03-19T00:52:48.439Z,0.00
2018-03-19T00:53:48.393Z,0.00
2018-03-19T00:54:48.357Z,0.00
2018-03-19T00:55:48.319Z,0.00
2018-03-19T00:56:48.292Z,0.00
2018-03-19T00:57:48.250Z,0.00
2018-03-19T00:58:48.211Z,0.00
2018-03-19T00:59:48.177Z,0.00
2018-03-19T01:00:48.141Z,0.00
2018-03-19T01:01:48.110Z,0.00
2018-03-19T01:02:48.073Z,0.00
2018-03-19T01:03:48.037Z,0.00
2018-03-19T01:04:47.996Z,0.00
2018-03-19T01:05:47.962Z,0.00
2018-03-19T01:06:47.927Z,0.00
2018-03-19T01:07:47.890Z,0.00
2018-03-19T01:08:47.859Z,0.00
2018-03-19T01:09:47.821Z,0.00
2018-03-19T01:10:47.782Z,0.00
2018-03-19T01:11:48.549Z,0.00
2018-03-19T01:12:47.712Z,0.00
2018-03-19T01:13:47.672Z,0.00
2018-03-19T01:14:47.640Z,0.00
2018-03-19T01:15:47.601Z,0.00
2018-03-19T01:16:47.564Z,0.00
2018-03-19T01:17:47.528Z,0.00
2018-03-19T01:18:47.495Z,0.00
2018-03-19T01:19:47.457Z,0.00
2018-03-19T01:20:47.428Z,0.00
2018-03-19T01:21:47.385Z,0.00
2018-03-19T01:22:47.369Z,0.00
2018-03-19T01:23:47.314Z,0.00
2018-03-19T01:24:47.279Z,0.00
2018-03-19T01:25:47.244Z,0.00
2018-03-19T01:26:47.203Z,0.00
2018-03-19T01:27:47.175Z,0.00
2018-03-19T01:28:47.135Z,0.00
2018-03-19T01:29:47.103Z,0.00
2018-03-19T01:30:47.061Z,0.00
2018-03-19T01:31:47.029Z,0.00
2018-03-19T01:32:46.989Z,0.00
2018-03-19T01:33:46.955Z,0.00
2018-03-19T01:34:46.924Z,0.00
2018-03-19T01:35:46.887Z,0.00
2018-03-19T01:36:46.848Z,0.00
2018-03-19T01:37:46.809Z,0.00
2018-03-19T01:38:46.775Z,0.00
2018-03-19T01:39:46.738Z,0.00
2018-03-19T01:40:46.702Z,0.00
2018-03-19T01:41:46.673Z,0.00
2018-03-19T01:42:46.629Z,0.00
2018-03-19T01:43:46.592Z,0.00
2018-03-19T01:44:46.553Z,0.00
2018-03-19T01:45:46.516Z,0.00
2018-03-19T01:46:46.495Z,0.00
2018-03-19T01:47:46.452Z,0.00
2018-03-19T01:48:46.415Z,0.00
2018-03-19T01:49:46.379Z,0.00
2018-03-19T01:50:46.335Z,0.00
2018-03-19T01:51:46.311Z,0.00
2018-03-19T01:52:46.265Z,0.00
2018-03-19T01:53:46.228Z,0.00
2018-03-19T01:54:46.196Z,0.00
2018-03-19T01:55:46.158Z,0.00
2018-03-19T01:56:46.129Z,0.00
2018-03-19T01:57:46.101Z,0.00
2018-03-19T01:58:46.054Z,0.00
2018-03-19T01:59:46.016Z,0.00
2018-03-19T02:00:45.977Z,0.00
2018-03-19T02:01:45.952Z,0.00
2018-03-19T02:02:45.907Z,0.00
2018-03-19T02:03:45.866Z,0.00
2018-03-19T02:04:45.839Z,0.00
2018-03-19T02:05:45.796Z,0.00
2018-03-19T02:06:45.759Z,0.00
2018-03-19T02:07:45.720Z,0.00
2018-03-19T02:08:45.686Z,0.00
2018-03-19T02:09:45.652Z,0.00
2018-03-19T02:10:45.615Z,0.00
2018-03-19T02:11:45.577Z,0.00
2018-03-19T02:12:45.543Z,0.00
2018-03-19T02:13:45.512Z,0.00
2018-03-19T02:14:45.475Z,0.00
2018-03-19T02:15:45.434Z,0.00
2018-03-19T02:16:45.398Z,0.00
2018-03-19T02:17:45.360Z,0.00
2018-03-19T02:18:45.330Z,0.00
2018-03-19T02:19:45.290Z,0.00
2018-03-19T02:20:45.248Z,0.00
2018-03-19T02:21:45.216Z,0.00
2018-03-19T02:22:45.178Z,0.00
2018-03-19T02:23:45.140Z,0.00
2018-03-19T02:24:45.103Z,0.00
2018-03-19T02:25:45.070Z,0.00
2018-03-19T02:26:45.034Z,0.00
2018-03-19T02:27:44.998Z,0.00
2018-03-19T02:28:44.963Z,0.00
2018-03-19T02:29:44.923Z,0.00
2018-03-19T02:30:44.886Z,0.00
2018-03-19T02:31:44.858Z,0.00
2018-03-19T02:32:44.817Z,0.00
2018-03-19T02:33:44.782Z,0.00
2018-03-19T02:34:44.748Z,0.00
2018-03-19T02:35:44.714Z,0.00
2018-03-19T02:36:44.670Z,0.00
2018-03-19T02:37:44.637Z,0.00
2018-03-19T02:38:44.598Z,0.00
2018-03-19T02:39:44.568Z,0.00
2018-03-19T02:40:44.526Z,0.00
2018-03-19T02:41:44.498Z,0.00
2018-03-19T02:42:44.460Z,0.00
2018-03-19T02:43:44.423Z,0.00
2018-03-19T02:44:44.386Z,0.00
2018-03-19T02:45:44.351Z,0.00
2018-03-19T02:46:44.317Z,0.00
2018-03-19T02:47:44.280Z,0.00
2018-03-19T02:48:44.234Z,0.00
2018-03-19T02:49:44.202Z,0.00
2018-03-19T02:50:44.168Z,0.00
2018-03-19T02:51:44.133Z,0.00
2018-03-19T02:52:44.089Z,0.00
2018-03-19T02:53:44.059Z,0.00
2018-03-19T02:54:44.032Z,0.00
2018-03-19T02:55:43.983Z,0.00
2018-03-19T02:56:43.947Z,0.00
2018-03-19T02:57:43.918Z,0.00
2018-03-19T02:58:43.870Z,0.00
2018-03-19T02:59:43.847Z,0.00
2018-03-19T03:00:43.798Z,0.00
2018-03-19T03:01:43.764Z,0.00
2018-03-19T03:02:43.731Z,0.00
2018-03-19T03:03:43.694Z,0.00
2018-03-19T03:04:43.659Z,0.00
2018-03-19T03:05:43.618Z,0.00
2018-03-19T03:06:43.589Z,0.00
2018-03-19T03:07:43.544Z,0.00
2018-03-19T03:08:43.509Z,0.00
2018-03-19T03:09:43.472Z,0.00
2018-03-19T03:10:43.437Z,0.00
2018-03-19T03:11:43.399Z,0.00
2018-03-19T03:12:43.368Z,0.00
2018-03-19T03:13:43.329Z,0.00
2018-03-19T03:14:43.294Z,0.00
2018-03-19T03:15:43.259Z,0.00
2018-03-19T03:16:43.217Z,0.00
2018-03-19T03:17:43.192Z,0.00
2018-03-19T03:18:43.148Z,0.00
2018-03-19T03:19:43.112Z,0.00
2018-03-19T03:20:43.078Z,0.00
2018-03-19T03:21:43.033Z,0.00
2018-03-19T03:22:43.000Z,0.00
2018-03-19T03:23:42.964Z,0.00
2018-03-19T03:24:42.928Z,0.00
2018-03-19T03:25:42.887Z,0.00
2018-03-19T03:26:42.853Z,0.00
2018-03-19T03:27:42.815Z,0.00
2018-03-19T03:28:42.778Z,0.00
2018-03-19T03:29:42.744Z,0.00
2018-03-19T03:30:42.708Z,0.00
2018-03-19T03:31:42.676Z,0.00
2018-03-19T03:32:42.642Z,0.00
2018-03-19T03:33:42.606Z,0.00
2018-03-19T03:34:42.560Z,0.00
2018-03-19T03:35:42.529Z,0.00
2018-03-19T03:36:42.496Z,0.00
2018-03-19T03:37:42.456Z,0.00
2018-03-19T03:38:42.418Z,0.00
2018-03-19T03:39:42.378Z,0.00
2018-03-19T03:40:42.343Z,0.00
2018-03-19T03:41:42.308Z,0.00
2018-03-19T03:42:42.279Z,0.00
2018-03-19T03:43:42.232Z,0.00
2018-03-19T03:44:42.201Z,0.00
2018-03-19T03:45:42.161Z,0.00
2018-03-19T03:46:42.135Z,0.00
2018-03-19T03:47:42.085Z,0.00
2018-03-19T03:48:42.049Z,0.00
2018-03-19T03:49:42.017Z,0.00
2018-03-19T03:50:41.979Z,0.00
2018-03-19T03:51:41.949Z,0.00
2018-03-19T03:52:41.904Z,0.00
2018-03-19T03:53:41.867Z,0.00
2018-03-19T03:54:41.840Z,0.00
2018-03-19T03:55:41.849Z,0.00
2018-03-19T03:56:41.761Z,0.00
2018-03-19T03:57:41.724Z,0.00
2018-03-19T03:58:41.697Z,0.00
2018-03-19T03:59:41.652Z,0.00
2018-03-19T04:00:41.610Z,0.00
2018-03-19T04:01:41.583Z,0.00
2018-03-19T04:02:41.545Z,0.00
2018-03-19T04:03:41.537Z,0.00
2018-03-19T04:04:41.473Z,0.00
2018-03-19T04:05:41.436Z,0.00
2018-03-19T04:06:41.400Z,0.00
2018-03-19T04:07:41.356Z,0.00
2018-03-19T04:08:41.319Z,0.00
2018-03-19T04:09:41.285Z,0.00
2018-03-19T04:10:41.248Z,0.00
2018-03-19T04:11:41.215Z,0.00
2018-03-19T04:12:41.173Z,0.00
2018-03-19T04:13:41.137Z,0.00
2018-03-19T04:14:41.099Z,0.00
2018-03-19T04:15:41.070Z,0.00
2018-03-19T04:16:41.030Z,0.00
2018-03-19T04:17:40.992Z,0.00
2018-03-19T04:18:40.969Z,0.00
2018-03-19T04:19:40.919Z,0.00
2018-03-19T04:20:40.882Z,0.00
2018-03-19T04:21:40.855Z,0.00
2018-03-19T04:22:40.816Z,0.00
2018-03-19T04:23:40.774Z,0.00
2018-03-19T04:24:40.740Z,0.00
2018-03-19T04:25:40.698Z,0.00
2018-03-19T04:26:40.668Z,0.00
2018-03-19T04:27:40.628Z,0.00
2018-03-19T04:28:40.589Z,0.00
2018-03-19T04:29:40.552Z,0.00
2018-03-19T04:30:40.514Z,0.00
2018-03-19T04:31:40.479Z,0.00
2018-03-19T04:32:40.441Z,0.00
2018-03-19T04:33:40.442Z,0.00
2018-03-19T04:34:40.374Z,0.00
2018-03-19T04:35:40.379Z,0.00
2018-03-19T04:36:40.294Z,0.00
2018-03-19T04:37:40.261Z,0.00
2018-03-19T04:38:40.225Z,0.00
2018-03-19T04:39:40.187Z,0.00
2018-03-19T04:40:40.147Z,0.00
2018-03-19T04:41:40.116Z,0.00
2018-03-19T04:42:40.078Z,0.00
2018-03-19T04:43:40.039Z,0.00
2018-03-19T04:44:40.001Z,0.00
2018-03-19T04:45:39.968Z,0.00
2018-03-19T04:46:39.932Z,0.00
2018-03-19T04:47:39.895Z,0.00
2018-03-19T04:48:39.858Z,0.00
2018-03-19T04:49:39.829Z,0.00
2018-03-19T04:50:39.785Z,0.00
2018-03-19T04:51:39.751Z,0.00
2018-03-19T04:52:39.707Z,0.00
2018-03-19T04:53:39.680Z,0.00
2018-03-19T04:54:39.641Z,0.00
2018-03-19T04:55:39.612Z,0.00
2018-03-19T04:56:39.560Z,0.00
2018-03-19T04:57:39.533Z,0.00
2018-03-19T04:58:39.499Z,0.00
2018-03-19T04:59:39.451Z,0.00
2018-03-19T05:00:39.415Z,0.00
2018-03-19T05:01:39.376Z,0.00
2018-03-19T05:02:39.347Z,0.00
2018-03-19T05:03:39.313Z,0.00
2018-03-19T05:04:39.273Z,0.00
2018-03-19T05:05:39.239Z,0.00
2018-03-19T05:06:39.194Z,0.00
2018-03-19T05:07:39.165Z,0.00
2018-03-19T05:08:39.129Z,0.00
2018-03-19T05:09:39.084Z,5.63
2018-03-19T05:10:39.054Z,5.63
2018-03-19T05:11:39.020Z,5.63
2018-03-19T05:12:39.031Z,5.63
2018-03-19T05:13:38.946Z,5.63
2018-03-19T05:14:38.901Z,11.25
2018-03-19T05:15:38.866Z,11.25
2018-03-19T05:16:38.829Z,11.25
2018-03-19T05:17:38.837Z,11.25
2018-03-19T05:18:38.759Z,16.88
2018-03-19T05:19:38.722Z,16.88
2018-03-19T05:20:38.687Z,16.88
2018-03-19T05:21:38.648Z,22.50
2018-03-19T05:22:38.609Z,22.50
2018-03-19T05:23:38.572Z,28.13
2018-03-19T05:24:38.540Z,28.13
2018-03-19T05:25:38.503Z,33.75
2018-03-19T05:26:38.468Z,33.75
2018-03-19T05:27:38.425Z,39.38
2018-03-19T05:28:38.392Z,39.38
2018-03-19T05:29:38.358Z,45.00
2018-03-19T05:30:38.314Z,50.63
2018-03-19T05:31:38.284Z,50.63
2018-03-19T05:32:38.246Z,56.25
2018-03-19T05:33:38.223Z,61.88
2018-03-19T05:34:38.175Z,61.88
2018-03-19T05:35:38.144Z,73.13
2018-03-19T05:36:38.096Z,84.38
2018-03-19T05:37:38.059Z,95.63
2018-03-19T05:38:38.085Z,95.63
2018-03-19T05:39:37.986Z,112.50
2018-03-19T05:40:37.947Z,112.50
2018-03-19T05:41:37.916Z,118.13
2018-03-19T05:42:37.886Z,129.38
2018-03-19T05:43:37.841Z,135.00
2018-03-19T05:44:37.805Z,146.25
2018-03-19T05:45:37.771Z,151.88
2018-03-19T05:46:37.735Z,157.50
2018-03-19T05:47:37.694Z,168.75
2018-03-19T05:48:37.665Z,180.00
2018-03-19T05:49:37.629Z,185.63
2018-03-19T05:50:37.587Z,191.25
2018-03-19T05:51:37.560Z,202.50
2018-03-19T05:52:37.522Z,208.13
2018-03-19T05:53:37.496Z,213.75
2018-03-19T05:54:37.448Z,225.00
2018-03-19T05:55:37.409Z,230.63
2018-03-19T05:56:37.379Z,241.88
2018-03-19T05:57:37.341Z,253.13
2018-03-19T05:58:37.300Z,258.75
2018-03-19T05:59:37.271Z,270.00
2018-03-19T06:00:37.233Z,281.25
2018-03-19T06:01:37.196Z,292.50
2018-03-19T06:02:37.163Z,309.38
2018-03-19T06:03:37.134Z,315.00
2018-03-19T06:04:37.091Z,320.63
2018-03-19T06:05:37.064Z,337.50
2018-03-19T06:06:37.021Z,348.75
2018-03-19T06:07:36.996Z,365.63
2018-03-19T06:08:36.951Z,371.25
2018-03-19T06:09:36.925Z,382.50
2018-03-19T06:10:36.888Z,399.38
2018-03-19T06:11:36.861Z,410.63
2018-03-19T06:12:36.823Z,416.25
2018-03-19T06:13:36.789Z,427.50
2018-03-19T06:14:36.746Z,444.38
2018-03-19T06:15:36.715Z,455.63
2018-03-19T06:16:36.685Z,461.25
2018-03-19T06:17:36.652Z,466.88
2018-03-19T06:18:36.613Z,478.13
2018-03-19T06:19:36.585Z,500.63
2018-03-19T06:20:36.544Z,500.63
2018-03-19T06:21:36.509Z,511.88
2018-03-19T06:22:36.481Z,517.50
2018-03-19T06:23:36.447Z,528.75
2018-03-19T06:24:36.413Z,540.00
2018-03-19T06:25:36.382Z,556.88
2018-03-19T06:26:36.349Z,573.75
2018-03-19T06:27:36.315Z,585.00
2018-03-19T06:28:36.280Z,596.25
2018-03-19T06:29:36.245Z,618.75
2018-03-19T06:30:36.221Z,624.38
2018-03-19T06:31:36.181Z,635.63
2018-03-19T06:32:36.152Z,658.13
2018-03-19T06:33:36.116Z,675.00
2018-03-19T06:34:36.095Z,680.63
2018-03-19T06:35:36.053Z,691.88
2018-03-19T06:36:36.016Z,720.00
2018-03-19T06:37:35.985Z,725.63
2018-03-19T06:38:35.959Z,731.25
2018-03-19T06:39:35.926Z,742.50
2018-03-19T06:40:35.894Z,748.13
2018-03-19T06:41:35.858Z,776.25
2018-03-19T06:42:35.838Z,776.25
2018-03-19T06:43:35.800Z,776.25
2018-03-19T06:44:35.761Z,781.88
2018-03-19T06:45:35.733Z,787.50
2018-03-19T06:46:35.707Z,793.13
2018-03-19T06:47:35.674Z,804.38
2018-03-19T06:48:35.643Z,815.63
2018-03-19T06:49:35.605Z,815.63
2018-03-19T06:50:35.580Z,838.13
2018-03-19T06:51:35.546Z,849.38
2018-03-19T06:52:35.519Z,871.88
2018-03-19T06:53:35.480Z,883.13
2018-03-19T06:54:35.452Z,883.13
2018-03-19T06:55:35.465Z,916.88
2018-03-19T06:56:35.387Z,967.50
2018-03-19T06:57:35.364Z,1006.88
2018-03-19T06:58:35.331Z,1040.63
2018-03-19T06:59:35.306Z,1040.63
2018-03-19T07:00:35.278Z,1046.25
2018-03-19T07:01:35.245Z,1057.50
2018-03-19T07:02:35.510Z,1035.00
2018-03-19T07:03:35.181Z,1080.00
2018-03-19T07:04:35.145Z,1125.00
2018-03-19T07:05:35.117Z,1136.25
2018-03-19T07:06:35.087Z,1108.13
2018-03-19T07:07:35.057Z,1119.38
2018-03-19T07:08:35.029Z,1136.25
2018-03-19T07:09:35.000Z,1136.25
2018-03-19T07:10:34.969Z,1130.63
2018-03-19T07:11:34.953Z,1158.75
2018-03-19T07:12:34.912Z,1181.25
2018-03-19T07:13:34.883Z,1181.25
2018-03-19T07:14:34.861Z,1192.50
2018-03-19T07:15:34.825Z,1203.75
2018-03-19T07:16:34.798Z,1186.88
2018-03-19T07:17:34.774Z,1192.50
2018-03-19T07:18:34.736Z,1220.63
2018-03-19T07:19:34.706Z,1226.25
2018-03-19T07:20:34.682Z,1215.00
2018-03-19T07:21:34.653Z,1243.13
2018-03-19T07:22:34.638Z,1299.38
2018-03-19T07:23:34.597Z,1338.75
2018-03-19T07:24:34.560Z,1338.75
2018-03-19T07:25:34.534Z,1355.63
2018-03-19T07:26:34.508Z,1372.50
2018-03-19T07:27:34.476Z,1428.75
2018-03-19T07:28:34.464Z,1496.25
2018-03-19T07:29:34.424Z,1530.00
2018-03-19T07:30:34.393Z,1563.75
2018-03-19T07:31:34.371Z,1603.13
2018-03-19T07:32:34.348Z,1580.63
2018-03-19T07:33:34.311Z,1552.50
2018-03-19T07:34:34.341Z,1625.63
2018-03-19T07:35:34.274Z,1642.50
2018-03-19T07:36:34.231Z,1620.00
2018-03-19T07:37:34.200Z,1597.50
2018-03-19T07:38:34.180Z,1653.75
2018-03-19T07:39:34.150Z,1710.00
2018-03-19T07:40:34.127Z,1631.25
2018-03-19T07:41:34.088Z,1530.00
2018-03-19T07:42:34.064Z,1518.75
2018-03-19T07:43:34.047Z,1507.50
2018-03-19T07:44:34.013Z,1524.38
2018-03-19T07:45:33.986Z,1479.38
2018-03-19T07:46:33.957Z,1400.63
2018-03-19T07:47:33.927Z,1350.00
2018-03-19T07:48:33.919Z,1321.88
2018-03-19T07:49:33.878Z,1243.13
2018-03-19T07:50:33.847Z,1153.13
2018-03-19T07:51:33.820Z,1125.00
2018-03-19T07:52:33.799Z,1085.63
2018-03-19T07:53:33.774Z,1108.13
2018-03-19T07:54:33.738Z,1192.50
2018-03-19T07:55:33.717Z,1265.63
2018-03-19T07:56:33.692Z,1310.63
2018-03-19T07:57:33.662Z,1389.38
2018-03-19T07:58:33.635Z,1535.63
2018-03-19T07:59:33.614Z,1648.13
2018-03-19T08:00:33.581Z,1771.88
2018-03-19T08:01:33.560Z,1867.50
2018-03-19T08:02:33.536Z,1861.88
2018-03-19T08:03:33.501Z,1805.63
2018-03-19T08:04:33.479Z,1794.38
2018-03-19T08:05:33.455Z,1845.00
2018-03-19T08:06:33.423Z,1828.13
2018-03-19T08:07:33.405Z,1811.25
2018-03-19T08:08:33.373Z,1816.88
2018-03-19T08:09:33.347Z,1850.63
2018-03-19T08:10:33.326Z,1923.75
2018-03-19T08:11:33.294Z,1901.25
2018-03-19T08:12:33.275Z,1895.63
2018-03-19T08:13:33.246Z,1951.88
2018-03-19T08:14:33.222Z,1940.63
2018-03-19T08:15:33.194Z,1929.38
2018-03-19T08:16:33.167Z,1901.25
2018-03-19T08:17:33.136Z,1850.63
2018-03-19T08:18:33.164Z,1901.25
2018-03-19T08:19:33.088Z,1940.63
2018-03-19T08:20:33.063Z,1935.00
2018-03-19T08:21:33.041Z,1918.13
2018-03-19T08:22:33.011Z,1929.38
2018-03-19T08:23:32.987Z,1968.75
2018-03-19T08:24:32.965Z,1968.75
2018-03-19T08:25:32.963Z,1957.50
2018-03-19T08:26:32.904Z,1980.00
2018-03-19T08:27:32.886Z,1980.00
2018-03-19T08:28:32.863Z,2008.13
2018-03-19T08:29:32.834Z,2008.13
2018-03-19T08:30:32.847Z,2047.50
2018-03-19T08:31:32.783Z,2030.63
2018-03-19T08:32:32.755Z,2008.13
2018-03-19T08:33:32.744Z,2036.25
2018-03-19T08:34:32.706Z,2047.50
2018-03-19T08:35:32.689Z,2086.88
2018-03-19T08:36:32.655Z,2030.63
2018-03-19T08:37:32.636Z,2053.13
2018-03-19T08:38:32.606Z,2036.25
2018-03-19T08:39:32.590Z,1996.88
2018-03-19T08:40:32.552Z,1968.75
2018-03-19T08:41:32.536Z,1985.63
2018-03-19T08:42:32.511Z,2013.75
2018-03-19T08:43:32.480Z,1996.88
2018-03-19T08:44:32.458Z,1985.63
2018-03-19T08:45:32.435Z,2019.38
2018-03-19T08:46:32.405Z,2047.50
2018-03-19T08:47:32.379Z,2008.13
2018-03-19T08:48:32.363Z,1957.50
2018-03-19T08:49:32.351Z,1963.13
2018-03-19T08:50:32.306Z,1974.38
2018-03-19T08:51:32.288Z,1884.38
2018-03-19T08:52:32.260Z,1839.38
2018-03-19T08:53:32.240Z,1918.13
2018-03-19T08:54:32.216Z,1935.00
2018-03-19T08:55:32.193Z,1980.00
2018-03-19T08:56:32.164Z,2081.25
2018-03-19T08:57:32.144Z,2075.63
2018-03-19T08:58:32.171Z,1974.38
2018-03-19T08:59:32.096Z,2013.75
2018-03-19T09:00:32.071Z,2098.13
2018-03-19T09:01:32.042Z,2030.63
2018-03-19T09:02:32.025Z,2013.75
2018-03-19T09:03:31.994Z,2008.13
2018-03-19T09:04:31.979Z,2092.50
2018-03-19T09:05:31.947Z,2098.13
2018-03-19T09:06:31.923Z,2131.88
2018-03-19T09:07:31.895Z,2086.88
2018-03-19T09:08:31.873Z,2120.63
2018-03-19T09:09:31.852Z,2115.00
2018-03-19T09:10:32.027Z,2120.63
2018-03-19T09:11:31.804Z,2126.25
2018-03-19T09:12:31.782Z,2086.88
2018-03-19T09:13:31.757Z,2182.50
2018-03-19T09:14:31.734Z,2176.88
2018-03-19T09:15:31.708Z,2148.75
2018-03-19T09:16:31.682Z,2165.63
2018-03-19T09:17:31.662Z,2115.00
2018-03-19T09:18:31.639Z,2103.75
2018-03-19T09:19:31.624Z,2064.38
2018-03-19T09:20:31.591Z,2075.63
2018-03-19T09:21:31.571Z,2193.75
2018-03-19T09:22:31.550Z,2199.38
2018-03-19T09:23:31.526Z,2160.00
2018-03-19T09:24:31.502Z,2199.38
2018-03-19T09:25:31.476Z,2199.38
2018-03-19T09:26:31.457Z,2210.63
2018-03-19T09:27:31.436Z,2255.63
2018-03-19T09:28:31.411Z,2266.88
2018-03-19T09:29:31.384Z,2295.00
2018-03-19T09:30:31.373Z,2250.00
2018-03-19T09:31:31.346Z,2328.75
2018-03-19T09:32:31.324Z,2300.63
2018-03-19T09:33:31.297Z,2306.25
2018-03-19T09:34:31.275Z,2418.75
2018-03-19T09:35:31.247Z,2379.38
2018-03-19T09:36:31.228Z,2379.38
2018-03-19T09:37:31.206Z,2435.63
2018-03-19T09:38:31.181Z,2413.13
2018-03-19T09:39:31.164Z,2452.50
2018-03-19T09:40:31.136Z,2390.63
2018-03-19T09:41:31.113Z,2424.38
2018-03-19T09:42:31.095Z,2446.88
2018-03-19T09:43:31.073Z,2390.63
2018-03-19T09:44:31.051Z,2385.00
2018-03-19T09:45:31.027Z,2503.13
2018-03-19T09:46:30.999Z,2536.88
2018-03-19T09:47:30.987Z,2480.63
2018-03-19T09:48:30.961Z,2480.63
2018-03-19T09:49:30.934Z,2497.50
2018-03-19T09:50:30.915Z,2542.50
2018-03-19T09:51:30.887Z,2536.88
2018-03-19T09:52:30.880Z,2604.38
2018-03-19T09:53:30.861Z,2491.88
2018-03-19T09:54:30.829Z,2491.88
2018-03-19T09:55:30.811Z,2587.50
2018-03-19T09:56:30.778Z,2598.75
2018-03-19T09:57:30.758Z,2655.00
2018-03-19T09:58:30.734Z,2632.50
2018-03-19T09:59:30.712Z,2610.00
2018-03-19T10:00:30.694Z,2649.38
2018-03-19T10:01:30.678Z,2632.50
2018-03-19T10:02:30.652Z,2587.50
2018-03-19T10:03:30.630Z,2660.63
2018-03-19T10:04:30.601Z,2666.25
2018-03-19T10:05:30.586Z,2660.63
2018-03-19T10:06:30.559Z,2728.13
2018-03-19T10:07:30.541Z,2784.38
2018-03-19T10:08:30.520Z,2739.38
2018-03-19T10:09:30.496Z,2694.38
2018-03-19T10:10:30.484Z,2784.38
2018-03-19T10:11:30.453Z,2761.88
2018-03-19T10:12:30.426Z,2728.13
2018-03-19T10:13:30.414Z,2756.25
2018-03-19T10:14:30.384Z,2818.13
2018-03-19T10:15:30.372Z,2874.38
2018-03-19T10:16:30.348Z,2868.75
2018-03-19T10:17:30.323Z,2868.75
2018-03-19T10:18:30.297Z,2868.75
2018-03-19T10:19:30.272Z,2857.50
2018-03-19T10:20:30.257Z,2975.63
2018-03-19T10:21:30.243Z,2936.25
2018-03-19T10:22:30.215Z,2823.75
2018-03-19T10:23:30.196Z,2896.88
2018-03-19T10:24:30.163Z,2857.50
2018-03-19T10:25:30.140Z,2829.38
2018-03-19T10:26:30.128Z,2880.00
2018-03-19T10:27:30.156Z,2784.38
2018-03-19T10:28:30.074Z,2812.50
2018-03-19T10:29:30.060Z,2902.50
2018-03-19T10:30:30.030Z,2880.00
2018-03-19T10:31:30.007Z,2857.50
2018-03-19T10:32:29.989Z,2970.00
2018-03-19T10:33:30.042Z,2941.88
2018-03-19T10:34:29.950Z,2975.63
2018-03-19T10:35:29.919Z,3003.75
2018-03-19T10:36:29.901Z,3009.38
2018-03-19T10:37:29.879Z,2896.88
2018-03-19T10:38:29.854Z,2925.00
2018-03-19T10:39:29.838Z,3043.13
2018-03-19T10:40:29.819Z,2936.25
2018-03-19T10:41:29.792Z,2896.88
2018-03-19T10:42:29.767Z,3003.75
2018-03-19T10:43:29.773Z,3060.00
2018-03-19T10:44:29.773Z,2908.13
2018-03-19T10:45:29.705Z,2896.88
2018-03-19T10:46:29.692Z,2947.50
2018-03-19T10:47:29.668Z,2902.50
2018-03-19T10:48:29.639Z,2930.63
2018-03-19T10:49:29.626Z,2857.50
2018-03-19T10:50:29.666Z,2998.13
2018-03-19T10:51:29.578Z,2941.88
2018-03-19T10:52:29.567Z,2958.75
2018-03-19T10:53:29.539Z,2958.75
2018-03-19T10:54:29.529Z,3003.75
2018-03-19T10:55:29.493Z,2941.88
2018-03-19T10:56:29.485Z,2925.00
2018-03-19T10:57:29.455Z,3003.75
2018-03-19T10:58:29.430Z,2908.13
2018-03-19T10:59:29.411Z,2975.63
2018-03-19T11:00:29.392Z,2896.88
2018-03-19T11:01:29.379Z,2891.25
2018-03-19T11:02:29.350Z,2964.38
2018-03-19T11:03:29.333Z,2998.13
2018-03-19T11:04:29.311Z,2930.63
2018-03-19T11:05:29.292Z,3048.75
2018-03-19T11:06:29.264Z,2947.50
2018-03-19T11:07:29.246Z,2992.50
2018-03-19T11:08:29.227Z,2947.50
2018-03-19T11:09:29.204Z,3110.63
2018-03-19T11:10:29.188Z,3015.00
2018-03-19T11:11:29.165Z,2958.75
2018-03-19T11:12:29.149Z,3166.88
2018-03-19T11:13:29.122Z,3043.13
2018-03-19T11:14:29.100Z,3060.00
2018-03-19T11:15:29.084Z,3020.63
2018-03-19T11:16:29.057Z,3003.75
2018-03-19T11:17:29.050Z,3099.38
2018-03-19T11:18:29.049Z,3166.88
2018-03-19T11:19:29.002Z,3082.50
2018-03-19T11:20:28.977Z,2930.63
2018-03-19T11:21:28.957Z,2919.38
2018-03-19T11:22:28.939Z,2947.50
2018-03-19T11:23:28.917Z,2874.38
2018-03-19T11:24:28.902Z,2936.25
2018-03-19T11:25:28.876Z,2975.63
2018-03-19T11:26:28.853Z,3003.75
2018-03-19T11:27:28.833Z,3037.50
2018-03-19T11:28:28.862Z,3116.25
2018-03-19T11:29:28.800Z,3228.75
2018-03-19T11:30:28.783Z,3071.25
2018-03-19T11:31:28.756Z,3121.88
2018-03-19T11:32:28.737Z,3088.13
2018-03-19T11:33:28.716Z,3060.00
2018-03-19T11:34:28.700Z,2930.63
2018-03-19T11:35:28.678Z,2936.25
2018-03-19T11:36:28.724Z,3088.13
2018-03-19T11:37:28.644Z,3082.50
2018-03-19T11:38:28.629Z,3088.13
2018-03-19T11:39:28.595Z,3048.75
2018-03-19T11:40:28.577Z,3003.75
2018-03-19T11:41:28.559Z,3043.13
2018-03-19T11:42:28.539Z,3015.00
2018-03-19T11:43:28.518Z,2953.13
2018-03-19T11:44:28.504Z,2975.63
2018-03-19T11:45:28.480Z,3082.50
2018-03-19T11:46:28.459Z,3262.50
2018-03-19T11:47:28.462Z,3256.88
2018-03-19T11:48:28.424Z,3228.75
2018-03-19T11:49:28.399Z,3150.00
2018-03-19T11:50:28.399Z,3189.38
2018-03-19T11:51:28.365Z,3183.75
2018-03-19T11:52:28.345Z,3195.00
2018-03-19T11:53:28.322Z,3346.88
2018-03-19T11:54:28.299Z,3279.38
2018-03-19T11:55:28.281Z,3093.75
2018-03-19T11:56:28.261Z,3150.00
2018-03-19T11:57:28.257Z,3133.13
2018-03-19T11:58:28.223Z,3133.13
2018-03-19T11:59:28.213Z,3121.88
2018-03-19T12:00:28.187Z,3015.00
2018-03-19T12:01:28.183Z,3144.38
2018-03-19T12:02:28.146Z,3110.63
2018-03-19T12:03:28.131Z,3031.88
2018-03-19T12:04:28.110Z,2953.13
2018-03-19T12:05:28.096Z,3009.38
2018-03-19T12:06:28.074Z,3009.38
2018-03-19T12:07:28.053Z,2885.63
2018-03-19T12:08:28.034Z,2930.63
2018-03-19T12:09:28.019Z,2885.63
2018-03-19T12:10:28.000Z,3031.88
2018-03-19T12:11:27.979Z,3060.00
2018-03-19T12:12:27.956Z,3099.38
2018-03-19T12:13:27.945Z,3144.38
2018-03-19T12:14:27.930Z,3015.00
2018-03-19T12:15:27.909Z,3015.00
2018-03-19T12:16:27.883Z,3048.75
2018-03-19T12:17:27.861Z,3138.75
2018-03-19T12:18:27.844Z,3076.88
2018-03-19T12:19:27.824Z,2902.50
2018-03-19T12:20:27.803Z,3071.25
2018-03-19T12:21:27.784Z,3223.13
2018-03-19T12:22:27.766Z,2919.38
2018-03-19T12:23:27.742Z,2981.25
2018-03-19T12:24:27.728Z,3121.88
2018-03-19T12:25:27.705Z,3217.50
2018-03-19T12:26:27.910Z,3183.75
2018-03-19T12:27:27.921Z,3054.38
2018-03-19T12:28:27.646Z,3060.00
2018-03-19T12:29:27.628Z,3138.75
2018-03-19T12:30:27.611Z,3037.50
2018-03-19T12:31:27.595Z,3082.50
2018-03-19T12:32:27.572Z,3093.75
2018-03-19T12:33:27.551Z,3043.13
2018-03-19T12:34:27.540Z,2986.88
2018-03-19T12:35:27.517Z,3026.25
2018-03-19T12:36:27.549Z,2947.50
2018-03-19T12:37:27.480Z,2986.88
2018-03-19T12:38:27.474Z,2958.75