createdAt,value
2022-11-17T00:01:10.064Z,7.00
2022-11-17T00:03:44.957Z,5.90
2022-11-17T00:06:20.830Z,9.73
2022-11-17T00:08:55.648Z,7.40
2022-11-17T00:11:50.442Z,7.63
2022-11-17T00:14:34.336Z,10.67
2022-11-17T00:17:12.985Z,6.10
2022-11-17T00:20:06.276Z,5.90
2022-11-17T00:22:41.151Z,7.30
2022-11-17T00:25:16.124Z,5.40
2022-11-17T00:27:51.013Z,5.10
2022-11-17T00:30:44.371Z,4.57
2022-11-17T00:33:37.762Z,6.70
2022-11-17T00:36:14.907Z,4.40
2022-11-17T00:38:49.803Z,4.83
2022-11-17T00:41:25.109Z,5.03
2022-11-17T00:43:59.989Z,3.10
2022-11-17T00:46:37.279Z,4.03
2022-11-17T00:49:12.949Z,4.20
2022-11-17T00:51:48.103Z,4.00
2022-11-17T00:54:23.313Z,5.20
2022-11-17T00:56:58.257Z,5.80
2022-11-17T00:59:33.086Z,5.03
2022-11-17T01:02:07.948Z,4.53
2022-11-17T01:04:42.777Z,4.43
2022-11-17T01:07:17.649Z,5.13
2022-11-17T01:09:52.566Z,4.47
2022-11-17T01:12:27.386Z,4.60
2022-11-17T01:15:02.211Z,5.43
2022-11-17T01:17:37.181Z,4.33
2022-11-17T01:20:12.138Z,4.03
2022-11-17T01:22:46.989Z,5.00
2022-11-17T01:25:21.938Z,3.57
2022-11-17T01:27:56.796Z,4.33
2022-11-17T01:30:31.635Z,5.10
2022-11-17T01:33:06.452Z,3.30
2022-11-17T01:35:41.274Z,2.80
2022-11-17T01:38:16.131Z,2.70
2022-11-17T01:40:51.045Z,2.80
2022-11-17T01:44:35.785Z,3.50
2022-11-17T01:47:35.759Z,3.77
2022-11-17T01:50:40.796Z,5.17
2022-11-17T01:53:19.989Z,3.87
2022-11-17T01:55:59.942Z,5.43
2022-11-17T01:58:42.443Z,9.80
2022-11-17T02:01:17.351Z,3.70
2022-11-17T02:03:52.342Z,4.00
2022-11-17T02:06:33.244Z,4.30
2022-11-17T02:09:08.367Z,3.67
2022-11-17T02:11:43.256Z,5.20
2022-11-17T02:14:18.206Z,4.87
2022-11-17T02:16:53.105Z,4.73
2022-11-17T02:19:36.073Z,4.10
2022-11-17T02:22:47.074Z,5.00
2022-11-17T02:25:43.073Z,5.30
2022-11-17T02:28:53.829Z,7.00
2022-11-17T02:32:09.748Z,5.93
2022-11-17T02:35:07.245Z,6.27
2022-11-17T02:38:06.775Z,4.77
2022-11-17T02:40:51.786Z,11.23
2022-11-17T02:43:54.791Z,5.80
2022-11-17T02:46:54.937Z,5.27
2022-11-17T02:49:36.169Z,12.27
2022-11-17T02:52:11.380Z,3.97
2022-11-17T02:54:46.316Z,5.00
2022-11-17T02:57:32.869Z,5.87
2022-11-17T03:00:15.191Z,3.53
2022-11-17T03:03:30.972Z,8.87
2022-11-17T03:06:52.147Z,4.33
2022-11-17T03:10:12.219Z,4.23
2022-11-17T03:13:24.388Z,5.53
2022-11-17T03:16:29.091Z,3.50
2022-11-17T03:19:33.380Z,2.03
2022-11-17T03:22:33.877Z,2.50
2022-11-17T03:25:16.384Z,2.87
2022-11-17T03:27:57.601Z,3.17
2022-11-17T03:30:37.659Z,3.07
2022-11-17T03:33:23.624Z,2.53
2022-11-17T03:36:07.320Z,2.17
2022-11-17T03:39:03.972Z,2.00
2022-11-17T03:41:46.457Z,2.40
2022-11-17T03:44:24.880Z,2.97
2022-11-17T03:47:02.181Z,2.20
2022-11-17T03:49:59.797Z,2.80
2022-11-17T03:52:37.884Z,3.50
2022-11-17T03:55:13.944Z,2.93
2022-11-17T03:58:06.664Z,2.80
2022-11-17T04:00:43.105Z,3.20
2022-11-17T04:03:18.218Z,2.63
2022-11-17T04:05:53.172Z,3.33
2022-11-17T04:08:30.559Z,3.10
2022-11-17T04:11:24.618Z,2.83
2022-11-17T04:14:17.850Z,1.90
2022-11-17T04:16:52.729Z,2.67
2022-11-17T04:19:27.682Z,2.27
2022-11-17T04:22:02.629Z,3.03
2022-11-17T04:24:37.564Z,1.70
2022-11-17T04:27:31.092Z,2.10
2022-11-17T04:30:06.496Z,3.83
2022-11-17T04:32:41.401Z,2.40
2022-11-17T04:35:16.338Z,2.10
2022-11-17T04:37:51.217Z,1.90
2022-11-17T04:40:26.155Z,1.80
2022-11-17T04:43:01.119Z,2.67
2022-11-17T04:45:36.126Z,1.73
2022-11-17T04:48:11.104Z,2.27
2022-11-17T04:50:46.083Z,5.30
2022-11-17T04:53:21.131Z,3.03
2022-11-17T04:56:03.727Z,2.93
2022-11-17T04:58:39.538Z,3.53
2022-11-17T05:01:15.840Z,2.40
2022-11-17T05:03:53.333Z,2.10
2022-11-17T05:06:35.508Z,2.20
2022-11-17T05:09:14.425Z,2.43
2022-11-17T05:12:07.840Z,2.10
2022-11-17T05:14:42.885Z,2.03
2022-11-17T05:17:18.003Z,2.10
2022-11-17T05:19:53.852Z,3.73
2022-11-17T05:22:47.218Z,1.97
2022-11-17T05:25:22.428Z,2.87
2022-11-17T05:27:57.312Z,1.70
2022-11-17T05:30:32.257Z,2.00
2022-11-17T05:33:07.226Z,2.27
2022-11-17T05:35:42.433Z,1.93
2022-11-17T05:38:17.377Z,2.20
2022-11-17T05:40:52.378Z,1.80
2022-11-17T05:43:27.526Z,1.80
2022-11-17T05:46:02.658Z,2.20
2022-11-17T05:48:37.691Z,2.03
2022-11-17T05:51:12.939Z,1.97
2022-11-17T05:53:48.101Z,2.10
2022-11-17T05:56:49.251Z,2.97
2022-11-17T05:59:43.332Z,2.23
2022-11-17T06:02:29.930Z,2.50
2022-11-17T06:05:06.579Z,2.63
2022-11-17T06:07:42.029Z,2.97
2022-11-17T06:10:17.715Z,2.50
2022-11-17T06:12:52.633Z,2.13
2022-11-17T06:15:27.673Z,2.73
2022-11-17T06:18:12.326Z,4.50
2022-11-17T06:20:49.962Z,4.40
2022-11-17T06:23:29.533Z,2.30
2022-11-17T06:26:07.687Z,2.47
2022-11-17T06:28:45.929Z,2.80
2022-11-17T06:31:21.137Z,2.53
2022-11-17T06:33:56.208Z,2.50
2022-11-17T06:36:31.597Z,3.87
2022-11-17T06:39:06.534Z,2.03
2022-11-17T06:41:41.491Z,6.23
2022-11-17T06:44:16.495Z,2.60
2022-11-17T06:46:51.745Z,2.00
2022-11-17T06:49:26.723Z,4.10
2022-11-17T06:52:01.662Z,2.20
2022-11-17T06:54:36.727Z,2.37
2022-11-17T06:57:11.683Z,2.27
2022-11-17T06:59:47.266Z,1.60
2022-11-17T07:02:22.275Z,1.60
2022-11-17T07:04:57.205Z,1.90
2022-11-17T07:07:32.258Z,2.37
2022-11-17T07:10:08.272Z,2.17
2022-11-17T07:12:45.837Z,3.10
2022-11-17T07:15:21.890Z,1.40
2022-11-17T07:17:59.093Z,1.73
2022-11-17T07:20:34.382Z,1.60
2022-11-17T07:23:09.328Z,2.90
2022-11-17T07:25:44.357Z,2.10
2022-11-17T07:28:19.455Z,1.67
2022-11-17T07:30:55.401Z,2.13
2022-11-17T07:33:30.875Z,1.20
2022-11-17T07:36:09.709Z,4.10
2022-11-17T07:38:44.793Z,1.63
2022-11-17T07:41:19.642Z,3.00
2022-11-17T07:43:54.511Z,3.07
2022-11-17T07:46:29.434Z,1.40
2022-11-17T07:49:04.374Z,1.90
2022-11-17T07:51:39.298Z,1.93
2022-11-17T07:54:14.186Z,1.53
2022-11-17T07:56:49.058Z,1.00
2022-11-17T07:59:24.191Z,1.93
2022-11-17T08:01:59.137Z,1.00
2022-11-17T08:04:34.077Z,1.17
2022-11-17T08:07:09.087Z,0.90
2022-11-17T08:09:44.055Z,1.73
2022-11-17T08:12:19.016Z,0.57
2022-11-17T08:14:53.926Z,0.77
2022-11-17T08:17:31.391Z,1.00
2022-11-17T08:20:07.004Z,1.17
2022-11-17T08:22:41.970Z,0.60
2022-11-17T08:25:18.053Z,0.60
2022-11-17T08:27:59.383Z,1.13
2022-11-17T08:30:35.824Z,0.63
2022-11-17T08:33:10.898Z,2.40
2022-11-17T08:35:45.751Z,1.00
2022-11-17T08:38:20.683Z,2.00
2022-11-17T08:41:02.171Z,0.50
2022-11-17T08:43:37.130Z,2.77
2022-11-17T08:46:13.657Z,0.80
2022-11-17T08:48:52.227Z,1.30
2022-11-17T08:51:30.936Z,0.50
2022-11-17T08:54:05.814Z,0.90
2022-11-17T08:56:40.785Z,1.27
2022-11-17T08:59:16.375Z,1.53
2022-11-17T09:01:51.358Z,0.60
2022-11-17T09:04:26.305Z,0.70
2022-11-17T09:07:01.308Z,0.97
2022-11-17T09:09:36.283Z,0.80
2022-11-17T09:12:11.245Z,1.33
2022-11-17T09:14:46.146Z,1.00
2022-11-17T09:17:21.095Z,0.57
2022-11-17T09:19:55.980Z,1.60
2022-11-17T09:22:30.949Z,0.60
2022-11-17T09:25:11.856Z,0.90
2022-11-17T09:27:50.657Z,3.03
2022-11-17T09:30:25.641Z,1.10
2022-11-17T09:33:00.659Z,0.60
2022-11-17T09:35:35.775Z,0.63
2022-11-17T09:38:10.771Z,0.90
2022-11-17T09:40:45.721Z,1.57
2022-11-17T09:43:34.184Z,1.10
2022-11-17T09:46:44.900Z,0.73
2022-11-17T09:49:44.037Z,0.80
2022-11-17T09:52:40.407Z,0.60
2022-11-17T09:55:40.116Z,0.60
2022-11-17T09:58:40.187Z,0.50
2022-11-17T10:01:19.683Z,0.90
2022-11-17T10:03:56.940Z,0.50
2022-11-17T10:06:32.462Z,3.40
2022-11-17T10:09:39.070Z,0.90
2022-11-17T10:12:22.248Z,2.13
2022-11-17T10:14:58.327Z,0.60
2022-11-17T10:17:33.931Z,1.73
2022-11-17T10:20:18.977Z,2.07
2022-11-17T10:22:54.582Z,1.87
2022-11-17T10:25:38.084Z,0.90
2022-11-17T10:28:28.189Z,0.80
2022-11-17T10:31:19.076Z,2.90
2022-11-17T10:33:54.031Z,2.27
2022-11-17T10:36:31.156Z,0.70
2022-11-17T10:39:38.773Z,0.63
2022-11-17T10:42:28.892Z,3.23
2022-11-17T10:45:04.237Z,1.57
2022-11-17T10:47:40.574Z,0.80
2022-11-17T10:50:23.231Z,1.80
2022-11-17T10:53:33.742Z,1.90
2022-11-17T10:56:14.338Z,1.07
2022-11-17T10:59:02.522Z,2.67
2022-11-17T11:01:41.858Z,2.00
2022-11-17T11:04:34.733Z,2.37
2022-11-17T11:07:23.510Z,0.73
2022-11-17T11:10:11.038Z,2.70
2022-11-17T11:13:01.707Z,1.80
2022-11-17T11:15:37.289Z,1.63
2022-11-17T11:18:15.812Z,1.43
2022-11-17T11:21:02.733Z,2.13
2022-11-17T11:24:15.851Z,2.40
2022-11-17T11:27:11.868Z,2.20
2022-11-17T11:30:13.909Z,1.40
2022-11-17T11:33:33.303Z,1.83
2022-11-17T11:36:53.981Z,0.83
2022-11-17T11:39:51.954Z,0.80
2022-11-17T11:42:50.995Z,1.37
2022-11-17T11:45:57.278Z,1.70
2022-11-17T11:48:33.881Z,0.60
2022-11-17T11:51:08.765Z,1.03
2022-11-17T11:54:00.919Z,1.50
2022-11-17T11:56:42.943Z,0.60
2022-11-17T11:59:40.963Z,2.03
2022-11-17T12:02:51.554Z,0.80
2022-11-17T12:05:59.529Z,1.10
2022-11-17T12:08:51.802Z,0.87
2022-11-17T12:11:45.263Z,1.83
2022-11-17T12:14:24.434Z,1.23
2022-11-17T12:17:26.038Z,1.17
2022-11-17T12:20:10.493Z,3.33
2022-11-17T12:23:34.990Z,2.37
2022-11-17T12:26:32.484Z,1.33
2022-11-17T12:29:19.577Z,3.90
2022-11-17T12:31:59.987Z,1.63
2022-11-17T12:34:37.136Z,1.30
2022-11-17T12:37:14.905Z,2.80
2022-11-17T12:40:11.323Z,1.07
2022-11-17T12:43:25.451Z,2.30
2022-11-17T12:46:24.923Z,3.93
2022-11-17T12:49:25.384Z,1.63
2022-11-17T12:52:06.908Z,1.33
2022-11-17T12:54:54.872Z,2.20
2022-11-17T12:57:33.548Z,1.13
2022-11-17T13:00:20.392Z,2.30
2022-11-17T13:03:16.648Z,1.83
2022-11-17T13:09:11.839Z,1.77
2022-11-17T13:12:10.637Z,1.30
2022-11-17T13:15:04.519Z,1.20
2022-11-17T13:17:44.032Z,1.70
2022-11-17T13:20:29.531Z,1.97
2022-11-17T13:23:14.869Z,1.80
2022-11-17T13:25:52.080Z,3.97
2022-11-17T13:28:30.083Z,3.13
2022-11-17T13:31:05.193Z,2.30
2022-11-17T13:33:41.125Z,1.67
2022-11-17T13:36:19.715Z,1.93
2022-11-17T13:39:00.507Z,1.67
2022-11-17T13:41:39.350Z,5.60
2022-11-17T13:44:23.625Z,3.50
2022-11-17T13:47:27.508Z,3.80
2022-11-17T13:50:32.712Z,4.37
2022-11-17T13:53:10.489Z,1.60
2022-11-17T13:55:48.589Z,2.73
2022-11-17T13:58:38.219Z,2.60
2022-11-17T14:01:15.820Z,1.30
2022-11-17T14:03:52.170Z,4.67
2022-11-17T14:06:27.104Z,1.43
2022-11-17T14:09:05.334Z,1.20
2022-11-17T14:11:41.914Z,1.77
2022-11-17T14:14:42.369Z,1.43
2022-11-17T14:17:22.132Z,4.43
2022-11-17T14:20:37.358Z,3.90
2022-11-17T14:23:12.243Z,3.10
2022-11-17T14:25:53.155Z,3.37
2022-11-17T14:28:28.206Z,3.23
2022-11-17T14:31:03.242Z,1.50
2022-11-17T14:33:38.211Z,5.07
2022-11-17T14:36:16.778Z,2.03
2022-11-17T14:38:52.092Z,3.93
2022-11-17T14:41:27.021Z,2.20
2022-11-17T14:44:01.905Z,2.37
2022-11-17T14:46:37.014Z,2.70
2022-11-17T14:49:12.910Z,4.20
2022-11-17T14:51:49.693Z,3.93
2022-11-17T14:54:24.987Z,4.17
2022-11-17T14:57:00.023Z,2.27
2022-11-17T14:59:34.933Z,2.50
2022-11-17T15:02:11.626Z,4.77
2022-11-17T15:04:51.278Z,2.20
2022-11-17T15:07:27.349Z,1.70
2022-11-17T15:10:02.497Z,1.50
2022-11-17T15:12:37.828Z,6.37
2022-11-17T15:15:12.710Z,2.57
2022-11-17T15:17:47.601Z,3.77
2022-11-17T15:20:22.472Z,5.30
2022-11-17T15:23:02.884Z,2.30
2022-11-17T15:25:39.104Z,5.30
2022-11-17T15:28:20.577Z,3.20
2022-11-17T15:30:57.495Z,2.93
2022-11-17T15:33:32.355Z,2.17
2022-11-17T15:36:09.923Z,2.20
2022-11-17T15:38:45.221Z,3.63
2022-11-17T15:41:21.404Z,2.33
2022-11-17T15:43:56.296Z,2.73
2022-11-17T15:46:31.222Z,2.73
2022-11-17T15:49:06.166Z,5.33
2022-11-17T15:51:42.734Z,4.70
2022-11-17T15:54:20.600Z,5.33
2022-11-17T15:56:55.898Z,4.83
2022-11-17T15:59:30.813Z,3.97
2022-11-17T16:02:09.532Z,4.77
2022-11-17T16:04:44.553Z,7.60
2022-11-17T16:07:19.514Z,4.57
2022-11-17T16:09:54.462Z,5.83
2022-11-17T16:12:29.804Z,2.27
2022-11-17T16:15:05.873Z,6.40
2022-11-17T16:17:40.827Z,5.80
2022-11-17T16:20:15.862Z,4.90
2022-11-17T16:22:50.858Z,3.33
2022-11-17T16:25:25.949Z,3.37
2022-11-17T16:28:01.091Z,3.00
2022-11-17T16:30:36.409Z,2.27
2022-11-17T16:33:13.884Z,4.73
2022-11-17T16:35:49.000Z,5.80
2022-11-17T16:38:24.116Z,4.30
2022-11-17T16:41:02.236Z,4.43
2022-11-17T16:43:41.646Z,4.30
2022-11-17T16:46:25.855Z,5.27
2022-11-17T16:49:05.182Z,6.43
2022-11-17T16:51:40.593Z,7.97
2022-11-17T16:54:15.583Z,9.23
2022-11-17T16:56:50.546Z,4.10
2022-11-17T16:59:25.483Z,4.33
2022-11-17T17:02:01.078Z,3.73
2022-11-17T17:04:36.149Z,3.40
2022-11-17T17:07:11.121Z,6.27
2022-11-17T17:09:46.149Z,3.67
2022-11-17T17:12:21.631Z,5.97
2022-11-17T17:14:56.497Z,4.73
2022-11-17T17:17:31.421Z,6.97
2022-11-17T17:20:07.364Z,4.13
2022-11-17T17:22:42.387Z,4.60
2022-11-17T17:25:17.300Z,3.33
2022-11-17T17:27:52.229Z,3.53
2022-11-17T17:30:27.212Z,5.23
2022-11-17T17:33:02.151Z,6.80
2022-11-17T17:35:37.345Z,4.97
2022-11-17T17:38:12.640Z,2.93
2022-11-17T17:40:47.801Z,3.37
2022-11-17T17:43:22.793Z,1.97
2022-11-17T17:46:02.507Z,5.07
2022-11-17T17:48:39.758Z,2.97
2022-11-17T17:51:21.138Z,2.20
2022-11-17T17:54:00.709Z,2.23
2022-11-17T17:56:35.721Z,4.57
2022-11-17T17:59:10.695Z,3.90
2022-11-17T18:01:49.524Z,2.10
2022-11-17T18:04:24.572Z,4.37
2022-11-17T18:07:01.414Z,3.20
2022-11-17T18:09:36.341Z,5.33
2022-11-17T18:12:11.303Z,3.00
2022-11-17T18:14:46.147Z,2.47
2022-11-17T18:17:21.133Z,3.70
2022-11-17T18:19:56.114Z,5.70
2022-11-17T18:22:31.059Z,1.67
2022-11-17T18:25:07.993Z,3.10
2022-11-17T18:27:42.935Z,2.33
2022-11-17T18:30:18.084Z,1.60
2022-11-17T18:32:53.024Z,3.20
2022-11-17T18:35:28.940Z,3.47
2022-11-17T18:38:03.800Z,3.73
2022-11-17T18:40:38.811Z,1.97
2022-11-17T18:43:14.694Z,3.47
2022-11-17T18:45:49.620Z,5.50
2022-11-17T18:48:24.808Z,3.13
2022-11-17T18:51:18.660Z,4.63
2022-11-17T18:53:57.644Z,2.40
2022-11-17T18:56:35.485Z,2.43
2022-11-17T18:59:13.420Z,4.13
2022-11-17T19:01:48.836Z,2.57
2022-11-17T19:04:23.849Z,5.97
2022-11-17T19:06:58.862Z,4.33
2022-11-17T19:09:33.901Z,8.73
2022-11-17T19:12:10.363Z,8.70
2022-11-17T19:14:45.372Z,5.50
2022-11-17T19:17:20.255Z,6.47
2022-11-17T19:19:55.599Z,5.97
2022-11-17T19:22:30.586Z,3.93
2022-11-17T19:25:09.825Z,4.27
2022-11-17T19:27:45.492Z,4.30
2022-11-17T19:30:20.378Z,4.00
2022-11-17T19:32:56.981Z,2.93
2022-11-17T19:35:31.950Z,2.30
2022-11-17T19:38:07.269Z,3.97
2022-11-17T19:40:42.347Z,7.57
2022-11-17T19:43:19.125Z,3.37
2022-11-17T19:45:59.359Z,4.40
2022-11-17T19:48:34.606Z,6.77
2022-11-17T19:51:23.215Z,5.20
2022-11-17T19:54:04.618Z,4.40
2022-11-17T19:56:39.564Z,3.20
2022-11-17T19:59:16.728Z,4.17
2022-11-17T20:01:52.122Z,2.90
2022-11-17T20:04:27.045Z,4.50
2022-11-17T20:07:02.086Z,3.33
2022-11-17T20:09:37.135Z,2.67
2022-11-17T20:12:12.072Z,2.57
2022-11-17T20:14:47.317Z,3.20
2022-11-17T20:17:22.330Z,1.87
2022-11-17T20:19:57.360Z,1.20
2022-11-17T20:22:32.219Z,1.50
2022-11-17T20:25:07.482Z,2.07
2022-11-17T20:27:42.421Z,1.63
2022-11-17T20:30:17.349Z,4.60
2022-11-17T20:32:52.224Z,3.57
2022-11-17T20:35:27.077Z,2.40
2022-11-17T20:38:04.570Z,0.90
2022-11-17T20:40:39.430Z,1.83
2022-11-17T20:43:14.273Z,1.00
2022-11-17T20:45:53.544Z,0.63
2022-11-17T20:48:29.133Z,2.77
2022-11-17T20:51:06.454Z,1.10
2022-11-17T20:53:41.677Z,1.67
2022-11-17T20:56:17.337Z,0.60
2022-11-17T20:58:52.244Z,0.73
2022-11-17T21:01:27.339Z,0.83
2022-11-17T21:04:02.308Z,0.50
2022-11-17T21:06:37.662Z,2.37
2022-11-17T21:09:12.516Z,0.60
2022-11-17T21:11:56.495Z,0.43
2022-11-17T21:14:31.521Z,0.60
2022-11-17T21:17:26.389Z,1.03
2022-11-17T21:20:01.376Z,0.43
2022-11-17T21:22:36.282Z,0.60
2022-11-17T21:25:11.254Z,1.93
2022-11-17T21:27:46.133Z,1.20
2022-11-17T21:30:21.146Z,0.57
2022-11-17T21:32:56.055Z,0.40
2022-11-17T21:35:31.817Z,0.50
2022-11-17T21:38:06.714Z,3.57
2022-11-17T21:40:41.566Z,0.83
2022-11-17T21:43:16.411Z,0.50
2022-11-17T21:45:51.356Z,0.50
2022-11-17T21:48:26.221Z,0.40
2022-11-17T21:51:01.104Z,1.30
2022-11-17T21:53:35.964Z,0.40
2022-11-17T21:56:11.765Z,1.77
2022-11-17T21:58:46.608Z,0.53
2022-11-17T22:01:21.617Z,2.10
2022-11-17T22:03:56.923Z,1.03
2022-11-17T22:06:31.873Z,2.30
2022-11-17T22:09:06.747Z,1.03
2022-11-17T22:11:41.596Z,5.47
2022-11-17T22:14:19.416Z,0.50
2022-11-17T22:16:56.260Z,0.77
2022-11-17T22:19:31.158Z,0.73
2022-11-17T22:22:07.559Z,0.67
2022-11-17T22:24:46.901Z,0.80
2022-11-17T22:27:26.329Z,0.60
2022-11-17T22:30:01.309Z,1.23
2022-11-17T22:32:38.179Z,0.70
2022-11-17T22:35:16.168Z,0.60
2022-11-17T22:37:51.204Z,1.90
2022-11-17T22:40:26.049Z,0.60
2022-11-17T22:43:04.353Z,0.40
2022-11-17T22:45:39.684Z,0.77
2022-11-17T22:48:14.561Z,0.63
2022-11-17T22:50:49.650Z,0.60
2022-11-17T22:53:24.670Z,1.00
2022-11-17T22:56:05.334Z,0.60
2022-11-17T22:58:40.732Z,1.73
2022-11-17T23:01:15.568Z,1.93
2022-11-17T23:03:50.457Z,0.90
2022-11-17T23:06:27.243Z,0.67
2022-11-17T23:09:02.207Z,2.80
2022-11-17T23:11:38.644Z,0.83
2022-11-17T23:14:14.782Z,2.40
2022-11-17T23:16:49.662Z,1.37
2022-11-17T23:19:24.662Z,0.80
2022-11-17T23:21:59.497Z,0.90
2022-11-17T23:24:34.360Z,0.97
2022-11-17T23:27:09.313Z,0.70
2022-11-17T23:29:44.182Z,1.00
2022-11-17T23:32:19.295Z,0.60
2022-11-17T23:34:54.232Z,0.60
2022-11-17T23:37:29.422Z,1.23
2022-11-17T23:40:04.840Z,1.37
2022-11-17T23:42:43.094Z,1.10
2022-11-17T23:45:18.374Z,1.03
2022-11-17T23:47:53.801Z,0.60
2022-11-17T23:50:28.628Z,0.50
2022-11-17T23:53:03.495Z,0.53
2022-11-17T23:55:38.337Z,0.40
2022-11-17T23:58:13.219Z,0.63
