createdAt,value
2023-06-07T00:01:44.131Z,86.23
2023-06-07T00:04:15.329Z,86.40
2023-06-07T00:06:43.864Z,86.47
2023-06-07T00:09:11.774Z,86.90
2023-06-07T00:11:39.926Z,86.64
2023-06-07T00:14:08.434Z,86.89
2023-06-07T00:16:36.896Z,86.72
2023-06-07T00:19:05.092Z,86.54
2023-06-07T00:21:33.537Z,86.52
2023-06-07T00:24:01.933Z,86.26
2023-06-07T00:26:29.864Z,86.18
2023-06-07T00:28:57.843Z,86.80
2023-06-07T00:31:25.883Z,86.11
2023-06-07T00:33:54.164Z,86.02
2023-06-07T00:36:22.147Z,86.52
2023-06-07T00:38:51.765Z,86.47
2023-06-07T00:41:20.078Z,86.63
2023-06-07T00:43:49.297Z,86.76
2023-06-07T00:46:23.095Z,87.06
2023-06-07T00:48:53.021Z,86.91
2023-06-07T00:51:21.535Z,87.18
2023-06-07T00:53:52.597Z,87.24
2023-06-07T00:56:21.620Z,86.94
2023-06-07T00:58:49.772Z,86.84
2023-06-07T01:01:19.250Z,86.81
2023-06-07T01:03:47.932Z,87.06
2023-06-07T01:06:16.042Z,87.24
2023-06-07T01:08:45.723Z,87.35
2023-06-07T01:11:16.925Z,87.30
2023-06-07T01:13:45.145Z,87.20
2023-06-07T01:16:14.742Z,87.49
2023-06-07T01:18:43.878Z,87.72
2023-06-07T01:21:14.834Z,87.65
2023-06-07T01:23:42.955Z,87.52
2023-06-07T01:26:11.934Z,87.70
2023-06-07T01:28:43.285Z,87.73
2023-06-07T01:31:12.058Z,87.98
2023-06-07T01:33:42.801Z,87.84
2023-06-07T01:36:14.751Z,87.36
2023-06-07T01:38:47.118Z,87.07
2023-06-07T01:41:17.353Z,87.18
2023-06-07T01:43:48.955Z,86.81
2023-06-07T01:46:18.548Z,86.60
2023-06-07T01:48:46.616Z,86.29
2023-06-07T01:51:14.928Z,85.92
2023-06-07T01:53:44.549Z,85.74
2023-06-07T01:56:23.628Z,86.03
2023-06-07T01:59:42.546Z,86.30
2023-06-07T02:02:34.112Z,87.41
2023-06-07T02:05:08.387Z,86.64
2023-06-07T02:07:43.214Z,86.70
2023-06-07T02:10:12.414Z,86.98
2023-06-07T02:12:42.226Z,87.00
2023-06-07T02:15:11.013Z,88.28
2023-06-07T02:17:49.056Z,88.07
2023-06-07T02:20:21.010Z,87.88
2023-06-07T02:22:48.947Z,88.09
2023-06-07T02:25:17.243Z,90.18
2023-06-07T02:27:45.166Z,91.74
2023-06-07T02:30:13.283Z,91.15
2023-06-07T02:32:41.712Z,92.33
2023-06-07T02:35:10.074Z,90.54
2023-06-07T02:37:38.260Z,89.31
2023-06-07T02:40:07.138Z,88.82
2023-06-07T02:42:35.225Z,88.07
2023-06-07T02:45:06.370Z,87.90
2023-06-07T02:47:34.590Z,87.83
2023-06-07T02:50:03.764Z,87.49
2023-06-07T02:52:32.487Z,87.68
2023-06-07T02:55:01.368Z,88.03
2023-06-07T03:03:58.834Z,89.46
2023-06-07T03:06:30.609Z,90.49
2023-06-07T03:09:01.150Z,91.03
2023-06-07T03:11:29.827Z,90.14
2023-06-07T03:13:57.864Z,89.92
2023-06-07T03:16:29.484Z,89.45
2023-06-07T03:19:01.128Z,89.12
2023-06-07T03:21:29.316Z,88.94
2023-06-07T03:23:59.575Z,88.97
2023-06-07T03:26:28.222Z,88.88
2023-06-07T03:28:57.688Z,88.89
2023-06-07T03:31:30.054Z,89.31
2023-06-07T03:34:02.585Z,89.42
2023-06-07T03:36:31.670Z,89.22
2023-06-07T03:39:00.397Z,89.04
2023-06-07T03:41:29.328Z,88.81
2023-06-07T03:43:59.215Z,88.61
2023-06-07T03:46:28.098Z,88.47
2023-06-07T03:48:56.377Z,88.41
2023-06-07T03:51:25.535Z,88.45
2023-06-07T03:53:54.078Z,88.52
2023-06-07T03:56:22.636Z,88.54
2023-06-07T03:58:51.573Z,88.56
2023-06-07T04:01:26.580Z,88.71
2023-06-07T04:03:55.322Z,88.43
2023-06-07T04:06:25.661Z,87.75
2023-06-07T04:08:54.850Z,87.80
2023-06-07T04:11:22.975Z,87.75
2023-06-07T04:13:51.226Z,87.45
2023-06-07T04:16:19.512Z,87.50
2023-06-07T04:18:47.759Z,88.00
2023-06-07T04:21:16.314Z,87.64
2023-06-07T04:23:46.300Z,87.86
2023-06-07T04:26:23.147Z,87.74
2023-06-07T04:28:51.551Z,88.19
2023-06-07T04:31:23.804Z,87.98
2023-06-07T04:33:52.639Z,88.48
2023-06-07T04:36:20.583Z,88.79
2023-06-07T04:38:57.970Z,89.04
2023-06-07T04:41:31.953Z,88.82
2023-06-07T04:44:04.478Z,88.89
2023-06-07T04:46:40.983Z,88.79
2023-06-07T04:49:16.487Z,88.62
2023-06-07T04:51:45.112Z,88.17
2023-06-07T04:54:18.160Z,87.99
2023-06-07T04:56:50.193Z,88.16
2023-06-07T04:59:19.564Z,88.71
2023-06-07T05:01:48.593Z,88.64
2023-06-07T05:04:18.184Z,88.28
2023-06-07T05:06:56.419Z,87.32
2023-06-07T05:09:27.946Z,86.89
2023-06-07T05:11:58.306Z,86.93
2023-06-07T05:14:26.662Z,86.56
2023-06-07T05:16:54.973Z,86.29
2023-06-07T05:19:23.591Z,86.03
2023-06-07T05:21:53.035Z,85.52
2023-06-07T05:24:21.854Z,85.65
2023-06-07T05:26:50.086Z,85.66
2023-06-07T05:29:17.994Z,85.29
2023-06-07T05:31:48.092Z,84.72
2023-06-07T05:34:16.535Z,84.19
2023-06-07T05:36:45.514Z,83.86
2023-06-07T05:39:13.780Z,83.53
2023-06-07T05:41:41.802Z,83.41
2023-06-07T05:44:09.774Z,83.24
2023-06-07T05:46:38.678Z,83.05
2023-06-07T05:49:07.251Z,83.00
2023-06-07T05:51:36.342Z,83.21
2023-06-07T05:54:06.699Z,83.28
2023-06-07T05:56:34.570Z,83.40
2023-06-07T05:59:02.527Z,83.11
2023-06-07T06:01:30.775Z,82.39
2023-06-07T06:03:58.622Z,82.38
2023-06-07T06:06:26.953Z,82.09
2023-06-07T06:08:54.946Z,82.01
2023-06-07T06:11:23.581Z,81.39
2023-06-07T06:13:51.612Z,80.39
2023-06-07T06:16:19.761Z,79.44
2023-06-07T06:18:47.929Z,79.33
2023-06-07T06:21:16.042Z,78.21
2023-06-07T06:23:44.377Z,76.65
2023-06-07T06:26:12.537Z,74.69
2023-06-07T06:28:40.637Z,73.86
2023-06-07T06:31:09.229Z,73.14
2023-06-07T06:33:37.701Z,73.30
2023-06-07T06:36:05.949Z,73.01
2023-06-07T06:38:34.216Z,72.60
2023-06-07T06:41:02.700Z,72.00
2023-06-07T06:43:30.679Z,71.59
2023-06-07T06:45:59.961Z,71.32
2023-06-07T06:48:28.239Z,71.62
2023-06-07T06:50:56.647Z,71.45
2023-06-07T06:53:25.162Z,71.16
2023-06-07T06:55:53.319Z,71.12
2023-06-07T06:58:21.535Z,70.83
2023-06-07T07:00:49.638Z,70.19
2023-06-07T07:03:17.682Z,70.57
2023-06-07T07:05:45.865Z,69.58
2023-06-07T07:08:14.414Z,69.82
2023-06-07T07:10:42.533Z,69.57
2023-06-07T07:13:10.914Z,69.10
2023-06-07T07:15:38.911Z,69.23
2023-06-07T07:18:08.835Z,68.87
2023-06-07T07:20:39.378Z,69.16
2023-06-07T07:23:07.808Z,68.95
2023-06-07T07:25:36.002Z,68.13
2023-06-07T07:28:06.108Z,67.63
2023-06-07T07:30:34.473Z,67.88
2023-06-07T07:33:02.405Z,67.93
2023-06-07T07:35:30.673Z,66.84
2023-06-07T07:38:02.504Z,66.20
2023-06-07T07:40:30.964Z,65.78
2023-06-07T07:43:00.098Z,64.98
2023-06-07T07:45:28.646Z,64.78
2023-06-07T07:47:56.916Z,64.32
2023-06-07T07:50:25.045Z,63.28
2023-06-07T07:52:54.910Z,63.54
2023-06-07T07:55:24.107Z,63.14
2023-06-07T07:57:52.112Z,62.79
2023-06-07T08:00:20.757Z,62.78
2023-06-07T08:02:49.094Z,62.71
2023-06-07T08:05:17.949Z,61.65
2023-06-07T08:07:46.198Z,60.64
2023-06-07T08:10:14.424Z,59.78
2023-06-07T08:12:42.334Z,58.82
2023-06-07T08:15:11.956Z,58.52
2023-06-07T08:17:40.418Z,57.54
2023-06-07T08:20:09.856Z,56.33
2023-06-07T08:22:39.241Z,55.84
2023-06-07T08:25:08.428Z,55.74
2023-06-07T08:27:37.773Z,56.42
2023-06-07T08:30:08.094Z,55.07
2023-06-07T08:32:36.612Z,53.69
2023-06-07T08:35:05.181Z,52.60
2023-06-07T08:37:33.293Z,51.75
2023-06-07T08:40:01.494Z,51.90
2023-06-07T08:42:29.629Z,50.62
2023-06-07T08:44:58.025Z,49.71
2023-06-07T08:47:29.247Z,50.16
2023-06-07T08:49:58.836Z,50.04
2023-06-07T08:52:28.315Z,49.65
2023-06-07T08:55:00.291Z,49.33
2023-06-07T08:57:32.117Z,49.24
2023-06-07T09:00:01.730Z,45.98
2023-06-07T09:02:29.945Z,48.58
2023-06-07T09:04:58.685Z,49.16
2023-06-07T09:07:27.170Z,48.17
2023-06-07T09:09:55.162Z,47.87
2023-06-07T09:12:23.516Z,47.76
2023-06-07T09:14:52.502Z,47.81
2023-06-07T09:17:20.733Z,47.60
2023-06-07T09:19:50.806Z,46.01
2023-06-07T09:22:24.811Z,46.90
2023-06-07T09:24:53.390Z,46.48
2023-06-07T09:27:31.433Z,46.22
2023-06-07T09:30:06.991Z,43.03
2023-06-07T09:32:39.079Z,42.62
2023-06-07T09:35:19.892Z,42.92
2023-06-07T09:37:52.545Z,41.09
2023-06-07T09:40:20.968Z,42.94
2023-06-07T09:43:00.552Z,42.62
2023-06-07T09:45:30.824Z,43.52
2023-06-07T09:48:07.674Z,42.93
2023-06-07T09:50:35.973Z,43.72
2023-06-07T09:53:04.059Z,42.53
2023-06-07T09:55:32.740Z,42.71
2023-06-07T09:58:01.112Z,43.36
2023-06-07T10:00:30.147Z,42.65
2023-06-07T10:03:07.270Z,43.28
2023-06-07T10:05:36.193Z,44.16
2023-06-07T10:08:05.385Z,44.91
2023-06-07T10:10:36.831Z,44.61
2023-06-07T10:13:06.939Z,44.54
2023-06-07T10:15:36.953Z,44.51
2023-06-07T10:18:18.893Z,42.64
2023-06-07T10:21:06.562Z,41.97
2023-06-07T10:24:00.848Z,43.31
2023-06-07T10:26:48.921Z,44.19
2023-06-07T10:29:27.085Z,44.45
2023-06-07T10:32:04.074Z,43.90
2023-06-07T10:34:33.526Z,44.32
2023-06-07T10:37:03.359Z,44.63
2023-06-07T10:39:31.599Z,43.63
2023-06-07T10:42:00.224Z,43.33
2023-06-07T10:44:31.230Z,44.27
2023-06-07T10:47:24.315Z,45.65
2023-06-07T10:49:53.065Z,45.80
2023-06-07T10:52:22.698Z,45.88
2023-06-07T10:54:51.047Z,45.25
2023-06-07T10:57:45.886Z,46.08
2023-06-07T11:00:34.909Z,45.58
2023-06-07T11:03:06.180Z,45.19
2023-06-07T11:05:53.542Z,44.18
2023-06-07T11:08:25.474Z,43.53
2023-06-07T11:10:59.706Z,42.93
2023-06-07T11:13:28.355Z,44.24
2023-06-07T11:16:25.279Z,44.53
2023-06-07T11:18:58.263Z,45.39
2023-06-07T11:21:30.695Z,45.04
2023-06-07T11:24:14.619Z,44.27
2023-06-07T11:26:42.886Z,44.63
2023-06-07T11:29:11.471Z,45.42
2023-06-07T11:31:40.797Z,44.49
2023-06-07T11:34:13.567Z,44.39
2023-06-07T11:36:44.795Z,44.75
2023-06-07T11:39:18.119Z,44.79
2023-06-07T11:41:48.314Z,44.86
2023-06-07T11:44:17.013Z,45.19
2023-06-07T11:46:46.261Z,46.28
2023-06-07T11:49:14.300Z,46.63
2023-06-07T11:51:49.611Z,45.98
2023-06-07T11:54:17.799Z,46.01
2023-06-07T11:56:46.709Z,47.24
2023-06-07T11:59:15.423Z,49.00
2023-06-07T12:01:44.774Z,49.18
2023-06-07T12:04:13.370Z,52.07
2023-06-07T12:06:43.477Z,53.16
2023-06-07T12:09:15.603Z,54.04
2023-06-07T12:11:46.930Z,53.68
2023-06-07T12:14:32.894Z,54.26
2023-06-07T12:17:01.977Z,54.63
2023-06-07T12:19:30.122Z,55.39
2023-06-07T12:22:07.247Z,58.09
2023-06-07T12:24:39.818Z,60.24
2023-06-07T12:27:13.821Z,62.16
2023-06-07T12:29:42.572Z,64.41
2023-06-07T12:32:11.815Z,66.52
2023-06-07T12:34:44.408Z,64.71
2023-06-07T12:37:12.819Z,64.24
2023-06-07T12:39:41.256Z,69.58
2023-06-07T12:42:09.167Z,71.42
2023-06-07T12:44:37.110Z,70.41
2023-06-07T12:47:05.528Z,67.67
2023-06-07T12:49:33.898Z,68.76
2023-06-07T12:52:03.389Z,68.88
2023-06-07T12:54:31.324Z,70.13
2023-06-07T12:57:00.131Z,68.86
2023-06-07T12:59:28.243Z,69.45
2023-06-07T13:01:57.106Z,69.04
2023-06-07T13:04:25.654Z,70.12
2023-06-07T13:06:53.894Z,69.70
2023-06-07T13:09:22.341Z,70.71
2023-06-07T13:11:50.606Z,70.85
2023-06-07T13:14:18.613Z,70.93
2023-06-07T13:16:46.987Z,70.34
2023-06-07T13:19:15.038Z,71.69
2023-06-07T13:21:43.703Z,71.46
2023-06-07T13:24:11.914Z,71.13
2023-06-07T13:26:40.773Z,69.75
2023-06-07T13:29:08.703Z,69.21
2023-06-07T13:31:36.776Z,70.51
2023-06-07T13:34:07.672Z,73.49
2023-06-07T13:36:35.908Z,74.08
2023-06-07T13:39:04.028Z,74.34
2023-06-07T13:41:32.252Z,74.32
2023-06-07T13:44:15.944Z,74.73
2023-06-07T13:46:46.132Z,76.09
2023-06-07T13:49:15.319Z,76.71
2023-06-07T13:51:43.716Z,77.49
2023-06-07T13:54:11.948Z,75.22
2023-06-07T13:56:40.593Z,75.02
2023-06-07T13:59:09.072Z,74.70
2023-06-07T14:01:38.883Z,74.44
2023-06-07T14:04:08.551Z,75.28
2023-06-07T14:06:40.737Z,74.97
2023-06-07T14:09:09.115Z,75.45
2023-06-07T14:11:39.788Z,74.36
2023-06-07T14:14:07.849Z,73.65
2023-06-07T14:16:36.047Z,74.47
2023-06-07T14:19:04.380Z,75.89
2023-06-07T14:21:34.185Z,75.76
2023-06-07T14:24:02.127Z,75.07
2023-06-07T14:26:30.305Z,75.28
2023-06-07T14:28:58.241Z,75.40
2023-06-07T14:31:26.398Z,75.91
2023-06-07T14:33:54.666Z,76.52
2023-06-07T14:36:23.576Z,76.28
2023-06-07T14:38:51.631Z,75.87
2023-06-07T14:41:19.624Z,77.42
2023-06-07T14:43:48.311Z,79.19
2023-06-07T14:46:17.449Z,81.27
2023-06-07T14:48:47.393Z,80.09
2023-06-07T14:51:16.629Z,78.90
2023-06-07T14:53:45.806Z,79.73
2023-06-07T14:56:14.181Z,81.44
2023-06-07T14:58:44.382Z,81.82
2023-06-07T15:01:13.548Z,80.32
2023-06-07T15:03:42.718Z,79.62
2023-06-07T15:06:11.367Z,79.42
2023-06-07T15:08:39.289Z,79.12
2023-06-07T15:11:07.344Z,79.45
2023-06-07T15:13:35.470Z,80.54
2023-06-07T15:16:03.916Z,80.80
2023-06-07T15:18:32.030Z,80.45
2023-06-07T15:20:59.954Z,80.04
2023-06-07T15:23:28.293Z,79.58
2023-06-07T15:26:01.011Z,79.30
2023-06-07T15:28:29.331Z,81.68
2023-06-07T15:30:58.115Z,84.16
2023-06-07T15:33:26.396Z,83.30
2023-06-07T15:35:54.291Z,82.77
2023-06-07T15:38:23.478Z,82.91
2023-06-07T15:40:51.844Z,83.02
2023-06-07T15:43:20.112Z,83.02
2023-06-07T15:45:48.273Z,84.80
2023-06-07T15:48:19.455Z,84.97
2023-06-07T15:50:47.810Z,83.99
2023-06-07T15:53:19.578Z,83.40
2023-06-07T15:55:48.084Z,85.36
2023-06-07T15:58:15.954Z,84.83
2023-06-07T16:00:48.380Z,83.87
2023-06-07T16:03:17.075Z,82.85
2023-06-07T16:05:46.068Z,82.85
2023-06-07T16:08:14.802Z,84.63
2023-06-07T16:10:44.437Z,82.80
2023-06-07T16:13:12.638Z,81.89
2023-06-07T16:15:41.232Z,80.91
2023-06-07T16:18:09.443Z,81.22
2023-06-07T16:20:37.944Z,80.89
2023-06-07T16:23:06.075Z,80.89
2023-06-07T16:25:36.149Z,80.68
2023-06-07T16:28:04.560Z,80.03
2023-06-07T16:30:32.972Z,80.18
2023-06-07T16:33:03.252Z,80.07
2023-06-07T16:35:31.714Z,79.98
2023-06-07T16:37:59.634Z,79.85
2023-06-07T16:40:28.316Z,80.07
2023-06-07T16:42:56.451Z,80.30
2023-06-07T16:45:24.481Z,80.11
2023-06-07T16:47:52.543Z,80.35
2023-06-07T16:50:20.720Z,80.33
2023-06-07T16:52:48.859Z,80.43
2023-06-07T16:55:16.792Z,80.35
2023-06-07T16:57:45.136Z,80.09
2023-06-07T17:00:13.889Z,79.97
2023-06-07T17:02:44.248Z,79.73
2023-06-07T17:05:14.761Z,79.77
2023-06-07T17:07:43.009Z,80.00
2023-06-07T17:10:12.095Z,82.06
2023-06-07T17:12:40.136Z,83.07
2023-06-07T17:15:09.404Z,81.33
2023-06-07T17:17:38.193Z,80.29
2023-06-07T17:20:07.365Z,80.21
2023-06-07T17:22:35.415Z,80.92
2023-06-07T17:25:03.661Z,81.52
2023-06-07T17:27:32.048Z,82.03
2023-06-07T17:30:00.427Z,81.56
2023-06-07T17:32:28.873Z,81.81
2023-06-07T17:34:56.994Z,82.06
2023-06-07T17:37:24.957Z,82.12
2023-06-07T17:39:53.137Z,82.35
2023-06-07T17:42:22.357Z,82.41
2023-06-07T17:44:53.962Z,82.43
2023-06-07T17:47:23.913Z,82.41
2023-06-07T17:49:52.336Z,83.11
2023-06-07T17:52:23.549Z,83.63
2023-06-07T17:54:52.114Z,84.09
2023-06-07T17:57:20.257Z,84.41
2023-06-07T17:59:48.488Z,84.23
2023-06-07T18:02:20.985Z,83.82
2023-06-07T18:04:49.115Z,83.97
2023-06-07T18:07:17.189Z,84.04
2023-06-07T18:09:46.671Z,84.38
2023-06-07T18:12:15.776Z,84.47
2023-06-07T18:14:45.064Z,85.32
2023-06-07T18:17:16.295Z,85.57
2023-06-07T18:19:44.426Z,85.00
2023-06-07T18:22:12.675Z,86.07
2023-06-07T18:24:40.815Z,86.44
2023-06-07T18:27:09.450Z,85.71
2023-06-07T18:29:37.715Z,85.52
2023-06-07T18:32:07.258Z,85.23
2023-06-07T18:34:35.797Z,85.82
2023-06-07T18:37:05.715Z,85.34
2023-06-07T18:39:34.568Z,85.27
2023-06-07T18:42:03.111Z,85.69
2023-06-07T18:44:32.364Z,85.56
2023-06-07T18:47:01.196Z,85.54
2023-06-07T18:49:31.197Z,85.40
2023-06-07T18:52:00.531Z,85.20
2023-06-07T18:54:29.499Z,85.31
2023-06-07T18:56:58.379Z,85.50
2023-06-07T18:59:26.884Z,85.06
2023-06-07T19:01:58.210Z,84.94
2023-06-07T19:04:27.750Z,85.21
2023-06-07T19:06:56.648Z,85.10
2023-06-07T19:09:25.065Z,85.08
2023-06-07T19:11:54.536Z,85.09
2023-06-07T19:14:24.087Z,85.11
2023-06-07T19:16:52.213Z,85.31
2023-06-07T19:19:22.854Z,85.71
2023-06-07T19:21:50.809Z,85.47
2023-06-07T19:24:19.090Z,85.50
2023-06-07T19:26:47.940Z,86.07
2023-06-07T19:29:16.269Z,86.04
2023-06-07T19:31:45.838Z,86.09
2023-06-07T19:34:13.783Z,86.20
2023-06-07T19:36:41.750Z,86.40
2023-06-07T19:39:10.114Z,86.46
2023-06-07T19:41:42.202Z,86.51
2023-06-07T19:44:10.677Z,86.66
2023-06-07T19:46:39.181Z,86.54
2023-06-07T19:49:07.288Z,86.56
2023-06-07T19:51:36.516Z,86.49
2023-06-07T19:54:04.793Z,86.39
2023-06-07T19:56:32.969Z,86.39
2023-06-07T19:59:00.965Z,86.45
2023-06-07T20:01:32.134Z,86.75
2023-06-07T20:04:01.077Z,87.23
2023-06-07T20:06:29.281Z,87.16
2023-06-07T20:08:57.263Z,86.96
2023-06-07T20:11:26.733Z,87.23
2023-06-07T20:13:55.838Z,87.34
2023-06-07T20:16:23.922Z,87.59
2023-06-07T20:18:51.857Z,87.83
2023-06-07T20:21:20.046Z,88.38
2023-06-07T20:23:48.105Z,89.16
2023-06-07T20:26:16.823Z,89.00
2023-06-07T20:28:44.930Z,88.90
2023-06-07T20:31:13.441Z,88.69
2023-06-07T20:33:41.723Z,89.04
2023-06-07T20:36:10.006Z,88.73
2023-06-07T20:38:38.281Z,89.01
2023-06-07T20:41:06.656Z,90.16
2023-06-07T20:43:34.663Z,89.72
2023-06-07T20:46:02.656Z,89.69
2023-06-07T20:48:31.074Z,89.68
2023-06-07T20:50:59.370Z,89.81
2023-06-07T20:53:27.523Z,89.77
2023-06-07T20:55:55.722Z,90.00
2023-06-07T20:58:24.274Z,90.07
2023-06-07T21:00:52.567Z,89.89
2023-06-07T21:03:20.607Z,90.23
2023-06-07T21:05:48.869Z,90.06
2023-06-07T21:08:16.852Z,89.99
2023-06-07T21:10:46.602Z,89.95
2023-06-07T21:13:14.740Z,89.78
2023-06-07T21:15:42.792Z,89.61
2023-06-07T21:18:11.434Z,89.63
2023-06-07T21:20:39.543Z,89.40
2023-06-07T21:23:07.595Z,89.36
2023-06-07T21:25:35.749Z,89.31
2023-06-07T21:28:03.888Z,89.24
2023-06-07T21:30:32.067Z,89.24
2023-06-07T21:33:03.538Z,89.32
2023-06-07T21:35:32.463Z,89.75
2023-06-07T21:38:00.613Z,89.77
2023-06-07T21:40:28.862Z,89.92
2023-06-07T21:42:57.664Z,89.80
2023-06-07T21:45:27.494Z,89.65
2023-06-07T21:47:55.909Z,89.68
2023-06-07T21:50:24.190Z,89.54
2023-06-07T21:52:52.521Z,89.87
2023-06-07T21:55:20.575Z,89.97
2023-06-07T21:57:48.650Z,90.40
2023-06-07T22:00:17.537Z,90.70
2023-06-07T22:02:45.992Z,90.75
2023-06-07T22:05:14.971Z,90.51
2023-06-07T22:07:43.155Z,90.56
2023-06-07T22:10:11.811Z,90.35
2023-06-07T22:12:41.917Z,90.60
2023-06-07T22:15:10.506Z,90.64
2023-06-07T22:17:40.608Z,90.54
2023-06-07T22:20:09.546Z,90.57
2023-06-07T22:22:38.081Z,90.44
2023-06-07T22:25:06.717Z,90.32
2023-06-07T22:27:34.820Z,90.54
2023-06-07T22:30:03.042Z,90.71
2023-06-07T22:32:34.102Z,91.01
2023-06-07T22:35:05.821Z,91.06
2023-06-07T22:37:34.790Z,91.13
2023-06-07T22:40:07.615Z,91.09
2023-06-07T22:42:36.884Z,91.13
2023-06-07T22:45:05.314Z,91.18
2023-06-07T22:47:34.125Z,91.14
2023-06-07T22:50:02.679Z,90.87
2023-06-07T22:52:34.170Z,90.66
2023-06-07T22:55:04.531Z,91.33
2023-06-07T22:57:33.123Z,91.68
2023-06-07T23:00:02.954Z,91.83
2023-06-07T23:02:32.374Z,91.66
2023-06-07T23:05:00.739Z,91.76
2023-06-07T23:07:31.075Z,91.91
2023-06-07T23:09:59.242Z,91.81
2023-06-07T23:12:27.587Z,91.73
2023-06-07T23:14:56.271Z,92.14
2023-06-07T23:17:24.550Z,92.49
2023-06-07T23:19:52.542Z,94.66
2023-06-07T23:22:20.703Z,95.46
2023-06-07T23:24:49.393Z,94.56
2023-06-07T23:27:17.573Z,93.81
2023-06-07T23:29:45.580Z,93.27
2023-06-07T23:32:14.017Z,92.82
2023-06-07T23:34:42.614Z,92.49
2023-06-07T23:37:10.660Z,92.31
2023-06-07T23:39:38.602Z,92.22
2023-06-07T23:42:06.844Z,91.91
2023-06-07T23:44:35.091Z,91.68
2023-06-07T23:47:03.365Z,91.61
2023-06-07T23:49:35.680Z,91.59
2023-06-07T23:52:05.448Z,91.41
2023-06-07T23:54:33.440Z,91.63
2023-06-07T23:57:03.022Z,93.12
2023-06-07T23:59:31.205Z,92.83
