createdAt,value
2019-02-08T00:00:40.634Z,433.83
2019-02-08T00:03:08.329Z,428.77
2019-02-08T00:05:36.569Z,441.57
2019-02-08T00:08:04.574Z,454.40
2019-02-08T00:10:32.134Z,438.87
2019-02-08T00:13:00.030Z,425.50
2019-02-08T00:15:27.835Z,447.53
2019-02-08T00:17:55.353Z,447.40
2019-02-08T00:20:23.086Z,445.50
2019-02-08T00:22:51.027Z,430.87
2019-02-08T00:25:18.897Z,420.60
2019-02-08T00:27:46.654Z,458.77
2019-02-08T00:30:18.701Z,442.13
2019-02-08T00:32:46.484Z,428.90
2019-02-08T00:35:14.138Z,440.87
2019-02-08T00:37:41.997Z,460.57
2019-02-08T00:40:12.025Z,456.27
2019-02-08T00:42:40.474Z,466.07
2019-02-08T00:45:10.855Z,458.53
2019-02-08T00:47:38.420Z,454.17
2019-02-08T00:50:10.247Z,464.33
2019-02-08T00:52:37.901Z,438.93
2019-02-08T00:55:05.816Z,441.10
2019-02-08T00:57:33.265Z,445.60
2019-02-08T01:00:00.789Z,441.67
2019-02-08T01:02:29.037Z,456.73
2019-02-08T01:04:57.001Z,447.47
2019-02-08T01:07:24.669Z,428.10
2019-02-08T01:09:52.310Z,454.60
2019-02-08T01:12:20.113Z,451.07
2019-02-08T01:14:47.782Z,472.57
2019-02-08T01:17:15.476Z,453.60
2019-02-08T01:19:43.045Z,435.27
2019-02-08T01:22:17.910Z,235.50
2019-02-08T01:24:45.374Z,439.20
2019-02-08T01:27:13.143Z,447.27
2019-02-08T01:29:41.031Z,447.83
2019-02-08T01:32:08.780Z,466.40
2019-02-08T01:34:36.762Z,447.90
2019-02-08T01:37:04.428Z,451.90
2019-02-08T01:39:32.075Z,434.30
2019-02-08T01:41:59.839Z,459.20
2019-02-08T01:44:27.482Z,437.20
2019-02-08T01:46:55.446Z,438.87
2019-02-08T01:49:23.331Z,425.37
2019-02-08T01:51:51.151Z,452.63
2019-02-08T01:54:18.829Z,433.50
2019-02-08T01:56:46.665Z,455.30
2019-02-08T01:59:14.202Z,441.83
2019-02-08T02:01:42.063Z,454.17
2019-02-08T02:04:10.305Z,413.63
2019-02-08T02:06:38.150Z,446.80
2019-02-08T02:09:07.531Z,442.10
2019-02-08T02:11:35.573Z,452.27
2019-02-08T02:14:04.291Z,430.03
2019-02-08T02:16:32.007Z,448.10
2019-02-08T02:18:59.589Z,431.53
2019-02-08T02:21:27.868Z,433.50
2019-02-08T02:23:56.545Z,422.63
2019-02-08T02:26:24.166Z,441.77
2019-02-08T02:28:53.056Z,439.87
2019-02-08T02:31:20.793Z,434.87
2019-02-08T02:33:48.516Z,420.63
2019-02-08T02:36:16.285Z,410.30
2019-02-08T02:38:43.871Z,407.27
2019-02-08T02:41:11.474Z,421.50
2019-02-08T02:43:39.104Z,425.53
2019-02-08T02:46:06.537Z,393.13
2019-02-08T02:48:34.362Z,418.47
2019-02-08T02:51:02.290Z,414.17
2019-02-08T02:53:29.873Z,419.67
2019-02-08T02:55:57.532Z,421.43
2019-02-08T02:58:25.285Z,437.03
2019-02-08T03:00:53.102Z,424.00
2019-02-08T03:03:20.582Z,426.57
2019-02-08T03:05:48.494Z,448.57
2019-02-08T03:08:16.599Z,428.07
2019-02-08T03:10:44.704Z,434.87
2019-02-08T03:13:12.403Z,421.57
2019-02-08T03:15:40.662Z,425.93
2019-02-08T03:18:08.402Z,424.13
2019-02-08T03:20:38.157Z,432.93
2019-02-08T03:23:06.307Z,427.53
2019-02-08T03:25:35.118Z,421.27
2019-02-08T03:28:03.092Z,439.07
2019-02-08T03:30:35.616Z,438.57
2019-02-08T03:33:03.622Z,432.70
2019-02-08T03:35:31.790Z,424.03
2019-02-08T03:37:59.566Z,429.93
2019-02-08T03:40:27.484Z,428.37
2019-02-08T03:42:55.706Z,435.13
2019-02-08T03:45:24.295Z,424.80
2019-02-08T03:47:52.131Z,431.73
2019-02-08T03:50:20.218Z,437.67
2019-02-08T03:52:48.164Z,445.60
2019-02-08T03:55:18.043Z,465.43
2019-02-08T03:57:45.944Z,456.57
2019-02-08T04:00:36.621Z,460.17
2019-02-08T04:03:04.509Z,422.90
2019-02-08T04:05:32.212Z,414.77
2019-02-08T04:07:59.829Z,418.83
2019-02-08T04:10:28.243Z,424.00
2019-02-08T04:12:56.010Z,430.33
2019-02-08T04:15:24.841Z,403.93
2019-02-08T04:17:53.962Z,410.67
2019-02-08T04:20:25.340Z,425.97
2019-02-08T04:22:53.963Z,415.07
2019-02-08T04:25:21.790Z,427.63
2019-02-08T04:27:49.482Z,429.17
2019-02-08T04:30:25.924Z,417.27
2019-02-08T04:32:53.708Z,437.43
2019-02-08T04:35:21.420Z,432.53
2019-02-08T04:37:49.112Z,440.17
2019-02-08T04:40:18.582Z,443.40
2019-02-08T04:42:47.222Z,442.80
2019-02-08T04:45:15.532Z,422.07
2019-02-08T04:47:44.364Z,417.13
2019-02-08T04:50:14.828Z,427.27
2019-02-08T04:52:42.681Z,412.83
2019-02-08T04:55:10.410Z,419.27
2019-02-08T04:57:39.552Z,432.53
2019-02-08T05:00:18.326Z,441.90
2019-02-08T05:02:46.557Z,432.33
2019-02-08T05:05:14.267Z,434.80
2019-02-08T05:07:42.745Z,412.00
2019-02-08T05:10:12.456Z,448.60
2019-02-08T05:12:39.956Z,433.20
2019-02-08T05:15:08.112Z,424.17
2019-02-08T05:17:35.711Z,424.47
2019-02-08T05:20:04.662Z,425.37
2019-02-08T05:22:32.035Z,391.30
2019-02-08T05:24:59.499Z,389.03
2019-02-08T05:27:26.977Z,395.70
2019-02-08T05:29:54.354Z,427.73
2019-02-08T05:32:21.790Z,439.97
2019-02-08T05:34:49.267Z,423.33
2019-02-08T05:37:17.483Z,451.43
2019-02-08T05:39:45.640Z,431.37
2019-02-08T05:42:13.039Z,450.20
2019-02-08T05:44:40.562Z,441.80
2019-02-08T05:47:08.228Z,431.17
2019-02-08T05:49:35.821Z,430.83
2019-02-08T05:52:03.769Z,439.60
2019-02-08T05:54:31.178Z,433.00
2019-02-08T05:56:58.602Z,450.03
2019-02-08T05:59:26.194Z,418.37
2019-02-08T06:01:53.781Z,436.20
2019-02-08T06:04:21.351Z,438.27
2019-02-08T06:06:49.002Z,428.33
2019-02-08T06:09:17.207Z,432.00
2019-02-08T06:11:44.692Z,420.27
2019-02-08T06:14:12.483Z,421.53
2019-02-08T06:16:40.039Z,430.20
2019-02-08T06:19:07.595Z,419.90
2019-02-08T06:21:35.150Z,457.43
2019-02-08T06:24:02.804Z,433.20
2019-02-08T06:26:30.461Z,444.00
2019-02-08T06:28:58.019Z,423.03
2019-02-08T06:31:25.495Z,434.83
2019-02-08T06:33:53.018Z,422.63
2019-02-08T06:36:20.470Z,451.90
2019-02-08T06:38:48.085Z,427.00
2019-02-08T06:41:15.427Z,440.73
2019-02-08T06:43:43.406Z,427.23
2019-02-08T06:46:10.877Z,431.77
2019-02-08T06:48:38.686Z,410.80
2019-02-08T06:51:06.569Z,449.40
2019-02-08T06:53:34.355Z,417.63
2019-02-08T06:56:01.923Z,427.23
2019-02-08T06:58:44.044Z,423.43
2019-02-08T07:01:29.776Z,428.27
2019-02-08T07:04:21.490Z,439.60
2019-02-08T07:07:08.151Z,458.60
2019-02-08T07:09:48.710Z,435.07
2019-02-08T07:12:35.943Z,481.83
2019-02-08T07:15:32.157Z,428.10
2019-02-08T07:18:31.348Z,436.93
2019-02-08T07:21:21.383Z,442.13
2019-02-08T07:24:18.323Z,429.20
2019-02-08T07:27:01.724Z,446.17
2019-02-08T07:29:42.298Z,424.63
2019-02-08T07:32:47.657Z,464.57
2019-02-08T07:35:31.209Z,434.47
2019-02-08T07:38:22.195Z,427.93
2019-02-08T07:41:15.715Z,438.77
2019-02-08T07:44:12.075Z,440.27
2019-02-08T07:47:01.185Z,452.77
2019-02-08T07:49:53.751Z,434.93
2019-02-08T07:52:31.273Z,457.00
2019-02-08T07:55:09.416Z,448.87
2019-02-08T07:57:54.178Z,439.23
2019-02-08T08:00:49.503Z,433.30
2019-02-08T08:03:35.142Z,447.73
2019-02-08T08:06:35.303Z,449.27
2019-02-08T08:09:28.269Z,449.27
2019-02-08T08:12:18.578Z,468.67
2019-02-08T08:15:07.124Z,449.93
2019-02-08T08:17:52.982Z,431.93
2019-02-08T08:20:46.679Z,441.77
2019-02-08T08:23:38.917Z,440.00
2019-02-08T08:26:21.454Z,444.90
2019-02-08T08:29:17.384Z,449.80
2019-02-08T08:32:28.929Z,442.83
2019-02-08T08:35:23.181Z,420.80
2019-02-08T08:39:07.521Z,420.63
2019-02-08T08:43:01.213Z,453.60
2019-02-08T08:46:31.772Z,410.73
2019-02-08T08:50:17.803Z,411.20
2019-02-08T08:53:55.608Z,399.40
2019-02-08T08:57:14.953Z,435.27
2019-02-08T09:00:21.408Z,404.97
2019-02-08T09:03:22.383Z,396.67
2019-02-08T09:06:38.199Z,407.50
2019-02-08T09:09:47.542Z,416.00
2019-02-08T09:13:14.552Z,417.53
2019-02-08T09:17:02.347Z,416.20
2019-02-08T09:20:40.499Z,371.63
2019-02-08T09:23:52.843Z,365.87
2019-02-08T09:27:08.004Z,394.50
2019-02-08T09:30:25.298Z,361.23
2019-02-08T09:33:32.721Z,360.23
2019-02-08T09:37:02.467Z,355.40
2019-02-08T09:40:08.084Z,360.73
2019-02-08T09:43:26.192Z,372.57
2019-02-08T09:46:49.314Z,370.30
2019-02-08T09:50:16.563Z,367.03
2019-02-08T09:53:56.285Z,352.67
2019-02-08T09:57:35.719Z,380.60
2019-02-08T10:01:00.606Z,379.90
2019-02-08T10:04:18.816Z,379.13
2019-02-08T10:07:45.456Z,396.30
2019-02-08T10:11:09.027Z,385.67
2019-02-08T10:14:26.585Z,347.30
2019-02-08T10:17:41.749Z,381.93
2019-02-08T10:20:54.182Z,390.10
2019-02-08T10:24:18.361Z,365.53
2019-02-08T10:27:53.027Z,375.60
2019-02-08T10:31:14.036Z,356.20
2019-02-08T10:34:57.073Z,360.83
2019-02-08T10:38:17.873Z,366.90
2019-02-08T10:41:40.348Z,346.07
2019-02-08T10:45:12.786Z,350.70
2019-02-08T10:48:35.790Z,348.57
2019-02-08T10:52:13.441Z,377.07
2019-02-08T10:55:29.147Z,346.37
2019-02-08T10:58:57.567Z,318.47
2019-02-08T11:02:32.401Z,369.20
2019-02-08T11:06:21.892Z,359.87
2019-02-08T11:10:08.805Z,343.83
2019-02-08T11:13:23.616Z,348.97
2019-02-08T11:17:00.708Z,341.50
2019-02-08T11:19:27.006Z,341.80
2019-02-08T11:21:54.557Z,365.10
2019-02-08T11:24:26.217Z,341.10
2019-02-08T11:26:56.213Z,370.87
2019-02-08T11:29:24.771Z,335.47
2019-02-08T11:31:52.419Z,369.43
2019-02-08T11:34:20.526Z,356.23
2019-02-08T11:36:48.298Z,363.63
2019-02-08T11:39:17.936Z,319.37
2019-02-08T11:41:46.808Z,366.17
2019-02-08T11:44:15.102Z,340.07
2019-02-08T11:46:43.985Z,388.70
2019-02-08T11:49:11.949Z,354.03
2019-02-08T11:51:39.530Z,360.13
2019-02-08T11:54:07.105Z,335.00
2019-02-08T11:56:34.665Z,352.63
2019-02-08T11:59:02.328Z,328.70
2019-02-08T12:01:34.329Z,374.60
2019-02-08T12:04:01.871Z,345.57
2019-02-08T12:06:30.286Z,376.93
2019-02-08T12:08:57.725Z,333.03
2019-02-08T12:11:25.152Z,359.87
2019-02-08T12:13:52.640Z,368.50
2019-02-08T12:16:20.000Z,385.67
2019-02-08T12:18:47.343Z,326.10
2019-02-08T12:21:15.746Z,356.43
2019-02-08T12:23:43.080Z,319.47
2019-02-08T12:26:10.537Z,327.60
2019-02-08T12:28:38.005Z,334.30
2019-02-08T12:31:05.819Z,323.87
2019-02-08T12:33:33.178Z,323.77
2019-02-08T12:36:01.390Z,357.83
2019-02-08T12:38:28.811Z,335.57
2019-02-08T12:40:56.239Z,328.63
2019-02-08T12:43:23.765Z,324.20
2019-02-08T12:45:51.281Z,296.27
2019-02-08T12:48:18.745Z,335.97
2019-02-08T12:50:46.280Z,323.97
2019-02-08T12:53:13.667Z,310.20
2019-02-08T12:55:42.735Z,303.17
2019-02-08T12:58:10.196Z,322.97
2019-02-08T13:00:37.797Z,305.27
2019-02-08T13:03:05.360Z,314.23
2019-02-08T13:05:33.674Z,312.40
2019-02-08T13:08:02.076Z,317.37
2019-02-08T13:10:30.048Z,298.07
2019-02-08T13:12:58.315Z,313.40
2019-02-08T13:15:25.993Z,314.93
2019-02-08T13:17:54.161Z,291.77
2019-02-08T13:20:21.720Z,314.07
2019-02-08T13:22:49.417Z,331.57
2019-02-08T13:25:17.721Z,286.97
2019-02-08T13:27:45.446Z,310.17
2019-02-08T13:30:20.377Z,310.63
2019-02-08T13:32:48.633Z,300.53
2019-02-08T13:35:16.560Z,340.37
2019-02-08T13:37:43.992Z,301.63
2019-02-08T13:40:12.884Z,350.50
2019-02-08T13:42:40.525Z,338.30
2019-02-08T13:45:09.957Z,319.13
2019-02-08T13:47:37.410Z,300.87
2019-02-08T13:50:22.922Z,308.30
2019-02-08T13:52:50.753Z,341.03
2019-02-08T13:55:19.823Z,320.37
2019-02-08T13:57:47.448Z,307.70
2019-02-08T14:00:24.697Z,337.30
2019-02-08T14:02:52.285Z,328.03
2019-02-08T14:05:19.890Z,330.30
2019-02-08T14:07:47.452Z,295.73
2019-02-08T14:10:16.173Z,340.50
2019-02-08T14:12:44.090Z,300.67
2019-02-08T14:15:11.788Z,326.90
2019-02-08T14:17:39.368Z,296.13
2019-02-08T14:20:10.115Z,315.07
2019-02-08T14:22:37.757Z,289.80
2019-02-08T14:25:07.316Z,305.43
2019-02-08T14:27:34.924Z,292.57
2019-02-08T14:30:05.866Z,290.37
2019-02-08T14:32:33.461Z,299.83
2019-02-08T14:35:01.048Z,312.50
2019-02-08T14:37:28.872Z,313.93
2019-02-08T14:39:56.360Z,285.33
2019-02-08T14:42:23.687Z,302.73
2019-02-08T14:44:52.429Z,315.27
2019-02-08T14:47:19.928Z,318.07
2019-02-08T14:49:47.612Z,280.00
2019-02-08T14:52:15.519Z,330.97
2019-02-08T14:54:43.071Z,294.00
2019-02-08T14:57:16.553Z,325.87
2019-02-08T14:59:43.240Z,307.77
2019-02-08T15:02:10.773Z,298.30
2019-02-08T15:04:39.789Z,310.77
2019-02-08T15:07:09.637Z,351.70
2019-02-08T15:09:37.091Z,287.17
2019-02-08T15:12:04.837Z,354.07
2019-02-08T15:14:33.636Z,291.17
2019-02-08T15:17:01.139Z,338.27
2019-02-08T15:19:29.444Z,299.77
2019-02-08T15:21:57.127Z,317.37
2019-02-08T15:24:25.524Z,318.87
2019-02-08T15:26:53.054Z,342.40
2019-02-08T15:29:20.430Z,354.97
2019-02-08T15:31:47.971Z,326.93
2019-02-08T15:34:15.866Z,319.83
2019-02-08T15:36:49.170Z,345.37
2019-02-08T15:39:14.978Z,314.17
2019-02-08T15:41:45.682Z,327.80
2019-02-08T15:44:15.638Z,292.37
2019-02-08T15:46:45.530Z,304.83
2019-02-08T15:49:17.334Z,294.00
2019-02-08T15:51:53.509Z,311.73
2019-02-08T15:54:22.610Z,321.90
2019-02-08T15:56:55.369Z,345.43
2019-02-08T15:59:24.855Z,310.17
2019-02-08T16:01:53.458Z,308.50
2019-02-08T16:04:21.012Z,308.33
2019-02-08T16:06:49.607Z,362.53
2019-02-08T16:09:16.973Z,331.53
2019-02-08T16:11:45.473Z,347.03
2019-02-08T16:14:13.046Z,331.47
2019-02-08T16:16:41.206Z,332.60
2019-02-08T16:19:09.187Z,330.30
2019-02-08T16:21:36.783Z,330.37
2019-02-08T16:24:05.171Z,308.00
2019-02-08T16:26:33.511Z,343.03
2019-02-08T16:29:03.079Z,349.13
2019-02-08T16:31:31.800Z,369.93
2019-02-08T16:33:59.284Z,321.37
2019-02-08T16:36:26.982Z,376.80
2019-02-08T16:38:54.651Z,320.43
2019-02-08T16:41:22.216Z,336.80
2019-02-08T16:43:50.308Z,350.13
2019-02-08T16:46:18.142Z,342.63
2019-02-08T16:48:46.032Z,322.27
2019-02-08T16:51:13.594Z,416.37
2019-02-08T16:53:41.998Z,401.20
2019-02-08T16:56:10.752Z,365.27
2019-02-08T16:58:43.539Z,386.83
2019-02-08T17:01:20.381Z,396.93
2019-02-08T17:03:55.389Z,410.97
2019-02-08T17:06:23.912Z,437.60
2019-02-08T17:08:51.595Z,373.40
2019-02-08T17:11:25.430Z,392.90
2019-02-08T17:13:55.002Z,360.50
2019-02-08T17:16:22.595Z,401.97
2019-02-08T17:18:50.056Z,378.57
2019-02-08T17:21:17.895Z,413.20
2019-02-08T17:23:45.750Z,402.67
2019-02-08T17:26:13.487Z,430.70
2019-02-08T17:28:40.835Z,403.93
2019-02-08T17:31:09.215Z,427.83
2019-02-08T17:33:36.558Z,402.13
2019-02-08T17:36:04.219Z,415.57
2019-02-08T17:38:32.145Z,421.83
2019-02-08T17:41:00.463Z,394.70
2019-02-08T17:43:28.914Z,404.93
2019-02-08T17:45:57.813Z,429.50
2019-02-08T17:48:25.777Z,445.27
2019-02-08T17:50:53.671Z,405.23
2019-02-08T17:53:24.257Z,374.77
2019-02-08T17:55:53.636Z,407.73
2019-02-08T17:58:21.787Z,431.73
2019-02-08T18:00:54.290Z,416.03
2019-02-08T18:03:22.197Z,409.33
2019-02-08T18:05:50.392Z,430.87
2019-02-08T18:08:18.565Z,409.23
2019-02-08T18:10:46.469Z,407.40
2019-02-08T18:13:16.453Z,418.13
2019-02-08T18:15:45.404Z,411.63
2019-02-08T18:18:19.470Z,400.13
2019-02-08T18:20:51.996Z,397.07
2019-02-08T18:23:19.921Z,437.57
2019-02-08T18:25:47.978Z,418.70
2019-02-08T18:28:16.844Z,414.57
2019-02-08T18:30:45.648Z,423.97
2019-02-08T18:33:15.020Z,416.83
2019-02-08T18:35:43.187Z,408.57
2019-02-08T18:38:10.881Z,406.27
2019-02-08T18:40:39.665Z,419.93
2019-02-08T18:43:07.744Z,415.57
2019-02-08T18:45:36.326Z,405.73
2019-02-08T18:48:05.349Z,413.73
2019-02-08T18:50:40.117Z,410.40
2019-02-08T18:53:09.537Z,420.37
2019-02-08T18:55:37.460Z,408.13
2019-02-08T18:58:05.633Z,408.13
2019-02-08T19:00:40.128Z,449.63
2019-02-08T19:03:09.063Z,430.27
2019-02-08T19:05:37.599Z,388.13
2019-02-08T19:08:15.895Z,339.13
2019-02-08T19:11:31.495Z,321.57
2019-02-08T19:14:06.676Z,336.10
2019-02-08T19:16:38.959Z,325.93
2019-02-08T19:22:32.674Z,335.13
2019-02-08T19:28:38.073Z,380.73
2019-02-08T19:32:01.183Z,402.90
2019-02-08T19:34:29.225Z,420.07
2019-02-08T19:36:56.899Z,441.17
2019-02-08T19:39:24.972Z,426.97
2019-02-08T19:41:52.742Z,446.97
2019-02-08T19:44:21.010Z,439.83
2019-02-08T19:46:49.576Z,432.03
2019-02-08T19:49:19.104Z,450.53
2019-02-08T19:51:52.571Z,440.50
2019-02-08T19:54:20.119Z,436.80
2019-02-08T19:57:39.771Z,435.30
2019-02-08T20:00:13.001Z,458.50
2019-02-08T20:02:42.679Z,466.47
2019-02-08T20:05:15.937Z,465.07
2019-02-08T20:07:44.086Z,470.33
2019-02-08T20:10:16.951Z,468.07
2019-02-08T20:12:45.434Z,496.20
2019-02-08T20:15:15.966Z,464.10
2019-02-08T20:18:13.970Z,430.50
2019-02-08T20:20:43.503Z,459.87
2019-02-08T20:23:11.936Z,430.83
2019-02-08T20:25:40.123Z,438.77
2019-02-08T20:28:08.517Z,456.93
2019-02-08T20:30:36.573Z,457.50
2019-02-08T20:33:10.131Z,442.60
2019-02-08T20:35:41.160Z,444.50
2019-02-08T20:38:09.771Z,438.63
2019-02-08T20:40:49.926Z,447.37
2019-02-08T20:43:17.469Z,457.00
2019-02-08T20:45:46.039Z,437.73
2019-02-08T20:48:17.288Z,459.43
2019-02-08T20:50:45.231Z,460.57
2019-02-08T20:53:14.257Z,447.90
2019-02-08T20:55:42.072Z,464.27
2019-02-08T20:58:11.571Z,463.77
2019-02-08T21:00:43.370Z,450.63
2019-02-08T21:03:13.285Z,477.17
2019-02-08T21:05:42.982Z,517.40
2019-02-08T21:08:11.498Z,514.13
2019-02-08T21:10:40.050Z,512.07
2019-02-08T21:13:09.924Z,511.80
2019-02-08T21:15:37.870Z,505.37
2019-02-08T21:18:06.539Z,494.90
2019-02-08T21:20:34.210Z,513.17
2019-02-08T21:23:02.079Z,506.33
2019-02-08T21:25:30.327Z,511.70
2019-02-08T21:27:58.182Z,507.47
2019-02-08T21:30:26.186Z,518.23
2019-02-08T21:32:54.016Z,500.27
2019-02-08T21:35:21.747Z,507.30
2019-02-08T21:37:49.480Z,513.17
2019-02-08T21:40:22.190Z,520.83
2019-02-08T21:42:50.265Z,517.13
2019-02-08T21:45:29.775Z,510.87
2019-02-08T21:47:57.456Z,491.73
2019-02-08T21:50:25.320Z,512.03
2019-02-08T21:52:53.403Z,501.87
2019-02-08T21:55:23.274Z,501.63
2019-02-08T21:57:52.886Z,505.63
2019-02-08T22:00:23.689Z,494.50
2019-02-08T22:02:52.915Z,508.10
2019-02-08T22:05:28.216Z,504.03
2019-02-08T22:07:56.704Z,470.67
2019-02-08T22:10:24.870Z,504.20
2019-02-08T22:12:52.395Z,490.70
2019-02-08T22:15:27.438Z,476.30
2019-02-08T22:17:55.101Z,484.60
2019-02-08T22:20:24.658Z,507.03
2019-02-08T22:22:52.981Z,477.47
2019-02-08T22:25:22.387Z,485.40
2019-02-08T22:27:50.093Z,485.23
2019-02-08T22:30:22.542Z,485.17
2019-02-08T22:32:52.584Z,481.23
2019-02-08T22:35:22.631Z,505.90
2019-02-08T22:37:50.524Z,487.20
2019-02-08T22:40:19.081Z,497.37
2019-02-08T22:42:46.887Z,490.80
2019-02-08T22:45:31.278Z,506.40
2019-02-08T22:47:59.121Z,499.33
2019-02-08T22:50:27.794Z,519.43
2019-02-08T22:52:55.713Z,491.67
2019-02-08T22:55:25.873Z,523.30
2019-02-08T22:57:54.350Z,507.67
2019-02-08T23:01:19.780Z,502.10
2019-02-08T23:03:47.731Z,512.57
2019-02-08T23:06:15.622Z,505.70
2019-02-08T23:08:43.392Z,502.20
2019-02-08T23:11:11.187Z,506.20
2019-02-08T23:13:38.952Z,507.33
2019-02-08T23:16:06.728Z,485.17
2019-02-08T23:18:34.612Z,507.07
2019-02-08T23:21:02.555Z,477.87
2019-02-08T23:23:31.861Z,500.43
2019-02-08T23:26:11.918Z,497.60
2019-02-08T23:28:44.927Z,498.37
2019-02-08T23:31:14.433Z,487.30
2019-02-08T23:33:42.266Z,505.33
2019-02-08T23:36:10.710Z,517.17
2019-02-08T23:38:38.308Z,516.03
2019-02-08T23:41:05.901Z,510.20
2019-02-08T23:43:34.315Z,530.67
2019-02-08T23:46:03.437Z,501.93
2019-02-08T23:48:32.193Z,506.00
2019-02-08T23:51:00.056Z,504.93
2019-02-08T23:53:28.609Z,525.80
2019-02-08T23:55:56.306Z,495.20
2019-02-08T23:58:23.933Z,529.50
