createdAt,value
2018-04-11T00:00:50.816Z,56.39
2018-04-11T00:01:50.855Z,56.07
2018-04-11T00:02:50.877Z,56.07
2018-04-11T00:03:51.159Z,56.00
2018-04-11T00:04:50.943Z,56.10
2018-04-11T00:05:50.965Z,55.78
2018-04-11T00:06:50.995Z,55.78
2018-04-11T00:07:51.035Z,55.88
2018-04-11T00:08:51.064Z,56.00
2018-04-11T00:09:51.092Z,55.71
2018-04-11T00:10:51.431Z,56.10
2018-04-11T00:11:51.159Z,56.26
2018-04-11T00:12:51.240Z,55.78
2018-04-11T00:13:51.216Z,55.68
2018-04-11T00:14:51.297Z,56.46
2018-04-11T00:15:51.290Z,56.26
2018-04-11T00:16:51.324Z,56.16
2018-04-11T00:17:51.598Z,56.16
2018-04-11T00:18:51.386Z,56.16
2018-04-11T00:19:51.413Z,56.16
2018-04-11T00:20:51.444Z,55.90
2018-04-11T00:21:51.476Z,56.07
2018-04-11T00:22:51.510Z,56.26
2018-04-11T00:23:51.545Z,56.16
2018-04-11T00:24:51.817Z,56.16
2018-04-11T00:25:51.642Z,56.26
2018-04-11T00:26:51.635Z,56.07
2018-04-11T00:27:51.695Z,56.07
2018-04-11T00:28:51.693Z,56.26
2018-04-11T00:29:51.845Z,56.07
2018-04-11T00:30:51.875Z,56.16
2018-04-11T00:31:52.100Z,56.26
2018-04-11T00:32:53.295Z,55.88
2018-04-11T00:33:51.858Z,56.74
2018-04-11T00:34:51.879Z,56.65
2018-04-11T00:35:51.959Z,56.26
2018-04-11T00:36:51.940Z,56.46
2018-04-11T00:37:52.012Z,56.56
2018-04-11T00:38:52.258Z,56.56
2018-04-11T00:39:52.049Z,56.16
2018-04-11T00:40:52.174Z,56.26
2018-04-11T00:41:52.122Z,56.16
2018-04-11T00:42:52.126Z,56.46
2018-04-11T00:43:52.260Z,56.56
2018-04-11T00:44:52.191Z,56.16
2018-04-11T00:45:52.525Z,56.26
2018-04-11T00:46:52.258Z,56.16
2018-04-11T00:47:52.287Z,56.46
2018-04-11T00:48:52.319Z,56.16
2018-04-11T00:49:52.348Z,56.36
2018-04-11T00:50:52.381Z,56.46
2018-04-11T00:51:52.715Z,56.65
2018-04-11T00:52:52.448Z,56.65
2018-04-11T00:53:52.476Z,56.26
2018-04-11T00:54:52.507Z,55.88
2018-04-11T00:55:52.537Z,56.26
2018-04-11T00:56:52.568Z,56.26
2018-04-11T00:57:52.902Z,55.98
2018-04-11T00:58:52.634Z,56.36
2018-04-11T00:59:52.665Z,56.16
2018-04-11T01:00:52.703Z,56.26
2018-04-11T01:01:52.723Z,56.14
2018-04-11T01:02:52.755Z,55.98
2018-04-11T01:03:53.112Z,55.59
2018-04-11T01:04:52.817Z,55.88
2018-04-11T01:05:52.852Z,55.78
2018-04-11T01:06:52.888Z,55.56
2018-04-11T01:07:52.915Z,56.07
2018-04-11T01:08:52.960Z,56.33
2018-04-11T01:09:53.231Z,55.76
2018-04-11T01:10:53.011Z,56.24
2018-04-11T01:11:53.063Z,56.52
2018-04-11T01:12:53.122Z,55.94
2018-04-11T01:13:53.114Z,56.24
2018-04-11T01:14:53.134Z,56.14
2018-04-11T01:15:53.471Z,56.14
2018-04-11T01:16:53.190Z,56.16
2018-04-11T01:17:53.285Z,56.33
2018-04-11T01:18:53.254Z,56.14
2018-04-11T01:19:53.291Z,56.24
2018-04-11T01:20:53.329Z,56.14
2018-04-11T01:21:53.612Z,55.68
2018-04-11T01:22:53.380Z,56.04
2018-04-11T01:23:53.451Z,56.43
2018-04-11T01:24:53.442Z,56.43
2018-04-11T01:25:53.472Z,56.65
2018-04-11T01:26:53.529Z,56.04
2018-04-11T01:27:53.889Z,56.07
2018-04-11T01:28:53.571Z,56.07
2018-04-11T01:29:53.595Z,56.14
2018-04-11T01:30:53.630Z,55.76
2018-04-11T01:31:53.673Z,56.04
2018-04-11T01:32:53.707Z,55.85
2018-04-11T01:33:54.024Z,56.04
2018-04-11T01:34:53.759Z,56.14
2018-04-11T01:35:53.783Z,55.94
2018-04-11T01:36:53.816Z,57.01
2018-04-11T01:37:53.856Z,56.24
2018-04-11T01:38:53.878Z,56.43
2018-04-11T01:39:54.164Z,56.33
2018-04-11T01:40:54.012Z,56.33
2018-04-11T01:41:54.017Z,56.72
2018-04-11T01:42:54.118Z,57.01
2018-04-11T01:43:54.083Z,57.01
2018-04-11T01:44:54.074Z,56.43
2018-04-11T01:45:54.354Z,56.81
2018-04-11T01:46:54.132Z,57.01
2018-04-11T01:47:54.163Z,56.72
2018-04-11T01:48:54.207Z,57.01
2018-04-11T01:49:54.233Z,57.10
2018-04-11T01:50:54.253Z,57.10
2018-04-11T01:51:54.546Z,56.43
2018-04-11T01:52:54.316Z,56.72
2018-04-11T01:53:54.347Z,56.81
2018-04-11T01:54:54.375Z,56.62
2018-04-11T01:55:54.407Z,56.62
2018-04-11T01:56:54.457Z,56.91
2018-04-11T01:57:54.720Z,56.91
2018-04-11T01:58:54.601Z,56.91
2018-04-11T01:59:54.536Z,56.81
2018-04-11T02:00:54.565Z,56.81
2018-04-11T02:01:54.599Z,56.91
2018-04-11T02:02:54.632Z,56.81
2018-04-11T02:03:54.666Z,57.01
2018-04-11T02:04:55.005Z,56.81
2018-04-11T02:05:54.746Z,56.91
2018-04-11T02:06:54.770Z,56.72
2018-04-11T02:07:54.804Z,56.91
2018-04-11T02:08:54.817Z,56.91
2018-04-11T02:09:54.844Z,56.81
2018-04-11T02:10:54.882Z,56.43
2018-04-11T02:11:55.230Z,56.33
2018-04-11T02:12:54.944Z,56.91
2018-04-11T02:13:54.979Z,56.62
2018-04-11T02:14:55.054Z,56.81
2018-04-11T02:15:55.036Z,56.91
2018-04-11T02:16:55.064Z,56.81
2018-04-11T02:17:55.102Z,56.72
2018-04-11T02:18:55.426Z,56.72
2018-04-11T02:19:55.155Z,56.81
2018-04-11T02:20:55.190Z,56.62
2018-04-11T02:21:55.248Z,56.91
2018-04-11T02:22:55.257Z,56.81
2018-04-11T02:23:55.295Z,56.91
2018-04-11T02:24:55.311Z,56.81
2018-04-11T02:25:55.593Z,56.81
2018-04-11T02:26:55.375Z,56.52
2018-04-11T02:27:55.408Z,56.62
2018-04-11T02:28:55.442Z,56.72
2018-04-11T02:29:55.471Z,56.81
2018-04-11T02:30:55.512Z,56.81
2018-04-11T02:31:55.529Z,56.62
2018-04-11T02:32:55.866Z,56.62
2018-04-11T02:33:55.591Z,56.81
2018-04-11T02:34:55.624Z,56.79
2018-04-11T02:35:55.655Z,56.81
2018-04-11T02:36:55.687Z,56.81
2018-04-11T02:37:55.717Z,56.91
2018-04-11T02:38:55.772Z,56.81
2018-04-11T02:39:56.056Z,56.91
2018-04-11T02:40:55.812Z,57.01
2018-04-11T02:41:55.843Z,56.81
2018-04-11T02:42:55.876Z,56.91
2018-04-11T02:43:55.913Z,56.91
2018-04-11T02:44:55.936Z,56.72
2018-04-11T02:45:55.971Z,56.62
2018-04-11T02:46:56.248Z,56.91
2018-04-11T02:47:56.034Z,57.10
2018-04-11T02:48:56.060Z,57.10
2018-04-11T02:49:56.093Z,57.10
2018-04-11T02:50:56.122Z,56.30
2018-04-11T02:51:56.153Z,56.30
2018-04-11T02:52:56.182Z,56.59
2018-04-11T02:53:56.513Z,56.88
2018-04-11T02:54:56.248Z,56.98
2018-04-11T02:55:56.301Z,56.59
2018-04-11T02:56:56.313Z,57.07
2018-04-11T02:57:56.344Z,57.07
2018-04-11T02:58:56.369Z,56.79
2018-04-11T02:59:56.398Z,56.91
2018-04-11T03:00:56.682Z,57.07
2018-04-11T03:01:56.463Z,56.69
2018-04-11T03:02:56.501Z,56.59
2018-04-11T03:03:56.527Z,56.81
2018-04-11T03:04:56.561Z,56.79
2018-04-11T03:05:56.588Z,56.69
2018-04-11T03:06:56.637Z,56.79
2018-04-11T03:07:56.912Z,57.07
2018-04-11T03:08:56.680Z,56.88
2018-04-11T03:09:56.708Z,56.98
2018-04-11T03:10:56.740Z,56.91
2018-04-11T03:11:56.777Z,56.21
2018-04-11T03:12:56.811Z,56.21
2018-04-11T03:13:56.887Z,56.98
2018-04-11T03:14:57.126Z,56.59
2018-04-11T03:15:56.897Z,57.07
2018-04-11T03:16:56.940Z,56.69
2018-04-11T03:17:56.962Z,56.69
2018-04-11T03:18:57.001Z,56.98
2018-04-11T03:19:57.033Z,56.79
2018-04-11T03:20:57.308Z,56.79
2018-04-11T03:21:57.090Z,57.07
2018-04-11T03:22:57.116Z,56.98
2018-04-11T03:23:57.146Z,57.17
2018-04-11T03:24:57.178Z,57.37
2018-04-11T03:25:57.205Z,57.07
2018-04-11T03:26:57.533Z,56.98
2018-04-11T03:27:57.290Z,56.69
2018-04-11T03:28:57.295Z,56.88
2018-04-11T03:29:57.345Z,56.88
2018-04-11T03:30:57.356Z,57.07
2018-04-11T03:31:57.403Z,57.07
2018-04-11T03:32:57.675Z,56.88
2018-04-11T03:33:57.453Z,56.11
2018-04-11T03:34:57.482Z,56.30
2018-04-11T03:35:57.510Z,56.49
2018-04-11T03:36:57.542Z,56.69
2018-04-11T03:37:57.581Z,57.07
2018-04-11T03:38:57.903Z,57.07
2018-04-11T03:39:57.638Z,56.79
2018-04-11T03:40:57.685Z,56.79
2018-04-11T03:41:57.701Z,56.88
2018-04-11T03:42:57.729Z,57.05
2018-04-11T03:43:57.762Z,57.05
2018-04-11T03:44:58.050Z,57.05
2018-04-11T03:45:57.820Z,57.34
2018-04-11T03:46:57.858Z,57.24
2018-04-11T03:47:57.886Z,57.05
2018-04-11T03:48:57.925Z,57.05
2018-04-11T03:49:57.942Z,57.27
2018-04-11T03:50:58.277Z,57.05
2018-04-11T03:51:58.010Z,56.85
2018-04-11T03:52:58.035Z,57.05
2018-04-11T03:53:58.072Z,56.95
2018-04-11T03:54:58.116Z,56.95
2018-04-11T03:55:58.130Z,57.05
2018-04-11T03:56:58.459Z,56.85
2018-04-11T03:57:58.200Z,56.88
2018-04-11T03:58:58.221Z,57.17
2018-04-11T03:59:58.271Z,56.88
2018-04-11T04:00:58.417Z,57.17
2018-04-11T04:01:58.316Z,57.17
2018-04-11T04:02:58.653Z,57.07
2018-04-11T04:03:58.378Z,57.07
2018-04-11T04:04:58.430Z,56.69
2018-04-11T04:05:58.444Z,56.79
2018-04-11T04:06:58.472Z,56.88
2018-04-11T04:07:58.512Z,57.05
2018-04-11T04:08:58.879Z,56.66
2018-04-11T04:09:58.564Z,56.66
2018-04-11T04:10:58.593Z,57.34
2018-04-11T04:11:58.652Z,57.43
2018-04-11T04:12:58.664Z,57.34
2018-04-11T04:13:58.687Z,57.24
2018-04-11T04:14:58.962Z,57.34
2018-04-11T04:15:58.747Z,56.95
2018-04-11T04:16:58.898Z,57.14
2018-04-11T04:17:58.801Z,56.95
2018-04-11T04:18:58.835Z,56.95
2018-04-11T04:19:58.871Z,57.24
2018-04-11T04:20:59.211Z,57.24
2018-04-11T04:21:58.974Z,57.34
2018-04-11T04:22:59.011Z,57.14
2018-04-11T04:23:58.993Z,57.24
2018-04-11T04:24:59.025Z,57.05
2018-04-11T04:25:59.050Z,57.24
2018-04-11T04:26:59.385Z,57.43
2018-04-11T04:27:59.115Z,57.43
2018-04-11T04:28:59.141Z,57.53
2018-04-11T04:29:59.171Z,57.53
2018-04-11T04:30:59.208Z,57.05
2018-04-11T04:31:59.245Z,57.14
2018-04-11T04:32:59.521Z,57.14
2018-04-11T04:33:59.315Z,57.14
2018-04-11T04:34:59.347Z,57.14
2018-04-11T04:35:59.372Z,57.24
2018-04-11T04:36:59.461Z,57.05
2018-04-11T04:37:59.471Z,57.34
2018-04-11T04:38:59.444Z,56.95
2018-04-11T04:39:59.729Z,57.37
2018-04-11T04:40:59.506Z,57.24
2018-04-11T04:41:59.564Z,57.17
2018-04-11T04:42:59.621Z,57.14
2018-04-11T04:43:59.704Z,56.85
2018-04-11T04:44:59.634Z,56.76
2018-04-11T04:45:59.676Z,56.95
2018-04-11T04:47:00.001Z,56.95
2018-04-11T04:47:59.724Z,56.85
2018-04-11T04:48:59.753Z,56.85
2018-04-11T04:49:59.803Z,57.07
2018-04-11T04:50:59.817Z,56.57
2018-04-11T04:51:59.909Z,56.76
2018-04-11T04:52:59.898Z,56.76
2018-04-11T04:54:00.161Z,57.24
2018-04-11T04:54:59.951Z,56.85
2018-04-11T04:55:59.971Z,56.76
2018-04-11T04:57:00.006Z,56.85
2018-04-11T04:58:00.093Z,56.76
2018-04-11T04:59:00.096Z,56.66
2018-04-11T05:00:00.224Z,56.57
2018-04-11T05:01:00.444Z,56.98
2018-04-11T05:02:00.152Z,56.76
2018-04-11T05:03:00.184Z,56.37
2018-04-11T05:04:00.221Z,56.95
2018-04-11T05:05:00.252Z,57.24
2018-04-11T05:06:00.275Z,57.62
2018-04-11T05:07:00.307Z,58.49
2018-04-11T05:08:00.655Z,58.01
2018-04-11T05:09:00.368Z,58.30
2018-04-11T05:10:00.400Z,58.11
2018-04-11T05:11:00.431Z,58.30
2018-04-11T05:12:00.469Z,57.75
2018-04-11T05:13:00.693Z,57.65
2018-04-11T05:14:00.518Z,57.75
2018-04-11T05:15:00.851Z,57.46
2018-04-11T05:16:00.582Z,57.75
2018-04-11T05:17:00.631Z,57.94
2018-04-11T05:18:00.640Z,57.56
2018-04-11T05:19:00.679Z,57.65
2018-04-11T05:20:00.714Z,57.85
2018-04-11T05:21:00.739Z,57.56
2018-04-11T05:22:01.071Z,57.46
2018-04-11T05:23:00.800Z,57.17
2018-04-11T05:24:00.826Z,57.49
2018-04-11T05:25:00.869Z,57.17
2018-04-11T05:26:00.887Z,57.27
2018-04-11T05:27:00.921Z,57.29
2018-04-11T05:28:00.950Z,57.29
2018-04-11T05:29:01.288Z,57.39
2018-04-11T05:30:01.018Z,57.29
2018-04-11T05:31:01.043Z,57.29
2018-04-11T05:32:01.076Z,57.59
2018-04-11T05:33:01.107Z,57.49
2018-04-11T05:34:01.137Z,57.01
2018-04-11T05:35:01.169Z,57.29
2018-04-11T05:36:01.454Z,57.20
2018-04-11T05:37:01.232Z,57.01
2018-04-11T05:38:01.561Z,57.20
2018-04-11T05:39:01.295Z,57.10
2018-04-11T05:40:01.391Z,57.20
2018-04-11T05:41:01.363Z,57.20
2018-04-11T05:42:01.407Z,57.29
2018-04-11T05:43:01.712Z,57.10
2018-04-11T05:44:01.450Z,57.20
2018-04-11T05:45:01.473Z,56.91
2018-04-11T05:46:01.594Z,57.01
2018-04-11T05:47:01.547Z,57.10
2018-04-11T05:48:01.933Z,57.01
2018-04-11T05:49:01.705Z,56.81
2018-04-11T05:50:01.934Z,57.01
2018-04-11T05:51:01.660Z,57.01
2018-04-11T05:52:01.817Z,57.01
2018-04-11T05:53:01.731Z,56.91
2018-04-11T05:54:01.755Z,56.72
2018-04-11T05:55:01.789Z,56.81
2018-04-11T05:56:02.081Z,56.91
2018-04-11T05:57:01.867Z,56.72
2018-04-11T05:58:01.883Z,56.91
2018-04-11T05:59:01.911Z,56.72
2018-04-11T06:00:01.948Z,57.10
2018-04-11T06:01:01.975Z,57.10
2018-04-11T06:02:02.258Z,57.10
2018-04-11T06:03:02.037Z,56.91
2018-04-11T06:04:02.064Z,57.10
2018-04-11T06:05:02.111Z,56.72
2018-04-11T06:06:02.143Z,57.14
2018-04-11T06:07:02.159Z,56.91
2018-04-11T06:08:02.503Z,57.10
2018-04-11T06:09:02.221Z,56.91
2018-04-11T06:10:02.254Z,57.20
2018-04-11T06:11:02.413Z,57.10
2018-04-11T06:12:02.329Z,56.81
2018-04-11T06:13:02.346Z,56.94
2018-04-11T06:14:02.627Z,57.10
2018-04-11T06:15:02.417Z,57.14
2018-04-11T06:16:02.438Z,57.10
2018-04-11T06:17:02.486Z,57.04
2018-04-11T06:18:02.501Z,56.84
2018-04-11T06:19:02.580Z,57.14
2018-04-11T06:20:02.876Z,57.14
2018-04-11T06:21:02.596Z,57.14
2018-04-11T06:22:02.629Z,56.94
2018-04-11T06:23:02.683Z,57.14
2018-04-11T06:24:02.696Z,57.14
2018-04-11T06:25:02.721Z,56.84
2018-04-11T06:26:03.051Z,56.84
2018-04-11T06:27:02.788Z,56.84
2018-04-11T06:28:02.851Z,56.74
2018-04-11T06:29:02.843Z,56.74
2018-04-11T06:30:02.878Z,56.74
2018-04-11T06:31:02.912Z,56.56
2018-04-11T06:32:03.287Z,56.65
2018-04-11T06:33:02.966Z,56.94
2018-04-11T06:34:03.005Z,56.94
2018-04-11T06:35:03.063Z,56.94
2018-04-11T06:36:03.059Z,56.84
2018-04-11T06:37:03.099Z,56.94
2018-04-11T06:38:03.439Z,57.04
2018-04-11T06:39:03.179Z,56.74
2018-04-11T06:40:03.188Z,56.74
2018-04-11T06:41:03.232Z,57.14
2018-04-11T06:42:03.250Z,57.14
2018-04-11T06:43:03.285Z,57.14
2018-04-11T06:44:03.587Z,56.26
2018-04-11T06:45:03.345Z,56.56
2018-04-11T06:46:03.377Z,56.36
2018-04-11T06:47:03.412Z,56.46
2018-04-11T06:48:03.438Z,56.56
2018-04-11T06:49:03.489Z,56.65
2018-04-11T06:50:03.795Z,56.65
2018-04-11T06:51:03.528Z,56.36
2018-04-11T06:52:03.579Z,55.88
2018-04-11T06:53:03.590Z,56.46
2018-04-11T06:54:03.621Z,56.16
2018-04-11T06:55:03.656Z,56.16
2018-04-11T06:56:03.936Z,56.16
2018-04-11T06:57:03.715Z,56.46
2018-04-11T06:58:03.751Z,56.36
2018-04-11T06:59:03.778Z,56.16
2018-04-11T07:00:03.815Z,56.36
2018-04-11T07:01:03.841Z,56.36
2018-04-11T07:02:04.183Z,56.36
2018-04-11T07:03:03.902Z,56.16
2018-04-11T07:04:03.932Z,56.36
2018-04-11T07:05:03.965Z,56.36
2018-04-11T07:06:04.005Z,56.65
2018-04-11T07:07:04.027Z,56.36
2018-04-11T07:08:04.314Z,56.65
2018-04-11T07:09:04.094Z,56.65
2018-04-11T07:10:04.124Z,56.46
2018-04-11T07:11:04.156Z,56.65
2018-04-11T07:12:04.186Z,56.65
2018-04-11T07:13:04.214Z,56.65
2018-04-11T07:14:04.259Z,56.26
2018-04-11T07:15:04.541Z,56.16
2018-04-11T07:16:04.317Z,56.26
2018-04-11T07:17:04.345Z,56.07
2018-04-11T07:18:04.380Z,56.07
2018-04-11T07:19:04.404Z,56.07
2018-04-11T07:20:04.436Z,56.26
2018-04-11T07:21:04.473Z,55.78
2018-04-11T07:22:04.774Z,56.07
2018-04-11T07:23:04.530Z,56.16
2018-04-11T07:24:04.560Z,56.46
2018-04-11T07:25:04.597Z,56.26
2018-04-11T07:26:04.620Z,56.26
2018-04-11T07:27:04.656Z,56.36
2018-04-11T07:28:04.698Z,56.26
2018-04-11T07:29:04.979Z,56.07
2018-04-11T07:30:04.745Z,56.07
2018-04-11T07:31:04.810Z,56.16
2018-04-11T07:32:04.810Z,56.16
2018-04-11T07:33:04.860Z,55.98
2018-04-11T07:34:04.981Z,56.07
2018-04-11T07:35:04.947Z,56.07
2018-04-11T07:36:05.188Z,56.07
2018-04-11T07:37:04.968Z,56.26
2018-04-11T07:38:05.000Z,56.26
2018-04-11T07:39:05.120Z,56.16
2018-04-11T07:40:05.123Z,55.98
2018-04-11T07:41:05.092Z,56.26
2018-04-11T07:42:05.124Z,56.07
2018-04-11T07:43:05.403Z,56.07
2018-04-11T07:44:05.225Z,55.98
2018-04-11T07:45:05.218Z,56.26
2018-04-11T07:46:05.314Z,56.26
2018-04-11T07:47:05.283Z,55.98
2018-04-11T07:48:05.312Z,55.88
2018-04-11T07:49:05.345Z,55.78
2018-04-11T07:50:05.628Z,55.78
2018-04-11T07:51:05.412Z,55.68
2018-04-11T07:52:05.443Z,55.88
2018-04-11T07:53:05.469Z,56.16
2018-04-11T07:54:05.501Z,56.07
2018-04-11T07:55:05.531Z,55.98
2018-04-11T07:56:05.592Z,55.68
2018-04-11T07:57:05.893Z,56.07
2018-04-11T07:58:05.632Z,56.16
2018-04-11T07:59:05.653Z,55.98
2018-04-11T08:00:05.694Z,55.88
2018-04-11T08:01:05.771Z,55.98
2018-04-11T08:02:05.747Z,55.88
2018-04-11T08:03:05.801Z,55.88
2018-04-11T08:04:06.065Z,55.98
2018-04-11T08:05:05.843Z,55.98
2018-04-11T08:06:05.874Z,56.07
2018-04-11T08:07:05.911Z,55.98
2018-04-11T08:08:05.936Z,56.07
2018-04-11T08:09:05.980Z,55.98
2018-04-11T08:10:06.022Z,55.78
2018-04-11T08:11:06.395Z,55.68
2018-04-11T08:12:06.066Z,55.78
2018-04-11T08:13:06.092Z,55.78
2018-04-11T08:14:06.127Z,55.68
2018-04-11T08:15:06.158Z,55.78
2018-04-11T08:16:06.192Z,56.16
2018-04-11T08:17:06.241Z,56.16
2018-04-11T08:18:06.512Z,56.07
2018-04-11T08:19:06.307Z,56.07
2018-04-11T08:20:06.325Z,56.07
2018-04-11T08:21:06.375Z,56.16
2018-04-11T08:22:06.374Z,56.16
2018-04-11T08:23:06.406Z,56.16
2018-04-11T08:24:06.444Z,56.26
2018-04-11T08:25:06.722Z,56.36
2018-04-11T08:26:06.512Z,56.16
2018-04-11T08:27:06.532Z,56.36
2018-04-11T08:28:06.563Z,56.26
2018-04-11T08:29:06.600Z,56.36
2018-04-11T08:30:06.631Z,56.36
2018-04-11T08:31:06.931Z,55.88
2018-04-11T08:32:06.701Z,55.88
2018-04-11T08:33:06.731Z,55.88
2018-04-11T08:34:06.765Z,55.78
2018-04-11T08:35:06.782Z,55.88
2018-04-11T08:36:06.833Z,55.68
2018-04-11T08:37:07.151Z,55.68
2018-04-11T08:38:06.883Z,55.88
2018-04-11T08:39:06.908Z,55.78
2018-04-11T08:40:06.941Z,55.68
2018-04-11T08:41:06.987Z,55.68
2018-04-11T08:42:07.003Z,55.59
2018-04-11T08:43:07.299Z,55.59
2018-04-11T08:44:07.127Z,55.40
2018-04-11T08:45:07.108Z,55.59
2018-04-11T08:46:07.137Z,55.59
2018-04-11T08:47:07.170Z,55.49
2018-04-11T08:48:07.207Z,55.59
2018-04-11T08:49:07.480Z,55.49
2018-04-11T08:50:07.315Z,55.59
2018-04-11T08:51:07.285Z,55.49
2018-04-11T08:52:07.319Z,55.59
2018-04-11T08:53:07.352Z,55.59
2018-04-11T08:54:07.381Z,55.68
2018-04-11T08:55:07.720Z,55.49
2018-04-11T08:56:07.456Z,55.68
2018-04-11T08:57:07.486Z,55.88
2018-04-11T08:58:07.507Z,55.40
2018-04-11T08:59:07.535Z,55.59
2018-04-11T09:00:07.571Z,55.59
2018-04-11T09:01:07.852Z,55.49
2018-04-11T09:02:07.653Z,55.49
2018-04-11T09:03:07.664Z,55.49
2018-04-11T09:04:07.696Z,55.59
2018-04-11T09:05:07.729Z,55.59
2018-04-11T09:06:07.755Z,55.59
2018-04-11T09:07:08.093Z,55.59
2018-04-11T09:08:07.824Z,55.49
2018-04-11T09:09:07.853Z,55.49
2018-04-11T09:10:07.882Z,55.59
2018-04-11T09:11:07.928Z,55.49
2018-04-11T09:12:07.993Z,55.59
2018-04-11T09:13:08.228Z,55.59
2018-04-11T09:14:08.006Z,55.59
2018-04-11T09:15:08.044Z,55.59
2018-04-11T09:16:08.075Z,55.68
2018-04-11T09:17:08.101Z,55.49
2018-04-11T09:18:08.134Z,55.20
2018-04-11T09:19:08.177Z,55.40
2018-04-11T09:20:08.200Z,55.49
2018-04-11T09:21:08.251Z,55.59
2018-04-11T09:22:08.259Z,55.49
2018-04-11T09:23:08.300Z,55.49
2018-04-11T09:24:08.349Z,55.59
2018-04-11T09:25:08.606Z,55.40
2018-04-11T09:26:08.425Z,55.01
2018-04-11T09:27:08.444Z,55.49
2018-04-11T09:28:08.447Z,55.10
2018-04-11T09:29:08.477Z,55.59
2018-04-11T09:30:08.514Z,55.49
2018-04-11T09:31:08.843Z,55.49
2018-04-11T09:32:08.578Z,55.49
2018-04-11T09:33:08.661Z,55.40
2018-04-11T09:34:08.692Z,55.40
2018-04-11T09:35:08.767Z,55.49
2018-04-11T09:36:08.705Z,55.30
2018-04-11T09:37:09.044Z,55.20
2018-04-11T09:38:08.776Z,55.40
2018-04-11T09:39:08.810Z,55.49
2018-04-11T09:40:08.837Z,55.59
2018-04-11T09:41:08.869Z,55.49
2018-04-11T09:42:08.891Z,55.59
2018-04-11T09:43:09.170Z,55.59
2018-04-11T09:44:08.949Z,55.59
2018-04-11T09:45:08.991Z,55.20
2018-04-11T09:46:09.018Z,55.40
2018-04-11T09:47:09.048Z,55.20
2018-04-11T09:48:09.081Z,55.40
2018-04-11T09:49:09.125Z,55.59
2018-04-11T09:50:09.406Z,55.49
2018-04-11T09:51:09.177Z,55.49
2018-04-11T09:52:09.213Z,55.40
2018-04-11T09:53:09.238Z,55.40
2018-04-11T09:54:09.269Z,55.59
2018-04-11T09:55:09.297Z,55.68
2018-04-11T09:56:09.331Z,55.40
2018-04-11T09:57:09.666Z,55.40
2018-04-11T09:58:09.391Z,55.40
2018-04-11T09:59:09.427Z,55.49
2018-04-11T10:00:09.485Z,55.40
2018-04-11T10:01:09.484Z,55.49
2018-04-11T10:02:09.528Z,55.10
2018-04-11T10:03:09.555Z,55.01
2018-04-11T10:04:09.828Z,55.40
2018-04-11T10:05:09.612Z,55.20
2018-04-11T10:06:09.649Z,55.01
2018-04-11T10:07:09.689Z,55.01
2018-04-11T10:08:09.727Z,55.01
2018-04-11T10:09:09.741Z,54.91
2018-04-11T10:10:09.776Z,55.04
2018-04-11T10:11:10.056Z,55.20
2018-04-11T10:12:09.832Z,55.01
2018-04-11T10:13:09.868Z,55.10
2018-04-11T10:14:09.893Z,55.20
2018-04-11T10:15:09.970Z,55.20
2018-04-11T10:16:09.983Z,55.20
2018-04-11T10:17:09.991Z,55.20
2018-04-11T10:18:10.022Z,55.30
2018-04-11T10:19:10.053Z,55.20
2018-04-11T10:20:10.087Z,55.20
2018-04-11T10:21:10.127Z,55.01
2018-04-11T10:22:10.155Z,55.30
2018-04-11T10:23:10.176Z,55.30
2018-04-11T10:24:10.517Z,55.20
2018-04-11T10:25:10.283Z,55.49
2018-04-11T10:26:10.291Z,55.40
2018-04-11T10:27:10.307Z,55.20
2018-04-11T10:28:10.344Z,55.30
2018-04-11T10:29:10.391Z,55.20
2018-04-11T10:30:10.399Z,55.30
2018-04-11T10:31:10.682Z,55.20
2018-04-11T10:32:10.480Z,55.20
2018-04-11T10:33:10.516Z,55.30
2018-04-11T10:34:10.529Z,55.01
2018-04-11T10:35:10.568Z,55.01
2018-04-11T10:36:10.592Z,55.30
2018-04-11T10:37:10.634Z,55.20
2018-04-11T10:38:10.972Z,55.30
2018-04-11T10:39:10.683Z,55.10
2018-04-11T10:40:10.718Z,55.30
2018-04-11T10:41:10.748Z,55.30
2018-04-11T10:42:10.777Z,55.20
2018-04-11T10:43:10.813Z,55.30
2018-04-11T10:44:10.839Z,55.30
2018-04-11T10:45:11.130Z,55.20
2018-04-11T10:46:10.922Z,55.20
2018-04-11T10:47:10.940Z,55.20
2018-04-11T10:48:10.967Z,55.20
2018-04-11T10:49:10.997Z,55.20
2018-04-11T10:50:11.030Z,55.20
2018-04-11T10:51:11.060Z,55.20
2018-04-11T10:52:11.344Z,55.20
2018-04-11T10:53:11.127Z,55.20
2018-04-11T10:54:11.155Z,55.20
2018-04-11T10:55:11.191Z,55.20
2018-04-11T10:56:11.397Z,55.30
2018-04-11T10:57:11.259Z,55.30
2018-04-11T10:58:11.317Z,55.20
2018-04-11T10:59:11.568Z,55.30
2018-04-11T11:00:11.351Z,55.30
2018-04-11T11:01:11.380Z,55.20
2018-04-11T11:02:11.464Z,55.01
2018-04-11T11:03:11.449Z,55.20
2018-04-11T11:04:11.472Z,55.20
2018-04-11T11:05:11.811Z,55.30
2018-04-11T11:06:11.667Z,55.30
2018-04-11T11:07:11.571Z,55.30
2018-04-11T11:08:11.601Z,55.20
2018-04-11T11:09:11.692Z,55.30
2018-04-11T11:10:11.677Z,55.20
2018-04-11T11:11:12.001Z,55.10
2018-04-11T11:12:11.730Z,55.10
2018-04-11T11:13:11.768Z,55.40
2018-04-11T11:14:11.811Z,55.23
2018-04-11T11:15:11.824Z,55.20
2018-04-11T11:16:11.863Z,55.20
2018-04-11T11:17:12.216Z,55.10
2018-04-11T11:18:11.966Z,54.72
2018-04-11T11:19:11.949Z,55.20
2018-04-11T11:20:11.980Z,55.30
2018-04-11T11:21:12.016Z,55.10
2018-04-11T11:22:12.099Z,54.91
2018-04-11T11:23:12.334Z,54.82
2018-04-11T11:24:12.112Z,55.30
2018-04-11T11:25:12.149Z,55.10
2018-04-11T11:26:12.169Z,55.10
2018-04-11T11:27:12.216Z,54.82
2018-04-11T11:28:12.258Z,54.53
2018-04-11T11:29:12.595Z,54.72
2018-04-11T11:30:12.303Z,54.91
2018-04-11T11:31:12.401Z,54.62
2018-04-11T11:32:12.369Z,54.43
2018-04-11T11:33:12.422Z,54.62
2018-04-11T11:34:12.427Z,54.65
2018-04-11T11:35:12.702Z,54.75
2018-04-11T11:36:12.490Z,54.65
2018-04-11T11:37:12.514Z,54.82
2018-04-11T11:38:12.545Z,54.72
2018-04-11T11:39:12.600Z,54.55
2018-04-11T11:40:12.624Z,54.65
2018-04-11T11:41:12.985Z,54.65
2018-04-11T11:42:12.759Z,54.65
2018-04-11T11:43:12.707Z,54.65
2018-04-11T11:44:12.735Z,54.53
2018-04-11T11:45:12.771Z,54.36
2018-04-11T11:46:12.851Z,54.46
2018-04-11T11:47:13.113Z,54.43
2018-04-11T11:48:12.908Z,54.24
2018-04-11T11:49:12.919Z,54.36
2018-04-11T11:50:12.930Z,54.62
2018-04-11T11:51:12.963Z,54.62
2018-04-11T11:52:12.999Z,54.43
2018-04-11T11:53:13.381Z,54.72
2018-04-11T11:54:13.105Z,54.43
2018-04-11T11:55:13.086Z,54.65
2018-04-11T11:56:13.131Z,54.65
2018-04-11T11:57:13.153Z,54.55
2018-04-11T11:58:13.185Z,54.65
2018-04-11T11:59:13.214Z,54.65
2018-04-11T12:00:13.278Z,54.55
2018-04-11T12:01:13.281Z,54.55
2018-04-11T12:02:13.381Z,54.46
2018-04-11T12:03:13.343Z,54.27
2018-04-11T12:04:13.490Z,54.27
2018-04-11T12:05:13.714Z,54.17
2018-04-11T12:06:13.453Z,53.97
2018-04-11T12:07:13.479Z,54.07
2018-04-11T12:08:13.502Z,54.27
2018-04-11T12:09:13.553Z,53.88
2018-04-11T12:10:13.582Z,53.97
2018-04-11T12:11:13.847Z,53.88
2018-04-11T12:12:13.647Z,53.97
2018-04-11T12:13:13.660Z,53.97
2018-04-11T12:14:13.726Z,54.07
2018-04-11T12:15:13.724Z,54.17
2018-04-11T12:16:13.772Z,54.07
2018-04-11T12:17:14.042Z,53.97
2018-04-11T12:18:13.843Z,54.17
2018-04-11T12:19:13.889Z,54.07
2018-04-11T12:20:13.893Z,54.07
2018-04-11T12:21:13.925Z,54.07
2018-04-11T12:22:14.066Z,54.27
2018-04-11T12:23:13.983Z,53.88
2018-04-11T12:24:14.264Z,54.36
2018-04-11T12:25:14.109Z,54.17
2018-04-11T12:26:14.098Z,54.17
2018-04-11T12:27:14.193Z,54.07
2018-04-11T12:28:14.164Z,54.27
2018-04-11T12:29:14.205Z,54.07
2018-04-11T12:30:14.258Z,54.27
2018-04-11T12:31:14.539Z,54.27
2018-04-11T12:32:14.281Z,54.07
2018-04-11T12:33:14.307Z,54.17
2018-04-11T12:34:14.331Z,53.69
2018-04-11T12:35:14.372Z,53.69
2018-04-11T12:36:14.426Z,53.59
2018-04-11T12:37:14.439Z,53.78
2018-04-11T12:38:14.708Z,53.78
2018-04-11T12:39:14.496Z,53.59
2018-04-11T12:40:14.521Z,53.78
2018-04-11T12:41:14.565Z,53.59
2018-04-11T12:42:14.741Z,53.78
2018-04-11T12:43:14.674Z,53.88
2018-04-11T12:44:14.722Z,53.78
2018-04-11T12:45:14.985Z,53.78
2018-04-11T12:46:14.725Z,53.78
2018-04-11T12:47:14.764Z,53.69
2018-04-11T12:48:14.781Z,53.88
2018-04-11T12:49:14.957Z,53.69
2018-04-11T12:50:14.848Z,53.69
2018-04-11T12:51:14.888Z,53.88
2018-04-11T12:52:15.163Z,53.78
2018-04-11T12:53:15.018Z,53.97