createdAt,value
2023-01-02T00:01:16.448Z,9.77
2023-01-02T00:06:08.829Z,13.13
2023-01-02T00:11:00.583Z,13.63
2023-01-02T00:15:52.623Z,15.13
2023-01-02T00:20:44.331Z,11.53
2023-01-02T00:25:36.175Z,12.67
2023-01-02T00:30:33.843Z,14.47
2023-01-02T00:35:29.535Z,12.97
2023-01-02T00:40:21.261Z,13.47
2023-01-02T00:45:13.002Z,12.80
2023-01-02T00:50:05.743Z,8.10
2023-01-02T00:54:57.448Z,9.40
2023-01-02T00:59:49.124Z,8.40
2023-01-02T01:04:40.843Z,9.17
2023-01-02T01:09:32.541Z,10.23
2023-01-02T01:14:24.385Z,8.70
2023-01-02T01:19:16.092Z,12.03
2023-01-02T01:24:07.813Z,9.87
2023-01-02T01:28:59.547Z,10.20
2023-01-02T01:33:51.444Z,8.80
2023-01-02T01:38:44.644Z,9.93
2023-01-02T01:43:58.169Z,8.57
2023-01-02T01:48:59.945Z,8.17
2023-01-02T01:54:02.784Z,9.23
2023-01-02T01:58:54.691Z,10.13
2023-01-02T02:03:49.583Z,11.43
2023-01-02T02:09:24.590Z,9.77
2023-01-02T02:14:16.434Z,8.53
2023-01-02T02:19:44.993Z,7.53
2023-01-02T02:25:03.317Z,8.07
2023-01-02T02:30:10.534Z,8.90
2023-01-02T02:35:56.078Z,7.67
2023-01-02T02:41:04.280Z,8.47
2023-01-02T02:46:28.081Z,10.03
2023-01-02T02:51:46.088Z,8.53
2023-01-02T02:56:40.293Z,10.20
2023-01-02T03:01:32.256Z,11.97
2023-01-02T03:07:17.551Z,12.80
2023-01-02T03:12:43.645Z,8.47
2023-01-02T03:18:03.499Z,11.53
2023-01-02T03:23:02.170Z,11.37
2023-01-02T03:28:00.326Z,10.30
2023-01-02T03:33:07.322Z,10.90
2023-01-02T03:38:02.316Z,9.73
2023-01-02T03:43:23.567Z,10.33
2023-01-02T03:48:42.553Z,14.37
2023-01-02T03:53:38.260Z,8.73
2023-01-02T03:59:17.795Z,10.43
2023-01-02T04:04:27.851Z,8.93
2023-01-02T04:09:26.261Z,8.87
2023-01-02T04:14:27.712Z,8.53
2023-01-02T04:19:28.441Z,10.00
2023-01-02T04:24:31.681Z,8.43
2023-01-02T04:29:23.574Z,9.87
2023-01-02T04:34:18.885Z,15.00
2023-01-02T04:39:11.027Z,13.23
2023-01-02T04:44:02.801Z,15.03
2023-01-02T04:48:55.778Z,16.27
2023-01-02T04:53:52.062Z,8.93
2023-01-02T04:58:45.609Z,8.00
2023-01-02T05:08:53.689Z,10.97
2023-01-02T05:18:52.924Z,11.80
2023-01-02T05:34:04.677Z,9.57
2023-01-02T05:54:17.991Z,18.23
2023-01-02T06:04:19.857Z,9.37
2023-01-02T06:19:28.852Z,9.40
2023-01-02T06:24:25.388Z,7.90
2023-01-02T06:29:18.212Z,13.87
2023-01-02T06:34:12.359Z,13.00
2023-01-02T06:59:31.904Z,13.93
2023-01-02T07:19:45.975Z,8.53
2023-01-02T07:29:54.589Z,11.93
2023-01-02T07:39:53.203Z,11.80
2023-01-02T07:44:52.996Z,10.83
2023-01-02T07:49:45.969Z,11.07
2023-01-02T07:54:46.554Z,18.93
2023-01-02T08:30:22.549Z,9.03
2023-01-02T08:45:26.407Z,14.17
2023-01-02T09:00:36.484Z,9.73
2023-01-02T09:10:45.931Z,7.93
2023-01-02T09:20:46.382Z,10.67
2023-01-02T09:25:42.412Z,10.80
2023-01-02T09:30:36.638Z,9.90
2023-01-02T09:40:48.533Z,9.93
2023-01-02T09:45:49.701Z,8.63
2023-01-02T09:50:42.455Z,11.23
2023-01-02T10:14:08.379Z,21.50
2023-01-02T10:18:51.857Z,11.67
2023-01-02T10:45:23.339Z,10.43
2023-01-02T11:37:12.649Z,11.77
2023-01-02T11:42:47.680Z,13.20
2023-01-02T11:47:52.008Z,11.20
2023-01-02T11:53:06.614Z,9.33
2023-01-02T12:14:27.665Z,8.47
2023-01-02T12:19:54.750Z,9.33
2023-01-02T12:52:51.759Z,11.43
2023-01-02T13:31:19.092Z,9.83
2023-01-02T13:36:33.194Z,8.43
2023-01-02T13:52:02.064Z,9.40
2023-01-02T13:57:32.598Z,14.00
2023-01-02T14:18:14.040Z,8.20
2023-01-02T14:49:31.392Z,6.50
2023-01-02T15:10:28.635Z,8.97
2023-01-02T16:07:29.469Z,5.33
2023-01-02T16:22:55.847Z,3.87
2023-01-02T16:33:54.797Z,5.07
2023-01-02T16:38:59.892Z,6.50
2023-01-02T16:59:36.894Z,5.83
2023-01-02T17:19:53.949Z,4.10
2023-01-02T18:36:27.779Z,5.17
2023-01-02T18:41:27.030Z,3.60
2023-01-02T18:46:25.971Z,4.37
2023-01-02T18:51:39.204Z,2.10
2023-01-02T18:56:39.732Z,1.77
2023-01-02T19:07:33.887Z,4.03
2023-01-02T19:23:02.580Z,1.73
2023-01-02T19:27:57.049Z,2.13
2023-01-02T19:32:50.744Z,3.03
2023-01-02T19:37:47.999Z,3.03
2023-01-02T19:42:40.989Z,2.73
2023-01-02T19:47:43.103Z,1.70
2023-01-02T19:52:35.582Z,2.80
2023-01-02T20:02:35.253Z,2.50
2023-01-02T20:07:33.849Z,2.33
2023-01-02T20:22:52.470Z,2.10
2023-01-02T20:32:55.301Z,1.33
2023-01-02T20:37:50.143Z,2.70
2023-01-02T20:42:50.581Z,1.77
2023-01-02T21:08:17.169Z,0.90
2023-01-02T21:18:34.892Z,3.33
2023-01-02T21:23:38.839Z,1.97
2023-01-02T21:28:31.878Z,1.00
2023-01-02T21:33:26.673Z,2.07
2023-01-02T21:43:28.464Z,1.43
2023-01-02T21:48:21.017Z,1.00
2023-01-02T21:53:17.171Z,1.70
2023-01-02T21:58:14.462Z,2.83
2023-01-02T22:03:08.136Z,1.10
2023-01-02T22:08:00.795Z,1.90
2023-01-02T22:18:02.175Z,2.67
2023-01-02T22:28:00.785Z,1.97
2023-01-02T22:32:57.713Z,3.20
2023-01-02T22:37:51.013Z,2.70
2023-01-02T22:48:08.449Z,2.67
2023-01-02T22:53:00.805Z,3.67
2023-01-02T22:57:52.703Z,1.67
2023-01-02T23:02:44.828Z,2.60
2023-01-02T23:07:45.404Z,3.80
2023-01-02T23:18:03.045Z,2.53
2023-01-02T23:22:56.853Z,2.40
2023-01-02T23:27:51.296Z,3.43
2023-01-02T23:32:43.397Z,2.97
2023-01-02T23:42:41.574Z,2.97
2023-01-02T23:47:35.264Z,2.30
2023-01-02T23:52:27.261Z,2.83
2023-01-02T23:57:19.256Z,2.00
