createdAt,value
2023-02-15T00:01:20.164Z,1.00
2023-02-15T00:03:51.766Z,0.90
2023-02-15T00:06:20.725Z,0.70
2023-02-15T00:08:49.215Z,0.70
2023-02-15T00:11:39.300Z,0.70
2023-02-15T00:14:08.936Z,0.70
2023-02-15T00:16:38.267Z,0.70
2023-02-15T00:19:08.517Z,0.70
2023-02-15T00:21:38.758Z,0.60
2023-02-15T00:24:09.236Z,0.60
2023-02-15T00:26:37.958Z,0.60
2023-02-15T00:29:06.430Z,0.60
2023-02-15T00:31:35.879Z,0.60
2023-02-15T00:34:05.323Z,0.50
2023-02-15T00:36:35.555Z,0.50
2023-02-15T00:39:04.053Z,0.50
2023-02-15T00:41:32.860Z,0.50
2023-02-15T00:44:02.055Z,0.40
2023-02-15T00:46:30.575Z,0.40
2023-02-15T00:48:59.044Z,0.60
2023-02-15T00:51:28.242Z,0.80
2023-02-15T00:53:58.539Z,0.60
2023-02-15T00:56:29.400Z,0.40
2023-02-15T00:58:57.974Z,0.30
2023-02-15T01:01:26.970Z,0.20
2023-02-15T01:03:55.612Z,0.10
2023-02-15T01:06:24.036Z,0.10
2023-02-15T01:08:52.426Z,0.10
2023-02-15T01:11:23.997Z,0.00
2023-02-15T01:13:54.010Z,0.20
2023-02-15T01:16:23.152Z,0.00
2023-02-15T01:18:51.719Z,-0.10
2023-02-15T01:21:22.612Z,-0.20
2023-02-15T01:23:51.729Z,-0.20
2023-02-15T01:26:39.865Z,-0.10
2023-02-15T01:29:08.377Z,0.00
2023-02-15T01:31:36.841Z,0.00
2023-02-15T01:34:05.423Z,0.00
2023-02-15T01:36:36.279Z,-0.10
2023-02-15T01:39:05.326Z,-0.10
2023-02-15T01:41:33.913Z,-0.10
2023-02-15T01:44:04.887Z,-0.20
2023-02-15T01:46:39.663Z,-0.30
2023-02-15T01:49:14.436Z,-0.30
2023-02-15T01:51:45.102Z,-0.50
2023-02-15T01:54:29.881Z,-0.40
2023-02-15T01:57:03.440Z,-0.20
2023-02-15T01:59:36.205Z,-0.10
2023-02-15T02:02:10.146Z,0.10
2023-02-15T02:04:47.283Z,0.20
2023-02-15T02:07:17.275Z,0.10
2023-02-15T02:09:46.665Z,0.10
2023-02-15T02:12:16.652Z,0.10
2023-02-15T02:14:48.802Z,0.10
2023-02-15T02:17:23.801Z,-0.10
2023-02-15T02:20:16.459Z,-0.10
2023-02-15T02:23:25.590Z,0.00
2023-02-15T02:26:31.276Z,0.10
2023-02-15T02:29:50.199Z,0.30
2023-02-15T02:32:54.154Z,0.40
2023-02-15T02:35:29.804Z,0.30
2023-02-15T02:38:05.922Z,0.10
2023-02-15T02:40:51.399Z,0.10
2023-02-15T02:43:27.809Z,0.10
2023-02-15T02:46:03.233Z,-0.10
2023-02-15T02:48:35.108Z,-0.20
2023-02-15T02:51:05.047Z,-0.30
2023-02-15T02:53:35.952Z,-0.40
2023-02-15T02:56:13.757Z,-0.50
2023-02-15T02:58:51.290Z,-0.50
2023-02-15T03:01:26.258Z,-0.40
2023-02-15T03:04:00.116Z,-0.40
2023-02-15T03:06:38.584Z,-0.40
2023-02-15T03:09:15.520Z,-0.30
2023-02-15T03:11:46.139Z,-0.20
2023-02-15T03:14:16.931Z,-0.10
2023-02-15T03:16:48.504Z,-0.30
2023-02-15T03:19:22.601Z,-0.30
2023-02-15T03:22:04.562Z,-0.40
2023-02-15T03:24:37.502Z,-0.30
2023-02-15T03:27:09.743Z,-0.40
2023-02-15T03:29:40.335Z,-0.40
2023-02-15T03:32:13.217Z,-0.40
2023-02-15T03:34:42.095Z,-0.50
2023-02-15T03:37:18.148Z,-0.60
2023-02-15T03:39:53.619Z,-0.70
2023-02-15T03:42:28.132Z,-0.80
2023-02-15T03:45:00.594Z,-0.80
2023-02-15T03:47:32.309Z,-0.90
2023-02-15T03:50:25.661Z,-0.70
2023-02-15T03:52:57.014Z,-0.80
2023-02-15T03:55:25.613Z,-0.90
2023-02-15T03:58:12.934Z,-0.90
2023-02-15T04:01:08.612Z,-1.00
2023-02-15T04:03:42.702Z,-1.10
2023-02-15T04:06:12.079Z,-1.10
2023-02-15T04:08:55.745Z,-1.20
2023-02-15T04:11:24.151Z,-1.30
2023-02-15T04:13:57.362Z,-1.20
2023-02-15T04:16:25.224Z,-1.20
2023-02-15T04:19:11.245Z,-1.10
2023-02-15T04:21:57.560Z,-1.00
2023-02-15T04:24:45.778Z,-1.00
2023-02-15T04:27:14.995Z,-0.90
2023-02-15T04:29:44.029Z,-1.00
2023-02-15T04:32:12.435Z,-0.90
2023-02-15T04:34:40.879Z,-1.00
2023-02-15T04:37:09.269Z,-1.10
2023-02-15T04:39:39.410Z,-1.20
2023-02-15T04:42:07.778Z,-1.20
2023-02-15T04:44:36.135Z,-1.20
2023-02-15T04:47:04.619Z,-1.20
2023-02-15T04:49:33.053Z,-1.20
2023-02-15T04:52:01.788Z,-1.20
2023-02-15T04:54:30.184Z,-1.30
2023-02-15T04:56:59.910Z,-1.30
2023-02-15T04:59:28.643Z,-1.30
2023-02-15T05:01:57.217Z,-1.20
2023-02-15T05:04:26.080Z,-1.20
2023-02-15T05:06:54.637Z,-1.10
2023-02-15T05:09:23.192Z,-1.10
2023-02-15T05:11:51.685Z,-1.10
2023-02-15T05:14:21.838Z,-1.00
2023-02-15T05:16:50.270Z,-1.00
2023-02-15T05:19:18.904Z,-1.00
2023-02-15T05:21:47.259Z,-1.00
2023-02-15T05:24:41.694Z,-1.00
2023-02-15T05:27:29.835Z,-0.90
2023-02-15T05:30:00.145Z,-0.70
2023-02-15T05:32:28.678Z,-0.60
2023-02-15T05:34:57.265Z,-0.50
2023-02-15T05:37:25.870Z,-0.50
2023-02-15T05:39:54.290Z,-0.30
2023-02-15T05:42:22.640Z,-0.20
2023-02-15T05:44:51.475Z,0.00
2023-02-15T05:47:21.304Z,0.00
2023-02-15T05:49:49.677Z,-0.20
2023-02-15T05:52:18.115Z,-0.30
2023-02-15T05:54:46.442Z,-0.30
2023-02-15T05:57:15.094Z,-0.20
2023-02-15T05:59:43.586Z,-0.20
2023-02-15T06:02:12.555Z,-0.20
2023-02-15T06:04:42.493Z,-0.20
2023-02-15T06:07:11.761Z,-0.20
2023-02-15T06:09:41.405Z,-0.20
2023-02-15T06:12:09.941Z,-0.20
2023-02-15T06:14:38.300Z,-0.30
2023-02-15T06:17:06.656Z,-0.30
2023-02-15T06:19:35.085Z,-0.30
2023-02-15T06:22:07.334Z,-0.20
2023-02-15T06:24:35.716Z,-0.30
2023-02-15T06:27:04.143Z,-0.30
2023-02-15T06:29:32.541Z,-0.40
2023-02-15T06:32:01.002Z,-0.40
2023-02-15T06:34:30.329Z,-0.40
2023-02-15T06:36:58.867Z,-0.50
2023-02-15T06:39:28.686Z,-0.50
2023-02-15T06:41:57.089Z,-0.50
2023-02-15T06:44:25.569Z,-0.40
2023-02-15T06:46:54.043Z,-0.30
2023-02-15T06:49:22.437Z,-0.20
2023-02-15T06:51:50.862Z,-0.10
2023-02-15T06:54:19.367Z,-0.10
2023-02-15T06:56:49.214Z,0.00
2023-02-15T06:59:17.897Z,0.00
2023-02-15T07:01:46.356Z,-0.10
2023-02-15T07:04:14.728Z,-0.10
2023-02-15T07:06:43.193Z,-0.20
2023-02-15T07:09:12.188Z,-0.20
2023-02-15T07:11:58.353Z,-0.10
2023-02-15T07:14:29.025Z,0.00
2023-02-15T07:16:57.559Z,0.10
2023-02-15T07:19:26.001Z,0.10
2023-02-15T07:21:54.346Z,0.10
2023-02-15T07:24:22.807Z,0.30
2023-02-15T07:26:51.252Z,0.30
2023-02-15T07:29:19.813Z,0.30
2023-02-15T07:31:49.662Z,0.30
2023-02-15T07:34:18.258Z,0.40
2023-02-15T07:36:46.788Z,0.60
2023-02-15T07:39:15.316Z,0.60
2023-02-15T07:41:43.749Z,0.70
2023-02-15T07:44:14.945Z,0.70
2023-02-15T07:46:43.801Z,0.70
2023-02-15T07:49:14.081Z,0.70
2023-02-15T07:51:42.674Z,0.70
2023-02-15T07:54:11.018Z,0.80
2023-02-15T07:56:39.604Z,0.80
2023-02-15T07:59:09.238Z,0.90
2023-02-15T08:01:39.386Z,0.90
2023-02-15T08:04:10.470Z,1.00
2023-02-15T08:06:40.656Z,1.10
2023-02-15T08:09:10.564Z,1.20
2023-02-15T08:11:40.881Z,1.20
2023-02-15T08:14:11.603Z,1.40
2023-02-15T08:16:41.566Z,1.50
2023-02-15T08:19:11.618Z,1.50
2023-02-15T08:21:44.036Z,1.60
2023-02-15T08:24:15.279Z,1.70
2023-02-15T08:26:46.013Z,1.80
2023-02-15T08:29:14.681Z,1.90
2023-02-15T08:31:43.249Z,2.00
2023-02-15T08:34:13.515Z,2.30
2023-02-15T08:36:43.550Z,2.60
2023-02-15T08:39:11.860Z,2.90
2023-02-15T08:41:41.831Z,3.30
2023-02-15T08:44:11.728Z,3.50
2023-02-15T08:46:42.608Z,3.90
2023-02-15T08:49:11.987Z,4.20
2023-02-15T08:51:42.138Z,4.50
2023-02-15T08:54:12.356Z,4.80
2023-02-15T08:56:42.651Z,5.00
2023-02-15T08:59:17.310Z,5.20
2023-02-15T09:01:46.751Z,5.30
2023-02-15T09:04:16.861Z,5.50
2023-02-15T09:07:06.607Z,5.70
2023-02-15T09:09:35.086Z,5.80
2023-02-15T09:12:03.843Z,5.90
2023-02-15T09:14:32.387Z,6.00
2023-02-15T09:17:00.836Z,6.10
2023-02-15T09:19:30.060Z,6.20
2023-02-15T09:21:59.609Z,6.40
2023-02-15T09:24:29.275Z,6.60
2023-02-15T09:26:57.830Z,6.70
2023-02-15T09:29:26.317Z,6.70
2023-02-15T09:31:54.881Z,6.70
2023-02-15T09:34:24.458Z,6.90
2023-02-15T09:36:53.479Z,7.00
2023-02-15T09:39:24.728Z,7.00
2023-02-15T09:42:11.950Z,7.10
2023-02-15T09:44:57.943Z,7.20
2023-02-15T09:47:59.492Z,7.50
2023-02-15T09:50:36.794Z,7.70
2023-02-15T09:53:24.015Z,7.70
2023-02-15T09:56:01.892Z,7.70
2023-02-15T09:58:40.477Z,7.80
2023-02-15T10:01:18.154Z,7.90
2023-02-15T10:03:58.887Z,8.10
2023-02-15T10:06:43.382Z,8.20
2023-02-15T10:09:25.312Z,8.40
2023-02-15T10:12:17.814Z,8.70
2023-02-15T10:15:08.276Z,8.70
2023-02-15T10:17:49.298Z,8.70
2023-02-15T10:20:29.128Z,8.80
2023-02-15T10:23:15.878Z,8.90
2023-02-15T10:25:49.206Z,9.20
2023-02-15T10:28:21.501Z,9.20
2023-02-15T10:30:53.113Z,9.30
2023-02-15T10:33:41.737Z,9.30
2023-02-15T10:36:25.497Z,9.30
2023-02-15T10:39:03.615Z,9.30
2023-02-15T10:41:42.484Z,9.30
2023-02-15T10:44:23.849Z,9.40
2023-02-15T10:47:07.345Z,9.40
2023-02-15T10:49:57.765Z,9.60
2023-02-15T10:52:39.356Z,9.80
2023-02-15T10:55:17.214Z,10.10
2023-02-15T10:58:00.926Z,10.40
2023-02-15T11:00:39.384Z,10.80
2023-02-15T11:03:22.635Z,10.90
2023-02-15T11:06:01.169Z,11.20
2023-02-15T11:08:34.784Z,11.40
2023-02-15T11:11:07.964Z,11.50
2023-02-15T11:13:41.798Z,11.70
2023-02-15T11:16:17.661Z,11.80
2023-02-15T11:18:53.452Z,11.90
2023-02-15T11:21:25.156Z,12.00
2023-02-15T11:23:54.480Z,12.10
2023-02-15T11:26:29.554Z,12.30
2023-02-15T11:29:02.053Z,12.40
2023-02-15T11:31:45.075Z,12.60
2023-02-15T11:34:22.849Z,12.70
2023-02-15T11:36:54.511Z,12.50
2023-02-15T11:39:25.286Z,12.30
2023-02-15T11:41:57.608Z,12.30
2023-02-15T11:44:30.496Z,12.50
2023-02-15T11:46:59.107Z,12.70
2023-02-15T11:49:31.723Z,13.10
2023-02-15T11:52:03.773Z,13.20
2023-02-15T11:54:36.545Z,13.30
2023-02-15T11:57:14.164Z,13.40
2023-02-15T11:59:46.376Z,13.80
2023-02-15T12:02:19.756Z,13.90
2023-02-15T12:04:55.096Z,13.90
2023-02-15T12:07:27.684Z,13.80
2023-02-15T12:10:05.128Z,13.70
2023-02-15T12:12:35.963Z,13.60
2023-02-15T12:15:07.172Z,13.70
2023-02-15T12:17:40.563Z,13.70
2023-02-15T12:20:26.892Z,13.80
2023-02-15T12:23:03.613Z,13.90
2023-02-15T12:25:37.827Z,14.20
2023-02-15T12:28:20.559Z,14.50
2023-02-15T12:30:49.208Z,14.50
2023-02-15T12:33:25.707Z,14.40
2023-02-15T12:36:02.390Z,14.50
2023-02-15T12:38:31.677Z,14.30
2023-02-15T12:41:02.519Z,14.30
2023-02-15T12:43:35.459Z,14.30
2023-02-15T12:46:22.691Z,14.40
2023-02-15T12:49:09.429Z,14.30
2023-02-15T12:51:48.462Z,14.30
2023-02-15T12:54:36.618Z,14.30
2023-02-15T12:57:26.495Z,14.10
2023-02-15T12:59:57.840Z,14.00
2023-02-15T13:02:30.162Z,13.90
2023-02-15T13:05:05.566Z,13.80
2023-02-15T13:07:35.794Z,14.00
2023-02-15T13:10:04.686Z,14.30
2023-02-15T13:12:35.195Z,14.50
2023-02-15T13:15:05.909Z,14.80
2023-02-15T13:17:35.863Z,15.10
2023-02-15T13:20:10.787Z,15.10
2023-02-15T13:22:45.042Z,15.10
2023-02-15T13:25:19.895Z,15.20
2023-02-15T13:27:52.631Z,15.40
2023-02-15T13:30:27.209Z,15.50
2023-02-15T13:33:00.534Z,15.20
2023-02-15T13:35:40.181Z,15.30
2023-02-15T13:38:24.852Z,15.20
2023-02-15T13:40:58.377Z,15.10
2023-02-15T13:43:37.674Z,15.10
2023-02-15T13:46:21.186Z,15.10
2023-02-15T13:49:01.673Z,15.10
2023-02-15T13:51:40.231Z,14.80
2023-02-15T13:54:33.014Z,14.60
2023-02-15T13:57:18.972Z,14.50
2023-02-15T13:59:57.392Z,14.50
2023-02-15T14:02:56.929Z,14.80
2023-02-15T14:05:35.767Z,14.90
2023-02-15T14:08:12.935Z,14.90
2023-02-15T14:10:48.840Z,14.90
2023-02-15T14:13:49.598Z,14.70
2023-02-15T14:16:28.712Z,14.80
2023-02-15T14:19:01.846Z,14.70
2023-02-15T14:21:34.374Z,14.60
2023-02-15T14:24:17.865Z,14.70
2023-02-15T14:26:55.304Z,14.50
2023-02-15T14:29:38.397Z,14.50
2023-02-15T14:32:12.998Z,14.50
2023-02-15T14:34:48.026Z,14.30
2023-02-15T14:37:23.237Z,14.20
2023-02-15T14:40:16.189Z,14.20
2023-02-15T14:42:53.777Z,14.20
2023-02-15T14:45:31.512Z,14.40
2023-02-15T14:48:11.364Z,14.30
2023-02-15T14:50:46.823Z,14.10
2023-02-15T14:53:24.601Z,13.70
2023-02-15T14:56:09.369Z,13.30
2023-02-15T14:58:40.192Z,12.90
2023-02-15T15:01:10.755Z,12.80
2023-02-15T15:03:51.461Z,12.80
2023-02-15T15:06:28.780Z,12.70
2023-02-15T15:09:03.558Z,12.50
2023-02-15T15:11:45.315Z,12.50
2023-02-15T15:14:39.473Z,12.40
2023-02-15T15:17:11.629Z,12.30
2023-02-15T15:20:01.690Z,12.20
2023-02-15T15:22:34.542Z,12.10
2023-02-15T15:25:04.090Z,12.00
2023-02-15T15:27:54.999Z,11.80
2023-02-15T15:31:03.474Z,11.70
2023-02-15T15:34:20.924Z,11.60
2023-02-15T15:37:24.987Z,11.50
2023-02-15T15:40:31.676Z,11.50
2023-02-15T15:43:35.028Z,11.40
2023-02-15T15:46:35.757Z,11.40
2023-02-15T15:49:08.643Z,11.40
2023-02-15T15:51:41.809Z,11.40
2023-02-15T15:54:18.612Z,11.20
2023-02-15T15:56:51.921Z,11.20
2023-02-15T15:59:24.162Z,11.10
2023-02-15T16:01:52.766Z,11.10
2023-02-15T16:04:30.901Z,11.10
2023-02-15T16:07:00.109Z,11.00
2023-02-15T16:09:30.867Z,10.80
2023-02-15T16:12:03.549Z,10.80
2023-02-15T16:14:33.970Z,10.70
2023-02-15T16:17:06.366Z,10.60
2023-02-15T16:19:38.020Z,10.50
2023-02-15T16:22:12.964Z,10.50
2023-02-15T16:24:59.612Z,10.50
2023-02-15T16:27:37.027Z,10.40
2023-02-15T16:30:29.220Z,10.40
2023-02-15T16:33:06.273Z,10.30
2023-02-15T16:35:35.444Z,10.30
2023-02-15T16:38:04.485Z,10.30
2023-02-15T16:40:46.104Z,10.20
2023-02-15T16:43:19.209Z,10.10
2023-02-15T16:45:48.446Z,10.20
2023-02-15T16:48:22.411Z,10.10
2023-02-15T16:50:54.052Z,9.90
2023-02-15T16:53:25.726Z,9.80
2023-02-15T16:55:59.220Z,9.70
2023-02-15T16:58:34.353Z,9.60
2023-02-15T17:01:05.605Z,9.50
2023-02-15T17:03:34.241Z,9.50
2023-02-15T17:06:05.585Z,9.40
2023-02-15T17:08:35.810Z,9.40
2023-02-15T17:11:16.151Z,9.40
2023-02-15T17:14:23.053Z,9.40
2023-02-15T17:16:55.207Z,9.30
2023-02-15T17:19:27.186Z,9.10
2023-02-15T17:21:58.511Z,9.00
2023-02-15T17:24:39.498Z,8.90
2023-02-15T17:27:16.852Z,8.80
2023-02-15T17:29:49.758Z,8.70
2023-02-15T17:32:21.882Z,8.40
2023-02-15T17:35:00.472Z,8.30
2023-02-15T17:37:34.048Z,8.20
2023-02-15T17:40:08.188Z,8.00
2023-02-15T17:42:39.153Z,8.00
2023-02-15T17:45:11.543Z,8.10
2023-02-15T17:47:41.897Z,8.00
2023-02-15T17:50:18.882Z,8.00
2023-02-15T17:52:47.731Z,8.00
2023-02-15T17:55:35.362Z,8.10
2023-02-15T17:58:07.954Z,8.20
2023-02-15T18:00:56.217Z,8.20
2023-02-15T18:03:43.801Z,8.20
2023-02-15T18:06:35.013Z,8.00
2023-02-15T18:09:22.008Z,7.90
2023-02-15T18:11:50.724Z,7.80
2023-02-15T18:14:20.667Z,7.70
2023-02-15T18:16:49.456Z,7.70
2023-02-15T18:19:20.178Z,7.60
2023-02-15T18:21:49.601Z,7.60
2023-02-15T18:24:20.131Z,7.50
2023-02-15T18:26:49.867Z,7.50
2023-02-15T18:29:18.551Z,7.50
2023-02-15T18:31:52.940Z,7.50
2023-02-15T18:34:25.880Z,7.60
2023-02-15T18:36:55.254Z,7.70
2023-02-15T18:39:31.177Z,7.80
2023-02-15T18:42:00.018Z,7.80
2023-02-15T18:44:28.530Z,7.80
2023-02-15T18:46:58.598Z,7.70
2023-02-15T18:49:26.963Z,7.50
2023-02-15T18:51:55.650Z,7.40
2023-02-15T18:54:26.529Z,7.40
2023-02-15T18:56:57.935Z,7.30
2023-02-15T18:59:30.615Z,7.40
2023-02-15T19:02:01.242Z,7.30
2023-02-15T19:04:32.438Z,7.20
2023-02-15T19:07:00.873Z,7.30
2023-02-15T19:09:30.215Z,7.20
2023-02-15T19:11:59.949Z,7.30
2023-02-15T19:14:30.983Z,7.10
2023-02-15T19:17:02.764Z,7.10
2023-02-15T19:19:31.248Z,7.10
2023-02-15T19:22:00.453Z,7.20
2023-02-15T19:24:39.367Z,7.30
2023-02-15T19:27:09.453Z,7.40
2023-02-15T19:29:38.330Z,7.30
2023-02-15T19:32:12.663Z,7.20
2023-02-15T19:34:41.783Z,7.20
2023-02-15T19:37:21.392Z,7.30
2023-02-15T19:39:50.163Z,7.20
2023-02-15T19:42:23.550Z,7.10
2023-02-15T19:44:52.265Z,7.20
2023-02-15T19:47:22.879Z,7.20
2023-02-15T19:49:51.326Z,7.30
2023-02-15T19:52:24.192Z,7.20
2023-02-15T19:54:55.915Z,7.20
2023-02-15T19:57:25.014Z,7.00
2023-02-15T19:59:54.394Z,7.10
2023-02-15T20:02:24.299Z,7.00
2023-02-15T20:04:52.730Z,6.90
2023-02-15T20:07:26.899Z,7.00
2023-02-15T20:09:56.382Z,7.00
2023-02-15T20:12:26.021Z,7.00
2023-02-15T20:14:54.551Z,7.00
2023-02-15T20:17:24.452Z,6.90
2023-02-15T20:19:52.883Z,6.80
2023-02-15T20:22:25.000Z,6.60
2023-02-15T20:24:56.308Z,6.50
2023-02-15T20:27:25.180Z,6.50
2023-02-15T20:29:56.820Z,6.50
2023-02-15T20:32:27.212Z,6.40
2023-02-15T20:34:55.614Z,6.40
2023-02-15T20:37:28.813Z,6.40
2023-02-15T20:39:57.356Z,6.40
2023-02-15T20:42:25.781Z,6.40
2023-02-15T20:44:54.306Z,6.40
2023-02-15T20:47:22.780Z,6.30
2023-02-15T20:49:54.236Z,6.20
2023-02-15T20:52:22.973Z,6.20
2023-02-15T20:54:51.551Z,6.20
2023-02-15T20:57:19.928Z,6.30
2023-02-15T20:59:48.418Z,6.30
2023-02-15T21:02:20.295Z,6.40
2023-02-15T21:04:48.960Z,6.60
2023-02-15T21:07:20.467Z,6.60
2023-02-15T21:09:49.781Z,6.60
2023-02-15T21:12:21.195Z,6.70
2023-02-15T21:14:50.231Z,6.70
2023-02-15T21:17:18.654Z,6.60
2023-02-15T21:19:47.356Z,6.60
2023-02-15T21:22:17.373Z,6.60
2023-02-15T21:24:51.939Z,6.60
2023-02-15T21:27:20.425Z,6.50
2023-02-15T21:29:49.288Z,6.50
2023-02-15T21:32:18.880Z,6.40
2023-02-15T21:34:47.368Z,6.40
2023-02-15T21:37:29.020Z,6.30
2023-02-15T21:39:59.064Z,6.40
2023-02-15T21:42:45.254Z,6.40
2023-02-15T21:45:35.184Z,6.40
2023-02-15T21:48:05.728Z,6.40
2023-02-15T21:50:52.832Z,6.40
2023-02-15T21:53:23.738Z,6.30
2023-02-15T21:55:55.992Z,6.40
2023-02-15T21:58:27.164Z,6.40
2023-02-15T22:00:57.795Z,6.40
2023-02-15T22:03:27.884Z,6.30
2023-02-15T22:05:56.198Z,6.30
2023-02-15T22:08:24.755Z,6.20
2023-02-15T22:10:55.640Z,6.10
2023-02-15T22:13:29.346Z,6.20
2023-02-15T22:15:58.503Z,6.30
2023-02-15T22:18:32.261Z,6.20
2023-02-15T22:21:03.130Z,6.10
2023-02-15T22:23:33.458Z,6.10
2023-02-15T22:26:07.785Z,6.00
2023-02-15T22:28:38.402Z,5.90
2023-02-15T22:31:13.162Z,5.90
2023-02-15T22:33:42.223Z,5.90
2023-02-15T22:36:25.709Z,5.80
2023-02-15T22:38:54.981Z,5.80
2023-02-15T22:41:26.708Z,5.70
2023-02-15T22:43:55.275Z,5.60
2023-02-15T22:46:25.724Z,5.50
2023-02-15T22:48:54.181Z,5.40
2023-02-15T22:51:24.660Z,5.20
2023-02-15T22:53:54.244Z,5.20
2023-02-15T22:56:27.684Z,5.20
2023-02-15T22:59:01.748Z,5.10
2023-02-15T23:01:34.304Z,5.00
2023-02-15T23:04:04.095Z,5.00
2023-02-15T23:06:35.679Z,5.00
2023-02-15T23:09:04.248Z,5.00
2023-02-15T23:11:34.067Z,5.00
2023-02-15T23:14:03.560Z,5.00
2023-02-15T23:16:32.570Z,5.00
2023-02-15T23:19:01.038Z,4.90
2023-02-15T23:21:34.899Z,5.00
2023-02-15T23:24:17.032Z,4.90
2023-02-15T23:26:46.825Z,5.00
2023-02-15T23:29:17.336Z,5.10
2023-02-15T23:31:47.501Z,5.10
2023-02-15T23:34:18.638Z,5.10
2023-02-15T23:36:47.453Z,5.20
2023-02-15T23:39:36.105Z,5.20
2023-02-15T23:42:11.052Z,5.20
2023-02-15T23:44:40.719Z,5.10
2023-02-15T23:47:21.602Z,5.10
2023-02-15T23:49:50.330Z,5.10
2023-02-15T23:52:18.727Z,5.20
2023-02-15T23:54:47.479Z,5.40
2023-02-15T23:57:17.264Z,5.40
2023-02-15T23:59:46.377Z,5.40
