createdAt,value
2017-05-08T03:01:04.937Z,20.05
2017-05-08T03:01:30.550Z,20.08
2017-05-08T03:01:56.127Z,20.15
2017-05-08T03:02:21.679Z,20.09
2017-05-08T03:02:47.278Z,20.12
2017-05-08T03:03:12.821Z,20.1
2017-05-08T03:03:38.487Z,20.1
2017-05-08T03:04:04.134Z,20.1
2017-05-08T03:04:29.672Z,20.15
2017-05-08T03:04:55.241Z,20.06
2017-05-08T03:05:20.790Z,20.18
2017-05-08T03:05:46.348Z,20.12
2017-05-08T03:06:11.932Z,20.15
2017-05-08T03:06:37.489Z,20.15
2017-05-08T03:07:03.053Z,20.12
2017-05-08T03:07:28.630Z,20.09
2017-05-08T03:07:54.191Z,20.09
2017-05-08T03:08:19.844Z,20.1
2017-05-08T03:08:45.398Z,20.13
2017-05-08T03:09:10.974Z,20.09
2017-05-08T03:09:36.671Z,20.12
2017-05-08T03:10:02.427Z,20.08
2017-05-08T03:10:27.977Z,20.15
2017-05-08T03:10:53.521Z,20.12
2017-05-08T03:11:19.082Z,20.12
2017-05-08T03:11:44.715Z,20.1
2017-05-08T03:12:10.284Z,20.12
2017-05-08T03:12:35.845Z,20.03
2017-05-08T03:13:01.402Z,20.09
2017-05-08T03:13:26.970Z,20.1
2017-05-08T03:13:52.537Z,20.09
2017-05-08T03:14:18.211Z,20.09
2017-05-08T03:14:43.762Z,20.06
2017-05-08T03:15:09.343Z,20.1
2017-05-08T03:15:34.905Z,20.1
2017-05-08T03:16:00.462Z,20.09
2017-05-08T03:16:26.022Z,20.09
2017-05-08T03:16:51.604Z,20.16
2017-05-08T03:17:17.207Z,20.12
2017-05-08T03:17:42.842Z,20.13
2017-05-08T03:18:08.383Z,20.05
2017-05-08T03:18:33.953Z,20.15
2017-05-08T03:18:59.646Z,20.09
2017-05-08T03:19:25.213Z,20.15
2017-05-08T03:19:50.770Z,20.13
2017-05-08T03:20:16.317Z,20.12
2017-05-08T03:20:42.035Z,20.13
2017-05-08T03:21:07.589Z,20.09
2017-05-08T03:21:33.155Z,20.1
2017-05-08T03:21:58.738Z,20.09
2017-05-08T03:22:24.348Z,20.09
2017-05-08T03:22:49.854Z,20.09
2017-05-08T03:23:15.416Z,20.13
2017-05-08T03:23:40.980Z,20.16
2017-05-08T03:24:06.549Z,20.16
2017-05-08T03:24:32.112Z,20.13
2017-05-08T03:24:57.684Z,20.15
2017-05-08T03:25:23.243Z,20.12
2017-05-08T03:25:48.825Z,20.08
2017-05-08T03:26:14.456Z,20.1
2017-05-08T03:26:40.032Z,20.06
2017-05-08T03:27:05.604Z,20.08
2017-05-08T03:27:31.174Z,20.1
2017-05-08T03:27:56.782Z,20.1
2017-05-08T03:28:22.341Z,20.15
2017-05-08T03:28:47.911Z,20.12
2017-05-08T03:29:13.549Z,20.08
2017-05-08T03:29:39.114Z,20.15
2017-05-08T03:30:04.685Z,20.13
2017-05-08T03:30:30.375Z,20.09
2017-05-08T03:30:55.963Z,20.15
2017-05-08T03:31:21.529Z,20.16
2017-05-08T03:31:47.097Z,20.12
2017-05-08T03:32:35.280Z,20.09
2017-05-08T03:35:16.258Z,20.09
2017-05-08T03:35:41.816Z,20.03
2017-05-08T03:36:07.380Z,20.03
2017-05-08T03:36:32.938Z,20.15
2017-05-08T03:36:58.517Z,20.09
2017-05-08T03:37:24.069Z,20.13
2017-05-08T03:37:49.634Z,20.18
2017-05-08T03:38:15.181Z,20.13
2017-05-08T03:38:40.742Z,20.1
2017-05-08T03:39:06.313Z,20.09
2017-05-08T03:39:32.069Z,20.15
2017-05-08T03:39:57.746Z,20.12
2017-05-08T03:40:23.279Z,20.09
2017-05-08T03:40:48.812Z,20.1
2017-05-08T03:41:14.352Z,20.12
2017-05-08T03:41:39.895Z,20.15
2017-05-08T03:42:05.546Z,20.1
2017-05-08T03:42:31.081Z,20.12
2017-05-08T03:42:56.622Z,20.15
2017-05-08T03:43:22.174Z,20.15
2017-05-08T03:43:47.745Z,20.12
2017-05-08T03:44:13.283Z,20.09
2017-05-08T03:44:38.890Z,20.13
2017-05-08T03:45:04.453Z,20.15
2017-05-08T03:45:30.009Z,20.12
2017-05-08T03:45:55.714Z,20.03
2017-05-08T03:46:21.277Z,20.12
2017-05-08T03:46:46.833Z,20.05
2017-05-08T03:47:12.386Z,20.12
2017-05-08T03:47:37.938Z,20.05
2017-05-08T03:48:03.481Z,20.06
2017-05-08T03:48:29.042Z,20.09
2017-05-08T03:48:54.572Z,20.08
2017-05-08T03:49:20.121Z,20.02
2017-05-08T03:49:45.701Z,20.08
2017-05-08T03:50:11.259Z,20.08
2017-05-08T03:50:36.839Z,20.09
2017-05-08T03:51:02.402Z,20.12
2017-05-08T03:51:28.010Z,20.09
2017-05-08T03:51:53.678Z,20.02
2017-05-08T03:52:19.223Z,20.1
2017-05-08T03:52:44.782Z,20.09
2017-05-08T03:53:10.363Z,20.03
2017-05-08T03:53:36.040Z,19.98
2017-05-08T03:54:01.610Z,20
2017-05-08T03:54:27.263Z,20.12
2017-05-08T03:54:52.877Z,20.06
2017-05-08T03:55:18.443Z,20.02
2017-05-08T03:55:44.001Z,20.1
2017-05-08T03:56:09.599Z,20.06
2017-05-08T03:56:35.173Z,20.1
2017-05-08T03:57:00.734Z,20.06
2017-05-08T03:57:26.307Z,20.03
2017-05-08T03:57:51.959Z,20.03
2017-05-08T03:58:17.518Z,20.12
2017-05-08T03:58:43.068Z,20.12
2017-05-08T03:59:08.622Z,20
2017-05-08T03:59:34.162Z,20.03
2017-05-08T03:59:59.711Z,20.09
2017-05-08T04:00:25.372Z,20.1
2017-05-08T04:00:50.932Z,20.03
2017-05-08T04:01:16.603Z,20.05
2017-05-08T04:01:42.230Z,20.03
2017-05-08T04:02:07.774Z,20.08
2017-05-08T04:02:33.454Z,20.02
2017-05-08T04:02:59.037Z,19.97
2017-05-08T04:03:24.630Z,20
2017-05-08T04:03:50.187Z,20.02
2017-05-08T04:04:15.815Z,20.02
2017-05-08T04:04:41.394Z,20.08
2017-05-08T04:05:06.949Z,20.08
2017-05-08T04:05:32.665Z,20
2017-05-08T04:05:58.233Z,20.02
2017-05-08T04:06:23.793Z,20
2017-05-08T04:06:49.440Z,20
2017-05-08T04:07:15.061Z,20.05
2017-05-08T04:07:40.622Z,19.98
2017-05-08T04:08:06.212Z,20.03
2017-05-08T04:08:31.789Z,20
2017-05-08T04:08:57.346Z,19.97
2017-05-08T04:09:22.924Z,20.08
2017-05-08T04:09:48.470Z,20
2017-05-08T04:10:14.058Z,20.12
2017-05-08T04:10:39.579Z,19.98
2017-05-08T04:11:05.195Z,20
2017-05-08T04:11:30.740Z,20.08
2017-05-08T04:11:56.423Z,20.05
2017-05-08T04:12:21.981Z,20
2017-05-08T04:12:47.517Z,19.94
2017-05-08T04:13:13.091Z,19.93
2017-05-08T04:13:38.666Z,20.06
2017-05-08T04:14:04.223Z,20.02
2017-05-08T04:14:29.790Z,20.05
2017-05-08T04:14:55.348Z,20.06
2017-05-08T04:15:20.887Z,20.06
2017-05-08T04:15:46.451Z,20
2017-05-08T04:16:12.002Z,19.97
2017-05-08T04:16:37.577Z,20.03
2017-05-08T04:17:03.146Z,20.06
2017-05-08T04:17:28.681Z,20
2017-05-08T04:17:54.254Z,20.03
2017-05-08T04:18:19.813Z,20.08
2017-05-08T04:18:45.388Z,20
2017-05-08T04:19:10.983Z,20.03
2017-05-08T04:19:36.533Z,20.06
2017-05-08T04:20:02.093Z,20.06
2017-05-08T04:20:27.754Z,20.05
2017-05-08T04:20:53.393Z,20
2017-05-08T04:21:18.963Z,19.98
2017-05-08T04:21:44.537Z,20.06
2017-05-08T04:22:10.143Z,20.03
2017-05-08T04:22:35.701Z,20.02
2017-05-08T04:23:01.344Z,20.05
2017-05-08T04:23:26.953Z,20.03
2017-05-08T04:23:52.503Z,20.05
2017-05-08T04:24:18.051Z,20.03
2017-05-08T04:24:43.616Z,20.03
2017-05-08T04:25:09.190Z,20
2017-05-08T04:25:34.773Z,20.03
2017-05-08T04:26:00.351Z,20.02
2017-05-08T04:26:25.907Z,20.08
2017-05-08T04:26:51.544Z,20.03
2017-05-08T04:27:17.106Z,20.03
2017-05-08T04:27:42.670Z,20.05
2017-05-08T04:28:08.242Z,20.06
2017-05-08T04:28:33.907Z,20.05
2017-05-08T04:28:59.456Z,20
2017-05-08T04:29:25.003Z,20.05
2017-05-08T04:29:50.563Z,19.95
2017-05-08T04:30:16.120Z,20.03
2017-05-08T04:30:41.740Z,20.06
2017-05-08T04:31:07.281Z,19.98
2017-05-08T04:31:32.836Z,20.03
2017-05-08T04:31:58.390Z,20.02
2017-05-08T04:32:23.963Z,20.08
2017-05-08T04:32:49.546Z,20.08
2017-05-08T04:33:15.503Z,19.94
2017-05-08T04:33:41.074Z,20.05
2017-05-08T04:34:06.732Z,19.93
2017-05-08T04:34:32.288Z,19.98
2017-05-08T04:34:57.819Z,20.02
2017-05-08T04:35:23.371Z,19.98
2017-05-08T04:35:48.933Z,19.98
2017-05-08T04:36:14.513Z,19.98
2017-05-08T04:36:40.076Z,20.03
2017-05-08T04:37:05.643Z,19.98
2017-05-08T04:37:31.322Z,20.02
2017-05-08T04:37:56.923Z,20.02
2017-05-08T04:38:22.504Z,20
2017-05-08T04:38:48.053Z,20.03
2017-05-08T04:39:13.623Z,20.02
2017-05-08T04:39:39.203Z,19.97
2017-05-08T04:40:04.773Z,20.02
2017-05-08T04:40:30.340Z,20.05
2017-05-08T04:40:55.903Z,20.03
2017-05-08T04:41:21.462Z,20.03
2017-05-08T04:41:47.025Z,20.06
2017-05-08T04:42:12.594Z,20.05
2017-05-08T04:42:38.160Z,19.97
2017-05-08T04:43:03.759Z,20.05
2017-05-08T04:43:29.314Z,20.03
2017-05-08T04:43:54.899Z,19.97
2017-05-08T04:44:20.470Z,19.93
2017-05-08T04:44:46.017Z,20.03
2017-05-08T04:45:11.593Z,20.03
2017-05-08T04:45:37.145Z,20.03
2017-05-08T04:46:02.733Z,20.03
2017-05-08T04:46:28.281Z,19.97
2017-05-08T04:46:53.826Z,19.97
2017-05-08T04:47:19.362Z,19.97
2017-05-08T04:47:44.989Z,19.95
2017-05-08T04:48:10.540Z,19.95
2017-05-08T04:48:36.144Z,20.02
2017-05-08T04:49:01.843Z,19.94
2017-05-08T04:49:27.367Z,19.97
2017-05-08T04:49:52.931Z,19.93
2017-05-08T04:50:18.492Z,19.94
2017-05-08T04:50:44.051Z,19.91
2017-05-08T04:51:09.630Z,19.97
2017-05-08T04:51:35.248Z,19.94
2017-05-08T04:52:00.803Z,20.03
2017-05-08T04:52:26.360Z,19.95
2017-05-08T04:52:51.931Z,19.95
2017-05-08T04:53:17.495Z,19.98
2017-05-08T04:53:43.135Z,19.95
2017-05-08T04:54:08.790Z,19.94
2017-05-08T04:54:34.351Z,19.98
2017-05-08T04:54:59.904Z,19.97
2017-05-08T04:55:25.480Z,20.03
2017-05-08T04:55:51.112Z,19.95
2017-05-08T04:56:16.672Z,20.02
2017-05-08T04:56:42.239Z,19.95
2017-05-08T04:57:07.834Z,19.93
2017-05-08T04:57:33.390Z,19.94
2017-05-08T04:57:58.969Z,19.98
2017-05-08T04:58:24.526Z,19.95
2017-05-08T04:58:50.073Z,20.03
2017-05-08T04:59:15.661Z,19.98
2017-05-08T04:59:41.221Z,19.94
2017-05-08T05:00:06.783Z,19.95
2017-05-08T05:00:32.334Z,19.94
2017-05-08T05:00:57.926Z,20
2017-05-08T05:01:23.504Z,19.98
2017-05-08T05:01:49.194Z,19.94
2017-05-08T05:02:14.758Z,19.95
2017-05-08T05:02:40.332Z,19.91
2017-05-08T05:03:05.902Z,20.03
2017-05-08T05:03:31.466Z,19.98
2017-05-08T05:03:57.033Z,20.02
2017-05-08T05:04:22.609Z,19.95
2017-05-08T05:04:48.176Z,20.02
2017-05-08T05:05:13.734Z,19.94
2017-05-08T05:05:39.293Z,20
2017-05-08T05:06:04.866Z,19.95
2017-05-08T05:06:30.433Z,19.98
2017-05-08T05:06:56.063Z,19.97
2017-05-08T05:07:21.628Z,19.93
2017-05-08T05:07:47.328Z,19.98
2017-05-08T05:08:12.898Z,19.98
2017-05-08T05:08:38.449Z,19.94
2017-05-08T05:09:47.136Z,19.97
2017-05-08T05:10:12.689Z,19.95
2017-05-08T05:10:38.272Z,19.93
2017-05-08T05:11:03.855Z,20.02
2017-05-08T05:11:29.414Z,19.94
2017-05-08T05:11:54.983Z,19.94
2017-05-08T05:12:20.707Z,19.91
2017-05-08T05:12:46.273Z,19.98
2017-05-08T05:13:11.848Z,19.98
2017-05-08T05:13:37.412Z,19.95
2017-05-08T05:14:02.975Z,19.95
2017-05-08T05:14:28.523Z,19.95
2017-05-08T05:14:54.072Z,19.9
2017-05-08T05:15:19.645Z,19.91
2017-05-08T05:15:45.209Z,20
2017-05-08T05:16:10.759Z,20
2017-05-08T05:16:36.368Z,19.98
2017-05-08T05:17:01.931Z,19.94
2017-05-08T05:17:27.481Z,20.02
2017-05-08T05:17:53.036Z,19.94
2017-05-08T05:18:18.674Z,20
2017-05-08T05:18:44.256Z,20
2017-05-08T05:19:09.804Z,19.98
2017-05-08T05:19:35.441Z,19.98
2017-05-08T05:20:33.857Z,19.95
2017-05-08T05:20:59.430Z,19.93
2017-05-08T05:21:24.990Z,19.98
2017-05-08T05:21:50.559Z,20
2017-05-08T05:22:16.137Z,19.97
2017-05-08T05:22:41.690Z,19.98
2017-05-08T05:23:07.323Z,20.02
2017-05-08T05:23:32.868Z,20
2017-05-08T05:23:58.412Z,20
2017-05-08T05:24:23.979Z,19.95
2017-05-08T05:24:49.546Z,19.95
2017-05-08T05:25:15.113Z,19.95
2017-05-08T05:25:40.671Z,19.94
2017-05-08T05:26:06.249Z,19.95
2017-05-08T05:26:31.873Z,19.94
2017-05-08T05:26:57.433Z,19.97
2017-05-08T05:27:22.978Z,20
2017-05-08T05:27:48.545Z,19.97
2017-05-08T05:28:14.183Z,19.95
2017-05-08T05:28:39.783Z,19.95
2017-05-08T05:29:05.312Z,20
2017-05-08T05:29:30.865Z,20
2017-05-08T05:29:56.456Z,19.97
2017-05-08T05:30:22.064Z,19.91
2017-05-08T05:30:47.623Z,19.9
2017-05-08T05:31:13.193Z,19.98
2017-05-08T05:31:38.823Z,19.88
2017-05-08T05:32:04.414Z,19.91
2017-05-08T05:32:29.972Z,19.95
2017-05-08T05:32:55.625Z,19.91
2017-05-08T05:33:21.203Z,19.94
2017-05-08T05:33:46.760Z,20
2017-05-08T05:34:12.332Z,19.97
2017-05-08T05:34:37.954Z,20
2017-05-08T05:35:03.513Z,19.91
2017-05-08T05:35:29.102Z,19.95
2017-05-08T05:35:54.638Z,19.95
2017-05-08T05:36:20.212Z,19.91
2017-05-08T05:36:45.804Z,20
2017-05-08T05:37:11.411Z,19.98
2017-05-08T05:37:36.986Z,19.97
2017-05-08T05:38:02.550Z,19.97
2017-05-08T05:38:28.131Z,19.95
2017-05-08T05:38:53.698Z,19.91
2017-05-08T05:39:19.281Z,19.91
2017-05-08T05:39:45.023Z,20
2017-05-08T05:40:10.589Z,19.94
2017-05-08T05:40:36.189Z,19.88
2017-05-08T05:41:01.760Z,19.94
2017-05-08T05:41:27.349Z,19.9
2017-05-08T05:41:52.908Z,19.91
2017-05-08T05:42:18.534Z,19.94
2017-05-08T05:42:44.023Z,19.91
2017-05-08T05:43:09.591Z,19.94
2017-05-08T05:43:35.193Z,19.94
2017-05-08T05:44:00.854Z,20.05
2017-05-08T05:44:26.454Z,19.88
2017-05-08T05:44:52.022Z,19.93
2017-05-08T05:45:17.574Z,19.95
2017-05-08T05:45:43.148Z,19.97
2017-05-08T05:46:08.709Z,19.94
2017-05-08T05:46:34.276Z,19.88
2017-05-08T05:46:59.840Z,19.91
2017-05-08T05:47:25.414Z,20
2017-05-08T05:47:50.982Z,19.91
2017-05-08T05:48:16.554Z,19.91
2017-05-08T05:48:42.200Z,19.91
2017-05-08T05:49:07.779Z,19.91
2017-05-08T05:49:33.339Z,19.93
2017-05-08T05:49:58.995Z,19.9
2017-05-08T05:50:24.583Z,19.91
2017-05-08T05:50:50.143Z,19.9
2017-05-08T05:51:15.763Z,19.88
2017-05-08T05:51:41.315Z,19.88
2017-05-08T05:52:06.894Z,19.95
2017-05-08T05:52:32.453Z,19.91
2017-05-08T05:52:58.018Z,19.95
2017-05-08T05:53:23.585Z,19.97
2017-05-08T05:53:49.152Z,19.95
2017-05-08T05:54:14.709Z,19.95
2017-05-08T05:54:40.258Z,19.91
2017-05-08T05:55:05.941Z,19.98
2017-05-08T05:55:31.561Z,19.95
2017-05-08T05:55:57.129Z,19.95
2017-05-08T05:56:22.799Z,19.97
2017-05-08T05:56:48.361Z,19.91
2017-05-08T05:57:13.929Z,19.98
2017-05-08T05:57:39.493Z,19.94
2017-05-08T05:58:05.060Z,20.02
2017-05-08T05:58:30.622Z,19.91
2017-05-08T05:58:56.182Z,20
2017-05-08T05:59:21.761Z,19.98
2017-05-08T05:59:47.323Z,19.94
2017-05-08T06:00:12.882Z,19.93
2017-05-08T06:00:38.456Z,19.95
2017-05-08T06:01:36.889Z,20
2017-05-08T06:02:02.449Z,20.03
2017-05-08T06:02:28.016Z,19.88
2017-05-08T06:02:53.631Z,19.95
2017-05-08T06:03:19.243Z,20
2017-05-08T06:03:44.831Z,20.03
2017-05-08T06:04:10.415Z,19.94
2017-05-08T06:04:36.106Z,19.94
2017-05-08T06:05:01.652Z,19.95
2017-05-08T06:05:27.332Z,20.02
2017-05-08T06:05:52.863Z,19.97
2017-05-08T06:06:18.431Z,20
2017-05-08T06:06:44.031Z,20
2017-05-08T06:07:09.588Z,19.94
2017-05-08T06:07:35.248Z,19.95
2017-05-08T06:08:00.811Z,20
2017-05-08T06:08:26.365Z,19.97
2017-05-08T06:08:52.085Z,19.94
2017-05-08T06:09:17.648Z,19.98
2017-05-08T06:09:43.273Z,19.98
2017-05-08T06:10:08.840Z,19.95
2017-05-08T06:10:34.459Z,19.94
2017-05-08T06:11:00.078Z,19.94
2017-05-08T06:11:25.680Z,19.9
2017-05-08T06:11:51.281Z,20
2017-05-08T06:12:16.821Z,19.91
2017-05-08T06:12:42.402Z,19.98
2017-05-08T06:13:07.975Z,19.9
2017-05-08T06:13:33.621Z,19.93
2017-05-08T06:13:59.202Z,19.95
2017-05-08T06:14:24.863Z,19.93
2017-05-08T06:14:50.434Z,19.91
2017-05-08T06:15:15.994Z,19.91
2017-05-08T06:15:41.631Z,19.91
2017-05-08T06:16:07.305Z,19.91
2017-05-08T06:16:32.869Z,19.91
2017-05-08T06:16:58.434Z,19.9
2017-05-08T06:17:24.057Z,19.88
2017-05-08T06:17:49.695Z,19.9
2017-05-08T06:18:15.310Z,19.91
2017-05-08T06:18:40.868Z,19.97
2017-05-08T06:19:06.440Z,19.9
2017-05-08T06:19:31.999Z,19.86
2017-05-08T06:19:57.606Z,19.91
2017-05-08T06:20:23.197Z,19.91
2017-05-08T06:20:48.772Z,19.9
2017-05-08T06:21:14.363Z,19.91
2017-05-08T06:21:40.083Z,19.95
2017-05-08T06:22:05.851Z,19.95
2017-05-08T06:22:31.479Z,19.93
2017-05-08T06:22:57.025Z,19.93
2017-05-08T06:23:22.709Z,19.93
2017-05-08T06:23:48.307Z,19.91
2017-05-08T06:24:13.862Z,19.9
2017-05-08T06:24:39.503Z,19.94
2017-05-08T06:25:05.062Z,19.9
2017-05-08T06:25:30.627Z,19.93
2017-05-08T06:25:56.173Z,19.95
2017-05-08T06:26:21.763Z,19.95
2017-05-08T06:26:47.426Z,19.9
2017-05-08T06:27:12.965Z,19.95
2017-05-08T06:27:38.550Z,19.88
2017-05-08T06:28:04.102Z,19.93
2017-05-08T06:28:29.726Z,19.93
2017-05-08T06:28:55.347Z,19.97
2017-05-08T06:29:20.895Z,19.87
2017-05-08T06:29:46.673Z,19.94
2017-05-08T06:30:12.208Z,19.93
2017-05-08T06:30:37.826Z,19.93
2017-05-08T06:31:03.475Z,19.91
2017-05-08T06:31:29.062Z,19.9
2017-05-08T06:31:54.746Z,19.84
2017-05-08T06:32:20.449Z,19.95
2017-05-08T06:32:46.022Z,19.93
2017-05-08T06:33:11.687Z,19.93
2017-05-08T06:33:37.232Z,19.83
2017-05-08T06:34:02.978Z,19.93
2017-05-08T06:34:28.588Z,19.79
2017-05-08T06:34:54.145Z,19.87
2017-05-08T06:35:57.688Z,19.93
2017-05-08T06:36:23.252Z,19.91
2017-05-08T06:36:48.832Z,19.88
2017-05-08T06:37:14.472Z,19.78
2017-05-08T06:37:39.980Z,19.87
2017-05-08T06:38:05.632Z,19.93
2017-05-08T06:38:31.221Z,19.79
2017-05-08T06:38:56.842Z,19.87
2017-05-08T06:39:22.387Z,19.84
2017-05-08T06:39:48.000Z,19.87
2017-05-08T06:40:13.689Z,19.93
2017-05-08T06:41:01.858Z,19.79
2017-05-08T06:41:27.412Z,19.79
2017-05-08T06:41:53.883Z,19.88
2017-05-08T06:42:19.485Z,19.86
2017-05-08T06:42:45.068Z,19.86
2017-05-08T06:43:10.728Z,19.79
2017-05-08T06:43:36.303Z,19.78
2017-05-08T06:44:01.953Z,19.87
2017-05-08T06:44:27.583Z,19.84
2017-05-08T06:44:53.152Z,19.8
2017-05-08T06:45:18.797Z,19.86
2017-05-08T06:45:44.359Z,19.91
2017-05-08T06:46:09.955Z,19.91
2017-05-08T06:46:35.663Z,19.88
2017-05-08T06:47:01.250Z,19.78
2017-05-08T06:47:26.888Z,19.88
2017-05-08T06:47:52.444Z,19.79
2017-05-08T06:48:18.139Z,19.93
2017-05-08T06:48:43.805Z,19.87
2017-05-08T06:49:09.354Z,19.94
2017-05-08T06:49:35.002Z,19.88
2017-05-08T06:50:00.548Z,19.87
2017-05-08T06:50:26.122Z,19.87
2017-05-08T06:50:51.714Z,19.87
2017-05-08T06:51:17.260Z,19.91
2017-05-08T06:51:42.845Z,19.88
2017-05-08T06:52:08.436Z,19.91
2017-05-08T06:52:34.141Z,19.79
2017-05-08T06:52:59.722Z,19.83
2017-05-08T06:53:25.303Z,19.79
2017-05-08T06:53:50.992Z,19.83
2017-05-08T06:54:16.552Z,19.83
2017-05-08T06:54:42.350Z,19.86
2017-05-08T06:55:08.003Z,19.83
2017-05-08T06:55:33.604Z,19.83
2017-05-08T06:55:59.261Z,19.87
2017-05-08T06:56:24.849Z,19.84
2017-05-08T06:57:13.035Z,19.83
2017-05-08T06:57:38.640Z,19.84
2017-05-08T06:58:04.313Z,19.9
2017-05-08T06:58:29.909Z,19.84
2017-05-08T06:58:55.487Z,19.79
2017-05-08T06:59:21.054Z,19.79
2017-05-08T06:59:46.610Z,19.84
2017-05-08T07:00:12.187Z,19.91
2017-05-08T07:00:37.816Z,19.84
2017-05-08T07:01:03.344Z,19.8
2017-05-08T07:01:28.977Z,19.84
2017-05-08T07:01:54.570Z,19.75
2017-05-08T07:02:20.268Z,19.86
2017-05-08T07:02:45.860Z,19.91
2017-05-08T07:03:11.451Z,19.79
2017-05-08T07:03:37.186Z,19.88
2017-05-08T07:04:02.757Z,19.78
2017-05-08T07:04:28.389Z,19.87
2017-05-08T07:04:54.046Z,19.79
2017-05-08T07:05:19.626Z,19.84
2017-05-08T07:05:45.354Z,19.83
2017-05-08T07:06:10.944Z,19.84
2017-05-08T07:06:36.566Z,19.79
2017-05-08T07:07:02.192Z,19.8
2017-05-08T07:07:27.772Z,19.93
2017-05-08T07:07:53.571Z,19.83
2017-05-08T07:08:19.696Z,19.79
2017-05-08T07:08:45.317Z,19.91
2017-05-08T07:09:10.973Z,19.8
2017-05-08T07:09:36.485Z,19.88
2017-05-08T07:10:02.142Z,19.91
2017-05-08T07:10:27.710Z,19.86
2017-05-08T07:10:53.791Z,19.8
2017-05-08T07:11:19.389Z,19.91
2017-05-08T07:11:44.934Z,19.9
2017-05-08T07:12:10.521Z,19.78
2017-05-08T07:12:36.115Z,19.87
2017-05-08T07:13:39.617Z,19.86
2017-05-08T07:14:05.275Z,19.84
2017-05-08T07:14:30.829Z,19.76
2017-05-08T07:14:56.395Z,19.9
2017-05-08T07:15:21.973Z,19.8
2017-05-08T07:16:25.451Z,19.83
2017-05-08T07:16:51.101Z,19.79
2017-05-08T07:17:16.659Z,19.8
2017-05-08T07:17:42.300Z,19.87
2017-05-08T07:18:07.861Z,19.86
2017-05-08T07:18:33.518Z,19.88
2017-05-08T07:18:59.113Z,19.83
2017-05-08T07:19:24.669Z,19.8
2017-05-08T07:19:50.279Z,19.87
2017-05-08T07:20:15.860Z,19.87
2017-05-08T07:20:41.491Z,19.79
2017-05-08T07:21:07.144Z,19.83
2017-05-08T07:21:32.658Z,19.79
2017-05-08T07:21:58.243Z,19.83
2017-05-08T07:22:23.851Z,19.86
2017-05-08T07:22:49.532Z,19.86
2017-05-08T07:23:15.229Z,19.8
2017-05-08T07:23:40.794Z,19.8
2017-05-08T07:24:06.395Z,19.78
2017-05-08T07:24:32.019Z,19.78
2017-05-08T07:24:57.680Z,19.9
2017-05-08T07:25:23.273Z,19.79
2017-05-08T07:25:48.821Z,19.88
2017-05-08T07:26:14.492Z,19.83
2017-05-08T07:26:40.057Z,19.91
2017-05-08T07:27:05.690Z,19.8
2017-05-08T07:27:31.327Z,19.8
2017-05-08T07:27:56.915Z,19.86
2017-05-08T07:28:22.533Z,19.8
2017-05-08T07:28:48.128Z,19.83
2017-05-08T07:29:13.754Z,19.87
2017-05-08T07:29:39.436Z,19.91
2017-05-08T07:30:04.999Z,19.9
2017-05-08T07:30:30.633Z,19.8
2017-05-08T07:30:56.208Z,19.87
2017-05-08T07:31:21.832Z,19.87
2017-05-08T07:31:47.421Z,19.8
2017-05-08T07:32:12.982Z,19.8
2017-05-08T07:32:38.644Z,19.8
2017-05-08T07:33:04.206Z,19.84
2017-05-08T07:33:29.849Z,19.83
2017-05-08T07:33:55.503Z,19.9
2017-05-08T07:34:21.064Z,19.79
2017-05-08T07:34:46.746Z,19.83
2017-05-08T07:35:12.449Z,19.88
2017-05-08T07:35:38.165Z,19.8
2017-05-08T07:36:03.747Z,19.79
2017-05-08T07:36:29.414Z,19.79
2017-05-08T07:36:54.990Z,19.78
2017-05-08T07:37:20.685Z,19.91
2017-05-08T07:37:46.244Z,19.76
2017-05-08T07:38:11.904Z,19.78
2017-05-08T07:38:37.565Z,19.79
2017-05-08T07:39:03.253Z,19.86
2017-05-08T07:39:29.074Z,19.87
2017-05-08T07:39:54.673Z,19.9
2017-05-08T07:40:20.233Z,19.87
2017-05-08T07:40:45.812Z,19.87
2017-05-08T07:41:11.459Z,19.78
2017-05-08T07:41:36.954Z,19.87
2017-05-08T07:42:02.526Z,19.9
2017-05-08T07:42:28.113Z,19.84
2017-05-08T07:42:53.743Z,19.86
2017-05-08T07:43:19.291Z,19.8
2017-05-08T07:43:44.881Z,19.78
2017-05-08T07:44:11.044Z,19.86
2017-05-08T07:44:36.595Z,19.79
2017-05-08T07:45:02.155Z,19.76
2017-05-08T07:45:27.753Z,19.76
2017-05-08T07:45:53.356Z,19.8
2017-05-08T07:46:18.994Z,19.83
2017-05-08T07:46:44.654Z,19.8
2017-05-08T07:47:10.221Z,19.86
2017-05-08T07:47:35.826Z,19.8
2017-05-08T07:48:01.365Z,19.88
2017-05-08T07:48:27.019Z,19.84
2017-05-08T07:48:52.639Z,19.76
2017-05-08T07:49:18.192Z,19.83
2017-05-08T07:49:43.795Z,19.79
2017-05-08T07:50:09.353Z,19.84
2017-05-08T07:50:34.995Z,19.76
2017-05-08T07:51:00.666Z,19.79
2017-05-08T07:51:26.245Z,19.86
2017-05-08T07:51:51.832Z,19.79
2017-05-08T07:52:17.400Z,19.73
2017-05-08T07:52:43.015Z,19.83
2017-05-08T07:53:08.576Z,19.68
2017-05-08T07:53:34.200Z,19.78
2017-05-08T07:53:59.839Z,19.72
2017-05-08T07:54:25.405Z,19.7
2017-05-08T07:54:51.027Z,19.83
2017-05-08T07:55:16.677Z,19.76
2017-05-08T07:55:42.192Z,19.78
2017-05-08T07:56:07.783Z,19.79
2017-05-08T07:56:33.338Z,19.79
2017-05-08T07:56:59.044Z,19.72
2017-05-08T07:57:24.603Z,19.75
2017-05-08T07:57:50.151Z,19.68
2017-05-08T07:58:15.863Z,19.78
2017-05-08T07:58:41.408Z,19.72
2017-05-08T07:59:07.063Z,19.78
2017-05-08T07:59:32.646Z,19.78
2017-05-08T07:59:58.245Z,19.79
2017-05-08T08:00:23.892Z,19.79
2017-05-08T08:00:49.439Z,19.73
2017-05-08T08:01:15.052Z,19.72
2017-05-08T08:01:40.790Z,19.73
2017-05-08T08:02:06.232Z,19.68
2017-05-08T08:02:31.846Z,19.78
2017-05-08T08:02:57.410Z,19.68
2017-05-08T08:03:23.050Z,19.76
2017-05-08T08:03:48.610Z,19.72
2017-05-08T08:04:14.195Z,19.79
2017-05-08T08:04:39.803Z,19.65
2017-05-08T08:05:05.361Z,19.76
2017-05-08T08:05:31.075Z,19.76
2017-05-08T08:05:56.632Z,19.76
2017-05-08T08:06:22.199Z,19.76
2017-05-08T08:06:47.759Z,19.8
2017-05-08T08:07:13.434Z,19.76
2017-05-08T08:07:38.995Z,19.66
2017-05-08T08:08:04.533Z,19.63
2017-05-08T08:08:30.205Z,19.8
2017-05-08T08:08:55.777Z,19.79
2017-05-08T08:09:21.368Z,19.68
2017-05-08T08:09:47.101Z,19.76
2017-05-08T08:10:12.669Z,19.75
2017-05-08T08:10:38.241Z,19.73
2017-05-08T08:11:03.886Z,19.79
2017-05-08T08:11:29.459Z,19.79
2017-05-08T08:11:55.075Z,19.76
2017-05-08T08:12:20.654Z,19.78
2017-05-08T08:12:46.304Z,19.72
2017-05-08T08:13:11.860Z,19.69
2017-05-08T08:13:37.442Z,19.76
2017-05-08T08:14:03.120Z,19.68
2017-05-08T08:14:28.682Z,19.61
2017-05-08T08:14:54.366Z,19.8
2017-05-08T08:15:20.015Z,19.68
2017-05-08T08:15:45.601Z,19.7
2017-05-08T08:16:11.199Z,19.69
2017-05-08T08:16:36.777Z,19.72
2017-05-08T08:17:02.364Z,19.66
2017-05-08T08:17:27.947Z,19.78
2017-05-08T08:17:53.498Z,19.7
2017-05-08T08:18:19.189Z,19.63
2017-05-08T08:18:44.746Z,19.73
2017-05-08T08:19:10.310Z,19.68
2017-05-08T08:19:35.895Z,19.78
2017-05-08T08:20:01.551Z,19.66
2017-05-08T08:20:27.133Z,19.69
2017-05-08T08:20:52.753Z,19.78
2017-05-08T08:21:56.757Z,19.69
2017-05-08T08:22:22.408Z,19.65
2017-05-08T08:22:47.991Z,19.68
2017-05-08T08:23:13.570Z,19.69
2017-05-08T08:23:39.122Z,19.63
2017-05-08T08:24:04.650Z,19.66
2017-05-08T08:24:30.255Z,19.65
2017-05-08T08:24:55.832Z,19.69
2017-05-08T08:25:21.417Z,19.68
2017-05-08T08:25:46.957Z,19.68
2017-05-08T08:26:12.526Z,19.63
2017-05-08T08:26:38.143Z,19.65
2017-05-08T08:27:03.693Z,19.69
2017-05-08T08:27:29.352Z,19.61
2017-05-08T08:27:54.974Z,19.65
2017-05-08T08:28:20.529Z,19.63
2017-05-08T08:28:46.093Z,19.68
2017-05-08T08:29:11.689Z,19.68
2017-05-08T08:29:37.374Z,19.69
2017-05-08T08:30:02.928Z,19.68
2017-05-08T08:30:29.235Z,19.65
2017-05-08T08:30:54.924Z,19.72
2017-05-08T08:31:20.603Z,19.69
2017-05-08T08:31:46.226Z,19.6
2017-05-08T08:32:11.808Z,19.66
2017-05-08T08:32:37.498Z,19.66
2017-05-08T08:33:35.966Z,19.66
2017-05-08T08:34:01.629Z,19.72
2017-05-08T08:34:27.265Z,19.66
2017-05-08T08:34:52.824Z,19.69
2017-05-08T08:35:18.452Z,19.66
2017-05-08T08:35:44.025Z,19.68
2017-05-08T08:36:09.655Z,19.69
2017-05-08T08:36:35.287Z,19.63
2017-05-08T08:37:00.852Z,19.69
2017-05-08T08:37:26.508Z,19.66
2017-05-08T08:37:52.052Z,19.7
2017-05-08T08:38:17.628Z,19.66
2017-05-08T08:38:43.201Z,19.73
2017-05-08T08:39:08.820Z,19.63
2017-05-08T08:39:34.531Z,19.75
2017-05-08T08:40:00.098Z,19.72
2017-05-08T08:40:25.694Z,19.68
2017-05-08T08:40:51.350Z,19.66
2017-05-08T08:41:16.923Z,19.68