createdAt,value
2019-03-19T00:05:29.088Z,0.66
2019-03-19T00:14:03.661Z,0.93
2019-03-19T00:18:08.830Z,1.09
2019-03-19T00:22:13.988Z,1.25
2019-03-19T00:26:19.208Z,1.03
2019-03-19T00:30:24.362Z,0.95
2019-03-19T00:34:29.489Z,0.81
2019-03-19T00:38:34.666Z,0.61
2019-03-19T00:42:39.866Z,0.82
2019-03-19T00:46:45.067Z,0.89
2019-03-19T00:55:27.574Z,0.89
2019-03-19T00:59:32.709Z,1.02
2019-03-19T01:03:37.830Z,0.74
2019-03-19T01:07:42.955Z,0.79
2019-03-19T01:16:03.471Z,0.43
2019-03-19T01:20:10.614Z,0.69
2019-03-19T01:24:15.806Z,0.74
2019-03-19T01:28:23.401Z,0.75
2019-03-19T01:36:58.492Z,0.70
2019-03-19T01:41:04.387Z,0.76
2019-03-19T01:45:11.860Z,0.78
2019-03-19T01:49:17.070Z,0.30
2019-03-19T01:53:22.301Z,0.33
2019-03-19T01:57:27.514Z,0.27
2019-03-19T02:01:32.740Z,0.48
2019-03-19T02:05:37.944Z,0.36
2019-03-19T02:09:43.086Z,0.25
2019-03-19T02:13:48.516Z,0.34
2019-03-19T02:17:53.637Z,0.52
2019-03-19T02:21:58.863Z,0.69
2019-03-19T02:26:04.001Z,0.51
2019-03-19T02:30:10.231Z,0.54
2019-03-19T02:34:15.298Z,0.43
2019-03-19T02:38:23.296Z,0.20
2019-03-19T02:42:28.479Z,0.34
2019-03-19T02:46:33.697Z,0.38
2019-03-19T02:50:38.867Z,0.44
2019-03-19T02:54:45.782Z,0.36
2019-03-19T02:58:51.154Z,0.14
2019-03-19T03:02:58.045Z,-0.22
2019-03-19T03:07:04.100Z,-0.58
2019-03-19T03:11:09.247Z,-0.63
2019-03-19T03:19:53.531Z,-0.25
2019-03-19T03:23:58.643Z,-0.19
2019-03-19T03:28:03.788Z,-0.37
2019-03-19T03:32:09.028Z,-0.29
2019-03-19T03:36:14.209Z,0.03
2019-03-19T03:40:19.557Z,-0.24
2019-03-19T03:44:36.005Z,-0.49
2019-03-19T03:48:41.288Z,-0.71
2019-03-19T03:52:46.516Z,-0.74
2019-03-19T03:57:01.704Z,-0.51
2019-03-19T04:01:07.874Z,-0.78
2019-03-19T04:05:13.070Z,-0.81
2019-03-19T04:09:19.960Z,-0.63
2019-03-19T04:13:25.460Z,-0.56
2019-03-19T04:17:32.353Z,-0.68
2019-03-19T04:21:37.672Z,-0.39
2019-03-19T04:25:54.786Z,-0.69
2019-03-19T04:29:55.507Z,-0.75
2019-03-19T04:34:00.732Z,-0.58
2019-03-19T04:38:05.979Z,-0.97
2019-03-19T04:42:11.152Z,-0.77
2019-03-19T04:46:16.404Z,-0.84
2019-03-19T04:50:21.602Z,-1.03
2019-03-19T04:54:26.799Z,-0.91
2019-03-19T04:58:32.036Z,-1.03
2019-03-19T05:02:37.294Z,-1.06
2019-03-19T05:06:42.412Z,-1.02
2019-03-19T05:10:47.656Z,-0.88
2019-03-19T05:14:53.282Z,-1.09
2019-03-19T05:18:58.581Z,-1.14
2019-03-19T05:23:03.815Z,-1.36
2019-03-19T05:27:37.017Z,-1.36
2019-03-19T05:32:06.580Z,-0.99
2019-03-19T05:36:26.034Z,-0.82
2019-03-19T05:40:31.229Z,-1.08
2019-03-19T05:44:37.949Z,-1.16
2019-03-19T05:48:43.232Z,-1.49
2019-03-19T05:52:52.255Z,-1.36
2019-03-19T05:56:57.454Z,-1.20
2019-03-19T06:01:02.698Z,-1.14
2019-03-19T06:05:09.381Z,-1.19
2019-03-19T06:09:14.732Z,-0.94
2019-03-19T06:13:38.930Z,-0.57
2019-03-19T06:18:05.531Z,-0.39
2019-03-19T06:22:25.060Z,-0.27
2019-03-19T06:36:07.227Z,-0.16
2019-03-19T06:40:27.712Z,0.07
2019-03-19T06:44:32.928Z,0.45
2019-03-19T06:48:38.148Z,0.84
2019-03-19T06:52:45.061Z,0.89
2019-03-19T06:56:51.752Z,0.97
2019-03-19T07:05:25.826Z,1.42
2019-03-19T07:09:30.889Z,1.43
2019-03-19T07:13:35.994Z,1.51
2019-03-19T07:17:42.155Z,1.69
2019-03-19T07:21:58.554Z,1.81
2019-03-19T07:26:03.803Z,2.30
2019-03-19T07:30:11.190Z,2.23
2019-03-19T07:34:16.374Z,2.46
2019-03-19T07:38:40.506Z,2.71
2019-03-19T07:42:57.090Z,2.92
2019-03-19T07:47:02.303Z,3.04
2019-03-19T07:51:07.552Z,3.31
2019-03-19T07:55:12.741Z,3.52
2019-03-19T07:59:20.584Z,3.67
2019-03-19T08:03:25.765Z,3.82
2019-03-19T08:07:31.287Z,4.09
2019-03-19T08:11:36.578Z,4.14
2019-03-19T08:15:41.790Z,4.46
2019-03-19T08:19:47.070Z,4.49
2019-03-19T08:24:06.492Z,4.87
2019-03-19T08:28:21.413Z,5.15
2019-03-19T08:32:26.604Z,5.39
2019-03-19T08:36:31.817Z,5.51
2019-03-19T08:40:36.981Z,5.86
2019-03-19T08:44:42.080Z,6.90
2019-03-19T08:48:47.274Z,7.35
2019-03-19T08:52:54.984Z,7.00
2019-03-19T08:57:20.002Z,7.41
2019-03-19T09:01:25.299Z,9.26
2019-03-19T09:05:43.488Z,8.38
2019-03-19T09:09:43.351Z,7.79
2019-03-19T09:13:48.653Z,8.82
2019-03-19T09:22:11.034Z,8.29
2019-03-19T09:26:16.274Z,8.65
2019-03-19T09:30:22.331Z,8.67
2019-03-19T09:34:27.514Z,8.34
2019-03-19T09:38:32.599Z,8.69
2019-03-19T09:42:37.730Z,8.60
2019-03-19T09:46:43.107Z,8.90
2019-03-19T09:50:48.300Z,8.92
2019-03-19T09:54:53.536Z,8.84
2019-03-19T09:58:58.739Z,8.96
2019-03-19T10:03:04.017Z,8.82
2019-03-19T10:07:09.138Z,9.41
2019-03-19T10:11:14.351Z,9.60
2019-03-19T10:15:19.709Z,9.66
2019-03-19T10:19:25.105Z,9.96
2019-03-19T10:23:30.287Z,9.38
2019-03-19T10:31:52.084Z,9.56
2019-03-19T10:36:17.721Z,9.65
2019-03-19T10:40:22.822Z,10.05
2019-03-19T10:44:28.268Z,10.24
2019-03-19T10:48:33.423Z,10.11
2019-03-19T10:52:39.314Z,10.12
2019-03-19T10:56:44.517Z,10.20
2019-03-19T11:00:49.660Z,10.83
2019-03-19T11:04:54.889Z,11.31
2019-03-19T11:09:00.498Z,11.83
2019-03-19T11:13:07.281Z,11.72
2019-03-19T11:17:23.822Z,11.24
2019-03-19T11:21:29.352Z,11.12
2019-03-19T11:26:05.461Z,12.29
2019-03-19T11:34:58.213Z,12.51
2019-03-19T11:43:34.771Z,12.10
2019-03-19T11:47:39.946Z,11.96
2019-03-19T11:51:45.227Z,12.48
2019-03-19T11:56:02.579Z,11.96
2019-03-19T12:00:38.146Z,13.20
2019-03-19T12:04:43.374Z,13.31
2019-03-19T12:08:48.585Z,12.31
2019-03-19T12:12:54.033Z,11.24
2019-03-19T12:16:59.267Z,12.65
2019-03-19T12:21:04.476Z,13.61
2019-03-19T12:25:16.834Z,12.77
2019-03-19T12:29:22.088Z,13.14
2019-03-19T12:33:27.221Z,12.92
2019-03-19T12:37:32.448Z,12.54
2019-03-19T12:41:37.650Z,12.44
2019-03-19T12:45:44.546Z,12.50
2019-03-19T12:49:49.775Z,11.94
2019-03-19T12:53:55.000Z,12.72
2019-03-19T12:58:01.347Z,11.55
2019-03-19T13:02:18.350Z,10.52
2019-03-19T13:06:23.577Z,11.34
2019-03-19T13:10:29.659Z,11.26
2019-03-19T13:14:34.873Z,11.61
2019-03-19T13:18:40.015Z,12.31
2019-03-19T13:22:45.312Z,12.81
2019-03-19T13:27:02.549Z,11.43
2019-03-19T13:31:07.754Z,11.93
2019-03-19T13:35:15.230Z,11.88
2019-03-19T13:39:20.452Z,11.53
2019-03-19T13:43:25.697Z,11.23
2019-03-19T13:47:30.917Z,11.24
2019-03-19T13:51:36.027Z,11.34
2019-03-19T13:55:41.307Z,11.20
2019-03-19T13:59:46.480Z,11.29
2019-03-19T14:03:51.621Z,11.03
2019-03-19T14:07:56.718Z,11.03
2019-03-19T14:12:04.337Z,10.21
2019-03-19T14:16:09.466Z,9.98
2019-03-19T14:20:15.702Z,10.03
2019-03-19T14:28:37.867Z,10.09
2019-03-19T14:32:43.033Z,10.01
2019-03-19T14:36:48.271Z,10.10
2019-03-19T14:40:53.444Z,10.21
2019-03-19T14:45:01.088Z,10.81
2019-03-19T14:49:06.389Z,10.78
2019-03-19T14:53:11.655Z,10.98
2019-03-19T14:57:16.875Z,10.64
2019-03-19T15:01:37.012Z,10.51
2019-03-19T15:05:44.019Z,10.38
2019-03-19T15:09:49.202Z,10.37
2019-03-19T15:13:55.313Z,10.42
2019-03-19T15:18:00.565Z,10.36
2019-03-19T15:22:05.737Z,10.45
2019-03-19T15:30:40.601Z,10.15
2019-03-19T15:34:45.768Z,10.04
2019-03-19T15:38:50.953Z,9.66
2019-03-19T15:42:56.070Z,9.21
2019-03-19T15:47:01.187Z,9.24
2019-03-19T15:51:06.436Z,9.74
2019-03-19T15:55:11.956Z,9.62
2019-03-19T15:59:17.196Z,10.01
2019-03-19T16:03:22.356Z,10.51
2019-03-19T16:07:27.552Z,10.03
2019-03-19T16:11:32.840Z,10.17
2019-03-19T16:15:57.086Z,10.21
2019-03-19T16:20:02.344Z,10.71
2019-03-19T16:24:07.497Z,10.84
2019-03-19T16:28:12.917Z,11.09
2019-03-19T16:32:18.104Z,11.15
2019-03-19T16:36:23.213Z,11.15
2019-03-19T16:40:28.421Z,11.26
2019-03-19T16:44:33.639Z,11.51
2019-03-19T16:48:39.091Z,11.51
2019-03-19T16:52:44.240Z,11.58
2019-03-19T16:56:50.311Z,11.34
2019-03-19T17:00:55.530Z,11.33
2019-03-19T17:05:00.823Z,11.89
2019-03-19T17:32:58.356Z,10.43
2019-03-19T17:41:22.827Z,9.46
2019-03-19T17:49:58.136Z,9.02
2019-03-19T17:54:03.482Z,8.91
2019-03-19T17:58:27.905Z,8.74
2019-03-19T18:06:49.779Z,8.61
2019-03-19T18:10:55.201Z,8.52
2019-03-19T18:15:00.505Z,8.39
2019-03-19T18:19:05.785Z,7.97
2019-03-19T18:23:29.312Z,8.07
2019-03-19T18:27:32.759Z,7.99
2019-03-19T18:31:38.036Z,7.92
2019-03-19T18:35:43.493Z,7.48
2019-03-19T18:39:48.746Z,7.48
2019-03-19T18:48:21.819Z,7.62
2019-03-19T18:52:27.043Z,7.47
2019-03-19T18:56:32.283Z,7.50
2019-03-19T19:00:37.474Z,7.46
2019-03-19T19:04:42.675Z,7.09
2019-03-19T19:08:47.864Z,6.85
2019-03-19T19:12:53.158Z,6.42
2019-03-19T19:16:58.426Z,6.05
2019-03-19T19:21:03.651Z,6.05
2019-03-19T19:25:11.950Z,6.10
2019-03-19T19:29:17.098Z,5.75
2019-03-19T19:33:22.397Z,5.69
2019-03-19T19:37:27.749Z,5.75
2019-03-19T19:41:33.272Z,5.59
2019-03-19T19:45:39.215Z,5.59
2019-03-19T19:49:44.783Z,5.59
2019-03-19T19:54:01.665Z,5.69
2019-03-19T20:02:23.027Z,5.09
2019-03-19T20:06:28.257Z,5.03
2019-03-19T20:10:33.424Z,5.38
2019-03-19T20:14:38.670Z,5.23
2019-03-19T20:23:24.997Z,4.96
2019-03-19T20:27:30.262Z,4.89
2019-03-19T20:31:35.675Z,4.74
2019-03-19T20:35:40.890Z,5.10
2019-03-19T20:39:47.420Z,5.22
2019-03-19T20:43:52.577Z,4.63
2019-03-19T20:47:57.776Z,4.74
2019-03-19T20:52:03.124Z,5.01
2019-03-19T20:56:08.351Z,5.09
2019-03-19T21:00:15.277Z,5.14
2019-03-19T21:04:20.586Z,4.68
2019-03-19T21:08:27.653Z,4.74
2019-03-19T21:12:32.891Z,4.77
2019-03-19T21:16:54.181Z,4.47
2019-03-19T21:20:54.355Z,4.18
2019-03-19T21:24:59.654Z,4.43
2019-03-19T21:29:05.025Z,4.27
2019-03-19T21:37:27.548Z,3.89
2019-03-19T21:41:32.786Z,4.26
2019-03-19T21:45:38.038Z,4.00
2019-03-19T21:49:45.220Z,3.96
2019-03-19T21:54:09.485Z,4.23
2019-03-19T21:58:14.664Z,4.22
2019-03-19T22:02:21.620Z,3.89
2019-03-19T22:06:26.924Z,3.54
2019-03-19T22:10:33.778Z,3.70
2019-03-19T22:14:39.194Z,3.64
2019-03-19T22:19:06.538Z,3.77
2019-03-19T22:23:11.676Z,3.44
2019-03-19T22:27:16.920Z,3.49
2019-03-19T22:31:22.102Z,3.42
2019-03-19T22:40:02.387Z,3.45
2019-03-19T22:44:07.590Z,3.35
2019-03-19T22:48:12.886Z,3.32
2019-03-19T22:52:18.889Z,3.27
2019-03-19T22:56:24.129Z,3.53
2019-03-19T23:00:48.528Z,3.40
2019-03-19T23:04:53.781Z,3.33
2019-03-19T23:08:58.956Z,3.68
2019-03-19T23:13:30.715Z,4.02
2019-03-19T23:17:35.999Z,4.10
2019-03-19T23:21:41.372Z,4.31
2019-03-19T23:25:46.622Z,4.28
2019-03-19T23:29:53.911Z,3.98
2019-03-19T23:33:59.081Z,3.99
2019-03-19T23:38:04.271Z,3.90
2019-03-19T23:42:09.397Z,4.01
2019-03-19T23:46:14.658Z,4.17
2019-03-19T23:50:19.853Z,4.16
2019-03-19T23:54:25.025Z,3.94
2019-03-19T23:58:31.884Z,3.83
