createdAt,value
2018-10-09T00:01:12.732Z,98.19
2018-10-09T00:03:41.204Z,98.44
2018-10-09T00:06:10.386Z,97.86
2018-10-09T00:08:39.479Z,98.49
2018-10-09T00:11:08.035Z,98.56
2018-10-09T00:13:36.423Z,98.39
2018-10-09T00:16:05.349Z,99.04
2018-10-09T00:18:33.739Z,98.43
2018-10-09T00:21:02.073Z,98.75
2018-10-09T00:23:30.415Z,99.54
2018-10-09T00:25:58.878Z,99.95
2018-10-09T00:28:27.192Z,100.00
2018-10-09T00:30:56.003Z,100.00
2018-10-09T00:33:25.502Z,100.00
2018-10-09T00:35:54.702Z,100.00
2018-10-09T00:38:24.003Z,100.00
2018-10-09T00:40:52.423Z,99.67
2018-10-09T00:43:20.794Z,99.76
2018-10-09T00:45:49.373Z,99.62
2018-10-09T00:48:17.781Z,100.00
2018-10-09T00:50:47.026Z,99.87
2018-10-09T00:53:15.453Z,100.00
2018-10-09T00:55:43.822Z,100.00
2018-10-09T00:58:12.222Z,100.00
2018-10-09T01:00:40.923Z,100.00
2018-10-09T01:03:09.293Z,100.00
2018-10-09T01:05:37.708Z,100.00
2018-10-09T01:08:06.207Z,100.00
2018-10-09T01:10:34.629Z,100.00
2018-10-09T01:13:03.119Z,100.00
2018-10-09T01:15:32.713Z,100.00
2018-10-09T01:18:01.070Z,100.00
2018-10-09T01:20:32.188Z,100.00
2018-10-09T01:23:01.592Z,100.00
2018-10-09T01:25:30.151Z,100.00
2018-10-09T01:27:58.550Z,100.00
2018-10-09T01:30:26.911Z,100.00
2018-10-09T01:32:55.348Z,100.00
2018-10-09T01:35:24.298Z,100.00
2018-10-09T01:37:52.740Z,100.00
2018-10-09T01:40:22.156Z,100.00
2018-10-09T01:42:50.727Z,100.00
2018-10-09T01:45:19.213Z,100.00
2018-10-09T01:47:47.611Z,100.00
2018-10-09T01:50:15.971Z,100.00
2018-10-09T01:52:44.353Z,100.00
2018-10-09T01:55:12.710Z,100.00
2018-10-09T01:57:41.125Z,100.00
2018-10-09T02:00:10.230Z,100.00
2018-10-09T02:02:38.707Z,100.00
2018-10-09T02:05:07.398Z,100.00
2018-10-09T02:07:35.768Z,100.00
2018-10-09T02:10:04.231Z,100.00
2018-10-09T02:12:32.742Z,100.00
2018-10-09T02:15:01.125Z,100.00
2018-10-09T02:17:29.506Z,100.00
2018-10-09T02:19:57.893Z,100.00
2018-10-09T02:22:26.309Z,100.00
2018-10-09T02:24:54.664Z,100.00
2018-10-09T02:27:23.452Z,100.00
2018-10-09T02:29:52.507Z,100.00
2018-10-09T02:32:20.881Z,100.00
2018-10-09T02:34:49.203Z,100.00
2018-10-09T02:37:17.545Z,100.00
2018-10-09T02:39:45.942Z,100.00
2018-10-09T02:42:14.397Z,100.00
2018-10-09T02:44:42.744Z,100.00
2018-10-09T02:47:11.229Z,100.00
2018-10-09T02:49:39.690Z,100.00
2018-10-09T02:52:08.126Z,100.00
2018-10-09T02:54:36.536Z,100.00
2018-10-09T02:57:04.942Z,100.00
2018-10-09T02:59:33.469Z,100.00
2018-10-09T03:02:01.845Z,100.00
2018-10-09T03:04:30.240Z,100.00
2018-10-09T03:06:58.606Z,100.00
2018-10-09T03:09:58.027Z,100.00
2018-10-09T03:12:26.410Z,100.00
2018-10-09T03:14:54.814Z,100.00
2018-10-09T03:17:23.236Z,100.00
2018-10-09T03:19:51.663Z,100.00
2018-10-09T03:22:20.082Z,100.00
2018-10-09T03:24:48.477Z,100.00
2018-10-09T03:27:16.938Z,100.00
2018-10-09T03:29:45.342Z,100.00
2018-10-09T03:32:13.810Z,100.00
2018-10-09T03:34:42.209Z,100.00
2018-10-09T03:37:10.607Z,100.00
2018-10-09T03:39:38.980Z,100.00
2018-10-09T03:42:07.513Z,100.00
2018-10-09T03:44:35.893Z,100.00
2018-10-09T03:47:04.409Z,100.00
2018-10-09T03:49:32.733Z,100.00
2018-10-09T03:52:01.626Z,100.00
2018-10-09T03:54:30.148Z,100.00
2018-10-09T03:56:58.520Z,100.00
2018-10-09T03:59:27.602Z,100.00
2018-10-09T04:01:56.361Z,100.00
2018-10-09T04:04:25.102Z,100.00
2018-10-09T04:06:53.478Z,100.00
2018-10-09T04:09:22.497Z,100.00
2018-10-09T04:11:50.933Z,100.00
2018-10-09T04:14:19.327Z,100.00
2018-10-09T04:16:48.021Z,100.00
2018-10-09T04:19:16.593Z,100.00
2018-10-09T04:21:45.062Z,100.00
2018-10-09T04:24:13.702Z,100.00
2018-10-09T04:26:42.553Z,100.00
2018-10-09T04:29:11.708Z,100.00
2018-10-09T04:31:40.117Z,100.00
2018-10-09T04:34:09.172Z,100.00
2018-10-09T04:36:37.670Z,100.00
2018-10-09T04:39:08.812Z,100.00
2018-10-09T04:41:37.296Z,100.00
2018-10-09T04:44:05.672Z,100.00
2018-10-09T04:46:34.506Z,100.00
2018-10-09T04:49:03.158Z,100.00
2018-10-09T04:51:32.130Z,100.00
2018-10-09T04:54:01.956Z,100.00
2018-10-09T04:56:30.690Z,100.00
2018-10-09T04:58:59.044Z,100.00
2018-10-09T05:01:27.427Z,100.00
2018-10-09T05:03:55.825Z,100.00
2018-10-09T05:06:24.157Z,100.00
2018-10-09T05:08:52.526Z,100.00
2018-10-09T05:11:20.881Z,100.00
2018-10-09T05:13:49.330Z,100.00
2018-10-09T05:16:18.514Z,100.00
2018-10-09T05:18:46.902Z,100.00
2018-10-09T05:21:15.266Z,100.00
2018-10-09T05:23:43.675Z,100.00
2018-10-09T05:26:12.267Z,100.00
2018-10-09T05:28:41.323Z,100.00
2018-10-09T05:31:09.813Z,100.00
2018-10-09T05:33:39.018Z,100.00
2018-10-09T05:36:07.727Z,100.00
2018-10-09T05:38:37.330Z,100.00
2018-10-09T05:41:06.381Z,100.00
2018-10-09T05:43:34.712Z,100.00
2018-10-09T05:46:03.466Z,100.00
2018-10-09T05:48:32.041Z,100.00
2018-10-09T05:51:00.430Z,100.00
2018-10-09T05:53:31.128Z,100.00
2018-10-09T05:55:59.520Z,100.00
2018-10-09T05:58:27.912Z,100.00
2018-10-09T06:00:56.356Z,100.00
2018-10-09T06:03:24.770Z,100.00
2018-10-09T06:05:53.254Z,100.00
2018-10-09T06:08:21.981Z,100.00
2018-10-09T06:10:50.352Z,100.00
2018-10-09T06:13:18.837Z,100.00
2018-10-09T06:15:47.545Z,100.00
2018-10-09T06:18:16.226Z,100.00
2018-10-09T06:20:44.580Z,100.00
2018-10-09T06:23:12.900Z,100.00
2018-10-09T06:25:41.253Z,100.00
2018-10-09T06:28:09.631Z,100.00
2018-10-09T06:30:38.003Z,100.00
2018-10-09T06:33:06.689Z,100.00
2018-10-09T06:35:35.555Z,100.00
2018-10-09T06:38:04.524Z,100.00
2018-10-09T06:40:32.950Z,100.00
2018-10-09T06:43:01.400Z,100.00
2018-10-09T06:45:30.105Z,100.00
2018-10-09T06:47:59.535Z,100.00
2018-10-09T06:50:27.990Z,100.00
2018-10-09T06:52:56.377Z,100.00
2018-10-09T06:55:24.790Z,100.00
2018-10-09T06:57:53.207Z,100.00
2018-10-09T07:00:21.632Z,100.00
2018-10-09T07:02:50.104Z,100.00
2018-10-09T07:05:18.484Z,100.00
2018-10-09T07:07:47.730Z,100.00
2018-10-09T07:10:16.132Z,98.74
2018-10-09T07:12:44.480Z,99.29
2018-10-09T07:15:13.153Z,99.00
2018-10-09T07:17:41.579Z,98.98
2018-10-09T07:20:09.975Z,99.44
2018-10-09T07:22:38.392Z,99.45
2018-10-09T07:25:06.820Z,98.48
2018-10-09T07:27:35.373Z,98.64
2018-10-09T07:30:03.807Z,98.42
2018-10-09T07:32:32.331Z,98.72
2018-10-09T07:35:00.723Z,97.75
2018-10-09T07:37:29.482Z,95.68
2018-10-09T07:39:57.973Z,95.04
2018-10-09T07:42:26.632Z,90.95
2018-10-09T07:44:55.013Z,92.87
2018-10-09T07:47:23.566Z,90.63
2018-10-09T07:49:52.257Z,88.14
2018-10-09T07:52:21.105Z,88.15
2018-10-09T07:54:49.511Z,85.74
2018-10-09T07:57:18.148Z,85.18
2018-10-09T07:59:46.590Z,82.91
2018-10-09T08:02:15.277Z,80.35
2018-10-09T08:04:43.742Z,79.70
2018-10-09T08:07:12.088Z,81.20
2018-10-09T08:09:40.418Z,81.73
2018-10-09T08:12:08.788Z,82.72
2018-10-09T08:14:37.280Z,82.81
2018-10-09T08:17:05.677Z,81.33
2018-10-09T08:19:34.156Z,80.82
2018-10-09T08:22:02.579Z,81.00
2018-10-09T08:24:31.418Z,79.30
2018-10-09T08:26:59.793Z,79.59
2018-10-09T08:29:28.387Z,76.33
2018-10-09T08:31:56.810Z,78.02
2018-10-09T08:34:25.366Z,77.55
2018-10-09T08:36:53.760Z,77.39
2018-10-09T08:39:22.383Z,76.82
2018-10-09T08:41:50.848Z,76.88
2018-10-09T08:44:19.254Z,75.48
2018-10-09T08:46:47.633Z,74.36
2018-10-09T08:49:16.549Z,72.63
2018-10-09T08:51:45.455Z,74.10
2018-10-09T08:54:14.088Z,72.70
2018-10-09T08:56:42.808Z,73.18
2018-10-09T08:59:11.831Z,72.65
2018-10-09T09:01:40.734Z,71.64
2018-10-09T09:04:09.179Z,73.89
2018-10-09T09:06:37.562Z,75.01
2018-10-09T09:09:09.453Z,74.05
2018-10-09T09:11:38.005Z,72.71
2018-10-09T09:14:06.817Z,72.33
2018-10-09T09:16:35.541Z,74.45
2018-10-09T09:19:04.010Z,74.18
2018-10-09T09:21:32.758Z,73.96
2018-10-09T09:24:02.185Z,73.08
2018-10-09T09:26:30.634Z,74.16
2018-10-09T09:28:59.219Z,72.83
2018-10-09T09:31:27.592Z,72.88
2018-10-09T09:33:56.364Z,67.76
2018-10-09T09:36:24.793Z,68.35
2018-10-09T09:38:53.327Z,68.88
2018-10-09T09:41:22.266Z,69.42
2018-10-09T09:43:50.622Z,69.34
2018-10-09T09:46:19.370Z,66.08
2018-10-09T09:48:48.034Z,65.84
2018-10-09T09:51:16.414Z,68.28
2018-10-09T09:53:45.041Z,64.82
2018-10-09T09:56:13.422Z,65.71
2018-10-09T09:58:42.007Z,65.81
2018-10-09T10:01:11.433Z,65.06
2018-10-09T10:03:40.919Z,64.27
2018-10-09T10:06:09.619Z,66.39
2018-10-09T10:08:38.515Z,66.14
2018-10-09T10:11:07.696Z,65.39
2018-10-09T10:13:36.068Z,64.79
2018-10-09T10:16:04.452Z,64.52
2018-10-09T10:18:33.119Z,64.33
2018-10-09T10:21:01.908Z,64.10
2018-10-09T10:23:30.694Z,65.12
2018-10-09T10:26:00.046Z,65.56
2018-10-09T10:28:29.559Z,65.13
2018-10-09T10:30:58.597Z,66.33
2018-10-09T10:33:27.050Z,67.18
2018-10-09T10:35:56.331Z,67.37
2018-10-09T10:38:25.019Z,64.79
2018-10-09T10:40:54.159Z,65.11
2018-10-09T10:43:22.602Z,66.42
2018-10-09T10:45:51.015Z,67.07
2018-10-09T10:48:19.454Z,67.11
2018-10-09T10:50:47.917Z,67.05
2018-10-09T10:53:16.314Z,67.28
2018-10-09T10:55:45.205Z,67.18
2018-10-09T10:58:13.831Z,67.29
2018-10-09T11:00:42.551Z,67.05
2018-10-09T11:03:11.226Z,66.85
2018-10-09T11:05:39.663Z,67.14
2018-10-09T11:08:08.130Z,67.81
2018-10-09T11:10:36.783Z,66.90
2018-10-09T11:13:05.524Z,67.53
2018-10-09T11:15:33.925Z,68.45
2018-10-09T11:18:02.333Z,67.50
2018-10-09T11:20:30.737Z,67.34
2018-10-09T11:22:59.574Z,66.58
2018-10-09T11:25:27.942Z,68.25
2018-10-09T11:27:56.359Z,67.54
2018-10-09T11:30:24.813Z,67.87
2018-10-09T11:32:53.282Z,67.26
2018-10-09T11:35:22.026Z,68.26
2018-10-09T11:37:50.754Z,66.72
2018-10-09T11:40:19.207Z,65.84
2018-10-09T11:42:47.781Z,66.89
2018-10-09T11:45:16.201Z,66.98
2018-10-09T11:47:44.619Z,68.70
2018-10-09T11:50:13.022Z,68.54
2018-10-09T11:52:41.675Z,68.11
2018-10-09T11:55:10.465Z,70.40
2018-10-09T11:57:38.949Z,69.28
2018-10-09T12:00:08.470Z,69.36
2018-10-09T12:02:36.906Z,69.98
2018-10-09T12:05:05.625Z,69.59
2018-10-09T12:07:34.485Z,69.68
2018-10-09T12:10:02.963Z,70.08
2018-10-09T12:12:31.565Z,68.96
2018-10-09T12:15:00.176Z,69.90
2018-10-09T12:17:28.628Z,69.08
2018-10-09T12:19:57.293Z,69.72
2018-10-09T12:22:25.949Z,69.73
2018-10-09T12:24:54.665Z,70.45
2018-10-09T12:27:23.373Z,70.65
2018-10-09T12:29:52.056Z,70.76
2018-10-09T12:32:20.782Z,70.37
2018-10-09T12:34:49.344Z,70.31
2018-10-09T12:37:17.914Z,70.62
2018-10-09T12:39:46.372Z,70.25
2018-10-09T12:42:14.828Z,70.69
2018-10-09T12:44:44.220Z,70.59
2018-10-09T12:47:13.039Z,70.56
2018-10-09T12:49:41.537Z,70.68
2018-10-09T12:52:10.028Z,70.73
2018-10-09T12:54:38.867Z,70.42
2018-10-09T12:57:07.418Z,70.78
2018-10-09T12:59:36.179Z,70.30
2018-10-09T13:02:04.704Z,70.31
2018-10-09T13:04:33.387Z,70.42
2018-10-09T13:07:02.380Z,70.73
2018-10-09T13:09:30.956Z,71.16
2018-10-09T13:11:59.491Z,71.10
2018-10-09T13:14:27.919Z,71.57
2018-10-09T13:16:56.334Z,71.42
2018-10-09T13:19:25.852Z,70.35
2018-10-09T13:21:54.924Z,70.17
2018-10-09T13:24:23.863Z,70.81
2018-10-09T13:26:52.413Z,70.54
2018-10-09T13:29:21.468Z,70.57
2018-10-09T13:31:50.551Z,71.12
2018-10-09T13:34:19.835Z,70.73
2018-10-09T13:36:53.475Z,70.80
2018-10-09T13:39:23.828Z,70.96
2018-10-09T13:41:52.450Z,69.89
2018-10-09T13:44:20.885Z,70.66
2018-10-09T13:46:49.398Z,70.96
2018-10-09T13:49:18.124Z,70.87
2018-10-09T13:51:46.949Z,70.70
2018-10-09T13:54:15.790Z,70.27
2018-10-09T13:56:45.069Z,70.27
2018-10-09T13:59:13.655Z,70.98
2018-10-09T14:01:42.055Z,70.91
2018-10-09T14:04:10.519Z,70.74
2018-10-09T14:06:38.994Z,70.29
2018-10-09T14:09:09.230Z,71.12
2018-10-09T14:11:38.383Z,70.87
2018-10-09T14:14:07.538Z,70.24
2018-10-09T14:16:36.102Z,70.45
2018-10-09T14:19:04.518Z,70.32
2018-10-09T14:21:33.027Z,70.62
2018-10-09T14:24:01.433Z,71.32
2018-10-09T14:26:29.840Z,71.72
2018-10-09T14:28:58.575Z,71.89
2018-10-09T14:31:28.246Z,71.92
2018-10-09T14:34:00.879Z,71.48
2018-10-09T14:36:29.256Z,71.65
2018-10-09T14:38:58.064Z,70.90
2018-10-09T14:41:26.566Z,71.07
2018-10-09T14:43:55.452Z,71.07
2018-10-09T14:46:24.193Z,69.34
2018-10-09T14:51:55.029Z,70.27
2018-10-09T14:54:26.518Z,69.13
2018-10-09T14:56:55.042Z,70.69
2018-10-09T14:59:35.695Z,69.43
2018-10-09T15:05:21.956Z,70.02
2018-10-09T15:07:50.939Z,70.47
2018-10-09T15:10:19.753Z,70.59
2018-10-09T15:12:50.150Z,69.26
2018-10-09T15:15:22.276Z,69.76
2018-10-09T15:17:51.353Z,69.85
2018-10-09T15:20:32.531Z,68.96
2018-10-09T15:23:01.015Z,68.78
2018-10-09T15:25:34.989Z,69.12
2018-10-09T15:28:03.698Z,68.92
2018-10-09T15:30:32.116Z,69.12
2018-10-09T15:33:01.042Z,69.61
2018-10-09T15:38:20.365Z,69.85
2018-10-09T15:40:48.775Z,69.93
2018-10-09T15:43:17.664Z,71.22
2018-10-09T15:46:24.327Z,70.87
2018-10-09T15:49:01.083Z,71.95
2018-10-09T15:51:30.499Z,72.46
2018-10-09T15:53:58.935Z,71.98
2018-10-09T15:56:33.321Z,72.56
2018-10-09T15:59:02.621Z,72.87
2018-10-09T16:01:31.417Z,73.15
2018-10-09T16:03:59.893Z,72.97
2018-10-09T16:06:30.654Z,74.77
2018-10-09T16:08:59.864Z,75.57
2018-10-09T16:11:29.301Z,76.42
2018-10-09T16:13:57.820Z,76.72
2018-10-09T16:16:26.302Z,77.48
2018-10-09T16:18:54.943Z,77.05
2018-10-09T16:21:23.366Z,78.28
2018-10-09T16:23:52.055Z,77.98
2018-10-09T16:26:24.175Z,78.07
2018-10-09T16:28:53.249Z,78.21
2018-10-09T16:31:21.657Z,78.52
2018-10-09T16:33:51.495Z,78.85
2018-10-09T16:36:20.029Z,79.24
2018-10-09T16:38:48.408Z,79.99
2018-10-09T16:41:18.612Z,80.72
2018-10-09T16:43:47.126Z,80.83
2018-10-09T16:46:15.770Z,80.65
2018-10-09T16:48:44.518Z,82.26
2018-10-09T16:51:13.289Z,82.18
2018-10-09T16:53:41.722Z,82.37
2018-10-09T16:56:10.958Z,83.24
2018-10-09T16:58:39.963Z,82.84
2018-10-09T17:01:08.702Z,83.26
2018-10-09T17:03:37.059Z,83.24
2018-10-09T17:06:05.626Z,83.72
2018-10-09T17:08:34.867Z,83.59
2018-10-09T17:11:03.431Z,84.63
2018-10-09T17:13:32.131Z,85.06
2018-10-09T17:16:01.237Z,85.68
2018-10-09T17:18:30.453Z,86.08
2018-10-09T17:20:59.017Z,86.02
2018-10-09T17:23:27.504Z,86.67
2018-10-09T17:25:55.915Z,87.16
2018-10-09T17:28:49.912Z,86.79
2018-10-09T17:31:18.476Z,86.68
2018-10-09T17:33:46.879Z,88.47
2018-10-09T17:36:15.356Z,88.00
2018-10-09T17:38:43.747Z,88.39
2018-10-09T17:41:12.231Z,88.33
2018-10-09T17:43:40.574Z,89.36
2018-10-09T17:46:09.078Z,88.60
2018-10-09T17:48:37.587Z,89.82
2018-10-09T17:51:06.203Z,89.68
2018-10-09T17:53:34.685Z,89.21
2018-10-09T17:56:03.143Z,89.88
2018-10-09T17:58:31.704Z,89.89
2018-10-09T18:01:00.272Z,89.92
2018-10-09T18:03:29.511Z,90.37
2018-10-09T18:05:58.147Z,89.77
2018-10-09T18:08:26.574Z,89.95
2018-10-09T18:10:55.025Z,91.29
2018-10-09T18:13:23.382Z,91.27
2018-10-09T18:15:51.767Z,91.89
2018-10-09T18:18:20.166Z,91.29
2018-10-09T18:20:48.583Z,91.05
2018-10-09T18:23:17.288Z,92.18
2018-10-09T18:25:46.417Z,92.78
2018-10-09T18:28:14.869Z,92.70
2018-10-09T18:30:43.324Z,92.76
2018-10-09T18:33:12.284Z,92.62
2018-10-09T18:35:40.790Z,92.52
2018-10-09T18:38:09.675Z,92.24
2018-10-09T18:40:38.294Z,92.87
2018-10-09T18:43:06.882Z,93.21
2018-10-09T18:45:35.406Z,92.91
2018-10-09T18:48:06.517Z,93.07
2018-10-09T18:50:35.786Z,93.11
2018-10-09T18:53:04.213Z,92.45
2018-10-09T18:55:32.649Z,93.52
2018-10-09T18:58:01.754Z,93.91
2018-10-09T19:00:30.331Z,94.08
2018-10-09T19:02:58.760Z,93.02
2018-10-09T19:05:42.136Z,93.59
2018-10-09T19:08:10.631Z,93.68
2018-10-09T19:10:39.134Z,93.11
2018-10-09T19:13:07.526Z,93.54
2018-10-09T19:15:35.990Z,94.24
2018-10-09T19:18:04.433Z,94.22
2018-10-09T19:20:34.923Z,93.93
2018-10-09T19:23:05.018Z,95.36
2018-10-09T19:25:35.650Z,94.75
2018-10-09T19:28:05.883Z,94.97
2018-10-09T19:30:37.087Z,95.36
2018-10-09T19:33:08.264Z,94.95
2018-10-09T19:35:39.286Z,95.32
2018-10-09T19:38:09.839Z,94.38
2018-10-09T19:40:40.387Z,94.49
2018-10-09T19:43:11.001Z,93.69
2018-10-09T19:45:46.862Z,94.24
2018-10-09T19:48:17.709Z,94.29
2018-10-09T19:50:48.883Z,94.57
2018-10-09T19:53:19.027Z,94.53
2018-10-09T19:55:48.047Z,94.45
2018-10-09T19:58:16.918Z,93.60
2018-10-09T20:00:45.820Z,93.89
2018-10-09T20:03:14.556Z,94.60
2018-10-09T20:05:43.503Z,93.82
2018-10-09T20:08:11.998Z,93.71
2018-10-09T20:10:40.717Z,93.75
2018-10-09T20:13:09.687Z,93.69
2018-10-09T20:15:38.825Z,93.67
2018-10-09T20:18:08.344Z,93.08
2018-10-09T20:20:37.066Z,93.71
2018-10-09T20:23:06.006Z,93.46
2018-10-09T20:25:34.404Z,93.14
2018-10-09T20:28:02.839Z,93.26
2018-10-09T20:30:31.295Z,93.79
2018-10-09T20:33:14.197Z,93.89
2018-10-09T20:35:58.427Z,92.99
2018-10-09T20:38:44.295Z,93.93
2018-10-09T20:41:28.821Z,93.11
2018-10-09T20:43:59.076Z,93.43
2018-10-09T20:46:29.750Z,93.56
2018-10-09T20:49:00.209Z,93.39
2018-10-09T20:51:30.855Z,93.55
2018-10-09T20:54:01.485Z,93.11
2018-10-09T20:56:33.610Z,93.32
2018-10-09T20:59:05.606Z,92.76
2018-10-09T21:01:36.775Z,93.16
2018-10-09T21:04:07.123Z,93.50
2018-10-09T21:06:37.574Z,93.36
2018-10-09T21:09:08.956Z,93.09
2018-10-09T21:11:40.044Z,92.93
2018-10-09T21:14:10.153Z,92.99
2018-10-09T21:16:41.925Z,93.18
2018-10-09T21:19:11.449Z,92.99
2018-10-09T21:21:40.354Z,93.04
2018-10-09T21:24:08.871Z,93.84
2018-10-09T21:26:47.283Z,93.23
2018-10-09T21:29:20.504Z,93.29
2018-10-09T21:31:49.558Z,94.31
2018-10-09T21:34:18.272Z,93.67
2018-10-09T21:36:46.703Z,94.09
2018-10-09T21:39:15.164Z,94.40
2018-10-09T21:41:47.362Z,94.66
2018-10-09T21:44:15.875Z,94.03
2018-10-09T21:46:44.290Z,94.59
2018-10-09T21:49:12.748Z,94.27
2018-10-09T21:51:41.454Z,94.45
2018-10-09T21:54:10.690Z,94.81
2018-10-09T21:56:39.095Z,95.22
2018-10-09T21:59:07.491Z,95.05
2018-10-09T22:01:36.775Z,95.50
2018-10-09T22:04:05.242Z,95.55
2018-10-09T22:06:33.644Z,94.93
2018-10-09T22:09:02.029Z,94.84
2018-10-09T22:11:30.525Z,94.83
2018-10-09T22:13:58.985Z,95.02
2018-10-09T22:16:27.737Z,95.72
2018-10-09T22:18:56.440Z,95.95
2018-10-09T22:21:24.873Z,95.57
2018-10-09T22:23:53.272Z,96.16
2018-10-09T22:26:23.708Z,96.01
2018-10-09T22:28:52.305Z,96.76
2018-10-09T22:31:20.773Z,96.79
2018-10-09T22:33:49.251Z,97.12
2018-10-09T22:36:17.665Z,97.03
2018-10-09T22:38:46.078Z,96.46
2018-10-09T22:41:14.949Z,97.55
2018-10-09T22:43:43.597Z,96.96
2018-10-09T22:46:12.005Z,97.27
2018-10-09T22:48:40.402Z,97.72
2018-10-09T22:51:08.837Z,98.06
2018-10-09T22:53:37.235Z,97.49
2018-10-09T22:56:05.620Z,98.17
2018-10-09T22:58:33.967Z,97.85
2018-10-09T23:01:02.367Z,97.97
2018-10-09T23:03:32.733Z,97.95
2018-10-09T23:06:01.310Z,98.63
2018-10-09T23:08:29.767Z,98.63
2018-10-09T23:10:58.179Z,98.35
2018-10-09T23:13:26.591Z,98.62
2018-10-09T23:15:54.993Z,98.22
2018-10-09T23:18:23.432Z,98.97
2018-10-09T23:20:51.833Z,99.14
2018-10-09T23:23:20.261Z,98.80
2018-10-09T23:25:48.595Z,99.31
2018-10-09T23:28:16.988Z,99.46
2018-10-09T23:30:45.745Z,99.46
2018-10-09T23:33:14.165Z,99.52
2018-10-09T23:35:42.579Z,99.35
2018-10-09T23:38:11.135Z,100.00
2018-10-09T23:40:39.581Z,100.00
2018-10-09T23:43:08.035Z,100.00
2018-10-09T23:45:36.547Z,100.00
2018-10-09T23:48:10.561Z,100.00
2018-10-09T23:50:41.285Z,100.00
2018-10-09T23:53:10.230Z,100.00
2018-10-09T23:55:38.671Z,100.00
2018-10-09T23:58:07.547Z,100.00
