createdAt,value
2018-07-15T00:00:53.896Z,0.00
2018-07-15T00:01:53.829Z,0.00
2018-07-15T00:02:53.768Z,0.00
2018-07-15T00:03:53.699Z,0.00
2018-07-15T00:04:53.635Z,0.00
2018-07-15T00:05:53.582Z,0.00
2018-07-15T00:06:53.526Z,0.00
2018-07-15T00:07:53.525Z,0.00
2018-07-15T00:08:53.407Z,0.00
2018-07-15T00:09:53.339Z,0.00
2018-07-15T00:10:53.283Z,0.00
2018-07-15T00:11:53.235Z,0.00
2018-07-15T00:12:53.185Z,0.00
2018-07-15T00:13:53.116Z,0.00
2018-07-15T00:14:53.048Z,0.00
2018-07-15T00:15:52.992Z,0.00
2018-07-15T00:16:52.921Z,0.00
2018-07-15T00:17:52.863Z,0.00
2018-07-15T00:18:52.815Z,0.00
2018-07-15T00:19:52.752Z,0.00
2018-07-15T00:20:52.690Z,0.00
2018-07-15T00:21:52.632Z,0.00
2018-07-15T00:22:52.574Z,0.00
2018-07-15T00:23:52.512Z,0.00
2018-07-15T00:24:52.454Z,0.00
2018-07-15T00:25:52.395Z,0.00
2018-07-15T00:26:52.330Z,0.00
2018-07-15T00:27:52.259Z,0.00
2018-07-15T00:28:52.219Z,0.00
2018-07-15T00:29:52.141Z,0.00
2018-07-15T00:30:52.133Z,0.00
2018-07-15T00:31:52.035Z,0.00
2018-07-15T00:32:51.968Z,0.00
2018-07-15T00:33:51.918Z,0.00
2018-07-15T00:34:51.861Z,0.00
2018-07-15T00:35:51.795Z,0.00
2018-07-15T00:36:51.739Z,0.00
2018-07-15T00:37:51.680Z,0.00
2018-07-15T00:38:51.614Z,0.00
2018-07-15T00:39:51.548Z,0.00
2018-07-15T00:40:51.502Z,0.00
2018-07-15T00:41:51.454Z,0.00
2018-07-15T00:42:51.379Z,0.00
2018-07-15T00:43:51.311Z,0.00
2018-07-15T00:44:51.249Z,0.00
2018-07-15T00:45:51.204Z,0.00
2018-07-15T00:46:51.163Z,0.00
2018-07-15T00:47:51.085Z,0.00
2018-07-15T00:48:51.038Z,0.00
2018-07-15T00:49:50.960Z,0.00
2018-07-15T00:50:50.896Z,0.00
2018-07-15T00:51:50.841Z,0.00
2018-07-15T00:52:50.768Z,0.00
2018-07-15T00:53:50.725Z,0.00
2018-07-15T00:54:50.666Z,0.00
2018-07-15T00:55:50.649Z,0.00
2018-07-15T00:56:50.534Z,0.00
2018-07-15T00:57:50.467Z,0.00
2018-07-15T00:58:50.411Z,0.00
2018-07-15T00:59:50.356Z,0.00
2018-07-15T01:00:50.297Z,0.00
2018-07-15T01:01:50.239Z,0.00
2018-07-15T01:02:50.181Z,0.00
2018-07-15T01:03:50.109Z,0.00
2018-07-15T01:04:50.049Z,0.00
2018-07-15T01:05:50.003Z,0.00
2018-07-15T01:06:49.940Z,0.00
2018-07-15T01:07:49.878Z,0.00
2018-07-15T01:08:49.825Z,0.00
2018-07-15T01:09:49.759Z,0.00
2018-07-15T01:10:49.709Z,0.00
2018-07-15T01:11:49.636Z,0.00
2018-07-15T01:12:49.577Z,0.00
2018-07-15T01:13:49.512Z,0.00
2018-07-15T01:14:49.445Z,0.00
2018-07-15T01:15:49.388Z,0.00
2018-07-15T01:16:49.340Z,0.00
2018-07-15T01:17:49.265Z,0.00
2018-07-15T01:18:49.212Z,0.00
2018-07-15T01:19:49.148Z,0.00
2018-07-15T01:20:49.102Z,0.00
2018-07-15T01:21:49.032Z,0.00
2018-07-15T01:22:48.987Z,0.00
2018-07-15T01:23:48.906Z,0.00
2018-07-15T01:24:48.842Z,0.00
2018-07-15T01:25:48.795Z,0.00
2018-07-15T01:26:48.728Z,0.00
2018-07-15T01:27:48.670Z,0.00
2018-07-15T01:28:48.611Z,0.00
2018-07-15T01:29:48.542Z,0.00
2018-07-15T01:30:48.494Z,0.00
2018-07-15T01:31:48.426Z,0.00
2018-07-15T01:32:48.369Z,0.00
2018-07-15T01:33:48.307Z,0.00
2018-07-15T01:34:48.252Z,0.00
2018-07-15T01:35:48.181Z,0.00
2018-07-15T01:36:48.121Z,0.00
2018-07-15T01:37:48.063Z,0.00
2018-07-15T01:38:48.007Z,0.00
2018-07-15T01:39:47.947Z,0.00
2018-07-15T01:40:47.878Z,0.00
2018-07-15T01:41:47.825Z,0.00
2018-07-15T01:42:47.764Z,0.00
2018-07-15T01:43:47.698Z,0.00
2018-07-15T01:44:47.649Z,0.00
2018-07-15T01:45:47.574Z,0.00
2018-07-15T01:46:47.527Z,0.00
2018-07-15T01:47:47.458Z,0.00
2018-07-15T01:48:47.397Z,0.00
2018-07-15T01:49:47.339Z,0.00
2018-07-15T01:50:47.266Z,0.00
2018-07-15T01:51:47.222Z,0.00
2018-07-15T01:52:47.152Z,0.00
2018-07-15T01:53:47.085Z,0.00
2018-07-15T01:54:47.033Z,0.00
2018-07-15T01:55:46.974Z,0.00
2018-07-15T01:56:46.915Z,0.00
2018-07-15T01:57:46.849Z,0.00
2018-07-15T01:58:46.799Z,0.00
2018-07-15T01:59:46.736Z,0.00
2018-07-15T02:00:46.662Z,0.00
2018-07-15T02:01:46.604Z,0.00
2018-07-15T02:02:46.562Z,0.00
2018-07-15T02:03:46.477Z,0.00
2018-07-15T02:04:46.417Z,0.00
2018-07-15T02:05:46.370Z,0.00
2018-07-15T02:06:46.303Z,0.00
2018-07-15T02:07:46.235Z,0.00
2018-07-15T02:08:46.188Z,0.00
2018-07-15T02:09:46.113Z,0.00
2018-07-15T02:10:46.057Z,0.00
2018-07-15T02:11:45.998Z,0.00
2018-07-15T02:12:45.937Z,0.00
2018-07-15T02:13:45.880Z,0.00
2018-07-15T02:14:45.808Z,0.00
2018-07-15T02:15:45.748Z,0.00
2018-07-15T02:16:45.694Z,0.00
2018-07-15T02:17:45.630Z,0.00
2018-07-15T02:18:45.581Z,0.00
2018-07-15T02:19:45.502Z,0.00
2018-07-15T02:20:45.444Z,0.00
2018-07-15T02:21:45.382Z,0.00
2018-07-15T02:22:45.330Z,0.00
2018-07-15T02:23:45.267Z,0.00
2018-07-15T02:24:45.209Z,0.00
2018-07-15T02:25:45.146Z,0.00
2018-07-15T02:26:45.095Z,0.00
2018-07-15T02:27:45.029Z,0.00
2018-07-15T02:28:44.954Z,0.00
2018-07-15T02:29:44.895Z,0.00
2018-07-15T02:30:44.841Z,0.00
2018-07-15T02:31:44.792Z,0.00
2018-07-15T02:32:44.724Z,0.00
2018-07-15T02:33:44.660Z,0.00
2018-07-15T02:34:44.595Z,0.00
2018-07-15T02:35:44.530Z,0.00
2018-07-15T02:36:44.562Z,0.00
2018-07-15T02:37:44.414Z,0.00
2018-07-15T02:38:44.365Z,0.00
2018-07-15T02:39:44.298Z,0.00
2018-07-15T02:40:44.231Z,0.00
2018-07-15T02:41:44.169Z,0.00
2018-07-15T02:42:44.100Z,0.00
2018-07-15T02:43:44.054Z,0.00
2018-07-15T02:44:43.977Z,0.00
2018-07-15T02:45:43.943Z,0.00
2018-07-15T02:46:43.865Z,0.00
2018-07-15T02:47:43.799Z,0.00
2018-07-15T02:48:43.731Z,0.00
2018-07-15T02:49:43.672Z,0.00
2018-07-15T02:50:43.618Z,0.00
2018-07-15T02:51:43.558Z,0.00
2018-07-15T02:52:43.499Z,0.00
2018-07-15T02:53:43.447Z,0.00
2018-07-15T02:54:43.385Z,0.00
2018-07-15T02:55:43.320Z,0.00
2018-07-15T02:56:43.258Z,0.00
2018-07-15T02:57:43.202Z,0.00
2018-07-15T02:58:43.128Z,0.00
2018-07-15T02:59:43.067Z,0.00
2018-07-15T03:00:43.013Z,0.00
2018-07-15T03:01:42.947Z,0.00
2018-07-15T03:02:42.875Z,0.00
2018-07-15T03:03:42.835Z,0.00
2018-07-15T03:04:42.758Z,0.00
2018-07-15T03:05:42.707Z,0.00
2018-07-15T03:06:42.631Z,0.00
2018-07-15T03:07:42.569Z,0.00
2018-07-15T03:08:42.512Z,0.00
2018-07-15T03:09:42.447Z,0.00
2018-07-15T03:10:42.393Z,0.00
2018-07-15T03:11:42.339Z,0.00
2018-07-15T03:12:42.274Z,0.00
2018-07-15T03:13:42.217Z,0.00
2018-07-15T03:14:42.145Z,0.00
2018-07-15T03:15:42.092Z,0.00
2018-07-15T03:16:42.040Z,0.00
2018-07-15T03:17:41.979Z,0.00
2018-07-15T03:18:41.901Z,0.00
2018-07-15T03:19:41.850Z,0.00
2018-07-15T03:20:41.803Z,0.00
2018-07-15T03:21:41.735Z,0.00
2018-07-15T03:22:41.665Z,0.00
2018-07-15T03:23:41.608Z,0.00
2018-07-15T03:24:41.537Z,0.00
2018-07-15T03:25:41.474Z,0.00
2018-07-15T03:26:41.409Z,0.00
2018-07-15T03:27:41.355Z,0.00
2018-07-15T03:28:41.285Z,0.00
2018-07-15T03:29:41.227Z,0.00
2018-07-15T03:30:41.174Z,0.00
2018-07-15T03:31:41.115Z,0.00
2018-07-15T03:32:41.047Z,0.00
2018-07-15T03:33:40.990Z,0.00
2018-07-15T03:34:40.934Z,0.00
2018-07-15T03:35:40.869Z,0.00
2018-07-15T03:36:40.810Z,0.00
2018-07-15T03:37:40.743Z,0.00
2018-07-15T03:38:40.675Z,0.00
2018-07-15T03:39:40.611Z,0.00
2018-07-15T03:40:40.566Z,0.00
2018-07-15T03:41:40.507Z,0.00
2018-07-15T03:42:40.435Z,0.00
2018-07-15T03:43:40.402Z,0.00
2018-07-15T03:44:40.320Z,0.00
2018-07-15T03:45:40.255Z,0.00
2018-07-15T03:46:40.197Z,0.00
2018-07-15T03:47:40.124Z,0.00
2018-07-15T03:48:40.073Z,0.00
2018-07-15T03:49:40.010Z,0.00
2018-07-15T03:50:39.960Z,0.00
2018-07-15T03:51:39.875Z,0.00
2018-07-15T03:52:39.817Z,0.00
2018-07-15T03:53:39.769Z,0.00
2018-07-15T03:54:39.708Z,0.00
2018-07-15T03:55:39.631Z,0.00
2018-07-15T03:56:39.583Z,0.00
2018-07-15T03:57:39.521Z,0.00
2018-07-15T03:58:39.464Z,0.00
2018-07-15T03:59:39.394Z,0.00
2018-07-15T04:00:39.364Z,0.00
2018-07-15T04:01:39.269Z,0.00
2018-07-15T04:02:39.218Z,0.00
2018-07-15T04:03:39.142Z,0.00
2018-07-15T04:04:39.111Z,0.00
2018-07-15T04:05:39.029Z,0.00
2018-07-15T04:06:38.960Z,0.00
2018-07-15T04:07:38.903Z,0.00
2018-07-15T04:08:38.926Z,0.00
2018-07-15T04:09:38.799Z,0.00
2018-07-15T04:10:38.725Z,0.00
2018-07-15T04:11:38.659Z,0.00
2018-07-15T04:12:38.603Z,0.00
2018-07-15T04:13:38.527Z,0.00
2018-07-15T04:14:38.476Z,0.00
2018-07-15T04:15:38.403Z,0.00
2018-07-15T04:16:38.347Z,0.00
2018-07-15T04:17:38.281Z,0.00
2018-07-15T04:18:38.233Z,0.00
2018-07-15T04:19:38.171Z,0.00
2018-07-15T04:20:38.109Z,0.00
2018-07-15T04:21:38.029Z,0.00
2018-07-15T04:22:37.977Z,0.00
2018-07-15T04:23:37.922Z,0.00
2018-07-15T04:24:37.862Z,0.00
2018-07-15T04:25:37.800Z,0.00
2018-07-15T04:26:37.729Z,0.00
2018-07-15T04:27:37.668Z,0.00
2018-07-15T04:28:37.613Z,0.00
2018-07-15T04:29:37.545Z,0.00
2018-07-15T04:30:37.491Z,0.00
2018-07-15T04:31:37.417Z,0.00
2018-07-15T04:32:37.355Z,0.00
2018-07-15T04:33:37.289Z,0.00
2018-07-15T04:34:37.232Z,0.00
2018-07-15T04:35:37.185Z,0.00
2018-07-15T04:36:37.115Z,0.00
2018-07-15T04:37:37.051Z,0.00
2018-07-15T04:38:36.981Z,0.00
2018-07-15T04:39:36.923Z,0.00
2018-07-15T04:40:36.862Z,0.00
2018-07-15T04:41:36.804Z,0.00
2018-07-15T04:42:36.735Z,0.00
2018-07-15T04:43:36.688Z,0.00
2018-07-15T04:44:36.609Z,0.00
2018-07-15T04:45:36.573Z,0.00
2018-07-15T04:46:36.495Z,5.63
2018-07-15T04:47:36.437Z,5.63
2018-07-15T04:48:36.379Z,5.63
2018-07-15T04:49:36.314Z,5.63
2018-07-15T04:50:36.246Z,5.63
2018-07-15T04:51:36.184Z,5.63
2018-07-15T04:52:36.119Z,5.63
2018-07-15T04:53:36.069Z,5.63
2018-07-15T04:54:36.008Z,5.63
2018-07-15T04:55:35.942Z,11.25
2018-07-15T04:56:35.886Z,11.25
2018-07-15T04:57:35.815Z,11.25
2018-07-15T04:58:35.745Z,11.25
2018-07-15T04:59:35.696Z,11.25
2018-07-15T05:00:35.636Z,11.25
2018-07-15T05:01:35.576Z,11.25
2018-07-15T05:02:35.501Z,16.88
2018-07-15T05:03:35.444Z,16.88
2018-07-15T05:04:35.381Z,16.88
2018-07-15T05:05:35.328Z,16.88
2018-07-15T05:06:35.253Z,16.88
2018-07-15T05:07:35.208Z,22.50
2018-07-15T05:08:35.144Z,22.50
2018-07-15T05:09:35.067Z,22.50
2018-07-15T05:10:35.023Z,22.50
2018-07-15T05:11:34.945Z,22.50
2018-07-15T05:12:34.890Z,28.13
2018-07-15T05:13:34.819Z,28.13
2018-07-15T05:14:34.769Z,28.13
2018-07-15T05:15:34.705Z,28.13
2018-07-15T05:16:34.638Z,33.75
2018-07-15T05:17:34.574Z,33.75
2018-07-15T05:18:34.595Z,33.75
2018-07-15T05:19:34.447Z,33.75
2018-07-15T05:20:34.399Z,39.38
2018-07-15T05:21:34.334Z,39.38
2018-07-15T05:22:34.267Z,39.38
2018-07-15T05:23:34.207Z,39.38
2018-07-15T05:24:34.146Z,45.00
2018-07-15T05:25:34.084Z,45.00
2018-07-15T05:26:34.036Z,45.00
2018-07-15T05:27:33.947Z,50.63
2018-07-15T05:28:33.899Z,50.63
2018-07-15T05:29:33.830Z,50.63
2018-07-15T05:30:33.786Z,56.25
2018-07-15T05:31:33.722Z,56.25
2018-07-15T05:32:33.645Z,56.25
2018-07-15T05:33:33.593Z,56.25
2018-07-15T05:34:33.524Z,56.25
2018-07-15T05:35:33.471Z,61.88
2018-07-15T05:36:33.405Z,61.88
2018-07-15T05:37:33.342Z,67.50
2018-07-15T05:38:33.290Z,67.50
2018-07-15T05:39:33.234Z,67.50
2018-07-15T05:40:33.167Z,73.13
2018-07-15T05:41:33.129Z,73.13
2018-07-15T05:42:33.034Z,78.75
2018-07-15T05:43:32.971Z,78.75
2018-07-15T05:44:32.922Z,84.38
2018-07-15T05:45:32.862Z,84.38
2018-07-15T05:46:32.797Z,84.38
2018-07-15T05:47:32.732Z,90.00
2018-07-15T05:48:32.671Z,90.00
2018-07-15T05:49:32.610Z,95.63
2018-07-15T05:50:32.550Z,101.25
2018-07-15T05:51:32.489Z,101.25
2018-07-15T05:52:32.426Z,101.25
2018-07-15T05:53:32.369Z,101.25
2018-07-15T05:54:32.295Z,101.25
2018-07-15T05:55:32.243Z,106.88
2018-07-15T05:56:32.186Z,106.88
2018-07-15T05:57:32.112Z,112.50
2018-07-15T05:58:32.053Z,118.13
2018-07-15T05:59:31.989Z,123.75
2018-07-15T06:00:31.926Z,129.38
2018-07-15T06:01:31.865Z,135.00
2018-07-15T06:02:31.813Z,146.25
2018-07-15T06:03:31.762Z,151.88
2018-07-15T06:04:31.689Z,146.25
2018-07-15T06:05:31.623Z,135.00
2018-07-15T06:06:31.578Z,129.38
2018-07-15T06:07:31.512Z,129.38
2018-07-15T06:08:31.454Z,135.00
2018-07-15T06:09:31.391Z,129.38
2018-07-15T06:10:31.334Z,140.63
2018-07-15T06:11:31.257Z,135.00
2018-07-15T06:12:31.206Z,135.00
2018-07-15T06:13:31.141Z,140.63
2018-07-15T06:14:31.071Z,140.63
2018-07-15T06:15:31.012Z,140.63
2018-07-15T06:16:30.959Z,146.25
2018-07-15T06:17:30.895Z,146.25
2018-07-15T06:18:30.842Z,146.25
2018-07-15T06:19:30.789Z,151.88
2018-07-15T06:20:30.705Z,151.88
2018-07-15T06:21:30.652Z,151.88
2018-07-15T06:22:30.594Z,151.88
2018-07-15T06:23:30.534Z,157.50
2018-07-15T06:24:30.477Z,157.50
2018-07-15T06:25:30.423Z,157.50
2018-07-15T06:26:30.352Z,157.50
2018-07-15T06:27:30.292Z,157.50
2018-07-15T06:28:30.237Z,157.50
2018-07-15T06:29:30.173Z,163.13
2018-07-15T06:30:30.110Z,163.13
2018-07-15T06:31:30.046Z,163.13
2018-07-15T06:32:29.994Z,163.13
2018-07-15T06:33:29.930Z,168.75
2018-07-15T06:34:29.882Z,168.75
2018-07-15T06:35:29.806Z,168.75
2018-07-15T06:36:29.759Z,168.75
2018-07-15T06:37:29.716Z,174.38
2018-07-15T06:38:29.629Z,174.38
2018-07-15T06:39:29.569Z,174.38
2018-07-15T06:40:29.518Z,174.38
2018-07-15T06:41:29.455Z,180.00
2018-07-15T06:42:29.398Z,180.00
2018-07-15T06:43:29.370Z,180.00
2018-07-15T06:44:29.283Z,180.00
2018-07-15T06:45:29.207Z,180.00
2018-07-15T06:46:29.149Z,185.63
2018-07-15T06:47:29.102Z,185.63
2018-07-15T06:48:29.025Z,185.63
2018-07-15T06:49:28.966Z,185.63
2018-07-15T06:50:28.919Z,191.25
2018-07-15T06:51:28.853Z,191.25
2018-07-15T06:52:28.789Z,191.25
2018-07-15T06:53:28.732Z,196.88
2018-07-15T06:54:28.665Z,196.88
2018-07-15T06:55:28.611Z,196.88
2018-07-15T06:56:28.549Z,202.50
2018-07-15T06:57:28.490Z,219.38
2018-07-15T06:58:28.444Z,230.63
2018-07-15T06:59:28.384Z,225.00
2018-07-15T07:00:28.327Z,208.13
2018-07-15T07:01:28.311Z,202.50
2018-07-15T07:02:28.197Z,208.13
2018-07-15T07:03:28.138Z,208.13
2018-07-15T07:04:28.086Z,208.13
2018-07-15T07:05:28.013Z,208.13
2018-07-15T07:06:27.963Z,208.13
2018-07-15T07:07:27.902Z,208.13
2018-07-15T07:08:27.841Z,208.13
2018-07-15T07:09:27.784Z,208.13
2018-07-15T07:10:27.717Z,208.13
2018-07-15T07:11:27.674Z,213.75
2018-07-15T07:12:27.601Z,213.75
2018-07-15T07:13:27.558Z,213.75
2018-07-15T07:14:27.489Z,213.75
2018-07-15T07:15:27.435Z,213.75
2018-07-15T07:16:27.365Z,213.75
2018-07-15T07:17:27.326Z,213.75
2018-07-15T07:18:27.248Z,213.75
2018-07-15T07:19:27.198Z,219.38
2018-07-15T07:20:27.227Z,219.38
2018-07-15T07:21:27.076Z,219.38
2018-07-15T07:22:27.013Z,219.38
2018-07-15T07:23:26.951Z,219.38
2018-07-15T07:24:26.903Z,219.38
2018-07-15T07:25:26.849Z,219.38
2018-07-15T07:26:26.786Z,219.38
2018-07-15T07:27:26.726Z,219.38
2018-07-15T07:28:26.660Z,219.38
2018-07-15T07:29:26.603Z,219.38
2018-07-15T07:30:26.539Z,219.38
2018-07-15T07:31:26.479Z,225.00
2018-07-15T07:32:26.437Z,225.00
2018-07-15T07:33:26.361Z,225.00
2018-07-15T07:34:26.318Z,225.00
2018-07-15T07:35:26.276Z,225.00
2018-07-15T07:36:26.195Z,225.00
2018-07-15T07:37:26.127Z,225.00
2018-07-15T07:38:26.072Z,230.63
2018-07-15T07:39:26.019Z,225.00
2018-07-15T07:40:25.960Z,225.00
2018-07-15T07:41:25.953Z,230.63
2018-07-15T07:42:25.854Z,230.63
2018-07-15T07:43:25.783Z,230.63
2018-07-15T07:44:25.742Z,230.63
2018-07-15T07:45:25.665Z,230.63
2018-07-15T07:46:25.611Z,230.63
2018-07-15T07:47:25.548Z,230.63
2018-07-15T07:48:25.495Z,230.63
2018-07-15T07:49:25.435Z,230.63
2018-07-15T07:50:25.369Z,230.63
2018-07-15T07:51:25.327Z,230.63
2018-07-15T07:52:25.259Z,230.63
2018-07-15T07:53:25.255Z,230.63
2018-07-15T07:54:25.157Z,230.63
2018-07-15T07:55:25.078Z,230.63
2018-07-15T07:56:25.020Z,230.63
2018-07-15T07:57:25.002Z,230.63
2018-07-15T07:58:24.916Z,230.63
2018-07-15T07:59:24.856Z,230.63
2018-07-15T08:00:24.786Z,230.63
2018-07-15T08:01:24.755Z,230.63
2018-07-15T08:02:24.684Z,230.63
2018-07-15T08:03:24.629Z,230.63
2018-07-15T08:04:24.567Z,230.63
2018-07-15T08:05:24.503Z,230.63
2018-07-15T08:06:24.456Z,230.63
2018-07-15T08:07:24.398Z,230.63
2018-07-15T08:08:24.335Z,230.63
2018-07-15T08:09:24.288Z,230.63
2018-07-15T08:10:24.229Z,230.63
2018-07-15T08:11:24.161Z,230.63
2018-07-15T08:12:24.098Z,230.63
2018-07-15T08:13:24.033Z,230.63
2018-07-15T08:14:23.989Z,230.63
2018-07-15T08:15:23.938Z,230.63
2018-07-15T08:16:23.868Z,230.63
2018-07-15T08:17:23.805Z,230.63
2018-07-15T08:18:23.760Z,230.63
2018-07-15T08:19:23.699Z,230.63
2018-07-15T08:20:23.641Z,230.63
2018-07-15T08:21:23.581Z,230.63
2018-07-15T08:22:23.517Z,236.25
2018-07-15T08:23:23.464Z,230.63
2018-07-15T08:24:23.419Z,230.63
2018-07-15T08:25:23.350Z,230.63
2018-07-15T08:26:23.296Z,230.63
2018-07-15T08:27:23.228Z,230.63
2018-07-15T08:28:23.216Z,230.63
2018-07-15T08:29:23.122Z,230.63
2018-07-15T08:30:23.051Z,230.63
2018-07-15T08:31:22.999Z,230.63
2018-07-15T08:32:22.957Z,230.63
2018-07-15T08:33:22.888Z,230.63
2018-07-15T08:34:22.827Z,230.63
2018-07-15T08:35:22.763Z,230.63
2018-07-15T08:36:22.715Z,230.63
2018-07-15T08:37:22.651Z,230.63
2018-07-15T08:38:22.601Z,230.63
2018-07-15T08:39:22.540Z,225.00
2018-07-15T08:40:22.476Z,230.63
2018-07-15T08:41:22.425Z,230.63
2018-07-15T08:42:22.372Z,225.00
2018-07-15T08:43:22.296Z,225.00
2018-07-15T08:44:22.255Z,225.00
2018-07-15T08:45:22.199Z,225.00
2018-07-15T08:46:22.134Z,225.00
2018-07-15T08:47:22.077Z,225.00
2018-07-15T08:48:22.017Z,225.00
2018-07-15T08:49:21.959Z,225.00
2018-07-15T08:50:21.898Z,225.00
2018-07-15T08:51:21.849Z,225.00
2018-07-15T08:52:21.782Z,230.63
2018-07-15T08:53:21.733Z,225.00
2018-07-15T08:54:21.667Z,225.00
2018-07-15T08:55:21.618Z,225.00
2018-07-15T08:56:21.546Z,225.00
2018-07-15T08:57:21.492Z,225.00
2018-07-15T08:58:21.454Z,225.00
2018-07-15T08:59:21.383Z,225.00
2018-07-15T09:00:21.329Z,225.00
2018-07-15T09:01:21.270Z,225.00
2018-07-15T09:02:21.207Z,225.00
2018-07-15T09:03:21.181Z,225.00
2018-07-15T09:04:21.096Z,219.38
2018-07-15T09:05:21.045Z,219.38
2018-07-15T09:06:20.973Z,219.38
2018-07-15T09:07:20.932Z,219.38
2018-07-15T09:08:20.859Z,219.38
2018-07-15T09:09:20.816Z,219.38
2018-07-15T09:10:20.752Z,219.38
2018-07-15T09:11:20.689Z,219.38
2018-07-15T09:12:20.644Z,219.38
2018-07-15T09:13:20.589Z,219.38
2018-07-15T09:14:20.531Z,219.38
2018-07-15T09:15:20.468Z,219.38
2018-07-15T09:16:20.408Z,219.38
2018-07-15T09:17:20.344Z,219.38
2018-07-15T09:18:20.339Z,213.75
2018-07-15T09:19:20.243Z,213.75
2018-07-15T09:20:20.183Z,213.75
2018-07-15T09:21:20.113Z,213.75
2018-07-15T09:22:20.062Z,213.75
2018-07-15T09:23:20.010Z,213.75
2018-07-15T09:24:19.948Z,213.75
2018-07-15T09:25:19.889Z,213.75
2018-07-15T09:26:19.839Z,213.75
2018-07-15T09:27:19.775Z,213.75
2018-07-15T09:28:19.724Z,213.75
2018-07-15T09:29:19.667Z,213.75
2018-07-15T09:30:19.617Z,208.13
2018-07-15T09:31:19.546Z,208.13
2018-07-15T09:32:19.506Z,208.13
2018-07-15T09:33:19.435Z,208.13
2018-07-15T09:34:19.381Z,208.13
2018-07-15T09:35:19.358Z,208.13
2018-07-15T09:36:19.269Z,208.13
2018-07-15T09:37:19.210Z,208.13
2018-07-15T09:38:19.168Z,208.13
2018-07-15T09:39:19.102Z,208.13
2018-07-15T09:40:19.031Z,208.13
2018-07-15T09:41:18.979Z,202.50
2018-07-15T09:42:18.930Z,202.50
2018-07-15T09:43:18.873Z,202.50
2018-07-15T09:44:18.816Z,202.50
2018-07-15T09:45:18.763Z,202.50
2018-07-15T09:46:18.697Z,202.50
2018-07-15T09:47:18.695Z,202.50
2018-07-15T09:48:18.588Z,202.50
2018-07-15T09:49:18.529Z,202.50
2018-07-15T09:50:18.476Z,202.50
2018-07-15T09:51:18.424Z,196.88
2018-07-15T09:52:18.351Z,196.88
2018-07-15T09:53:18.307Z,196.88
2018-07-15T09:54:18.243Z,196.88
2018-07-15T09:55:18.204Z,196.88
2018-07-15T09:56:18.136Z,196.88
2018-07-15T09:57:18.075Z,196.88
2018-07-15T09:58:18.073Z,196.88
2018-07-15T09:59:17.964Z,196.88
2018-07-15T10:00:17.917Z,196.88
2018-07-15T10:01:17.849Z,196.88
2018-07-15T10:02:17.798Z,196.88
2018-07-15T10:03:17.744Z,191.25
2018-07-15T10:04:17.673Z,191.25
2018-07-15T10:05:17.632Z,191.25
2018-07-15T10:06:17.565Z,191.25
2018-07-15T10:07:17.519Z,196.88
2018-07-15T10:08:17.457Z,202.50
2018-07-15T10:09:17.389Z,196.88
2018-07-15T10:10:17.340Z,196.88
2018-07-15T10:11:17.282Z,196.88
2018-07-15T10:12:17.233Z,191.25
2018-07-15T10:13:17.203Z,191.25
2018-07-15T10:14:17.109Z,191.25
2018-07-15T10:15:17.067Z,196.88
2018-07-15T10:16:17.006Z,180.00
2018-07-15T10:17:16.950Z,163.13
2018-07-15T10:18:16.897Z,174.38
2018-07-15T10:19:16.843Z,191.25
2018-07-15T10:20:16.768Z,174.38
2018-07-15T10:21:16.717Z,191.25
2018-07-15T10:22:16.665Z,191.25
2018-07-15T10:23:16.609Z,174.38
2018-07-15T10:24:16.550Z,191.25
2018-07-15T10:25:16.501Z,202.50
2018-07-15T10:26:16.433Z,208.13
2018-07-15T10:27:16.373Z,213.75
2018-07-15T10:28:16.328Z,213.75
2018-07-15T10:29:16.269Z,213.75
2018-07-15T10:30:16.216Z,213.75
2018-07-15T10:31:16.159Z,213.75
2018-07-15T10:32:16.093Z,213.75
2018-07-15T10:33:16.078Z,225.00
2018-07-15T10:34:15.994Z,219.38
2018-07-15T10:35:15.938Z,225.00
2018-07-15T10:36:15.895Z,225.00
2018-07-15T10:37:15.827Z,225.00
2018-07-15T10:38:15.755Z,219.38
2018-07-15T10:39:15.701Z,213.75
2018-07-15T10:40:15.652Z,213.75
2018-07-15T10:41:15.598Z,225.00
2018-07-15T10:42:15.533Z,225.00
2018-07-15T10:43:15.491Z,219.38
2018-07-15T10:44:15.434Z,219.38
2018-07-15T10:45:15.364Z,225.00
2018-07-15T10:46:15.321Z,213.75
2018-07-15T10:47:15.263Z,213.75
2018-07-15T10:48:15.202Z,146.25
2018-07-15T10:49:15.157Z,146.25
2018-07-15T10:50:15.093Z,168.75
2018-07-15T10:51:15.043Z,196.88
2018-07-15T10:52:14.982Z,196.88
2018-07-15T10:53:14.934Z,168.75
2018-07-15T10:54:14.888Z,196.88
2018-07-15T10:55:14.827Z,230.63
2018-07-15T10:56:14.764Z,196.88
2018-07-15T10:57:14.694Z,185.63
2018-07-15T10:58:14.644Z,230.63
2018-07-15T10:59:14.596Z,202.50
2018-07-15T11:00:14.537Z,230.63
2018-07-15T11:01:14.485Z,196.88
2018-07-15T11:02:14.421Z,213.75
2018-07-15T11:03:14.362Z,213.75
2018-07-15T11:04:14.316Z,219.38
2018-07-15T11:05:14.261Z,230.63
2018-07-15T11:06:14.246Z,230.63
2018-07-15T11:07:14.155Z,236.25
2018-07-15T11:08:14.084Z,230.63
2018-07-15T11:09:14.062Z,230.63
2018-07-15T11:10:13.979Z,202.50
2018-07-15T11:11:13.926Z,225.00
2018-07-15T11:12:13.871Z,219.38
2018-07-15T11:13:13.835Z,213.75
2018-07-15T11:14:13.753Z,208.13
2018-07-15T11:15:13.702Z,213.75
2018-07-15T11:16:13.699Z,219.38
2018-07-15T11:17:13.596Z,230.63
2018-07-15T11:18:13.539Z,219.38
2018-07-15T11:19:13.491Z,236.25
2018-07-15T11:20:13.423Z,236.25
2018-07-15T11:21:13.368Z,230.63
2018-07-15T11:22:13.323Z,230.63
2018-07-15T11:23:13.261Z,230.63
2018-07-15T11:24:13.192Z,236.25
2018-07-15T11:25:13.154Z,213.75
2018-07-15T11:26:13.106Z,230.63
2018-07-15T11:27:13.041Z,225.00
2018-07-15T11:28:12.974Z,225.00
2018-07-15T11:29:12.925Z,213.75
2018-07-15T11:30:12.875Z,208.13
2018-07-15T11:31:12.871Z,202.50
2018-07-15T11:32:12.744Z,202.50
2018-07-15T11:33:12.694Z,196.88
2018-07-15T11:34:12.646Z,196.88
2018-07-15T11:35:12.588Z,191.25
2018-07-15T11:36:12.539Z,180.00
2018-07-15T11:37:12.468Z,163.13
2018-07-15T11:38:12.423Z,180.00
2018-07-15T11:39:12.364Z,151.88
2018-07-15T11:40:12.317Z,174.38
2018-07-15T11:41:12.258Z,168.75
2018-07-15T11:42:12.212Z,168.75
2018-07-15T11:43:12.135Z,140.63
2018-07-15T11:44:12.082Z,174.38
2018-07-15T11:45:12.027Z,151.88
2018-07-15T11:46:11.977Z,174.38
2018-07-15T11:47:11.930Z,163.13
2018-07-15T11:48:11.909Z,168.75
2018-07-15T11:49:11.818Z,168.75
2018-07-15T11:50:11.762Z,151.88
2018-07-15T11:51:11.688Z,163.13
2018-07-15T11:52:11.640Z,157.50
2018-07-15T11:53:11.595Z,157.50
2018-07-15T11:54:11.520Z,157.50
2018-07-15T11:55:11.476Z,129.38
2018-07-15T11:56:11.412Z,157.50
2018-07-15T11:57:11.382Z,157.50
2018-07-15T11:58:11.323Z,157.50
2018-07-15T11:59:11.245Z,157.50
2018-07-15T12:00:11.202Z,151.88
2018-07-15T12:01:11.140Z,140.63
2018-07-15T12:02:11.089Z,135.00
2018-07-15T12:03:11.076Z,146.25
2018-07-15T12:04:10.969Z,146.25
2018-07-15T12:05:10.908Z,140.63
2018-07-15T12:06:10.861Z,146.25
2018-07-15T12:07:10.803Z,112.50
2018-07-15T12:08:10.754Z,140.63
2018-07-15T12:09:10.682Z,146.25
2018-07-15T12:10:10.638Z,140.63
2018-07-15T12:11:10.662Z,140.63
2018-07-15T12:12:10.524Z,140.63
2018-07-15T12:13:10.465Z,140.63
2018-07-15T12:14:10.426Z,140.63
2018-07-15T12:15:10.350Z,140.63
2018-07-15T12:16:10.297Z,123.75
2018-07-15T12:17:10.246Z,135.00
2018-07-15T12:18:10.186Z,129.38
2018-07-15T12:19:10.151Z,135.00
2018-07-15T12:20:10.069Z,135.00
2018-07-15T12:21:10.030Z,135.00
2018-07-15T12:22:09.963Z,129.38
2018-07-15T12:23:09.912Z,135.00
2018-07-15T12:24:09.873Z,135.00
2018-07-15T12:25:09.803Z,129.38
2018-07-15T12:26:09.756Z,135.00
2018-07-15T12:27:09.680Z,135.00
2018-07-15T12:28:09.689Z,135.00
2018-07-15T12:29:09.564Z,135.00
2018-07-15T12:30:09.515Z,129.38
2018-07-15T12:31:09.450Z,129.38
2018-07-15T12:32:09.413Z,129.38
2018-07-15T12:33:09.338Z,129.38
2018-07-15T12:34:09.295Z,129.38
2018-07-15T12:35:09.231Z,123.75
2018-07-15T12:36:09.176Z,123.75
2018-07-15T12:37:09.133Z,123.75
2018-07-15T12:38:09.083Z,123.75
2018-07-15T12:39:09.010Z,118.13
2018-07-15T12:40:08.948Z,118.13
2018-07-15T12:41:08.904Z,101.25
2018-07-15T12:42:08.827Z,123.75
2018-07-15T12:43:08.774Z,123.75
2018-07-15T12:44:08.729Z,118.13
2018-07-15T12:45:08.677Z,118.13
2018-07-15T12:46:08.618Z,118.13
2018-07-15T12:47:08.549Z,118.13
2018-07-15T12:48:08.499Z,118.13