createdAt,value
2022-08-27T00:02:08.445Z,21.50
2022-08-27T00:04:37.520Z,21.50
2022-08-27T00:07:06.456Z,21.50
2022-08-27T00:09:34.839Z,21.50
2022-08-27T00:12:03.714Z,21.40
2022-08-27T00:14:31.880Z,21.40
2022-08-27T00:16:59.778Z,21.50
2022-08-27T00:19:28.473Z,21.40
2022-08-27T00:21:56.180Z,21.40
2022-08-27T00:24:24.318Z,21.40
2022-08-27T00:26:53.560Z,21.40
2022-08-27T00:29:21.330Z,21.40
2022-08-27T00:31:53.217Z,21.40
2022-08-27T00:34:23.462Z,21.40
2022-08-27T00:36:51.937Z,21.40
2022-08-27T00:39:20.598Z,21.30
2022-08-27T00:41:48.690Z,21.40
2022-08-27T00:44:16.815Z,21.30
2022-08-27T00:46:54.773Z,21.30
2022-08-27T00:49:32.420Z,21.30
2022-08-27T00:52:13.801Z,21.30
2022-08-27T00:54:41.774Z,21.20
2022-08-27T00:57:09.658Z,21.20
2022-08-27T00:59:37.942Z,21.20
2022-08-27T01:02:20.877Z,21.20
2022-08-27T01:05:04.340Z,21.20
2022-08-27T01:07:36.016Z,21.10
2022-08-27T01:10:08.867Z,21.10
2022-08-27T01:12:37.444Z,21.10
2022-08-27T01:15:11.952Z,21.10
2022-08-27T01:17:43.434Z,21.20
2022-08-27T01:20:20.820Z,21.20
2022-08-27T01:23:27.188Z,21.20
2022-08-27T01:25:55.148Z,21.10
2022-08-27T01:28:23.642Z,21.10
2022-08-27T01:30:56.900Z,21.00
2022-08-27T01:33:24.665Z,21.00
2022-08-27T01:35:53.105Z,21.00
2022-08-27T01:38:30.179Z,21.00
2022-08-27T01:41:00.526Z,21.00
2022-08-27T01:43:31.176Z,20.90
2022-08-27T01:45:58.992Z,20.90
2022-08-27T01:48:26.753Z,20.90
2022-08-27T01:50:54.527Z,20.80
2022-08-27T01:53:25.739Z,20.80
2022-08-27T01:55:54.531Z,20.80
2022-08-27T01:58:26.986Z,20.80
2022-08-27T02:00:58.015Z,20.90
2022-08-27T02:03:26.924Z,20.80
2022-08-27T02:05:54.793Z,20.80
2022-08-27T02:08:22.500Z,20.80
2022-08-27T02:10:50.981Z,20.60
2022-08-27T02:13:18.817Z,20.50
2022-08-27T02:15:47.093Z,20.50
2022-08-27T02:18:15.818Z,20.40
2022-08-27T02:20:45.673Z,20.40
2022-08-27T02:23:14.447Z,20.30
2022-08-27T02:25:42.631Z,20.30
2022-08-27T02:28:10.566Z,20.20
2022-08-27T02:30:41.476Z,20.00
2022-08-27T02:33:09.630Z,20.00
2022-08-27T02:35:43.227Z,20.00
2022-08-27T02:38:13.204Z,20.00
2022-08-27T02:40:41.337Z,20.00
2022-08-27T02:43:09.332Z,20.00
2022-08-27T02:45:37.868Z,20.00
2022-08-27T02:48:06.206Z,20.00
2022-08-27T02:50:34.878Z,20.00
2022-08-27T02:53:03.930Z,20.00
2022-08-27T02:55:33.070Z,20.00
2022-08-27T02:58:00.794Z,20.00
2022-08-27T03:00:29.015Z,20.00
2022-08-27T03:02:58.920Z,20.00
2022-08-27T03:05:26.735Z,20.00
2022-08-27T03:07:54.516Z,20.10
2022-08-27T03:10:22.574Z,20.10
2022-08-27T03:12:50.426Z,20.10
2022-08-27T03:15:19.469Z,20.10
2022-08-27T03:18:06.305Z,20.20
2022-08-27T03:20:37.297Z,20.20
2022-08-27T03:23:04.954Z,20.10
2022-08-27T03:25:33.213Z,20.20
2022-08-27T03:28:01.314Z,20.20
2022-08-27T03:30:29.142Z,20.20
2022-08-27T03:32:56.859Z,20.20
2022-08-27T03:35:24.879Z,20.20
2022-08-27T03:37:52.590Z,20.20
2022-08-27T03:40:21.608Z,20.20
2022-08-27T03:42:50.040Z,20.20
2022-08-27T03:45:17.870Z,20.20
2022-08-27T03:47:45.536Z,20.20
2022-08-27T03:50:13.242Z,20.10
2022-08-27T03:52:40.959Z,20.10
2022-08-27T03:55:09.744Z,20.20
2022-08-27T03:57:37.535Z,20.20
2022-08-27T04:00:10.333Z,20.10
2022-08-27T04:02:38.102Z,20.20
2022-08-27T04:05:07.422Z,20.20
2022-08-27T04:07:35.207Z,20.30
2022-08-27T04:10:02.973Z,20.20
2022-08-27T04:12:30.659Z,20.20
2022-08-27T04:14:59.511Z,20.20
2022-08-27T04:17:27.462Z,20.20
2022-08-27T04:19:55.294Z,20.20
2022-08-27T04:22:23.699Z,20.20
2022-08-27T04:24:51.392Z,20.20
2022-08-27T04:27:20.560Z,20.20
2022-08-27T04:29:48.668Z,20.20
2022-08-27T04:32:22.093Z,20.10
2022-08-27T04:34:52.932Z,20.10
2022-08-27T04:37:21.479Z,20.20
2022-08-27T04:39:51.744Z,20.10
2022-08-27T04:42:20.167Z,20.10
2022-08-27T04:44:48.465Z,20.10
2022-08-27T04:47:16.959Z,20.10
2022-08-27T04:49:44.681Z,20.10
2022-08-27T04:52:12.602Z,20.10
2022-08-27T04:54:40.343Z,20.10
2022-08-27T04:57:08.223Z,20.10
2022-08-27T04:59:36.537Z,20.10
2022-08-27T05:02:09.297Z,20.20
2022-08-27T05:04:47.383Z,20.10
2022-08-27T05:07:15.172Z,20.10
2022-08-27T05:09:42.839Z,20.10
2022-08-27T05:12:10.631Z,20.10
2022-08-27T05:14:38.429Z,20.20
2022-08-27T05:17:06.489Z,20.20
2022-08-27T05:19:34.170Z,20.20
2022-08-27T05:22:02.061Z,20.20
2022-08-27T05:24:29.959Z,20.20
2022-08-27T05:26:57.743Z,20.30
2022-08-27T05:29:28.535Z,20.20
2022-08-27T05:31:56.574Z,20.20
2022-08-27T05:34:26.472Z,20.20
2022-08-27T05:36:56.925Z,20.10
2022-08-27T05:39:24.730Z,20.20
2022-08-27T05:41:57.502Z,20.20
2022-08-27T05:44:41.799Z,20.20
2022-08-27T05:47:10.233Z,20.20
2022-08-27T05:49:38.247Z,20.20
2022-08-27T05:52:09.646Z,20.30
2022-08-27T05:54:37.902Z,20.30
2022-08-27T05:57:06.099Z,20.40
2022-08-27T05:59:52.346Z,20.40
2022-08-27T06:02:20.991Z,20.50
2022-08-27T06:04:48.916Z,20.40
2022-08-27T06:07:18.603Z,20.50
2022-08-27T06:09:46.423Z,20.70
2022-08-27T06:12:14.187Z,20.70
2022-08-27T06:14:42.287Z,20.60
2022-08-27T06:17:10.000Z,20.70
2022-08-27T06:19:37.914Z,20.70
2022-08-27T06:22:10.609Z,20.60
2022-08-27T06:24:41.505Z,20.60
2022-08-27T06:27:11.730Z,20.70
2022-08-27T06:29:40.350Z,20.80
2022-08-27T06:32:10.055Z,20.90
2022-08-27T06:34:38.461Z,21.00
2022-08-27T06:37:07.573Z,21.00
2022-08-27T06:39:36.298Z,20.90
2022-08-27T06:42:06.457Z,20.90
2022-08-27T06:44:34.576Z,20.90
2022-08-27T06:47:22.786Z,21.00
2022-08-27T06:49:50.519Z,21.10
2022-08-27T06:52:18.354Z,21.20
2022-08-27T06:54:46.362Z,21.40
2022-08-27T06:57:14.192Z,21.20
2022-08-27T06:59:42.385Z,21.20
2022-08-27T07:02:10.390Z,21.30
2022-08-27T07:04:38.148Z,21.70
2022-08-27T07:07:08.785Z,21.70
2022-08-27T07:09:36.489Z,21.80
2022-08-27T07:12:05.678Z,22.10
2022-08-27T07:14:37.754Z,22.40
2022-08-27T07:17:09.151Z,22.50
2022-08-27T07:19:41.241Z,22.50
2022-08-27T07:22:09.685Z,22.50
2022-08-27T07:24:38.302Z,22.30
2022-08-27T07:27:07.137Z,21.90
2022-08-27T07:29:35.131Z,21.90
2022-08-27T07:32:03.094Z,21.80
2022-08-27T07:34:30.793Z,21.60
2022-08-27T07:36:58.603Z,21.50
2022-08-27T07:39:26.317Z,21.50
2022-08-27T07:42:15.546Z,21.30
2022-08-27T07:44:43.526Z,21.50
2022-08-27T07:47:11.510Z,21.50
2022-08-27T07:49:39.280Z,21.50
2022-08-27T07:52:09.715Z,21.50
2022-08-27T07:54:37.966Z,21.40
2022-08-27T07:57:05.828Z,21.40
2022-08-27T07:59:33.522Z,21.40
2022-08-27T08:02:01.475Z,21.40
2022-08-27T08:04:31.911Z,21.40
2022-08-27T08:06:59.640Z,21.30
2022-08-27T08:09:30.497Z,21.20
2022-08-27T08:11:58.290Z,21.30
2022-08-27T08:14:27.100Z,21.20
2022-08-27T08:16:58.764Z,21.30
2022-08-27T08:19:27.603Z,21.30
2022-08-27T08:22:00.349Z,21.30
2022-08-27T08:24:30.320Z,21.20
2022-08-27T08:26:58.154Z,21.30
2022-08-27T08:29:32.330Z,21.30
2022-08-27T08:31:59.953Z,21.40
2022-08-27T08:34:28.826Z,21.40
2022-08-27T08:36:56.450Z,21.40
2022-08-27T08:39:24.438Z,21.40
2022-08-27T08:41:56.046Z,21.30
2022-08-27T08:44:48.116Z,21.40
2022-08-27T08:47:23.428Z,21.40
2022-08-27T08:50:05.337Z,21.40
2022-08-27T08:52:59.186Z,21.60
2022-08-27T08:55:26.791Z,21.60
2022-08-27T08:58:23.295Z,22.10
2022-08-27T09:00:59.071Z,22.30
2022-08-27T09:03:28.583Z,22.30
2022-08-27T09:06:02.232Z,22.30
2022-08-27T09:08:43.394Z,22.40
2022-08-27T09:11:30.029Z,22.30
2022-08-27T09:14:12.807Z,22.30
2022-08-27T09:16:44.039Z,22.50
2022-08-27T09:19:13.438Z,22.40
2022-08-27T09:21:49.677Z,22.80
2022-08-27T09:24:31.411Z,23.00
2022-08-27T09:26:59.448Z,22.90
2022-08-27T09:29:29.671Z,22.40
2022-08-27T09:32:07.713Z,22.20
2022-08-27T09:34:42.040Z,22.60
2022-08-27T09:37:20.927Z,22.50
2022-08-27T09:40:01.721Z,22.40
2022-08-27T09:42:44.040Z,22.40
2022-08-27T09:45:24.729Z,22.60
2022-08-27T09:47:56.182Z,22.60
2022-08-27T09:50:32.505Z,22.70
2022-08-27T09:53:01.070Z,23.10
2022-08-27T09:55:44.724Z,23.40
2022-08-27T09:58:34.381Z,22.90
2022-08-27T10:01:16.003Z,23.00
2022-08-27T10:03:47.018Z,23.10
2022-08-27T10:06:25.657Z,22.90
2022-08-27T10:09:06.529Z,23.20
2022-08-27T10:11:50.155Z,23.10
2022-08-27T10:14:33.926Z,23.70
2022-08-27T10:17:18.745Z,23.50
2022-08-27T10:20:30.019Z,23.30
2022-08-27T10:23:21.776Z,23.00
2022-08-27T10:26:15.226Z,22.90
2022-08-27T10:29:21.285Z,22.80
2022-08-27T10:32:07.156Z,22.90
2022-08-27T10:35:02.703Z,23.60
2022-08-27T10:37:58.982Z,24.20
2022-08-27T10:40:33.081Z,24.50
2022-08-27T10:43:22.516Z,25.20
2022-08-27T10:46:03.674Z,25.30
2022-08-27T10:48:37.709Z,25.40
2022-08-27T10:51:24.236Z,25.30
2022-08-27T10:54:16.626Z,25.20
2022-08-27T10:57:03.631Z,24.80
2022-08-27T10:59:54.312Z,24.60
2022-08-27T11:03:02.590Z,24.60
2022-08-27T11:05:40.469Z,24.20
2022-08-27T11:08:17.763Z,23.90
2022-08-27T11:10:55.039Z,24.00
2022-08-27T11:13:22.628Z,24.10
2022-08-27T11:15:53.834Z,24.00
2022-08-27T11:18:50.565Z,23.80
2022-08-27T11:21:39.209Z,23.80
2022-08-27T11:24:09.526Z,23.80
2022-08-27T11:26:38.760Z,23.60
2022-08-27T11:29:19.320Z,23.90
2022-08-27T11:32:11.335Z,24.10
2022-08-27T11:34:47.896Z,24.40
2022-08-27T11:37:40.231Z,24.40
2022-08-27T11:40:32.941Z,24.60
2022-08-27T11:43:10.819Z,25.40
2022-08-27T11:45:51.710Z,26.10
2022-08-27T11:48:23.734Z,25.80
2022-08-27T11:51:04.049Z,25.60
2022-08-27T11:53:56.616Z,25.90
2022-08-27T11:56:30.101Z,26.50
2022-08-27T11:59:10.311Z,28.40
2022-08-27T12:01:41.670Z,28.80
2022-08-27T12:04:24.715Z,28.50
2022-08-27T12:07:01.820Z,28.30
2022-08-27T12:09:42.982Z,28.30
2022-08-27T12:12:20.538Z,28.20
2022-08-27T12:15:08.558Z,27.80
2022-08-27T12:18:10.092Z,28.00
2022-08-27T12:20:57.654Z,27.70
2022-08-27T12:23:43.839Z,27.40
2022-08-27T12:26:54.545Z,28.20
2022-08-27T12:29:42.234Z,28.40
2022-08-27T12:32:20.975Z,27.90
2022-08-27T12:35:13.063Z,27.10
2022-08-27T12:37:48.562Z,26.10
2022-08-27T12:40:25.746Z,25.30
2022-08-27T12:43:12.734Z,25.00
2022-08-27T12:45:59.049Z,24.90
2022-08-27T12:48:41.387Z,25.30
2022-08-27T12:51:14.472Z,25.20
2022-08-27T12:54:04.308Z,25.90
2022-08-27T12:56:34.971Z,25.60
2022-08-27T12:59:14.720Z,25.80
2022-08-27T13:01:48.294Z,26.00
2022-08-27T13:04:39.150Z,26.30
2022-08-27T13:07:06.855Z,27.10
2022-08-27T13:09:38.022Z,27.90
2022-08-27T13:12:17.506Z,28.10
2022-08-27T13:14:45.853Z,27.90
2022-08-27T13:17:23.264Z,26.70
2022-08-27T13:20:02.032Z,26.10
2022-08-27T13:22:38.547Z,25.50
2022-08-27T13:25:18.488Z,25.00
2022-08-27T13:27:58.173Z,24.70
2022-08-27T13:30:35.791Z,24.60
2022-08-27T13:33:12.202Z,25.20
2022-08-27T13:35:43.691Z,26.50
2022-08-27T13:38:12.491Z,28.00
2022-08-27T13:40:57.888Z,27.40
2022-08-27T13:43:47.557Z,26.50
2022-08-27T13:46:24.633Z,26.30
2022-08-27T13:48:54.908Z,26.30
2022-08-27T13:51:35.638Z,25.50
2022-08-27T13:54:16.081Z,26.10
2022-08-27T13:56:50.665Z,27.50
2022-08-27T13:59:21.032Z,28.50
2022-08-27T14:01:54.616Z,30.00
2022-08-27T14:04:26.571Z,31.30
2022-08-27T14:06:54.767Z,30.80
2022-08-27T14:09:26.569Z,30.40
2022-08-27T14:12:04.703Z,30.80
2022-08-27T14:14:42.484Z,30.10
2022-08-27T14:17:29.498Z,28.40
2022-08-27T14:20:01.800Z,27.90
2022-08-27T14:22:29.764Z,27.90
2022-08-27T14:24:57.457Z,29.70
2022-08-27T14:27:25.824Z,29.70
2022-08-27T14:29:53.854Z,29.80
2022-08-27T14:32:21.570Z,29.10
2022-08-27T14:34:50.076Z,29.60
2022-08-27T14:37:18.110Z,29.10
2022-08-27T14:39:46.115Z,29.30
2022-08-27T14:42:14.956Z,29.60
2022-08-27T14:44:43.307Z,29.50
2022-08-27T14:47:12.584Z,30.40
2022-08-27T14:49:44.776Z,29.70
2022-08-27T14:52:14.468Z,28.90
2022-08-27T14:54:45.509Z,28.40
2022-08-27T14:57:13.158Z,28.50
2022-08-27T14:59:40.953Z,28.30
2022-08-27T15:02:11.873Z,27.80
2022-08-27T15:04:39.920Z,27.60
2022-08-27T15:07:09.923Z,26.70
2022-08-27T15:12:40.335Z,29.00
2022-08-27T15:15:47.410Z,29.90
2022-08-27T15:19:00.607Z,30.80
2022-08-27T15:21:28.785Z,31.90
2022-08-27T15:24:16.267Z,31.60
2022-08-27T15:27:21.054Z,30.00
2022-08-27T15:29:59.786Z,30.10
2022-08-27T15:32:43.455Z,29.90
2022-08-27T15:35:28.898Z,29.60
2022-08-27T15:38:16.623Z,28.70
2022-08-27T15:40:55.256Z,29.10
2022-08-27T15:43:40.280Z,29.10
2022-08-27T15:46:37.932Z,28.90
2022-08-27T15:49:25.903Z,29.40
2022-08-27T15:52:06.697Z,30.30
2022-08-27T15:55:38.427Z,29.60
2022-08-27T15:58:34.419Z,29.30
2022-08-27T16:01:20.578Z,29.50
2022-08-27T16:04:03.950Z,29.90
2022-08-27T16:07:02.071Z,29.50
2022-08-27T16:09:57.293Z,29.70
2022-08-27T16:12:34.117Z,29.70
2022-08-27T16:15:18.698Z,30.20
2022-08-27T16:18:09.714Z,30.30
2022-08-27T16:24:14.861Z,30.00
2022-08-27T16:27:12.912Z,30.00
2022-08-27T16:29:52.807Z,31.00
2022-08-27T16:32:34.965Z,31.00
2022-08-27T16:35:28.177Z,30.40
2022-08-27T16:38:06.338Z,30.20
2022-08-27T16:40:45.715Z,30.10
2022-08-27T16:43:21.065Z,29.90
2022-08-27T16:45:49.873Z,30.10
2022-08-27T16:48:36.734Z,29.90
2022-08-27T16:51:25.087Z,30.60
2022-08-27T16:54:26.281Z,28.60
2022-08-27T16:59:56.330Z,28.70
2022-08-27T17:02:31.048Z,28.10
2022-08-27T17:05:23.836Z,28.40
2022-08-27T17:07:49.334Z,28.20
2022-08-27T17:10:19.126Z,27.80
2022-08-27T17:12:48.315Z,26.90
2022-08-27T17:15:17.031Z,26.50
2022-08-27T17:17:45.363Z,25.90
2022-08-27T17:20:15.204Z,26.00
2022-08-27T17:22:44.416Z,25.40
2022-08-27T17:25:12.127Z,25.00
2022-08-27T17:28:06.101Z,24.40
2022-08-27T17:30:48.521Z,24.00
2022-08-27T17:33:41.074Z,24.10
2022-08-27T17:36:10.238Z,23.90
2022-08-27T17:38:39.357Z,23.80
2022-08-27T17:41:13.104Z,23.50
2022-08-27T17:43:42.135Z,23.40
2022-08-27T17:46:10.303Z,23.30
2022-08-27T17:48:38.538Z,23.00
2022-08-27T17:51:07.677Z,22.90
2022-08-27T17:53:35.484Z,22.80
2022-08-27T17:56:03.372Z,22.80
2022-08-27T17:58:31.517Z,22.60
2022-08-27T18:00:59.427Z,22.60
2022-08-27T18:03:27.178Z,22.50
2022-08-27T18:05:54.874Z,22.50
2022-08-27T18:08:22.595Z,22.30
2022-08-27T18:10:51.152Z,22.20
2022-08-27T18:13:19.539Z,22.00
2022-08-27T18:15:47.867Z,21.90
2022-08-27T18:18:15.559Z,21.80
2022-08-27T18:20:43.544Z,21.90
2022-08-27T18:23:11.418Z,21.80
2022-08-27T18:25:39.544Z,21.70
2022-08-27T18:28:09.363Z,21.60
2022-08-27T18:30:39.631Z,21.50
2022-08-27T18:33:07.985Z,21.50
2022-08-27T18:35:37.261Z,21.60
2022-08-27T18:38:41.782Z,21.40
2022-08-27T18:41:12.709Z,21.40
2022-08-27T18:43:42.411Z,21.50
2022-08-27T18:46:10.495Z,21.40
2022-08-27T18:48:49.510Z,21.40
2022-08-27T18:51:19.910Z,21.40
2022-08-27T18:53:48.718Z,21.30
2022-08-27T18:56:18.826Z,21.30
2022-08-27T18:58:47.543Z,21.30
2022-08-27T19:01:36.331Z,21.30
2022-08-27T19:04:05.321Z,21.20
2022-08-27T19:09:20.948Z,21.00
2022-08-27T19:15:03.098Z,21.00
2022-08-27T19:17:41.419Z,20.90
2022-08-27T19:20:35.931Z,20.90
2022-08-27T19:23:08.338Z,20.80
2022-08-27T19:26:22.106Z,20.80
2022-08-27T19:28:50.000Z,20.80
2022-08-27T19:34:23.061Z,20.70
2022-08-27T19:37:09.314Z,20.60
2022-08-27T19:39:48.684Z,20.50
2022-08-27T19:45:05.243Z,20.60
2022-08-27T19:47:33.008Z,20.50
2022-08-27T19:50:10.546Z,20.40
2022-08-27T19:52:51.587Z,20.40
2022-08-27T19:55:29.377Z,20.40
2022-08-27T19:58:18.574Z,20.40
2022-08-27T20:00:49.067Z,20.50
2022-08-27T20:03:16.949Z,20.40
2022-08-27T20:05:52.188Z,20.40
2022-08-27T20:08:20.263Z,20.30
2022-08-27T20:10:48.312Z,20.30
2022-08-27T20:13:16.237Z,20.30
2022-08-27T20:15:48.215Z,20.30
2022-08-27T20:18:16.291Z,20.30
2022-08-27T20:20:46.456Z,20.30
2022-08-27T20:23:14.141Z,20.40
2022-08-27T20:25:42.707Z,20.30
2022-08-27T20:28:37.853Z,20.30
2022-08-27T20:31:01.296Z,20.30
2022-08-27T20:33:29.342Z,20.40
2022-08-27T20:36:00.244Z,20.40
2022-08-27T20:38:27.881Z,20.40
2022-08-27T20:40:55.575Z,20.30
2022-08-27T20:43:23.191Z,20.30
2022-08-27T20:45:50.979Z,20.40
2022-08-27T20:48:18.913Z,20.40
2022-08-27T20:50:46.617Z,20.40
2022-08-27T20:53:14.692Z,20.40
2022-08-27T20:55:42.594Z,20.50
2022-08-27T20:58:29.160Z,20.50
2022-08-27T21:00:57.900Z,20.50
2022-08-27T21:03:25.799Z,20.50
2022-08-27T21:05:53.525Z,20.60
2022-08-27T21:08:21.753Z,20.60
2022-08-27T21:10:52.560Z,20.40
2022-08-27T21:13:21.153Z,20.40
2022-08-27T21:15:50.260Z,20.40
2022-08-27T21:18:29.960Z,20.40
2022-08-27T21:21:02.383Z,20.30
2022-08-27T21:23:30.960Z,20.40
2022-08-27T21:26:04.845Z,20.40
2022-08-27T21:28:34.187Z,20.40
2022-08-27T21:31:05.466Z,20.50
2022-08-27T21:33:39.500Z,20.50
2022-08-27T21:36:11.757Z,20.50
2022-08-27T21:38:40.549Z,20.50
2022-08-27T21:41:08.519Z,20.50
2022-08-27T21:43:36.321Z,20.50
2022-08-27T21:46:06.774Z,20.60
2022-08-27T21:48:35.658Z,20.60
2022-08-27T21:51:11.892Z,20.60
2022-08-27T21:53:40.288Z,20.60
2022-08-27T21:56:11.002Z,20.60
2022-08-27T21:58:39.842Z,20.50
2022-08-27T22:01:11.053Z,20.50
2022-08-27T22:03:38.803Z,20.40
2022-08-27T22:06:08.009Z,20.30
2022-08-27T22:08:35.842Z,20.30
2022-08-27T22:11:23.993Z,20.30
2022-08-27T22:14:15.873Z,20.30
2022-08-27T22:17:13.580Z,20.30
2022-08-27T22:22:51.733Z,20.20
2022-08-27T22:25:32.062Z,20.20
2022-08-27T22:28:04.415Z,20.00
2022-08-27T22:30:33.590Z,20.10
2022-08-27T22:33:11.346Z,20.20
2022-08-27T22:35:47.688Z,20.10
2022-08-27T22:38:15.423Z,20.00
2022-08-27T22:40:43.214Z,20.00
2022-08-27T22:43:12.215Z,20.00
2022-08-27T22:45:40.589Z,20.00
2022-08-27T22:48:13.856Z,20.00
2022-08-27T22:50:56.182Z,19.90
2022-08-27T22:53:23.945Z,20.00
2022-08-27T22:55:51.662Z,20.00
2022-08-27T22:58:19.495Z,20.00
2022-08-27T23:00:53.120Z,20.10
2022-08-27T23:03:21.451Z,20.10
2022-08-27T23:05:49.393Z,20.20
2022-08-27T23:08:17.091Z,20.10
2022-08-27T23:10:44.935Z,20.20
2022-08-27T23:13:12.876Z,20.10
2022-08-27T23:15:41.317Z,20.10
2022-08-27T23:18:09.121Z,20.00
2022-08-27T23:20:37.391Z,20.10
2022-08-27T23:23:07.851Z,20.10
2022-08-27T23:25:53.961Z,20.10
2022-08-27T23:28:22.140Z,20.10
2022-08-27T23:30:50.250Z,20.10
2022-08-27T23:33:18.192Z,20.00
2022-08-27T23:35:48.222Z,20.10
2022-08-27T23:38:18.126Z,20.00
2022-08-27T23:40:47.314Z,20.00
2022-08-27T23:43:15.860Z,19.90
2022-08-27T23:45:43.786Z,19.90
2022-08-27T23:48:13.006Z,20.00
2022-08-27T23:50:41.865Z,20.00
2022-08-27T23:53:10.170Z,19.90
2022-08-27T23:55:40.235Z,19.90
2022-08-27T23:58:09.663Z,19.80
