createdAt,value
2018-08-14T00:00:20.333Z,985.42
2018-08-14T00:01:20.256Z,985.39
2018-08-14T00:02:20.181Z,985.44
2018-08-14T00:03:20.107Z,985.37
2018-08-14T00:04:20.032Z,985.42
2018-08-14T00:05:19.957Z,985.38
2018-08-14T00:06:19.884Z,985.45
2018-08-14T00:07:19.809Z,985.39
2018-08-14T00:08:19.736Z,985.41
2018-08-14T00:09:19.659Z,985.46
2018-08-14T00:10:19.586Z,985.43
2018-08-14T00:11:19.511Z,985.40
2018-08-14T00:12:19.436Z,985.44
2018-08-14T00:13:19.362Z,985.43
2018-08-14T00:14:19.287Z,985.44
2018-08-14T00:15:19.218Z,985.44
2018-08-14T00:16:19.138Z,985.45
2018-08-14T00:17:19.063Z,985.49
2018-08-14T00:18:18.992Z,985.45
2018-08-14T00:19:18.916Z,985.46
2018-08-14T00:20:18.843Z,985.44
2018-08-14T00:21:18.766Z,985.41
2018-08-14T00:22:18.692Z,985.40
2018-08-14T00:23:18.619Z,985.44
2018-08-14T00:24:18.544Z,985.43
2018-08-14T00:25:18.469Z,985.44
2018-08-14T00:26:18.392Z,985.44
2018-08-14T00:27:18.320Z,985.44
2018-08-14T00:28:18.246Z,985.41
2018-08-14T00:29:18.168Z,985.38
2018-08-14T00:30:18.095Z,985.40
2018-08-14T00:31:18.021Z,985.37
2018-08-14T00:32:17.949Z,985.37
2018-08-14T00:33:17.873Z,985.38
2018-08-14T00:34:17.796Z,985.39
2018-08-14T00:35:17.872Z,985.42
2018-08-14T00:36:17.648Z,985.40
2018-08-14T00:37:17.573Z,985.45
2018-08-14T00:38:17.500Z,985.44
2018-08-14T00:39:17.425Z,985.43
2018-08-14T00:40:17.350Z,985.46
2018-08-14T00:41:17.275Z,985.49
2018-08-14T00:42:17.201Z,985.47
2018-08-14T00:43:17.125Z,985.48
2018-08-14T00:44:17.057Z,985.48
2018-08-14T00:45:16.975Z,985.50
2018-08-14T00:46:16.903Z,985.53
2018-08-14T00:47:16.827Z,985.48
2018-08-14T00:48:16.753Z,985.51
2018-08-14T00:49:16.677Z,985.50
2018-08-14T00:50:16.602Z,985.51
2018-08-14T00:51:16.529Z,985.50
2018-08-14T00:52:16.453Z,985.47
2018-08-14T00:53:16.377Z,985.49
2018-08-14T00:54:16.304Z,985.48
2018-08-14T00:55:16.229Z,985.48
2018-08-14T00:56:16.154Z,985.44
2018-08-14T00:57:16.079Z,985.42
2018-08-14T00:58:16.004Z,985.47
2018-08-14T00:59:15.930Z,985.44
2018-08-14T01:00:15.856Z,985.43
2018-08-14T01:01:15.779Z,985.41
2018-08-14T01:02:15.706Z,985.43
2018-08-14T01:03:15.632Z,985.42
2018-08-14T01:04:15.557Z,985.38
2018-08-14T01:05:15.482Z,985.36
2018-08-14T01:06:15.406Z,985.38
2018-08-14T01:07:15.333Z,985.35
2018-08-14T01:08:15.258Z,985.37
2018-08-14T01:09:15.182Z,985.34
2018-08-14T01:10:15.107Z,985.33
2018-08-14T01:11:15.033Z,985.30
2018-08-14T01:12:14.961Z,985.33
2018-08-14T01:13:14.884Z,985.31
2018-08-14T01:14:14.809Z,985.36
2018-08-14T01:15:14.733Z,985.38
2018-08-14T01:16:14.760Z,985.41
2018-08-14T01:17:14.585Z,985.40
2018-08-14T01:18:14.508Z,985.42
2018-08-14T01:19:14.436Z,985.42
2018-08-14T01:20:14.361Z,985.43
2018-08-14T01:21:14.286Z,985.40
2018-08-14T01:22:14.310Z,985.42
2018-08-14T01:23:14.135Z,985.42
2018-08-14T01:24:14.060Z,985.42
2018-08-14T01:25:13.984Z,985.41
2018-08-14T01:26:13.909Z,985.42
2018-08-14T01:27:13.836Z,985.38
2018-08-14T01:28:13.760Z,985.36
2018-08-14T01:29:13.685Z,985.37
2018-08-14T01:30:13.610Z,985.35
2018-08-14T01:31:13.537Z,985.34
2018-08-14T01:32:13.462Z,985.35
2018-08-14T01:33:13.385Z,985.37
2018-08-14T01:34:13.311Z,985.36
2018-08-14T01:35:13.237Z,985.37
2018-08-14T01:36:13.166Z,985.35
2018-08-14T01:37:13.088Z,985.38
2018-08-14T01:38:13.012Z,985.33
2018-08-14T01:39:12.937Z,985.37
2018-08-14T01:40:12.863Z,985.37
2018-08-14T01:41:12.788Z,985.40
2018-08-14T01:42:12.713Z,985.37
2018-08-14T01:43:12.639Z,985.37
2018-08-14T01:44:12.563Z,985.40
2018-08-14T01:45:12.488Z,985.41
2018-08-14T01:46:12.415Z,985.45
2018-08-14T01:47:12.341Z,985.42
2018-08-14T01:48:12.266Z,985.43
2018-08-14T01:49:12.193Z,985.50
2018-08-14T01:50:12.116Z,985.47
2018-08-14T01:51:12.041Z,985.47
2018-08-14T01:52:11.966Z,985.48
2018-08-14T01:53:11.892Z,985.46
2018-08-14T01:54:11.816Z,985.48
2018-08-14T01:55:11.743Z,985.46
2018-08-14T01:56:11.667Z,985.49
2018-08-14T01:57:11.592Z,985.51
2018-08-14T01:58:11.517Z,985.47
2018-08-14T01:59:11.446Z,985.50
2018-08-14T02:00:11.369Z,985.48
2018-08-14T02:01:11.293Z,985.50
2018-08-14T02:02:11.220Z,985.52
2018-08-14T02:03:11.145Z,985.53
2018-08-14T02:04:11.071Z,985.54
2018-08-14T02:05:10.996Z,985.57
2018-08-14T02:06:10.920Z,985.60
2018-08-14T02:07:10.847Z,985.59
2018-08-14T02:08:10.771Z,985.61
2018-08-14T02:09:10.695Z,985.64
2018-08-14T02:10:10.621Z,985.62
2018-08-14T02:11:10.547Z,985.68
2018-08-14T02:12:10.473Z,985.65
2018-08-14T02:13:10.398Z,985.66
2018-08-14T02:14:10.325Z,985.67
2018-08-14T02:15:10.250Z,985.75
2018-08-14T02:16:10.175Z,985.68
2018-08-14T02:17:10.100Z,985.74
2018-08-14T02:18:10.025Z,985.75
2018-08-14T02:19:09.952Z,985.73
2018-08-14T02:20:09.878Z,985.80
2018-08-14T02:21:09.803Z,985.77
2018-08-14T02:22:09.735Z,985.77
2018-08-14T02:23:09.656Z,985.72
2018-08-14T02:24:09.580Z,985.71
2018-08-14T02:25:09.505Z,985.75
2018-08-14T02:26:09.430Z,985.75
2018-08-14T02:27:09.356Z,985.73
2018-08-14T02:28:09.282Z,985.77
2018-08-14T02:29:09.207Z,985.79
2018-08-14T02:30:09.133Z,985.80
2018-08-14T02:31:09.058Z,985.77
2018-08-14T02:32:08.986Z,985.80
2018-08-14T02:33:08.910Z,985.78
2018-08-14T02:34:08.840Z,985.81
2018-08-14T02:35:08.762Z,985.84
2018-08-14T02:36:08.692Z,985.84
2018-08-14T02:37:08.614Z,985.80
2018-08-14T02:38:08.539Z,985.81
2018-08-14T02:39:08.466Z,985.81
2018-08-14T02:40:08.391Z,985.83
2018-08-14T02:41:08.318Z,985.80
2018-08-14T02:42:08.244Z,985.84
2018-08-14T02:43:08.174Z,985.79
2018-08-14T02:44:08.096Z,985.85
2018-08-14T02:45:08.029Z,985.88
2018-08-14T02:46:07.945Z,985.88
2018-08-14T02:47:07.872Z,985.92
2018-08-14T02:48:07.798Z,985.95
2018-08-14T02:49:07.724Z,985.96
2018-08-14T02:50:07.649Z,985.96
2018-08-14T02:51:07.576Z,985.98
2018-08-14T02:52:07.502Z,985.95
2018-08-14T02:53:07.427Z,986.01
2018-08-14T02:54:07.359Z,985.98
2018-08-14T02:55:07.279Z,985.99
2018-08-14T02:56:07.207Z,986.01
2018-08-14T02:57:07.132Z,985.98
2018-08-14T02:58:07.059Z,985.99
2018-08-14T02:59:06.987Z,985.97
2018-08-14T03:00:06.909Z,986.01
2018-08-14T03:01:06.836Z,985.99
2018-08-14T03:02:06.767Z,986.00
2018-08-14T03:03:06.840Z,986.04
2018-08-14T03:04:06.622Z,985.98
2018-08-14T03:05:06.541Z,985.99
2018-08-14T03:06:06.470Z,986.02
2018-08-14T03:07:06.394Z,986.03
2018-08-14T03:08:06.323Z,986.03
2018-08-14T03:09:06.246Z,986.07
2018-08-14T03:10:06.172Z,986.09
2018-08-14T03:11:06.098Z,986.09
2018-08-14T03:12:06.025Z,986.05
2018-08-14T03:13:05.950Z,986.07
2018-08-14T03:14:05.878Z,986.07
2018-08-14T03:15:05.803Z,986.09
2018-08-14T03:16:05.730Z,986.08
2018-08-14T03:17:05.656Z,986.08
2018-08-14T03:18:05.586Z,986.10
2018-08-14T03:19:05.511Z,986.09
2018-08-14T03:20:05.435Z,986.12
2018-08-14T03:21:05.362Z,986.11
2018-08-14T03:22:05.288Z,986.10
2018-08-14T03:23:05.213Z,986.10
2018-08-14T03:24:05.140Z,986.12
2018-08-14T03:25:05.066Z,986.12
2018-08-14T03:26:04.994Z,986.14
2018-08-14T03:27:04.918Z,986.16
2018-08-14T03:28:04.846Z,986.17
2018-08-14T03:29:04.770Z,986.15
2018-08-14T03:30:04.698Z,986.12
2018-08-14T03:31:04.625Z,986.12
2018-08-14T03:32:04.550Z,986.10
2018-08-14T03:33:04.477Z,986.15
2018-08-14T03:34:04.403Z,986.16
2018-08-14T03:35:04.329Z,986.15
2018-08-14T03:36:04.255Z,986.22
2018-08-14T03:37:04.181Z,986.15
2018-08-14T03:38:04.109Z,986.19
2018-08-14T03:39:04.034Z,986.24
2018-08-14T03:40:03.960Z,986.23
2018-08-14T03:41:03.886Z,986.21
2018-08-14T03:42:03.819Z,986.23
2018-08-14T03:43:03.738Z,986.24
2018-08-14T03:44:03.665Z,986.26
2018-08-14T03:45:03.590Z,986.25
2018-08-14T03:46:03.517Z,986.30
2018-08-14T03:47:03.443Z,986.34
2018-08-14T03:48:03.370Z,986.34
2018-08-14T03:49:03.297Z,986.33
2018-08-14T03:50:03.222Z,986.31
2018-08-14T03:51:03.149Z,986.35
2018-08-14T03:52:03.077Z,986.29
2018-08-14T03:53:03.003Z,986.33
2018-08-14T03:54:02.928Z,986.30
2018-08-14T03:55:02.854Z,986.33
2018-08-14T03:56:02.780Z,986.36
2018-08-14T03:57:02.706Z,986.34
2018-08-14T03:58:02.638Z,986.35
2018-08-14T03:59:02.561Z,986.41
2018-08-14T04:00:02.486Z,986.38
2018-08-14T04:01:02.413Z,986.41
2018-08-14T04:02:02.338Z,986.37
2018-08-14T04:03:02.265Z,986.43
2018-08-14T04:04:02.191Z,986.43
2018-08-14T04:05:02.120Z,986.41
2018-08-14T04:06:02.103Z,986.39
2018-08-14T04:07:01.971Z,986.36
2018-08-14T04:08:01.897Z,986.39
2018-08-14T04:09:01.822Z,986.43
2018-08-14T04:10:01.750Z,986.41
2018-08-14T04:11:01.675Z,986.42
2018-08-14T04:12:01.603Z,986.42
2018-08-14T04:13:01.529Z,986.42
2018-08-14T04:14:01.456Z,986.40
2018-08-14T04:15:01.382Z,986.41
2018-08-14T04:16:01.309Z,986.41
2018-08-14T04:17:01.237Z,986.47
2018-08-14T04:18:01.161Z,986.47
2018-08-14T04:19:01.086Z,986.48
2018-08-14T04:20:01.052Z,986.50
2018-08-14T04:21:00.939Z,986.50
2018-08-14T04:22:00.865Z,986.51
2018-08-14T04:23:00.794Z,986.53
2018-08-14T04:24:00.719Z,986.56
2018-08-14T04:25:00.646Z,986.53
2018-08-14T04:26:00.572Z,986.54
2018-08-14T04:27:00.499Z,986.53
2018-08-14T04:28:00.426Z,986.53
2018-08-14T04:29:00.351Z,986.55
2018-08-14T04:30:00.277Z,986.58
2018-08-14T04:31:00.209Z,986.56
2018-08-14T04:32:00.135Z,986.54
2018-08-14T04:33:00.056Z,986.59
2018-08-14T04:33:59.983Z,986.60
2018-08-14T04:34:59.908Z,986.62
2018-08-14T04:35:59.836Z,986.64
2018-08-14T04:36:59.764Z,986.66
2018-08-14T04:37:59.689Z,986.67
2018-08-14T04:38:59.614Z,986.64
2018-08-14T04:39:59.541Z,986.67
2018-08-14T04:40:59.467Z,986.67
2018-08-14T04:41:59.393Z,986.68
2018-08-14T04:42:59.321Z,986.72
2018-08-14T04:43:59.246Z,986.70
2018-08-14T04:44:59.173Z,986.71
2018-08-14T04:45:59.223Z,986.67
2018-08-14T04:46:59.026Z,986.67
2018-08-14T04:47:58.952Z,986.69
2018-08-14T04:48:58.879Z,986.70
2018-08-14T04:49:58.806Z,986.69
2018-08-14T04:50:58.732Z,986.78
2018-08-14T04:51:58.658Z,986.76
2018-08-14T04:52:58.583Z,986.80
2018-08-14T04:53:58.561Z,986.86
2018-08-14T04:54:58.437Z,986.89
2018-08-14T04:55:58.363Z,986.92
2018-08-14T04:56:58.290Z,986.90
2018-08-14T04:57:58.216Z,986.92
2018-08-14T04:58:58.143Z,986.89
2018-08-14T04:59:58.070Z,986.87
2018-08-14T05:00:57.995Z,986.86
2018-08-14T05:01:57.921Z,986.87
2018-08-14T05:02:57.848Z,986.89
2018-08-14T05:03:57.778Z,986.91
2018-08-14T05:04:57.851Z,986.96
2018-08-14T05:05:57.628Z,986.97
2018-08-14T05:06:57.555Z,986.98
2018-08-14T05:07:57.481Z,986.96
2018-08-14T05:08:57.440Z,986.97
2018-08-14T05:09:57.333Z,986.99
2018-08-14T05:10:57.261Z,986.94
2018-08-14T05:11:57.186Z,986.98
2018-08-14T05:12:57.112Z,986.95
2018-08-14T05:13:57.039Z,986.90
2018-08-14T05:14:56.967Z,986.93
2018-08-14T05:15:56.892Z,986.92
2018-08-14T05:16:56.819Z,986.96
2018-08-14T05:17:56.745Z,986.95
2018-08-14T05:18:56.671Z,986.97
2018-08-14T05:19:56.598Z,986.97
2018-08-14T05:20:56.525Z,986.92
2018-08-14T05:21:56.451Z,986.99
2018-08-14T05:22:56.378Z,987.00
2018-08-14T05:23:56.304Z,986.98
2018-08-14T05:24:56.229Z,986.99
2018-08-14T05:25:56.248Z,987.01
2018-08-14T05:26:56.082Z,987.01
2018-08-14T05:27:56.010Z,987.05
2018-08-14T05:28:55.941Z,987.04
2018-08-14T05:29:55.864Z,987.08
2018-08-14T05:30:55.789Z,987.09
2018-08-14T05:31:55.715Z,987.12
2018-08-14T05:32:55.640Z,987.12
2018-08-14T05:33:55.567Z,987.12
2018-08-14T05:34:55.493Z,987.10
2018-08-14T05:35:55.420Z,987.16
2018-08-14T05:36:55.345Z,987.22
2018-08-14T05:37:55.272Z,987.18
2018-08-14T05:38:55.199Z,987.23
2018-08-14T05:39:55.126Z,987.23
2018-08-14T05:40:55.052Z,987.20
2018-08-14T05:41:54.979Z,987.20
2018-08-14T05:42:54.905Z,987.19
2018-08-14T05:43:54.832Z,987.19
2018-08-14T05:44:54.757Z,987.17
2018-08-14T05:45:54.684Z,987.23
2018-08-14T05:46:54.609Z,987.18
2018-08-14T05:47:54.537Z,987.22
2018-08-14T05:48:54.462Z,987.16
2018-08-14T05:49:54.394Z,987.22
2018-08-14T05:50:54.316Z,987.26
2018-08-14T05:51:54.244Z,987.23
2018-08-14T05:52:54.207Z,987.23
2018-08-14T05:53:54.096Z,987.28
2018-08-14T05:54:54.024Z,987.31
2018-08-14T05:55:53.949Z,987.25
2018-08-14T05:56:53.875Z,987.24
2018-08-14T05:57:53.801Z,987.22
2018-08-14T05:58:53.730Z,987.27
2018-08-14T05:59:53.656Z,987.31
2018-08-14T06:00:53.582Z,987.26
2018-08-14T06:01:53.582Z,987.23
2018-08-14T06:02:53.435Z,987.28
2018-08-14T06:03:53.362Z,987.29
2018-08-14T06:04:53.289Z,987.29
2018-08-14T06:05:53.214Z,987.32
2018-08-14T06:06:53.142Z,987.35
2018-08-14T06:07:53.069Z,987.28
2018-08-14T06:08:52.994Z,987.30
2018-08-14T06:09:52.923Z,987.30
2018-08-14T06:10:52.849Z,987.32
2018-08-14T06:11:52.775Z,987.30
2018-08-14T06:12:52.702Z,987.31
2018-08-14T06:13:52.628Z,987.29
2018-08-14T06:14:52.555Z,987.32
2018-08-14T06:15:52.481Z,987.37
2018-08-14T06:16:52.435Z,987.35
2018-08-14T06:17:52.336Z,987.43
2018-08-14T06:18:52.262Z,987.46
2018-08-14T06:19:52.192Z,987.45
2018-08-14T06:20:52.115Z,987.52
2018-08-14T06:21:52.043Z,987.56
2018-08-14T06:22:51.970Z,987.60
2018-08-14T06:23:51.897Z,987.63
2018-08-14T06:24:51.822Z,987.64
2018-08-14T06:25:51.750Z,987.67
2018-08-14T06:26:51.682Z,987.66
2018-08-14T06:27:51.609Z,987.66
2018-08-14T06:28:51.532Z,987.62
2018-08-14T06:29:51.459Z,987.66
2018-08-14T06:30:51.385Z,987.66
2018-08-14T06:31:51.318Z,987.65
2018-08-14T06:32:51.239Z,987.69
2018-08-14T06:33:51.165Z,987.71
2018-08-14T06:34:51.093Z,987.73
2018-08-14T06:35:51.020Z,987.68
2018-08-14T06:36:50.947Z,987.73
2018-08-14T06:37:50.877Z,987.72
2018-08-14T06:38:50.803Z,987.74
2018-08-14T06:39:50.729Z,987.76
2018-08-14T06:40:50.656Z,987.81
2018-08-14T06:41:50.586Z,987.81
2018-08-14T06:42:50.511Z,987.79
2018-08-14T06:43:50.439Z,987.85
2018-08-14T06:44:50.368Z,987.85
2018-08-14T06:45:50.296Z,987.82
2018-08-14T06:46:50.222Z,987.81
2018-08-14T06:47:50.152Z,987.81
2018-08-14T06:48:50.130Z,987.79
2018-08-14T06:49:50.004Z,987.80
2018-08-14T06:50:49.930Z,987.82
2018-08-14T06:51:49.860Z,987.81
2018-08-14T06:52:49.787Z,987.82
2018-08-14T06:53:49.713Z,987.87
2018-08-14T06:54:49.644Z,987.86
2018-08-14T06:55:49.573Z,987.87
2018-08-14T06:56:49.497Z,987.83
2018-08-14T06:57:49.424Z,987.84
2018-08-14T06:58:49.352Z,987.87
2018-08-14T06:59:49.281Z,987.87
2018-08-14T07:00:49.209Z,987.91
2018-08-14T07:01:49.136Z,987.93
2018-08-14T07:02:49.064Z,987.95
2018-08-14T07:03:48.992Z,988.02
2018-08-14T07:04:48.920Z,988.05
2018-08-14T07:05:48.848Z,988.01
2018-08-14T07:06:48.775Z,988.04
2018-08-14T07:07:48.703Z,987.99
2018-08-14T07:08:48.630Z,988.01
2018-08-14T07:09:48.560Z,988.00
2018-08-14T07:10:48.487Z,987.98
2018-08-14T07:11:48.415Z,988.02
2018-08-14T07:12:48.347Z,988.03
2018-08-14T07:13:48.270Z,988.04
2018-08-14T07:14:48.201Z,988.08
2018-08-14T07:15:48.129Z,988.07
2018-08-14T07:16:48.056Z,988.05
2018-08-14T07:17:47.983Z,988.13
2018-08-14T07:18:47.911Z,988.16
2018-08-14T07:19:47.840Z,988.13
2018-08-14T07:20:47.768Z,988.11
2018-08-14T07:21:47.697Z,988.07
2018-08-14T07:22:47.635Z,988.10
2018-08-14T07:23:47.553Z,988.13
2018-08-14T07:24:47.480Z,988.13
2018-08-14T07:25:47.408Z,988.17
2018-08-14T07:26:47.337Z,988.22
2018-08-14T07:27:47.266Z,988.23
2018-08-14T07:28:47.194Z,988.20
2018-08-14T07:29:47.123Z,988.21
2018-08-14T07:30:47.052Z,988.24
2018-08-14T07:31:46.980Z,988.25
2018-08-14T07:32:46.907Z,988.31
2018-08-14T07:33:46.837Z,988.25
2018-08-14T07:34:46.766Z,988.27
2018-08-14T07:35:46.697Z,988.22
2018-08-14T07:36:46.623Z,988.22
2018-08-14T07:37:46.551Z,988.27
2018-08-14T07:38:46.479Z,988.27
2018-08-14T07:39:46.408Z,988.30
2018-08-14T07:40:46.336Z,988.27
2018-08-14T07:41:46.262Z,988.28
2018-08-14T07:42:46.194Z,988.23
2018-08-14T07:43:46.121Z,988.22
2018-08-14T07:44:46.049Z,988.23
2018-08-14T07:45:45.978Z,988.22
2018-08-14T07:46:45.905Z,988.28
2018-08-14T07:47:45.833Z,988.26
2018-08-14T07:48:45.761Z,988.29
2018-08-14T07:49:45.690Z,988.29
2018-08-14T07:50:45.619Z,988.31
2018-08-14T07:51:45.548Z,988.30
2018-08-14T07:52:45.519Z,988.40
2018-08-14T07:53:45.403Z,988.37
2018-08-14T07:54:45.331Z,988.40
2018-08-14T07:55:45.260Z,988.44
2018-08-14T07:56:45.188Z,988.42
2018-08-14T07:57:45.168Z,988.43
2018-08-14T07:58:45.044Z,988.43
2018-08-14T07:59:44.974Z,988.45
2018-08-14T08:00:44.900Z,988.45
2018-08-14T08:01:44.830Z,988.43
2018-08-14T08:02:44.757Z,988.51
2018-08-14T08:03:44.685Z,988.52
2018-08-14T08:04:44.614Z,988.50
2018-08-14T08:05:44.543Z,988.52
2018-08-14T08:06:44.472Z,988.54
2018-08-14T08:07:44.401Z,988.56
2018-08-14T08:08:44.327Z,988.53
2018-08-14T08:09:44.257Z,988.56
2018-08-14T08:10:44.186Z,988.56
2018-08-14T08:11:44.115Z,988.56
2018-08-14T08:12:44.042Z,988.53
2018-08-14T08:13:43.973Z,988.53
2018-08-14T08:14:43.901Z,988.48
2018-08-14T08:15:43.829Z,988.49
2018-08-14T08:16:43.758Z,988.51
2018-08-14T08:17:43.687Z,988.51
2018-08-14T08:18:43.617Z,988.49
2018-08-14T08:19:43.545Z,988.52
2018-08-14T08:20:43.474Z,988.50
2018-08-14T08:21:43.402Z,988.53
2018-08-14T08:22:43.331Z,988.53
2018-08-14T08:23:43.260Z,988.56
2018-08-14T08:24:43.279Z,988.59
2018-08-14T08:25:43.118Z,988.58
2018-08-14T08:26:43.048Z,988.61
2018-08-14T08:27:42.977Z,988.59
2018-08-14T08:28:42.903Z,988.62
2018-08-14T08:29:42.832Z,988.66
2018-08-14T08:30:42.762Z,988.65
2018-08-14T08:31:42.696Z,988.68
2018-08-14T08:32:42.619Z,988.70
2018-08-14T08:33:42.551Z,988.69
2018-08-14T08:34:42.479Z,988.69
2018-08-14T08:35:42.408Z,988.67
2018-08-14T08:36:42.346Z,988.70
2018-08-14T08:37:42.265Z,988.70
2018-08-14T08:38:42.193Z,988.69
2018-08-14T08:39:42.123Z,988.69
2018-08-14T08:40:42.052Z,988.67
2018-08-14T08:41:41.983Z,988.61
2018-08-14T08:42:41.909Z,988.65
2018-08-14T08:43:41.840Z,988.64
2018-08-14T08:44:41.765Z,988.64
2018-08-14T08:45:41.695Z,988.69
2018-08-14T08:46:41.623Z,988.67
2018-08-14T08:47:41.553Z,988.65
2018-08-14T08:48:41.480Z,988.67
2018-08-14T08:49:41.410Z,988.65
2018-08-14T08:50:41.341Z,988.63
2018-08-14T08:51:41.267Z,988.68
2018-08-14T08:52:41.196Z,988.67
2018-08-14T08:53:41.130Z,988.72
2018-08-14T08:54:41.052Z,988.73
2018-08-14T08:55:40.982Z,988.70
2018-08-14T08:56:40.911Z,988.76
2018-08-14T08:57:40.839Z,988.73
2018-08-14T08:58:40.768Z,988.71
2018-08-14T08:59:40.696Z,988.76
2018-08-14T09:00:40.626Z,988.73
2018-08-14T09:01:40.555Z,988.71
2018-08-14T09:02:40.544Z,988.74
2018-08-14T09:03:40.470Z,988.71
2018-08-14T09:04:40.340Z,988.70
2018-08-14T09:05:40.272Z,988.75
2018-08-14T09:06:40.197Z,988.74
2018-08-14T09:07:40.127Z,988.77
2018-08-14T09:08:40.056Z,988.74
2018-08-14T09:09:39.985Z,988.74
2018-08-14T09:10:39.912Z,988.72
2018-08-14T09:11:39.843Z,988.77
2018-08-14T09:12:39.770Z,988.75
2018-08-14T09:13:39.699Z,988.81
2018-08-14T09:14:39.628Z,988.79
2018-08-14T09:15:39.559Z,988.79
2018-08-14T09:16:39.494Z,988.79
2018-08-14T09:17:39.412Z,988.78
2018-08-14T09:18:39.343Z,988.77
2018-08-14T09:19:39.271Z,988.80
2018-08-14T09:20:39.198Z,988.75
2018-08-14T09:21:39.127Z,988.72
2018-08-14T09:22:39.056Z,988.67
2018-08-14T09:23:38.983Z,988.70
2018-08-14T09:24:38.916Z,988.71
2018-08-14T09:25:38.840Z,988.73
2018-08-14T09:26:38.769Z,988.69
2018-08-14T09:27:38.698Z,988.68
2018-08-14T09:28:38.626Z,988.76
2018-08-14T09:29:38.554Z,988.70
2018-08-14T09:30:38.484Z,988.68
2018-08-14T09:31:38.412Z,988.81
2018-08-14T09:32:38.340Z,988.77
2018-08-14T09:33:38.268Z,988.73
2018-08-14T09:34:38.198Z,988.77
2018-08-14T09:35:38.128Z,988.79
2018-08-14T09:36:38.055Z,988.78
2018-08-14T09:37:37.983Z,988.83
2018-08-14T09:38:37.912Z,988.82
2018-08-14T09:39:37.840Z,988.80
2018-08-14T09:40:37.769Z,988.78
2018-08-14T09:41:37.849Z,988.81
2018-08-14T09:42:37.644Z,988.79
2018-08-14T09:43:37.555Z,988.85
2018-08-14T09:44:37.485Z,988.79
2018-08-14T09:45:37.413Z,988.76
2018-08-14T09:46:37.344Z,988.80
2018-08-14T09:47:37.272Z,988.78
2018-08-14T09:48:37.200Z,988.77
2018-08-14T09:49:37.132Z,988.77
2018-08-14T09:50:37.060Z,988.75
2018-08-14T09:51:36.989Z,988.78
2018-08-14T09:52:36.916Z,988.82
2018-08-14T09:53:36.854Z,988.91
2018-08-14T09:54:36.776Z,988.90
2018-08-14T09:55:36.706Z,988.82
2018-08-14T09:56:36.634Z,988.81
2018-08-14T09:57:36.565Z,988.83
2018-08-14T09:58:36.494Z,988.84
2018-08-14T09:59:36.424Z,988.92
2018-08-14T10:00:36.352Z,988.91
2018-08-14T10:01:36.330Z,988.94
2018-08-14T10:02:36.211Z,988.91
2018-08-14T10:03:36.142Z,988.93
2018-08-14T10:04:36.069Z,988.95
2018-08-14T10:05:36.000Z,988.97
2018-08-14T10:06:35.931Z,988.91
2018-08-14T10:07:35.860Z,988.96
2018-08-14T10:08:35.790Z,988.94
2018-08-14T10:09:35.717Z,988.96
2018-08-14T10:10:35.648Z,988.87
2018-08-14T10:11:35.577Z,988.84
2018-08-14T10:12:35.505Z,988.86
2018-08-14T10:13:35.436Z,988.81
2018-08-14T10:14:35.367Z,988.77
2018-08-14T10:15:35.296Z,988.75
2018-08-14T10:16:35.225Z,988.77
2018-08-14T10:17:35.154Z,988.77
2018-08-14T10:18:35.084Z,988.75
2018-08-14T10:19:35.015Z,988.74
2018-08-14T10:20:34.945Z,988.75
2018-08-14T10:21:34.873Z,988.73
2018-08-14T10:22:34.804Z,988.75
2018-08-14T10:23:34.739Z,988.75
2018-08-14T10:24:34.665Z,988.72
2018-08-14T10:25:34.594Z,988.75
2018-08-14T10:26:34.577Z,988.74
2018-08-14T10:27:34.454Z,988.70
2018-08-14T10:28:34.420Z,988.66
2018-08-14T10:29:34.313Z,988.63
2018-08-14T10:30:34.244Z,988.67
2018-08-14T10:31:34.173Z,988.66
2018-08-14T10:32:34.104Z,988.71
2018-08-14T10:33:34.033Z,988.68
2018-08-14T10:34:33.964Z,988.73
2018-08-14T10:35:33.895Z,988.74
2018-08-14T10:36:33.823Z,988.73
2018-08-14T10:37:33.755Z,988.70
2018-08-14T10:38:33.684Z,988.70
2018-08-14T10:39:33.667Z,988.69
2018-08-14T10:40:33.545Z,988.70
2018-08-14T10:41:33.474Z,988.68
2018-08-14T10:42:33.405Z,988.63
2018-08-14T10:43:33.334Z,988.66
2018-08-14T10:44:33.263Z,988.65
2018-08-14T10:45:33.193Z,988.66
2018-08-14T10:46:33.143Z,988.62
2018-08-14T10:47:33.054Z,988.66
2018-08-14T10:48:32.983Z,988.66
2018-08-14T10:49:32.915Z,988.67
2018-08-14T10:50:32.842Z,988.65
2018-08-14T10:51:32.773Z,988.67
2018-08-14T10:52:32.703Z,988.67
2018-08-14T10:53:32.631Z,988.62
2018-08-14T10:54:32.562Z,988.66
2018-08-14T10:55:32.496Z,988.66
2018-08-14T10:56:32.421Z,988.73
2018-08-14T10:57:32.350Z,988.77
2018-08-14T10:58:32.298Z,988.77
2018-08-14T10:59:32.214Z,988.84
2018-08-14T11:00:32.143Z,988.85
2018-08-14T11:01:32.072Z,988.87
2018-08-14T11:02:32.001Z,988.88
2018-08-14T11:03:31.932Z,988.90
2018-08-14T11:04:31.911Z,988.93
2018-08-14T11:05:31.791Z,988.90
2018-08-14T11:06:31.721Z,988.87
2018-08-14T11:07:31.652Z,988.91
2018-08-14T11:08:31.583Z,988.90
2018-08-14T11:09:31.512Z,988.94
2018-08-14T11:10:31.443Z,988.92
2018-08-14T11:11:31.372Z,988.96
2018-08-14T11:12:31.302Z,988.99
2018-08-14T11:13:31.233Z,989.01
2018-08-14T11:14:31.164Z,988.97
2018-08-14T11:15:31.094Z,988.92
2018-08-14T11:16:31.099Z,988.99
2018-08-14T11:17:30.955Z,988.99
2018-08-14T11:18:30.885Z,988.91
2018-08-14T11:19:30.815Z,989.02
2018-08-14T11:20:30.745Z,989.03
2018-08-14T11:21:30.677Z,989.03
2018-08-14T11:22:30.607Z,989.03
2018-08-14T11:23:30.537Z,989.00
2018-08-14T11:24:30.467Z,989.03
2018-08-14T11:25:30.398Z,989.03
2018-08-14T11:26:30.334Z,989.05
2018-08-14T11:27:30.260Z,989.08
2018-08-14T11:28:30.194Z,989.07
2018-08-14T11:29:30.122Z,989.07
2018-08-14T11:30:30.052Z,989.03
2018-08-14T11:31:29.984Z,989.04
2018-08-14T11:32:29.973Z,989.05
2018-08-14T11:33:29.846Z,989.02
2018-08-14T11:34:29.775Z,988.99
2018-08-14T11:35:29.708Z,989.00
2018-08-14T11:36:29.636Z,988.97
2018-08-14T11:37:29.567Z,989.02
2018-08-14T11:38:29.497Z,989.01
2018-08-14T11:39:29.429Z,989.04
2018-08-14T11:40:29.357Z,989.05
2018-08-14T11:41:29.341Z,989.09
2018-08-14T11:42:29.217Z,989.05
2018-08-14T11:43:29.150Z,989.04
2018-08-14T11:44:29.080Z,989.07
2018-08-14T11:45:29.011Z,989.05
2018-08-14T11:46:28.940Z,989.13
2018-08-14T11:47:28.872Z,989.14
2018-08-14T11:48:28.800Z,989.07
2018-08-14T11:49:28.731Z,989.12
2018-08-14T11:50:28.663Z,989.11
2018-08-14T11:51:28.593Z,989.12
2018-08-14T11:52:28.522Z,989.16
2018-08-14T11:53:28.454Z,989.14
2018-08-14T11:54:28.384Z,989.14
2018-08-14T11:55:28.316Z,989.12
2018-08-14T11:56:28.243Z,989.13
2018-08-14T11:57:28.226Z,989.12
2018-08-14T11:58:28.105Z,989.19
2018-08-14T11:59:28.036Z,989.18
2018-08-14T12:00:27.966Z,989.18
2018-08-14T12:01:27.897Z,989.22
2018-08-14T12:02:27.829Z,989.16
2018-08-14T12:03:27.761Z,989.22
2018-08-14T12:04:27.690Z,989.21
2018-08-14T12:05:27.620Z,989.25
2018-08-14T12:06:27.551Z,989.22
2018-08-14T12:07:27.481Z,989.25
2018-08-14T12:08:27.410Z,989.22
2018-08-14T12:09:27.343Z,989.24
2018-08-14T12:10:27.274Z,989.29
2018-08-14T12:11:27.205Z,989.36
2018-08-14T12:12:27.134Z,989.35
2018-08-14T12:13:27.064Z,989.38
2018-08-14T12:14:26.997Z,989.40
2018-08-14T12:15:26.928Z,989.47
2018-08-14T12:16:26.857Z,989.31
2018-08-14T12:17:26.787Z,989.28
2018-08-14T12:18:26.723Z,989.26
2018-08-14T12:19:26.651Z,989.33
2018-08-14T12:20:26.581Z,989.41
2018-08-14T12:21:26.517Z,989.64
2018-08-14T12:22:26.443Z,989.31
2018-08-14T12:23:26.377Z,989.25
2018-08-14T12:24:26.305Z,989.26
2018-08-14T12:25:26.237Z,989.26
2018-08-14T12:26:26.169Z,989.21
2018-08-14T12:27:26.127Z,989.22