createdAt,value
2022-12-24T00:02:12.202Z,99.90
2022-12-24T00:05:01.182Z,99.90
2022-12-24T00:07:47.367Z,99.90
2022-12-24T00:10:32.816Z,99.90
2022-12-24T00:13:19.418Z,99.90
2022-12-24T00:16:05.683Z,99.90
2022-12-24T00:18:51.222Z,99.90
2022-12-24T00:21:36.953Z,99.90
2022-12-24T00:24:22.680Z,99.90
2022-12-24T00:27:08.243Z,99.90
2022-12-24T00:29:53.794Z,99.90
2022-12-24T00:32:39.226Z,99.90
2022-12-24T00:35:24.944Z,99.90
2022-12-24T00:38:10.410Z,99.90
2022-12-24T00:41:04.188Z,99.90
2022-12-24T00:44:10.148Z,99.90
2022-12-24T00:46:55.916Z,99.90
2022-12-24T00:49:41.574Z,99.90
2022-12-24T00:52:27.143Z,99.90
2022-12-24T00:55:12.995Z,99.90
2022-12-24T00:57:58.617Z,99.90
2022-12-24T01:00:44.254Z,99.90
2022-12-24T01:03:36.177Z,99.90
2022-12-24T01:06:22.216Z,99.90
2022-12-24T01:09:07.834Z,99.90
2022-12-24T01:11:53.637Z,99.90
2022-12-24T01:14:39.247Z,99.90
2022-12-24T01:17:24.832Z,99.90
2022-12-24T01:20:15.696Z,99.90
2022-12-24T01:23:01.421Z,99.90
2022-12-24T01:25:46.691Z,99.90
2022-12-24T01:28:32.938Z,99.90
2022-12-24T01:31:20.044Z,99.90
2022-12-24T01:34:05.568Z,99.90
2022-12-24T01:36:51.085Z,99.90
2022-12-24T01:39:36.479Z,99.90
2022-12-24T01:42:42.167Z,99.90
2022-12-24T01:45:42.616Z,99.90
2022-12-24T01:48:45.135Z,99.90
2022-12-24T01:51:56.090Z,99.90
2022-12-24T01:54:45.717Z,99.90
2022-12-24T01:57:37.283Z,99.90
2022-12-24T02:03:09.537Z,99.90
2022-12-24T02:05:58.040Z,99.90
2022-12-24T02:08:44.701Z,99.90
2022-12-24T02:11:30.881Z,99.90
2022-12-24T02:14:17.088Z,99.90
2022-12-24T02:17:20.395Z,99.90
2022-12-24T02:20:18.596Z,99.90
2022-12-24T02:23:20.382Z,99.90
2022-12-24T02:26:28.285Z,99.90
2022-12-24T02:29:35.685Z,99.90
2022-12-24T02:32:35.400Z,99.90
2022-12-24T02:35:30.425Z,99.90
2022-12-24T02:38:26.160Z,99.90
2022-12-24T02:41:22.832Z,99.90
2022-12-24T02:44:09.051Z,99.90
2022-12-24T02:46:57.191Z,99.90
2022-12-24T02:49:47.851Z,99.90
2022-12-24T02:52:42.701Z,99.90
2022-12-24T02:56:12.962Z,99.90
2022-12-24T02:59:39.604Z,99.90
2022-12-24T03:02:25.556Z,99.90
2022-12-24T03:05:31.137Z,99.90
2022-12-24T03:08:25.381Z,99.90
2022-12-24T03:11:16.357Z,99.90
2022-12-24T03:14:03.245Z,99.90
2022-12-24T03:16:50.241Z,99.90
2022-12-24T03:19:37.134Z,99.90
2022-12-24T03:22:25.236Z,99.90
2022-12-24T03:25:11.104Z,99.90
2022-12-24T03:27:57.625Z,99.90
2022-12-24T03:30:46.264Z,99.90
2022-12-24T03:33:32.644Z,99.90
2022-12-24T03:36:18.506Z,99.90
2022-12-24T03:39:04.972Z,99.90
2022-12-24T03:41:50.720Z,99.90
2022-12-24T03:44:36.225Z,99.90
2022-12-24T03:47:21.670Z,99.90
2022-12-24T03:50:08.085Z,99.90
2022-12-24T03:52:55.214Z,99.90
2022-12-24T03:55:40.763Z,99.90
2022-12-24T03:58:26.353Z,99.90
2022-12-24T04:01:12.037Z,99.90
2022-12-24T04:03:57.426Z,99.90
2022-12-24T04:06:42.876Z,99.90
2022-12-24T04:09:28.440Z,99.90
2022-12-24T04:12:13.939Z,99.90
2022-12-24T04:14:59.517Z,99.90
2022-12-24T04:17:45.231Z,99.90
2022-12-24T04:20:31.262Z,99.90
2022-12-24T04:23:16.694Z,99.90
2022-12-24T04:26:05.203Z,99.90
2022-12-24T04:28:50.639Z,99.90
2022-12-24T04:31:36.211Z,99.90
2022-12-24T04:34:21.724Z,99.90
2022-12-24T04:37:07.214Z,99.90
2022-12-24T04:39:52.829Z,99.90
2022-12-24T04:42:38.407Z,99.90
2022-12-24T04:45:24.071Z,99.90
2022-12-24T04:48:09.509Z,99.90
2022-12-24T04:50:54.998Z,99.90
2022-12-24T04:53:42.136Z,99.90
2022-12-24T04:56:31.019Z,99.90
2022-12-24T04:59:16.749Z,99.90
2022-12-24T05:02:02.554Z,99.90
2022-12-24T05:04:48.209Z,99.90
2022-12-24T05:07:34.557Z,99.90
2022-12-24T05:10:20.367Z,99.90
2022-12-24T05:13:05.896Z,99.90
2022-12-24T05:15:51.695Z,99.90
2022-12-24T05:18:37.369Z,99.90
2022-12-24T05:21:24.991Z,99.90
2022-12-24T05:24:32.006Z,99.90
2022-12-24T05:27:17.548Z,99.90
2022-12-24T05:30:03.457Z,99.90
2022-12-24T05:32:49.243Z,99.90
2022-12-24T05:35:34.862Z,99.90
2022-12-24T05:38:20.357Z,99.90
2022-12-24T05:41:06.531Z,99.90
2022-12-24T05:43:52.079Z,99.90
2022-12-24T05:46:37.935Z,99.90
2022-12-24T05:49:23.923Z,99.90
2022-12-24T05:52:09.381Z,99.90
2022-12-24T05:54:54.824Z,99.90
2022-12-24T05:57:41.445Z,99.90
2022-12-24T06:00:27.312Z,99.90
2022-12-24T06:03:12.850Z,99.90
2022-12-24T06:06:00.634Z,99.90
2022-12-24T06:08:46.689Z,99.90
2022-12-24T06:11:32.330Z,99.90
2022-12-24T06:14:17.654Z,99.90
2022-12-24T06:17:03.376Z,99.90
2022-12-24T06:19:48.867Z,99.90
2022-12-24T06:22:34.671Z,99.90
2022-12-24T06:25:20.282Z,99.90
2022-12-24T06:28:05.783Z,99.90
2022-12-24T06:30:55.800Z,99.90
2022-12-24T06:33:44.325Z,99.90
2022-12-24T06:36:30.190Z,99.90
2022-12-24T06:39:15.695Z,99.90
2022-12-24T06:42:01.253Z,99.90
2022-12-24T06:44:46.715Z,99.90
2022-12-24T06:47:32.186Z,99.90
2022-12-24T06:50:17.642Z,99.90
2022-12-24T06:53:03.091Z,99.90
2022-12-24T06:55:48.645Z,99.90
2022-12-24T06:58:35.767Z,99.90
2022-12-24T07:01:21.708Z,99.90
2022-12-24T07:04:07.385Z,99.90
2022-12-24T07:06:52.839Z,99.90
2022-12-24T07:09:38.490Z,99.90
2022-12-24T07:12:23.701Z,99.90
2022-12-24T07:15:10.397Z,99.90
2022-12-24T07:17:56.379Z,99.90
2022-12-24T07:20:42.979Z,99.90
2022-12-24T07:23:29.150Z,99.90
2022-12-24T07:26:14.610Z,99.90
2022-12-24T07:29:00.136Z,99.90
2022-12-24T07:31:45.888Z,99.90
2022-12-24T07:34:31.319Z,99.90
2022-12-24T07:37:16.881Z,99.90
2022-12-24T07:40:02.946Z,99.90
2022-12-24T07:42:48.620Z,99.90
2022-12-24T07:45:34.213Z,99.90
2022-12-24T07:48:19.580Z,99.90
2022-12-24T07:51:05.508Z,99.90
2022-12-24T07:53:51.289Z,99.90
2022-12-24T07:56:36.662Z,99.90
2022-12-24T07:59:22.277Z,99.90
2022-12-24T08:02:17.637Z,99.90
2022-12-24T08:05:03.990Z,99.90
2022-12-24T08:07:49.314Z,99.90
2022-12-24T08:10:34.785Z,99.90
2022-12-24T08:13:20.393Z,99.90
2022-12-24T08:16:06.376Z,99.90
2022-12-24T08:18:52.293Z,99.90
2022-12-24T08:21:37.649Z,99.90
2022-12-24T08:24:23.480Z,99.90
2022-12-24T08:27:08.946Z,99.90
2022-12-24T08:29:54.634Z,99.90
2022-12-24T08:32:40.491Z,99.90
2022-12-24T08:35:25.989Z,99.90
2022-12-24T08:38:11.511Z,99.90
2022-12-24T08:40:56.994Z,99.90
2022-12-24T08:43:42.463Z,99.90
2022-12-24T08:46:28.211Z,99.90
2022-12-24T08:49:13.589Z,99.90
2022-12-24T08:51:59.194Z,99.90
2022-12-24T08:54:44.896Z,99.90
2022-12-24T08:57:30.537Z,99.90
2022-12-24T09:00:16.862Z,99.90
2022-12-24T09:03:02.416Z,99.90
2022-12-24T09:05:48.424Z,99.90
2022-12-24T09:08:34.355Z,99.90
2022-12-24T09:11:20.577Z,99.90
2022-12-24T09:14:05.839Z,99.90
2022-12-24T09:16:51.244Z,99.90
2022-12-24T09:19:36.991Z,99.90
2022-12-24T09:22:22.465Z,99.90
2022-12-24T09:25:10.503Z,99.90
2022-12-24T09:27:56.017Z,99.90
2022-12-24T09:30:41.447Z,99.90
2022-12-24T09:33:29.025Z,99.90
2022-12-24T09:36:15.188Z,99.90
2022-12-24T09:39:00.960Z,99.90
2022-12-24T09:41:55.920Z,99.90
2022-12-24T09:44:51.918Z,99.90
2022-12-24T09:47:48.503Z,99.90
2022-12-24T09:51:03.322Z,99.90
2022-12-24T09:53:55.416Z,99.90
2022-12-24T09:56:44.728Z,99.90
2022-12-24T09:59:43.251Z,99.90
2022-12-24T10:02:29.330Z,99.90
2022-12-24T10:05:15.934Z,99.90
2022-12-24T10:08:34.529Z,99.90
2022-12-24T10:11:36.554Z,99.90
2022-12-24T10:14:53.777Z,99.90
2022-12-24T10:17:49.057Z,99.90
2022-12-24T10:21:02.687Z,99.90
2022-12-24T10:24:33.497Z,99.90
2022-12-24T10:27:24.750Z,99.90
2022-12-24T10:30:22.036Z,99.90
2022-12-24T10:33:22.748Z,99.90
2022-12-24T10:36:15.382Z,99.90
2022-12-24T10:39:01.284Z,99.90
2022-12-24T10:41:50.048Z,99.90
2022-12-24T10:44:35.781Z,99.90
2022-12-24T10:47:22.704Z,99.90
2022-12-24T10:50:28.126Z,98.70
2022-12-24T10:53:44.875Z,98.40
2022-12-24T10:56:30.217Z,98.50
2022-12-24T10:59:32.744Z,97.10
2022-12-24T11:02:45.055Z,98.00
2022-12-24T11:05:33.803Z,96.90
2022-12-24T11:08:20.408Z,94.20
2022-12-24T11:11:09.332Z,95.30
2022-12-24T11:13:57.396Z,94.40
2022-12-24T11:16:50.993Z,95.40
2022-12-24T11:19:40.049Z,94.40
2022-12-24T11:22:30.471Z,94.60
2022-12-24T11:25:31.791Z,94.40
2022-12-24T11:28:30.053Z,93.70
2022-12-24T11:31:20.751Z,94.30
2022-12-24T11:34:24.521Z,94.00
2022-12-24T11:37:16.346Z,93.50
2022-12-24T11:40:03.084Z,92.00
2022-12-24T11:42:53.556Z,93.10
2022-12-24T11:45:39.421Z,93.10
2022-12-24T11:48:32.051Z,93.60
2022-12-24T11:51:27.660Z,93.10
2022-12-24T11:54:22.953Z,92.90
2022-12-24T11:57:11.518Z,93.30
2022-12-24T11:59:57.413Z,93.50
2022-12-24T12:02:46.191Z,93.20
2022-12-24T12:05:35.540Z,93.00
2022-12-24T12:08:22.691Z,92.10
2022-12-24T12:11:14.211Z,92.60
2022-12-24T12:14:03.441Z,92.60
2022-12-24T12:17:06.701Z,91.50
2022-12-24T12:20:04.295Z,91.30
2022-12-24T12:22:59.158Z,91.80
2022-12-24T12:26:00.469Z,92.70
2022-12-24T12:29:02.371Z,92.60
2022-12-24T12:31:52.574Z,92.20
2022-12-24T12:34:47.840Z,92.10
2022-12-24T12:37:40.917Z,92.00
2022-12-24T12:40:50.038Z,92.10
2022-12-24T12:44:10.549Z,92.30
2022-12-24T12:47:17.525Z,92.30
2022-12-24T12:50:24.966Z,92.50
2022-12-24T12:53:16.161Z,92.10
2022-12-24T12:56:19.953Z,92.80
2022-12-24T12:59:19.251Z,93.30
2022-12-24T13:02:11.335Z,93.70
2022-12-24T13:05:34.459Z,93.80
2022-12-24T13:08:28.859Z,93.70
2022-12-24T13:11:25.952Z,93.60
2022-12-24T13:14:40.729Z,93.50
2022-12-24T13:17:50.991Z,94.00
2022-12-24T13:20:47.673Z,93.90
2022-12-24T13:23:33.429Z,94.10
2022-12-24T13:26:19.471Z,94.30
2022-12-24T13:29:47.061Z,93.90
2022-12-24T13:32:38.773Z,93.80
2022-12-24T13:35:24.611Z,93.20
2022-12-24T13:38:28.252Z,93.60
2022-12-24T13:41:38.729Z,93.40
2022-12-24T13:44:25.778Z,93.30
2022-12-24T13:47:14.615Z,93.70
2022-12-24T13:50:20.988Z,93.60
2022-12-24T13:53:32.153Z,93.30
2022-12-24T13:56:17.586Z,93.60
2022-12-24T13:59:38.619Z,93.90
2022-12-24T14:02:26.111Z,94.30
2022-12-24T14:05:23.111Z,94.30
2022-12-24T14:08:27.265Z,94.60
2022-12-24T14:11:22.956Z,94.80
2022-12-24T14:14:10.162Z,95.00
2022-12-24T14:17:01.932Z,94.90
2022-12-24T14:20:02.389Z,95.30
2022-12-24T14:22:48.866Z,95.10
2022-12-24T14:25:34.780Z,95.40
2022-12-24T14:28:28.603Z,95.40
2022-12-24T14:31:17.042Z,95.10
2022-12-24T14:34:08.209Z,95.30
2022-12-24T14:36:55.745Z,95.70
2022-12-24T14:39:46.142Z,96.00
2022-12-24T14:42:57.872Z,95.40
2022-12-24T14:46:09.061Z,95.30
2022-12-24T14:49:00.426Z,95.40
2022-12-24T14:52:37.762Z,95.20
2022-12-24T14:55:51.372Z,95.50
2022-12-24T14:58:39.941Z,95.70
2022-12-24T15:01:26.756Z,96.00
2022-12-24T15:04:12.604Z,95.40
2022-12-24T15:06:59.426Z,95.50
2022-12-24T15:09:44.656Z,96.00
2022-12-24T15:12:32.134Z,96.00
2022-12-24T15:15:19.002Z,95.90
2022-12-24T15:18:05.598Z,96.00
2022-12-24T15:20:58.633Z,96.10
2022-12-24T15:23:51.486Z,96.30
2022-12-24T15:26:37.282Z,95.90
2022-12-24T15:29:38.830Z,96.20
2022-12-24T15:32:24.804Z,96.10
2022-12-24T15:35:34.358Z,96.00
2022-12-24T15:38:29.290Z,95.70
2022-12-24T15:41:24.996Z,95.90
2022-12-24T15:44:15.584Z,96.10
2022-12-24T15:47:04.823Z,96.20
2022-12-24T15:49:52.486Z,96.40
2022-12-24T15:52:40.779Z,96.30
2022-12-24T15:55:40.404Z,96.50
2022-12-24T15:58:51.444Z,96.70
2022-12-24T16:01:38.048Z,96.60
2022-12-24T16:04:28.590Z,96.40
2022-12-24T16:07:25.551Z,96.30
2022-12-24T16:10:24.535Z,96.20
2022-12-24T16:13:21.348Z,96.30
2022-12-24T16:16:13.980Z,96.30
2022-12-24T16:19:01.196Z,96.50
2022-12-24T16:21:50.394Z,96.40
2022-12-24T16:24:36.146Z,96.70
2022-12-24T16:27:22.057Z,96.60
2022-12-24T16:30:09.318Z,96.70
2022-12-24T16:32:54.827Z,96.80
2022-12-24T16:35:40.459Z,97.20
2022-12-24T16:38:26.366Z,98.00
2022-12-24T16:41:12.080Z,98.60
2022-12-24T16:43:57.471Z,99.00
2022-12-24T16:46:42.924Z,99.20
2022-12-24T16:49:29.053Z,99.00
2022-12-24T16:52:25.921Z,99.40
2022-12-24T16:55:16.393Z,99.40
2022-12-24T16:58:01.967Z,99.40
2022-12-24T17:00:48.043Z,99.30
2022-12-24T17:03:33.737Z,99.10
2022-12-24T17:06:19.124Z,99.20
2022-12-24T17:09:05.134Z,99.20
2022-12-24T17:11:51.028Z,99.20
2022-12-24T17:14:37.911Z,99.40
2022-12-24T17:17:28.620Z,99.60
2022-12-24T17:20:17.827Z,99.30
2022-12-24T17:23:06.107Z,99.30
2022-12-24T17:25:51.664Z,99.20
2022-12-24T17:28:37.797Z,99.30
2022-12-24T17:31:24.628Z,99.00
2022-12-24T17:34:10.539Z,98.90
2022-12-24T17:36:56.858Z,99.20
2022-12-24T17:39:42.457Z,99.00
2022-12-24T17:42:28.078Z,98.40
2022-12-24T17:45:13.798Z,98.20
2022-12-24T17:47:59.311Z,98.50
2022-12-24T17:50:44.949Z,98.50
2022-12-24T17:53:30.278Z,98.90
2022-12-24T17:56:15.959Z,98.90
2022-12-24T17:59:01.914Z,99.00
2022-12-24T18:01:47.427Z,99.20
2022-12-24T18:04:32.934Z,99.20
2022-12-24T18:07:18.752Z,99.60
2022-12-24T18:10:04.810Z,99.60
2022-12-24T18:12:50.592Z,99.50
2022-12-24T18:15:38.549Z,99.60
2022-12-24T18:18:24.315Z,99.60
2022-12-24T18:21:10.783Z,99.50
2022-12-24T18:23:57.362Z,99.70
2022-12-24T18:26:43.942Z,99.80
2022-12-24T18:29:29.196Z,99.90
2022-12-24T18:32:16.956Z,99.90
2022-12-24T18:35:02.640Z,99.90
2022-12-24T18:37:48.267Z,99.90
2022-12-24T18:40:36.858Z,99.90
2022-12-24T18:43:22.766Z,99.90
2022-12-24T18:46:16.852Z,99.90
2022-12-24T18:49:02.641Z,99.90
2022-12-24T18:51:48.127Z,99.90
2022-12-24T18:54:33.679Z,99.90
2022-12-24T18:57:19.052Z,99.90
2022-12-24T19:00:05.468Z,99.90
2022-12-24T19:02:51.131Z,99.90
2022-12-24T19:05:36.997Z,99.90
2022-12-24T19:08:55.632Z,99.90
2022-12-24T19:11:30.492Z,99.90
2022-12-24T19:14:16.224Z,99.90
2022-12-24T19:17:01.864Z,99.90
2022-12-24T19:19:47.453Z,99.90
2022-12-24T19:22:32.965Z,99.90
2022-12-24T19:25:19.014Z,99.90
2022-12-24T19:28:10.473Z,99.90
2022-12-24T19:31:01.754Z,99.90
2022-12-24T19:33:49.856Z,99.90
2022-12-24T19:36:35.914Z,99.90
2022-12-24T19:39:24.144Z,99.90
2022-12-24T19:42:12.428Z,99.90
2022-12-24T19:44:57.821Z,99.90
2022-12-24T19:47:43.305Z,99.90
2022-12-24T19:50:29.906Z,99.90
2022-12-24T19:53:15.311Z,99.90
2022-12-24T19:56:00.995Z,99.90
2022-12-24T19:58:46.975Z,99.90
2022-12-24T20:01:35.017Z,99.90
2022-12-24T20:04:21.999Z,99.90
2022-12-24T20:07:07.795Z,99.90
2022-12-24T20:09:53.199Z,99.90
2022-12-24T20:12:38.721Z,99.90
2022-12-24T20:15:24.380Z,99.90
2022-12-24T20:18:11.623Z,99.90
2022-12-24T20:21:01.565Z,99.90
2022-12-24T20:23:47.625Z,99.90
2022-12-24T20:26:33.792Z,99.90
2022-12-24T20:29:19.448Z,99.90
2022-12-24T20:32:05.307Z,99.90
2022-12-24T20:34:51.013Z,99.90
2022-12-24T20:37:45.730Z,99.90
2022-12-24T20:40:31.886Z,99.90
2022-12-24T20:43:22.393Z,99.90
2022-12-24T20:46:10.623Z,99.90
2022-12-24T20:48:56.433Z,99.90
2022-12-24T20:51:42.120Z,99.90
2022-12-24T20:54:27.646Z,99.90
2022-12-24T20:57:13.446Z,99.90
2022-12-24T20:59:59.185Z,99.90
2022-12-24T21:02:44.598Z,99.90
2022-12-24T21:05:30.166Z,99.90
2022-12-24T21:08:15.782Z,99.90
2022-12-24T21:11:36.968Z,99.90
2022-12-24T21:14:25.589Z,99.90
2022-12-24T21:17:15.752Z,99.90
2022-12-24T21:20:06.040Z,99.90
2022-12-24T21:22:55.881Z,99.90
2022-12-24T21:25:44.314Z,99.90
2022-12-24T21:28:31.273Z,99.90
2022-12-24T21:31:17.277Z,99.90
2022-12-24T21:34:03.500Z,99.90
2022-12-24T21:36:49.220Z,99.90
2022-12-24T21:39:35.014Z,99.90
2022-12-24T21:42:20.514Z,99.90
2022-12-24T21:45:06.939Z,99.90
2022-12-24T21:47:52.013Z,99.90
2022-12-24T21:50:55.662Z,99.90
2022-12-24T21:53:59.838Z,99.90
2022-12-24T21:57:03.807Z,99.90
2022-12-24T21:59:51.094Z,99.90
2022-12-24T22:02:37.989Z,99.90
2022-12-24T22:05:26.113Z,99.90
2022-12-24T22:08:30.288Z,99.90
2022-12-24T22:11:34.306Z,99.90
2022-12-24T22:14:20.015Z,99.90
2022-12-24T22:17:06.086Z,99.90
2022-12-24T22:19:51.512Z,99.90
2022-12-24T22:22:37.198Z,99.90
2022-12-24T22:25:22.632Z,99.90
2022-12-24T22:28:08.412Z,99.90
2022-12-24T22:30:54.958Z,99.90
2022-12-24T22:33:40.383Z,99.90
2022-12-24T22:36:26.331Z,99.90
2022-12-24T22:39:11.851Z,99.90
2022-12-24T22:41:58.117Z,99.90
2022-12-24T22:44:43.593Z,99.90
2022-12-24T22:47:29.443Z,99.90
2022-12-24T22:50:14.943Z,99.90
2022-12-24T22:53:00.473Z,99.90
2022-12-24T22:55:54.360Z,99.90
2022-12-24T22:58:41.254Z,99.90
2022-12-24T23:01:39.429Z,99.90
2022-12-24T23:04:25.078Z,99.90
2022-12-24T23:07:12.470Z,99.90
2022-12-24T23:09:58.422Z,99.90
2022-12-24T23:13:03.998Z,99.90
2022-12-24T23:15:49.689Z,99.90
2022-12-24T23:18:35.480Z,99.90
2022-12-24T23:21:21.065Z,99.90
2022-12-24T23:24:06.808Z,99.90
2022-12-24T23:26:52.351Z,99.90
2022-12-24T23:29:37.962Z,99.90
2022-12-24T23:32:23.579Z,99.90
2022-12-24T23:35:09.434Z,99.90
2022-12-24T23:37:55.385Z,99.90
2022-12-24T23:40:42.350Z,99.90
2022-12-24T23:43:28.319Z,99.90
2022-12-24T23:46:18.799Z,99.90
2022-12-24T23:49:04.674Z,99.90
2022-12-24T23:51:50.094Z,99.90
2022-12-24T23:54:35.800Z,99.90
2022-12-24T23:57:21.180Z,99.90
