createdAt,value
2018-01-03T00:01:29.020Z,89.33
2018-01-03T00:03:56.540Z,89.47
2018-01-03T00:06:24.051Z,89.34
2018-01-03T00:08:51.584Z,89.38
2018-01-03T00:11:19.186Z,89.30
2018-01-03T00:13:46.698Z,89.34
2018-01-03T00:16:14.223Z,89.33
2018-01-03T00:18:41.737Z,89.24
2018-01-03T00:21:09.332Z,89.11
2018-01-03T00:23:36.893Z,89.01
2018-01-03T00:26:04.412Z,89.13
2018-01-03T00:28:31.966Z,89.09
2018-01-03T00:30:59.484Z,88.94
2018-01-03T00:33:27.002Z,88.76
2018-01-03T00:35:54.524Z,88.65
2018-01-03T00:38:22.036Z,88.52
2018-01-03T00:40:49.556Z,88.28
2018-01-03T00:43:17.075Z,88.16
2018-01-03T00:45:44.593Z,88.11
2018-01-03T00:48:12.175Z,88.24
2018-01-03T00:50:39.705Z,88.22
2018-01-03T00:53:07.214Z,88.24
2018-01-03T00:55:34.728Z,88.28
2018-01-03T00:58:02.312Z,88.16
2018-01-03T01:00:29.837Z,88.17
2018-01-03T01:02:57.392Z,88.01
2018-01-03T01:05:24.935Z,88.00
2018-01-03T01:07:52.450Z,88.05
2018-01-03T01:10:19.956Z,87.99
2018-01-03T01:12:47.464Z,87.79
2018-01-03T01:15:14.993Z,88.01
2018-01-03T01:17:42.508Z,87.98
2018-01-03T01:20:10.018Z,87.91
2018-01-03T01:22:37.609Z,87.89
2018-01-03T01:25:05.176Z,87.87
2018-01-03T01:27:32.693Z,87.70
2018-01-03T01:30:00.200Z,87.75
2018-01-03T01:32:28.166Z,87.81
2018-01-03T01:34:55.686Z,87.78
2018-01-03T01:37:23.216Z,87.79
2018-01-03T01:39:50.844Z,87.84
2018-01-03T01:42:18.392Z,87.78
2018-01-03T01:44:45.910Z,87.75
2018-01-03T01:47:13.512Z,87.81
2018-01-03T01:49:41.032Z,87.71
2018-01-03T01:52:08.568Z,87.58
2018-01-03T01:54:36.077Z,87.56
2018-01-03T01:57:03.642Z,87.28
2018-01-03T01:59:31.160Z,87.37
2018-01-03T02:01:58.681Z,87.20
2018-01-03T02:04:26.239Z,87.12
2018-01-03T02:06:53.748Z,87.07
2018-01-03T02:09:21.285Z,87.08
2018-01-03T02:11:48.914Z,87.11
2018-01-03T02:14:16.475Z,86.91
2018-01-03T02:16:43.990Z,86.92
2018-01-03T02:19:11.514Z,86.98
2018-01-03T02:21:39.038Z,86.98
2018-01-03T02:24:06.564Z,86.78
2018-01-03T02:26:37.159Z,86.88
2018-01-03T02:29:04.661Z,86.78
2018-01-03T02:31:32.173Z,86.65
2018-01-03T02:33:59.719Z,86.58
2018-01-03T02:36:27.227Z,86.60
2018-01-03T02:38:54.747Z,86.59
2018-01-03T02:41:22.262Z,86.53
2018-01-03T02:43:49.802Z,86.34
2018-01-03T02:46:17.419Z,86.32
2018-01-03T02:48:44.976Z,86.27
2018-01-03T02:51:12.495Z,86.10
2018-01-03T02:53:40.011Z,85.95
2018-01-03T02:56:07.557Z,85.87
2018-01-03T02:58:35.071Z,85.75
2018-01-03T03:01:02.586Z,85.60
2018-01-03T03:03:30.097Z,85.70
2018-01-03T03:05:57.695Z,85.65
2018-01-03T03:08:25.200Z,85.57
2018-01-03T03:10:52.769Z,85.45
2018-01-03T03:13:20.297Z,85.24
2018-01-03T03:15:47.804Z,85.15
2018-01-03T03:18:15.329Z,85.11
2018-01-03T03:20:42.850Z,85.04
2018-01-03T03:23:10.400Z,84.81
2018-01-03T03:25:37.962Z,84.65
2018-01-03T03:28:05.472Z,84.69
2018-01-03T03:30:32.981Z,84.63
2018-01-03T03:33:00.500Z,84.46
2018-01-03T03:35:28.012Z,84.27
2018-01-03T03:37:55.522Z,84.29
2018-01-03T03:40:23.041Z,83.99
2018-01-03T03:42:50.556Z,83.95
2018-01-03T03:45:18.068Z,83.95
2018-01-03T03:47:45.578Z,83.94
2018-01-03T03:50:13.118Z,83.77
2018-01-03T03:52:40.635Z,83.59
2018-01-03T03:55:08.169Z,83.57
2018-01-03T03:57:35.682Z,83.37
2018-01-03T04:00:03.186Z,83.29
2018-01-03T04:02:30.696Z,83.33
2018-01-03T04:04:58.205Z,83.22
2018-01-03T04:07:25.781Z,83.02
2018-01-03T04:09:53.291Z,82.95
2018-01-03T04:12:20.826Z,82.86
2018-01-03T04:14:48.454Z,82.92
2018-01-03T04:17:16.017Z,83.05
2018-01-03T04:19:43.550Z,83.46
2018-01-03T04:22:11.070Z,83.47
2018-01-03T04:24:38.727Z,83.10
2018-01-03T04:27:06.370Z,83.65
2018-01-03T04:29:33.875Z,83.69
2018-01-03T04:32:01.388Z,83.49
2018-01-03T04:34:28.897Z,83.63
2018-01-03T04:36:56.434Z,83.70
2018-01-03T04:39:23.952Z,83.99
2018-01-03T04:41:51.453Z,83.89
2018-01-03T04:44:19.083Z,84.34
2018-01-03T04:46:46.596Z,84.79
2018-01-03T04:49:14.117Z,85.12
2018-01-03T04:51:41.745Z,85.49
2018-01-03T04:54:09.259Z,85.42
2018-01-03T04:56:36.800Z,86.05
2018-01-03T04:59:04.442Z,86.36
2018-01-03T05:01:31.952Z,86.57
2018-01-03T05:03:59.465Z,86.54
2018-01-03T05:06:27.020Z,86.66
2018-01-03T05:08:54.541Z,86.68
2018-01-03T05:11:22.109Z,86.84
2018-01-03T05:13:49.699Z,86.52
2018-01-03T05:16:17.258Z,86.64
2018-01-03T05:18:44.781Z,86.85
2018-01-03T05:21:12.518Z,87.05
2018-01-03T05:23:40.040Z,87.06
2018-01-03T05:26:07.551Z,86.82
2018-01-03T05:28:35.086Z,87.05
2018-01-03T05:31:02.602Z,87.02
2018-01-03T05:33:30.108Z,87.11
2018-01-03T05:35:57.621Z,87.35
2018-01-03T05:38:25.132Z,87.52
2018-01-03T05:40:52.684Z,87.52
2018-01-03T05:43:20.314Z,88.03
2018-01-03T05:45:47.844Z,87.81
2018-01-03T05:48:15.488Z,88.11
2018-01-03T05:50:43.013Z,88.31
2018-01-03T05:53:10.522Z,88.56
2018-01-03T05:55:38.096Z,88.60
2018-01-03T05:58:05.604Z,88.83
2018-01-03T06:00:33.224Z,89.13
2018-01-03T06:03:00.762Z,89.48
2018-01-03T06:05:28.297Z,89.36
2018-01-03T06:07:55.825Z,89.40
2018-01-03T06:10:23.372Z,89.64
2018-01-03T06:12:50.957Z,89.71
2018-01-03T06:15:18.474Z,90.01
2018-01-03T06:17:45.973Z,90.29
2018-01-03T06:20:13.507Z,90.41
2018-01-03T06:22:41.064Z,90.46
2018-01-03T06:25:08.585Z,90.71
2018-01-03T06:27:36.107Z,90.52
2018-01-03T06:30:03.732Z,90.62
2018-01-03T06:32:31.228Z,90.90
2018-01-03T06:34:58.735Z,91.11
2018-01-03T06:37:26.259Z,91.22
2018-01-03T06:39:53.792Z,91.02
2018-01-03T06:42:21.328Z,91.39
2018-01-03T06:44:48.838Z,91.29
2018-01-03T06:47:16.359Z,91.50
2018-01-03T06:49:43.885Z,91.78
2018-01-03T06:52:11.406Z,91.83
2018-01-03T06:54:39.037Z,91.94
2018-01-03T06:57:06.552Z,92.12
2018-01-03T06:59:34.090Z,92.28
2018-01-03T07:02:01.716Z,92.44
2018-01-03T07:04:29.257Z,92.72
2018-01-03T07:06:56.770Z,92.71
2018-01-03T07:09:24.281Z,92.60
2018-01-03T07:11:51.781Z,92.66
2018-01-03T07:14:19.298Z,92.74
2018-01-03T07:16:46.901Z,93.00
2018-01-03T07:19:14.431Z,92.63
2018-01-03T07:21:41.933Z,92.57
2018-01-03T07:24:09.460Z,92.70
2018-01-03T07:26:36.982Z,92.84
2018-01-03T07:29:04.499Z,92.66
2018-01-03T07:31:32.013Z,92.89
2018-01-03T07:33:59.573Z,93.08
2018-01-03T07:36:27.079Z,93.07
2018-01-03T07:38:54.606Z,92.97
2018-01-03T07:41:22.133Z,93.33
2018-01-03T07:43:49.638Z,93.25
2018-01-03T07:46:17.159Z,93.52
2018-01-03T07:48:44.674Z,93.45
2018-01-03T07:51:12.176Z,93.35
2018-01-03T07:53:39.690Z,93.31
2018-01-03T07:56:07.218Z,93.54
2018-01-03T07:58:34.732Z,93.36
2018-01-03T08:01:02.289Z,93.88
2018-01-03T08:03:29.801Z,93.90
2018-01-03T08:05:57.354Z,93.57
2018-01-03T08:08:24.905Z,93.46
2018-01-03T08:10:52.420Z,93.50
2018-01-03T08:13:19.937Z,93.51
2018-01-03T08:15:47.445Z,93.61
2018-01-03T08:18:14.970Z,93.37
2018-01-03T08:20:42.484Z,93.11
2018-01-03T08:23:10.083Z,93.18
2018-01-03T08:25:37.621Z,92.97
2018-01-03T08:28:05.148Z,92.79
2018-01-03T08:30:32.661Z,92.75
2018-01-03T08:33:00.172Z,92.70
2018-01-03T08:35:27.681Z,93.23
2018-01-03T08:37:55.203Z,92.68
2018-01-03T08:40:22.718Z,92.71
2018-01-03T08:42:50.237Z,92.63
2018-01-03T08:45:17.748Z,92.35
2018-01-03T08:47:45.266Z,92.38
2018-01-03T08:50:12.768Z,92.06
2018-01-03T08:52:40.268Z,92.17
2018-01-03T08:55:07.770Z,92.34
2018-01-03T08:57:35.401Z,92.10
2018-01-03T09:00:02.946Z,92.21
2018-01-03T09:02:30.508Z,92.25
2018-01-03T09:04:58.016Z,92.27
2018-01-03T09:07:25.522Z,92.14
2018-01-03T09:09:53.026Z,92.30
2018-01-03T09:12:20.541Z,92.19
2018-01-03T09:14:48.098Z,92.19
2018-01-03T09:17:16.520Z,92.07
2018-01-03T09:19:44.159Z,92.01
2018-01-03T09:22:11.790Z,92.22
2018-01-03T09:24:39.436Z,92.19
2018-01-03T09:27:06.957Z,92.34
2018-01-03T09:29:34.486Z,92.23
2018-01-03T09:32:02.006Z,91.99
2018-01-03T09:34:29.555Z,91.95
2018-01-03T09:36:57.189Z,91.90
2018-01-03T09:39:24.720Z,91.83
2018-01-03T09:41:52.239Z,92.00
2018-01-03T09:44:19.809Z,92.08
2018-01-03T09:46:47.330Z,92.03
2018-01-03T09:49:15.395Z,92.09
2018-01-03T09:51:42.936Z,92.10
2018-01-03T09:54:10.450Z,91.88
2018-01-03T09:56:37.983Z,91.97
2018-01-03T09:59:05.537Z,91.87
2018-01-03T10:01:33.053Z,92.37
2018-01-03T10:04:00.645Z,91.90
2018-01-03T10:06:28.213Z,91.74
2018-01-03T10:08:55.744Z,91.54
2018-01-03T10:11:23.280Z,91.60
2018-01-03T10:13:50.801Z,91.55
2018-01-03T10:16:18.346Z,91.34
2018-01-03T10:18:45.857Z,91.47
2018-01-03T10:21:13.385Z,91.28
2018-01-03T10:23:40.890Z,91.09
2018-01-03T10:26:08.472Z,91.01
2018-01-03T10:28:35.977Z,91.00
2018-01-03T10:31:03.488Z,91.18
2018-01-03T10:33:30.997Z,91.07
2018-01-03T10:35:58.505Z,91.18
2018-01-03T10:38:26.023Z,91.85
2018-01-03T10:40:53.536Z,92.04
2018-01-03T10:43:21.878Z,91.05
2018-01-03T10:45:49.380Z,90.81
2018-01-03T10:48:16.925Z,90.63
2018-01-03T10:50:44.498Z,90.58
2018-01-03T10:53:12.025Z,90.53
2018-01-03T10:55:39.537Z,90.10
2018-01-03T10:58:07.121Z,90.51
2018-01-03T11:00:34.735Z,89.42
2018-01-03T11:03:02.281Z,89.00
2018-01-03T11:05:29.793Z,88.74
2018-01-03T11:07:57.308Z,88.32
2018-01-03T11:10:24.826Z,88.12
2018-01-03T11:12:52.354Z,88.34
2018-01-03T11:15:19.861Z,88.31
2018-01-03T11:17:47.378Z,88.55
2018-01-03T11:20:14.891Z,88.35
2018-01-03T11:22:42.400Z,88.37
2018-01-03T11:25:09.927Z,88.36
2018-01-03T11:27:37.457Z,88.69
2018-01-03T11:30:04.994Z,88.51
2018-01-03T11:32:32.503Z,88.24
2018-01-03T11:35:00.061Z,87.75
2018-01-03T11:37:27.617Z,87.41
2018-01-03T11:39:55.149Z,87.41
2018-01-03T11:42:22.715Z,87.13
2018-01-03T11:44:50.302Z,86.73
2018-01-03T11:47:17.862Z,86.79
2018-01-03T11:49:45.363Z,86.26
2018-01-03T11:52:12.887Z,86.35
2018-01-03T11:54:40.428Z,85.80
2018-01-03T11:57:07.944Z,85.39
2018-01-03T11:59:35.578Z,85.49
2018-01-03T12:02:03.403Z,85.50
2018-01-03T12:04:30.996Z,85.72
2018-01-03T12:06:58.519Z,86.23
2018-01-03T12:09:26.097Z,86.33
2018-01-03T12:11:53.953Z,86.94
2018-01-03T12:14:21.654Z,85.42
2018-01-03T12:16:49.185Z,86.56
2018-01-03T12:19:16.726Z,86.44
2018-01-03T12:21:44.362Z,86.76
2018-01-03T12:24:12.948Z,86.32
2018-01-03T12:26:40.856Z,86.26
2018-01-03T12:29:08.426Z,85.91
2018-01-03T12:31:36.003Z,85.26
2018-01-03T12:34:03.522Z,85.17
2018-01-03T12:36:31.047Z,84.26
2018-01-03T12:38:58.571Z,84.77
2018-01-03T12:41:26.115Z,84.51
2018-01-03T12:43:53.709Z,84.21
2018-01-03T12:46:21.281Z,84.78
2018-01-03T12:48:48.911Z,84.95
2018-01-03T12:51:16.443Z,85.14
2018-01-03T12:53:44.028Z,84.10
2018-01-03T12:56:12.086Z,84.84
2018-01-03T12:58:39.663Z,84.50
2018-01-03T13:01:07.221Z,84.32
2018-01-03T13:03:34.873Z,83.48
2018-01-03T13:06:02.403Z,83.98
2018-01-03T13:08:29.965Z,84.12
2018-01-03T13:10:57.582Z,84.36
2018-01-03T13:13:25.113Z,83.68
2018-01-03T13:15:52.646Z,84.06
2018-01-03T13:18:20.181Z,84.09
2018-01-03T13:20:47.811Z,82.70
2018-01-03T13:23:15.322Z,82.34
2018-01-03T13:25:42.858Z,82.28
2018-01-03T13:28:10.386Z,82.40
2018-01-03T13:30:37.899Z,82.59
2018-01-03T13:33:05.436Z,82.36
2018-01-03T13:35:33.180Z,82.07
2018-01-03T13:38:01.519Z,81.78
2018-01-03T13:40:29.101Z,82.66
2018-01-03T13:42:56.628Z,82.43
2018-01-03T13:45:24.188Z,83.00
2018-01-03T13:47:51.738Z,82.68
2018-01-03T13:50:19.269Z,81.57
2018-01-03T13:52:46.794Z,82.71
2018-01-03T13:55:14.316Z,83.40
2018-01-03T13:57:41.859Z,82.74
2018-01-03T14:00:09.487Z,82.78
2018-01-03T14:02:37.015Z,82.85
2018-01-03T14:05:04.532Z,82.60
2018-01-03T14:07:32.140Z,82.86
2018-01-03T14:09:59.736Z,82.54
2018-01-03T14:12:27.285Z,82.40
2018-01-03T14:14:54.843Z,81.69
2018-01-03T14:17:22.377Z,82.39
2018-01-03T14:19:49.927Z,81.95
2018-01-03T14:22:17.477Z,81.83
2018-01-03T14:24:45.006Z,81.26
2018-01-03T14:27:12.609Z,81.94
2018-01-03T14:29:40.189Z,81.80
2018-01-03T14:32:07.779Z,81.24
2018-01-03T14:34:35.527Z,80.98
2018-01-03T14:37:03.038Z,81.55
2018-01-03T14:39:30.633Z,81.06
2018-01-03T14:41:58.207Z,81.58
2018-01-03T14:44:25.719Z,81.48
2018-01-03T14:46:53.315Z,81.38
2018-01-03T14:49:20.835Z,82.09
2018-01-03T14:51:48.338Z,82.19
2018-01-03T14:54:15.842Z,81.54
2018-01-03T14:56:43.344Z,82.56
2018-01-03T14:59:10.918Z,82.12
2018-01-03T15:01:38.420Z,82.12
2018-01-03T15:04:06.040Z,81.53
2018-01-03T15:06:33.566Z,81.36
2018-01-03T15:09:01.061Z,81.35
2018-01-03T15:11:28.566Z,82.16
2018-01-03T15:13:56.176Z,82.81
2018-01-03T15:16:23.672Z,83.10
2018-01-03T15:18:51.283Z,83.58
2018-01-03T15:21:18.790Z,83.47
2018-01-03T15:23:46.291Z,83.55
2018-01-03T15:26:13.831Z,84.17
2018-01-03T15:28:41.350Z,85.39
2018-01-03T15:31:08.876Z,84.65
2018-01-03T15:33:36.418Z,85.07
2018-01-03T15:36:04.001Z,85.24
2018-01-03T15:38:32.151Z,85.97
2018-01-03T15:40:59.748Z,86.34
2018-01-03T15:43:27.295Z,86.65
2018-01-03T15:45:54.857Z,87.01
2018-01-03T15:48:22.412Z,86.97
2018-01-03T15:50:49.988Z,87.38
2018-01-03T15:53:17.491Z,87.55
2018-01-03T15:55:44.992Z,87.65
2018-01-03T15:58:12.558Z,88.01
2018-01-03T16:00:40.069Z,88.06
2018-01-03T16:03:07.668Z,87.73
2018-01-03T16:05:35.169Z,87.91
2018-01-03T16:08:02.772Z,88.18
2018-01-03T16:10:30.351Z,88.24
2018-01-03T16:12:57.853Z,88.14
2018-01-03T16:15:25.356Z,88.22
2018-01-03T16:17:52.944Z,88.13
2018-01-03T16:20:20.466Z,88.06
2018-01-03T16:22:47.973Z,87.91
2018-01-03T16:25:15.489Z,87.77
2018-01-03T16:27:43.078Z,87.97
2018-01-03T16:30:10.598Z,87.89
2018-01-03T16:32:38.127Z,87.68
2018-01-03T16:35:05.634Z,87.52
2018-01-03T16:37:33.230Z,87.42
2018-01-03T16:40:00.779Z,88.38
2018-01-03T16:42:28.304Z,87.73
2018-01-03T16:44:55.810Z,87.42
2018-01-03T16:47:23.321Z,86.57
2018-01-03T16:49:52.291Z,85.96
2018-01-03T16:52:25.448Z,85.88
2018-01-03T16:54:52.964Z,85.88
2018-01-03T16:57:20.459Z,86.15
2018-01-03T16:59:48.024Z,86.78
2018-01-03T17:02:15.540Z,86.71
2018-01-03T17:04:43.052Z,86.99
2018-01-03T17:07:10.589Z,86.87
2018-01-03T17:09:38.109Z,87.49
2018-01-03T17:12:05.621Z,87.50
2018-01-03T17:14:33.172Z,87.28
2018-01-03T17:17:00.708Z,88.04
2018-01-03T17:19:28.247Z,88.14
2018-01-03T17:21:55.765Z,88.00
2018-01-03T17:24:23.372Z,88.29
2018-01-03T17:26:51.696Z,88.00
2018-01-03T17:29:19.210Z,87.79
2018-01-03T17:31:46.987Z,88.00
2018-01-03T17:34:14.498Z,87.98
2018-01-03T17:36:42.035Z,87.85
2018-01-03T17:39:09.540Z,87.88
2018-01-03T17:41:37.177Z,87.97
2018-01-03T17:44:04.687Z,87.89
2018-01-03T17:46:32.193Z,87.97
2018-01-03T17:48:59.699Z,88.23
2018-01-03T17:51:27.273Z,88.45
2018-01-03T17:53:54.783Z,88.65
2018-01-03T17:56:22.290Z,88.58
2018-01-03T17:58:49.862Z,88.91
2018-01-03T18:01:17.427Z,89.13
2018-01-03T18:03:44.937Z,89.26
2018-01-03T18:06:12.445Z,89.04
2018-01-03T18:08:40.470Z,88.87
2018-01-03T18:11:08.504Z,88.45
2018-01-03T18:13:36.012Z,88.78
2018-01-03T18:16:03.613Z,88.61
2018-01-03T18:18:31.152Z,88.49
2018-01-03T18:20:58.664Z,88.06
2018-01-03T18:23:26.185Z,88.57
2018-01-03T18:25:53.739Z,88.82
2018-01-03T18:28:21.258Z,88.88
2018-01-03T18:30:48.785Z,88.54
2018-01-03T18:33:17.577Z,88.45
2018-01-03T18:35:45.351Z,88.75
2018-01-03T18:38:12.859Z,88.51
2018-01-03T18:40:40.384Z,88.52
2018-01-03T18:43:07.907Z,88.11
2018-01-03T18:45:35.454Z,87.82
2018-01-03T18:48:02.963Z,87.89
2018-01-03T18:50:30.513Z,87.85
2018-01-03T18:52:58.018Z,87.72
2018-01-03T18:55:25.540Z,87.63
2018-01-03T18:57:53.096Z,87.66
2018-01-03T19:00:20.589Z,87.63
2018-01-03T19:02:48.090Z,87.53
2018-01-03T19:05:15.728Z,87.74
2018-01-03T19:07:43.283Z,87.26
2018-01-03T19:10:10.793Z,87.57
2018-01-03T19:12:38.335Z,87.21
2018-01-03T19:15:05.845Z,87.21
2018-01-03T19:17:33.345Z,88.26
2018-01-03T19:20:00.850Z,88.65
2018-01-03T19:22:28.367Z,87.49
2018-01-03T19:24:55.869Z,87.69
2018-01-03T19:27:23.410Z,86.84
2018-01-03T19:29:50.916Z,87.32
2018-01-03T19:32:18.427Z,87.19
2018-01-03T19:34:45.960Z,87.31
2018-01-03T19:37:13.464Z,87.40
2018-01-03T19:39:40.977Z,87.51
2018-01-03T19:42:08.481Z,87.23
2018-01-03T19:44:36.030Z,87.31
2018-01-03T19:47:03.621Z,87.62
2018-01-03T19:49:31.120Z,87.66
2018-01-03T19:51:58.637Z,87.46
2018-01-03T19:54:26.157Z,87.63
2018-01-03T19:56:53.682Z,87.65
2018-01-03T19:59:21.194Z,87.57
2018-01-03T20:01:48.752Z,87.35
2018-01-03T20:04:16.278Z,87.21
2018-01-03T20:06:43.786Z,87.55
2018-01-03T20:09:11.353Z,86.87
2018-01-03T20:11:38.863Z,85.89
2018-01-03T20:14:06.368Z,86.22
2018-01-03T20:16:33.868Z,85.90
2018-01-03T20:19:01.452Z,85.73
2018-01-03T20:21:28.956Z,85.25
2018-01-03T20:23:56.509Z,85.28
2018-01-03T20:26:24.012Z,85.13
2018-01-03T20:28:51.538Z,84.10
2018-01-03T20:31:19.094Z,84.38
2018-01-03T20:33:46.655Z,84.12
2018-01-03T20:36:14.162Z,84.01
2018-01-03T20:38:41.748Z,84.36
2018-01-03T20:41:09.267Z,84.52
2018-01-03T20:43:36.769Z,84.23
2018-01-03T20:46:04.285Z,84.51
2018-01-03T20:48:31.880Z,84.73
2018-01-03T20:50:59.412Z,84.98
2018-01-03T20:53:26.913Z,85.40
2018-01-03T20:55:54.481Z,85.53
2018-01-03T20:58:21.993Z,85.65
2018-01-03T21:00:49.623Z,85.94
2018-01-03T21:03:17.140Z,86.17
2018-01-03T21:05:44.657Z,86.08
2018-01-03T21:08:12.174Z,86.14
2018-01-03T21:10:39.678Z,86.33
2018-01-03T21:13:07.307Z,86.42
2018-01-03T21:15:34.857Z,86.23
2018-01-03T21:18:02.417Z,86.34
2018-01-03T21:20:29.937Z,86.69
2018-01-03T21:22:57.443Z,86.88
2018-01-03T21:25:24.936Z,86.71
2018-01-03T21:27:52.526Z,86.73
2018-01-03T21:30:20.027Z,86.46
2018-01-03T21:32:47.572Z,86.24
2018-01-03T21:35:15.071Z,86.38
2018-01-03T21:37:42.589Z,86.47
2018-01-03T21:40:10.088Z,86.50
2018-01-03T21:42:37.585Z,86.42
2018-01-03T21:45:05.132Z,86.51
2018-01-03T21:47:32.638Z,86.90
2018-01-03T21:50:00.185Z,86.70
2018-01-03T21:52:27.703Z,87.08
2018-01-03T21:54:55.253Z,86.59
2018-01-03T21:57:22.761Z,86.48
2018-01-03T21:59:50.263Z,86.96
2018-01-03T22:02:17.760Z,86.81
2018-01-03T22:04:45.272Z,86.46
2018-01-03T22:07:12.782Z,86.11
2018-01-03T22:09:40.365Z,85.73
2018-01-03T22:12:07.880Z,85.87
2018-01-03T22:14:35.491Z,85.05
2018-01-03T22:17:03.002Z,85.24
2018-01-03T22:19:30.509Z,84.87
2018-01-03T22:21:58.021Z,84.16
2018-01-03T22:24:25.527Z,84.33
2018-01-03T22:26:53.037Z,83.87
2018-01-03T22:29:20.566Z,83.82
2018-01-03T22:31:48.105Z,83.81
2018-01-03T22:34:15.615Z,83.35
2018-01-03T22:36:43.122Z,83.36
2018-01-03T22:39:10.676Z,83.63
2018-01-03T22:41:38.190Z,82.79
2018-01-03T22:44:05.797Z,82.85
2018-01-03T22:46:33.310Z,83.02
2018-01-03T22:49:00.821Z,82.33
2018-01-03T22:51:28.328Z,82.09
2018-01-03T22:53:55.897Z,82.71
2018-01-03T22:56:23.405Z,82.27
2018-01-03T22:58:50.952Z,81.81
2018-01-03T23:01:18.465Z,82.39
2018-01-03T23:03:45.962Z,82.35
2018-01-03T23:06:13.691Z,82.54
2018-01-03T23:08:41.213Z,83.05
2018-01-03T23:11:08.719Z,82.81
2018-01-03T23:13:36.233Z,82.64
2018-01-03T23:16:03.729Z,82.73
2018-01-03T23:18:31.281Z,82.35
2018-01-03T23:20:58.848Z,81.99
2018-01-03T23:23:26.386Z,81.11
2018-01-03T23:25:53.901Z,81.46
2018-01-03T23:28:21.421Z,80.98
2018-01-03T23:30:48.963Z,80.35
2018-01-03T23:33:16.474Z,79.13
2018-01-03T23:35:44.014Z,79.93
2018-01-03T23:38:11.550Z,80.21
2018-01-03T23:40:39.072Z,79.23
2018-01-03T23:43:06.586Z,79.91
2018-01-03T23:45:34.114Z,79.21
2018-01-03T23:48:01.749Z,79.07
2018-01-03T23:50:29.307Z,79.89
2018-01-03T23:52:56.868Z,79.48
2018-01-03T23:55:24.396Z,79.79
2018-01-03T23:57:51.959Z,79.62
