createdAt,value
2017-03-01T00:00:03.562Z,5
2017-03-01T00:05:03.121Z,3
2017-03-01T00:10:03.024Z,4
2017-03-01T00:15:02.706Z,11
2017-03-01T00:20:03.415Z,5
2017-03-01T00:25:03.190Z,6
2017-03-01T00:30:02.950Z,6
2017-03-01T00:35:03.001Z,10
2017-03-01T00:40:02.891Z,5
2017-03-01T00:45:02.833Z,4
2017-03-01T00:50:02.663Z,4
2017-03-01T00:55:02.681Z,9
2017-03-01T01:00:03.573Z,5
2017-03-01T01:05:02.960Z,4
2017-03-01T01:10:03.026Z,4
2017-03-01T01:15:02.976Z,4
2017-03-01T01:20:02.839Z,6
2017-03-01T01:25:03.537Z,6
2017-03-01T01:30:03.457Z,5
2017-03-01T01:35:03.178Z,3
2017-03-01T01:40:03.026Z,3
2017-03-01T01:45:03.098Z,3
2017-03-01T01:50:02.899Z,4
2017-03-01T01:55:02.701Z,4
2017-03-01T02:00:02.596Z,4
2017-03-01T02:05:03.436Z,2
2017-03-01T02:10:03.254Z,2
2017-03-01T02:15:03.149Z,4
2017-03-01T02:20:02.843Z,2
2017-03-01T02:25:02.906Z,4
2017-03-01T02:30:02.839Z,4
2017-03-01T02:35:02.599Z,5
2017-03-01T02:40:02.635Z,4
2017-03-01T02:45:03.619Z,3
2017-03-01T02:50:02.583Z,1
2017-03-01T02:55:03.498Z,3
2017-03-01T03:00:03.429Z,4
2017-03-01T03:05:03.192Z,3
2017-03-01T03:10:03.224Z,5
2017-03-01T03:15:03.047Z,3
2017-03-01T03:20:02.927Z,2
2017-03-01T03:25:02.672Z,2
2017-03-01T03:30:03.558Z,2
2017-03-01T03:35:03.367Z,0
2017-03-01T03:40:03.400Z,3
2017-03-01T03:45:03.279Z,2
2017-03-01T03:50:02.970Z,3
2017-03-01T03:55:02.806Z,1
2017-03-01T04:00:02.648Z,2
2017-03-01T04:05:02.753Z,4
2017-03-01T04:10:02.654Z,1
2017-03-01T04:15:03.499Z,2
2017-03-01T04:20:03.309Z,0
2017-03-01T04:25:03.172Z,0
2017-03-01T04:30:03.210Z,0
2017-03-01T04:35:03.079Z,0
2017-03-01T04:40:03.001Z,0
2017-03-01T04:45:03.153Z,0
2017-03-01T04:50:03.133Z,0
2017-03-01T04:55:02.963Z,7
2017-03-01T05:00:03.376Z,6
2017-03-01T05:05:03.135Z,8
2017-03-01T05:10:03.087Z,7
2017-03-01T05:15:02.684Z,5
2017-03-01T05:20:03.447Z,6
2017-03-01T05:25:03.286Z,5
2017-03-01T05:30:03.273Z,3
2017-03-01T05:35:02.987Z,3
2017-03-01T05:40:02.870Z,4
2017-03-01T05:45:03.568Z,6
2017-03-01T05:50:03.355Z,8
2017-03-01T05:55:02.971Z,5
2017-03-01T06:00:02.893Z,7
2017-03-01T06:05:02.858Z,5
2017-03-01T06:10:02.668Z,5
2017-03-01T06:15:02.627Z,7
2017-03-01T06:20:03.465Z,9
2017-03-01T06:25:03.316Z,10
2017-03-01T06:30:03.245Z,6
2017-03-01T06:35:02.889Z,7
2017-03-01T06:40:02.768Z,5
2017-03-01T06:45:03.480Z,7
2017-03-01T06:50:03.463Z,3
2017-03-01T06:55:03.311Z,6
2017-03-01T07:00:03.109Z,5
2017-03-01T07:05:02.892Z,5
2017-03-01T07:10:02.720Z,5
2017-03-01T07:15:03.439Z,8
2017-03-01T07:30:03.618Z,10
2017-03-01T07:35:03.599Z,5
2017-03-01T07:40:03.523Z,5
2017-03-01T07:45:03.572Z,4
2017-03-01T07:50:03.371Z,5
2017-03-01T07:55:03.133Z,8
2017-03-01T08:00:03.280Z,5
2017-03-01T08:05:02.991Z,6
2017-03-01T08:10:02.985Z,7
2017-03-01T08:15:02.742Z,6
2017-03-01T08:20:03.450Z,7
2017-03-01T08:25:03.287Z,5
2017-03-01T08:30:03.040Z,6
2017-03-01T08:35:02.972Z,9
2017-03-01T08:40:02.886Z,6
2017-03-01T08:45:02.670Z,9
2017-03-01T08:50:03.549Z,7
2017-03-01T08:55:03.257Z,6
2017-03-01T09:00:03.116Z,6
2017-03-01T09:05:02.921Z,5
2017-03-01T09:10:02.940Z,6
2017-03-01T09:15:02.786Z,4
2017-03-01T09:20:03.506Z,5
2017-03-01T09:25:03.295Z,4
2017-03-01T09:30:03.284Z,3
2017-03-01T09:35:03.132Z,6
2017-03-01T09:40:02.874Z,5
2017-03-01T09:45:02.964Z,11
2017-03-01T09:50:02.958Z,8
2017-03-01T09:55:02.637Z,6
2017-03-01T10:00:03.585Z,6
2017-03-01T10:05:03.574Z,7
2017-03-01T10:10:02.652Z,7
2017-03-01T10:15:03.467Z,7
2017-03-01T10:20:03.337Z,4
2017-03-01T10:25:03.144Z,5
2017-03-01T10:30:02.901Z,4
2017-03-01T10:35:02.767Z,4
2017-03-01T10:40:02.664Z,7
2017-03-01T10:45:02.654Z,6
2017-03-01T10:50:03.482Z,6
2017-03-01T10:55:03.199Z,3
2017-03-01T11:00:03.119Z,4
2017-03-01T11:05:03.186Z,6
2017-03-01T11:10:02.988Z,5
2017-03-01T11:15:02.934Z,4
2017-03-01T11:20:02.873Z,3
2017-03-01T11:25:03.053Z,5
2017-03-01T11:30:02.971Z,4
2017-03-01T11:35:03.127Z,4
2017-03-01T11:40:03.373Z,4
2017-03-01T11:45:03.477Z,5
2017-03-01T11:50:03.530Z,4
2017-03-01T11:55:02.721Z,3
2017-03-01T12:00:03.605Z,1
2017-03-01T12:05:03.566Z,3
2017-03-01T12:10:02.920Z,4
2017-03-01T12:15:03.110Z,6
2017-03-01T12:20:03.143Z,3
2017-03-01T12:25:02.632Z,4
2017-03-01T12:30:03.197Z,4
2017-03-01T12:35:03.314Z,3
2017-03-01T12:40:03.304Z,6
2017-03-01T12:45:03.170Z,6
2017-03-01T12:50:03.070Z,5
2017-03-01T12:55:03.013Z,4
2017-03-01T13:00:02.919Z,3
2017-03-01T13:05:02.817Z,4
2017-03-01T13:10:02.744Z,5
2017-03-01T13:15:03.606Z,4
2017-03-01T13:20:03.446Z,3
2017-03-01T13:25:03.518Z,5
2017-03-01T13:30:03.530Z,5
2017-03-01T13:35:03.615Z,2
2017-03-01T13:40:02.672Z,4
2017-03-01T13:45:03.373Z,6
2017-03-01T13:50:03.329Z,4
2017-03-01T13:55:03.287Z,10
2017-03-01T14:00:03.090Z,9
2017-03-01T14:05:03.017Z,8
2017-03-01T14:10:02.873Z,7
2017-03-01T14:15:02.676Z,2
2017-03-01T14:20:03.605Z,8
2017-03-01T14:25:03.525Z,8
2017-03-01T14:30:03.332Z,3
2017-03-01T14:35:03.520Z,8
2017-03-01T14:40:03.293Z,3
2017-03-01T14:45:03.214Z,7
2017-03-01T14:50:03.192Z,3
2017-03-01T14:55:03.199Z,4
2017-03-01T15:00:02.677Z,7
2017-03-01T15:05:02.658Z,6
2017-03-01T15:10:02.902Z,3
2017-03-01T15:15:03.122Z,3
2017-03-01T15:20:02.794Z,6
2017-03-01T15:25:02.687Z,7
2017-03-01T15:30:03.538Z,5
2017-03-01T15:35:03.416Z,3
2017-03-01T15:40:03.334Z,2
2017-03-01T15:45:03.436Z,4
2017-03-01T15:50:03.410Z,6
2017-03-01T15:55:03.336Z,6
2017-03-01T16:00:03.379Z,4
2017-03-01T16:05:03.159Z,5
2017-03-01T16:10:03.213Z,4
2017-03-01T16:15:03.295Z,2
2017-03-01T16:20:03.032Z,1
2017-03-01T16:25:02.845Z,2
2017-03-01T16:30:02.971Z,1
2017-03-01T16:35:02.773Z,2
2017-03-01T16:40:03.612Z,2
2017-03-01T16:45:03.536Z,1
2017-03-01T16:50:03.333Z,0
2017-03-01T16:55:03.011Z,2
2017-03-01T17:00:02.704Z,2
2017-03-01T17:05:02.763Z,0
2017-03-01T17:10:02.656Z,0
2017-03-01T17:15:03.475Z,0
2017-03-01T17:20:03.421Z,0
2017-03-01T17:25:03.304Z,0
2017-03-01T17:30:03.153Z,3
2017-03-01T17:35:02.960Z,3
2017-03-01T17:40:02.986Z,3
2017-03-01T17:45:02.859Z,8
2017-03-01T17:50:02.896Z,8
2017-03-01T17:55:02.731Z,4
2017-03-01T18:00:03.507Z,7
2017-03-01T18:05:03.280Z,7
2017-03-01T18:10:03.028Z,6
2017-03-01T18:15:03.159Z,5
2017-03-01T18:20:02.848Z,6
2017-03-01T18:25:02.661Z,6
2017-03-01T18:30:02.693Z,7
2017-03-01T18:35:03.507Z,5
2017-03-01T18:40:03.600Z,7
2017-03-01T18:45:03.642Z,4
2017-03-01T18:50:02.647Z,5
2017-03-01T18:55:03.295Z,3
2017-03-01T19:00:03.119Z,5
2017-03-01T19:05:02.957Z,5
2017-03-01T19:10:02.669Z,3
2017-03-01T19:15:03.518Z,2
2017-03-01T19:20:03.584Z,5
2017-03-01T19:25:03.332Z,3
2017-03-01T19:30:03.144Z,4
2017-03-01T19:35:02.905Z,7
2017-03-01T19:40:02.968Z,4
2017-03-01T19:45:02.622Z,8
2017-03-01T19:50:03.366Z,5
2017-03-01T19:55:03.131Z,4
2017-03-01T20:00:02.891Z,3
2017-03-01T20:05:02.820Z,2
2017-03-01T20:10:02.663Z,1
2017-03-01T20:15:02.677Z,1
2017-03-01T20:20:03.483Z,0
2017-03-01T20:25:03.313Z,1
2017-03-01T20:30:03.102Z,2
2017-03-01T20:35:02.812Z,2
2017-03-01T20:40:02.620Z,2
2017-03-01T20:45:03.391Z,1
2017-03-01T20:50:03.164Z,1
2017-03-01T20:55:03.258Z,0
2017-03-01T21:00:03.095Z,0
2017-03-01T21:05:02.804Z,0
2017-03-01T21:10:02.697Z,2
2017-03-01T21:15:03.456Z,0
2017-03-01T21:20:03.457Z,1
2017-03-01T21:25:03.278Z,3
2017-03-01T21:30:03.151Z,0
2017-03-01T21:35:02.866Z,0
2017-03-01T21:40:02.793Z,0
2017-03-01T21:45:03.466Z,0
2017-03-01T21:50:03.462Z,0
2017-03-01T21:55:03.141Z,0
2017-03-01T22:00:03.337Z,0
2017-03-01T22:05:03.148Z,0
2017-03-01T22:10:02.985Z,0
2017-03-01T22:15:02.838Z,0
2017-03-01T22:20:02.786Z,0
2017-03-01T22:25:03.406Z,0
2017-03-01T22:30:03.204Z,0
2017-03-01T22:35:03.169Z,0
2017-03-01T22:40:03.144Z,0
2017-03-01T22:45:03.150Z,0
2017-03-01T22:50:02.931Z,0
2017-03-01T22:55:02.786Z,0
2017-03-01T23:00:03.412Z,0
2017-03-01T23:05:03.280Z,0
2017-03-01T23:10:03.010Z,0
2017-03-01T23:15:03.034Z,0
2017-03-01T23:20:02.764Z,0
2017-03-01T23:25:02.734Z,0
2017-03-01T23:30:02.781Z,0
2017-03-01T23:35:03.488Z,0
2017-03-01T23:40:03.516Z,0
2017-03-01T23:45:03.507Z,0
2017-03-01T23:50:03.276Z,1
2017-03-01T23:55:03.116Z,0
