createdAt,value
2016-12-26T00:00:23.070Z,1015.92
2016-12-26T00:01:38.164Z,1015.93
2016-12-26T00:02:53.297Z,1015.94
2016-12-26T00:04:07.832Z,1015.97
2016-12-26T00:05:22.615Z,1016
2016-12-26T00:06:37.480Z,1015.98
2016-12-26T00:07:52.352Z,1015.95
2016-12-26T00:09:06.897Z,1015.92
2016-12-26T00:10:22.042Z,1015.92
2016-12-26T00:11:36.844Z,1015.95
2016-12-26T00:12:51.396Z,1015.92
2016-12-26T00:14:05.507Z,1015.92
2016-12-26T00:15:20.431Z,1015.92
2016-12-26T00:16:34.608Z,1015.83
2016-12-26T00:17:50.321Z,1015.87
2016-12-26T00:19:04.707Z,1015.89
2016-12-26T00:20:19.478Z,1015.8
2016-12-26T00:21:34.030Z,1015.85
2016-12-26T00:22:48.975Z,1015.84
2016-12-26T00:24:03.060Z,1015.89
2016-12-26T00:25:17.904Z,1015.9
2016-12-26T00:26:33.192Z,1015.96
2016-12-26T00:27:48.134Z,1015.92
2016-12-26T00:29:02.563Z,1015.9
2016-12-26T00:30:17.020Z,1015.92
2016-12-26T00:31:32.146Z,1015.96
2016-12-26T00:32:46.201Z,1016
2016-12-26T00:34:00.659Z,1015.99
2016-12-26T00:35:14.787Z,1016.04
2016-12-26T00:36:28.864Z,1016.04
2016-12-26T00:37:44.285Z,1016.04
2016-12-26T00:38:58.399Z,1016.08
2016-12-26T00:40:12.526Z,1016.03
2016-12-26T00:41:27.353Z,1016.04
2016-12-26T00:42:43.421Z,1016.03
2016-12-26T00:43:57.996Z,1016.05
2016-12-26T00:45:12.335Z,1016.08
2016-12-26T00:46:26.389Z,1016.04
2016-12-26T00:47:41.216Z,1015.99
2016-12-26T00:48:55.773Z,1016.06
2016-12-26T00:50:10.425Z,1016.03
2016-12-26T00:51:24.504Z,1015.99
2016-12-26T00:52:38.709Z,1015.95
2016-12-26T00:53:53.228Z,1015.97
2016-12-26T00:55:07.974Z,1016
2016-12-26T00:56:22.377Z,1015.95
2016-12-26T00:57:36.468Z,1015.94
2016-12-26T00:58:50.739Z,1015.97
2016-12-26T01:00:05.223Z,1015.96
2016-12-26T01:01:22.069Z,1015.97
2016-12-26T01:02:36.379Z,1016.03
2016-12-26T01:03:50.757Z,1015.99
2016-12-26T01:05:04.809Z,1015.97
2016-12-26T01:06:19.619Z,1015.95
2016-12-26T01:07:34.099Z,1015.9
2016-12-26T01:08:49.095Z,1015.98
2016-12-26T01:10:03.159Z,1015.99
2016-12-26T01:11:17.440Z,1016.04
2016-12-26T01:12:31.820Z,1016.01
2016-12-26T01:13:46.077Z,1016
2016-12-26T01:15:00.391Z,1016.08
2016-12-26T01:16:14.568Z,1016.07
2016-12-26T01:17:28.943Z,1016.07
2016-12-26T01:18:43.660Z,1015.99
2016-12-26T01:19:57.717Z,1016.04
2016-12-26T01:21:12.451Z,1016.04
2016-12-26T01:22:26.546Z,1016
2016-12-26T01:23:41.077Z,1016.04
2016-12-26T01:24:55.391Z,1016.03
2016-12-26T01:26:09.454Z,1015.99
2016-12-26T01:27:24.058Z,1015.97
2016-12-26T01:28:38.177Z,1015.96
2016-12-26T01:29:52.738Z,1015.98
2016-12-26T01:31:06.793Z,1016.04
2016-12-26T01:32:21.643Z,1016.11
2016-12-26T01:33:35.995Z,1016.06
2016-12-26T01:34:50.722Z,1016.08
2016-12-26T01:36:04.976Z,1016.08
2016-12-26T01:37:19.009Z,1016.06
2016-12-26T01:38:33.338Z,1016.06
2016-12-26T01:39:47.720Z,1016.09
2016-12-26T01:41:02.581Z,1016.07
2016-12-26T01:42:17.322Z,1016.03
2016-12-26T01:43:31.469Z,1015.98
2016-12-26T01:44:46.057Z,1016
2016-12-26T01:46:00.408Z,1015.98
2016-12-26T01:47:14.462Z,1016.07
2016-12-26T01:48:28.514Z,1016.01
2016-12-26T01:49:42.545Z,1016.05
2016-12-26T01:50:57.298Z,1016
2016-12-26T01:52:11.621Z,1016
2016-12-26T01:53:25.704Z,1015.98
2016-12-26T01:54:39.733Z,1015.96
2016-12-26T01:55:53.829Z,1016
2016-12-26T01:57:08.563Z,1015.97
2016-12-26T01:58:22.870Z,1016.06
2016-12-26T01:59:37.345Z,1016.04
2016-12-26T02:00:51.808Z,1016.01
2016-12-26T02:02:06.372Z,1016.09
2016-12-26T02:03:20.981Z,1016.07
2016-12-26T02:04:36.034Z,1016.03
2016-12-26T02:05:51.253Z,1016.03
2016-12-26T02:07:05.336Z,1016.02
2016-12-26T02:08:19.538Z,1016.02
2016-12-26T02:09:33.781Z,1016.01
2016-12-26T02:10:48.836Z,1016.03
2016-12-26T02:12:02.908Z,1016.02
2016-12-26T02:13:17.775Z,1016.01
2016-12-26T02:14:32.279Z,1015.94
2016-12-26T02:15:46.854Z,1015.95
2016-12-26T02:17:01.196Z,1015.92
2016-12-26T02:18:18.908Z,1015.95
2016-12-26T02:19:33.084Z,1015.99
2016-12-26T02:20:47.167Z,1015.97
2016-12-26T02:22:01.374Z,1015.94
2016-12-26T02:23:15.796Z,1015.93
2016-12-26T02:24:29.839Z,1015.88
2016-12-26T02:25:44.560Z,1015.93
2016-12-26T02:26:58.656Z,1015.9
2016-12-26T02:28:13.507Z,1015.8
2016-12-26T02:29:27.888Z,1015.83
2016-12-26T02:30:41.952Z,1015.79
2016-12-26T02:31:56.614Z,1015.79
2016-12-26T02:33:10.650Z,1015.75
2016-12-26T02:34:25.731Z,1015.66
2016-12-26T02:35:40.419Z,1015.68
2016-12-26T02:36:54.943Z,1015.77
2016-12-26T02:38:09.017Z,1015.73
2016-12-26T02:39:23.093Z,1015.82
2016-12-26T02:40:37.651Z,1015.8
2016-12-26T02:41:51.965Z,1015.82
2016-12-26T02:43:06.356Z,1015.83
2016-12-26T02:44:20.410Z,1015.87
2016-12-26T02:45:34.820Z,1015.92
2016-12-26T02:46:49.053Z,1015.94
2016-12-26T02:48:03.369Z,1015.87
2016-12-26T02:49:17.948Z,1015.87
2016-12-26T02:50:32.503Z,1015.85
2016-12-26T02:51:46.714Z,1015.83
2016-12-26T02:53:00.962Z,1015.84
2016-12-26T02:54:15.446Z,1015.81
2016-12-26T02:55:29.991Z,1015.8
2016-12-26T02:56:44.095Z,1015.8
2016-12-26T02:57:58.156Z,1015.77
2016-12-26T02:59:13.107Z,1015.73
2016-12-26T03:00:28.289Z,1015.78
2016-12-26T03:01:42.889Z,1015.74
2016-12-26T03:02:56.994Z,1015.72
2016-12-26T03:04:11.484Z,1015.71
2016-12-26T03:05:25.824Z,1015.72
2016-12-26T03:06:40.238Z,1015.67
2016-12-26T03:07:55.308Z,1015.7
2016-12-26T03:09:09.655Z,1015.69
2016-12-26T03:10:24.560Z,1015.58
2016-12-26T03:11:38.875Z,1015.61
2016-12-26T03:12:53.202Z,1015.61
2016-12-26T03:14:07.903Z,1015.61
2016-12-26T03:15:22.406Z,1015.63
2016-12-26T03:16:36.864Z,1015.63
2016-12-26T03:17:51.556Z,1015.62
2016-12-26T03:19:05.856Z,1015.62
2016-12-26T03:20:20.148Z,1015.6
2016-12-26T03:21:34.537Z,1015.63
2016-12-26T03:22:48.584Z,1015.57
2016-12-26T03:24:03.036Z,1015.59
2016-12-26T03:25:17.482Z,1015.56
2016-12-26T03:26:31.580Z,1015.52
2016-12-26T03:27:45.861Z,1015.52
2016-12-26T03:28:59.900Z,1015.58
2016-12-26T03:30:13.994Z,1015.54
2016-12-26T03:31:28.557Z,1015.56
2016-12-26T03:32:42.649Z,1015.56
2016-12-26T03:33:57.104Z,1015.62
2016-12-26T03:35:13.700Z,1015.58
2016-12-26T03:36:27.755Z,1015.59
2016-12-26T03:37:42.115Z,1015.6
2016-12-26T03:38:56.178Z,1015.49
2016-12-26T03:40:10.659Z,1015.53
2016-12-26T03:41:25.480Z,1015.52
2016-12-26T03:42:39.780Z,1015.44
2016-12-26T03:43:55.023Z,1015.48
2016-12-26T03:45:09.074Z,1015.48
2016-12-26T03:46:23.528Z,1015.47
2016-12-26T03:47:37.807Z,1015.49
2016-12-26T03:48:51.849Z,1015.45
2016-12-26T03:50:06.783Z,1015.4
2016-12-26T03:51:21.187Z,1015.39
2016-12-26T03:52:35.213Z,1015.41
2016-12-26T03:53:49.885Z,1015.42
2016-12-26T03:55:04.299Z,1015.39
2016-12-26T03:56:19.133Z,1015.4
2016-12-26T03:57:33.505Z,1015.36
2016-12-26T03:58:47.532Z,1015.34
2016-12-26T04:01:31.326Z,1015.23
2016-12-26T04:02:45.744Z,1015.3
2016-12-26T04:04:00.017Z,1015.26
2016-12-26T04:05:14.308Z,1015.26
2016-12-26T04:06:28.395Z,1015.3
2016-12-26T04:07:42.748Z,1015.35
2016-12-26T04:08:56.836Z,1015.34
2016-12-26T04:10:12.046Z,1015.33
2016-12-26T04:12:00.504Z,1015.25
2016-12-26T04:13:20.186Z,1015.26
2016-12-26T04:14:40.765Z,1015.25
2016-12-26T04:16:00.886Z,1015.2
2016-12-26T04:17:15.534Z,1015.21
2016-12-26T04:18:31.987Z,1015.2
2016-12-26T04:19:48.324Z,1015.14
2016-12-26T04:21:02.382Z,1015.15
2016-12-26T04:22:16.441Z,1015.1
2016-12-26T04:23:30.750Z,1015.09
2016-12-26T04:24:45.112Z,1015.09
2016-12-26T04:25:59.452Z,1015.11
2016-12-26T04:27:13.533Z,1015.07
2016-12-26T04:28:27.576Z,1015.07
2016-12-26T04:29:42.009Z,1015.05
2016-12-26T04:30:56.382Z,1014.99
2016-12-26T04:32:10.766Z,1014.93
2016-12-26T04:33:25.098Z,1014.95
2016-12-26T04:34:39.126Z,1014.92
2016-12-26T04:35:53.470Z,1014.95
2016-12-26T04:37:07.778Z,1014.95
2016-12-26T04:38:21.824Z,1014.97
2016-12-26T04:39:35.929Z,1014.89
2016-12-26T04:40:50.597Z,1014.91
2016-12-26T04:42:04.933Z,1014.9
2016-12-26T04:43:19.365Z,1014.96
2016-12-26T04:44:33.773Z,1014.91
2016-12-26T04:45:47.830Z,1014.88
2016-12-26T04:47:02.261Z,1014.82
2016-12-26T04:48:16.361Z,1014.79
2016-12-26T04:49:30.872Z,1014.8
2016-12-26T04:50:45.264Z,1014.73
2016-12-26T04:51:59.343Z,1014.77
2016-12-26T04:53:15.973Z,1014.71
2016-12-26T04:54:30.263Z,1014.66
2016-12-26T04:55:44.563Z,1014.69
2016-12-26T04:56:58.897Z,1014.7
2016-12-26T04:58:12.998Z,1014.62
2016-12-26T04:59:27.088Z,1014.67
2016-12-26T05:00:41.441Z,1014.65
2016-12-26T05:01:56.170Z,1014.72
2016-12-26T05:03:42.188Z,1014.66
2016-12-26T05:05:13.792Z,1014.69
2016-12-26T05:06:27.816Z,1014.73
2016-12-26T05:07:42.167Z,1014.76
2016-12-26T05:08:57.576Z,1014.8
2016-12-26T05:10:12.013Z,1014.82
2016-12-26T05:11:26.091Z,1014.9
2016-12-26T05:12:40.144Z,1014.9
2016-12-26T05:13:54.491Z,1014.94
2016-12-26T05:15:08.579Z,1014.92
2016-12-26T05:16:22.812Z,1014.89
2016-12-26T05:17:37.225Z,1014.87
2016-12-26T05:18:51.591Z,1014.85
2016-12-26T05:20:06.315Z,1014.85
2016-12-26T05:21:20.737Z,1014.83
2016-12-26T05:22:34.819Z,1014.88
2016-12-26T05:23:49.240Z,1014.86
2016-12-26T05:25:03.636Z,1014.84
2016-12-26T05:26:18.236Z,1014.83
2016-12-26T05:27:32.629Z,1014.82
2016-12-26T05:28:46.685Z,1014.84
2016-12-26T05:30:00.956Z,1014.81
2016-12-26T05:31:15.084Z,1014.81
2016-12-26T05:32:29.720Z,1014.86
2016-12-26T05:33:44.026Z,1014.83
2016-12-26T05:34:58.075Z,1014.88
2016-12-26T05:36:12.510Z,1014.87
2016-12-26T05:37:26.538Z,1014.78
2016-12-26T05:38:41.270Z,1014.79
2016-12-26T05:39:56.331Z,1014.82
2016-12-26T05:41:10.424Z,1014.8
2016-12-26T05:42:24.711Z,1014.82
2016-12-26T05:43:38.777Z,1014.85
2016-12-26T05:44:53.513Z,1014.83
2016-12-26T05:46:07.829Z,1014.82
2016-12-26T05:47:21.920Z,1014.81
2016-12-26T05:48:36.585Z,1014.8
2016-12-26T05:49:51.049Z,1014.77
2016-12-26T05:51:05.792Z,1014.84
2016-12-26T05:52:20.082Z,1014.7
2016-12-26T05:53:34.552Z,1014.78
2016-12-26T05:54:48.612Z,1014.66
2016-12-26T05:56:02.709Z,1014.69
2016-12-26T05:57:17.305Z,1014.69
2016-12-26T05:58:31.695Z,1014.62
2016-12-26T05:59:46.112Z,1014.66
2016-12-26T06:01:00.648Z,1014.61
2016-12-26T06:02:14.696Z,1014.57
2016-12-26T06:03:29.061Z,1014.53
2016-12-26T06:04:43.352Z,1014.51
2016-12-26T06:05:58.137Z,1014.47
2016-12-26T06:07:12.229Z,1014.5
2016-12-26T06:08:27.056Z,1014.51
2016-12-26T06:09:42.160Z,1014.5
2016-12-26T06:10:59.806Z,1014.49
2016-12-26T06:12:13.875Z,1014.51
2016-12-26T06:13:27.957Z,1014.54
2016-12-26T06:14:42.457Z,1014.46
2016-12-26T06:15:57.340Z,1014.43
2016-12-26T06:17:11.986Z,1014.42
2016-12-26T06:18:26.086Z,1014.42
2016-12-26T06:19:40.639Z,1014.42
2016-12-26T06:20:55.137Z,1014.42
2016-12-26T06:22:09.548Z,1014.39
2016-12-26T06:23:24.017Z,1014.41
2016-12-26T06:24:38.365Z,1014.43
2016-12-26T06:25:52.967Z,1014.47
2016-12-26T06:27:07.807Z,1014.5
2016-12-26T06:28:22.920Z,1014.49
2016-12-26T06:29:37.084Z,1014.47
2016-12-26T06:30:51.917Z,1014.49
2016-12-26T06:32:06.460Z,1014.39
2016-12-26T06:33:20.940Z,1014.37
2016-12-26T06:34:35.934Z,1014.32
2016-12-26T06:35:50.833Z,1014.3
2016-12-26T06:37:05.400Z,1014.34
2016-12-26T06:38:20.354Z,1014.41
2016-12-26T06:39:35.048Z,1014.38
2016-12-26T06:40:49.675Z,1014.41
2016-12-26T06:42:03.806Z,1014.41
2016-12-26T06:43:18.171Z,1014.44
2016-12-26T06:44:32.641Z,1014.46
2016-12-26T06:45:47.176Z,1014.49
2016-12-26T06:47:01.740Z,1014.52
2016-12-26T06:48:15.772Z,1014.51
2016-12-26T06:49:30.660Z,1014.55
2016-12-26T06:50:45.023Z,1014.58
2016-12-26T06:51:59.339Z,1014.59
2016-12-26T06:53:13.948Z,1014.64
2016-12-26T06:54:28.041Z,1014.61
2016-12-26T06:55:42.184Z,1014.57
2016-12-26T06:56:56.213Z,1014.61
2016-12-26T06:58:10.311Z,1014.62
2016-12-26T06:59:24.881Z,1014.6
2016-12-26T07:00:39.008Z,1014.57
2016-12-26T07:01:53.944Z,1014.62
2016-12-26T07:03:08.670Z,1014.63
2016-12-26T07:04:22.705Z,1014.63
2016-12-26T07:05:37.015Z,1014.62
2016-12-26T07:06:51.171Z,1014.67
2016-12-26T07:08:05.619Z,1014.69
2016-12-26T07:09:20.587Z,1014.64
2016-12-26T07:10:34.638Z,1014.72
2016-12-26T07:11:49.685Z,1014.71
2016-12-26T07:13:04.476Z,1014.72
2016-12-26T07:14:18.576Z,1014.71
2016-12-26T07:15:33.012Z,1014.75
2016-12-26T07:16:47.496Z,1014.73
2016-12-26T07:18:02.467Z,1014.76
2016-12-26T07:21:30.155Z,1014.72
2016-12-26T07:22:44.595Z,1014.72
2016-12-26T07:25:28.042Z,1014.78
2016-12-26T07:26:42.163Z,1014.73
2016-12-26T07:27:56.590Z,1014.69
2016-12-26T07:29:13.690Z,1014.79
2016-12-26T07:30:28.017Z,1014.76
2016-12-26T07:31:42.353Z,1014.78
2016-12-26T07:32:56.482Z,1014.75
2016-12-26T07:34:10.816Z,1014.76
2016-12-26T07:35:25.281Z,1014.83
2016-12-26T07:36:39.560Z,1014.81
2016-12-26T07:37:54.208Z,1014.78
2016-12-26T07:39:08.293Z,1014.8
2016-12-26T07:40:22.350Z,1014.93
2016-12-26T07:41:36.423Z,1014.95
2016-12-26T07:42:51.087Z,1014.98
2016-12-26T07:44:05.378Z,1015.02
2016-12-26T07:45:19.409Z,1015.05
2016-12-26T07:46:33.484Z,1015.08
2016-12-26T07:47:47.681Z,1015.09
2016-12-26T07:49:02.313Z,1015.03
2016-12-26T07:50:17.039Z,1015.04
2016-12-26T07:51:31.135Z,1015.1
2016-12-26T07:52:45.238Z,1015.1
2016-12-26T07:53:59.330Z,1015.04
2016-12-26T07:55:14.550Z,1014.95
2016-12-26T07:56:28.643Z,1015.03
2016-12-26T07:57:42.974Z,1014.95
2016-12-26T07:58:57.023Z,1014.9
2016-12-26T08:00:11.806Z,1014.93
2016-12-26T08:01:26.510Z,1014.96
2016-12-26T08:02:41.431Z,1015.03
2016-12-26T08:03:58.329Z,1015.08
2016-12-26T08:05:12.451Z,1015.13
2016-12-26T08:06:26.888Z,1015.08
2016-12-26T08:07:41.525Z,1015.12
2016-12-26T08:08:55.818Z,1015.12
2016-12-26T08:10:09.962Z,1015.19
2016-12-26T08:11:24.064Z,1015.22
2016-12-26T08:12:38.441Z,1015.2
2016-12-26T08:13:53.123Z,1015.27
2016-12-26T08:15:07.908Z,1015.32
2016-12-26T08:16:21.957Z,1015.33
2016-12-26T08:17:36.043Z,1015.31
2016-12-26T08:18:50.494Z,1015.32
2016-12-26T08:20:05.224Z,1015.35
2016-12-26T08:21:19.627Z,1015.34
2016-12-26T08:22:33.931Z,1015.37
2016-12-26T08:23:48.392Z,1015.26
2016-12-26T08:25:02.836Z,1015.34
2016-12-26T08:26:17.174Z,1015.39
2016-12-26T08:27:31.424Z,1015.33
2016-12-26T08:28:46.080Z,1015.39
2016-12-26T08:30:00.125Z,1015.31
2016-12-26T08:31:14.960Z,1015.33
2016-12-26T08:32:29.631Z,1015.33
2016-12-26T08:33:43.704Z,1015.33
2016-12-26T08:34:57.999Z,1015.32
2016-12-26T08:36:12.488Z,1015.29
2016-12-26T08:37:26.593Z,1015.3
2016-12-26T08:38:41.532Z,1015.29
2016-12-26T08:39:55.970Z,1015.26
2016-12-26T08:41:10.466Z,1015.23
2016-12-26T08:42:25.203Z,1015.25
2016-12-26T08:43:40.067Z,1015.2
2016-12-26T08:44:55.690Z,1015.16
2016-12-26T08:46:12.961Z,1015.14
2016-12-26T08:47:27.310Z,1015.1
2016-12-26T08:48:42.053Z,1015.1
2016-12-26T08:49:56.150Z,1015.09
2016-12-26T08:51:10.890Z,1015.01
2016-12-26T08:52:25.316Z,1014.94
2016-12-26T08:53:39.762Z,1014.97
2016-12-26T08:54:54.821Z,1014.98
2016-12-26T08:56:08.984Z,1015.14
2016-12-26T08:57:23.320Z,1015.08
2016-12-26T08:58:37.726Z,1015.01
2016-12-26T08:59:51.771Z,1014.97
2016-12-26T09:01:06.083Z,1015.05
2016-12-26T09:02:21.510Z,1015.03
2016-12-26T09:03:38.483Z,1015.06
2016-12-26T09:04:52.790Z,1014.82
2016-12-26T09:06:06.843Z,1014.96
2016-12-26T09:07:21.186Z,1014.94
2016-12-26T09:08:35.283Z,1014.85
2016-12-26T09:09:50.584Z,1014.89
2016-12-26T09:11:05.422Z,1014.82
2016-12-26T09:12:19.731Z,1014.87
2016-12-26T09:13:34.408Z,1014.89
2016-12-26T09:14:48.602Z,1014.88
2016-12-26T09:16:03.489Z,1014.95
2016-12-26T09:17:18.156Z,1014.9
2016-12-26T09:18:33.091Z,1014.92
2016-12-26T09:19:48.021Z,1014.91
2016-12-26T09:21:02.414Z,1014.93
2016-12-26T09:22:16.704Z,1014.91
2016-12-26T09:23:31.291Z,1014.84
2016-12-26T09:24:46.053Z,1014.9
2016-12-26T09:26:00.486Z,1014.88
2016-12-26T09:27:14.766Z,1014.91
2016-12-26T09:28:29.132Z,1014.97
2016-12-26T09:29:43.503Z,1014.97
2016-12-26T09:30:57.937Z,1015.01
2016-12-26T09:32:11.984Z,1014.97
2016-12-26T09:33:26.045Z,1015.04
2016-12-26T09:34:40.773Z,1014.98
2016-12-26T09:35:55.120Z,1015.05
2016-12-26T09:37:10.072Z,1014.98
2016-12-26T09:38:25.678Z,1015.02
2016-12-26T09:39:40.077Z,1014.99
2016-12-26T09:40:54.836Z,1015.03
2016-12-26T09:42:09.405Z,1015.07
2016-12-26T09:43:24.336Z,1015.06
2016-12-26T09:44:38.740Z,1015.17
2016-12-26T09:45:53.404Z,1015.15
2016-12-26T09:47:08.205Z,1015.08
2016-12-26T09:48:22.403Z,1015.09
2016-12-26T09:49:37.007Z,1015.09
2016-12-26T09:51:22.750Z,1015.03
2016-12-26T09:52:37.074Z,1015.09
2016-12-26T09:53:51.825Z,1015.06
2016-12-26T09:55:06.454Z,1015.03
2016-12-26T09:56:20.887Z,1015.09
2016-12-26T09:57:35.260Z,1014.98
2016-12-26T09:58:50.156Z,1014.97
2016-12-26T10:00:05.141Z,1014.85
2016-12-26T10:01:19.299Z,1014.89
2016-12-26T10:02:33.351Z,1014.92
2016-12-26T10:03:49.678Z,1014.94
2016-12-26T10:05:05.212Z,1014.91
2016-12-26T10:06:19.393Z,1014.74
2016-12-26T10:07:33.798Z,1014.77
2016-12-26T10:08:48.115Z,1014.83
2016-12-26T10:10:03.042Z,1014.85
2016-12-26T10:11:17.347Z,1014.83
2016-12-26T10:12:31.795Z,1014.85
2016-12-26T10:13:46.216Z,1014.91
2016-12-26T10:15:00.314Z,1014.79
2016-12-26T10:16:14.843Z,1014.73
2016-12-26T10:17:29.181Z,1014.82
2016-12-26T10:18:43.679Z,1014.77
2016-12-26T10:19:58.373Z,1014.78
2016-12-26T10:21:13.061Z,1014.74
2016-12-26T10:22:27.218Z,1014.72
2016-12-26T10:23:42.016Z,1014.68
2016-12-26T10:24:56.494Z,1014.7
2016-12-26T10:26:11.505Z,1014.72
2016-12-26T10:27:25.666Z,1014.65
2016-12-26T10:28:40.136Z,1014.67
2016-12-26T10:29:54.803Z,1014.61
2016-12-26T10:31:09.142Z,1014.69
2016-12-26T10:32:23.792Z,1014.61
2016-12-26T10:33:37.868Z,1014.64
2016-12-26T10:34:52.298Z,1014.68
2016-12-26T10:36:06.714Z,1014.65
2016-12-26T10:37:21.167Z,1014.56
2016-12-26T10:38:35.460Z,1014.58
2016-12-26T10:39:49.576Z,1014.56
2016-12-26T10:41:04.437Z,1014.57
2016-12-26T10:42:18.789Z,1014.49
2016-12-26T10:43:33.111Z,1014.6
2016-12-26T10:44:47.230Z,1014.55
2016-12-26T10:46:01.687Z,1014.6
2016-12-26T10:47:16.112Z,1014.53
2016-12-26T10:48:31.084Z,1014.65
2016-12-26T10:49:45.294Z,1014.52
2016-12-26T10:50:59.468Z,1014.52
2016-12-26T10:52:13.782Z,1014.58
2016-12-26T10:53:28.520Z,1014.6
2016-12-26T10:54:42.842Z,1014.62
2016-12-26T10:55:57.571Z,1014.69
2016-12-26T10:57:12.130Z,1014.71
2016-12-26T10:58:26.647Z,1014.74
2016-12-26T10:59:40.756Z,1014.64
2016-12-26T11:00:55.525Z,1014.75
2016-12-26T11:02:10.539Z,1014.78
2016-12-26T11:03:24.866Z,1014.79
2016-12-26T11:04:38.935Z,1014.78
2016-12-26T11:05:53.400Z,1014.76
2016-12-26T11:07:08.033Z,1014.79
2016-12-26T11:08:22.327Z,1014.71
2016-12-26T11:09:38.287Z,1014.69
2016-12-26T11:10:52.714Z,1014.67
2016-12-26T11:12:06.786Z,1014.64
2016-12-26T11:13:21.194Z,1014.63
2016-12-26T11:14:35.678Z,1014.41
2016-12-26T11:15:50.171Z,1014.45
2016-12-26T11:17:04.493Z,1014.55
2016-12-26T11:18:18.813Z,1014.42
2016-12-26T11:19:33.216Z,1014.24
2016-12-26T11:20:50.446Z,1014.31
2016-12-26T11:22:04.545Z,1014.27
2016-12-26T11:23:19.565Z,1014.2
2016-12-26T11:24:33.675Z,1014.3
2016-12-26T11:25:48.024Z,1014.23
2016-12-26T11:27:02.682Z,1014.3
2016-12-26T11:28:32.342Z,1014.33
2016-12-26T11:29:46.401Z,1014.3
2016-12-26T11:31:01.249Z,1014.32
2016-12-26T11:32:15.411Z,1014.23
2016-12-26T11:33:29.509Z,1014.27
2016-12-26T11:34:44.421Z,1014.33
2016-12-26T11:35:58.932Z,1014.37
2016-12-26T11:38:42.642Z,1014.29
2016-12-26T11:39:56.692Z,1014.35
2016-12-26T11:41:11.755Z,1014.34
2016-12-26T11:42:26.393Z,1014.44
2016-12-26T11:43:42.035Z,1014.46
2016-12-26T11:44:56.190Z,1014.49
2016-12-26T11:46:10.452Z,1014.29
2016-12-26T11:47:39.603Z,1014.45
2016-12-26T11:48:54.314Z,1014.54
2016-12-26T11:50:08.537Z,1014.39
2016-12-26T11:51:22.708Z,1014.43
2016-12-26T11:52:37.162Z,1014.52
2016-12-26T11:53:51.330Z,1014.51
2016-12-26T11:55:06.007Z,1014.47
2016-12-26T11:56:20.092Z,1014.61
2016-12-26T11:57:34.183Z,1014.55
2016-12-26T11:58:48.701Z,1014.55
2016-12-26T12:00:03.182Z,1014.43
2016-12-26T12:01:18.021Z,1014.36
2016-12-26T12:02:32.110Z,1014.48
2016-12-26T12:03:46.693Z,1014.41
2016-12-26T12:05:01.049Z,1014.45
2016-12-26T12:06:15.581Z,1014.54
2016-12-26T12:07:29.928Z,1014.44
2016-12-26T12:08:44.096Z,1014.49
2016-12-26T12:09:58.552Z,1014.48
2016-12-26T12:11:13.088Z,1014.52
2016-12-26T12:12:27.240Z,1014.54
2016-12-26T12:13:42.630Z,1014.45
2016-12-26T12:14:57.218Z,1014.61
2016-12-26T12:16:11.683Z,1014.6
2016-12-26T12:17:26.606Z,1014.69
2016-12-26T12:18:42.012Z,1014.73
2016-12-26T12:19:56.815Z,1014.71
2016-12-26T12:21:10.940Z,1014.84
2016-12-26T12:22:25.892Z,1014.9
2016-12-26T12:23:40.802Z,1014.91
2016-12-26T12:24:55.383Z,1015.06
2016-12-26T12:26:09.963Z,1015.53
2016-12-26T12:27:24.436Z,1015.74
2016-12-26T12:28:38.593Z,1015.79
2016-12-26T12:29:53.825Z,1015.93
2016-12-26T12:31:08.702Z,1015.85
2016-12-26T12:32:23.097Z,1016.09
2016-12-26T12:33:37.842Z,1016.16
2016-12-26T12:34:52.143Z,1015.84
2016-12-26T12:36:06.768Z,1015.98
2016-12-26T12:37:21.927Z,1016.06
2016-12-26T12:38:39.046Z,1016.13
2016-12-26T12:39:53.616Z,1016.1
2016-12-26T12:41:08.161Z,1016.19
2016-12-26T12:42:22.663Z,1016.11
2016-12-26T12:43:36.745Z,1016.03
2016-12-26T12:44:51.604Z,1016.24
2016-12-26T12:46:05.715Z,1016.22
2016-12-26T12:47:20.195Z,1016.43
2016-12-26T12:48:35.030Z,1016.34
2016-12-26T12:49:49.122Z,1016.28
2016-12-26T12:51:04.059Z,1016.39
2016-12-26T12:52:18.255Z,1016.39
2016-12-26T12:53:33.528Z,1016.51
2016-12-26T12:54:47.689Z,1016.45
2016-12-26T12:56:04.735Z,1016.53
2016-12-26T12:57:21.519Z,1016.53
2016-12-26T12:58:35.693Z,1016.53
2016-12-26T13:00:04.901Z,1016.7
2016-12-26T13:01:19.872Z,1016.62
2016-12-26T13:02:34.685Z,1016.7
2016-12-26T13:03:50.275Z,1016.81
2016-12-26T13:05:04.764Z,1016.69
2016-12-26T13:06:19.258Z,1016.74
2016-12-26T13:07:34.256Z,1016.79
2016-12-26T13:08:48.699Z,1017
2016-12-26T13:10:03.168Z,1016.98
2016-12-26T13:11:17.638Z,1016.98
2016-12-26T13:12:32.119Z,1016.93
2016-12-26T13:13:46.796Z,1016.88
2016-12-26T13:15:01.143Z,1016.96
2016-12-26T13:16:15.254Z,1016.97
2016-12-26T13:17:29.943Z,1017.01
2016-12-26T13:18:44.550Z,1017.09
2016-12-26T13:19:58.602Z,1017.05
2016-12-26T13:21:12.952Z,1017.05
2016-12-26T13:22:27.696Z,1016.98
2016-12-26T13:23:42.351Z,1016.93
2016-12-26T13:24:56.920Z,1017.07
2016-12-26T13:26:11.869Z,1016.91
2016-12-26T13:27:26.411Z,1017
2016-12-26T13:28:40.883Z,1016.94
2016-12-26T13:29:55.288Z,1016.86
2016-12-26T13:31:09.448Z,1016.9
2016-12-26T13:32:23.979Z,1016.85
2016-12-26T13:33:39.079Z,1016.82
2016-12-26T13:34:53.265Z,1016.84
2016-12-26T13:36:07.994Z,1016.84
2016-12-26T13:37:22.954Z,1016.86
2016-12-26T13:38:37.506Z,1016.83
2016-12-26T13:39:52.672Z,1016.78
2016-12-26T13:41:06.837Z,1016.72
2016-12-26T13:42:20.968Z,1016.76
2016-12-26T13:43:35.432Z,1016.72
2016-12-26T13:44:49.487Z,1016.73
2016-12-26T13:46:04.375Z,1016.82
2016-12-26T13:47:18.559Z,1016.92
2016-12-26T13:48:32.856Z,1016.88
2016-12-26T13:49:47.585Z,1016.8
2016-12-26T13:51:01.979Z,1016.85
2016-12-26T13:52:17.214Z,1016.84
2016-12-26T13:53:47.119Z,1016.98
2016-12-26T13:55:01.908Z,1016.91
2016-12-26T13:56:18.401Z,1016.93
2016-12-26T13:57:32.988Z,1016.93
2016-12-26T13:58:47.222Z,1016.99
2016-12-26T14:00:01.347Z,1017.07
2016-12-26T14:01:15.472Z,1016.95
2016-12-26T14:02:29.958Z,1016.87
2016-12-26T14:03:44.563Z,1016.93
2016-12-26T14:04:59.726Z,1016.93
2016-12-26T14:06:14.424Z,1016.93
2016-12-26T14:07:28.518Z,1017.05
2016-12-26T14:08:42.589Z,1017.11
2016-12-26T14:09:57.280Z,1017.09
2016-12-26T14:11:11.524Z,1017.09
2016-12-26T14:12:25.931Z,1017.11
2016-12-26T14:13:40.646Z,1017.18
2016-12-26T14:14:55.583Z,1017.16
2016-12-26T14:16:11.176Z,1017.16
2016-12-26T14:17:25.787Z,1017.16
2016-12-26T14:18:40.379Z,1017.24
2016-12-26T14:19:54.524Z,1017.28
2016-12-26T14:21:09.218Z,1017.31
2016-12-26T14:22:23.886Z,1017.39
2016-12-26T14:23:38.190Z,1017.37
2016-12-26T14:24:53.309Z,1017.3
2016-12-26T14:26:07.730Z,1017.3
2016-12-26T14:27:22.109Z,1017.29
2016-12-26T14:28:37.093Z,1017.22
2016-12-26T14:29:51.743Z,1017.32
2016-12-26T14:31:06.236Z,1017.35
2016-12-26T14:32:20.940Z,1017.33
2016-12-26T14:33:35.093Z,1017.45
2016-12-26T14:34:49.950Z,1017.49
2016-12-26T14:36:04.169Z,1017.39
2016-12-26T14:37:19.058Z,1017.44
2016-12-26T14:38:33.441Z,1017.43
2016-12-26T14:39:48.647Z,1017.43
2016-12-26T14:41:03.669Z,1017.54
2016-12-26T14:42:18.203Z,1017.51
2016-12-26T14:43:33.042Z,1017.48
2016-12-26T14:44:47.083Z,1017.59
2016-12-26T14:46:01.177Z,1017.46
2016-12-26T14:47:15.664Z,1017.64
2016-12-26T14:48:30.414Z,1017.6
2016-12-26T14:49:45.266Z,1017.72
2016-12-26T14:50:59.733Z,1017.66
2016-12-26T14:52:14.225Z,1017.66
2016-12-26T14:53:28.642Z,1017.59
2016-12-26T14:57:40.660Z,1017.76
2016-12-26T14:58:55.040Z,1017.78
2016-12-26T15:00:09.083Z,1017.83
2016-12-26T15:01:23.206Z,1017.86
2016-12-26T15:02:37.924Z,1017.77
2016-12-26T15:03:52.607Z,1017.85
2016-12-26T15:05:07.703Z,1017.93
2016-12-26T15:06:21.896Z,1017.99
2016-12-26T15:07:36.069Z,1018.03
2016-12-26T15:08:50.454Z,1018.11
2016-12-26T15:10:04.573Z,1018.07
2016-12-26T15:11:19.565Z,1018.13
2016-12-26T15:12:33.706Z,1018.19
2016-12-26T15:13:48.145Z,1018.21
2016-12-26T15:15:04.771Z,1018.29
2016-12-26T15:16:19.260Z,1018.16
2016-12-26T15:17:33.667Z,1018.17