createdAt,value
2023-02-06T00:00:54.290Z,66.43
2023-02-06T00:03:22.262Z,67.35
2023-02-06T00:06:00.039Z,67.16
2023-02-06T00:08:29.305Z,66.91
2023-02-06T00:10:57.313Z,67.01
2023-02-06T00:13:25.238Z,66.37
2023-02-06T00:15:53.189Z,67.22
2023-02-06T00:18:21.101Z,67.02
2023-02-06T00:20:49.032Z,67.33
2023-02-06T00:23:21.659Z,67.29
2023-02-06T00:25:49.579Z,67.27
2023-02-06T00:28:17.638Z,68.08
2023-02-06T00:30:48.601Z,68.72
2023-02-06T00:33:16.704Z,68.31
2023-02-06T00:35:44.626Z,67.71
2023-02-06T00:38:12.850Z,67.67
2023-02-06T00:40:42.164Z,67.92
2023-02-06T00:43:12.637Z,67.61
2023-02-06T00:45:40.574Z,68.29
2023-02-06T00:48:09.195Z,67.04
2023-02-06T00:50:37.188Z,68.27
2023-02-06T00:53:05.119Z,67.32
2023-02-06T00:55:33.351Z,66.75
2023-02-06T00:58:06.231Z,69.16
2023-02-06T01:00:34.417Z,68.25
2023-02-06T01:03:05.432Z,67.70
2023-02-06T01:05:33.486Z,68.13
2023-02-06T01:08:04.265Z,66.89
2023-02-06T01:10:32.450Z,66.99
2023-02-06T01:13:00.445Z,66.60
2023-02-06T01:15:30.239Z,68.22
2023-02-06T01:17:58.464Z,67.09
2023-02-06T01:20:26.455Z,66.73
2023-02-06T01:22:54.600Z,66.96
2023-02-06T01:25:22.570Z,66.61
2023-02-06T01:27:50.602Z,65.75
2023-02-06T01:30:18.803Z,66.37
2023-02-06T01:32:48.107Z,66.68
2023-02-06T01:35:16.061Z,67.07
2023-02-06T01:37:44.077Z,66.93
2023-02-06T01:40:15.802Z,66.38
2023-02-06T01:42:44.499Z,66.85
2023-02-06T01:45:43.787Z,66.22
2023-02-06T01:48:18.521Z,67.22
2023-02-06T01:50:51.168Z,66.57
2023-02-06T01:53:20.122Z,67.85
2023-02-06T01:55:50.881Z,67.47
2023-02-06T01:58:25.478Z,67.38
2023-02-06T02:00:53.550Z,66.53
2023-02-06T02:03:23.371Z,66.53
2023-02-06T02:05:52.375Z,68.28
2023-02-06T02:08:26.680Z,67.42
2023-02-06T02:10:54.778Z,66.31
2023-02-06T02:13:22.755Z,66.97
2023-02-06T02:15:59.621Z,66.68
2023-02-06T02:18:42.088Z,66.77
2023-02-06T02:21:46.084Z,67.13
2023-02-06T02:24:23.474Z,67.29
2023-02-06T02:27:35.141Z,67.38
2023-02-06T02:30:40.383Z,67.59
2023-02-06T02:33:36.129Z,68.04
2023-02-06T02:36:14.639Z,68.01
2023-02-06T02:38:54.705Z,68.47
2023-02-06T02:41:29.891Z,67.50
2023-02-06T02:44:05.704Z,68.00
2023-02-06T02:46:37.558Z,67.95
2023-02-06T02:49:09.690Z,68.76
2023-02-06T02:51:40.148Z,68.59
2023-02-06T02:54:09.120Z,69.23
2023-02-06T02:56:37.184Z,68.75
2023-02-06T02:59:12.071Z,68.13
2023-02-06T03:01:44.016Z,65.63
2023-02-06T03:04:17.596Z,66.15
2023-02-06T03:07:01.752Z,67.12
2023-02-06T03:09:41.100Z,65.82
2023-02-06T03:12:17.427Z,64.52
2023-02-06T03:14:51.792Z,65.24
2023-02-06T03:17:27.350Z,64.54
2023-02-06T03:19:57.962Z,65.46
2023-02-06T03:22:29.455Z,65.99
2023-02-06T03:24:58.949Z,65.81
2023-02-06T03:27:29.541Z,65.04
2023-02-06T03:29:59.899Z,65.80
2023-02-06T03:32:30.893Z,67.21
2023-02-06T03:35:03.984Z,66.46
2023-02-06T03:37:34.024Z,66.68
2023-02-06T03:40:07.353Z,66.20
2023-02-06T03:42:40.078Z,66.09
2023-02-06T03:45:16.173Z,65.63
2023-02-06T03:47:46.050Z,66.85
2023-02-06T03:50:16.116Z,65.74
2023-02-06T03:52:49.991Z,65.82
2023-02-06T03:55:21.279Z,65.50
2023-02-06T03:57:52.835Z,65.71
2023-02-06T04:00:21.402Z,63.87
2023-02-06T04:02:50.189Z,64.44
2023-02-06T04:05:19.561Z,64.20
2023-02-06T04:07:49.015Z,64.85
2023-02-06T04:10:17.254Z,63.02
2023-02-06T04:12:45.327Z,64.30
2023-02-06T04:15:13.281Z,63.64
2023-02-06T04:17:57.553Z,63.81
2023-02-06T04:20:27.114Z,64.34
2023-02-06T04:22:56.415Z,64.76
2023-02-06T04:25:24.630Z,64.65
2023-02-06T04:27:54.876Z,65.20
2023-02-06T04:30:23.011Z,65.97
2023-02-06T04:32:51.068Z,65.99
2023-02-06T04:35:20.474Z,66.59
2023-02-06T04:37:48.688Z,67.36
2023-02-06T04:40:18.810Z,66.75
2023-02-06T04:42:46.802Z,67.34
2023-02-06T04:45:14.728Z,67.22
2023-02-06T04:47:42.695Z,66.57
2023-02-06T04:50:11.595Z,66.49
2023-02-06T04:52:39.554Z,67.01
2023-02-06T04:55:08.216Z,67.30
2023-02-06T04:57:37.751Z,67.58
2023-02-06T05:00:07.197Z,67.32
2023-02-06T05:02:37.645Z,67.24
2023-02-06T05:05:09.436Z,67.26
2023-02-06T05:07:39.687Z,67.10
2023-02-06T05:10:09.252Z,67.70
2023-02-06T05:12:38.791Z,67.32
2023-02-06T05:15:07.609Z,67.67
2023-02-06T05:17:35.833Z,67.94
2023-02-06T05:20:07.485Z,67.66
2023-02-06T05:22:35.607Z,67.81
2023-02-06T05:25:03.694Z,68.15
2023-02-06T05:27:31.708Z,67.97
2023-02-06T05:30:01.114Z,67.80
2023-02-06T05:32:29.040Z,68.12
2023-02-06T05:34:57.100Z,68.20
2023-02-06T05:37:25.062Z,68.46
2023-02-06T05:39:53.021Z,68.51
2023-02-06T05:42:21.047Z,68.42
2023-02-06T05:44:49.106Z,68.31
2023-02-06T05:47:18.651Z,67.88
2023-02-06T05:49:48.417Z,68.18
2023-02-06T05:52:16.546Z,68.39
2023-02-06T05:54:44.760Z,67.53
2023-02-06T05:57:14.973Z,67.33
2023-02-06T05:59:42.906Z,66.87
2023-02-06T06:02:11.079Z,66.78
2023-02-06T06:04:40.394Z,66.27
2023-02-06T06:07:09.592Z,66.34
2023-02-06T06:09:37.559Z,66.32
2023-02-06T06:12:05.702Z,66.42
2023-02-06T06:14:33.745Z,66.07
2023-02-06T06:17:01.903Z,66.46
2023-02-06T06:19:29.815Z,66.73
2023-02-06T06:21:59.429Z,66.80
2023-02-06T06:24:27.830Z,66.84
2023-02-06T06:26:55.736Z,66.99
2023-02-06T06:29:23.706Z,66.55
2023-02-06T06:31:51.725Z,66.99
2023-02-06T06:34:19.814Z,67.02
2023-02-06T06:36:47.800Z,67.08
2023-02-06T06:39:19.865Z,68.15
2023-02-06T06:41:47.864Z,68.29
2023-02-06T06:44:15.812Z,68.05
2023-02-06T06:46:43.724Z,68.04
2023-02-06T06:49:11.726Z,67.80
2023-02-06T06:51:39.837Z,67.79
2023-02-06T06:54:07.914Z,67.98
2023-02-06T06:56:37.199Z,68.44
2023-02-06T06:59:05.187Z,68.56
2023-02-06T07:01:35.495Z,68.88
2023-02-06T07:04:03.479Z,68.64
2023-02-06T07:06:34.287Z,68.64
2023-02-06T07:09:02.472Z,68.08
2023-02-06T07:11:30.662Z,68.59
2023-02-06T07:14:00.216Z,68.69
2023-02-06T07:16:28.383Z,68.29
2023-02-06T07:18:56.438Z,68.07
2023-02-06T07:21:24.392Z,67.94
2023-02-06T07:23:52.384Z,67.93
2023-02-06T07:26:20.302Z,68.17
2023-02-06T07:28:52.802Z,68.51
2023-02-06T07:31:22.320Z,68.00
2023-02-06T07:33:50.497Z,67.60
2023-02-06T07:36:19.568Z,67.29
2023-02-06T07:38:47.565Z,67.01
2023-02-06T07:41:16.142Z,67.17
2023-02-06T07:43:44.087Z,66.93
2023-02-06T07:46:12.276Z,66.94
2023-02-06T07:48:42.518Z,67.18
2023-02-06T07:51:11.332Z,67.32
2023-02-06T07:53:39.692Z,67.47
2023-02-06T07:56:12.358Z,67.63
2023-02-06T07:58:40.266Z,67.02
2023-02-06T08:01:08.555Z,66.58
2023-02-06T08:03:36.925Z,66.28
2023-02-06T08:06:10.663Z,65.94
2023-02-06T08:08:39.127Z,66.13
2023-02-06T08:11:07.913Z,65.18
2023-02-06T08:13:36.666Z,65.22
2023-02-06T08:16:07.154Z,65.16
2023-02-06T08:18:35.434Z,64.35
2023-02-06T08:21:03.695Z,64.82
2023-02-06T08:23:33.562Z,64.18
2023-02-06T08:26:06.368Z,64.02
2023-02-06T08:28:36.078Z,63.89
2023-02-06T08:31:10.795Z,62.81
2023-02-06T08:33:39.016Z,62.90
2023-02-06T08:36:11.058Z,62.71
2023-02-06T08:38:41.276Z,62.03
2023-02-06T08:41:17.527Z,62.13
2023-02-06T08:43:45.847Z,61.68
2023-02-06T08:46:14.144Z,60.40
2023-02-06T08:48:42.246Z,61.08
2023-02-06T08:51:11.291Z,60.10
2023-02-06T08:53:40.900Z,59.57
2023-02-06T08:56:11.517Z,59.92
2023-02-06T08:58:40.201Z,59.59
2023-02-06T09:01:09.323Z,58.89
2023-02-06T09:03:37.966Z,59.10
2023-02-06T09:06:10.390Z,60.17
2023-02-06T09:08:40.459Z,59.48
2023-02-06T09:11:10.073Z,58.90
2023-02-06T09:13:39.300Z,58.46
2023-02-06T09:16:08.522Z,58.28
2023-02-06T09:18:37.097Z,58.37
2023-02-06T09:21:08.234Z,59.12
2023-02-06T09:23:36.302Z,57.71
2023-02-06T09:26:06.366Z,58.20
2023-02-06T09:28:34.699Z,58.71
2023-02-06T09:31:03.027Z,58.15
2023-02-06T09:33:31.581Z,58.14
2023-02-06T09:36:04.915Z,58.07
2023-02-06T09:38:33.092Z,58.25
2023-02-06T09:41:03.345Z,58.36
2023-02-06T09:43:34.404Z,59.35
2023-02-06T09:46:06.183Z,59.80
2023-02-06T09:48:37.642Z,58.80
2023-02-06T09:51:16.232Z,58.42
2023-02-06T09:53:54.392Z,57.07
2023-02-06T09:56:33.889Z,56.90
2023-02-06T09:59:10.931Z,55.92
2023-02-06T10:01:45.465Z,55.95
2023-02-06T10:04:36.710Z,55.96
2023-02-06T10:07:19.175Z,55.18
2023-02-06T10:09:52.028Z,55.12
2023-02-06T10:12:26.105Z,54.35
2023-02-06T10:15:00.530Z,54.20
2023-02-06T10:17:32.344Z,54.23
2023-02-06T10:20:05.409Z,54.11
2023-02-06T10:22:42.049Z,53.16
2023-02-06T10:25:22.490Z,54.10
2023-02-06T10:28:03.401Z,53.92
2023-02-06T10:30:53.786Z,53.60
2023-02-06T10:33:29.512Z,52.40
2023-02-06T10:36:07.860Z,52.23
2023-02-06T10:39:10.239Z,52.13
2023-02-06T10:41:47.492Z,51.36
2023-02-06T10:44:23.014Z,50.90
2023-02-06T10:46:55.877Z,51.01
2023-02-06T10:49:30.524Z,51.61
2023-02-06T10:52:01.775Z,50.80
2023-02-06T10:54:34.893Z,50.26
2023-02-06T10:57:04.248Z,50.89
2023-02-06T10:59:35.907Z,50.54
2023-02-06T11:02:24.909Z,50.15
2023-02-06T11:04:57.355Z,49.93
2023-02-06T11:07:30.102Z,50.87
2023-02-06T11:09:58.316Z,49.76
2023-02-06T11:12:34.355Z,50.09
2023-02-06T11:15:07.851Z,50.11
2023-02-06T11:17:37.808Z,49.66
2023-02-06T11:20:22.029Z,49.79
2023-02-06T11:22:53.292Z,50.09
2023-02-06T11:25:28.172Z,50.69
2023-02-06T11:27:57.710Z,49.49
2023-02-06T11:30:33.594Z,47.91
2023-02-06T11:33:06.936Z,46.96
2023-02-06T11:35:40.149Z,45.71
2023-02-06T11:38:19.424Z,47.13
2023-02-06T11:40:56.633Z,47.61
2023-02-06T11:43:26.329Z,47.71
2023-02-06T11:46:08.891Z,46.46
2023-02-06T11:48:40.900Z,45.83
2023-02-06T11:51:10.330Z,45.22
2023-02-06T11:53:39.144Z,44.42
2023-02-06T11:56:17.474Z,43.28
2023-02-06T11:58:46.188Z,43.22
2023-02-06T12:01:21.699Z,44.23
2023-02-06T12:04:00.123Z,44.10
2023-02-06T12:06:33.255Z,44.11
2023-02-06T12:09:03.265Z,42.44
2023-02-06T12:11:36.518Z,42.90
2023-02-06T12:14:10.790Z,42.42
2023-02-06T12:16:42.893Z,42.67
2023-02-06T12:19:18.417Z,42.53
2023-02-06T12:21:51.124Z,42.17
2023-02-06T12:24:28.769Z,43.29
2023-02-06T12:26:59.156Z,42.85
2023-02-06T12:29:33.698Z,42.75
2023-02-06T12:32:14.805Z,43.21
2023-02-06T12:34:54.054Z,42.48
2023-02-06T12:37:32.548Z,42.60
2023-02-06T12:40:01.923Z,42.51
2023-02-06T12:42:39.792Z,43.32
2023-02-06T12:45:17.677Z,43.16
2023-02-06T12:47:50.229Z,43.40
2023-02-06T12:50:24.945Z,43.82
2023-02-06T12:52:59.884Z,42.18
2023-02-06T12:55:31.876Z,43.05
2023-02-06T12:58:00.508Z,42.40
2023-02-06T13:00:49.635Z,42.58
2023-02-06T13:03:24.998Z,42.17
2023-02-06T13:06:04.204Z,40.49
2023-02-06T13:08:42.496Z,39.29
2023-02-06T13:11:24.009Z,39.36
2023-02-06T13:14:01.671Z,41.01
2023-02-06T13:16:51.922Z,41.07
2023-02-06T13:19:27.751Z,40.60
2023-02-06T13:22:44.841Z,41.66
2023-02-06T13:25:51.189Z,41.12
2023-02-06T13:28:46.589Z,40.99
2023-02-06T13:31:30.711Z,41.66
2023-02-06T13:34:07.257Z,41.57
2023-02-06T13:36:53.936Z,40.72
2023-02-06T13:39:29.876Z,40.69
2023-02-06T13:42:01.121Z,40.65
2023-02-06T13:44:33.759Z,40.83
2023-02-06T13:47:26.189Z,40.65
2023-02-06T13:50:26.225Z,39.75
2023-02-06T13:53:16.018Z,39.63
2023-02-06T13:55:58.964Z,39.30
2023-02-06T13:58:45.944Z,39.54
2023-02-06T14:01:17.760Z,39.71
2023-02-06T14:03:49.814Z,38.94
2023-02-06T14:06:39.697Z,37.96
2023-02-06T14:09:30.778Z,37.49
2023-02-06T14:12:30.610Z,39.17
2023-02-06T14:15:09.351Z,39.57
2023-02-06T14:17:49.274Z,39.87
2023-02-06T14:20:38.053Z,38.80
2023-02-06T14:23:15.831Z,39.71
2023-02-06T14:25:55.382Z,38.89
2023-02-06T14:28:35.785Z,39.83
2023-02-06T14:31:13.120Z,39.79
2023-02-06T14:34:05.348Z,39.21
2023-02-06T14:37:10.270Z,37.57
2023-02-06T14:39:45.217Z,38.00
2023-02-06T14:42:18.479Z,39.29
2023-02-06T14:44:54.057Z,40.98
2023-02-06T14:47:26.329Z,39.65
2023-02-06T14:49:56.324Z,39.05
2023-02-06T14:52:28.545Z,39.05
2023-02-06T14:54:57.615Z,37.83
2023-02-06T14:57:29.327Z,40.02
2023-02-06T15:00:01.255Z,39.17
2023-02-06T15:02:32.176Z,38.90
2023-02-06T15:05:03.521Z,38.41
2023-02-06T15:07:34.466Z,37.53
2023-02-06T15:10:09.369Z,37.33
2023-02-06T15:12:40.561Z,38.67
2023-02-06T15:15:22.028Z,39.12
2023-02-06T15:18:01.401Z,38.80
2023-02-06T15:20:34.984Z,39.88
2023-02-06T15:23:17.847Z,40.62
2023-02-06T15:26:05.226Z,39.40
2023-02-06T15:28:35.423Z,40.17
2023-02-06T15:31:05.467Z,41.51
2023-02-06T15:33:35.957Z,40.91
2023-02-06T15:36:05.457Z,40.11
2023-02-06T15:38:34.783Z,41.04
2023-02-06T15:41:06.799Z,40.30
2023-02-06T15:43:36.681Z,40.19
2023-02-06T15:46:07.254Z,39.77
2023-02-06T15:48:39.718Z,40.45
2023-02-06T15:51:20.613Z,40.11
2023-02-06T15:53:50.708Z,40.52
2023-02-06T15:56:24.439Z,41.00
2023-02-06T15:58:58.865Z,40.82
2023-02-06T16:01:32.062Z,40.34
2023-02-06T16:04:04.867Z,41.42
2023-02-06T16:06:33.192Z,41.94
2023-02-06T16:09:06.501Z,41.64
2023-02-06T16:11:51.284Z,41.66
2023-02-06T16:14:24.563Z,40.42
2023-02-06T16:17:02.872Z,41.14
2023-02-06T16:19:46.419Z,42.18
2023-02-06T16:22:20.294Z,42.10
2023-02-06T16:24:48.858Z,42.28
2023-02-06T16:27:19.920Z,42.45
2023-02-06T16:29:51.102Z,42.54
2023-02-06T16:32:24.862Z,42.40
2023-02-06T16:34:53.695Z,42.51
2023-02-06T16:37:23.886Z,42.64
2023-02-06T16:39:52.200Z,42.88
2023-02-06T16:42:23.049Z,42.65
2023-02-06T16:44:55.984Z,43.19
2023-02-06T16:47:25.554Z,43.21
2023-02-06T16:49:53.767Z,43.59
2023-02-06T16:52:25.547Z,44.09
2023-02-06T16:54:55.751Z,43.66
2023-02-06T16:57:30.978Z,43.87
2023-02-06T16:59:59.094Z,43.80
2023-02-06T17:02:29.833Z,43.82
2023-02-06T17:04:57.869Z,43.89
2023-02-06T17:07:28.447Z,43.75
2023-02-06T17:09:57.424Z,44.37
2023-02-06T17:12:25.744Z,44.41
2023-02-06T17:14:53.880Z,44.13
2023-02-06T17:17:23.956Z,44.77
2023-02-06T17:19:54.442Z,44.72
2023-02-06T17:22:22.603Z,44.66
2023-02-06T17:24:50.649Z,44.74
2023-02-06T17:27:20.827Z,45.26
2023-02-06T17:29:49.948Z,46.28
2023-02-06T17:32:22.182Z,46.38
2023-02-06T17:34:54.403Z,46.29
2023-02-06T17:37:22.625Z,46.90
2023-02-06T17:39:52.056Z,47.61
2023-02-06T17:42:22.028Z,48.34
2023-02-06T17:44:50.602Z,48.06
2023-02-06T17:47:18.728Z,48.60
2023-02-06T17:49:47.851Z,49.39
2023-02-06T17:52:17.577Z,50.45
2023-02-06T17:54:46.038Z,50.21
2023-02-06T17:57:14.553Z,50.42
2023-02-06T17:59:42.856Z,50.93
2023-02-06T18:02:14.392Z,51.38
2023-02-06T18:04:42.369Z,52.13
2023-02-06T18:07:10.826Z,52.54
2023-02-06T18:09:42.066Z,52.71
2023-02-06T18:12:10.497Z,52.27
2023-02-06T18:14:41.234Z,52.63
2023-02-06T18:17:10.847Z,53.41
2023-02-06T18:19:42.471Z,52.56
2023-02-06T18:22:12.172Z,53.96
2023-02-06T18:24:41.779Z,53.25
2023-02-06T18:27:10.752Z,52.87
2023-02-06T18:29:49.438Z,52.90
2023-02-06T18:32:19.308Z,52.88
2023-02-06T18:34:48.173Z,54.45
2023-02-06T18:37:16.378Z,53.96
2023-02-06T18:39:45.723Z,53.80
2023-02-06T18:42:31.637Z,54.61
2023-02-06T18:44:59.677Z,55.08
2023-02-06T18:47:27.870Z,55.27
2023-02-06T18:49:56.063Z,55.05
2023-02-06T18:52:24.056Z,54.98
2023-02-06T18:54:53.555Z,56.30
2023-02-06T18:57:21.669Z,56.77
2023-02-06T18:59:49.615Z,57.15
2023-02-06T19:02:20.509Z,57.28
2023-02-06T19:04:48.782Z,56.38
2023-02-06T19:07:19.500Z,56.57
2023-02-06T19:09:47.724Z,56.31
2023-02-06T19:12:17.472Z,57.04
2023-02-06T19:14:45.433Z,57.18
2023-02-06T19:17:13.598Z,57.23
2023-02-06T19:19:41.770Z,57.76
2023-02-06T19:22:10.074Z,57.46
2023-02-06T19:24:38.016Z,58.09
2023-02-06T19:27:06.092Z,57.85
2023-02-06T19:29:36.727Z,58.29
2023-02-06T19:32:06.817Z,58.28
2023-02-06T19:34:36.290Z,58.71
2023-02-06T19:37:04.940Z,58.42
2023-02-06T19:39:34.441Z,58.60
2023-02-06T19:42:04.596Z,58.95
2023-02-06T19:44:35.701Z,59.18
2023-02-06T19:47:03.710Z,59.53
2023-02-06T19:49:32.090Z,59.40
2023-02-06T19:52:00.469Z,59.85
2023-02-06T19:54:28.767Z,60.09
2023-02-06T19:56:56.717Z,59.73
2023-02-06T19:59:29.912Z,59.72
2023-02-06T20:02:00.307Z,59.16
2023-02-06T20:04:32.394Z,59.92
2023-02-06T20:07:01.782Z,60.02
2023-02-06T20:09:30.867Z,60.18
2023-02-06T20:11:59.280Z,59.59
2023-02-06T20:14:28.037Z,59.72
2023-02-06T20:16:56.616Z,60.01
2023-02-06T20:19:27.893Z,61.39
2023-02-06T20:21:57.742Z,61.46
2023-02-06T20:24:28.206Z,61.22
2023-02-06T20:26:58.210Z,60.86
2023-02-06T20:29:28.922Z,60.65
2023-02-06T20:31:57.324Z,61.56
2023-02-06T20:34:27.613Z,61.48
2023-02-06T20:36:56.045Z,62.21
2023-02-06T20:39:28.735Z,63.11
2023-02-06T20:42:00.087Z,64.44
2023-02-06T20:44:28.652Z,63.67
2023-02-06T20:46:56.811Z,62.87
2023-02-06T20:49:28.739Z,62.45
2023-02-06T20:51:56.895Z,61.98
2023-02-06T20:54:26.082Z,62.07
2023-02-06T20:56:54.700Z,61.95
2023-02-06T20:59:23.103Z,62.00
2023-02-06T21:01:51.025Z,62.75
2023-02-06T21:04:19.854Z,63.09
2023-02-06T21:06:50.095Z,62.58
2023-02-06T21:09:19.291Z,62.69
2023-02-06T21:11:51.086Z,62.64
2023-02-06T21:14:19.564Z,63.37
2023-02-06T21:16:47.936Z,63.46
2023-02-06T21:19:21.373Z,63.37
2023-02-06T21:21:51.189Z,62.72
2023-02-06T21:24:19.396Z,62.67
2023-02-06T21:26:47.362Z,62.65
2023-02-06T21:29:16.252Z,62.53
2023-02-06T21:31:44.823Z,63.82
2023-02-06T21:34:15.059Z,64.58
2023-02-06T21:36:43.570Z,65.26
2023-02-06T21:39:17.592Z,65.87
2023-02-06T21:41:46.718Z,65.86
2023-02-06T21:44:14.739Z,66.02
2023-02-06T21:46:45.592Z,66.74
2023-02-06T21:49:16.392Z,66.55
2023-02-06T21:51:44.423Z,66.55
2023-02-06T21:54:13.783Z,66.62
2023-02-06T21:56:41.788Z,67.14
2023-02-06T21:59:11.370Z,65.99
2023-02-06T22:01:41.007Z,66.60
2023-02-06T22:04:10.720Z,65.57
2023-02-06T22:06:39.266Z,65.76
2023-02-06T22:09:09.660Z,65.53
2023-02-06T22:11:40.824Z,65.49
2023-02-06T22:14:12.708Z,65.98
2023-02-06T22:16:41.796Z,65.59
2023-02-06T22:19:11.134Z,64.79
2023-02-06T22:21:39.231Z,64.47
2023-02-06T22:24:09.204Z,64.69
2023-02-06T22:26:41.631Z,66.32
2023-02-06T22:29:13.683Z,66.47
2023-02-06T22:31:43.434Z,65.57
2023-02-06T22:34:15.588Z,65.93
2023-02-06T22:36:44.616Z,65.68
2023-02-06T22:39:13.893Z,65.34
2023-02-06T22:41:44.897Z,65.52
2023-02-06T22:44:16.493Z,65.65
2023-02-06T22:46:46.312Z,64.91
2023-02-06T22:49:14.847Z,64.72
2023-02-06T22:51:43.459Z,65.16
2023-02-06T22:54:11.442Z,64.82
2023-02-06T22:56:41.154Z,64.87
2023-02-06T22:59:12.057Z,65.54
2023-02-06T23:01:41.608Z,65.37
2023-02-06T23:04:12.573Z,65.42
2023-02-06T23:06:40.604Z,65.60
2023-02-06T23:09:09.858Z,65.31
2023-02-06T23:11:37.801Z,64.57
2023-02-06T23:14:07.002Z,65.33
2023-02-06T23:16:37.100Z,64.72
2023-02-06T23:19:06.976Z,65.23
2023-02-06T23:21:37.142Z,65.23
2023-02-06T23:24:06.302Z,64.85
2023-02-06T23:26:34.735Z,65.15
2023-02-06T23:29:05.133Z,64.84
2023-02-06T23:31:33.655Z,65.47
2023-02-06T23:34:03.276Z,66.02
2023-02-06T23:36:31.411Z,66.01
2023-02-06T23:39:02.328Z,66.20
2023-02-06T23:41:30.957Z,66.22
2023-02-06T23:44:03.774Z,66.20
2023-02-06T23:46:34.544Z,66.91
2023-02-06T23:49:04.288Z,67.59
2023-02-06T23:51:33.014Z,68.34
2023-02-06T23:54:01.371Z,68.30
2023-02-06T23:56:31.378Z,68.27
2023-02-06T23:59:01.246Z,68.18
