createdAt,value
2019-04-11T00:01:14.142Z,4.70
2019-04-11T00:03:39.997Z,4.90
2019-04-11T00:06:05.767Z,4.30
2019-04-11T00:08:32.183Z,4.93
2019-04-11T00:10:59.622Z,4.57
2019-04-11T00:13:28.390Z,5.23
2019-04-11T00:15:54.920Z,5.00
2019-04-11T00:18:20.814Z,4.90
2019-04-11T00:20:46.526Z,5.27
2019-04-11T00:23:12.224Z,4.83
2019-04-11T00:25:37.862Z,5.00
2019-04-11T00:28:03.697Z,4.97
2019-04-11T00:30:30.240Z,4.70
2019-04-11T00:32:56.095Z,5.10
2019-04-11T00:35:21.793Z,4.73
2019-04-11T00:37:47.506Z,5.00
2019-04-11T00:40:13.164Z,5.50
2019-04-11T00:42:38.854Z,5.13
2019-04-11T00:45:05.412Z,4.33
2019-04-11T00:47:31.417Z,5.23
2019-04-11T00:49:56.955Z,5.03
2019-04-11T00:52:23.383Z,4.77
2019-04-11T00:54:49.158Z,4.73
2019-04-11T00:57:14.914Z,5.13
2019-04-11T00:59:40.686Z,4.00
2019-04-11T01:02:07.309Z,3.93
2019-04-11T01:04:33.119Z,4.53
2019-04-11T01:06:58.737Z,4.43
2019-04-11T01:09:24.324Z,4.20
2019-04-11T01:11:50.109Z,4.00
2019-04-11T01:14:15.824Z,4.07
2019-04-11T01:16:43.641Z,3.43
2019-04-11T01:19:09.222Z,4.20
2019-04-11T01:21:34.906Z,4.17
2019-04-11T01:24:01.633Z,3.93
2019-04-11T01:26:28.252Z,3.97
2019-04-11T01:28:55.287Z,4.20
2019-04-11T01:31:23.169Z,4.43
2019-04-11T01:33:48.767Z,3.70
2019-04-11T01:36:15.098Z,3.90
2019-04-11T01:38:42.661Z,3.30
2019-04-11T01:41:08.246Z,4.13
2019-04-11T01:43:33.778Z,4.17
2019-04-11T01:46:00.074Z,4.40
2019-04-11T01:48:27.903Z,3.50
2019-04-11T01:50:53.663Z,4.07
2019-04-11T01:53:20.712Z,3.43
2019-04-11T01:55:46.239Z,3.60
2019-04-11T01:58:11.824Z,3.73
2019-04-11T02:00:54.734Z,3.70
2019-04-11T02:03:23.311Z,3.63
2019-04-11T02:05:49.510Z,3.57
2019-04-11T02:08:15.395Z,3.40
2019-04-11T02:10:41.247Z,3.40
2019-04-11T02:13:07.842Z,3.60
2019-04-11T02:15:34.549Z,3.70
2019-04-11T02:18:01.284Z,4.03
2019-04-11T02:20:27.182Z,3.57
2019-04-11T02:22:54.996Z,4.03
2019-04-11T02:25:40.562Z,3.70
2019-04-11T02:28:08.594Z,3.80
2019-04-11T02:30:38.183Z,3.13
2019-04-11T02:33:04.641Z,3.30
2019-04-11T02:35:31.051Z,3.47
2019-04-11T02:37:57.483Z,3.90
2019-04-11T02:40:24.731Z,3.67
2019-04-11T02:42:51.964Z,3.60
2019-04-11T02:45:35.493Z,3.00
2019-04-11T02:47:48.369Z,3.87
2019-04-11T02:50:17.211Z,4.00
2019-04-11T02:52:42.667Z,3.93
2019-04-11T02:55:10.683Z,3.40
2019-04-11T02:57:38.529Z,3.50
2019-04-11T03:00:06.260Z,4.10
2019-04-11T03:02:32.804Z,3.90
2019-04-11T03:05:00.343Z,4.00
2019-04-11T03:07:26.428Z,3.43
2019-04-11T03:09:53.572Z,4.03
2019-04-11T03:12:21.417Z,3.70
2019-04-11T03:15:07.921Z,3.70
2019-04-11T03:17:21.350Z,3.90
2019-04-11T03:19:57.896Z,3.73
2019-04-11T03:22:10.337Z,3.80
2019-04-11T03:24:36.255Z,3.40
2019-04-11T03:27:04.861Z,4.53
2019-04-11T03:29:31.471Z,4.33
2019-04-11T03:32:51.365Z,3.63
2019-04-11T03:35:11.983Z,3.70
2019-04-11T03:37:25.892Z,3.63
2019-04-11T03:39:37.829Z,3.83
2019-04-11T03:42:05.833Z,4.53
2019-04-11T03:44:23.603Z,3.50
2019-04-11T03:47:01.823Z,3.87
2019-04-11T03:49:21.000Z,3.70
2019-04-11T03:51:39.278Z,3.60
2019-04-11T03:54:05.241Z,5.00
2019-04-11T03:56:30.808Z,4.20
2019-04-11T03:58:57.795Z,4.13
2019-04-11T04:01:25.205Z,3.77
2019-04-11T04:03:53.410Z,3.90
2019-04-11T04:06:20.945Z,3.87
2019-04-11T04:08:46.727Z,3.80
2019-04-11T04:11:15.281Z,4.07
2019-04-11T04:13:45.608Z,4.90
2019-04-11T04:16:26.045Z,4.17
2019-04-11T04:18:52.144Z,4.00
2019-04-11T04:21:19.608Z,3.87
2019-04-11T04:23:46.275Z,3.80
2019-04-11T04:26:12.529Z,4.23
2019-04-11T04:28:40.478Z,4.00
2019-04-11T04:31:06.900Z,3.90
2019-04-11T04:33:35.416Z,4.40
2019-04-11T04:36:02.403Z,4.10
2019-04-11T04:38:29.575Z,4.23
2019-04-11T04:41:09.993Z,4.00
2019-04-11T04:43:25.247Z,3.90
2019-04-11T04:46:08.580Z,4.20
2019-04-11T04:48:24.210Z,4.60
2019-04-11T04:50:48.805Z,4.47
2019-04-11T04:53:16.083Z,4.40
2019-04-11T04:55:43.618Z,4.10
2019-04-11T04:58:09.696Z,4.90
2019-04-11T05:00:35.335Z,5.30
2019-04-11T05:03:02.175Z,5.10
2019-04-11T05:05:29.236Z,4.73
2019-04-11T05:07:56.337Z,4.87
2019-04-11T05:10:22.358Z,5.13
2019-04-11T05:12:47.950Z,4.30
2019-04-11T05:15:14.537Z,4.10
2019-04-11T05:17:41.765Z,5.70
2019-04-11T05:20:09.094Z,5.10
2019-04-11T05:22:35.260Z,4.37
2019-04-11T05:25:03.134Z,4.30
2019-04-11T05:27:29.304Z,3.70
2019-04-11T05:29:55.004Z,3.90
2019-04-11T05:32:21.815Z,4.80
2019-04-11T05:34:47.503Z,3.90
2019-04-11T05:37:13.246Z,5.13
2019-04-11T05:39:39.837Z,4.60
2019-04-11T05:42:07.151Z,4.40
2019-04-11T05:44:32.718Z,5.37
2019-04-11T05:47:01.892Z,4.40
2019-04-11T05:49:36.171Z,4.80
2019-04-11T05:52:00.432Z,4.40
2019-04-11T05:54:28.123Z,5.00
2019-04-11T05:56:59.557Z,4.83
2019-04-11T05:59:27.214Z,4.97
2019-04-11T06:02:01.641Z,5.57
2019-04-11T06:04:29.915Z,4.77
2019-04-11T06:07:03.252Z,4.87
2019-04-11T06:09:35.370Z,5.17
2019-04-11T06:12:04.026Z,5.17
2019-04-11T06:14:47.750Z,5.63
2019-04-11T06:17:15.886Z,5.03
2019-04-11T06:19:46.070Z,4.90
2019-04-11T06:22:12.796Z,5.03
2019-04-11T06:24:40.625Z,5.00
2019-04-11T06:27:24.653Z,4.50
2019-04-11T06:30:09.552Z,4.63
2019-04-11T06:32:43.689Z,5.27
2019-04-11T06:35:11.556Z,4.90
2019-04-11T06:37:41.776Z,4.40
2019-04-11T06:40:09.663Z,4.73
2019-04-11T06:42:46.180Z,4.10
2019-04-11T06:45:31.488Z,4.73
2019-04-11T06:48:05.298Z,4.67
2019-04-11T06:50:33.448Z,4.47
2019-04-11T06:53:00.220Z,4.90
2019-04-11T06:55:28.947Z,4.37
2019-04-11T06:57:56.567Z,4.50
2019-04-11T07:00:23.174Z,4.60
2019-04-11T07:02:57.112Z,3.60
2019-04-11T07:05:24.954Z,4.40
2019-04-11T07:07:53.711Z,4.00
2019-04-11T07:10:22.369Z,4.30
2019-04-11T07:12:55.403Z,4.20
2019-04-11T07:15:23.073Z,4.53
2019-04-11T07:18:07.688Z,4.20
2019-04-11T07:20:45.588Z,3.97
2019-04-11T07:23:30.687Z,4.23
2019-04-11T07:26:16.739Z,4.10
2019-04-11T07:28:45.314Z,3.70
2019-04-11T07:31:30.112Z,4.37
2019-04-11T07:34:06.560Z,4.40
2019-04-11T07:36:50.885Z,4.07
2019-04-11T07:39:24.668Z,4.43
2019-04-11T07:41:56.054Z,3.87
2019-04-11T07:44:28.665Z,4.27
2019-04-11T07:47:17.043Z,4.40
2019-04-11T07:49:42.886Z,4.17
2019-04-11T07:52:09.383Z,4.63
2019-04-11T07:54:36.822Z,4.93
2019-04-11T07:57:04.831Z,5.70
2019-04-11T07:59:37.553Z,6.10
2019-04-11T08:02:24.083Z,5.50
2019-04-11T08:04:57.751Z,5.70
2019-04-11T08:07:42.534Z,6.43
2019-04-11T08:10:16.030Z,5.33
2019-04-11T08:12:42.477Z,5.13
2019-04-11T08:15:26.950Z,5.00
2019-04-11T08:17:52.499Z,5.33
2019-04-11T08:20:19.927Z,6.00
2019-04-11T08:22:53.412Z,5.47
2019-04-11T08:25:24.943Z,5.20
2019-04-11T08:28:01.222Z,5.60
2019-04-11T08:30:37.056Z,6.33
2019-04-11T08:33:04.547Z,6.00
2019-04-11T08:35:37.467Z,5.10
2019-04-11T08:38:04.889Z,6.10
2019-04-11T08:40:37.946Z,5.43
2019-04-11T08:43:15.023Z,5.03
2019-04-11T08:45:58.599Z,4.30
2019-04-11T08:48:24.664Z,5.23
2019-04-11T08:50:52.542Z,4.40
2019-04-11T08:53:20.657Z,5.40
2019-04-11T08:55:55.347Z,5.30
2019-04-11T08:58:17.683Z,6.57
2019-04-11T09:00:46.280Z,5.17
2019-04-11T09:03:41.902Z,4.80
2019-04-11T09:06:15.267Z,4.73
2019-04-11T09:08:59.789Z,4.53
2019-04-11T09:11:26.939Z,4.00
2019-04-11T09:14:00.083Z,3.67
2019-04-11T09:16:31.691Z,4.10
2019-04-11T09:19:01.019Z,4.23
2019-04-11T09:21:46.648Z,4.90
2019-04-11T09:24:16.827Z,3.97
2019-04-11T09:27:00.975Z,5.00
2019-04-11T09:29:28.434Z,4.50
2019-04-11T09:32:02.248Z,4.40
2019-04-11T09:34:33.584Z,4.30
2019-04-11T09:37:01.292Z,3.83
2019-04-11T09:39:35.062Z,4.40
2019-04-11T09:42:05.291Z,3.87
2019-04-11T09:44:32.936Z,4.40
2019-04-11T09:47:17.241Z,4.30
2019-04-11T09:49:57.968Z,3.50
2019-04-11T09:52:25.542Z,4.20
2019-04-11T09:55:11.251Z,3.30
2019-04-11T09:57:38.752Z,3.80
2019-04-11T10:00:23.643Z,3.73
2019-04-11T10:02:52.603Z,3.67
2019-04-11T10:05:24.330Z,3.60
2019-04-11T10:08:03.768Z,3.53
2019-04-11T10:10:31.194Z,3.50
2019-04-11T10:13:04.746Z,3.90
2019-04-11T10:15:35.597Z,4.20
2019-04-11T10:18:25.615Z,3.67
2019-04-11T10:20:48.768Z,3.53
2019-04-11T10:23:19.234Z,3.60
2019-04-11T10:25:45.538Z,3.47
2019-04-11T10:28:13.278Z,3.47
2019-04-11T10:30:58.010Z,3.40
2019-04-11T10:33:25.712Z,3.80
2019-04-11T10:36:10.494Z,3.47
2019-04-11T10:38:38.312Z,3.63
2019-04-11T10:41:08.867Z,3.40
2019-04-11T10:43:34.558Z,3.50
2019-04-11T10:46:04.964Z,3.27
2019-04-11T10:48:38.715Z,3.50
2019-04-11T10:51:01.828Z,3.57
2019-04-11T10:53:27.931Z,3.40
2019-04-11T10:56:13.661Z,3.23
2019-04-11T10:58:42.508Z,3.50
2019-04-11T11:01:28.262Z,3.70
2019-04-11T11:04:01.591Z,2.97
2019-04-11T11:06:29.579Z,3.50
2019-04-11T11:09:14.236Z,3.40
2019-04-11T11:11:41.878Z,3.90
2019-04-11T11:14:26.941Z,3.60
2019-04-11T11:17:04.539Z,3.40
2019-04-11T11:19:58.348Z,3.40
2019-04-11T11:22:33.729Z,3.27
2019-04-11T11:25:18.120Z,3.10
2019-04-11T11:27:45.823Z,3.07
2019-04-11T11:30:31.452Z,3.00
2019-04-11T11:32:58.123Z,3.50
2019-04-11T11:35:42.947Z,3.00
2019-04-11T11:38:11.405Z,3.43
2019-04-11T11:40:56.284Z,2.80
2019-04-11T11:43:27.479Z,3.37
2019-04-11T11:45:58.923Z,3.70
2019-04-11T11:48:39.679Z,3.60
2019-04-11T11:51:29.242Z,3.43
2019-04-11T11:53:57.417Z,3.10
2019-04-11T11:56:24.163Z,4.10
2019-04-11T11:58:56.722Z,3.23
2019-04-11T12:01:21.895Z,3.57
2019-04-11T12:03:50.817Z,3.23
2019-04-11T12:06:22.241Z,2.93
2019-04-11T12:08:54.114Z,2.93
2019-04-11T12:11:21.885Z,3.00
2019-04-11T12:14:02.032Z,3.20
2019-04-11T12:16:30.075Z,3.20
2019-04-11T12:19:08.721Z,3.40
2019-04-11T12:21:36.766Z,2.90
2019-04-11T12:24:06.685Z,3.03
2019-04-11T12:26:33.981Z,3.00
2019-04-11T12:29:12.222Z,3.00
2019-04-11T12:31:39.679Z,3.60
2019-04-11T12:34:16.537Z,3.13
2019-04-11T12:36:48.006Z,3.03
2019-04-11T12:39:25.929Z,3.50
2019-04-11T12:41:56.242Z,2.70
2019-04-11T12:44:30.391Z,2.70
2019-04-11T12:47:15.081Z,2.90
2019-04-11T12:49:52.444Z,2.43
2019-04-11T12:52:26.866Z,3.30
2019-04-11T12:54:54.401Z,2.90
2019-04-11T12:57:38.889Z,3.50
2019-04-11T13:00:19.378Z,2.67
2019-04-11T13:03:03.652Z,2.60
2019-04-11T13:05:31.356Z,2.90
2019-04-11T13:08:07.849Z,2.60
2019-04-11T13:10:35.017Z,2.47
2019-04-11T13:13:02.495Z,2.60
2019-04-11T13:15:29.938Z,2.40
2019-04-11T13:18:00.377Z,2.40
2019-04-11T13:20:46.518Z,2.77
2019-04-11T13:23:14.071Z,3.03
2019-04-11T13:25:47.509Z,2.33
2019-04-11T13:28:13.083Z,2.90
2019-04-11T13:30:41.756Z,3.27
2019-04-11T13:33:08.773Z,2.70
2019-04-11T13:35:52.552Z,2.67
2019-04-11T13:38:20.302Z,3.20
2019-04-11T13:40:47.765Z,2.33
2019-04-11T13:43:21.244Z,2.90
2019-04-11T13:45:48.738Z,2.57
2019-04-11T13:48:32.524Z,2.43
2019-04-11T13:51:00.019Z,2.83
2019-04-11T13:53:30.414Z,2.83
2019-04-11T13:55:56.153Z,2.90
2019-04-11T13:58:32.786Z,2.20
2019-04-11T14:00:58.571Z,2.47
2019-04-11T14:03:38.229Z,2.63
2019-04-11T14:06:17.423Z,2.67
2019-04-11T14:08:45.209Z,2.80
2019-04-11T14:11:12.831Z,2.93
2019-04-11T14:13:40.331Z,2.90
2019-04-11T14:16:16.722Z,2.80
2019-04-11T14:18:46.883Z,2.97
2019-04-11T14:21:14.967Z,3.27
2019-04-11T14:23:48.379Z,3.33
2019-04-11T14:26:16.078Z,3.67
2019-04-11T14:28:43.550Z,2.80
2019-04-11T14:31:12.148Z,3.07
2019-04-11T14:33:51.406Z,3.17
2019-04-11T14:36:35.608Z,3.20
2019-04-11T14:39:02.855Z,3.00
2019-04-11T14:41:48.535Z,2.60
2019-04-11T14:44:15.917Z,2.87
2019-04-11T14:46:56.077Z,2.67
2019-04-11T14:49:23.059Z,2.97
2019-04-11T14:52:07.328Z,2.33
2019-04-11T14:54:37.436Z,2.70
2019-04-11T14:57:05.143Z,2.70
2019-04-11T14:59:41.813Z,2.60
2019-04-11T15:02:26.007Z,2.60
2019-04-11T15:04:56.836Z,2.90
2019-04-11T15:07:22.464Z,2.80
2019-04-11T15:09:59.292Z,2.70
2019-04-11T15:12:26.765Z,2.87
2019-04-11T15:15:02.968Z,2.10
2019-04-11T15:17:34.031Z,2.43
2019-04-11T15:20:02.738Z,2.70
2019-04-11T15:22:48.803Z,2.47
2019-04-11T15:25:25.220Z,3.03
2019-04-11T15:27:55.633Z,4.00
2019-04-11T15:30:26.451Z,4.30
2019-04-11T15:33:05.796Z,4.13
2019-04-11T15:35:31.570Z,3.90
2019-04-11T15:38:14.104Z,3.80
2019-04-11T15:40:39.688Z,3.60
2019-04-11T15:43:25.527Z,2.80
2019-04-11T15:45:53.056Z,2.73
2019-04-11T15:48:40.375Z,2.80
2019-04-11T15:51:24.531Z,3.27
2019-04-11T15:53:52.066Z,3.30
2019-04-11T15:56:40.898Z,3.70
2019-04-11T15:59:12.945Z,3.50
2019-04-11T16:01:48.963Z,3.60
2019-04-11T16:04:31.544Z,3.30
2019-04-11T16:07:11.402Z,3.77
2019-04-11T16:09:39.918Z,3.50
2019-04-11T16:12:24.116Z,3.60
2019-04-11T16:15:08.428Z,3.40
2019-04-11T16:17:52.598Z,3.53
2019-04-11T16:20:19.094Z,3.23
2019-04-11T16:25:35.396Z,3.13
2019-04-11T16:28:11.991Z,2.70
2019-04-11T16:30:40.299Z,2.87
2019-04-11T16:33:08.925Z,3.20
2019-04-11T16:35:51.718Z,3.33
2019-04-11T16:38:34.217Z,4.33
2019-04-11T16:41:18.379Z,3.77
2019-04-11T16:43:45.833Z,3.97
2019-04-11T16:46:19.122Z,5.40
2019-04-11T16:48:44.718Z,4.63
2019-04-11T16:51:11.679Z,4.37
2019-04-11T16:53:37.271Z,4.20
2019-04-11T16:56:03.033Z,3.90
2019-04-11T16:58:28.772Z,3.40
2019-04-11T17:00:54.648Z,3.50
2019-04-11T17:03:24.686Z,3.53
2019-04-11T17:06:06.462Z,3.60
2019-04-11T17:08:37.192Z,3.63
2019-04-11T17:11:04.807Z,3.90
2019-04-11T17:13:32.387Z,3.60
2019-04-11T17:16:00.633Z,3.77
2019-04-11T17:18:26.474Z,3.40
2019-04-11T17:20:52.296Z,3.67
2019-04-11T17:23:18.470Z,3.23
2019-04-11T17:25:44.291Z,3.23
2019-04-11T17:28:09.888Z,3.50
2019-04-11T17:30:35.489Z,3.63
2019-04-11T17:33:01.030Z,3.40
2019-04-11T17:35:26.666Z,3.23
2019-04-11T17:37:52.336Z,3.10
2019-04-11T17:40:18.073Z,3.40
2019-04-11T17:42:44.512Z,3.30
2019-04-11T17:45:10.210Z,3.63
2019-04-11T17:47:35.915Z,3.67
2019-04-11T17:50:04.147Z,3.23
2019-04-11T17:52:29.191Z,3.50
2019-04-11T17:54:55.941Z,3.70
2019-04-11T17:57:21.818Z,3.57
2019-04-11T17:59:48.771Z,3.20
2019-04-11T18:02:14.596Z,3.70
2019-04-11T18:04:44.085Z,3.70
2019-04-11T18:07:09.219Z,3.50
2019-04-11T18:09:34.915Z,3.73
2019-04-11T18:12:00.760Z,3.80
2019-04-11T18:14:30.903Z,4.20
2019-04-11T18:16:55.060Z,3.50
2019-04-11T18:19:20.726Z,3.63
2019-04-11T18:21:46.390Z,3.20
2019-04-11T18:24:12.067Z,3.73
2019-04-11T18:26:37.771Z,4.00
2019-04-11T18:29:03.358Z,5.00
2019-04-11T18:31:29.977Z,4.00
2019-04-11T18:33:55.609Z,3.80
2019-04-11T18:36:21.124Z,3.90
2019-04-11T18:38:46.948Z,3.87
2019-04-11T18:41:13.754Z,4.03
2019-04-11T18:43:39.399Z,4.47
2019-04-11T18:46:07.556Z,3.90
2019-04-11T18:48:33.242Z,4.03
2019-04-11T18:50:58.765Z,3.30
2019-04-11T18:53:23.974Z,3.70
2019-04-11T18:55:49.551Z,3.90
2019-04-11T18:58:16.949Z,4.47
2019-04-11T19:00:43.901Z,4.67
2019-04-11T19:03:10.395Z,4.27
2019-04-11T19:05:42.769Z,4.30
2019-04-11T19:08:12.880Z,5.00
2019-04-11T19:10:42.987Z,4.27
2019-04-11T19:13:10.196Z,4.67
2019-04-11T19:15:35.588Z,3.87
2019-04-11T19:18:06.544Z,3.97
2019-04-11T19:20:31.036Z,4.03
2019-04-11T19:23:14.576Z,4.17
2019-04-11T19:26:15.177Z,5.33
2019-04-11T19:28:49.334Z,3.97
2019-04-11T19:31:18.019Z,4.10
2019-04-11T19:33:43.360Z,3.80
2019-04-11T19:36:30.433Z,4.33
2019-04-11T19:39:01.327Z,4.07
2019-04-11T19:41:29.636Z,3.90
2019-04-11T19:43:59.757Z,4.03
2019-04-11T19:52:15.710Z,4.83
2019-04-11T19:54:41.885Z,4.37
2019-04-11T19:57:17.891Z,4.80
2019-04-11T20:02:27.938Z,4.70
2019-04-11T20:04:57.672Z,4.50
2019-04-11T20:07:28.167Z,4.60
2019-04-11T20:09:54.449Z,4.97
2019-04-11T20:15:05.748Z,4.80
2019-04-11T20:26:08.179Z,4.67
2019-04-11T20:28:33.978Z,5.50
2019-04-11T20:31:00.796Z,4.60
2019-04-11T20:33:27.783Z,5.20
2019-04-11T20:35:53.737Z,5.17
2019-04-11T20:38:19.438Z,4.43
2019-04-11T20:40:45.537Z,4.60
2019-04-11T20:43:14.018Z,5.53
2019-04-11T20:45:41.585Z,5.00
2019-04-11T20:48:07.514Z,5.43
2019-04-11T20:50:33.515Z,6.23
2019-04-11T20:53:03.212Z,5.90
2019-04-11T20:55:27.161Z,5.80
2019-04-11T20:57:54.226Z,5.83
2019-04-11T21:00:19.977Z,6.20
2019-04-11T21:02:45.759Z,5.67
2019-04-11T21:05:11.608Z,5.73
2019-04-11T21:07:39.332Z,4.80
2019-04-11T21:10:05.541Z,5.20
2019-04-11T21:12:31.412Z,5.60
2019-04-11T21:14:57.086Z,4.83
2019-04-11T21:17:26.779Z,4.80
2019-04-11T21:19:53.267Z,5.33
2019-04-11T21:22:19.499Z,4.93
2019-04-11T21:24:45.131Z,4.77
2019-04-11T21:27:10.788Z,4.87
2019-04-11T21:29:36.568Z,4.37
2019-04-11T21:32:02.194Z,5.07
2019-04-11T21:34:29.956Z,5.00
2019-04-11T21:36:55.542Z,4.83
2019-04-11T21:39:21.458Z,4.33
2019-04-11T21:41:47.106Z,4.57
2019-04-11T21:44:12.712Z,4.67
2019-04-11T21:46:41.637Z,4.50
2019-04-11T21:49:06.328Z,4.60
2019-04-11T21:51:33.016Z,4.90
2019-04-11T21:53:59.026Z,4.73
2019-04-11T21:56:24.782Z,5.00
2019-04-11T21:58:50.756Z,4.70
2019-04-11T22:01:17.532Z,4.13
2019-04-11T22:03:44.998Z,4.90
2019-04-11T22:06:10.963Z,4.73
2019-04-11T22:08:40.473Z,4.73
2019-04-11T22:11:10.123Z,4.63
2019-04-11T22:13:37.934Z,5.20
2019-04-11T22:16:04.400Z,5.03
2019-04-11T22:18:30.430Z,5.00
2019-04-11T22:20:56.157Z,5.17
2019-04-11T22:23:21.912Z,4.43
2019-04-11T22:25:47.652Z,4.83
2019-04-11T22:28:13.303Z,5.17
2019-04-11T22:30:39.147Z,5.17
2019-04-11T22:33:09.614Z,5.57
2019-04-11T22:35:35.250Z,4.77
2019-04-11T22:38:00.916Z,5.40
2019-04-11T22:40:26.578Z,5.00
2019-04-11T22:42:52.171Z,5.10
2019-04-11T22:45:18.078Z,5.20
2019-04-11T22:47:43.832Z,5.10
2019-04-11T22:50:10.670Z,4.53
2019-04-11T22:52:36.884Z,5.53
2019-04-11T22:55:03.462Z,5.17
2019-04-11T22:57:29.043Z,5.20
2019-04-11T22:59:57.134Z,5.40
2019-04-11T23:02:25.144Z,5.50
2019-04-11T23:04:51.721Z,5.47
2019-04-11T23:07:17.921Z,5.10
2019-04-11T23:09:44.101Z,5.37
2019-04-11T23:12:09.697Z,5.13
2019-04-11T23:14:35.444Z,5.63
2019-04-11T23:17:01.249Z,5.37
2019-04-11T23:19:26.854Z,5.13
2019-04-11T23:21:52.620Z,5.50
2019-04-11T23:24:18.381Z,5.57
2019-04-11T23:26:44.093Z,5.47
2019-04-11T23:29:09.680Z,5.87
2019-04-11T23:31:35.308Z,5.63
2019-04-11T23:34:00.908Z,5.00
2019-04-11T23:36:26.511Z,5.37
2019-04-11T23:38:52.979Z,5.57
2019-04-11T23:41:19.999Z,5.33
2019-04-11T23:43:49.801Z,5.87
2019-04-11T23:46:14.534Z,5.83
2019-04-11T23:48:40.241Z,5.30
2019-04-11T23:51:06.857Z,6.20
2019-04-11T23:53:32.458Z,5.70
2019-04-11T23:56:00.208Z,6.03
2019-04-11T23:58:25.584Z,5.80
