createdAt,value
2022-09-05T00:01:56.557Z,79.61
2022-09-05T00:05:04.497Z,82.56
2022-09-05T00:07:58.851Z,78.61
2022-09-05T00:10:53.497Z,76.88
2022-09-05T00:13:42.814Z,76.43
2022-09-05T00:16:38.786Z,76.00
2022-09-05T00:22:23.781Z,78.01
2022-09-05T00:24:35.421Z,77.20
2022-09-05T00:25:45.904Z,76.99
2022-09-05T00:28:27.236Z,77.23
2022-09-05T00:31:53.775Z,82.10
2022-09-05T00:34:27.365Z,78.03
2022-09-05T00:37:10.444Z,76.98
2022-09-05T00:39:47.683Z,76.23
2022-09-05T00:42:19.554Z,79.40
2022-09-05T00:45:19.470Z,79.97
2022-09-05T00:47:55.157Z,77.69
2022-09-05T00:50:30.955Z,76.59
2022-09-05T00:53:07.018Z,77.32
2022-09-05T00:55:53.174Z,76.55
2022-09-05T00:58:58.610Z,77.02
2022-09-05T01:01:37.904Z,79.11
2022-09-05T01:04:11.656Z,80.03
2022-09-05T01:07:06.909Z,78.43
2022-09-05T01:09:45.794Z,81.73
2022-09-05T01:12:20.485Z,83.38
2022-09-05T01:15:01.614Z,79.37
2022-09-05T01:17:34.223Z,77.79
2022-09-05T01:20:18.869Z,78.52
2022-09-05T01:23:08.518Z,77.52
2022-09-05T01:25:54.915Z,76.04
2022-09-05T01:29:16.853Z,76.81
2022-09-05T01:32:17.953Z,76.12
2022-09-05T01:34:55.646Z,77.17
2022-09-05T01:37:33.390Z,79.44
2022-09-05T01:40:19.925Z,80.19
2022-09-05T01:43:06.684Z,77.13
2022-09-05T01:45:46.914Z,78.91
2022-09-05T01:48:56.886Z,82.87
2022-09-05T01:51:32.768Z,85.58
2022-09-05T01:54:28.010Z,85.33
2022-09-05T01:57:08.410Z,81.41
2022-09-05T01:59:56.155Z,79.35
2022-09-05T02:02:41.682Z,80.07
2022-09-05T02:05:37.647Z,79.34
2022-09-05T02:08:15.811Z,81.63
2022-09-05T02:10:55.784Z,79.07
2022-09-05T02:13:35.739Z,77.92
2022-09-05T02:16:22.077Z,76.60
2022-09-05T02:19:08.402Z,76.97
2022-09-05T02:21:56.838Z,77.55
2022-09-05T02:24:35.155Z,78.88
2022-09-05T02:28:03.347Z,82.40
2022-09-05T02:30:15.795Z,79.78
2022-09-05T02:32:56.044Z,80.63
2022-09-05T02:35:23.737Z,78.30
2022-09-05T02:40:37.675Z,80.14
2022-09-05T02:45:06.152Z,80.25
2022-09-05T02:45:24.185Z,81.88
2022-09-05T02:47:26.781Z,78.86
2022-09-05T02:51:11.184Z,81.92
2022-09-05T02:57:37.967Z,85.94
2022-09-05T02:57:46.833Z,82.42
2022-09-05T02:59:10.094Z,85.30
2022-09-05T03:01:57.276Z,79.25
2022-09-05T03:04:35.025Z,76.90
2022-09-05T03:07:25.453Z,77.92
2022-09-05T03:10:16.886Z,78.40
2022-09-05T03:13:09.805Z,83.68
2022-09-05T03:15:46.565Z,82.47
2022-09-05T03:18:23.465Z,82.13
2022-09-05T03:21:18.744Z,78.21
2022-09-05T03:23:49.964Z,79.84
2022-09-05T03:26:47.025Z,77.54
2022-09-05T03:29:26.543Z,77.50
2022-09-05T03:32:32.494Z,78.89
2022-09-05T03:35:31.007Z,80.64
2022-09-05T03:38:17.141Z,81.05
2022-09-05T03:40:48.575Z,82.01
2022-09-05T03:43:16.320Z,82.88
2022-09-05T03:46:48.939Z,83.23
2022-09-05T03:55:21.572Z,82.53
2022-09-05T03:57:07.654Z,79.92
2022-09-05T03:57:17.336Z,79.25
2022-09-05T03:59:37.964Z,75.69
2022-09-05T04:02:56.542Z,76.86
2022-09-05T04:08:19.030Z,79.50
2022-09-05T04:08:32.046Z,79.91
2022-09-05T04:11:17.737Z,83.28
2022-09-05T04:14:19.617Z,85.81
2022-09-05T04:16:57.636Z,79.32
2022-09-05T04:19:40.275Z,80.76
2022-09-05T04:22:23.242Z,81.18
2022-09-05T04:24:56.990Z,78.82
2022-09-05T04:27:30.923Z,83.05
2022-09-05T04:30:06.551Z,82.26
2022-09-05T04:33:04.725Z,79.14
2022-09-05T04:35:50.785Z,80.40
2022-09-05T04:38:36.592Z,79.63
2022-09-05T04:41:10.035Z,77.57
2022-09-05T04:43:45.205Z,77.37
2022-09-05T04:46:24.608Z,77.72
2022-09-05T04:49:11.671Z,78.74
2022-09-05T04:52:31.273Z,79.61
2022-09-05T04:55:07.557Z,81.04
2022-09-05T04:57:49.801Z,80.82
2022-09-05T05:06:02.789Z,82.66
2022-09-05T05:06:19.103Z,82.52
2022-09-05T05:06:46.497Z,84.94
2022-09-05T05:09:18.099Z,85.53
2022-09-05T05:18:03.589Z,84.17
2022-09-05T05:18:12.507Z,85.19
2022-09-05T05:18:39.994Z,86.43
2022-09-05T05:21:04.929Z,80.94
2022-09-05T05:23:42.012Z,80.74
2022-09-05T05:26:21.542Z,77.98
2022-09-05T05:28:59.091Z,77.10
2022-09-05T05:31:33.773Z,75.18
2022-09-05T05:34:14.481Z,74.73
2022-09-05T05:37:00.502Z,73.73
2022-09-05T05:39:30.195Z,73.07
2022-09-05T05:41:59.002Z,75.17
2022-09-05T05:44:57.392Z,77.72
2022-09-05T05:47:42.871Z,77.10
2022-09-05T05:50:40.679Z,75.87
2022-09-05T05:53:32.006Z,73.08
2022-09-05T05:56:26.404Z,68.20
2022-09-05T05:59:14.443Z,68.42
2022-09-05T06:01:54.840Z,68.42
2022-09-05T06:04:45.602Z,69.42
2022-09-05T06:07:30.411Z,69.82
2022-09-05T06:14:52.189Z,66.47
2022-09-05T06:15:02.365Z,66.71
2022-09-05T06:17:02.101Z,63.21
2022-09-05T06:22:04.257Z,57.88
2022-09-05T06:23:39.398Z,58.61
2022-09-05T06:26:36.822Z,59.12
2022-09-05T06:29:46.936Z,57.19
2022-09-05T06:32:18.162Z,57.61
2022-09-05T06:35:20.194Z,55.90
2022-09-05T06:38:00.582Z,50.37
2022-09-05T06:40:42.894Z,50.60
2022-09-05T06:43:14.373Z,52.01
2022-09-05T06:46:15.578Z,50.24
2022-09-05T06:49:30.817Z,50.63
2022-09-05T06:52:31.514Z,51.69
2022-09-05T06:55:27.640Z,51.21
2022-09-05T06:58:31.131Z,50.57
2022-09-05T07:01:00.723Z,48.21
2022-09-05T07:03:33.265Z,48.86
2022-09-05T07:06:08.878Z,49.51
2022-09-05T07:08:54.010Z,50.37
2022-09-05T07:11:23.317Z,46.88
2022-09-05T07:13:54.902Z,47.22
2022-09-05T07:16:41.995Z,48.92
2022-09-05T07:19:27.612Z,45.91
2022-09-05T07:22:04.619Z,44.83
2022-09-05T07:24:55.212Z,45.82
2022-09-05T07:28:25.883Z,45.94
2022-09-05T07:30:40.920Z,47.17
2022-09-05T07:33:09.510Z,43.72
2022-09-05T07:35:41.695Z,44.01
2022-09-05T07:38:39.791Z,43.97
2022-09-05T07:41:23.690Z,42.03
2022-09-05T07:43:59.540Z,42.76
2022-09-05T07:46:31.626Z,41.58
2022-09-05T07:49:03.809Z,41.17
2022-09-05T07:55:26.230Z,42.60
2022-09-05T07:56:55.764Z,41.49
2022-09-05T07:57:30.021Z,40.10
2022-09-05T08:00:25.915Z,41.82
2022-09-05T08:02:56.212Z,40.23
2022-09-05T08:05:34.859Z,38.11
2022-09-05T08:08:08.296Z,35.21
2022-09-05T08:11:24.358Z,40.79
2022-09-05T08:13:46.258Z,37.01
2022-09-05T08:16:20.811Z,41.28
2022-09-05T08:19:21.181Z,39.61
2022-09-05T08:21:50.367Z,39.46
2022-09-05T08:24:40.109Z,41.18
2022-09-05T08:27:21.763Z,41.59
2022-09-05T08:30:08.727Z,41.53
2022-09-05T08:32:48.422Z,40.05
2022-09-05T08:35:31.432Z,36.76
2022-09-05T08:38:00.302Z,42.73
2022-09-05T08:40:35.899Z,37.43
2022-09-05T08:44:43.173Z,38.04
2022-09-05T08:46:44.299Z,38.40
2022-09-05T08:50:08.087Z,37.39
2022-09-05T08:52:28.972Z,40.79
2022-09-05T08:55:04.255Z,36.47
2022-09-05T08:57:47.204Z,37.19
2022-09-05T09:00:24.530Z,41.26
2022-09-05T09:03:13.324Z,36.98
2022-09-05T09:06:12.027Z,39.19
2022-09-05T09:08:53.311Z,41.32
2022-09-05T09:11:36.888Z,42.15
2022-09-05T09:14:31.095Z,39.74
2022-09-05T09:17:17.992Z,39.07
2022-09-05T09:19:48.458Z,37.83
2022-09-05T09:22:39.846Z,39.02
2022-09-05T09:25:16.566Z,37.74
2022-09-05T09:28:50.258Z,38.84
2022-09-05T09:31:15.532Z,38.19
2022-09-05T09:34:09.071Z,37.02
2022-09-05T09:36:56.138Z,37.92
2022-09-05T09:39:46.126Z,38.60
2022-09-05T09:42:33.316Z,40.33
2022-09-05T09:45:22.390Z,38.32
2022-09-05T09:48:16.532Z,38.51
2022-09-05T09:51:20.102Z,39.98
2022-09-05T09:54:06.613Z,41.15
2022-09-05T09:56:56.797Z,42.02
2022-09-05T09:59:29.654Z,41.59
2022-09-05T10:02:00.962Z,43.08
2022-09-05T10:08:14.197Z,39.43
2022-09-05T10:10:53.745Z,37.80
2022-09-05T10:14:30.761Z,36.12
2022-09-05T10:17:18.163Z,41.10
2022-09-05T10:20:24.987Z,42.99
2022-09-05T10:23:36.935Z,42.24
2022-09-05T10:26:16.347Z,41.91
2022-09-05T10:29:26.750Z,41.16
2022-09-05T10:35:10.779Z,40.57
2022-09-05T10:35:16.996Z,39.30
2022-09-05T10:37:53.721Z,42.95
2022-09-05T10:40:26.178Z,37.88
2022-09-05T10:43:08.570Z,38.55
2022-09-05T10:45:53.505Z,39.16
2022-09-05T10:48:44.230Z,37.89
2022-09-05T10:51:28.035Z,38.56
2022-09-05T10:54:40.912Z,41.51
2022-09-05T10:57:11.915Z,40.50
2022-09-05T11:02:16.557Z,40.25
2022-09-05T11:02:57.847Z,40.38
2022-09-05T11:05:28.148Z,36.15
2022-09-05T11:08:08.403Z,39.71
2022-09-05T11:10:39.985Z,39.48
2022-09-05T11:13:10.897Z,39.78
2022-09-05T11:16:06.188Z,41.44
2022-09-05T11:18:54.996Z,38.74
2022-09-05T11:21:36.845Z,37.86
2022-09-05T11:24:31.942Z,36.87
2022-09-05T11:27:24.295Z,38.80
2022-09-05T11:30:05.192Z,38.66
2022-09-05T11:38:14.557Z,43.45
2022-09-05T11:39:46.814Z,39.43
2022-09-05T11:40:04.228Z,38.71
2022-09-05T11:41:56.906Z,38.95
2022-09-05T11:44:40.141Z,39.34
2022-09-05T11:47:39.945Z,39.41
2022-09-05T11:50:12.183Z,37.42
2022-09-05T11:53:05.874Z,38.02
2022-09-05T11:55:50.043Z,37.04
2022-09-05T11:58:45.388Z,38.49
2022-09-05T12:01:41.199Z,39.75
2022-09-05T12:05:50.057Z,39.57
2022-09-05T12:07:39.836Z,39.29
2022-09-05T12:10:10.445Z,39.46
2022-09-05T12:13:17.255Z,40.51
2022-09-05T12:16:07.277Z,38.35
2022-09-05T12:18:42.422Z,37.69
2022-09-05T12:21:38.317Z,38.29
2022-09-05T12:25:15.930Z,42.13
2022-09-05T12:27:41.630Z,40.03
2022-09-05T12:30:10.123Z,39.63
2022-09-05T12:35:53.100Z,40.94
2022-09-05T12:36:04.558Z,39.30
2022-09-05T12:40:57.555Z,39.60
2022-09-05T12:42:14.124Z,35.77
2022-09-05T12:45:11.839Z,35.68
2022-09-05T12:47:55.235Z,36.95
2022-09-05T12:50:33.682Z,36.87
2022-09-05T12:53:07.437Z,34.74
2022-09-05T12:55:47.053Z,36.88
2022-09-05T13:02:57.087Z,37.87
2022-09-05T13:03:06.456Z,33.93
2022-09-05T13:04:31.918Z,36.07
2022-09-05T13:07:06.573Z,35.86
2022-09-05T13:12:23.463Z,36.01
2022-09-05T13:14:56.695Z,37.64
2022-09-05T13:16:23.166Z,35.28
2022-09-05T13:19:07.807Z,38.58
2022-09-05T13:21:40.272Z,38.54
2022-09-05T13:24:14.672Z,35.42
2022-09-05T13:26:46.972Z,35.91
2022-09-05T13:31:18.266Z,34.20
2022-09-05T13:37:58.668Z,35.91
2022-09-05T13:38:10.027Z,36.05
2022-09-05T13:39:07.944Z,33.66
2022-09-05T13:41:44.811Z,35.05
2022-09-05T13:44:26.689Z,37.13
2022-09-05T13:47:14.714Z,36.83
2022-09-05T13:50:17.590Z,36.82
2022-09-05T13:53:03.305Z,35.26
2022-09-05T13:56:15.941Z,35.64
2022-09-05T13:58:56.798Z,34.39
2022-09-05T14:02:25.486Z,32.89
2022-09-05T14:05:19.645Z,33.26
2022-09-05T14:08:04.000Z,35.25
2022-09-05T14:10:58.139Z,33.73
2022-09-05T14:13:32.458Z,33.63
2022-09-05T14:16:09.395Z,36.11
2022-09-05T14:19:03.612Z,36.35
2022-09-05T14:21:37.943Z,36.77
2022-09-05T14:24:16.930Z,36.54
2022-09-05T14:27:00.621Z,35.45
2022-09-05T14:29:39.087Z,35.09
2022-09-05T14:37:40.626Z,35.08
2022-09-05T14:37:46.636Z,34.74
2022-09-05T14:38:40.230Z,34.41
2022-09-05T14:42:01.046Z,35.56
2022-09-05T14:44:41.666Z,35.56
2022-09-05T14:47:40.492Z,37.02
2022-09-05T14:50:49.529Z,37.01
2022-09-05T14:57:23.108Z,36.31
2022-09-05T15:02:41.332Z,34.78
2022-09-05T15:02:51.542Z,34.99
2022-09-05T15:05:15.264Z,35.48
2022-09-05T15:07:48.470Z,34.11
2022-09-05T15:12:17.315Z,35.32
2022-09-05T15:13:17.012Z,35.56
2022-09-05T15:15:56.153Z,38.08
2022-09-05T15:18:34.070Z,34.04
2022-09-05T15:21:30.685Z,34.14
2022-09-05T15:24:24.583Z,36.52
2022-09-05T15:26:59.175Z,34.79
2022-09-05T15:29:34.325Z,35.84
2022-09-05T15:32:18.196Z,35.68
2022-09-05T15:34:46.481Z,36.21
2022-09-05T15:37:37.187Z,36.37
2022-09-05T15:40:22.575Z,36.19
2022-09-05T15:43:02.230Z,36.46
2022-09-05T15:45:35.626Z,37.34
2022-09-05T15:48:23.222Z,34.95
2022-09-05T15:50:53.341Z,36.67
2022-09-05T15:53:29.329Z,37.68
2022-09-05T15:56:18.532Z,37.16
2022-09-05T15:58:56.415Z,37.81
2022-09-05T16:01:58.411Z,38.98
2022-09-05T16:10:04.113Z,40.76
2022-09-05T16:10:43.467Z,41.96
2022-09-05T16:10:47.281Z,40.33
2022-09-05T16:12:51.275Z,40.30
2022-09-05T16:21:54.248Z,41.53
2022-09-05T16:23:27.392Z,41.19
2022-09-05T16:23:31.903Z,41.38
2022-09-05T16:24:58.286Z,41.56
2022-09-05T16:27:51.681Z,41.31
2022-09-05T16:30:24.795Z,41.77
2022-09-05T16:33:03.445Z,41.32
2022-09-05T16:35:38.690Z,40.64
2022-09-05T16:38:15.509Z,40.96
2022-09-05T16:41:00.520Z,41.88
2022-09-05T16:43:36.083Z,43.55
2022-09-05T16:46:23.384Z,42.57
2022-09-05T16:49:11.614Z,44.21
2022-09-05T16:52:01.614Z,44.35
2022-09-05T16:55:29.123Z,45.85
2022-09-05T16:58:14.074Z,47.39
2022-09-05T17:01:01.063Z,48.54
2022-09-05T17:03:34.338Z,50.10
2022-09-05T17:06:31.792Z,53.37
2022-09-05T17:09:12.731Z,52.65
2022-09-05T17:11:55.975Z,51.48
2022-09-05T17:14:35.292Z,50.75
2022-09-05T17:17:36.138Z,51.07
2022-09-05T17:20:09.743Z,51.75
2022-09-05T17:28:41.754Z,52.11
2022-09-05T17:29:30.538Z,54.33
2022-09-05T17:29:48.907Z,52.75
2022-09-05T17:31:55.667Z,55.06
2022-09-05T17:34:27.889Z,54.67
2022-09-05T17:37:01.725Z,56.36
2022-09-05T17:39:55.777Z,56.74
2022-09-05T17:42:50.907Z,58.18
2022-09-05T17:45:46.145Z,59.65
2022-09-05T17:48:18.702Z,59.97
2022-09-05T17:50:54.205Z,59.73
2022-09-05T17:53:25.604Z,61.55
2022-09-05T17:55:56.496Z,60.03
2022-09-05T17:58:49.944Z,60.03
2022-09-05T18:01:26.843Z,59.92
2022-09-05T18:04:16.557Z,60.36
2022-09-05T18:06:59.643Z,59.75
2022-09-05T18:09:38.636Z,62.13
2022-09-05T18:12:31.567Z,62.58
2022-09-05T18:15:26.672Z,63.31
2022-09-05T18:17:54.591Z,63.78
2022-09-05T18:20:25.951Z,64.89
2022-09-05T18:23:37.202Z,63.31
2022-09-05T18:26:21.105Z,66.46
2022-09-05T18:28:53.802Z,65.83
2022-09-05T18:31:41.734Z,63.20
2022-09-05T18:34:13.846Z,63.89
2022-09-05T18:36:52.201Z,63.01
2022-09-05T18:39:26.026Z,62.48
2022-09-05T18:42:25.616Z,65.23
2022-09-05T18:44:59.643Z,64.45
2022-09-05T18:47:57.279Z,63.99
2022-09-05T18:50:34.279Z,64.08
2022-09-05T18:53:09.020Z,65.87
2022-09-05T18:56:13.055Z,65.14
2022-09-05T18:59:30.770Z,65.53
2022-09-05T19:02:41.161Z,66.23
2022-09-05T19:05:32.952Z,68.32
2022-09-05T19:08:04.091Z,68.70
2022-09-05T19:10:36.566Z,66.91
2022-09-05T19:13:31.706Z,66.88
2022-09-05T19:16:34.906Z,67.49
2022-09-05T19:19:18.721Z,67.16
2022-09-05T19:21:56.249Z,67.08
2022-09-05T19:24:44.967Z,66.67
2022-09-05T19:29:23.303Z,67.88
2022-09-05T19:36:50.522Z,67.92
2022-09-05T19:37:05.475Z,67.96
2022-09-05T19:37:08.704Z,68.18
2022-09-05T19:40:12.774Z,69.25
2022-09-05T19:47:27.633Z,71.28
2022-09-05T19:47:35.379Z,70.14
2022-09-05T19:47:56.632Z,72.78
2022-09-05T19:50:27.652Z,72.99
2022-09-05T19:53:06.882Z,70.37
2022-09-05T19:55:37.158Z,69.92
2022-09-05T19:58:19.843Z,70.61
2022-09-05T20:01:02.017Z,72.51
2022-09-05T20:03:38.818Z,72.71
2022-09-05T20:06:31.053Z,72.58
2022-09-05T20:09:22.540Z,72.63
2022-09-05T20:11:58.119Z,70.13
2022-09-05T20:14:36.869Z,72.16
2022-09-05T20:17:26.233Z,71.64
2022-09-05T20:20:12.894Z,71.33
2022-09-05T20:22:48.558Z,70.50
2022-09-05T20:25:43.872Z,71.04
2022-09-05T20:28:16.054Z,72.08
2022-09-05T20:30:49.612Z,71.90
2022-09-05T20:33:39.833Z,70.74
2022-09-05T20:43:08.079Z,70.37
2022-09-05T20:43:24.767Z,70.29
2022-09-05T20:43:32.213Z,69.72
2022-09-05T20:44:50.750Z,72.15
2022-09-05T20:50:45.654Z,74.13
2022-09-05T20:54:27.234Z,78.48
2022-09-05T20:54:27.969Z,72.84
2022-09-05T20:56:02.852Z,76.89
2022-09-05T20:58:32.252Z,71.86
2022-09-05T21:01:19.862Z,72.58
2022-09-05T21:03:57.777Z,75.69
2022-09-05T21:06:33.290Z,74.57
2022-09-05T21:09:24.919Z,71.50
2022-09-05T21:11:56.093Z,70.95
2022-09-05T21:14:27.687Z,70.85
2022-09-05T21:16:58.694Z,68.58
2022-09-05T21:19:35.473Z,69.49
2022-09-05T21:22:03.194Z,69.48
2022-09-05T21:24:31.472Z,67.53
2022-09-05T21:27:25.387Z,65.05
2022-09-05T21:29:59.340Z,66.44
2022-09-05T21:32:38.070Z,70.50
2022-09-05T21:35:33.710Z,66.36
2022-09-05T21:37:59.095Z,66.57
2022-09-05T21:40:27.771Z,64.94
2022-09-05T21:47:35.699Z,64.87
2022-09-05T21:47:47.980Z,65.64
2022-09-05T21:48:37.977Z,67.82
2022-09-05T21:51:09.118Z,68.13
2022-09-05T21:58:44.266Z,67.78
2022-09-05T21:59:33.205Z,67.85
2022-09-05T21:59:46.842Z,66.35
2022-09-05T22:02:17.071Z,65.69
2022-09-05T22:04:47.349Z,64.59
2022-09-05T22:07:31.768Z,64.29
2022-09-05T22:10:05.524Z,64.50
2022-09-05T22:12:36.159Z,62.36
2022-09-05T22:15:27.231Z,64.19
2022-09-05T22:18:11.764Z,63.16
2022-09-05T22:20:53.467Z,63.73
2022-09-05T22:23:39.023Z,63.69
2022-09-05T22:26:07.252Z,64.13
2022-09-05T22:28:38.851Z,62.38
2022-09-05T22:31:07.163Z,64.71
2022-09-05T22:33:36.628Z,64.68
2022-09-05T22:36:05.192Z,66.69
2022-09-05T22:38:33.606Z,64.31
2022-09-05T22:41:06.003Z,64.46
2022-09-05T22:43:34.384Z,64.03
2022-09-05T22:46:03.858Z,67.39
2022-09-05T22:48:31.842Z,64.70
2022-09-05T22:50:59.846Z,65.08
2022-09-05T22:53:28.073Z,65.60
2022-09-05T22:55:58.372Z,65.26
2022-09-05T22:58:26.810Z,66.17
2022-09-05T23:00:55.477Z,65.72
2022-09-05T23:03:23.323Z,66.14
2022-09-05T23:05:51.173Z,65.84
2022-09-05T23:08:19.408Z,66.21
2022-09-05T23:10:47.240Z,66.74
2022-09-05T23:13:15.310Z,65.91
2022-09-05T23:15:43.649Z,63.55
2022-09-05T23:18:12.270Z,63.41
2022-09-05T23:20:40.071Z,63.47
2022-09-05T23:23:08.693Z,65.94
2022-09-05T23:25:36.671Z,67.02
2022-09-05T23:28:09.222Z,64.89
2022-09-05T23:30:38.632Z,64.01
2022-09-05T23:33:07.991Z,65.50
2022-09-05T23:35:37.038Z,64.67
2022-09-05T23:38:10.409Z,65.00
2022-09-05T23:40:38.741Z,65.53
2022-09-05T23:43:08.063Z,66.23
2022-09-05T23:45:35.932Z,65.59
2022-09-05T23:48:04.050Z,64.36
2022-09-05T23:50:32.270Z,65.18
2022-09-05T23:53:03.811Z,63.72
2022-09-05T23:55:33.025Z,65.60
2022-09-05T23:58:01.322Z,66.65
