createdAt,value
2022-12-14T00:00:44.406Z,63.73
2022-12-14T00:03:13.865Z,63.66
2022-12-14T00:05:43.262Z,63.91
2022-12-14T00:08:12.754Z,64.46
2022-12-14T00:10:42.324Z,64.82
2022-12-14T00:13:16.591Z,65.77
2022-12-14T00:15:45.054Z,66.88
2022-12-14T00:18:22.568Z,67.88
2022-12-14T00:20:54.423Z,68.32
2022-12-14T00:23:23.265Z,69.07
2022-12-14T00:25:51.610Z,69.49
2022-12-14T00:28:19.982Z,69.82
2022-12-14T00:30:48.500Z,69.99
2022-12-14T00:33:16.888Z,70.33
2022-12-14T00:35:45.201Z,70.45
2022-12-14T00:38:14.070Z,70.59
2022-12-14T00:40:42.536Z,70.77
2022-12-14T00:43:10.847Z,70.90
2022-12-14T00:45:39.370Z,71.26
2022-12-14T00:48:10.845Z,71.56
2022-12-14T00:50:39.009Z,73.15
2022-12-14T00:53:11.468Z,72.33
2022-12-14T00:55:44.365Z,72.79
2022-12-14T00:58:21.203Z,72.89
2022-12-14T01:00:59.364Z,73.22
2022-12-14T01:03:28.538Z,73.28
2022-12-14T01:05:57.470Z,73.72
2022-12-14T01:08:33.685Z,73.90
2022-12-14T01:11:11.376Z,74.29
2022-12-14T01:13:49.668Z,74.59
2022-12-14T01:16:18.904Z,74.94
2022-12-14T01:25:23.563Z,76.44
2022-12-14T01:31:18.808Z,77.03
2022-12-14T01:36:46.818Z,76.78
2022-12-14T01:39:17.179Z,76.50
2022-12-14T01:42:51.108Z,77.10
2022-12-14T01:44:58.956Z,77.36
2022-12-14T01:47:44.133Z,77.46
2022-12-14T01:50:33.259Z,77.92
2022-12-14T01:53:07.654Z,78.19
2022-12-14T01:55:39.705Z,78.13
2022-12-14T01:58:19.342Z,78.27
2022-12-14T02:00:53.799Z,78.05
2022-12-14T02:03:33.617Z,78.23
2022-12-14T02:06:07.216Z,78.38
2022-12-14T02:08:35.859Z,78.40
2022-12-14T02:11:04.598Z,78.65
2022-12-14T02:13:36.048Z,78.54
2022-12-14T02:16:04.542Z,78.16
2022-12-14T02:18:34.203Z,77.69
2022-12-14T02:21:23.622Z,77.64
2022-12-14T02:24:01.897Z,77.53
2022-12-14T02:26:39.521Z,77.38
2022-12-14T02:29:40.659Z,77.08
2022-12-14T02:32:40.152Z,77.54
2022-12-14T02:35:45.649Z,77.58
2022-12-14T02:38:29.735Z,77.65
2022-12-14T02:41:30.286Z,77.50
2022-12-14T02:44:28.034Z,77.48
2022-12-14T02:47:03.848Z,77.42
2022-12-14T02:49:43.254Z,77.63
2022-12-14T02:52:23.967Z,77.14
2022-12-14T02:55:02.972Z,77.27
2022-12-14T02:57:38.505Z,76.92
2022-12-14T03:00:08.092Z,76.72
2022-12-14T03:02:42.392Z,76.44
2022-12-14T03:05:11.979Z,76.68
2022-12-14T03:07:55.740Z,76.93
2022-12-14T03:10:38.976Z,76.51
2022-12-14T03:13:12.593Z,76.28
2022-12-14T03:15:46.363Z,75.98
2022-12-14T03:18:18.830Z,75.75
2022-12-14T03:20:52.353Z,75.96
2022-12-14T03:23:26.022Z,75.47
2022-12-14T03:26:47.061Z,75.77
2022-12-14T03:29:48.929Z,75.08
2022-12-14T03:32:21.955Z,74.71
2022-12-14T03:35:13.373Z,74.73
2022-12-14T03:37:46.732Z,74.67
2022-12-14T03:40:27.666Z,74.46
2022-12-14T03:43:19.642Z,74.71
2022-12-14T03:46:08.427Z,74.78
2022-12-14T03:48:50.902Z,74.85
2022-12-14T03:51:21.844Z,74.61
2022-12-14T03:54:14.287Z,74.29
2022-12-14T03:56:52.977Z,74.42
2022-12-14T03:59:28.260Z,74.35
2022-12-14T04:02:46.968Z,74.53
2022-12-14T04:05:31.008Z,73.92
2022-12-14T04:08:26.797Z,74.02
2022-12-14T04:11:17.085Z,73.56
2022-12-14T04:14:19.575Z,73.13
2022-12-14T04:17:10.362Z,73.12
2022-12-14T04:20:03.539Z,73.35
2022-12-14T04:22:39.316Z,73.48
2022-12-14T04:25:49.340Z,73.85
2022-12-14T04:28:43.985Z,73.57
2022-12-14T04:31:17.798Z,73.49
2022-12-14T04:33:53.391Z,73.82
2022-12-14T04:36:42.673Z,74.56
2022-12-14T04:39:21.336Z,74.81
2022-12-14T04:41:53.420Z,75.05
2022-12-14T04:44:29.653Z,75.70
2022-12-14T04:46:59.846Z,74.90
2022-12-14T04:49:33.481Z,74.76
2022-12-14T04:52:20.274Z,75.22
2022-12-14T04:55:23.685Z,75.61
2022-12-14T04:58:06.834Z,75.54
2022-12-14T05:00:39.873Z,75.81
2022-12-14T05:04:12.540Z,76.76
2022-12-14T05:06:45.560Z,76.66
2022-12-14T05:09:24.691Z,76.58
2022-12-14T05:12:16.505Z,77.13
2022-12-14T05:14:56.862Z,77.58
2022-12-14T05:17:25.148Z,77.13
2022-12-14T05:19:55.069Z,77.01
2022-12-14T05:22:23.311Z,77.34
2022-12-14T05:24:51.606Z,77.51
2022-12-14T05:27:21.250Z,77.67
2022-12-14T05:29:49.434Z,78.01
2022-12-14T05:32:18.382Z,77.91
2022-12-14T05:34:46.622Z,77.83
2022-12-14T05:37:18.206Z,77.91
2022-12-14T05:39:47.034Z,77.99
2022-12-14T05:42:15.239Z,78.15
2022-12-14T05:44:43.762Z,77.70
2022-12-14T05:47:11.983Z,77.72
2022-12-14T05:49:40.293Z,77.67
2022-12-14T05:52:08.755Z,77.75
2022-12-14T05:54:37.026Z,77.67
2022-12-14T05:57:06.648Z,77.82
2022-12-14T05:59:35.247Z,78.17
2022-12-14T06:02:03.944Z,78.37
2022-12-14T06:04:32.593Z,78.57
2022-12-14T06:07:00.967Z,78.39
2022-12-14T06:09:29.317Z,78.50
2022-12-14T06:11:57.856Z,78.65
2022-12-14T06:14:26.254Z,78.65
2022-12-14T06:16:54.564Z,78.82
2022-12-14T06:19:22.836Z,78.75
2022-12-14T06:21:51.171Z,78.96
2022-12-14T06:24:19.733Z,79.34
2022-12-14T06:26:48.668Z,79.33
2022-12-14T06:29:20.440Z,79.51
2022-12-14T06:31:49.431Z,79.46
2022-12-14T06:34:23.472Z,79.63
2022-12-14T06:36:54.756Z,79.82
2022-12-14T06:39:23.090Z,80.05
2022-12-14T06:41:52.649Z,80.09
2022-12-14T06:44:21.067Z,80.10
2022-12-14T06:46:49.331Z,79.94
2022-12-14T06:49:18.159Z,79.99
2022-12-14T06:51:46.447Z,79.98
2022-12-14T06:54:16.392Z,79.94
2022-12-14T06:56:46.805Z,80.16
2022-12-14T06:59:17.853Z,80.34
2022-12-14T07:01:50.278Z,80.06
2022-12-14T07:04:21.923Z,80.19
2022-12-14T07:06:50.665Z,79.99
2022-12-14T07:09:18.979Z,80.04
2022-12-14T07:11:47.192Z,79.96
2022-12-14T07:14:19.051Z,79.90
2022-12-14T07:16:48.604Z,80.18
2022-12-14T07:19:18.282Z,80.02
2022-12-14T07:21:46.501Z,80.07
2022-12-14T07:24:15.005Z,80.20
2022-12-14T07:26:43.583Z,80.22
2022-12-14T07:29:12.892Z,80.00
2022-12-14T07:31:41.278Z,80.10
2022-12-14T07:34:13.314Z,79.98
2022-12-14T07:36:41.735Z,80.11
2022-12-14T07:39:15.771Z,80.29
2022-12-14T07:41:45.497Z,80.26
2022-12-14T07:44:14.270Z,80.33
2022-12-14T07:46:42.987Z,80.21
2022-12-14T07:49:11.503Z,80.26
2022-12-14T07:51:45.119Z,80.28
2022-12-14T07:54:14.239Z,80.48
2022-12-14T07:56:44.135Z,80.54
2022-12-14T07:59:18.540Z,80.49
2022-12-14T08:01:46.875Z,80.47
2022-12-14T08:04:18.154Z,80.55
2022-12-14T08:06:50.763Z,80.75
2022-12-14T08:09:20.888Z,80.41
2022-12-14T08:11:49.138Z,80.34
2022-12-14T08:14:19.824Z,80.35
2022-12-14T08:16:49.444Z,80.54
2022-12-14T08:19:18.641Z,80.72
2022-12-14T08:21:47.020Z,80.76
2022-12-14T08:24:17.757Z,80.80
2022-12-14T08:26:49.138Z,80.81
2022-12-14T08:29:18.582Z,80.62
2022-12-14T08:31:46.886Z,80.59
2022-12-14T08:34:17.625Z,80.59
2022-12-14T08:36:45.828Z,80.79
2022-12-14T08:39:14.330Z,80.85
2022-12-14T08:41:42.971Z,80.72
2022-12-14T08:44:11.979Z,80.70
2022-12-14T08:46:41.167Z,80.59
2022-12-14T08:49:09.487Z,80.67
2022-12-14T08:51:41.269Z,80.36
2022-12-14T08:54:09.560Z,80.68
2022-12-14T08:56:37.780Z,80.58
2022-12-14T08:59:06.064Z,80.58
2022-12-14T09:01:34.973Z,80.76
2022-12-14T09:04:08.778Z,80.82
2022-12-14T09:06:39.590Z,80.76
2022-12-14T09:09:16.161Z,80.77
2022-12-14T09:11:46.004Z,80.67
2022-12-14T09:14:14.323Z,80.89
2022-12-14T09:16:42.774Z,80.97
2022-12-14T09:19:11.238Z,81.04
2022-12-14T09:21:40.669Z,81.08
2022-12-14T09:24:10.277Z,81.10
2022-12-14T09:26:39.283Z,81.03
2022-12-14T09:29:07.595Z,80.81
2022-12-14T09:31:35.905Z,80.80
2022-12-14T09:34:04.791Z,80.60
2022-12-14T09:36:33.001Z,80.51
2022-12-14T09:39:01.242Z,80.52
2022-12-14T09:41:36.622Z,80.56
2022-12-14T09:44:18.108Z,80.69
2022-12-14T09:46:59.899Z,80.74
2022-12-14T09:49:48.256Z,80.97
2022-12-14T09:52:25.139Z,80.86
2022-12-14T09:54:55.850Z,80.79
2022-12-14T09:57:27.325Z,80.61
2022-12-14T09:59:56.160Z,80.58
2022-12-14T10:02:33.411Z,80.65
2022-12-14T10:05:49.406Z,80.55
2022-12-14T10:08:41.944Z,80.96
2022-12-14T10:11:22.535Z,80.67
2022-12-14T10:14:44.581Z,81.06
2022-12-14T10:17:28.261Z,80.96
2022-12-14T10:20:11.904Z,81.12
2022-12-14T10:22:46.461Z,81.31
2022-12-14T10:25:19.649Z,81.18
2022-12-14T10:28:13.073Z,81.39
2022-12-14T10:30:45.969Z,81.48
2022-12-14T10:33:30.423Z,81.44
2022-12-14T10:36:08.454Z,81.18
2022-12-14T10:38:42.832Z,81.22
2022-12-14T10:41:20.292Z,81.21
2022-12-14T10:44:08.179Z,80.82
2022-12-14T10:47:02.722Z,80.54
2022-12-14T10:49:43.187Z,80.92
2022-12-14T10:52:19.470Z,81.11
2022-12-14T10:55:14.606Z,81.19
2022-12-14T10:57:43.161Z,81.24
2022-12-14T11:00:22.560Z,81.05
2022-12-14T11:02:55.597Z,81.12
2022-12-14T11:05:42.190Z,81.28
2022-12-14T11:08:10.731Z,81.39
2022-12-14T11:10:42.319Z,81.39
2022-12-14T11:13:20.158Z,81.11
2022-12-14T11:15:51.162Z,81.14
2022-12-14T11:18:20.595Z,81.17
2022-12-14T11:20:58.161Z,80.96
2022-12-14T11:23:42.069Z,80.97
2022-12-14T11:26:36.730Z,80.98
2022-12-14T11:29:16.853Z,81.13
2022-12-14T11:31:47.800Z,81.25
2022-12-14T11:34:22.308Z,81.14
2022-12-14T11:36:51.114Z,81.23
2022-12-14T11:39:27.176Z,81.30
2022-12-14T11:42:05.419Z,81.50
2022-12-14T11:44:38.489Z,81.42
2022-12-14T11:47:13.597Z,81.32
2022-12-14T11:49:41.773Z,81.39
2022-12-14T11:52:14.098Z,81.33
2022-12-14T11:55:06.866Z,81.47
2022-12-14T11:57:50.043Z,81.37
2022-12-14T12:00:32.959Z,81.24
2022-12-14T12:03:03.406Z,81.18
2022-12-14T12:05:40.055Z,81.26
2022-12-14T12:08:21.654Z,81.15
2022-12-14T12:10:52.785Z,80.95
2022-12-14T12:13:28.330Z,81.05
2022-12-14T12:16:02.797Z,81.25
2022-12-14T12:18:44.523Z,81.33
2022-12-14T12:21:17.122Z,81.70
2022-12-14T12:23:51.514Z,81.71
2022-12-14T12:26:42.497Z,81.87
2022-12-14T12:29:22.600Z,81.96
2022-12-14T12:32:02.500Z,81.55
2022-12-14T12:34:50.636Z,81.37
2022-12-14T12:37:57.133Z,81.55
2022-12-14T12:40:38.640Z,81.40
2022-12-14T12:43:34.755Z,81.44
2022-12-14T12:46:20.234Z,81.62
2022-12-14T12:49:03.774Z,81.72
2022-12-14T12:51:47.715Z,81.70
2022-12-14T12:54:34.689Z,81.55
2022-12-14T12:57:05.598Z,81.63
2022-12-14T12:59:46.223Z,81.79
2022-12-14T13:02:50.366Z,81.62
2022-12-14T13:08:33.056Z,81.58
2022-12-14T13:11:37.899Z,81.52
2022-12-14T13:14:39.559Z,81.45
2022-12-14T13:17:24.524Z,81.84
2022-12-14T13:19:58.717Z,81.77
2022-12-14T13:22:42.226Z,81.28
2022-12-14T13:25:19.295Z,81.02
2022-12-14T13:28:01.910Z,81.00
2022-12-14T13:30:51.534Z,80.64
2022-12-14T13:33:57.700Z,80.15
2022-12-14T13:36:37.966Z,80.00
2022-12-14T13:39:12.344Z,79.89
2022-12-14T13:41:52.755Z,79.62
2022-12-14T13:44:53.841Z,79.63
2022-12-14T13:47:27.331Z,79.69
2022-12-14T13:50:34.836Z,79.50
2022-12-14T13:53:31.586Z,79.62
2022-12-14T13:56:02.316Z,79.44
2022-12-14T13:58:49.016Z,79.32
2022-12-14T14:01:49.367Z,79.57
2022-12-14T14:04:24.077Z,79.65
2022-12-14T14:06:54.759Z,80.00
2022-12-14T14:09:35.175Z,80.44
2022-12-14T14:12:26.285Z,80.63
2022-12-14T14:15:09.655Z,80.96
2022-12-14T14:17:37.851Z,81.42
2022-12-14T14:20:45.898Z,82.23
2022-12-14T14:23:16.919Z,82.35
2022-12-14T14:25:52.638Z,82.65
2022-12-14T14:28:27.377Z,82.82
2022-12-14T14:31:00.596Z,82.96
2022-12-14T14:33:49.402Z,83.50
2022-12-14T14:36:34.025Z,83.21
2022-12-14T14:39:38.417Z,83.10
2022-12-14T14:41:57.574Z,83.05
2022-12-14T14:44:37.945Z,83.09
2022-12-14T14:47:20.269Z,82.92
2022-12-14T14:49:55.755Z,83.49
2022-12-14T14:52:42.464Z,84.14
2022-12-14T14:55:54.441Z,84.65
2022-12-14T14:58:39.441Z,86.02
2022-12-14T15:01:07.684Z,85.20
2022-12-14T15:03:53.324Z,85.14
2022-12-14T15:06:42.951Z,85.65
2022-12-14T15:09:12.061Z,85.00
2022-12-14T15:11:48.810Z,85.48
2022-12-14T15:14:21.705Z,85.59
2022-12-14T15:16:50.151Z,85.87
2022-12-14T15:19:24.337Z,85.76
2022-12-14T15:21:58.237Z,85.15
2022-12-14T15:24:27.431Z,84.65
2022-12-14T15:26:56.056Z,84.81
2022-12-14T15:29:29.070Z,84.82
2022-12-14T15:32:01.336Z,84.36
2022-12-14T15:34:29.905Z,84.05
2022-12-14T15:36:58.662Z,83.68
2022-12-14T15:39:42.956Z,84.03
2022-12-14T15:42:18.730Z,84.06
2022-12-14T15:44:52.760Z,83.78
2022-12-14T15:47:32.063Z,83.53
2022-12-14T15:50:24.879Z,83.48
2022-12-14T15:52:56.481Z,83.50
2022-12-14T15:55:29.137Z,83.82
2022-12-14T15:57:58.116Z,83.99
2022-12-14T16:00:27.050Z,83.90
2022-12-14T16:02:55.830Z,83.77
2022-12-14T16:05:24.538Z,84.23
2022-12-14T16:07:58.511Z,84.08
2022-12-14T16:10:33.891Z,84.91
2022-12-14T16:13:08.322Z,84.59
2022-12-14T16:15:37.818Z,84.85
2022-12-14T16:18:06.267Z,83.80
2022-12-14T16:20:38.798Z,83.17
2022-12-14T16:23:15.884Z,82.52
2022-12-14T16:25:57.206Z,82.30
2022-12-14T16:28:35.039Z,82.26
2022-12-14T16:31:14.783Z,82.78
2022-12-14T16:33:44.581Z,81.40
2022-12-14T16:36:33.962Z,81.67
2022-12-14T16:39:23.269Z,82.40
2022-12-14T16:41:59.332Z,83.20
2022-12-14T16:44:30.970Z,82.65
2022-12-14T16:47:04.944Z,80.84
2022-12-14T16:49:34.213Z,82.54
2022-12-14T16:52:16.147Z,82.11
2022-12-14T16:54:44.751Z,81.55
2022-12-14T16:57:26.840Z,80.32
2022-12-14T17:00:00.820Z,78.83
2022-12-14T17:03:01.825Z,77.82
2022-12-14T17:05:50.859Z,77.04
2022-12-14T17:08:20.507Z,76.14
2022-12-14T17:10:49.088Z,77.27
2022-12-14T17:13:17.813Z,75.71
2022-12-14T17:15:59.616Z,76.10
2022-12-14T17:18:38.773Z,75.09
2022-12-14T17:21:09.073Z,74.87
2022-12-14T17:23:39.929Z,75.61
2022-12-14T17:26:14.048Z,72.92
2022-12-14T17:28:43.012Z,71.38
2022-12-14T17:31:12.671Z,70.56
2022-12-14T17:33:41.098Z,70.51
2022-12-14T17:36:09.905Z,70.31
2022-12-14T17:38:38.272Z,70.11
2022-12-14T17:41:07.983Z,69.74
2022-12-14T17:43:36.410Z,69.79
2022-12-14T17:46:04.868Z,69.83
2022-12-14T17:48:33.210Z,69.30
2022-12-14T17:51:02.237Z,69.47
2022-12-14T17:53:31.752Z,68.60
2022-12-14T17:56:00.198Z,68.33
2022-12-14T17:58:37.894Z,67.87
2022-12-14T18:01:08.351Z,69.04
2022-12-14T18:03:37.173Z,70.39
2022-12-14T18:06:06.065Z,71.33
2022-12-14T18:08:34.707Z,67.28
2022-12-14T18:11:13.381Z,66.42
2022-12-14T18:16:30.725Z,65.04
2022-12-14T18:19:39.910Z,65.90
2022-12-14T18:22:15.060Z,64.63
2022-12-14T18:24:49.257Z,64.09
2022-12-14T18:27:18.057Z,63.43
2022-12-14T18:29:57.030Z,63.41
2022-12-14T18:32:32.155Z,63.68
2022-12-14T18:35:12.249Z,63.90
2022-12-14T18:43:44.418Z,63.26
2022-12-14T18:46:14.975Z,63.58
2022-12-14T18:48:44.651Z,61.72
2022-12-14T18:51:29.805Z,62.14
2022-12-14T18:54:01.717Z,61.73
2022-12-14T18:56:32.399Z,60.28
2022-12-14T19:02:01.217Z,58.38
2022-12-14T19:24:02.328Z,51.34
2022-12-14T19:27:07.719Z,54.06
2022-12-14T19:33:04.953Z,53.45
2022-12-14T19:35:28.300Z,53.09
2022-12-14T19:42:56.473Z,54.23
2022-12-14T19:46:03.879Z,53.60
2022-12-14T19:52:06.659Z,51.40
2022-12-14T19:55:07.046Z,55.36
2022-12-14T19:58:08.756Z,52.21
2022-12-14T20:04:11.151Z,52.82
2022-12-14T20:07:00.915Z,51.87
2022-12-14T20:10:00.281Z,53.59
2022-12-14T20:15:30.345Z,53.22
2022-12-14T20:18:07.803Z,54.28
2022-12-14T20:20:36.829Z,52.75
2022-12-14T20:23:07.572Z,51.83
2022-12-14T20:28:20.794Z,53.27
2022-12-14T20:30:52.902Z,53.23
2022-12-14T20:33:31.172Z,52.43
2022-12-14T20:36:00.162Z,52.14
2022-12-14T20:38:33.625Z,51.50
2022-12-14T20:41:30.724Z,53.09
2022-12-14T20:51:33.847Z,52.07
2022-12-14T20:54:34.004Z,52.43
2022-12-14T21:00:31.917Z,52.31
2022-12-14T21:06:30.943Z,52.13
2022-12-14T21:14:36.831Z,52.68
2022-12-14T21:17:34.003Z,52.45
2022-12-14T21:25:30.377Z,53.31
2022-12-14T21:28:05.501Z,53.69
2022-12-14T21:30:35.392Z,53.51
2022-12-14T21:33:05.433Z,52.84
2022-12-14T21:35:33.682Z,52.55
2022-12-14T21:38:02.457Z,52.78
2022-12-14T21:40:49.703Z,52.34
2022-12-14T21:43:28.259Z,51.22
2022-12-14T21:45:59.747Z,51.61
2022-12-14T21:48:28.065Z,52.20
2022-12-14T21:50:56.471Z,52.68
2022-12-14T21:53:25.966Z,52.38
2022-12-14T21:56:16.906Z,51.36
2022-12-14T21:58:48.549Z,51.29
2022-12-14T22:01:21.548Z,51.84
2022-12-14T22:03:54.277Z,51.00
2022-12-14T22:06:30.824Z,52.65
2022-12-14T22:09:28.817Z,50.31
2022-12-14T22:12:00.156Z,50.24
2022-12-14T22:14:31.646Z,50.17
2022-12-14T22:16:59.840Z,50.71
2022-12-14T22:19:31.222Z,50.36
2022-12-14T22:22:03.940Z,50.19
2022-12-14T22:24:32.369Z,49.39
2022-12-14T22:27:01.100Z,49.20
2022-12-14T22:29:29.995Z,49.62
2022-12-14T22:31:59.287Z,49.97
2022-12-14T22:37:02.090Z,49.60
2022-12-14T22:39:30.713Z,48.93
2022-12-14T22:42:02.153Z,49.12
2022-12-14T22:44:30.104Z,47.27
2022-12-14T22:46:59.004Z,48.54
2022-12-14T22:49:30.262Z,47.92
2022-12-14T22:52:01.504Z,48.47
2022-12-14T22:54:31.713Z,47.83
2022-12-14T22:57:03.694Z,48.50
2022-12-14T22:59:42.760Z,49.27
2022-12-14T23:02:16.962Z,49.05
2022-12-14T23:04:50.394Z,48.49
2022-12-14T23:07:19.029Z,47.66
2022-12-14T23:10:08.289Z,48.56
2022-12-14T23:12:54.886Z,50.05
2022-12-14T23:15:41.671Z,49.71
2022-12-14T23:18:28.222Z,48.82
2022-12-14T23:21:17.698Z,48.77
2022-12-14T23:24:05.199Z,48.25
2022-12-14T23:26:53.338Z,48.85
2022-12-14T23:29:40.221Z,48.79
2022-12-14T23:32:26.744Z,49.06
2022-12-14T23:35:14.017Z,49.69
2022-12-14T23:38:00.696Z,50.60
2022-12-14T23:40:47.145Z,50.65
2022-12-14T23:43:37.601Z,51.00
2022-12-14T23:46:24.699Z,50.17
2022-12-14T23:49:15.604Z,50.18
2022-12-14T23:52:03.293Z,51.10
2022-12-14T23:54:51.307Z,51.27
2022-12-14T23:57:38.093Z,50.86
