createdAt,value
2016-08-09T00:00:37.631Z,71.12
2016-08-09T00:01:37.627Z,71.31
2016-08-09T00:02:37.628Z,71.12
2016-08-09T00:03:37.644Z,71.12
2016-08-09T00:04:37.630Z,71.7
2016-08-09T00:05:37.633Z,71.31
2016-08-09T00:06:37.625Z,71.51
2016-08-09T00:07:38.631Z,71.31
2016-08-09T00:08:37.626Z,71.7
2016-08-09T00:09:37.622Z,71.61
2016-08-09T00:10:37.619Z,71.61
2016-08-09T00:11:37.622Z,71.41
2016-08-09T00:12:38.370Z,71.98
2016-08-09T00:13:37.613Z,71.89
2016-08-09T00:14:37.615Z,71.7
2016-08-09T00:15:37.613Z,71.8
2016-08-09T00:16:38.717Z,71.89
2016-08-09T00:17:37.613Z,71.61
2016-08-09T00:19:37.606Z,71.89
2016-08-09T00:20:37.608Z,71.8
2016-08-09T00:21:37.605Z,71.8
2016-08-09T00:22:37.607Z,72.18
2016-08-09T00:23:37.758Z,72.08
2016-08-09T00:24:37.599Z,72.18
2016-08-09T00:25:37.604Z,72.08
2016-08-09T00:26:37.602Z,71.89
2016-08-09T00:27:37.591Z,71.8
2016-08-09T00:28:38.512Z,71.8
2016-08-09T00:29:38.838Z,72.28
2016-08-09T00:30:37.593Z,71.98
2016-08-09T00:31:37.728Z,72.18
2016-08-09T00:32:37.589Z,72.66
2016-08-09T00:33:37.589Z,72.56
2016-08-09T00:34:37.591Z,72.56
2016-08-09T00:35:37.584Z,72.66
2016-08-09T00:36:37.701Z,72.28
2016-08-09T00:37:37.580Z,72.28
2016-08-09T00:38:38.900Z,72.85
2016-08-09T00:39:37.974Z,72.66
2016-08-09T00:40:38.847Z,72.75
2016-08-09T00:41:37.574Z,72.81
2016-08-09T00:42:37.573Z,72.75
2016-08-09T00:43:37.569Z,72.95
2016-08-09T00:44:37.569Z,72.75
2016-08-09T00:45:37.571Z,73.2
2016-08-09T00:46:37.563Z,73
2016-08-09T00:47:37.562Z,73.1
2016-08-09T00:48:37.568Z,72.72
2016-08-09T00:49:37.570Z,72.91
2016-08-09T00:50:37.560Z,72.81
2016-08-09T00:51:37.560Z,73
2016-08-09T00:52:37.556Z,72.91
2016-08-09T00:53:37.554Z,73
2016-08-09T00:54:37.557Z,73.2
2016-08-09T00:55:37.561Z,73
2016-08-09T00:56:37.549Z,72.81
2016-08-09T00:57:37.547Z,72.81
2016-08-09T00:58:37.550Z,72.81
2016-08-09T00:59:37.550Z,72.81
2016-08-09T01:00:37.546Z,72.91
2016-08-09T01:01:37.552Z,72.72
2016-08-09T01:02:37.547Z,72.81
2016-08-09T01:03:37.544Z,72.81
2016-08-09T01:04:37.543Z,73.1
2016-08-09T01:05:37.539Z,73
2016-08-09T01:06:37.635Z,73.2
2016-08-09T01:07:37.533Z,72.91
2016-08-09T01:08:37.535Z,73.2
2016-08-09T01:09:37.529Z,72.72
2016-08-09T01:10:37.529Z,72.72
2016-08-09T01:11:37.528Z,72.24
2016-08-09T01:12:37.520Z,72.33
2016-08-09T01:13:37.520Z,72.14
2016-08-09T01:14:37.518Z,72.24
2016-08-09T01:15:37.519Z,71.76
2016-08-09T01:16:37.517Z,71.76
2016-08-09T01:17:37.517Z,71.95
2016-08-09T01:18:37.527Z,72.14
2016-08-09T01:19:37.514Z,72.24
2016-08-09T01:20:37.513Z,71.86
2016-08-09T01:21:37.511Z,71.95
2016-08-09T01:22:37.509Z,71.95
2016-08-09T01:23:37.505Z,71.86
2016-08-09T01:24:37.506Z,71.76
2016-08-09T01:25:37.503Z,71.76
2016-08-09T01:26:37.505Z,71.66
2016-08-09T01:27:37.746Z,71.57
2016-08-09T01:28:37.497Z,71.57
2016-08-09T01:29:37.491Z,71.57
2016-08-09T01:30:37.498Z,71.57
2016-08-09T01:31:37.494Z,71.47
2016-08-09T01:32:37.496Z,71.86
2016-08-09T01:33:37.487Z,71.95
2016-08-09T01:34:37.490Z,71.76
2016-08-09T01:35:37.480Z,71.76
2016-08-09T01:36:37.484Z,71.76
2016-08-09T01:37:52.799Z,71.76
2016-08-09T01:38:37.482Z,71.57
2016-08-09T01:39:37.482Z,71.95
2016-08-09T01:40:37.473Z,71.86
2016-08-09T01:41:37.522Z,71.86
2016-08-09T01:42:37.473Z,71.66
2016-08-09T01:43:37.475Z,71.95
2016-08-09T01:44:37.475Z,71.57
2016-08-09T01:45:37.467Z,71.57
2016-08-09T01:46:37.471Z,71.76
2016-08-09T01:47:38.269Z,71.95
2016-08-09T01:48:37.861Z,71.95
2016-08-09T01:49:37.459Z,71.57
2016-08-09T01:50:37.460Z,71.76
2016-08-09T01:51:37.461Z,71.47
2016-08-09T01:52:37.452Z,71.66
2016-08-09T01:53:37.460Z,71.37
2016-08-09T01:54:37.451Z,71.57
2016-08-09T01:55:37.458Z,71.76
2016-08-09T01:56:37.444Z,71.76
2016-08-09T01:57:37.456Z,71.82
2016-08-09T01:58:38.128Z,71.76
2016-08-09T01:59:37.443Z,71.72
2016-08-09T02:00:37.440Z,72.01
2016-08-09T02:01:37.438Z,71.82
2016-08-09T02:02:37.438Z,71.72
2016-08-09T02:03:37.435Z,72.68
2016-08-09T02:04:37.429Z,72.3
2016-08-09T02:05:37.435Z,72.3
2016-08-09T02:06:37.428Z,72.11
2016-08-09T02:07:37.427Z,72.78
2016-08-09T02:08:37.425Z,72.59
2016-08-09T02:09:37.427Z,72.88
2016-08-09T02:10:37.425Z,72.84
2016-08-09T02:11:37.418Z,72.88
2016-08-09T02:12:37.420Z,72.64
2016-08-09T02:13:37.415Z,72.64
2016-08-09T02:14:37.414Z,72.84
2016-08-09T02:15:37.406Z,73.16
2016-08-09T02:16:37.409Z,73.13
2016-08-09T02:17:37.403Z,73.8
2016-08-09T02:18:37.405Z,73.61
2016-08-09T02:19:37.398Z,73.41
2016-08-09T02:20:37.401Z,73.61
2016-08-09T02:21:37.408Z,73.9
2016-08-09T02:22:37.393Z,73.61
2016-08-09T02:23:37.394Z,73.8
2016-08-09T02:24:37.405Z,74.08
2016-08-09T02:25:37.386Z,73.9
2016-08-09T02:26:37.388Z,73.8
2016-08-09T02:27:37.388Z,73.9
2016-08-09T02:28:37.380Z,73.61
2016-08-09T02:29:37.379Z,73.61
2016-08-09T02:30:37.377Z,73.8
2016-08-09T02:31:37.378Z,74.37
2016-08-09T02:32:37.376Z,74.18
2016-08-09T02:33:37.368Z,74.37
2016-08-09T02:34:37.373Z,74.27
2016-08-09T02:35:37.369Z,74.05
2016-08-09T02:36:37.362Z,74.27
2016-08-09T02:37:37.371Z,74.52
2016-08-09T02:38:37.363Z,75.01
2016-08-09T02:39:37.370Z,74.72
2016-08-09T02:40:37.354Z,74.82
2016-08-09T02:41:37.355Z,75.01
2016-08-09T02:42:37.352Z,74.91
2016-08-09T02:43:37.350Z,74.72
2016-08-09T02:44:37.599Z,74.82
2016-08-09T02:45:37.797Z,75.01
2016-08-09T02:46:37.890Z,75.1
2016-08-09T02:47:37.335Z,75.29
2016-08-09T02:48:37.336Z,75.39
2016-08-09T02:49:37.334Z,75.68
2016-08-09T02:50:37.430Z,75.77
2016-08-09T02:51:37.332Z,75.68
2016-08-09T02:52:37.323Z,75.68
2016-08-09T02:53:38.240Z,75.68
2016-08-09T02:54:37.321Z,76.02
2016-08-09T02:55:37.328Z,76.21
2016-08-09T02:56:37.966Z,76.02
2016-08-09T02:57:37.313Z,76.02
2016-08-09T02:58:37.315Z,76.12
2016-08-09T02:59:37.313Z,76.69
2016-08-09T03:00:37.308Z,76.98
2016-08-09T03:01:37.320Z,76.89
2016-08-09T03:02:37.304Z,76.6
2016-08-09T03:03:37.298Z,77.36
2016-08-09T03:04:37.295Z,76.98
2016-08-09T03:06:37.492Z,77.17
2016-08-09T03:07:38.482Z,77.46
2016-08-09T03:08:37.289Z,77.33
2016-08-09T03:09:37.752Z,77.7
2016-08-09T03:10:37.778Z,77.7
2016-08-09T03:11:37.284Z,77.42
2016-08-09T03:12:37.343Z,77.9
2016-08-09T03:13:37.314Z,77.61
2016-08-09T03:14:38.799Z,78.19
2016-08-09T03:15:37.732Z,78.09
2016-08-09T03:16:37.265Z,77.99
2016-08-09T03:17:37.265Z,78.28
2016-08-09T03:18:37.310Z,78.09
2016-08-09T03:19:37.700Z,78.76
2016-08-09T03:20:37.260Z,78.28
2016-08-09T03:21:37.251Z,78.57
2016-08-09T03:22:37.249Z,78.38
2016-08-09T03:23:37.244Z,78.38
2016-08-09T03:24:37.241Z,79.33
2016-08-09T03:25:37.240Z,78.95
2016-08-09T03:26:37.237Z,79.14
2016-08-09T03:27:37.234Z,78.81
2016-08-09T03:28:37.235Z,79
2016-08-09T03:29:37.230Z,78.72
2016-08-09T03:30:37.223Z,78.91
2016-08-09T03:31:37.231Z,79.87
2016-08-09T03:33:37.220Z,79.58
2016-08-09T03:34:37.214Z,79.77
2016-08-09T03:35:37.209Z,79.68
2016-08-09T03:36:37.206Z,79.29
2016-08-09T03:37:37.204Z,79.87
2016-08-09T03:38:37.196Z,79.58
2016-08-09T03:39:37.193Z,79.87
2016-08-09T03:40:37.196Z,79.77
2016-08-09T03:41:37.193Z,79.68
2016-08-09T03:42:37.185Z,80.06
2016-08-09T03:43:37.193Z,80.06
2016-08-09T03:44:37.182Z,80.06
2016-08-09T03:45:37.183Z,80.06
2016-08-09T03:46:37.178Z,80.06
2016-08-09T03:48:37.169Z,80.06
2016-08-09T03:49:37.175Z,80.25
2016-08-09T03:50:37.159Z,79.87
2016-08-09T03:51:37.160Z,79.87
2016-08-09T03:52:37.155Z,79.68
2016-08-09T03:54:37.153Z,79.96
2016-08-09T03:55:37.152Z,79.96
2016-08-09T03:56:37.146Z,79.96
2016-08-09T03:57:37.137Z,79.96
2016-08-09T03:58:37.135Z,79.77
2016-08-09T03:59:37.133Z,79.96
2016-08-09T04:00:37.141Z,80.16
2016-08-09T04:01:37.128Z,80.82
2016-08-09T04:03:37.124Z,80.63
2016-08-09T04:05:37.968Z,80.44
2016-08-09T04:06:37.111Z,80.25
2016-08-09T04:07:37.113Z,81.02
2016-08-09T04:08:37.117Z,80.82
2016-08-09T04:09:37.100Z,81.02
2016-08-09T04:10:37.099Z,81.02
2016-08-09T04:11:38.200Z,80.82
2016-08-09T04:12:37.397Z,80.63
2016-08-09T04:13:37.193Z,80.63
2016-08-09T04:14:37.138Z,80.73
2016-08-09T04:15:37.089Z,80.54
2016-08-09T04:16:37.177Z,81.02
2016-08-09T04:18:37.076Z,81.3
2016-08-09T04:19:37.069Z,81.11
2016-08-09T04:20:37.062Z,81.11
2016-08-09T04:21:37.060Z,81.21
2016-08-09T04:22:37.061Z,81.02
2016-08-09T04:23:37.746Z,80.92
2016-08-09T04:24:37.243Z,81.21
2016-08-09T04:25:37.459Z,81.11
2016-08-09T04:27:38.011Z,80.92
2016-08-09T04:28:37.050Z,80.87
2016-08-09T04:29:37.041Z,80.96
2016-08-09T04:30:37.034Z,80.67
2016-08-09T04:31:37.030Z,80.63
2016-08-09T04:33:37.108Z,80.77
2016-08-09T04:34:37.024Z,80.67
2016-08-09T04:35:37.019Z,81.05
2016-08-09T04:36:37.559Z,80.87
2016-08-09T04:37:37.012Z,80.87
2016-08-09T04:38:37.012Z,81.25
2016-08-09T04:39:37.004Z,80.38
2016-08-09T04:40:37.110Z,80.1
2016-08-09T04:41:36.998Z,80.67
2016-08-09T04:42:36.998Z,79.75
2016-08-09T04:43:36.994Z,80.33
2016-08-09T04:44:36.994Z,80.14
2016-08-09T04:45:36.987Z,79.66
2016-08-09T04:46:36.985Z,79.85
2016-08-09T04:48:36.991Z,78.99
2016-08-09T04:49:36.979Z,78.93
2016-08-09T04:50:36.983Z,79.41
2016-08-09T04:51:36.975Z,78.64
2016-08-09T04:52:36.975Z,78.74
2016-08-09T04:53:36.978Z,78.2
2016-08-09T04:54:36.972Z,77.82
2016-08-09T04:55:36.974Z,77.67
2016-08-09T04:56:36.971Z,77.38
2016-08-09T04:57:37.670Z,76.32
2016-08-09T04:58:37.663Z,76.23
2016-08-09T04:59:36.961Z,75.21
2016-08-09T05:00:36.968Z,74.93
2016-08-09T05:01:36.961Z,74.68
2016-08-09T05:02:36.959Z,74.58
2016-08-09T05:03:36.953Z,73.81
2016-08-09T05:04:36.950Z,73.75
2016-08-09T05:05:36.954Z,73.08
2016-08-09T05:06:36.954Z,72.34
2016-08-09T05:07:36.951Z,71.87
2016-08-09T05:08:36.951Z,71.61
2016-08-09T05:09:36.955Z,70.56
2016-08-09T05:10:36.951Z,70.01
2016-08-09T05:11:36.950Z,69.34
2016-08-09T05:12:36.957Z,69.18
2016-08-09T05:13:36.952Z,68.32
2016-08-09T05:14:36.952Z,67.97
2016-08-09T05:15:36.957Z,67.13
2016-08-09T05:16:36.952Z,66.07
2016-08-09T05:17:36.955Z,65.59
2016-08-09T05:18:36.955Z,65.11
2016-08-09T05:19:36.963Z,64.47
2016-08-09T05:20:36.959Z,64.18
2016-08-09T05:21:37.659Z,63.21
2016-08-09T05:22:37.082Z,62.48
2016-08-09T05:23:51.884Z,61.99
2016-08-09T05:24:37.467Z,61.41
2016-08-09T05:25:36.973Z,61.22
2016-08-09T05:26:36.976Z,61.41
2016-08-09T05:27:36.981Z,60.74
2016-08-09T05:28:36.977Z,60.35
2016-08-09T05:29:38.331Z,60.13
2016-08-09T05:30:37.230Z,60.13
2016-08-09T05:31:36.987Z,60.13
2016-08-09T05:32:37.435Z,60.03
2016-08-09T05:34:37.044Z,60.42
2016-08-09T05:35:36.991Z,60.32
2016-08-09T05:36:36.996Z,60.2
2016-08-09T05:37:36.998Z,60
2016-08-09T05:38:36.998Z,60.3
2016-08-09T05:39:37.009Z,60.2
2016-08-09T05:40:37.006Z,60.3
2016-08-09T05:41:38.261Z,60.2
2016-08-09T05:42:37.012Z,59.78
2016-08-09T05:43:37.020Z,59.78
2016-08-09T05:44:37.015Z,60.07
2016-08-09T05:45:37.011Z,59.78
2016-08-09T05:46:37.012Z,60.24
2016-08-09T05:47:37.012Z,60.04
2016-08-09T05:48:37.015Z,60.04
2016-08-09T05:49:37.018Z,60.14
2016-08-09T05:50:38.303Z,60.24
2016-08-09T05:51:37.019Z,60.24
2016-08-09T05:52:38.345Z,60.24
2016-08-09T05:53:37.017Z,60.24
2016-08-09T05:54:37.027Z,60.14
2016-08-09T05:55:37.019Z,60.17
2016-08-09T05:56:37.024Z,59.97
2016-08-09T05:57:37.092Z,59.59
2016-08-09T05:58:37.029Z,59.14
2016-08-09T05:59:37.032Z,58.95
2016-08-09T06:00:37.028Z,58.49
2016-08-09T06:01:37.035Z,58.3
2016-08-09T06:02:37.038Z,58.01
2016-08-09T06:03:37.036Z,57.46
2016-08-09T06:04:37.036Z,57.94
2016-08-09T06:05:37.042Z,56.88
2016-08-09T06:06:37.049Z,56.62
2016-08-09T06:07:37.045Z,56.56
2016-08-09T06:08:37.049Z,55.68
2016-08-09T06:09:37.055Z,55.49
2016-08-09T06:10:37.060Z,55.59
2016-08-09T06:11:37.059Z,55.04
2016-08-09T06:12:37.067Z,54.84
2016-08-09T06:13:37.070Z,54.75
2016-08-09T06:14:37.078Z,53.97
2016-08-09T06:15:37.082Z,53.88
2016-08-09T06:16:37.079Z,54.46
2016-08-09T06:17:37.084Z,54.27
2016-08-09T06:18:37.091Z,54.07
2016-08-09T06:19:37.099Z,53.69
2016-08-09T06:20:37.097Z,53.39
2016-08-09T06:21:37.102Z,53.01
2016-08-09T06:22:37.110Z,53.2
2016-08-09T06:23:37.115Z,53.23
2016-08-09T06:24:37.116Z,53.03
2016-08-09T06:25:37.119Z,52.55
2016-08-09T06:26:37.122Z,52.36
2016-08-09T06:27:37.125Z,52.29
2016-08-09T06:28:37.130Z,52.09
2016-08-09T06:29:37.140Z,51.51
2016-08-09T06:30:37.140Z,51.32
2016-08-09T06:31:37.148Z,50.84
2016-08-09T06:32:37.147Z,50.93
2016-08-09T06:33:37.157Z,50.57
2016-08-09T06:34:37.171Z,50.57
2016-08-09T06:35:37.164Z,50.09
2016-08-09T06:36:37.180Z,49.99
2016-08-09T06:37:37.177Z,50.09
2016-08-09T06:39:37.299Z,48.97
2016-08-09T06:40:37.946Z,48.79
2016-08-09T06:41:37.202Z,48.11
2016-08-09T06:42:37.210Z,48.01
2016-08-09T06:43:37.215Z,47.72
2016-08-09T06:44:37.475Z,47.91
2016-08-09T06:45:37.227Z,47.33
2016-08-09T06:46:37.236Z,47.52
2016-08-09T06:47:37.242Z,47.91
2016-08-09T06:48:37.696Z,47.81
2016-08-09T06:52:37.277Z,45.64
2016-08-09T06:53:37.282Z,45.54
2016-08-09T06:54:37.292Z,45.34
2016-08-09T06:55:37.301Z,45.34
2016-08-09T06:56:37.307Z,45.44
2016-08-09T06:57:37.315Z,45.44
2016-08-09T06:58:37.322Z,45.05
2016-08-09T06:59:37.331Z,44.57
2016-08-09T07:00:37.332Z,44.96
2016-08-09T07:01:38.040Z,44.96
2016-08-09T07:02:38.076Z,45.05
2016-08-09T07:03:39.085Z,44.57
2016-08-09T07:04:37.357Z,44.27
2016-08-09T07:05:37.364Z,43.99
2016-08-09T07:06:37.374Z,44.09
2016-08-09T07:07:37.568Z,44.27
2016-08-09T07:08:37.389Z,44.06
2016-08-09T07:10:37.397Z,44.06
2016-08-09T07:11:37.732Z,44.16
2016-08-09T07:12:37.422Z,44.18
2016-08-09T07:13:37.428Z,43.7
2016-08-09T07:14:37.998Z,43.77
2016-08-09T07:15:37.435Z,43.87
2016-08-09T07:16:37.448Z,43.87
2016-08-09T07:17:38.144Z,43.79
2016-08-09T07:18:37.449Z,43.41
2016-08-09T07:19:37.459Z,43.5
2016-08-09T07:20:37.468Z,43.41
2016-08-09T07:21:37.476Z,43.21
2016-08-09T07:22:37.483Z,43.31
2016-08-09T07:23:37.487Z,42.82
2016-08-09T07:24:37.489Z,42.82
2016-08-09T07:25:37.500Z,42.92
2016-08-09T07:26:37.499Z,42.44
2016-08-09T07:27:37.512Z,42.55
2016-08-09T07:28:37.516Z,42.14
2016-08-09T07:29:37.527Z,42.24
2016-08-09T07:30:37.528Z,42.63
2016-08-09T07:31:37.544Z,42.24
2016-08-09T07:32:37.543Z,42.14
2016-08-09T07:33:37.547Z,42.63
2016-08-09T07:34:37.558Z,42.63
2016-08-09T07:35:37.562Z,42.14
2016-08-09T07:36:37.569Z,42.34
2016-08-09T07:37:37.571Z,42.61
2016-08-09T07:38:37.577Z,42.03
2016-08-09T07:39:37.593Z,42.13
2016-08-09T07:40:37.592Z,42.51
2016-08-09T07:41:37.601Z,42.32
2016-08-09T07:42:37.607Z,42.51
2016-08-09T07:43:37.604Z,42.49
2016-08-09T07:44:37.612Z,42.2
2016-08-09T07:45:37.624Z,42.68
2016-08-09T07:46:37.626Z,42.49
2016-08-09T07:47:37.636Z,42.4
2016-08-09T07:48:37.640Z,42.37
2016-08-09T07:49:37.640Z,42.96
2016-08-09T07:50:37.651Z,42.86
2016-08-09T07:51:37.650Z,42.76
2016-08-09T07:52:37.662Z,43.34
2016-08-09T07:53:37.666Z,43.34
2016-08-09T07:54:37.666Z,43.44
2016-08-09T07:55:37.678Z,43.54
2016-08-09T07:56:37.682Z,43.63
2016-08-09T07:57:52.601Z,43.61
2016-08-09T07:58:38.141Z,43.82
2016-08-09T07:59:38.941Z,43.51
2016-08-09T08:00:37.705Z,43.71
2016-08-09T08:01:37.705Z,43.99
2016-08-09T08:02:37.709Z,44.09
2016-08-09T08:03:37.864Z,44.09
2016-08-09T08:04:37.716Z,44.19
2016-08-09T08:05:37.721Z,44.19
2016-08-09T08:06:38.282Z,44.29
2016-08-09T08:07:53.401Z,44.48
2016-08-09T08:08:37.741Z,44.21
2016-08-09T08:09:37.947Z,44.02
2016-08-09T08:10:38.402Z,43.85
2016-08-09T08:11:37.855Z,42.78
2016-08-09T08:12:37.765Z,42.97
2016-08-09T08:13:37.768Z,42.41
2016-08-09T08:14:37.775Z,42.03
2016-08-09T08:15:38.485Z,42.13
2016-08-09T08:16:37.782Z,42.03
2016-08-09T08:17:37.795Z,41.93
2016-08-09T08:19:37.805Z,41.66
2016-08-09T08:20:37.819Z,41.35
2016-08-09T08:21:38.337Z,41.56
2016-08-09T08:22:38.708Z,41.47
2016-08-09T08:23:37.829Z,41.47
2016-08-09T08:24:37.845Z,41.3
2016-08-09T08:25:37.842Z,41.39
2016-08-09T08:26:37.855Z,41
2016-08-09T08:27:39.877Z,41
2016-08-09T08:28:37.869Z,41.39
2016-08-09T08:29:37.871Z,41.12
2016-08-09T08:30:38.548Z,41.02
2016-08-09T08:31:37.890Z,40.64
2016-08-09T08:32:37.898Z,40.73
2016-08-09T08:34:37.911Z,40.25
2016-08-09T08:35:37.917Z,40.05
2016-08-09T08:36:37.920Z,39.57
2016-08-09T08:37:37.930Z,38.99
2016-08-09T08:38:37.941Z,39.57
2016-08-09T08:39:37.947Z,38.91
2016-08-09T08:40:37.949Z,39.2
2016-08-09T08:41:37.955Z,38.6
2016-08-09T08:42:37.963Z,38.7
2016-08-09T08:43:37.970Z,38.96
2016-08-09T08:44:37.980Z,39.16
2016-08-09T08:45:37.987Z,39.36
2016-08-09T08:46:37.998Z,38.96
2016-08-09T08:47:38.005Z,39.36
2016-08-09T08:49:38.018Z,39.16
2016-08-09T08:50:38.027Z,39.06
2016-08-09T08:51:38.026Z,38.96
2016-08-09T08:52:38.034Z,38.95
2016-08-09T08:53:38.042Z,38.95
2016-08-09T08:54:38.052Z,39.51
2016-08-09T08:55:38.057Z,39.03
2016-08-09T08:56:38.058Z,39.41
2016-08-09T08:57:38.075Z,39.61
2016-08-09T08:58:38.763Z,39.61
2016-08-09T08:59:38.078Z,39.53
2016-08-09T09:00:38.083Z,39.62
2016-08-09T09:01:38.087Z,39.24
2016-08-09T09:02:38.139Z,39.62
2016-08-09T09:03:38.106Z,39.24
2016-08-09T09:04:38.110Z,39.72
2016-08-09T09:05:38.114Z,39.45
2016-08-09T09:06:38.118Z,39.45
2016-08-09T09:07:38.123Z,39.16
2016-08-09T09:08:38.132Z,39.74
2016-08-09T09:09:38.139Z,39.65
2016-08-09T09:10:38.145Z,39.92
2016-08-09T09:11:38.158Z,39.92
2016-08-09T09:12:38.155Z,39.82
2016-08-09T09:13:38.161Z,39.82
2016-08-09T09:14:38.168Z,40.11
2016-08-09T09:15:39.629Z,40.01
2016-08-09T09:16:38.376Z,40.01
2016-08-09T09:17:38.191Z,40.01
2016-08-09T09:18:38.195Z,40.11
2016-08-09T09:19:38.195Z,40.01
2016-08-09T09:20:38.303Z,39.72
2016-08-09T09:21:38.215Z,40.31
2016-08-09T09:22:38.914Z,40.28
2016-08-09T09:23:38.215Z,40.31
2016-08-09T09:24:38.770Z,40.09
2016-08-09T09:25:38.226Z,40.28
2016-08-09T09:26:38.237Z,40.19
2016-08-09T09:27:38.237Z,40.19
2016-08-09T09:28:38.944Z,40.09
2016-08-09T09:29:38.262Z,40.07
2016-08-09T09:30:38.250Z,40.46
2016-08-09T09:31:38.259Z,40.56
2016-08-09T09:32:38.272Z,40.46
2016-08-09T09:33:38.271Z,40.36
2016-08-09T09:34:38.271Z,40.46
2016-08-09T09:35:38.284Z,40.65
2016-08-09T09:36:38.282Z,40.46
2016-08-09T09:37:38.920Z,40.26
2016-08-09T09:38:39.867Z,40.26
2016-08-09T09:39:39.083Z,40.26
2016-08-09T09:40:38.303Z,40.17
2016-08-09T09:41:38.307Z,39.9
2016-08-09T09:42:38.315Z,39.51
2016-08-09T09:43:38.315Z,40
2016-08-09T09:44:38.321Z,39.9
2016-08-09T09:46:38.338Z,39.9
2016-08-09T09:47:39.522Z,40
2016-08-09T09:48:39.140Z,40.09
2016-08-09T09:49:38.350Z,39.34
2016-08-09T09:50:38.640Z,39.34
2016-08-09T09:51:38.375Z,39.24
2016-08-09T09:52:38.362Z,39.03
2016-08-09T09:53:38.370Z,39.12
2016-08-09T09:54:38.377Z,39.61
2016-08-09T09:55:38.377Z,39.03
2016-08-09T09:56:38.386Z,39.22
2016-08-09T09:57:38.391Z,39.03
2016-08-09T09:58:38.396Z,39.22
2016-08-09T09:59:38.400Z,39.51
2016-08-09T10:00:38.405Z,39.12
2016-08-09T10:01:38.413Z,39.12
2016-08-09T10:02:38.416Z,39.12
2016-08-09T10:03:38.427Z,39.61
2016-08-09T10:04:38.424Z,39.7
2016-08-09T10:05:38.442Z,38.93
2016-08-09T10:06:38.434Z,39.32
2016-08-09T10:07:38.441Z,39.41
2016-08-09T10:08:38.451Z,39.7
2016-08-09T10:09:38.450Z,40
2016-08-09T10:10:38.452Z,39.8
2016-08-09T10:11:38.460Z,39.9
2016-08-09T10:12:38.468Z,40.09
2016-08-09T10:13:38.469Z,40.17
2016-08-09T10:14:38.479Z,40.46
2016-08-09T10:15:38.486Z,40.56
2016-08-09T10:16:38.483Z,40.56
2016-08-09T10:17:38.493Z,40.53
2016-08-09T10:18:38.493Z,40.44
2016-08-09T10:19:38.501Z,40.34
2016-08-09T10:20:38.503Z,40.32
2016-08-09T10:21:38.513Z,40.81
2016-08-09T10:22:38.520Z,41
2016-08-09T10:23:38.522Z,41.19
2016-08-09T10:24:38.528Z,41.48
2016-08-09T10:25:38.533Z,41.48
2016-08-09T10:26:38.534Z,41.46
2016-08-09T10:27:38.535Z,41.46
2016-08-09T10:28:38.546Z,41.66
2016-08-09T10:29:38.548Z,41.66
2016-08-09T10:30:38.553Z,41.83
2016-08-09T10:31:38.561Z,42.21
2016-08-09T10:32:38.559Z,42.41
2016-08-09T10:33:39.362Z,42.21
2016-08-09T10:34:39.625Z,42.5
2016-08-09T10:35:54.045Z,42.21
2016-08-09T10:36:53.547Z,42.21
2016-08-09T10:37:39.181Z,42.41
2016-08-09T10:38:38.587Z,42.6
2016-08-09T10:39:38.592Z,42.7
2016-08-09T10:40:38.593Z,42.99
2016-08-09T10:41:38.606Z,42.6
2016-08-09T10:42:39.301Z,43.28
2016-08-09T10:43:39.407Z,43.47
2016-08-09T10:44:54.233Z,43.54
2016-08-09T10:45:38.614Z,43.54
2016-08-09T10:46:38.614Z,43.64
2016-08-09T10:47:38.674Z,43.76
2016-08-09T10:48:38.931Z,43.76
2016-08-09T10:49:38.630Z,43.84
2016-08-09T10:50:39.337Z,43.84
2016-08-09T10:51:38.639Z,43.93
2016-08-09T10:52:38.650Z,43.84
2016-08-09T10:53:38.647Z,43.91
2016-08-09T10:54:38.648Z,43.74
2016-08-09T10:55:39.890Z,43.84
2016-08-09T10:56:38.655Z,43.84
2016-08-09T10:57:39.367Z,43.93
2016-08-09T10:58:38.662Z,43.84
2016-08-09T10:59:38.670Z,43.74
2016-08-09T11:00:38.882Z,43.14
2016-08-09T11:01:38.677Z,43.04
2016-08-09T11:02:38.677Z,42.85
2016-08-09T11:04:39.069Z,42.66
2016-08-09T11:05:38.682Z,43.43
2016-08-09T11:06:38.690Z,43.14
2016-08-09T11:07:38.693Z,42.97
2016-08-09T11:08:39.459Z,42.87
2016-08-09T11:09:38.696Z,42
2016-08-09T11:10:38.703Z,42.29
2016-08-09T11:11:38.825Z,41.91
2016-08-09T11:12:38.709Z,41.61
2016-08-09T11:13:38.715Z,42.12
2016-08-09T11:14:38.716Z,41.83
2016-08-09T11:15:38.727Z,41.46
2016-08-09T11:16:38.724Z,41.46
2016-08-09T11:17:38.724Z,41.27
2016-08-09T11:18:38.728Z,41.27
2016-08-09T11:19:38.727Z,41.27
2016-08-09T11:20:38.738Z,41.17
2016-08-09T11:21:38.733Z,41.27
2016-08-09T11:22:38.741Z,41.25
2016-08-09T11:23:38.746Z,41.08
2016-08-09T11:24:38.745Z,41.27
2016-08-09T11:25:38.751Z,41.25
2016-08-09T11:26:38.754Z,41.15
2016-08-09T11:27:38.767Z,41.15
2016-08-09T11:28:38.770Z,40.09
2016-08-09T11:29:38.765Z,40.67
2016-08-09T11:30:38.765Z,40.09
2016-08-09T11:31:38.768Z,41.05
2016-08-09T11:32:39.468Z,41.35
2016-08-09T11:33:39.469Z,41.25
2016-08-09T11:34:38.781Z,41.25
2016-08-09T11:35:38.783Z,41.33
2016-08-09T11:36:38.799Z,40.94
2016-08-09T11:37:38.788Z,40.84
2016-08-09T11:38:38.790Z,40.57
2016-08-09T11:39:38.794Z,40.09
2016-08-09T11:40:38.795Z,40.59
2016-08-09T11:41:38.801Z,40.3
2016-08-09T11:42:38.803Z,40.23
2016-08-09T11:43:38.817Z,40.13
2016-08-09T11:44:38.809Z,38.99
2016-08-09T11:45:38.819Z,38.89
2016-08-09T11:46:38.815Z,38.81
2016-08-09T11:47:38.819Z,37.94
2016-08-09T11:48:38.823Z,37.77
2016-08-09T11:49:38.830Z,37.28
2016-08-09T11:50:38.831Z,37.19
2016-08-09T11:51:53.758Z,36.99
2016-08-09T11:53:39.307Z,37.19
2016-08-09T11:55:39.157Z,36.72
2016-08-09T11:56:38.864Z,36.14
2016-08-09T11:57:38.919Z,36.24
2016-08-09T11:58:38.873Z,36.06
2016-08-09T11:59:38.873Z,36.35
2016-08-09T12:00:38.930Z,35.86
2016-08-09T12:01:40.136Z,35.86
2016-08-09T12:02:39.205Z,35.57
2016-08-09T12:03:39.547Z,35.96
2016-08-09T12:04:53.819Z,35.98
2016-08-09T12:05:39.204Z,35.4
2016-08-09T12:06:39.611Z,35.3
2016-08-09T12:07:38.914Z,35.3
2016-08-09T12:08:38.918Z,35.01
2016-08-09T12:09:38.925Z,35.01
2016-08-09T12:10:38.930Z,34.61
2016-08-09T12:11:38.939Z,34.89
2016-08-09T12:12:38.941Z,35.09
2016-08-09T12:13:40.466Z,34.7
2016-08-09T12:14:39.657Z,34.61
2016-08-09T12:15:38.971Z,34.61
2016-08-09T12:16:38.968Z,34.89
2016-08-09T12:17:38.968Z,35.09
2016-08-09T12:18:38.984Z,34.61
2016-08-09T12:19:38.988Z,34.7
2016-08-09T12:20:38.989Z,34.99
2016-08-09T12:21:40.415Z,34.88
2016-08-09T12:22:39.676Z,34.97
2016-08-09T12:23:39.044Z,34.97
2016-08-09T12:24:40.361Z,35.07
2016-08-09T12:25:39.011Z,35.09
2016-08-09T12:26:39.024Z,34.97
2016-08-09T12:27:39.097Z,35.19
2016-08-09T12:28:39.033Z,34.89
2016-08-09T12:29:39.188Z,35.19
2016-08-09T12:30:39.042Z,34.99
2016-08-09T12:31:39.044Z,34.99
2016-08-09T12:32:39.049Z,34.7
2016-08-09T12:33:39.061Z,35.09
2016-08-09T12:34:39.064Z,34.8
2016-08-09T12:35:39.072Z,35.09
2016-08-09T12:36:39.074Z,34.8
2016-08-09T12:37:39.080Z,34.78
2016-08-09T12:38:39.101Z,35.17
2016-08-09T12:39:39.092Z,35.07
2016-08-09T12:40:39.094Z,35.07
2016-08-09T12:41:39.097Z,35.15
2016-08-09T12:42:39.109Z,35.83
2016-08-09T12:43:39.113Z,35.91
2016-08-09T12:44:39.119Z,35.91
2016-08-09T12:45:39.125Z,35.89
2016-08-09T12:46:39.134Z,35.99
2016-08-09T12:47:39.134Z,35.99
2016-08-09T12:48:39.138Z,36.07
2016-08-09T12:49:39.141Z,36.07
2016-08-09T12:50:39.144Z,36.36
2016-08-09T12:51:39.148Z,36.55
2016-08-09T12:52:39.156Z,36.84
2016-08-09T12:53:39.163Z,36.55
2016-08-09T12:54:39.159Z,36.55
2016-08-09T12:55:39.164Z,36.65
2016-08-09T12:56:39.176Z,36.84
2016-08-09T12:57:39.180Z,37.12
2016-08-09T12:58:39.182Z,37.12
2016-08-09T12:59:39.177Z,37.19
2016-08-09T13:00:39.896Z,37.19
2016-08-09T13:01:39.190Z,37.48
2016-08-09T13:02:39.196Z,37.87
2016-08-09T13:03:39.198Z,37.67
2016-08-09T13:05:39.202Z,37.65
2016-08-09T13:06:39.205Z,37.58
2016-08-09T13:07:39.209Z,37.85
2016-08-09T13:08:39.219Z,37.65
2016-08-09T13:09:39.213Z,37.56
2016-08-09T13:10:39.677Z,37.75
2016-08-09T13:12:39.225Z,37.96
2016-08-09T13:13:39.583Z,37.96
2016-08-09T13:14:39.229Z,37.77
2016-08-09T13:15:39.235Z,37.96
2016-08-09T13:16:39.233Z,38.35
2016-08-09T13:17:39.244Z,38.25
2016-08-09T13:18:39.250Z,38.25
2016-08-09T13:20:40.305Z,38.25
2016-08-09T13:21:39.260Z,37.87
2016-08-09T13:23:39.256Z,37.7
2016-08-09T13:24:39.262Z,37.6