createdAt,value
2023-05-02T00:00:58.505Z,100.00
2023-05-02T00:03:25.464Z,100.00
2023-05-02T00:05:52.350Z,100.00
2023-05-02T00:08:19.226Z,100.00
2023-05-02T00:10:46.175Z,100.00
2023-05-02T00:13:13.111Z,100.00
2023-05-02T00:15:40.106Z,100.00
2023-05-02T00:18:07.356Z,100.00
2023-05-02T00:20:34.484Z,100.00
2023-05-02T00:25:21.094Z,100.00
2023-05-02T00:27:50.466Z,100.00
2023-05-02T00:30:17.925Z,100.00
2023-05-02T00:32:45.527Z,100.00
2023-05-02T00:35:12.562Z,100.00
2023-05-02T00:37:39.816Z,100.00
2023-05-02T00:40:07.550Z,100.00
2023-05-02T00:42:35.690Z,100.00
2023-05-02T00:45:06.584Z,100.00
2023-05-02T00:47:34.599Z,100.00
2023-05-02T00:50:02.363Z,100.00
2023-05-02T00:52:30.982Z,100.00
2023-05-02T00:54:57.890Z,100.00
2023-05-02T00:57:24.969Z,100.00
2023-05-02T00:59:51.792Z,100.00
2023-05-02T01:02:41.982Z,100.00
2023-05-02T01:05:19.636Z,100.00
2023-05-02T01:08:21.851Z,100.00
2023-05-02T01:11:16.544Z,100.00
2023-05-02T01:13:45.214Z,100.00
2023-05-02T01:16:12.764Z,100.00
2023-05-02T01:18:41.518Z,100.00
2023-05-02T01:21:09.519Z,100.00
2023-05-02T01:24:17.625Z,100.00
2023-05-02T01:27:14.473Z,100.00
2023-05-02T01:29:41.973Z,100.00
2023-05-02T01:32:09.181Z,100.00
2023-05-02T01:34:38.684Z,100.00
2023-05-02T01:37:05.573Z,100.00
2023-05-02T01:39:32.435Z,100.00
2023-05-02T01:41:59.464Z,100.00
2023-05-02T01:44:26.428Z,100.00
2023-05-02T01:46:53.992Z,100.00
2023-05-02T01:49:21.141Z,100.00
2023-05-02T01:51:49.835Z,100.00
2023-05-02T01:54:17.278Z,100.00
2023-05-02T01:56:45.160Z,100.00
2023-05-02T01:59:14.236Z,100.00
2023-05-02T02:01:43.081Z,100.00
2023-05-02T02:04:12.586Z,100.00
2023-05-02T02:06:40.346Z,100.00
2023-05-02T02:09:08.230Z,100.00
2023-05-02T02:11:37.319Z,100.00
2023-05-02T02:14:07.608Z,100.00
2023-05-02T02:16:37.690Z,100.00
2023-05-02T02:19:06.864Z,100.00
2023-05-02T02:21:34.752Z,100.00
2023-05-02T02:24:02.624Z,100.00
2023-05-02T02:26:29.850Z,100.00
2023-05-02T02:28:56.735Z,100.00
2023-05-02T02:31:25.499Z,100.00
2023-05-02T02:33:52.404Z,100.00
2023-05-02T02:36:43.545Z,100.00
2023-05-02T02:39:39.286Z,100.00
2023-05-02T02:42:25.568Z,100.00
2023-05-02T02:44:56.152Z,100.00
2023-05-02T02:47:26.272Z,100.00
2023-05-02T02:50:31.560Z,100.00
2023-05-02T02:53:38.100Z,100.00
2023-05-02T02:56:06.476Z,100.00
2023-05-02T02:58:48.295Z,100.00
2023-05-02T03:01:17.560Z,100.00
2023-05-02T03:03:44.629Z,100.00
2023-05-02T03:06:11.578Z,100.00
2023-05-02T03:08:43.097Z,100.00
2023-05-02T03:11:12.509Z,100.00
2023-05-02T03:13:39.299Z,100.00
2023-05-02T03:16:24.765Z,100.00
2023-05-02T03:18:51.795Z,100.00
2023-05-02T03:21:18.728Z,100.00
2023-05-02T03:23:46.287Z,100.00
2023-05-02T03:26:13.258Z,100.00
2023-05-02T03:28:41.614Z,100.00
2023-05-02T03:31:09.038Z,100.00
2023-05-02T03:33:36.399Z,100.00
2023-05-02T03:36:03.462Z,100.00
2023-05-02T03:38:30.797Z,100.00
2023-05-02T03:40:58.781Z,100.00
2023-05-02T03:43:25.829Z,100.00
2023-05-02T03:45:53.090Z,100.00
2023-05-02T03:48:20.488Z,100.00
2023-05-02T03:50:48.526Z,100.00
2023-05-02T03:53:15.850Z,100.00
2023-05-02T03:55:46.823Z,100.00
2023-05-02T03:58:17.039Z,100.00
2023-05-02T04:00:44.773Z,100.00
2023-05-02T04:03:12.011Z,100.00
2023-05-02T04:05:42.275Z,100.00
2023-05-02T04:08:10.731Z,100.00
2023-05-02T04:10:37.869Z,100.00
2023-05-02T04:13:07.833Z,100.00
2023-05-02T04:15:35.920Z,100.00
2023-05-02T04:18:03.297Z,100.00
2023-05-02T04:20:31.278Z,100.00
2023-05-02T04:22:58.281Z,100.00
2023-05-02T04:25:26.992Z,100.00
2023-05-02T04:27:56.105Z,100.00
2023-05-02T04:30:24.751Z,100.00
2023-05-02T04:33:00.554Z,100.00
2023-05-02T04:35:31.431Z,100.00
2023-05-02T04:37:58.291Z,100.00
2023-05-02T04:40:26.394Z,100.00
2023-05-02T04:43:00.511Z,100.00
2023-05-02T04:45:36.315Z,100.00
2023-05-02T04:48:05.746Z,100.00
2023-05-02T04:50:33.145Z,100.00
2023-05-02T04:53:00.969Z,100.00
2023-05-02T04:55:28.748Z,100.00
2023-05-02T04:57:55.581Z,100.00
2023-05-02T05:00:23.233Z,100.00
2023-05-02T05:02:50.187Z,99.68
2023-05-02T05:05:17.230Z,96.65
2023-05-02T05:07:45.774Z,93.21
2023-05-02T05:10:13.381Z,88.37
2023-05-02T05:12:44.224Z,85.29
2023-05-02T05:15:11.702Z,82.28
2023-05-02T05:17:40.160Z,79.23
2023-05-02T05:20:11.160Z,76.86
2023-05-02T05:22:40.964Z,71.15
2023-05-02T05:25:09.088Z,64.17
2023-05-02T05:27:37.127Z,64.27
2023-05-02T05:30:05.709Z,60.00
2023-05-02T05:32:34.027Z,57.43
2023-05-02T05:35:01.972Z,54.98
2023-05-02T05:37:30.009Z,52.10
2023-05-02T05:39:59.487Z,51.13
2023-05-02T05:42:27.599Z,49.33
2023-05-02T05:44:59.259Z,47.97
2023-05-02T05:47:27.819Z,49.18
2023-05-02T05:49:55.758Z,47.71
2023-05-02T05:52:27.407Z,47.90
2023-05-02T05:54:58.294Z,46.28
2023-05-02T05:57:26.951Z,45.18
2023-05-02T05:59:57.201Z,44.43
2023-05-02T06:02:24.468Z,42.40
2023-05-02T06:04:51.380Z,42.98
2023-05-02T06:07:21.205Z,42.81
2023-05-02T06:09:48.057Z,41.26
2023-05-02T06:12:16.350Z,40.96
2023-05-02T06:14:43.598Z,39.35
2023-05-02T06:17:10.997Z,38.64
2023-05-02T06:19:37.781Z,39.09
2023-05-02T06:22:06.900Z,39.21
2023-05-02T06:24:34.195Z,37.29
2023-05-02T06:27:02.096Z,37.00
2023-05-02T06:29:29.287Z,36.58
2023-05-02T06:31:56.550Z,36.68
2023-05-02T06:34:23.665Z,36.98
2023-05-02T06:36:55.960Z,36.95
2023-05-02T06:39:22.901Z,37.22
2023-05-02T06:41:49.959Z,35.79
2023-05-02T06:44:18.520Z,35.39
2023-05-02T06:46:45.461Z,36.48
2023-05-02T06:49:12.291Z,34.19
2023-05-02T06:51:39.380Z,34.37
2023-05-02T06:54:06.570Z,34.63
2023-05-02T06:56:33.665Z,33.90
2023-05-02T06:59:00.751Z,33.95
2023-05-02T07:01:27.797Z,32.74
2023-05-02T07:03:54.813Z,32.50
2023-05-02T07:06:22.133Z,32.31
2023-05-02T07:08:56.118Z,32.07
2023-05-02T07:11:43.334Z,31.85
2023-05-02T07:14:10.295Z,32.17
2023-05-02T07:16:37.438Z,31.22
2023-05-02T07:19:06.189Z,31.25
2023-05-02T07:21:34.698Z,29.77
2023-05-02T07:24:01.754Z,29.88
2023-05-02T07:26:29.128Z,30.02
2023-05-02T07:28:56.053Z,30.41
2023-05-02T07:31:25.493Z,28.92
2023-05-02T07:33:52.392Z,29.93
2023-05-02T07:36:19.381Z,28.52
2023-05-02T07:38:46.452Z,29.00
2023-05-02T07:41:14.188Z,28.51
2023-05-02T07:43:41.417Z,28.69
2023-05-02T07:46:08.382Z,30.06
2023-05-02T07:48:36.038Z,30.21
2023-05-02T07:51:09.895Z,29.86
2023-05-02T07:53:36.943Z,29.11
2023-05-02T07:56:05.845Z,28.02
2023-05-02T07:58:36.907Z,27.78
2023-05-02T08:01:04.110Z,27.70
2023-05-02T08:03:31.777Z,27.62
2023-05-02T08:05:58.982Z,26.94
2023-05-02T08:08:25.894Z,26.56
2023-05-02T08:10:52.763Z,25.09
2023-05-02T08:13:19.984Z,23.41
2023-05-02T08:15:46.868Z,23.89
2023-05-02T08:18:13.893Z,23.14
2023-05-02T08:20:40.899Z,22.32
2023-05-02T08:23:07.770Z,22.51
2023-05-02T08:25:34.631Z,22.20
2023-05-02T08:28:01.573Z,22.49
2023-05-02T08:30:28.838Z,22.10
2023-05-02T08:32:56.435Z,22.80
2023-05-02T08:35:23.488Z,22.35
2023-05-02T08:37:50.352Z,22.06
2023-05-02T08:40:27.108Z,22.34
2023-05-02T08:43:01.964Z,21.99
2023-05-02T08:45:29.814Z,22.05
2023-05-02T08:47:57.189Z,21.66
2023-05-02T08:50:24.238Z,20.95
2023-05-02T08:52:51.158Z,21.12
2023-05-02T08:55:18.328Z,21.47
2023-05-02T08:57:45.473Z,21.10
2023-05-02T09:00:12.951Z,21.36
2023-05-02T09:03:30.892Z,21.59
2023-05-02T09:06:18.730Z,22.66
2023-05-02T09:08:54.110Z,21.86
2023-05-02T09:11:27.364Z,22.07
2023-05-02T09:13:58.378Z,20.69
2023-05-02T09:16:26.531Z,20.63
2023-05-02T09:18:54.987Z,21.79
2023-05-02T09:21:24.964Z,22.05
2023-05-02T09:36:22.427Z,21.98
2023-05-02T09:38:50.847Z,22.15
2023-05-02T09:41:22.325Z,22.08
2023-05-02T09:43:59.334Z,22.27
2023-05-02T09:46:26.532Z,21.98
2023-05-02T09:48:57.667Z,22.97
2023-05-02T09:51:25.393Z,22.33
2023-05-02T09:53:52.583Z,21.04
2023-05-02T09:56:19.661Z,22.65
2023-05-02T09:58:46.927Z,21.94
2023-05-02T10:01:19.875Z,22.02
2023-05-02T10:03:48.357Z,22.67
2023-05-02T10:06:16.684Z,22.82
2023-05-02T10:08:45.917Z,23.13
2023-05-02T10:11:13.224Z,22.77
2023-05-02T10:13:42.949Z,22.63
2023-05-02T10:16:12.392Z,22.58
2023-05-02T10:18:53.221Z,22.32
2023-05-02T10:21:27.808Z,21.69
2023-05-02T10:23:55.173Z,21.15
2023-05-02T10:26:23.659Z,21.26
2023-05-02T10:28:51.741Z,21.98
2023-05-02T10:31:19.065Z,21.65
2023-05-02T10:33:47.571Z,22.52
2023-05-02T10:36:14.632Z,22.42
2023-05-02T10:38:43.799Z,21.76
2023-05-02T10:41:13.906Z,22.13
2023-05-02T10:43:40.897Z,22.78
2023-05-02T10:46:30.315Z,23.05
2023-05-02T10:49:07.557Z,22.66
2023-05-02T10:51:35.568Z,22.74
2023-05-02T10:54:18.352Z,22.51
2023-05-02T10:57:04.615Z,22.60
2023-05-02T10:59:34.032Z,22.37
2023-05-02T11:02:02.287Z,22.86
2023-05-02T11:05:03.422Z,22.92
2023-05-02T11:07:31.821Z,22.47
2023-05-02T11:10:17.276Z,22.94
2023-05-02T11:12:51.044Z,22.49
2023-05-02T11:15:30.227Z,22.66
2023-05-02T11:18:01.656Z,23.34
2023-05-02T11:20:28.940Z,23.96
2023-05-02T11:22:57.179Z,23.37
2023-05-02T11:25:31.131Z,23.06
2023-05-02T11:27:58.151Z,22.96
2023-05-02T11:30:44.508Z,23.31
2023-05-02T11:33:12.327Z,23.35
2023-05-02T11:35:39.982Z,23.99
2023-05-02T11:38:12.156Z,23.84
2023-05-02T11:40:39.390Z,24.90
2023-05-02T11:43:17.980Z,25.80
2023-05-02T11:45:44.961Z,25.05
2023-05-02T11:48:13.670Z,25.28
2023-05-02T11:50:50.432Z,25.33
2023-05-02T11:53:25.689Z,26.27
2023-05-02T11:56:00.587Z,26.37
2023-05-02T11:58:33.785Z,25.41
2023-05-02T12:01:14.697Z,25.20
2023-05-02T12:03:42.287Z,26.82
2023-05-02T12:06:14.254Z,26.92
2023-05-02T12:08:49.601Z,27.10
2023-05-02T12:11:17.286Z,27.40
2023-05-02T12:13:50.129Z,27.87
2023-05-02T12:16:18.139Z,28.18
2023-05-02T12:18:45.429Z,29.33
2023-05-02T12:21:12.806Z,29.68
2023-05-02T12:23:40.107Z,29.45
2023-05-02T12:26:19.584Z,30.41
2023-05-02T12:28:51.446Z,31.34
2023-05-02T12:31:18.643Z,31.96
2023-05-02T12:33:48.430Z,32.27
2023-05-02T12:36:15.518Z,32.72
2023-05-02T12:38:52.617Z,32.25
2023-05-02T12:42:24.171Z,31.80
2023-05-02T12:44:51.715Z,31.51
2023-05-02T12:47:19.616Z,31.98
2023-05-02T12:49:53.452Z,31.55
2023-05-02T12:52:21.985Z,31.77
2023-05-02T12:54:48.924Z,31.54
2023-05-02T12:57:23.347Z,31.91
2023-05-02T12:59:53.676Z,32.32
2023-05-02T13:02:21.161Z,32.29
2023-05-02T13:04:48.132Z,32.05
2023-05-02T13:07:15.105Z,32.26
2023-05-02T13:09:42.066Z,33.39
2023-05-02T13:12:10.086Z,33.21
2023-05-02T13:14:37.906Z,32.58
2023-05-02T13:17:05.215Z,33.55
2023-05-02T13:19:32.149Z,33.95
2023-05-02T13:21:59.047Z,34.50
2023-05-02T13:24:25.842Z,34.30
2023-05-02T13:26:52.937Z,34.12
2023-05-02T13:29:19.806Z,34.40
2023-05-02T13:31:47.201Z,34.48
2023-05-02T13:34:14.212Z,35.30
2023-05-02T13:36:45.476Z,35.25
2023-05-02T13:39:13.386Z,35.28
2023-05-02T13:41:40.951Z,34.60
2023-05-02T13:44:08.925Z,34.01
2023-05-02T13:46:38.053Z,34.01
2023-05-02T13:49:07.092Z,34.57
2023-05-02T13:51:35.881Z,34.34
2023-05-02T13:54:02.924Z,34.47
2023-05-02T13:56:29.773Z,34.59
2023-05-02T13:58:57.689Z,34.63
2023-05-02T14:01:27.681Z,35.29
2023-05-02T14:03:54.681Z,35.76
2023-05-02T14:06:21.979Z,35.57
2023-05-02T14:08:50.783Z,35.68
2023-05-02T14:11:17.696Z,36.71
2023-05-02T14:13:44.670Z,37.35
2023-05-02T14:16:11.516Z,36.89
2023-05-02T14:18:38.506Z,36.13
2023-05-02T14:21:05.718Z,36.49
2023-05-02T14:23:33.175Z,36.66
2023-05-02T14:26:01.033Z,36.10
2023-05-02T14:28:28.334Z,36.32
2023-05-02T14:30:55.246Z,36.31
2023-05-02T14:33:22.442Z,36.64
2023-05-02T14:35:49.317Z,36.67
2023-05-02T14:38:16.282Z,37.10
2023-05-02T14:40:43.156Z,37.10
2023-05-02T14:43:12.947Z,36.99
2023-05-02T14:45:40.402Z,36.36
2023-05-02T14:48:07.836Z,36.27
2023-05-02T14:50:37.226Z,36.22
2023-05-02T14:53:04.223Z,36.45
2023-05-02T14:55:40.999Z,36.24
2023-05-02T14:58:09.824Z,36.23
2023-05-02T15:00:38.325Z,36.32
2023-05-02T15:03:07.959Z,36.65
2023-05-02T15:05:36.227Z,36.59
2023-05-02T15:08:03.529Z,36.75
2023-05-02T15:10:30.705Z,36.81
2023-05-02T15:12:57.610Z,36.79
2023-05-02T15:15:24.824Z,36.41
2023-05-02T15:17:52.421Z,36.92
2023-05-02T15:20:19.615Z,37.16
2023-05-02T15:22:46.440Z,36.86
2023-05-02T15:25:13.213Z,37.01
2023-05-02T15:27:41.347Z,37.06
2023-05-02T15:30:08.478Z,36.72
2023-05-02T15:32:35.871Z,36.92
2023-05-02T15:35:07.292Z,37.13
2023-05-02T15:37:34.514Z,37.63
2023-05-02T15:40:03.327Z,37.31
2023-05-02T15:42:31.115Z,37.54
2023-05-02T15:44:57.968Z,38.16
2023-05-02T15:47:25.647Z,38.39
2023-05-02T15:49:54.445Z,38.19
2023-05-02T15:52:21.350Z,37.93
2023-05-02T15:54:50.976Z,38.10
2023-05-02T15:57:19.224Z,37.71
2023-05-02T15:59:46.269Z,37.69
2023-05-02T16:02:13.474Z,37.89
2023-05-02T16:04:42.806Z,38.26
2023-05-02T16:07:10.589Z,38.31
2023-05-02T16:09:39.091Z,38.21
2023-05-02T16:12:06.835Z,37.87
2023-05-02T16:14:35.501Z,38.22
2023-05-02T16:17:03.601Z,38.03
2023-05-02T16:19:31.035Z,38.68
2023-05-02T16:21:57.851Z,38.74
2023-05-02T16:24:25.332Z,39.00
2023-05-02T16:26:53.066Z,38.92
2023-05-02T16:29:20.292Z,38.71
2023-05-02T16:31:47.447Z,39.24
2023-05-02T16:34:15.015Z,39.21
2023-05-02T16:36:42.360Z,39.34
2023-05-02T16:39:10.472Z,39.65
2023-05-02T16:41:37.560Z,39.74
2023-05-02T16:44:04.647Z,39.73
2023-05-02T16:46:32.412Z,40.01
2023-05-02T16:48:59.906Z,42.13
2023-05-02T16:51:28.616Z,43.43
2023-05-02T16:53:59.411Z,46.46
2023-05-02T16:56:26.307Z,54.81
2023-05-02T16:58:55.558Z,60.02
2023-05-02T17:01:34.794Z,62.88
2023-05-02T17:04:04.699Z,65.89
2023-05-02T17:06:31.881Z,66.35
2023-05-02T17:08:58.913Z,66.78
2023-05-02T17:11:26.560Z,67.88
2023-05-02T17:13:54.556Z,69.83
2023-05-02T17:16:21.920Z,71.53
2023-05-02T17:18:49.059Z,73.04
2023-05-02T17:21:16.353Z,73.51
2023-05-02T17:23:43.185Z,73.47
2023-05-02T17:26:14.924Z,72.86
2023-05-02T17:28:44.969Z,74.64
2023-05-02T17:31:25.888Z,74.05
2023-05-02T17:33:53.400Z,73.17
2023-05-02T17:36:23.358Z,74.10
2023-05-02T17:38:52.204Z,76.45
2023-05-02T17:41:21.054Z,77.89
2023-05-02T17:43:51.265Z,79.41
2023-05-02T17:46:21.964Z,79.73
2023-05-02T17:48:53.206Z,81.11
2023-05-02T17:51:20.390Z,82.88
2023-05-02T17:53:49.810Z,83.46
2023-05-02T17:56:18.444Z,84.12
2023-05-02T17:58:47.406Z,84.91
2023-05-02T18:01:18.120Z,86.32
2023-05-02T18:03:49.231Z,87.08
2023-05-02T18:06:24.627Z,87.78
2023-05-02T18:08:51.668Z,88.03
2023-05-02T18:11:19.471Z,87.97
2023-05-02T18:13:51.260Z,89.02
2023-05-02T18:16:18.901Z,89.02
2023-05-02T18:18:51.106Z,89.31
2023-05-02T18:21:22.408Z,89.45
2023-05-02T18:23:49.950Z,89.72
2023-05-02T18:26:17.390Z,90.22
2023-05-02T18:28:52.544Z,91.09
2023-05-02T18:31:20.260Z,91.91
2023-05-02T18:33:47.272Z,92.40
2023-05-02T18:36:19.926Z,93.09
2023-05-02T18:38:47.151Z,93.60
2023-05-02T18:41:14.306Z,94.01
2023-05-02T18:43:44.226Z,93.82
2023-05-02T18:46:11.763Z,94.35
2023-05-02T18:48:40.074Z,94.71
2023-05-02T18:51:07.710Z,94.89
2023-05-02T18:53:34.991Z,94.75
2023-05-02T18:56:02.648Z,94.91
2023-05-02T18:58:31.674Z,94.63
2023-05-02T19:00:58.614Z,94.75
2023-05-02T19:03:26.294Z,94.69
2023-05-02T19:05:57.980Z,94.60
2023-05-02T19:08:27.743Z,94.66
2023-05-02T19:10:55.592Z,95.00
2023-05-02T19:13:22.651Z,95.40
2023-05-02T19:15:50.075Z,95.24
2023-05-02T19:18:21.205Z,95.50
2023-05-02T19:20:51.156Z,95.43
2023-05-02T19:23:23.649Z,95.65
2023-05-02T19:25:50.597Z,96.31
2023-05-02T19:28:17.935Z,97.14
2023-05-02T19:30:45.598Z,97.74
2023-05-02T19:33:13.055Z,97.90
2023-05-02T19:35:40.259Z,97.87
2023-05-02T19:38:08.899Z,97.77
2023-05-02T19:40:36.429Z,97.99
2023-05-02T19:45:45.016Z,98.05
2023-05-02T19:48:14.174Z,97.61
2023-05-02T19:50:42.146Z,97.38
2023-05-02T19:53:09.040Z,97.60
2023-05-02T19:55:35.857Z,97.76
2023-05-02T19:58:04.015Z,97.77
2023-05-02T20:00:30.955Z,98.27
2023-05-02T20:02:59.268Z,98.48
2023-05-02T20:05:26.249Z,98.59
2023-05-02T20:07:53.306Z,98.04
2023-05-02T20:10:20.327Z,97.84
2023-05-02T20:12:47.376Z,97.85
2023-05-02T20:15:16.413Z,98.15
2023-05-02T20:17:43.587Z,98.27
2023-05-02T20:20:11.264Z,98.02
2023-05-02T20:22:41.904Z,98.30
2023-05-02T20:25:11.298Z,98.81
2023-05-02T20:27:39.127Z,99.65
2023-05-02T20:30:08.385Z,100.00
2023-05-02T20:32:36.307Z,100.00
2023-05-02T20:35:03.288Z,100.00
2023-05-02T20:37:31.849Z,100.00
2023-05-02T20:39:58.952Z,100.00
2023-05-02T20:42:26.322Z,100.00
2023-05-02T20:44:57.161Z,100.00
2023-05-02T20:47:25.131Z,100.00
2023-05-02T20:49:54.037Z,99.89
2023-05-02T20:52:21.511Z,99.60
2023-05-02T20:54:48.891Z,99.91
2023-05-02T20:57:15.821Z,100.00
2023-05-02T20:59:43.324Z,100.00
2023-05-02T21:02:10.496Z,100.00
2023-05-02T21:04:37.926Z,100.00
2023-05-02T21:07:05.364Z,100.00
2023-05-02T21:09:33.316Z,100.00
2023-05-02T21:12:01.304Z,100.00
2023-05-02T21:14:28.449Z,100.00
2023-05-02T21:16:55.389Z,100.00
2023-05-02T21:19:22.238Z,100.00
2023-05-02T21:21:49.339Z,100.00
2023-05-02T21:24:16.135Z,100.00
2023-05-02T21:26:42.987Z,100.00
2023-05-02T21:29:10.376Z,100.00
2023-05-02T21:31:39.708Z,100.00
2023-05-02T21:34:06.884Z,100.00
2023-05-02T21:36:34.416Z,100.00
2023-05-02T21:39:01.238Z,100.00
2023-05-02T21:41:28.279Z,100.00
2023-05-02T21:43:55.266Z,100.00
2023-05-02T21:46:22.213Z,100.00
2023-05-02T21:48:49.560Z,100.00
2023-05-02T21:51:16.492Z,100.00
2023-05-02T21:53:43.447Z,100.00
2023-05-02T21:56:10.226Z,100.00
2023-05-02T21:58:37.199Z,100.00
2023-05-02T22:01:04.233Z,100.00
2023-05-02T22:03:33.246Z,100.00
2023-05-02T22:06:05.272Z,100.00
2023-05-02T22:08:33.093Z,100.00
2023-05-02T22:10:59.966Z,100.00
2023-05-02T22:13:28.465Z,100.00
2023-05-02T22:15:55.454Z,100.00
2023-05-02T22:18:22.381Z,100.00
2023-05-02T22:20:49.302Z,100.00
2023-05-02T22:23:16.650Z,100.00
2023-05-02T22:25:44.332Z,100.00
2023-05-02T22:28:11.674Z,100.00
2023-05-02T22:30:44.951Z,100.00
2023-05-02T22:33:14.731Z,100.00
2023-05-02T22:35:41.749Z,100.00
2023-05-02T22:38:08.858Z,100.00
2023-05-02T22:40:35.834Z,100.00
2023-05-02T22:43:03.735Z,100.00
2023-05-02T22:45:30.622Z,100.00
2023-05-02T22:47:57.700Z,100.00
2023-05-02T22:50:25.705Z,100.00
2023-05-02T22:52:56.652Z,100.00
2023-05-02T22:55:23.686Z,100.00
2023-05-02T22:57:50.982Z,100.00
2023-05-02T23:00:17.827Z,100.00
2023-05-02T23:02:45.125Z,100.00
2023-05-02T23:05:12.095Z,100.00
2023-05-02T23:07:39.161Z,100.00
2023-05-02T23:10:07.032Z,100.00
2023-05-02T23:12:33.923Z,100.00
2023-05-02T23:15:00.937Z,100.00
2023-05-02T23:17:28.060Z,100.00
2023-05-02T23:19:55.411Z,100.00
2023-05-02T23:22:22.265Z,100.00
2023-05-02T23:24:49.215Z,100.00
2023-05-02T23:27:16.203Z,100.00
2023-05-02T23:29:43.183Z,100.00
2023-05-02T23:32:10.435Z,100.00
2023-05-02T23:34:37.273Z,100.00
2023-05-02T23:37:05.982Z,100.00
2023-05-02T23:39:34.253Z,100.00
2023-05-02T23:42:03.037Z,100.00
2023-05-02T23:44:30.790Z,100.00
2023-05-02T23:46:58.964Z,100.00
2023-05-02T23:49:26.184Z,100.00
2023-05-02T23:51:53.431Z,100.00
2023-05-02T23:54:20.234Z,100.00
2023-05-02T23:56:47.114Z,100.00
2023-05-02T23:59:14.510Z,100.00
