createdAt,value
2023-02-05T00:00:26.749Z,89.08
2023-02-05T00:02:53.422Z,89.30
2023-02-05T00:05:20.137Z,89.07
2023-02-05T00:07:46.835Z,88.78
2023-02-05T00:10:13.582Z,88.78
2023-02-05T00:12:40.431Z,88.89
2023-02-05T00:15:07.547Z,89.11
2023-02-05T00:17:36.560Z,89.25
2023-02-05T00:20:04.967Z,88.85
2023-02-05T00:22:32.029Z,88.83
2023-02-05T00:24:58.851Z,88.63
2023-02-05T00:27:25.620Z,88.67
2023-02-05T00:29:52.286Z,88.97
2023-02-05T00:32:18.973Z,88.91
2023-02-05T00:34:45.636Z,89.31
2023-02-05T00:37:12.308Z,89.28
2023-02-05T00:39:39.141Z,89.01
2023-02-05T00:42:05.950Z,89.08
2023-02-05T00:44:32.635Z,89.04
2023-02-05T00:47:00.335Z,89.43
2023-02-05T00:49:27.025Z,89.30
2023-02-05T00:51:53.692Z,89.40
2023-02-05T00:54:20.318Z,89.12
2023-02-05T00:56:46.966Z,89.49
2023-02-05T00:59:13.745Z,89.46
2023-02-05T01:01:40.469Z,89.76
2023-02-05T01:04:07.229Z,89.78
2023-02-05T01:06:33.994Z,89.39
2023-02-05T01:09:00.676Z,89.79
2023-02-05T01:11:27.327Z,89.72
2023-02-05T01:13:54.015Z,89.14
2023-02-05T01:16:20.716Z,89.35
2023-02-05T01:18:47.433Z,88.78
2023-02-05T01:21:14.118Z,88.79
2023-02-05T01:23:40.854Z,88.48
2023-02-05T01:26:07.788Z,88.46
2023-02-05T01:28:34.453Z,88.70
2023-02-05T01:31:01.243Z,88.48
2023-02-05T01:33:27.945Z,88.52
2023-02-05T01:35:54.631Z,88.53
2023-02-05T01:38:21.374Z,88.15
2023-02-05T01:40:47.978Z,88.53
2023-02-05T01:43:17.094Z,88.05
2023-02-05T01:45:50.806Z,88.46
2023-02-05T01:48:22.376Z,88.12
2023-02-05T01:50:53.669Z,88.09
2023-02-05T01:53:25.079Z,87.95
2023-02-05T01:56:04.752Z,87.92
2023-02-05T01:58:36.249Z,87.76
2023-02-05T02:01:02.981Z,88.17
2023-02-05T02:03:31.742Z,88.08
2023-02-05T02:05:59.086Z,88.05
2023-02-05T02:08:26.257Z,87.84
2023-02-05T02:10:56.904Z,87.80
2023-02-05T02:13:26.703Z,88.04
2023-02-05T02:15:54.019Z,88.28
2023-02-05T02:18:26.830Z,88.46
2023-02-05T02:21:19.287Z,87.87
2023-02-05T02:24:12.586Z,87.71
2023-02-05T02:27:11.857Z,87.83
2023-02-05T02:29:50.896Z,88.17
2023-02-05T02:32:30.030Z,87.87
2023-02-05T02:35:05.888Z,88.13
2023-02-05T02:37:56.576Z,87.50
2023-02-05T02:40:56.252Z,87.74
2023-02-05T02:43:30.779Z,87.87
2023-02-05T02:46:09.144Z,88.24
2023-02-05T02:48:39.720Z,88.67
2023-02-05T02:51:09.452Z,88.67
2023-02-05T02:53:42.885Z,88.33
2023-02-05T02:56:12.252Z,88.58
2023-02-05T02:58:45.519Z,89.10
2023-02-05T03:01:14.121Z,88.94
2023-02-05T03:03:46.254Z,88.96
2023-02-05T03:06:14.724Z,89.16
2023-02-05T03:08:54.680Z,88.83
2023-02-05T03:11:21.610Z,88.69
2023-02-05T03:13:48.658Z,88.68
2023-02-05T03:16:18.402Z,88.58
2023-02-05T03:18:46.148Z,88.90
2023-02-05T03:21:29.650Z,88.82
2023-02-05T03:23:57.091Z,88.38
2023-02-05T03:26:32.364Z,88.94
2023-02-05T03:29:03.155Z,88.90
2023-02-05T03:31:48.636Z,89.18
2023-02-05T03:34:51.925Z,89.22
2023-02-05T03:37:24.162Z,89.22
2023-02-05T03:39:58.561Z,89.27
2023-02-05T03:42:46.667Z,88.94
2023-02-05T03:45:22.028Z,88.85
2023-02-05T03:47:54.468Z,88.88
2023-02-05T03:50:31.767Z,89.48
2023-02-05T03:53:31.757Z,89.57
2023-02-05T03:56:28.311Z,89.33
2023-02-05T03:58:57.516Z,88.80
2023-02-05T04:01:25.422Z,88.83
2023-02-05T04:03:52.118Z,88.92
2023-02-05T04:06:19.225Z,88.81
2023-02-05T04:08:45.960Z,89.09
2023-02-05T04:11:13.327Z,88.97
2023-02-05T04:13:39.996Z,88.60
2023-02-05T04:16:06.652Z,88.82
2023-02-05T04:18:33.306Z,88.69
2023-02-05T04:21:00.586Z,88.78
2023-02-05T04:23:27.399Z,89.10
2023-02-05T04:25:55.238Z,89.14
2023-02-05T04:28:22.143Z,89.52
2023-02-05T04:30:48.872Z,89.17
2023-02-05T04:33:15.662Z,89.08
2023-02-05T04:35:42.511Z,89.24
2023-02-05T04:38:09.145Z,89.65
2023-02-05T04:40:35.831Z,89.30
2023-02-05T04:43:02.525Z,89.20
2023-02-05T04:45:31.233Z,89.63
2023-02-05T04:47:59.597Z,89.70
2023-02-05T04:50:27.554Z,89.45
2023-02-05T04:52:54.464Z,89.84
2023-02-05T04:55:21.529Z,89.71
2023-02-05T04:57:48.292Z,89.76
2023-02-05T05:00:15.266Z,89.61
2023-02-05T05:02:41.952Z,89.85
2023-02-05T05:05:08.957Z,89.86
2023-02-05T05:07:35.696Z,89.54
2023-02-05T05:10:02.345Z,89.95
2023-02-05T05:12:29.065Z,89.46
2023-02-05T05:14:56.079Z,89.42
2023-02-05T05:17:22.683Z,89.90
2023-02-05T05:19:49.299Z,90.01
2023-02-05T05:22:15.962Z,89.53
2023-02-05T05:24:42.659Z,89.90
2023-02-05T05:27:09.364Z,90.15
2023-02-05T05:29:36.593Z,89.82
2023-02-05T05:32:03.586Z,90.06
2023-02-05T05:34:30.283Z,89.98
2023-02-05T05:36:57.006Z,90.02
2023-02-05T05:39:42.438Z,89.81
2023-02-05T05:42:30.300Z,90.20
2023-02-05T05:44:57.016Z,90.03
2023-02-05T05:47:23.763Z,90.05
2023-02-05T05:49:50.522Z,90.39
2023-02-05T05:52:17.179Z,90.16
2023-02-05T05:54:43.871Z,90.13
2023-02-05T05:57:10.594Z,90.73
2023-02-05T05:59:37.323Z,90.44
2023-02-05T06:02:04.743Z,90.38
2023-02-05T06:04:31.642Z,90.27
2023-02-05T06:06:59.320Z,90.44
2023-02-05T06:09:25.990Z,90.40
2023-02-05T06:11:55.019Z,90.61
2023-02-05T06:14:21.701Z,90.57
2023-02-05T06:16:48.376Z,90.53
2023-02-05T06:19:15.094Z,90.29
2023-02-05T06:21:42.765Z,90.19
2023-02-05T06:24:09.423Z,90.65
2023-02-05T06:26:36.164Z,90.76
2023-02-05T06:29:05.583Z,90.46
2023-02-05T06:31:32.344Z,90.54
2023-02-05T06:34:01.262Z,90.78
2023-02-05T06:36:28.402Z,90.50
2023-02-05T06:38:55.081Z,90.58
2023-02-05T06:41:21.839Z,90.69
2023-02-05T06:43:48.531Z,90.48
2023-02-05T06:46:15.895Z,90.43
2023-02-05T06:48:42.704Z,90.62
2023-02-05T06:51:13.478Z,90.44
2023-02-05T06:53:40.296Z,90.63
2023-02-05T06:56:07.194Z,90.38
2023-02-05T06:58:33.956Z,90.68
2023-02-05T07:01:01.693Z,90.86
2023-02-05T07:03:28.496Z,90.42
2023-02-05T07:05:55.137Z,90.66
2023-02-05T07:08:21.787Z,90.71
2023-02-05T07:10:48.414Z,90.68
2023-02-05T07:13:15.134Z,90.37
2023-02-05T07:15:41.824Z,90.72
2023-02-05T07:18:08.471Z,90.62
2023-02-05T07:20:35.242Z,90.81
2023-02-05T07:23:05.567Z,90.71
2023-02-05T07:25:38.330Z,90.34
2023-02-05T07:28:06.457Z,90.75
2023-02-05T07:30:34.506Z,90.66
2023-02-05T07:33:03.501Z,90.89
2023-02-05T07:35:32.039Z,90.55
2023-02-05T07:37:59.299Z,90.62
2023-02-05T07:40:26.334Z,90.68
2023-02-05T07:42:52.962Z,91.01
2023-02-05T07:45:19.558Z,91.01
2023-02-05T07:47:46.928Z,90.83
2023-02-05T07:50:13.578Z,90.99
2023-02-05T07:52:40.179Z,90.61
2023-02-05T07:55:06.953Z,90.77
2023-02-05T07:57:33.613Z,90.80
2023-02-05T08:00:00.321Z,90.77
2023-02-05T08:02:27.068Z,90.75
2023-02-05T08:04:53.734Z,90.86
2023-02-05T08:07:20.408Z,90.92
2023-02-05T08:09:47.090Z,91.00
2023-02-05T08:12:13.820Z,90.73
2023-02-05T08:14:40.495Z,90.76
2023-02-05T08:17:07.219Z,91.07
2023-02-05T08:19:33.938Z,90.94
2023-02-05T08:22:00.606Z,91.01
2023-02-05T08:24:27.395Z,91.24
2023-02-05T08:26:54.046Z,90.94
2023-02-05T08:29:20.693Z,91.14
2023-02-05T08:31:47.441Z,90.79
2023-02-05T08:34:15.463Z,91.01
2023-02-05T08:36:42.117Z,91.21
2023-02-05T08:39:09.788Z,91.19
2023-02-05T08:41:37.554Z,90.85
2023-02-05T08:44:04.439Z,91.30
2023-02-05T08:46:40.353Z,91.30
2023-02-05T08:49:16.978Z,91.06
2023-02-05T08:51:43.850Z,91.01
2023-02-05T08:54:13.297Z,90.88
2023-02-05T08:56:40.935Z,91.14
2023-02-05T08:59:09.044Z,91.42
2023-02-05T09:01:37.497Z,90.90
2023-02-05T09:04:04.940Z,90.82
2023-02-05T09:06:31.693Z,90.86
2023-02-05T09:08:58.443Z,90.87
2023-02-05T09:11:30.506Z,91.08
2023-02-05T09:13:59.854Z,91.41
2023-02-05T09:16:27.224Z,91.18
2023-02-05T09:18:55.610Z,91.28
2023-02-05T09:21:22.534Z,91.06
2023-02-05T09:23:50.012Z,91.18
2023-02-05T09:26:16.931Z,91.01
2023-02-05T09:28:43.614Z,90.92
2023-02-05T09:31:17.768Z,90.83
2023-02-05T09:33:46.381Z,90.85
2023-02-05T09:36:19.193Z,90.77
2023-02-05T09:38:46.540Z,91.17
2023-02-05T09:41:13.303Z,90.79
2023-02-05T09:43:52.191Z,90.68
2023-02-05T09:46:36.113Z,90.74
2023-02-05T09:49:17.932Z,90.80
2023-02-05T09:51:48.204Z,90.95
2023-02-05T09:54:33.386Z,90.81
2023-02-05T09:57:05.967Z,90.48
2023-02-05T09:59:34.303Z,90.74
2023-02-05T10:02:17.748Z,90.60
2023-02-05T10:04:44.522Z,90.37
2023-02-05T10:07:24.675Z,90.85
2023-02-05T10:10:25.602Z,90.56
2023-02-05T10:13:04.268Z,90.16
2023-02-05T10:15:42.966Z,90.58
2023-02-05T10:18:40.320Z,90.26
2023-02-05T10:21:38.137Z,90.33
2023-02-05T10:24:16.630Z,90.51
2023-02-05T10:26:50.681Z,90.47
2023-02-05T10:29:43.514Z,90.20
2023-02-05T10:32:17.865Z,90.37
2023-02-05T10:34:56.008Z,90.24
2023-02-05T10:37:39.623Z,90.30
2023-02-05T10:40:18.677Z,90.04
2023-02-05T10:42:51.254Z,90.20
2023-02-05T10:45:23.765Z,90.32
2023-02-05T10:48:19.516Z,89.93
2023-02-05T10:51:01.244Z,90.05
2023-02-05T10:53:30.059Z,89.98
2023-02-05T10:55:59.066Z,89.85
2023-02-05T10:58:37.170Z,90.13
2023-02-05T11:01:11.789Z,90.15
2023-02-05T11:03:40.009Z,89.82
2023-02-05T11:06:11.375Z,89.92
2023-02-05T11:08:44.009Z,90.03
2023-02-05T11:11:24.882Z,89.54
2023-02-05T11:14:06.332Z,89.47
2023-02-05T11:16:43.983Z,89.59
2023-02-05T11:19:24.171Z,89.60
2023-02-05T11:21:54.502Z,89.93
2023-02-05T11:24:33.225Z,89.90
2023-02-05T11:27:31.029Z,89.62
2023-02-05T11:30:17.849Z,89.94
2023-02-05T11:32:46.301Z,89.77
2023-02-05T11:35:20.771Z,89.96
2023-02-05T11:37:52.817Z,89.60
2023-02-05T11:40:21.555Z,89.37
2023-02-05T11:42:59.300Z,89.49
2023-02-05T11:45:29.413Z,89.60
2023-02-05T11:47:56.938Z,89.54
2023-02-05T11:50:26.498Z,89.61
2023-02-05T11:52:55.769Z,89.74
2023-02-05T11:55:36.152Z,89.48
2023-02-05T11:58:06.594Z,89.62
2023-02-05T12:00:34.512Z,89.27
2023-02-05T12:03:17.465Z,89.46
2023-02-05T12:06:06.112Z,89.56
2023-02-05T12:08:38.930Z,89.42
2023-02-05T12:11:14.388Z,89.71
2023-02-05T12:13:50.657Z,89.11
2023-02-05T12:16:42.789Z,89.07
2023-02-05T12:19:19.623Z,89.16
2023-02-05T12:22:03.936Z,89.27
2023-02-05T12:24:52.423Z,89.02
2023-02-05T12:27:48.975Z,88.97
2023-02-05T12:30:18.816Z,88.82
2023-02-05T12:33:29.634Z,89.06
2023-02-05T12:36:25.302Z,88.74
2023-02-05T12:39:08.123Z,88.91
2023-02-05T12:41:49.703Z,88.87
2023-02-05T12:44:34.974Z,88.62
2023-02-05T12:47:38.863Z,88.82
2023-02-05T12:50:32.170Z,88.96
2023-02-05T12:53:10.628Z,88.73
2023-02-05T12:55:59.809Z,88.62
2023-02-05T12:58:38.724Z,88.58
2023-02-05T13:01:14.993Z,88.58
2023-02-05T13:04:00.868Z,88.47
2023-02-05T13:06:35.846Z,88.63
2023-02-05T13:09:29.107Z,88.33
2023-02-05T13:12:07.352Z,88.48
2023-02-05T13:14:42.657Z,88.18
2023-02-05T13:17:22.587Z,88.39
2023-02-05T13:19:58.506Z,88.06
2023-02-05T13:22:57.867Z,88.08
2023-02-05T13:25:45.449Z,87.85
2023-02-05T13:28:41.743Z,87.92
2023-02-05T13:31:14.514Z,87.78
2023-02-05T13:33:42.490Z,87.75
2023-02-05T13:36:14.787Z,87.64
2023-02-05T13:38:59.934Z,87.50
2023-02-05T13:41:48.369Z,87.37
2023-02-05T13:44:39.593Z,87.33
2023-02-05T13:47:27.420Z,87.15
2023-02-05T13:50:27.463Z,86.44
2023-02-05T13:52:54.046Z,86.34
2023-02-05T13:55:35.082Z,86.03
2023-02-05T13:58:13.761Z,85.85
2023-02-05T14:00:44.257Z,85.75
2023-02-05T14:03:26.638Z,85.75
2023-02-05T14:05:53.661Z,85.58
2023-02-05T14:08:27.817Z,85.44
2023-02-05T14:11:12.413Z,85.13
2023-02-05T14:13:39.292Z,85.10
2023-02-05T14:16:24.207Z,84.70
2023-02-05T14:18:59.978Z,84.47
2023-02-05T14:21:30.820Z,84.11
2023-02-05T14:24:03.555Z,83.74
2023-02-05T14:26:51.564Z,83.48
2023-02-05T14:29:42.542Z,83.31
2023-02-05T14:32:13.772Z,82.73
2023-02-05T14:34:40.306Z,82.38
2023-02-05T14:37:24.058Z,82.31
2023-02-05T14:39:51.943Z,81.54
2023-02-05T14:42:30.287Z,81.07
2023-02-05T14:45:00.324Z,80.70
2023-02-05T14:47:31.455Z,80.37
2023-02-05T14:50:10.203Z,80.10
2023-02-05T14:52:46.393Z,79.85
2023-02-05T14:55:12.976Z,79.45
2023-02-05T14:57:49.284Z,79.04
2023-02-05T15:00:28.048Z,78.72
2023-02-05T15:03:12.848Z,78.23
2023-02-05T15:05:48.780Z,77.84
2023-02-05T15:08:42.968Z,77.92
2023-02-05T15:11:47.077Z,77.48
2023-02-05T15:14:19.746Z,77.33
2023-02-05T15:17:06.975Z,76.93
2023-02-05T15:19:40.209Z,76.65
2023-02-05T15:22:19.700Z,76.48
2023-02-05T15:24:49.260Z,76.31
2023-02-05T15:27:24.583Z,75.84
2023-02-05T15:29:57.264Z,75.53
2023-02-05T15:32:36.228Z,75.26
2023-02-05T15:35:07.182Z,74.85
2023-02-05T15:37:41.989Z,74.62
2023-02-05T15:40:20.884Z,74.43
2023-02-05T15:42:53.082Z,74.33
2023-02-05T15:45:33.826Z,73.96
2023-02-05T15:48:11.159Z,73.72
2023-02-05T15:50:43.968Z,73.56
2023-02-05T15:53:35.651Z,73.18
2023-02-05T15:56:19.547Z,73.00
2023-02-05T15:58:51.361Z,72.96
2023-02-05T16:01:39.428Z,72.76
2023-02-05T16:04:30.603Z,72.64
2023-02-05T16:06:57.817Z,72.36
2023-02-05T16:09:26.587Z,72.28
2023-02-05T16:11:54.375Z,71.89
2023-02-05T16:14:26.167Z,71.64
2023-02-05T16:16:55.424Z,71.63
2023-02-05T16:19:26.401Z,71.54
2023-02-05T16:22:04.386Z,71.35
2023-02-05T16:24:36.394Z,71.46
2023-02-05T16:27:09.156Z,71.33
2023-02-05T16:29:48.038Z,71.44
2023-02-05T16:32:21.342Z,71.44
2023-02-05T16:34:48.459Z,71.66
2023-02-05T16:37:18.365Z,71.61
2023-02-05T16:39:54.179Z,71.78
2023-02-05T16:42:26.673Z,71.79
2023-02-05T16:45:05.517Z,72.07
2023-02-05T16:47:32.189Z,71.95
2023-02-05T16:49:58.855Z,72.15
2023-02-05T16:52:35.399Z,72.24
2023-02-05T16:55:24.770Z,72.49
2023-02-05T16:57:53.026Z,72.34
2023-02-05T17:00:27.834Z,72.60
2023-02-05T17:02:56.980Z,72.68
2023-02-05T17:05:31.842Z,72.59
2023-02-05T17:07:59.723Z,72.89
2023-02-05T17:10:28.302Z,72.82
2023-02-05T17:12:56.403Z,73.02
2023-02-05T17:15:23.428Z,72.99
2023-02-05T17:17:56.072Z,73.28
2023-02-05T17:20:28.389Z,73.19
2023-02-05T17:23:03.870Z,73.41
2023-02-05T17:25:33.555Z,73.33
2023-02-05T17:28:02.645Z,73.31
2023-02-05T17:30:29.463Z,73.37
2023-02-05T17:33:00.154Z,73.44
2023-02-05T17:35:26.899Z,73.29
2023-02-05T17:37:53.951Z,73.38
2023-02-05T17:40:20.914Z,73.28
2023-02-05T17:42:48.197Z,73.62
2023-02-05T17:45:16.137Z,73.77
2023-02-05T17:47:43.045Z,73.56
2023-02-05T17:50:11.203Z,73.53
2023-02-05T17:52:40.710Z,73.71
2023-02-05T17:55:14.356Z,73.66
2023-02-05T17:57:43.072Z,73.89
2023-02-05T18:00:25.672Z,74.41
2023-02-05T18:02:56.052Z,73.75
2023-02-05T18:05:23.789Z,73.77
2023-02-05T18:07:54.707Z,73.79
2023-02-05T18:10:27.555Z,74.14
2023-02-05T18:12:55.792Z,74.00
2023-02-05T18:15:23.489Z,74.27
2023-02-05T18:17:50.334Z,74.24
2023-02-05T18:20:22.135Z,74.09
2023-02-05T18:22:49.731Z,74.43
2023-02-05T18:25:16.709Z,74.05
2023-02-05T18:27:43.460Z,74.17
2023-02-05T18:30:10.860Z,74.53
2023-02-05T18:32:37.502Z,74.67
2023-02-05T18:35:04.372Z,74.68
2023-02-05T18:37:31.200Z,74.70
2023-02-05T18:39:57.869Z,74.70
2023-02-05T18:42:24.602Z,74.89
2023-02-05T18:44:51.420Z,75.02
2023-02-05T18:47:18.216Z,75.19
2023-02-05T18:49:45.019Z,74.97
2023-02-05T18:52:13.934Z,75.03
2023-02-05T18:54:40.876Z,75.30
2023-02-05T18:57:07.568Z,75.61
2023-02-05T18:59:34.397Z,75.18
2023-02-05T19:02:01.142Z,75.16
2023-02-05T19:04:28.108Z,75.42
2023-02-05T19:06:54.935Z,75.44
2023-02-05T19:09:23.567Z,75.92
2023-02-05T19:11:51.143Z,75.63
2023-02-05T19:14:20.599Z,75.74
2023-02-05T19:16:49.042Z,75.36
2023-02-05T19:19:26.397Z,75.61
2023-02-05T19:21:54.799Z,75.85
2023-02-05T19:24:22.360Z,75.76
2023-02-05T19:26:50.886Z,75.49
2023-02-05T19:29:19.637Z,75.78
2023-02-05T19:31:47.208Z,75.64
2023-02-05T19:34:14.632Z,76.21
2023-02-05T19:36:42.068Z,75.72
2023-02-05T19:39:11.804Z,75.65
2023-02-05T19:41:38.631Z,75.60
2023-02-05T19:44:08.378Z,75.73
2023-02-05T19:46:39.771Z,75.79
2023-02-05T19:49:11.772Z,75.72
2023-02-05T19:51:38.716Z,75.79
2023-02-05T19:54:06.726Z,75.91
2023-02-05T19:56:35.699Z,75.96
2023-02-05T19:59:02.334Z,76.28
2023-02-05T20:01:31.250Z,76.33
2023-02-05T20:04:01.471Z,76.43
2023-02-05T20:06:29.946Z,76.56
2023-02-05T20:08:57.239Z,76.34
2023-02-05T20:11:23.993Z,76.50
2023-02-05T20:13:50.676Z,77.02
2023-02-05T20:16:20.037Z,77.06
2023-02-05T20:18:47.873Z,76.84
2023-02-05T20:21:18.610Z,77.28
2023-02-05T20:23:46.695Z,77.41
2023-02-05T20:26:14.584Z,77.12
2023-02-05T20:29:00.704Z,77.48
2023-02-05T20:31:35.364Z,77.57
2023-02-05T20:34:11.059Z,77.48
2023-02-05T20:36:38.114Z,77.53
2023-02-05T20:39:07.131Z,77.71
2023-02-05T20:41:34.372Z,77.69
2023-02-05T20:44:01.200Z,78.10
2023-02-05T20:46:27.979Z,78.04
2023-02-05T20:48:54.867Z,78.26
2023-02-05T20:51:23.072Z,78.45
2023-02-05T20:53:57.142Z,78.32
2023-02-05T20:56:24.997Z,78.20
2023-02-05T20:58:52.017Z,78.51
2023-02-05T21:01:21.846Z,78.66
2023-02-05T21:03:51.370Z,78.76
2023-02-05T21:06:20.197Z,78.77
2023-02-05T21:08:49.696Z,78.69
2023-02-05T21:11:18.199Z,78.62
2023-02-05T21:13:46.275Z,78.82
2023-02-05T21:16:14.257Z,78.88
2023-02-05T21:18:43.184Z,78.94
2023-02-05T21:21:12.278Z,78.88
2023-02-05T21:23:39.415Z,78.92
2023-02-05T21:26:07.561Z,79.22
2023-02-05T21:28:34.895Z,79.48
2023-02-05T21:31:07.407Z,79.33
2023-02-05T21:33:35.438Z,79.55
2023-02-05T21:36:07.608Z,79.32
2023-02-05T21:38:39.941Z,79.51
2023-02-05T21:41:12.403Z,79.67
2023-02-05T21:43:39.302Z,79.48
2023-02-05T21:46:09.348Z,79.86
2023-02-05T21:48:36.427Z,79.87
2023-02-05T21:51:14.906Z,80.00
2023-02-05T21:53:42.017Z,79.61
2023-02-05T21:56:10.621Z,79.78
2023-02-05T21:58:38.798Z,79.78
2023-02-05T22:01:20.121Z,79.99
2023-02-05T22:03:58.643Z,80.28
2023-02-05T22:06:29.671Z,80.29
2023-02-05T22:08:57.854Z,80.30
2023-02-05T22:11:25.787Z,80.58
2023-02-05T22:13:53.826Z,80.48
2023-02-05T22:16:27.711Z,80.45
2023-02-05T22:18:55.532Z,80.58
2023-02-05T22:21:25.477Z,80.60
2023-02-05T22:23:53.576Z,81.03
2023-02-05T22:26:26.389Z,80.77
2023-02-05T22:28:53.689Z,81.07
2023-02-05T22:31:21.622Z,81.02
2023-02-05T22:33:50.513Z,80.79
2023-02-05T22:36:20.994Z,81.10
2023-02-05T22:38:49.664Z,81.05
2023-02-05T22:41:19.281Z,81.02
2023-02-05T22:43:46.042Z,80.97
2023-02-05T22:46:18.798Z,81.04
2023-02-05T22:48:47.453Z,81.40
2023-02-05T22:51:19.636Z,81.01
2023-02-05T22:53:46.404Z,81.19
2023-02-05T22:56:13.578Z,81.49
2023-02-05T22:58:43.482Z,81.44
2023-02-05T23:01:12.093Z,81.75
2023-02-05T23:03:39.378Z,81.78
2023-02-05T23:06:15.804Z,81.88
2023-02-05T23:08:43.307Z,81.72
2023-02-05T23:11:15.477Z,82.01
2023-02-05T23:13:42.194Z,81.95
2023-02-05T23:16:18.207Z,82.21
2023-02-05T23:18:45.625Z,82.22
2023-02-05T23:21:15.534Z,82.09
2023-02-05T23:23:43.005Z,82.46
2023-02-05T23:26:17.209Z,82.63
2023-02-05T23:28:44.434Z,82.52
2023-02-05T23:31:11.407Z,82.64
2023-02-05T23:33:38.518Z,82.48
2023-02-05T23:36:06.602Z,82.47
2023-02-05T23:38:33.644Z,82.66
2023-02-05T23:41:01.005Z,82.51
2023-02-05T23:43:27.959Z,82.85
2023-02-05T23:45:55.167Z,82.49
2023-02-05T23:48:22.064Z,83.10
2023-02-05T23:50:50.630Z,82.82
2023-02-05T23:53:17.990Z,83.19
2023-02-05T23:55:44.897Z,83.21
2023-02-05T23:58:11.807Z,82.90
