createdAt,value
2017-05-01T00:00:38.786Z,18.87
2017-05-01T00:01:48.706Z,18.87
2017-05-01T00:02:58.612Z,18.87
2017-05-01T00:04:08.558Z,18.87
2017-05-01T00:05:18.791Z,18.95
2017-05-01T00:06:29.200Z,18.87
2017-05-01T00:07:39.122Z,18.84
2017-05-01T00:08:49.078Z,18.82
2017-05-01T00:09:58.985Z,18.87
2017-05-01T00:11:08.941Z,18.85
2017-05-01T00:12:18.847Z,18.87
2017-05-01T00:13:29.093Z,18.84
2017-05-01T00:14:38.701Z,18.88
2017-05-01T00:15:48.940Z,18.81
2017-05-01T00:16:59.174Z,18.78
2017-05-01T00:18:09.512Z,18.8
2017-05-01T00:19:19.433Z,18.87
2017-05-01T00:20:29.351Z,18.9
2017-05-01T00:21:39.596Z,18.84
2017-05-01T00:22:49.824Z,18.84
2017-05-01T00:24:00.294Z,18.82
2017-05-01T00:25:10.217Z,18.85
2017-05-01T00:26:19.536Z,18.87
2017-05-01T00:27:29.780Z,18.81
2017-05-01T00:28:40.025Z,18.84
2017-05-01T00:29:49.937Z,18.87
2017-05-01T00:30:59.863Z,18.84
2017-05-01T00:32:09.779Z,18.75
2017-05-01T00:33:19.999Z,18.72
2017-05-01T00:34:29.612Z,18.7
2017-05-01T00:35:39.833Z,18.73
2017-05-01T00:36:49.749Z,18.76
2017-05-01T00:37:59.367Z,18.75
2017-05-01T00:39:09.293Z,18.72
2017-05-01T00:40:19.239Z,18.72
2017-05-01T00:41:29.755Z,18.7
2017-05-01T00:42:39.988Z,18.69
2017-05-01T00:43:49.915Z,18.66
2017-05-01T00:44:59.847Z,18.69
2017-05-01T00:46:09.756Z,18.75
2017-05-01T00:47:19.720Z,18.73
2017-05-01T00:48:29.639Z,18.65
2017-05-01T00:49:39.558Z,18.69
2017-05-01T00:50:49.173Z,18.69
2017-05-01T00:51:59.397Z,18.81
2017-05-01T00:53:09.915Z,18.8
2017-05-01T00:54:20.153Z,18.7
2017-05-01T00:55:30.391Z,18.73
2017-05-01T00:56:40.348Z,18.7
2017-05-01T00:57:50.278Z,18.65
2017-05-01T00:59:00.861Z,18.63
2017-05-01T01:00:11.077Z,18.63
2017-05-01T01:01:20.699Z,18.66
2017-05-01T01:02:30.925Z,18.62
2017-05-01T01:03:41.152Z,18.6
2017-05-01T01:04:51.684Z,18.51
2017-05-01T01:06:01.293Z,18.44
2017-05-01T01:07:11.521Z,18.54
2017-05-01T01:08:21.438Z,18.51
2017-05-01T01:09:31.657Z,18.5
2017-05-01T01:10:41.625Z,18.45
2017-05-01T01:11:51.246Z,18.48
2017-05-01T01:13:01.472Z,18.45
2017-05-01T01:14:11.694Z,18.35
2017-05-01T01:15:21.915Z,18.41
2017-05-01T01:16:31.977Z,18.42
2017-05-01T01:17:42.201Z,18.41
2017-05-01T01:18:51.822Z,18.35
2017-05-01T01:20:01.129Z,18.39
2017-05-01T01:21:10.134Z,18.42
2017-05-01T01:22:20.017Z,18.39
2017-05-01T01:23:30.241Z,18.35
2017-05-01T01:24:40.479Z,18.37
2017-05-01T01:25:50.403Z,18.42
2017-05-01T01:27:00.323Z,18.39
2017-05-01T01:28:10.828Z,18.47
2017-05-01T01:29:21.049Z,18.45
2017-05-01T01:30:30.668Z,18.51
2017-05-01T01:31:40.581Z,18.48
2017-05-01T01:32:50.191Z,18.44
2017-05-01T01:34:00.149Z,18.47
2017-05-01T01:35:10.378Z,18.44
2017-05-01T01:36:20.292Z,18.44
2017-05-01T01:37:30.524Z,18.45
2017-05-01T01:38:40.757Z,18.41
2017-05-01T01:39:51.225Z,18.41
2017-05-01T01:41:01.130Z,18.47
2017-05-01T01:42:10.736Z,18.47
2017-05-01T01:43:20.978Z,18.51
2017-05-01T01:44:31.206Z,18.5
2017-05-01T01:45:41.694Z,18.5
2017-05-01T01:46:51.323Z,18.47
2017-05-01T01:48:00.630Z,18.44
2017-05-01T01:49:10.857Z,18.54
2017-05-01T01:50:20.468Z,18.52
2017-05-01T01:51:30.382Z,18.58
2017-05-01T01:52:39.991Z,18.52
2017-05-01T01:53:49.916Z,18.58
2017-05-01T01:54:59.530Z,18.52
2017-05-01T01:56:09.758Z,18.47
2017-05-01T01:57:20.010Z,18.52
2017-05-01T01:58:29.923Z,18.51
2017-05-01T01:59:39.836Z,18.5
2017-05-01T02:00:49.743Z,18.42
2017-05-01T02:01:59.665Z,18.47
2017-05-01T02:03:09.838Z,18.48
2017-05-01T02:04:19.756Z,18.37
2017-05-01T02:05:29.980Z,18.45
2017-05-01T02:06:39.899Z,18.47
2017-05-01T02:07:50.130Z,18.47
2017-05-01T02:09:00.687Z,18.45
2017-05-01T02:10:10.295Z,18.48
2017-05-01T02:11:20.200Z,18.48
2017-05-01T02:12:30.117Z,18.48
2017-05-01T02:13:40.344Z,18.52
2017-05-01T02:14:50.355Z,18.55
2017-05-01T02:16:00.269Z,18.5
2017-05-01T02:17:09.865Z,18.55
2017-05-01T02:18:19.781Z,18.6
2017-05-01T02:19:29.710Z,18.65
2017-05-01T02:20:40.288Z,18.65
2017-05-01T02:21:50.200Z,18.67
2017-05-01T02:22:59.819Z,18.63
2017-05-01T02:24:09.440Z,18.63
2017-05-01T02:25:19.354Z,18.58
2017-05-01T02:26:29.436Z,18.66
2017-05-01T02:27:39.054Z,18.52
2017-05-01T02:28:49.281Z,18.58
2017-05-01T02:29:58.898Z,18.58
2017-05-01T02:31:08.817Z,18.58
2017-05-01T02:32:18.576Z,18.58
2017-05-01T02:33:28.481Z,18.58
2017-05-01T02:34:38.401Z,18.55
2017-05-01T02:35:48.367Z,18.69
2017-05-01T02:36:58.580Z,18.58
2017-05-01T02:38:08.445Z,18.67
2017-05-01T02:39:18.375Z,18.66
2017-05-01T02:40:28.597Z,18.58
2017-05-01T02:41:38.520Z,18.6
2017-05-01T02:42:48.737Z,18.67
2017-05-01T02:43:58.923Z,18.6
2017-05-01T02:45:08.836Z,18.62
2017-05-01T02:46:18.446Z,18.6
2017-05-01T02:47:28.655Z,18.63
2017-05-01T02:48:38.566Z,18.63
2017-05-01T02:49:48.641Z,18.58
2017-05-01T02:50:58.558Z,18.65
2017-05-01T02:52:08.165Z,18.69
2017-05-01T02:53:18.089Z,18.63
2017-05-01T02:54:28.323Z,18.55
2017-05-01T02:55:38.802Z,18.54
2017-05-01T02:56:48.726Z,18.57
2017-05-01T02:57:58.386Z,18.54
2017-05-01T02:59:08.607Z,18.63
2017-05-01T03:00:18.226Z,18.57
2017-05-01T03:01:28.078Z,18.51
2017-05-01T03:02:37.690Z,18.54
2017-05-01T03:03:47.309Z,18.54
2017-05-01T03:04:57.545Z,18.47
2017-05-01T03:06:07.460Z,18.48
2017-05-01T03:07:16.701Z,18.51
2017-05-01T03:08:26.919Z,18.45
2017-05-01T03:09:36.834Z,18.37
2017-05-01T03:10:47.058Z,18.42
2017-05-01T03:11:56.658Z,18.44
2017-05-01T03:13:06.116Z,18.44
2017-05-01T03:14:15.719Z,18.45
2017-05-01T03:15:25.937Z,18.42
2017-05-01T03:16:36.167Z,18.45
2017-05-01T03:17:46.085Z,18.48
2017-05-01T03:18:56.657Z,18.47
2017-05-01T03:20:06.580Z,18.52
2017-05-01T03:21:16.507Z,18.45
2017-05-01T03:22:26.425Z,18.45
2017-05-01T03:23:36.353Z,18.37
2017-05-01T03:24:46.349Z,18.42
2017-05-01T03:25:56.566Z,18.41
2017-05-01T03:27:05.865Z,18.47
2017-05-01T03:28:15.783Z,18.45
2017-05-01T03:29:25.398Z,18.42
2017-05-01T03:30:35.180Z,18.5
2017-05-01T03:31:45.411Z,18.45
2017-05-01T03:32:55.333Z,18.36
2017-05-01T03:34:05.551Z,18.35
2017-05-01T03:35:14.846Z,18.37
2017-05-01T03:36:24.923Z,18.36
2017-05-01T03:37:34.239Z,18.29
2017-05-01T03:38:44.535Z,18.32
2017-05-01T03:39:54.766Z,18.26
2017-05-01T03:41:04.698Z,18.27
2017-05-01T03:42:14.253Z,18.21
2017-05-01T03:43:24.489Z,18.17
2017-05-01T03:44:34.410Z,18.17
2017-05-01T03:45:44.007Z,18.15
2017-05-01T03:46:54.231Z,18.08
2017-05-01T03:48:03.880Z,18.15
2017-05-01T03:49:13.507Z,18.1
2017-05-01T03:50:23.754Z,18.11
2017-05-01T03:51:33.995Z,18.18
2017-05-01T03:52:43.904Z,18.1
2017-05-01T03:53:54.439Z,18.11
2017-05-01T03:55:04.369Z,18.11
2017-05-01T03:56:14.598Z,18.26
2017-05-01T03:57:24.823Z,18.08
2017-05-01T03:58:35.088Z,18.18
2017-05-01T03:59:44.853Z,18.15
2017-05-01T04:00:54.769Z,18.14
2017-05-01T04:02:04.988Z,18.2
2017-05-01T04:03:15.202Z,18.15
2017-05-01T04:04:25.443Z,18.2
2017-05-01T04:05:35.824Z,18.11
2017-05-01T04:06:45.734Z,18.2
2017-05-01T04:07:55.361Z,18.1
2017-05-01T04:09:05.276Z,18.15
2017-05-01T04:10:15.239Z,18.2
2017-05-01T04:11:25.712Z,18.35
2017-05-01T04:12:35.623Z,18.2
2017-05-01T04:13:45.548Z,18.26
2017-05-01T04:14:55.154Z,18.23
2017-05-01T04:16:05.063Z,18.25
2017-05-01T04:17:15.258Z,18.25
2017-05-01T04:18:25.487Z,18.26
2017-05-01T04:19:35.710Z,18.29
2017-05-01T04:20:45.627Z,18.27
2017-05-01T04:21:55.268Z,18.26
2017-05-01T04:23:05.360Z,18.12
2017-05-01T04:24:14.970Z,18.26
2017-05-01T04:25:24.899Z,18.26
2017-05-01T04:26:34.199Z,18.32
2017-05-01T04:27:43.201Z,18.27
2017-05-01T04:28:53.681Z,18.23
2017-05-01T04:30:03.292Z,18.27
2017-05-01T04:31:13.437Z,18.37
2017-05-01T04:32:23.366Z,18.45
2017-05-01T04:33:32.659Z,18.41
2017-05-01T04:34:42.920Z,18.42
2017-05-01T04:35:52.219Z,18.47
2017-05-01T04:37:02.448Z,18.37
2017-05-01T04:38:12.386Z,18.37
2017-05-01T04:39:22.300Z,18.36
2017-05-01T04:40:32.476Z,18.36
2017-05-01T04:41:42.703Z,18.36
2017-05-01T04:42:52.920Z,18.33
2017-05-01T04:44:02.531Z,18.35
2017-05-01T04:45:12.142Z,18.35
2017-05-01T04:46:22.112Z,18.41
2017-05-01T04:47:32.037Z,18.44
2017-05-01T04:48:41.655Z,18.36
2017-05-01T04:49:51.887Z,18.35
2017-05-01T04:51:02.111Z,18.32
2017-05-01T04:52:12.370Z,18.26
2017-05-01T04:53:22.285Z,18.3
2017-05-01T04:54:32.215Z,18.26
2017-05-01T04:55:42.133Z,18.33
2017-05-01T04:56:52.372Z,18.26
2017-05-01T04:58:02.898Z,18.25
2017-05-01T04:59:12.808Z,18.25
2017-05-01T05:00:22.718Z,18.29
2017-05-01T05:01:32.628Z,18.29
2017-05-01T05:02:42.865Z,18.36
2017-05-01T05:03:53.432Z,18.25
2017-05-01T05:05:03.350Z,18.29
2017-05-01T05:06:13.266Z,18.33
2017-05-01T05:07:22.575Z,18.2
2017-05-01T05:08:32.496Z,18.17
2017-05-01T05:09:42.561Z,18.23
2017-05-01T05:10:52.784Z,18.2
2017-05-01T05:12:03.005Z,18.18
2017-05-01T05:13:13.230Z,18.17
2017-05-01T05:14:22.850Z,18.18
2017-05-01T05:15:32.612Z,18.2
2017-05-01T05:16:42.530Z,18.2
2017-05-01T05:17:52.136Z,18.2
2017-05-01T05:19:02.351Z,18.17
2017-05-01T05:20:12.570Z,18.21
2017-05-01T05:21:22.330Z,18.11
2017-05-01T05:22:31.934Z,18.18
2017-05-01T05:23:41.542Z,18.11
2017-05-01T05:24:51.788Z,18.08
2017-05-01T05:26:01.412Z,18.08
2017-05-01T05:27:11.986Z,18.05
2017-05-01T05:28:22.215Z,18
2017-05-01T05:29:31.835Z,17.95
2017-05-01T05:30:41.429Z,17.93
2017-05-01T05:31:51.657Z,18.08
2017-05-01T05:33:02.185Z,18.08
2017-05-01T05:34:12.105Z,17.99
2017-05-01T05:35:22.016Z,17.99
2017-05-01T05:36:31.923Z,17.99
2017-05-01T05:37:42.146Z,17.96
2017-05-01T05:38:52.480Z,18
2017-05-01T05:40:02.700Z,17.93
2017-05-01T05:41:12.335Z,17.99
2017-05-01T05:42:22.565Z,17.95
2017-05-01T05:43:32.185Z,18.02
2017-05-01T05:44:42.769Z,17.89
2017-05-01T05:45:52.393Z,17.93
2017-05-01T05:47:02.310Z,18
2017-05-01T05:48:11.922Z,17.99
2017-05-01T05:49:21.865Z,17.96
2017-05-01T05:50:32.440Z,18.02
2017-05-01T05:51:42.340Z,17.97
2017-05-01T05:52:52.259Z,17.95
2017-05-01T05:54:02.182Z,17.89
2017-05-01T05:55:12.402Z,17.99
2017-05-01T05:56:22.673Z,17.87
2017-05-01T05:57:32.898Z,17.86
2017-05-01T05:58:42.865Z,17.78
2017-05-01T05:59:52.782Z,17.9
2017-05-01T06:01:02.076Z,17.72
2017-05-01T06:02:11.930Z,17.74
2017-05-01T06:03:21.851Z,17.77
2017-05-01T06:04:31.475Z,17.71
2017-05-01T06:05:41.378Z,17.63
2017-05-01T06:06:51.294Z,17.66
2017-05-01T06:08:01.553Z,17.54
2017-05-01T06:09:11.783Z,17.46
2017-05-01T06:10:21.698Z,17.48
2017-05-01T06:11:31.932Z,17.48
2017-05-01T06:12:42.189Z,17.54
2017-05-01T06:13:52.895Z,17.49
2017-05-01T06:15:02.501Z,17.51
2017-05-01T06:16:12.096Z,17.48
2017-05-01T06:17:22.017Z,17.46
2017-05-01T06:18:32.318Z,17.48
2017-05-01T06:19:41.885Z,17.44
2017-05-01T06:20:51.803Z,17.34
2017-05-01T06:22:01.716Z,17.33
2017-05-01T06:23:11.347Z,17.3
2017-05-01T06:24:21.270Z,17.3
2017-05-01T06:25:31.613Z,17.36
2017-05-01T06:26:41.220Z,17.34
2017-05-01T06:27:51.846Z,17.3
2017-05-01T06:29:02.084Z,17.23
2017-05-01T06:30:11.998Z,17.25
2017-05-01T06:31:22.099Z,17.16
2017-05-01T06:32:31.743Z,17.23
2017-05-01T06:33:41.977Z,17.11
2017-05-01T06:34:51.582Z,17.19
2017-05-01T06:36:01.186Z,17.08
2017-05-01T06:37:10.525Z,17.08
2017-05-01T06:38:20.734Z,17.06
2017-05-01T06:39:30.972Z,17
2017-05-01T06:40:40.909Z,17.03
2017-05-01T06:41:51.140Z,17.08
2017-05-01T06:43:01.390Z,17.11
2017-05-01T06:44:11.290Z,17.12
2017-05-01T06:45:21.207Z,17.22
2017-05-01T06:46:31.126Z,17.15
2017-05-01T06:47:40.715Z,17.12
2017-05-01T06:48:51.043Z,17.07
2017-05-01T06:50:00.966Z,17.11
2017-05-01T06:51:10.249Z,17.07
2017-05-01T06:52:20.151Z,17.03
2017-05-01T06:53:30.115Z,17.04
2017-05-01T06:54:39.774Z,17.06
2017-05-01T06:55:49.786Z,17.06
2017-05-01T06:56:59.401Z,17.08
2017-05-01T06:58:09.626Z,17.07
2017-05-01T06:59:19.227Z,17.01
2017-05-01T07:00:29.842Z,17.01
2017-05-01T07:01:40.081Z,17.04
2017-05-01T07:02:50.308Z,17.03
2017-05-01T07:04:00.589Z,17.03
2017-05-01T07:05:10.495Z,17.08
2017-05-01T07:06:20.776Z,17.08
2017-05-01T07:07:30.778Z,17.03
2017-05-01T07:08:41.106Z,17
2017-05-01T07:09:51.105Z,17.04
2017-05-01T07:11:01.817Z,17.06
2017-05-01T07:12:12.422Z,16.89
2017-05-01T07:13:22.769Z,16.96
2017-05-01T07:14:32.697Z,16.88
2017-05-01T07:15:42.636Z,16.79
2017-05-01T07:16:52.716Z,16.83
2017-05-01T07:18:02.426Z,16.82
2017-05-01T07:19:11.730Z,16.86
2017-05-01T07:20:22.374Z,16.88
2017-05-01T07:21:32.624Z,16.83
2017-05-01T07:22:42.710Z,17
2017-05-01T07:23:53.438Z,16.96
2017-05-01T07:25:04.234Z,16.91
2017-05-01T07:26:14.527Z,16.94
2017-05-01T07:27:24.746Z,17.04
2017-05-01T07:28:34.998Z,17.03
2017-05-01T07:29:46.202Z,17.04
2017-05-01T07:30:56.347Z,17.12
2017-05-01T07:32:06.268Z,17.07
2017-05-01T07:33:15.872Z,17.11
2017-05-01T07:34:26.185Z,17.18
2017-05-01T07:35:35.942Z,17.12
2017-05-01T07:36:45.863Z,17.16
2017-05-01T07:37:55.769Z,17.18
2017-05-01T07:39:05.984Z,17.16
2017-05-01T07:40:15.616Z,17.26
2017-05-01T07:41:26.076Z,17.26
2017-05-01T07:42:36.063Z,17.21
2017-05-01T07:43:46.794Z,17.16
2017-05-01T07:44:56.402Z,17.18
2017-05-01T07:46:05.787Z,17.14
2017-05-01T07:47:16.301Z,17.14
2017-05-01T07:48:26.524Z,17.19
2017-05-01T07:49:36.128Z,17.15
2017-05-01T07:50:46.039Z,17.16
2017-05-01T07:51:55.946Z,17.19
2017-05-01T07:53:06.161Z,17.3
2017-05-01T07:54:16.365Z,17.62
2017-05-01T07:55:26.593Z,17.78
2017-05-01T07:56:36.807Z,17.96
2017-05-01T07:57:46.710Z,18.1
2017-05-01T07:58:57.286Z,18.3
2017-05-01T08:00:07.221Z,18.51
2017-05-01T08:01:17.154Z,18.7
2017-05-01T08:02:26.761Z,18.82
2017-05-01T08:03:36.668Z,18.99
2017-05-01T08:04:46.858Z,19.11
2017-05-01T08:05:56.455Z,19.23
2017-05-01T08:07:06.662Z,19.48
2017-05-01T08:08:16.878Z,19.62
2017-05-01T08:09:26.474Z,19.62
2017-05-01T08:10:36.846Z,19.81
2017-05-01T08:11:46.458Z,20.03
2017-05-01T08:12:56.054Z,20.1
2017-05-01T08:14:05.965Z,20.14
2017-05-01T08:15:15.563Z,20.42
2017-05-01T08:16:24.973Z,20.52
2017-05-01T08:17:35.191Z,20.64
2017-05-01T08:18:44.784Z,20.84
2017-05-01T08:19:54.687Z,20.99
2017-05-01T08:21:04.602Z,21.03
2017-05-01T08:22:14.984Z,21.25
2017-05-01T08:23:24.913Z,21.28
2017-05-01T08:24:35.134Z,21.5
2017-05-01T08:25:45.359Z,21.54
2017-05-01T08:26:55.028Z,21.62
2017-05-01T08:28:05.796Z,21.8
2017-05-01T08:29:16.230Z,21.92
2017-05-01T08:30:26.136Z,22.02
2017-05-01T08:31:35.751Z,22.07
2017-05-01T08:32:45.658Z,22.2
2017-05-01T08:33:55.830Z,22.24
2017-05-01T08:35:06.072Z,22.47
2017-05-01T08:36:15.426Z,22.51
2017-05-01T08:37:25.644Z,22.55
2017-05-01T08:38:35.558Z,22.58
2017-05-01T08:39:45.774Z,22.77
2017-05-01T08:40:56.001Z,22.83
2017-05-01T08:42:06.201Z,22.86
2017-05-01T08:43:15.509Z,22.97
2017-05-01T08:44:24.846Z,23.01
2017-05-01T08:45:35.082Z,23
2017-05-01T08:46:44.687Z,23.05
2017-05-01T08:47:54.900Z,23.17
2017-05-01T08:49:04.813Z,23.22
2017-05-01T08:50:14.460Z,23.22
2017-05-01T08:51:24.365Z,23.27
2017-05-01T08:52:34.568Z,23.39
2017-05-01T08:53:44.466Z,23.36
2017-05-01T08:54:54.099Z,23.43
2017-05-01T08:56:04.262Z,23.43
2017-05-01T08:57:13.859Z,23.42
2017-05-01T08:58:23.849Z,23.57
2017-05-01T08:59:34.453Z,23.5
2017-05-01T09:00:44.354Z,23.53
2017-05-01T09:01:55.251Z,23.54
2017-05-01T09:03:04.758Z,23.6
2017-05-01T09:04:14.078Z,23.6
2017-05-01T09:05:23.990Z,23.66
2017-05-01T09:06:34.195Z,23.61
2017-05-01T09:07:44.555Z,23.6
2017-05-01T09:08:55.125Z,23.58
2017-05-01T09:10:05.371Z,23.65
2017-05-01T09:11:14.707Z,23.68
2017-05-01T09:12:24.961Z,23.61
2017-05-01T09:13:34.925Z,23.63
2017-05-01T09:14:45.098Z,23.76
2017-05-01T09:15:55.336Z,23.61
2017-05-01T09:17:05.489Z,23.7
2017-05-01T09:18:15.530Z,23.75
2017-05-01T09:19:25.239Z,23.68
2017-05-01T09:20:35.211Z,23.76
2017-05-01T09:21:45.115Z,23.66
2017-05-01T09:22:55.033Z,23.73
2017-05-01T09:24:04.645Z,23.7
2017-05-01T09:25:14.659Z,23.78
2017-05-01T09:26:24.568Z,23.79
2017-05-01T09:27:34.486Z,23.79
2017-05-01T09:28:44.416Z,23.72
2017-05-01T09:29:54.705Z,23.7
2017-05-01T09:31:04.585Z,23.7
2017-05-01T09:32:14.200Z,23.73
2017-05-01T09:33:24.478Z,23.73
2017-05-01T09:34:34.398Z,23.6
2017-05-01T09:35:44.630Z,23.23
2017-05-01T09:36:55.599Z,23.01
2017-05-01T09:38:06.174Z,22.57
2017-05-01T09:39:16.863Z,22.31
2017-05-01T09:40:28.271Z,21.99
2017-05-01T09:41:38.841Z,21.68
2017-05-01T09:42:49.045Z,21.49
2017-05-01T09:44:00.212Z,21.21
2017-05-01T09:45:10.345Z,20.92
2017-05-01T09:46:21.010Z,20.77
2017-05-01T09:47:31.012Z,20.67
2017-05-01T09:48:41.979Z,20.52
2017-05-01T09:49:52.192Z,20.32
2017-05-01T09:51:02.468Z,20.28
2017-05-01T09:52:13.314Z,20.18
2017-05-01T09:53:23.730Z,20.06
2017-05-01T09:54:34.041Z,19.95
2017-05-01T09:55:43.987Z,19.83
2017-05-01T09:56:54.721Z,19.74
2017-05-01T09:58:04.821Z,19.66
2017-05-01T09:59:16.164Z,19.62
2017-05-01T10:00:28.332Z,19.44
2017-05-01T10:01:39.104Z,19.48
2017-05-01T10:02:50.958Z,19.39
2017-05-01T10:04:01.449Z,19.29
2017-05-01T10:05:11.060Z,19.21
2017-05-01T10:06:20.850Z,19.16
2017-05-01T10:07:30.163Z,19.1
2017-05-01T10:08:39.459Z,19.08
2017-05-01T10:09:49.061Z,19
2017-05-01T10:10:59.291Z,18.98
2017-05-01T10:12:09.467Z,18.91
2017-05-01T10:13:19.698Z,19.02
2017-05-01T10:14:29.040Z,19.25
2017-05-01T10:15:39.249Z,19.4
2017-05-01T10:16:49.167Z,19.56
2017-05-01T10:17:59.232Z,19.84
2017-05-01T10:19:08.829Z,20.03
2017-05-01T10:20:18.427Z,20.08
2017-05-01T10:21:28.352Z,20.32
2017-05-01T10:22:38.326Z,20.41
2017-05-01T10:23:48.606Z,20.57
2017-05-01T10:24:58.817Z,20.67
2017-05-01T10:26:08.748Z,20.79
2017-05-01T10:27:18.698Z,20.91
2017-05-01T10:28:28.926Z,21.13
2017-05-01T10:29:39.530Z,21.12
2017-05-01T10:30:49.138Z,21.24
2017-05-01T10:31:59.081Z,21.32
2017-05-01T10:33:09.324Z,21.47
2017-05-01T10:34:19.268Z,21.44
2017-05-01T10:35:28.920Z,21.59
2017-05-01T10:36:38.228Z,21.67
2017-05-01T10:37:48.485Z,21.71
2017-05-01T10:38:58.451Z,21.75
2017-05-01T10:40:07.453Z,21.9
2017-05-01T10:41:17.243Z,21.96
2017-05-01T10:42:27.181Z,21.99
2017-05-01T10:43:37.096Z,22
2017-05-01T10:44:47.032Z,22.02
2017-05-01T10:45:56.986Z,22.06
2017-05-01T10:47:07.253Z,22.14
2017-05-01T10:48:16.868Z,22.22
2017-05-01T10:49:27.104Z,22.22
2017-05-01T10:50:36.777Z,22.22
2017-05-01T10:51:46.467Z,22.28
2017-05-01T10:52:56.910Z,22.33
2017-05-01T10:54:06.827Z,22.27
2017-05-01T10:55:17.046Z,22.35
2017-05-01T10:56:27.259Z,22.36
2017-05-01T10:57:37.477Z,22.36
2017-05-01T10:58:47.752Z,22.45
2017-05-01T10:59:57.695Z,22.45
2017-05-01T11:01:07.605Z,22.47
2017-05-01T11:02:17.823Z,22.55
2017-05-01T11:03:27.753Z,22.58
2017-05-01T11:04:37.865Z,22.52
2017-05-01T11:05:47.779Z,22.52
2017-05-01T11:06:57.736Z,22.65
2017-05-01T11:08:08.009Z,22.6
2017-05-01T11:09:17.944Z,22.67
2017-05-01T11:10:28.207Z,22.61
2017-05-01T11:11:37.818Z,22.68
2017-05-01T11:12:47.451Z,22.68
2017-05-01T11:13:57.728Z,22.72
2017-05-01T11:15:09.069Z,22.75
2017-05-01T11:16:18.531Z,22.76
2017-05-01T11:17:28.490Z,22.85
2017-05-01T11:18:38.407Z,22.77
2017-05-01T11:19:48.328Z,22.82
2017-05-01T11:20:58.289Z,22.94
2017-05-01T11:22:08.599Z,22.94
2017-05-01T11:23:18.227Z,22.92
2017-05-01T11:24:27.563Z,22.95
2017-05-01T11:25:37.793Z,23.04
2017-05-01T11:26:47.740Z,23.09
2017-05-01T11:27:57.503Z,23.05
2017-05-01T11:29:07.721Z,22.97
2017-05-01T11:30:17.376Z,23.05
2017-05-01T11:31:27.303Z,23.09
2017-05-01T11:32:37.243Z,23.13
2017-05-01T11:33:47.578Z,23.07
2017-05-01T11:34:57.194Z,23.1
2017-05-01T11:36:07.449Z,23.16
2017-05-01T11:37:17.670Z,23.15
2017-05-01T11:38:27.601Z,23.17
2017-05-01T11:39:37.775Z,23.19
2017-05-01T11:40:47.991Z,23.13
2017-05-01T11:41:58.331Z,23.2
2017-05-01T11:43:08.241Z,23.22
2017-05-01T11:44:18.156Z,23.25
2017-05-01T11:45:28.371Z,23.19
2017-05-01T11:46:38.295Z,23.2
2017-05-01T11:47:48.230Z,23.22
2017-05-01T11:48:58.159Z,23.25
2017-05-01T11:50:08.080Z,23.23
2017-05-01T11:51:18.595Z,23.23
2017-05-01T11:52:28.206Z,23.19
2017-05-01T11:53:37.836Z,23.25
2017-05-01T11:54:47.762Z,23.19
2017-05-01T11:55:57.673Z,23.22
2017-05-01T11:57:08.152Z,23.19
2017-05-01T11:58:18.072Z,23.22
2017-05-01T11:59:27.683Z,23.22
2017-05-01T12:00:37.603Z,23.2
2017-05-01T12:01:47.206Z,23.22
2017-05-01T12:02:56.923Z,23.19
2017-05-01T12:04:06.849Z,23.22
2017-05-01T12:05:17.067Z,23.28
2017-05-01T12:06:26.666Z,23.23
2017-05-01T12:07:36.580Z,23.22
2017-05-01T12:08:46.604Z,23.22
2017-05-01T12:09:56.222Z,23.15
2017-05-01T12:11:05.225Z,23.17
2017-05-01T12:12:15.674Z,23.17
2017-05-01T12:13:25.273Z,23.2
2017-05-01T12:14:35.456Z,23.22
2017-05-01T12:15:45.358Z,23.31
2017-05-01T12:16:55.258Z,23.27
2017-05-01T12:18:05.172Z,23.15
2017-05-01T12:19:15.413Z,23.27
2017-05-01T12:20:25.161Z,23.27
2017-05-01T12:21:35.071Z,23.23
2017-05-01T12:22:44.983Z,23.31
2017-05-01T12:23:55.245Z,23.32
2017-05-01T12:25:04.243Z,23.27
2017-05-01T12:26:14.605Z,23.22
2017-05-01T12:27:24.204Z,23.28
2017-05-01T12:28:34.124Z,23.27
2017-05-01T12:29:43.728Z,23.39
2017-05-01T12:30:53.654Z,23.38
2017-05-01T12:32:03.123Z,23.42
2017-05-01T12:33:12.714Z,23.33
2017-05-01T12:34:22.630Z,23.35
2017-05-01T12:35:32.850Z,23.36
2017-05-01T12:36:41.545Z,23.35
2017-05-01T12:37:52.073Z,23.4
2017-05-01T12:39:01.675Z,23.32
2017-05-01T12:40:10.700Z,23.42
2017-05-01T12:41:20.304Z,23.35
2017-05-01T12:42:29.946Z,23.35
2017-05-01T12:43:40.156Z,23.4
2017-05-01T12:44:49.469Z,23.35
2017-05-01T12:45:59.077Z,23.4
2017-05-01T12:47:08.672Z,23.46
2017-05-01T12:48:18.597Z,23.42
2017-05-01T12:49:28.964Z,23.47
2017-05-01T12:50:39.170Z,23.48
2017-05-01T12:51:49.100Z,23.47
2017-05-01T12:52:59.368Z,23.43
2017-05-01T12:54:09.305Z,23.42
2017-05-01T12:55:18.994Z,23.53
2017-05-01T12:56:28.902Z,23.46
2017-05-01T12:57:38.504Z,23.46
2017-05-01T12:58:48.418Z,23.48
2017-05-01T12:59:58.636Z,23.46
2017-05-01T13:01:09.008Z,23.46
2017-05-01T13:02:18.609Z,23.5
2017-05-01T13:03:28.209Z,23.46
2017-05-01T13:04:38.429Z,23.43
2017-05-01T13:05:49.186Z,23.4
2017-05-01T13:06:59.702Z,23.4
2017-05-01T13:08:09.915Z,23.43
2017-05-01T13:09:20.127Z,23.42
2017-05-01T13:10:29.425Z,23.51
2017-05-01T13:11:39.021Z,23.47
2017-05-01T13:12:49.256Z,23.51
2017-05-01T13:14:00.874Z,23.51
2017-05-01T13:15:11.496Z,23.47
2017-05-01T13:16:21.412Z,23.47
2017-05-01T13:17:31.315Z,23.51
2017-05-01T13:18:42.170Z,23.46
2017-05-01T13:19:52.711Z,23.47
2017-05-01T13:21:03.071Z,23.5
2017-05-01T13:22:13.720Z,23.47
2017-05-01T13:23:23.610Z,23.43
2017-05-01T13:24:35.103Z,23.42
2017-05-01T13:25:45.375Z,23.43
2017-05-01T13:26:57.102Z,23.47
2017-05-01T13:28:07.409Z,23.38
2017-05-01T13:29:16.859Z,23.39
2017-05-01T13:30:27.188Z,23.35
2017-05-01T13:31:37.881Z,23.35
2017-05-01T13:32:47.182Z,23.38
2017-05-01T13:33:57.476Z,23.33
2017-05-01T13:35:06.884Z,23.33
2017-05-01T13:36:16.806Z,23.33
2017-05-01T13:37:26.779Z,23.36
2017-05-01T13:38:37.021Z,23.43
2017-05-01T13:39:47.009Z,23.38
2017-05-01T13:40:56.370Z,23.4
2017-05-01T13:42:07.625Z,23.33
2017-05-01T13:43:17.530Z,23.28
2017-05-01T13:44:27.533Z,23.39
2017-05-01T13:45:37.141Z,23.33
2017-05-01T13:46:47.751Z,23.23
2017-05-01T13:47:57.490Z,23.27
2017-05-01T13:49:07.418Z,23.2
2017-05-01T13:50:17.389Z,23.22
2017-05-01T13:51:26.998Z,23.2
2017-05-01T13:52:36.961Z,23.25
2017-05-01T13:53:47.410Z,23.23
2017-05-01T13:54:57.641Z,23.19
2017-05-01T13:56:07.889Z,23.17
2017-05-01T13:57:18.211Z,23.17
2017-05-01T13:58:28.530Z,23.13
2017-05-01T13:59:38.990Z,23.07
2017-05-01T14:00:48.904Z,23.07
2017-05-01T14:01:59.706Z,23.15
2017-05-01T14:03:09.648Z,23.12
2017-05-01T14:04:19.576Z,23.15
2017-05-01T14:05:30.877Z,23
2017-05-01T14:06:40.518Z,23.09
2017-05-01T14:07:50.191Z,23.13
2017-05-01T14:09:00.140Z,23.05
2017-05-01T14:10:10.154Z,23.05
2017-05-01T14:11:20.833Z,23.09
2017-05-01T14:12:30.766Z,23.09
2017-05-01T14:13:40.456Z,23.04
2017-05-01T14:14:50.746Z,23.1
2017-05-01T14:16:00.428Z,23.01
2017-05-01T14:17:10.694Z,23.04
2017-05-01T14:18:20.686Z,23.02
2017-05-01T14:19:30.363Z,23
2017-05-01T14:20:41.006Z,23.09
2017-05-01T14:21:51.613Z,23.13
2017-05-01T14:23:02.159Z,23.09
2017-05-01T14:24:11.778Z,23.09
2017-05-01T14:25:21.930Z,23.1
2017-05-01T14:26:31.847Z,23.05
2017-05-01T14:27:42.468Z,23.13
2017-05-01T14:28:52.784Z,23.16
2017-05-01T14:30:02.699Z,23.15
2017-05-01T14:31:11.705Z,23.07
2017-05-01T14:32:21.388Z,23.12
2017-05-01T14:33:31.068Z,23.05
2017-05-01T14:34:40.299Z,23.04
2017-05-01T14:35:50.511Z,23.05
2017-05-01T14:37:00.412Z,23.01
2017-05-01T14:38:10.326Z,23.12
2017-05-01T14:39:20.548Z,23.02
2017-05-01T14:40:30.795Z,23.02
2017-05-01T14:41:40.726Z,23.04
2017-05-01T14:42:51.039Z,23.05
2017-05-01T14:44:00.976Z,23
2017-05-01T14:45:10.575Z,23.04
2017-05-01T14:46:20.787Z,23.02
2017-05-01T14:47:30.689Z,23.04
2017-05-01T14:48:40.690Z,23.07
2017-05-01T14:49:50.604Z,23.04
2017-05-01T14:51:00.814Z,23.01
2017-05-01T14:52:11.041Z,23.01
2017-05-01T14:53:20.674Z,22.98
2017-05-01T14:54:30.903Z,23
2017-05-01T14:55:40.505Z,22.98
2017-05-01T14:56:50.333Z,23
2017-05-01T14:58:00.354Z,23.02
2017-05-01T14:59:10.967Z,23.09
2017-05-01T15:00:20.590Z,23.09
2017-05-01T15:01:31.190Z,23.05
2017-05-01T15:02:41.805Z,23.02
2017-05-01T15:03:52.160Z,23.05
2017-05-01T15:05:02.460Z,23.01
2017-05-01T15:06:12.758Z,23.05