createdAt,value
2022-08-17T00:09:23.123Z,69.44
2022-08-17T00:19:26.956Z,69.43
2022-08-17T00:29:31.580Z,69.75
2022-08-17T00:39:34.838Z,70.28
2022-08-17T00:49:39.511Z,70.83
2022-08-17T01:00:02.130Z,70.77
2022-08-17T01:10:59.042Z,70.93
2022-08-17T01:20:48.272Z,71.69
2022-08-17T01:30:58.659Z,71.77
2022-08-17T01:41:06.002Z,72.44
2022-08-17T01:51:10.573Z,72.62
2022-08-17T02:01:15.969Z,72.78
2022-08-17T02:11:22.089Z,72.81
2022-08-17T02:21:26.545Z,72.55
2022-08-17T02:31:46.480Z,66.34
2022-08-17T02:41:49.198Z,62.38
2022-08-17T02:51:53.646Z,64.87
2022-08-17T03:01:56.974Z,62.14
2022-08-17T03:12:07.489Z,58.85
2022-08-17T03:22:36.059Z,58.74
2022-08-17T03:32:40.984Z,57.09
2022-08-17T03:42:45.282Z,53.55
2022-08-17T03:53:09.718Z,50.71
2022-08-17T04:03:14.780Z,49.88
2022-08-17T04:24:06.916Z,48.82
2022-08-17T04:34:10.046Z,47.12
2022-08-17T04:44:15.593Z,45.28
2022-08-17T04:54:40.238Z,43.13
2022-08-17T05:04:45.401Z,44.25
2022-08-17T05:14:49.501Z,42.42
2022-08-17T05:24:55.608Z,42.73
2022-08-17T05:35:00.699Z,41.88
2022-08-17T05:45:08.899Z,40.25
2022-08-17T05:55:20.899Z,40.40
2022-08-17T06:05:48.599Z,40.06
2022-08-17T06:16:00.471Z,40.33
2022-08-17T06:26:11.572Z,39.29
2022-08-17T06:36:28.450Z,38.84
2022-08-17T06:46:37.473Z,39.79
2022-08-17T06:56:52.743Z,39.02
2022-08-17T07:07:22.607Z,39.31
2022-08-17T07:17:36.922Z,39.68
2022-08-17T07:27:54.711Z,40.12
2022-08-17T07:38:26.055Z,40.48
2022-08-17T07:48:38.003Z,41.15
2022-08-17T07:58:42.425Z,40.91
2022-08-17T08:08:53.136Z,40.73
2022-08-17T08:18:58.612Z,40.75
2022-08-17T08:29:12.781Z,38.26
2022-08-17T08:39:20.892Z,38.99
2022-08-17T08:50:04.080Z,38.87
2022-08-17T09:00:17.507Z,38.51
2022-08-17T09:10:30.134Z,38.26
2022-08-17T09:20:46.618Z,37.78
2022-08-17T09:31:02.753Z,37.13
2022-08-17T09:41:19.801Z,36.42
2022-08-17T09:51:30.568Z,36.52
2022-08-17T10:01:43.258Z,35.51
2022-08-17T10:12:13.352Z,34.88
2022-08-17T10:22:52.647Z,35.58
2022-08-17T10:33:00.522Z,33.73
2022-08-17T10:43:29.601Z,34.85
2022-08-17T10:53:54.794Z,35.03
2022-08-17T11:04:12.163Z,33.88
2022-08-17T11:14:35.532Z,33.74
2022-08-17T11:24:48.115Z,33.05
2022-08-17T11:35:12.305Z,33.17
2022-08-17T11:58:05.174Z,32.53
2022-08-17T12:08:22.247Z,33.13
2022-08-17T12:19:27.543Z,32.99
2022-08-17T12:29:38.660Z,32.67
2022-08-17T12:39:58.356Z,33.36
2022-08-17T12:50:29.033Z,33.09
2022-08-17T13:00:57.918Z,35.23
2022-08-17T13:11:05.225Z,36.42
2022-08-17T13:21:25.025Z,36.40
2022-08-17T13:31:52.214Z,37.63
2022-08-17T13:41:58.897Z,38.80
2022-08-17T13:52:08.862Z,38.71
2022-08-17T14:02:15.258Z,39.19
2022-08-17T14:12:26.070Z,38.28
2022-08-17T14:22:32.141Z,38.33
2022-08-17T14:32:38.000Z,38.85
2022-08-17T14:42:43.222Z,38.64
2022-08-17T14:52:50.458Z,39.05
2022-08-17T15:02:58.430Z,39.49
2022-08-17T15:13:03.531Z,40.13
2022-08-17T15:23:13.311Z,40.35
2022-08-17T15:33:23.019Z,40.67
2022-08-17T15:43:32.722Z,41.65
2022-08-17T15:53:38.311Z,42.71
2022-08-17T16:03:59.268Z,43.38
2022-08-17T16:14:06.082Z,44.42
2022-08-17T16:24:13.403Z,45.06
2022-08-17T17:21:43.287Z,47.73
2022-08-17T17:31:57.721Z,48.27
2022-08-17T17:42:08.334Z,49.02
2022-08-17T17:52:23.506Z,50.36
2022-08-17T18:02:51.227Z,50.91
2022-08-17T18:13:06.094Z,52.26
2022-08-17T18:23:11.695Z,53.69
2022-08-17T18:33:23.979Z,53.35
2022-08-17T18:43:43.775Z,54.55
2022-08-17T18:54:21.870Z,53.45
2022-08-17T19:04:37.353Z,56.22
2022-08-17T19:14:42.065Z,57.58
2022-08-17T19:24:50.141Z,57.22
2022-08-17T19:34:57.658Z,57.45
2022-08-17T19:45:11.862Z,58.40
2022-08-17T19:55:24.733Z,60.49
2022-08-17T20:06:00.908Z,61.83
2022-08-17T20:15:56.651Z,61.79
2022-08-17T20:26:18.491Z,61.54
2022-08-17T20:36:25.040Z,61.92
2022-08-17T20:46:56.177Z,59.97
2022-08-17T20:57:02.000Z,62.01
2022-08-17T21:07:42.644Z,60.07
2022-08-17T21:17:57.552Z,61.61
2022-08-17T21:28:17.728Z,61.69
2022-08-17T21:38:34.736Z,61.92
2022-08-17T21:48:45.809Z,62.36
2022-08-17T21:58:58.286Z,63.45
2022-08-17T22:09:12.036Z,63.63
2022-08-17T22:19:15.860Z,65.32
2022-08-17T22:29:57.672Z,63.36
2022-08-17T22:40:06.789Z,65.63
2022-08-17T22:50:21.579Z,65.48
2022-08-17T23:00:41.443Z,64.83
2022-08-17T23:10:46.031Z,67.26
2022-08-17T23:20:50.997Z,68.31
2022-08-17T23:30:54.557Z,68.16
2022-08-17T23:41:01.781Z,68.86
2022-08-17T23:51:10.237Z,68.52
