createdAt,value
2019-02-23T00:02:20.479Z,1.55
2019-02-23T00:04:48.782Z,1.36
2019-02-23T00:07:17.100Z,1.36
2019-02-23T00:09:45.405Z,1.44
2019-02-23T00:12:13.818Z,1.62
2019-02-23T00:14:42.521Z,1.45
2019-02-23T00:17:10.819Z,1.43
2019-02-23T00:19:39.135Z,1.40
2019-02-23T00:22:07.437Z,1.35
2019-02-23T00:24:35.750Z,1.25
2019-02-23T00:27:04.059Z,1.12
2019-02-23T00:29:32.347Z,1.03
2019-02-23T00:32:00.983Z,1.08
2019-02-23T00:34:29.280Z,1.12
2019-02-23T00:36:57.607Z,0.98
2019-02-23T00:39:26.184Z,0.99
2019-02-23T00:41:54.484Z,0.86
2019-02-23T00:44:22.808Z,0.83
2019-02-23T00:46:51.109Z,0.82
2019-02-23T00:49:19.443Z,0.77
2019-02-23T00:51:48.040Z,0.73
2019-02-23T00:54:16.371Z,0.77
2019-02-23T00:56:45.011Z,0.66
2019-02-23T00:59:13.312Z,0.62
2019-02-23T01:01:41.795Z,0.52
2019-02-23T01:04:10.097Z,0.50
2019-02-23T01:06:38.400Z,0.59
2019-02-23T01:09:06.709Z,0.58
2019-02-23T01:11:35.007Z,0.58
2019-02-23T01:14:03.388Z,0.66
2019-02-23T01:16:31.685Z,0.59
2019-02-23T01:19:00.025Z,0.58
2019-02-23T01:21:28.323Z,0.66
2019-02-23T01:23:56.624Z,0.64
2019-02-23T01:26:24.937Z,0.66
2019-02-23T01:28:53.244Z,0.77
2019-02-23T01:31:21.576Z,0.73
2019-02-23T01:33:50.224Z,0.65
2019-02-23T01:36:18.592Z,0.67
2019-02-23T01:38:46.911Z,0.72
2019-02-23T01:41:15.204Z,0.70
2019-02-23T01:43:43.535Z,0.64
2019-02-23T01:46:11.833Z,0.61
2019-02-23T01:48:40.134Z,0.63
2019-02-23T01:51:08.451Z,0.56
2019-02-23T01:53:36.759Z,0.48
2019-02-23T01:56:05.553Z,0.48
2019-02-23T01:58:33.852Z,0.49
2019-02-23T02:01:02.153Z,0.47
2019-02-23T02:03:30.477Z,0.30
2019-02-23T02:05:59.252Z,0.22
2019-02-23T02:08:27.655Z,0.04
2019-02-23T02:10:56.323Z,0.02
2019-02-23T02:13:25.041Z,0.08
2019-02-23T02:15:53.727Z,0.23
2019-02-23T02:18:22.194Z,0.19
2019-02-23T02:20:50.520Z,0.09
2019-02-23T02:23:18.817Z,0.00
2019-02-23T02:25:47.173Z,0.08
2019-02-23T02:28:15.496Z,0.09
2019-02-23T02:30:43.801Z,0.02
2019-02-23T02:33:12.134Z,-0.01
2019-02-23T02:35:40.442Z,-0.04
2019-02-23T02:38:08.748Z,0.12
2019-02-23T02:40:37.071Z,0.11
2019-02-23T02:43:05.439Z,-0.13
2019-02-23T02:45:34.108Z,-0.01
2019-02-23T02:48:02.620Z,-0.20
2019-02-23T02:50:31.283Z,-0.10
2019-02-23T02:52:59.675Z,-0.11
2019-02-23T02:55:27.980Z,-0.10
2019-02-23T02:57:56.400Z,-0.09
2019-02-23T03:00:24.696Z,-0.20
2019-02-23T03:02:53.024Z,-0.17
2019-02-23T03:05:21.468Z,-0.18
2019-02-23T03:07:49.808Z,-0.15
2019-02-23T03:10:18.191Z,-0.14
2019-02-23T03:12:46.923Z,-0.15
2019-02-23T03:15:15.247Z,-0.18
2019-02-23T03:17:43.886Z,-0.17
2019-02-23T03:20:12.216Z,-0.21
2019-02-23T03:22:40.551Z,-0.20
2019-02-23T03:25:08.914Z,-0.26
2019-02-23T03:27:37.226Z,-0.32
2019-02-23T03:30:08.502Z,-0.36
2019-02-23T03:32:36.805Z,-0.28
2019-02-23T03:35:05.672Z,-0.32
2019-02-23T03:37:34.063Z,-0.49
2019-02-23T03:40:02.619Z,-0.66
2019-02-23T03:42:30.955Z,-0.63
2019-02-23T03:44:59.570Z,-0.64
2019-02-23T03:47:27.961Z,-0.66
2019-02-23T03:49:56.290Z,-0.75
2019-02-23T03:52:24.595Z,-0.81
2019-02-23T03:54:52.934Z,-0.79
2019-02-23T03:57:21.240Z,-0.85
2019-02-23T03:59:49.544Z,-0.91
2019-02-23T04:02:18.251Z,-1.02
2019-02-23T04:04:46.549Z,-0.96
2019-02-23T04:07:14.874Z,-1.04
2019-02-23T04:09:43.494Z,-1.10
2019-02-23T04:12:11.802Z,-1.14
2019-02-23T04:14:40.124Z,-1.18
2019-02-23T04:17:08.503Z,-1.16
2019-02-23T04:19:36.842Z,-1.18
2019-02-23T04:22:05.146Z,-1.16
2019-02-23T04:24:33.475Z,-1.11
2019-02-23T04:27:01.789Z,-1.17
2019-02-23T04:29:30.172Z,-1.23
2019-02-23T04:31:58.505Z,-1.25
2019-02-23T04:34:26.826Z,-1.24
2019-02-23T04:36:55.158Z,-1.25
2019-02-23T04:39:23.469Z,-1.17
2019-02-23T04:41:51.799Z,-1.19
2019-02-23T04:44:20.106Z,-1.32
2019-02-23T04:46:49.221Z,-1.33
2019-02-23T04:49:17.551Z,-1.23
2019-02-23T04:51:45.857Z,-1.33
2019-02-23T04:54:14.190Z,-1.26
2019-02-23T04:56:42.499Z,-1.06
2019-02-23T04:59:10.911Z,-1.09
2019-02-23T05:01:39.221Z,-1.18
2019-02-23T05:04:07.530Z,-1.26
2019-02-23T05:06:35.853Z,-1.19
2019-02-23T05:09:05.312Z,-1.21
2019-02-23T05:11:33.638Z,-1.26
2019-02-23T05:14:01.974Z,-1.27
2019-02-23T05:16:30.290Z,-2.87
2019-02-23T05:18:58.750Z,-2.91
2019-02-23T05:21:27.143Z,-3.00
2019-02-23T05:23:55.468Z,-3.08
2019-02-23T05:26:23.779Z,-3.08
2019-02-23T05:28:52.420Z,-3.09
2019-02-23T05:31:22.253Z,-3.30
2019-02-23T05:33:50.750Z,-3.36
2019-02-23T05:36:19.073Z,-3.25
2019-02-23T05:38:47.443Z,-3.18
2019-02-23T05:41:15.766Z,-3.05
2019-02-23T05:43:44.077Z,-2.98
2019-02-23T05:46:12.484Z,-3.13
2019-02-23T05:48:40.790Z,-3.13
2019-02-23T05:51:09.101Z,-3.10
2019-02-23T05:53:37.433Z,-1.80
2019-02-23T05:56:05.756Z,-1.49
2019-02-23T05:58:34.080Z,-1.52
2019-02-23T06:01:03.372Z,-1.46
2019-02-23T06:03:31.698Z,-1.40
2019-02-23T06:06:01.272Z,-1.33
2019-02-23T06:08:29.511Z,-1.37
2019-02-23T06:10:58.191Z,-1.36
2019-02-23T06:13:26.525Z,-1.38
2019-02-23T06:15:54.838Z,-1.21
2019-02-23T06:18:23.142Z,-1.30
2019-02-23T06:20:51.544Z,-1.43
2019-02-23T06:23:19.855Z,-1.43
2019-02-23T06:25:48.174Z,-1.21
2019-02-23T06:28:16.478Z,-1.12
2019-02-23T06:30:44.810Z,-1.09
2019-02-23T06:33:13.118Z,-1.00
2019-02-23T06:35:41.511Z,-1.11
2019-02-23T06:38:09.818Z,-0.97
2019-02-23T06:40:38.130Z,-0.84
2019-02-23T06:43:06.457Z,-0.79
2019-02-23T06:45:34.774Z,-0.76
2019-02-23T06:48:03.396Z,-0.57
2019-02-23T06:50:31.995Z,-0.75
2019-02-23T06:53:00.298Z,-0.82
2019-02-23T06:55:28.627Z,-0.59
2019-02-23T06:57:56.929Z,-0.61
2019-02-23T07:00:25.276Z,-0.42
2019-02-23T07:02:53.589Z,-0.61
2019-02-23T07:05:21.902Z,-0.53
2019-02-23T07:07:50.218Z,-0.33
2019-02-23T07:10:18.530Z,-0.42
2019-02-23T07:12:46.856Z,-0.35
2019-02-23T07:15:15.378Z,-0.23
2019-02-23T07:17:43.679Z,0.05
2019-02-23T07:20:12.552Z,0.20
2019-02-23T07:22:41.142Z,0.22
2019-02-23T07:25:10.439Z,0.23
2019-02-23T07:27:38.746Z,0.32
2019-02-23T07:30:10.351Z,0.13
2019-02-23T07:32:38.662Z,0.05
2019-02-23T07:35:08.077Z,0.05
2019-02-23T07:37:36.392Z,0.15
2019-02-23T07:40:08.093Z,0.40
2019-02-23T07:42:36.444Z,0.17
2019-02-23T07:45:06.794Z,0.42
2019-02-23T07:47:35.101Z,0.43
2019-02-23T07:50:03.855Z,0.10
2019-02-23T07:52:32.163Z,0.21
2019-02-23T07:55:00.491Z,0.72
2019-02-23T07:57:28.806Z,0.85
2019-02-23T07:59:57.101Z,1.00
2019-02-23T08:02:25.935Z,0.67
2019-02-23T08:04:54.302Z,0.66
2019-02-23T08:07:22.638Z,0.77
2019-02-23T08:09:50.938Z,0.72
2019-02-23T08:12:19.231Z,0.72
2019-02-23T08:14:47.542Z,0.52
2019-02-23T08:17:15.844Z,0.72
2019-02-23T08:19:44.183Z,1.11
2019-02-23T08:22:12.560Z,1.27
2019-02-23T08:24:40.865Z,1.37
2019-02-23T08:27:09.189Z,1.50
2019-02-23T08:29:37.489Z,1.51
2019-02-23T08:32:06.176Z,1.07
2019-02-23T08:34:34.869Z,1.84
2019-02-23T08:37:03.364Z,1.93
2019-02-23T08:39:31.660Z,2.07
2019-02-23T08:41:59.986Z,1.85
2019-02-23T08:44:28.597Z,1.71
2019-02-23T08:46:56.891Z,0.35
2019-02-23T08:49:25.232Z,-0.35
2019-02-23T08:51:53.529Z,-0.12
2019-02-23T08:54:21.860Z,-0.22
2019-02-23T08:56:50.435Z,-0.47
2019-02-23T08:59:19.011Z,1.26
2019-02-23T09:01:47.329Z,1.52
2019-02-23T09:04:15.954Z,1.48
2019-02-23T09:06:44.273Z,1.85
2019-02-23T09:09:12.634Z,1.38
2019-02-23T09:11:40.868Z,1.94
2019-02-23T09:14:09.187Z,1.80
2019-02-23T09:16:37.488Z,1.86
2019-02-23T09:19:05.821Z,2.07
2019-02-23T09:21:34.117Z,2.05
2019-02-23T09:24:02.549Z,1.90
2019-02-23T09:26:31.194Z,1.88
2019-02-23T09:28:59.495Z,1.71
2019-02-23T09:31:27.808Z,1.99
2019-02-23T09:33:56.433Z,2.34
2019-02-23T09:36:24.753Z,2.34
2019-02-23T09:38:53.118Z,2.31
2019-02-23T09:41:21.449Z,2.37
2019-02-23T09:43:49.746Z,2.61
2019-02-23T09:46:18.042Z,2.42
2019-02-23T09:48:46.353Z,2.90
2019-02-23T09:51:14.647Z,2.69
2019-02-23T09:53:43.038Z,2.63
2019-02-23T09:56:11.351Z,2.77
2019-02-23T09:58:40.103Z,2.91
2019-02-23T10:01:08.735Z,2.73
2019-02-23T10:03:37.025Z,2.62
2019-02-23T10:06:05.414Z,2.73
2019-02-23T10:08:33.706Z,2.80
2019-02-23T10:11:02.025Z,3.05
2019-02-23T10:13:30.773Z,2.97
2019-02-23T10:15:59.092Z,3.09
2019-02-23T10:18:27.405Z,2.16
2019-02-23T10:20:55.695Z,3.06
2019-02-23T10:23:24.005Z,3.32
2019-02-23T10:25:52.302Z,2.94
2019-02-23T10:28:20.631Z,3.42
2019-02-23T10:30:49.318Z,3.78
2019-02-23T10:33:17.617Z,3.93
2019-02-23T10:35:45.935Z,3.76
2019-02-23T10:38:14.242Z,3.88
2019-02-23T10:40:42.584Z,3.80
2019-02-23T10:43:11.227Z,4.33
2019-02-23T10:45:39.527Z,4.66
2019-02-23T10:48:07.835Z,4.16
2019-02-23T10:50:36.198Z,4.20
2019-02-23T10:53:04.577Z,4.11
2019-02-23T10:55:32.886Z,4.28
2019-02-23T10:58:01.222Z,4.72
2019-02-23T11:00:30.513Z,4.68
2019-02-23T11:02:58.872Z,4.63
2019-02-23T11:05:27.187Z,4.60
2019-02-23T11:07:55.978Z,4.96
2019-02-23T11:10:24.442Z,5.31
2019-02-23T11:12:52.807Z,5.42
2019-02-23T11:15:22.102Z,5.65
2019-02-23T11:17:50.469Z,5.92
2019-02-23T11:20:19.151Z,5.75
2019-02-23T11:22:47.483Z,6.00
2019-02-23T11:25:16.173Z,5.70
2019-02-23T11:27:44.488Z,5.87
2019-02-23T11:30:15.391Z,5.71
2019-02-23T11:32:43.744Z,6.36
2019-02-23T11:35:17.305Z,6.37
2019-02-23T11:37:46.224Z,6.93
2019-02-23T11:40:15.671Z,8.55
2019-02-23T11:42:44.369Z,8.51
2019-02-23T11:45:12.815Z,8.47
2019-02-23T11:47:41.535Z,8.39
2019-02-23T11:50:11.701Z,8.84
2019-02-23T11:52:40.072Z,9.68
2019-02-23T11:55:08.509Z,9.01
2019-02-23T11:57:36.889Z,8.81
2019-02-23T12:00:10.446Z,9.32
2019-02-23T12:02:38.822Z,9.05
2019-02-23T12:05:08.356Z,11.40
2019-02-23T12:07:36.696Z,8.99
2019-02-23T12:10:08.169Z,10.64
2019-02-23T12:12:36.468Z,10.37
2019-02-23T12:15:05.943Z,10.05
2019-02-23T12:17:34.236Z,12.00
2019-02-23T12:20:02.889Z,10.28
2019-02-23T12:22:31.191Z,10.05
2019-02-23T12:24:59.507Z,11.10
2019-02-23T12:27:27.869Z,10.48
2019-02-23T12:29:56.125Z,12.27
2019-02-23T12:32:24.797Z,10.84
2019-02-23T12:34:53.132Z,10.17
2019-02-23T12:37:21.422Z,9.15
2019-02-23T12:39:49.732Z,12.02
2019-02-23T12:42:18.117Z,9.81
2019-02-23T12:44:46.428Z,12.39
2019-02-23T12:47:14.832Z,11.03
2019-02-23T12:49:43.130Z,13.08
2019-02-23T12:52:11.503Z,11.22
2019-02-23T12:54:39.823Z,12.34
2019-02-23T12:57:08.119Z,12.08
2019-02-23T12:59:36.452Z,13.22
2019-02-23T13:02:04.821Z,10.83
2019-02-23T13:04:33.124Z,11.11
2019-02-23T13:07:01.444Z,11.11
2019-02-23T13:09:32.489Z,11.79
2019-02-23T13:12:21.775Z,13.20
2019-02-23T13:14:56.263Z,12.45
2019-02-23T13:17:42.991Z,9.92
2019-02-23T13:20:26.075Z,12.86
2019-02-23T13:23:09.603Z,11.80
2019-02-23T13:25:50.025Z,13.02
2019-02-23T13:28:39.473Z,10.30
2019-02-23T13:31:16.508Z,9.97
2019-02-23T13:34:17.602Z,9.52
2019-02-23T13:37:05.475Z,10.61
2019-02-23T13:39:37.036Z,10.33
2019-02-23T13:42:23.354Z,10.06
2019-02-23T13:45:06.591Z,12.54
2019-02-23T13:48:00.560Z,12.37
2019-02-23T13:50:46.971Z,13.17
2019-02-23T13:53:36.711Z,12.72
2019-02-23T13:56:11.026Z,12.64
2019-02-23T13:58:42.499Z,12.48
2019-02-23T14:01:31.554Z,12.73
2019-02-23T14:04:47.837Z,11.35
2019-02-23T14:07:28.055Z,11.93
2019-02-23T14:10:29.282Z,13.42
2019-02-23T14:13:04.401Z,12.12
2019-02-23T14:15:57.080Z,13.50
2019-02-23T14:18:37.669Z,13.65
2019-02-23T14:21:09.146Z,10.85
2019-02-23T14:23:46.679Z,13.63
2019-02-23T14:26:45.446Z,13.24
2019-02-23T14:29:31.505Z,12.70
2019-02-23T14:32:06.008Z,13.02
2019-02-23T14:34:43.908Z,12.48
2019-02-23T14:37:30.200Z,13.83
2019-02-23T14:40:13.855Z,13.19
2019-02-23T14:42:54.427Z,13.05
2019-02-23T14:45:48.421Z,13.90
2019-02-23T14:48:36.082Z,13.10
2019-02-23T14:51:13.419Z,12.97
2019-02-23T14:54:04.505Z,13.36
2019-02-23T14:56:58.470Z,13.75
2019-02-23T14:59:41.988Z,13.08
2019-02-23T15:02:25.182Z,11.97
2019-02-23T15:05:17.910Z,12.02
2019-02-23T15:08:05.814Z,9.35
2019-02-23T15:11:12.883Z,10.71
2019-02-23T15:14:01.308Z,10.91
2019-02-23T15:16:32.787Z,10.17
2019-02-23T15:19:07.127Z,8.27
2019-02-23T15:21:47.403Z,7.74
2019-02-23T15:24:30.478Z,7.39
2019-02-23T15:27:20.391Z,7.30
2019-02-23T15:29:54.856Z,6.83
2019-02-23T15:33:01.280Z,7.07
2019-02-23T15:35:52.381Z,7.48
2019-02-23T15:38:42.351Z,7.80
2019-02-23T15:41:39.349Z,6.89
2019-02-23T15:44:31.292Z,6.76
2019-02-23T15:47:23.622Z,7.48
2019-02-23T15:49:51.907Z,7.39
2019-02-23T15:52:20.232Z,7.13
2019-02-23T15:54:48.511Z,6.67
2019-02-23T15:57:16.807Z,7.14
2019-02-23T15:59:45.133Z,7.25
2019-02-23T16:02:13.431Z,6.79
2019-02-23T16:04:41.832Z,7.56
2019-02-23T16:07:10.132Z,6.08
2019-02-23T16:09:38.438Z,6.28
2019-02-23T16:12:06.819Z,6.03
2019-02-23T16:14:35.114Z,5.75
2019-02-23T16:17:03.500Z,5.60
2019-02-23T16:19:31.823Z,5.00
2019-02-23T16:22:00.209Z,4.99
2019-02-23T16:24:28.511Z,4.86
2019-02-23T16:26:56.845Z,5.03
2019-02-23T16:29:25.137Z,4.37
2019-02-23T16:31:53.500Z,4.62
2019-02-23T16:34:22.135Z,4.68
2019-02-23T16:36:50.438Z,4.27
2019-02-23T16:39:18.783Z,4.47
2019-02-23T16:41:47.052Z,4.43
2019-02-23T16:44:15.345Z,4.21
2019-02-23T16:46:46.389Z,4.10
2019-02-23T16:49:14.029Z,3.78
2019-02-23T16:51:42.341Z,3.87
2019-02-23T16:54:11.956Z,3.52
2019-02-23T16:56:40.275Z,3.48
2019-02-23T16:59:08.566Z,3.27
2019-02-23T17:01:36.862Z,3.55
2019-02-23T17:04:05.177Z,3.52
2019-02-23T17:06:33.477Z,3.31
2019-02-23T17:09:01.792Z,3.25
2019-02-23T17:11:30.082Z,3.22
2019-02-23T17:13:58.378Z,3.16
2019-02-23T17:16:26.698Z,3.09
2019-02-23T17:18:54.999Z,3.05
2019-02-23T17:21:23.389Z,3.13
2019-02-23T17:23:51.685Z,3.00
2019-02-23T17:26:20.232Z,2.84
2019-02-23T17:28:48.542Z,2.67
2019-02-23T17:31:16.842Z,2.69
2019-02-23T17:33:45.150Z,2.81
2019-02-23T17:36:13.452Z,2.67
2019-02-23T17:38:44.713Z,2.67
2019-02-23T17:41:11.796Z,2.68
2019-02-23T17:43:40.299Z,2.79
2019-02-23T17:46:08.886Z,2.67
2019-02-23T17:48:37.246Z,2.66
2019-02-23T17:51:05.569Z,2.45
2019-02-23T17:53:33.862Z,2.50
2019-02-23T17:56:02.161Z,2.55
2019-02-23T17:58:31.321Z,2.49
2019-02-23T18:01:00.106Z,2.42
2019-02-23T18:03:28.418Z,2.30
2019-02-23T18:05:56.717Z,2.26
2019-02-23T18:08:25.045Z,2.29
2019-02-23T18:10:53.345Z,2.40
2019-02-23T18:13:21.712Z,2.25
2019-02-23T18:15:50.021Z,2.20
2019-02-23T18:18:18.672Z,2.22
2019-02-23T18:20:48.261Z,2.02
2019-02-23T18:23:16.854Z,2.06
2019-02-23T18:25:45.457Z,2.09
2019-02-23T18:28:13.850Z,2.08
2019-02-23T18:30:42.154Z,2.07
2019-02-23T18:33:10.481Z,1.99
2019-02-23T18:35:39.082Z,1.86
2019-02-23T18:38:07.379Z,1.76
2019-02-23T18:40:35.695Z,1.86
2019-02-23T18:43:03.995Z,1.81
2019-02-23T18:45:32.313Z,1.82
2019-02-23T18:48:00.628Z,1.85
2019-02-23T18:50:30.003Z,1.86
2019-02-23T18:52:58.295Z,1.62
2019-02-23T18:55:26.632Z,1.73
2019-02-23T18:57:54.928Z,1.62
2019-02-23T19:00:24.634Z,1.80
2019-02-23T19:02:53.023Z,1.75
2019-02-23T19:05:21.316Z,1.74
2019-02-23T19:07:50.000Z,1.72
2019-02-23T19:10:18.583Z,1.82
2019-02-23T19:12:46.896Z,1.84
2019-02-23T19:15:15.192Z,1.62
2019-02-23T19:17:43.534Z,1.72
2019-02-23T19:20:15.153Z,1.61
2019-02-23T19:22:43.454Z,1.46
2019-02-23T19:25:12.136Z,1.49
2019-02-23T19:27:40.442Z,1.41
2019-02-23T19:30:11.932Z,1.40
2019-02-23T19:32:40.303Z,1.22
2019-02-23T19:35:09.147Z,1.27
2019-02-23T19:37:37.525Z,1.29
2019-02-23T19:40:08.459Z,1.26
2019-02-23T19:42:37.168Z,1.20
2019-02-23T19:45:08.909Z,1.28
2019-02-23T19:47:37.972Z,1.19
2019-02-23T19:50:15.143Z,1.23
2019-02-23T19:52:43.598Z,1.20
2019-02-23T19:55:14.732Z,1.21
2019-02-23T19:57:43.073Z,1.10
2019-02-23T20:00:11.443Z,0.89
2019-02-23T20:02:39.911Z,0.73
2019-02-23T20:05:09.865Z,0.89
2019-02-23T20:07:38.156Z,0.94
2019-02-23T20:10:09.883Z,1.14
2019-02-23T20:12:38.880Z,1.05
2019-02-23T20:15:09.844Z,0.94
2019-02-23T20:17:38.142Z,0.91
2019-02-23T20:20:07.584Z,1.02
2019-02-23T20:22:35.905Z,0.99
2019-02-23T20:25:05.458Z,0.88
2019-02-23T20:27:33.774Z,0.97
2019-02-23T20:30:02.430Z,0.87
2019-02-23T20:32:31.377Z,0.86
2019-02-23T20:34:59.672Z,0.73
2019-02-23T20:37:27.975Z,0.70
2019-02-23T20:39:56.301Z,0.73
2019-02-23T20:42:24.607Z,0.79
2019-02-23T20:44:52.928Z,0.69
2019-02-23T20:47:21.231Z,0.64
2019-02-23T20:49:50.382Z,0.73
2019-02-23T20:52:18.989Z,0.83
2019-02-23T20:54:47.321Z,0.71
2019-02-23T20:57:15.622Z,0.63
2019-02-23T20:59:44.483Z,0.70
2019-02-23T21:02:12.803Z,0.66
2019-02-23T21:04:41.098Z,0.79
2019-02-23T21:07:09.410Z,0.88
2019-02-23T21:09:38.181Z,0.88
2019-02-23T21:12:06.584Z,0.97
2019-02-23T21:14:34.891Z,1.17
2019-02-23T21:17:03.195Z,1.19
2019-02-23T21:19:31.519Z,1.14
2019-02-23T21:21:59.818Z,1.02
2019-02-23T21:24:28.135Z,0.84
2019-02-23T21:26:56.747Z,0.95
2019-02-23T21:29:25.093Z,0.95
2019-02-23T21:31:53.399Z,-0.49
2019-02-23T21:34:21.991Z,0.70
2019-02-23T21:36:50.680Z,1.07
2019-02-23T21:39:19.048Z,1.12
2019-02-23T21:41:48.102Z,0.97
2019-02-23T21:44:16.394Z,0.79
2019-02-23T21:46:44.759Z,0.75
2019-02-23T21:49:13.079Z,0.88
2019-02-23T21:51:41.383Z,0.65
2019-02-23T21:54:10.853Z,0.69
2019-02-23T21:56:40.006Z,0.77
2019-02-23T21:59:08.300Z,0.80
2019-02-23T22:01:36.607Z,0.54
2019-02-23T22:04:05.237Z,0.40
2019-02-23T22:06:33.609Z,0.39
2019-02-23T22:09:01.922Z,0.40
2019-02-23T22:11:30.255Z,0.38
2019-02-23T22:13:58.534Z,0.39
2019-02-23T22:16:26.861Z,0.35
2019-02-23T22:18:55.149Z,0.38
2019-02-23T22:21:23.467Z,0.27
2019-02-23T22:23:51.756Z,0.42
2019-02-23T22:26:20.146Z,0.22
2019-02-23T22:28:48.458Z,0.26
2019-02-23T22:31:16.747Z,0.30
2019-02-23T22:33:45.070Z,0.31
2019-02-23T22:36:13.684Z,0.16
2019-02-23T22:38:42.000Z,0.12
2019-02-23T22:41:10.358Z,0.20
2019-02-23T22:43:38.679Z,0.15
2019-02-23T22:46:06.984Z,0.37
2019-02-23T22:48:35.304Z,0.26
2019-02-23T22:51:03.602Z,0.34
2019-02-23T22:53:31.925Z,0.22
2019-02-23T22:56:00.536Z,0.32
2019-02-23T22:58:28.830Z,0.20
2019-02-23T23:00:58.932Z,0.13
2019-02-23T23:03:27.221Z,0.16
2019-02-23T23:05:55.604Z,0.29
2019-02-23T23:08:23.906Z,0.09
2019-02-23T23:10:52.243Z,0.16
2019-02-23T23:13:20.536Z,0.45
2019-02-23T23:15:48.850Z,0.26
2019-02-23T23:18:17.155Z,0.30
2019-02-23T23:20:45.779Z,0.24
2019-02-23T23:23:14.090Z,0.08
2019-02-23T23:25:42.460Z,-1.26
2019-02-23T23:28:10.785Z,-2.15
2019-02-23T23:30:39.088Z,-1.80
2019-02-23T23:33:07.406Z,-0.90
2019-02-23T23:35:35.774Z,-0.29
2019-02-23T23:38:04.349Z,-0.20
2019-02-23T23:40:32.656Z,-0.24
2019-02-23T23:43:00.960Z,-0.08
2019-02-23T23:45:29.272Z,-0.15
2019-02-23T23:47:57.574Z,-0.02
2019-02-23T23:50:25.901Z,-0.21
2019-02-23T23:52:54.194Z,-0.13
2019-02-23T23:55:22.599Z,-0.22
2019-02-23T23:57:58.100Z,-0.17
