createdAt,value
2019-06-10T00:00:38.025Z,46.66
2019-06-10T00:01:38.055Z,46.76
2019-06-10T00:02:37.984Z,46.06
2019-06-10T00:03:37.993Z,45.66
2019-06-10T00:04:37.965Z,45.56
2019-06-10T00:05:37.959Z,46.56
2019-06-10T00:06:37.938Z,46.26
2019-06-10T00:07:37.934Z,46.26
2019-06-10T00:08:37.921Z,46.08
2019-06-10T00:09:37.910Z,46.66
2019-06-10T00:10:37.918Z,46.18
2019-06-10T00:11:37.966Z,45.78
2019-06-10T00:12:37.915Z,45.56
2019-06-10T00:13:37.870Z,46.58
2019-06-10T00:14:37.861Z,46.28
2019-06-10T00:15:37.852Z,46.98
2019-06-10T00:16:37.838Z,46.18
2019-06-10T00:17:50.654Z,45.88
2019-06-10T00:18:42.985Z,46.68
2019-06-10T00:19:40.884Z,47.28
2019-06-10T00:20:37.791Z,47.26
2019-06-10T00:21:37.832Z,46.78
2019-06-10T00:22:37.767Z,47.19
2019-06-10T00:23:37.755Z,46.48
2019-06-10T00:24:37.754Z,46.56
2019-06-10T00:25:37.738Z,47.58
2019-06-10T00:26:37.729Z,47.49
2019-06-10T00:27:37.716Z,47.78
2019-06-10T00:28:37.710Z,48.08
2019-06-10T00:29:37.694Z,47.71
2019-06-10T00:30:37.678Z,49.21
2019-06-10T00:31:37.752Z,50.11
2019-06-10T00:32:37.662Z,49.11
2019-06-10T00:33:37.660Z,52.01
2019-06-10T00:34:37.639Z,50.62
2019-06-10T00:35:37.634Z,50.92
2019-06-10T00:36:37.618Z,50.51
2019-06-10T00:37:46.238Z,51.72
2019-06-10T00:39:22.077Z,51.42
2019-06-10T00:40:21.519Z,51.92
2019-06-10T00:41:21.919Z,50.92
2019-06-10T00:42:21.411Z,50.62
2019-06-10T00:43:21.394Z,52.52
2019-06-10T00:44:20.554Z,53.22
2019-06-10T00:45:21.541Z,52.62
2019-06-10T00:46:21.198Z,53.32
2019-06-10T00:47:21.159Z,52.72
2019-06-10T00:48:26.289Z,52.52
2019-06-10T00:49:21.256Z,53.52
2019-06-10T00:50:21.724Z,54.25
2019-06-10T00:51:21.008Z,53.62
2019-06-10T00:52:21.341Z,53.42
2019-06-10T00:53:21.089Z,53.25
2019-06-10T00:54:21.791Z,52.72
2019-06-10T00:55:21.167Z,54.43
2019-06-10T00:56:21.603Z,52.82
2019-06-10T00:57:20.896Z,53.32
2019-06-10T00:58:21.672Z,53.85
2019-06-10T00:59:21.806Z,53.05
2019-06-10T01:00:25.617Z,54.25
2019-06-10T01:01:21.993Z,53.52
2019-06-10T01:02:21.385Z,53.34
2019-06-10T01:03:20.920Z,53.25
2019-06-10T01:04:21.653Z,53.42
2019-06-10T01:05:20.754Z,52.84
2019-06-10T01:06:21.399Z,53.32
2019-06-10T01:07:21.644Z,52.62
2019-06-10T01:08:21.502Z,52.82
2019-06-10T01:09:21.655Z,52.64
2019-06-10T01:10:21.069Z,51.32
2019-06-10T01:11:25.847Z,52.22
2019-06-10T01:12:21.119Z,52.92
2019-06-10T01:13:20.814Z,53.12
2019-06-10T01:14:21.474Z,52.75
2019-06-10T01:15:21.730Z,52.72
2019-06-10T01:16:21.471Z,52.55
2019-06-10T01:17:21.340Z,52.24
2019-06-10T01:18:34.582Z,52.24
2019-06-10T01:19:21.888Z,52.75
2019-06-10T01:20:21.088Z,52.04
2019-06-10T01:21:21.682Z,50.63
2019-06-10T01:22:21.279Z,51.06
2019-06-10T01:23:21.647Z,50.63
2019-06-10T01:24:19.279Z,50.56
2019-06-10T01:25:21.542Z,51.34
2019-06-10T01:26:21.594Z,52.57
2019-06-10T01:27:21.177Z,54.88
2019-06-10T01:28:21.822Z,54.07
2019-06-10T01:29:21.062Z,53.17
2019-06-10T01:30:24.566Z,54.47
2019-06-10T01:31:23.953Z,53.07
2019-06-10T01:32:21.521Z,52.97
2019-06-10T01:33:21.218Z,53.59
2019-06-10T01:34:21.550Z,53.90
2019-06-10T01:35:21.091Z,54.38
2019-06-10T01:36:21.031Z,52.97
2019-06-10T01:37:21.579Z,53.00
2019-06-10T01:38:27.763Z,55.38
2019-06-10T01:40:01.287Z,53.27
2019-06-10T01:41:11.106Z,54.07
2019-06-10T01:42:44.417Z,53.67
2019-06-10T01:43:53.634Z,53.87
2019-06-10T01:45:26.561Z,54.88
2019-06-10T01:46:26.531Z,54.68
2019-06-10T01:48:44.237Z,53.17
2019-06-10T01:49:44.637Z,52.47
2019-06-10T01:51:18.151Z,52.44
2019-06-10T01:52:18.481Z,51.26
2019-06-10T01:53:18.826Z,50.96
2019-06-10T01:54:18.486Z,51.97
2019-06-10T01:55:18.300Z,52.24
2019-06-10T01:56:18.635Z,52.04
2019-06-10T01:57:18.688Z,52.04
2019-06-10T01:58:20.768Z,51.56
2019-06-10T01:59:25.209Z,50.46
2019-06-10T02:01:01.454Z,51.17
2019-06-10T02:02:00.968Z,50.54
2019-06-10T02:03:41.572Z,50.34
2019-06-10T02:04:41.336Z,50.84
2019-06-10T02:06:25.744Z,50.54
2019-06-10T02:07:23.274Z,50.34
2019-06-10T02:09:04.613Z,50.44
2019-06-10T02:10:04.603Z,50.34
2019-06-10T02:11:04.593Z,50.42
2019-06-10T02:12:04.581Z,50.13
2019-06-10T02:13:04.579Z,49.81
2019-06-10T02:14:04.563Z,49.81
2019-06-10T02:15:04.545Z,49.11
2019-06-10T02:16:04.538Z,48.53
2019-06-10T02:17:04.530Z,48.93
2019-06-10T02:18:04.525Z,49.43
