createdAt,value
2019-04-07T00:00:54.525Z,970.12
2019-04-07T00:01:54.506Z,970.07
2019-04-07T00:02:54.641Z,970.08
2019-04-07T00:03:54.954Z,970.08
2019-04-07T00:04:54.605Z,970.07
2019-04-07T00:05:54.935Z,970.04
2019-04-07T00:06:54.543Z,970.06
2019-04-07T00:07:54.410Z,970.14
2019-04-07T00:08:55.707Z,970.08
2019-04-07T00:09:54.389Z,970.07
2019-04-07T00:10:54.410Z,970.11
2019-04-07T00:11:54.370Z,970.18
2019-04-07T00:12:54.440Z,970.17
2019-04-07T00:13:54.341Z,970.16
2019-04-07T00:14:56.432Z,970.22
2019-04-07T00:15:54.316Z,970.20
2019-04-07T00:16:54.371Z,970.22
2019-04-07T00:17:54.377Z,970.24
2019-04-07T00:18:54.547Z,970.22
2019-04-07T00:19:54.756Z,970.21
2019-04-07T00:20:54.274Z,970.19
2019-04-07T00:21:54.255Z,970.16
2019-04-07T00:22:55.151Z,970.17
2019-04-07T00:23:54.420Z,970.18
2019-04-07T00:24:54.266Z,970.19
2019-04-07T00:25:55.268Z,970.16
2019-04-07T00:26:54.206Z,970.24
2019-04-07T00:27:54.270Z,970.20
2019-04-07T00:28:54.168Z,970.19
2019-04-07T00:29:54.308Z,970.22
2019-04-07T00:30:54.140Z,970.21
2019-04-07T00:31:54.159Z,970.22
2019-04-07T00:32:54.760Z,970.24
2019-04-07T00:33:54.544Z,970.27
2019-04-07T00:34:54.141Z,970.26
2019-04-07T00:35:54.112Z,970.28
2019-04-07T00:36:54.092Z,970.27
2019-04-07T00:37:54.062Z,970.30
2019-04-07T00:38:54.123Z,970.25
2019-04-07T00:39:54.132Z,970.31
2019-04-07T00:40:54.175Z,970.27
2019-04-07T00:41:54.047Z,970.29
2019-04-07T00:42:54.484Z,970.26
2019-04-07T00:43:53.995Z,970.25
2019-04-07T00:44:54.203Z,970.23
2019-04-07T00:45:53.977Z,970.21
2019-04-07T00:46:54.077Z,970.25
2019-04-07T00:47:54.304Z,970.23
2019-04-07T00:48:54.009Z,970.23
2019-04-07T00:49:53.939Z,970.22
2019-04-07T00:50:54.028Z,970.24
2019-04-07T00:51:53.959Z,970.23
2019-04-07T00:52:54.644Z,970.23
2019-04-07T00:53:54.538Z,970.23
2019-04-07T00:54:54.583Z,970.26
2019-04-07T00:55:54.040Z,970.26
2019-04-07T00:56:54.468Z,970.24
2019-04-07T00:57:53.842Z,970.26
2019-04-07T00:58:54.448Z,970.34
2019-04-07T00:59:54.064Z,970.27
2019-04-07T01:00:53.814Z,970.23
2019-04-07T01:01:55.278Z,970.27
2019-04-07T01:02:54.120Z,970.29
2019-04-07T01:03:53.785Z,970.25
2019-04-07T01:04:53.798Z,970.30
2019-04-07T01:05:54.350Z,970.27
2019-04-07T01:06:53.867Z,970.29
2019-04-07T01:07:54.235Z,970.28
2019-04-07T01:08:53.738Z,970.32
2019-04-07T01:09:54.116Z,970.32
2019-04-07T01:10:55.913Z,970.32
2019-04-07T01:11:53.993Z,970.32
2019-04-07T01:12:54.042Z,970.38
2019-04-07T01:13:53.954Z,970.38
2019-04-07T01:14:53.651Z,970.38
2019-04-07T01:15:53.793Z,970.37
2019-04-07T01:16:53.651Z,970.39
2019-04-07T01:17:53.685Z,970.38
2019-04-07T01:18:53.623Z,970.33
2019-04-07T01:19:53.628Z,970.36
2019-04-07T01:20:53.954Z,970.38
2019-04-07T01:21:54.614Z,970.34
2019-04-07T01:22:53.565Z,970.35
2019-04-07T01:23:53.586Z,970.33
2019-04-07T01:24:53.545Z,970.33
2019-04-07T01:25:54.246Z,970.37
2019-04-07T01:26:53.561Z,970.35
2019-04-07T01:27:53.611Z,970.37
2019-04-07T01:28:54.532Z,970.36
2019-04-07T01:29:54.068Z,970.38
2019-04-07T01:30:53.478Z,970.38
2019-04-07T01:31:53.534Z,970.32
2019-04-07T01:32:53.469Z,970.35
2019-04-07T01:33:53.469Z,970.38
2019-04-07T01:34:53.442Z,970.38
2019-04-07T01:35:54.211Z,970.36
2019-04-07T01:36:53.537Z,970.41
2019-04-07T01:37:54.988Z,970.37
2019-04-07T01:38:53.392Z,970.39
2019-04-07T01:39:53.737Z,970.38
2019-04-07T01:40:53.373Z,970.33
2019-04-07T01:41:53.814Z,970.34
2019-04-07T01:42:53.733Z,970.34
2019-04-07T01:43:53.618Z,970.34
2019-04-07T01:44:53.475Z,970.34
2019-04-07T01:45:53.446Z,970.30
2019-04-07T01:46:53.418Z,970.30
2019-04-07T01:47:54.023Z,970.29
2019-04-07T01:48:53.397Z,970.28
2019-04-07T01:49:53.278Z,970.26
2019-04-07T01:50:53.923Z,970.21
2019-04-07T01:51:53.249Z,970.26
2019-04-07T01:52:54.578Z,970.20
2019-04-07T01:53:53.220Z,970.18
2019-04-07T01:54:53.694Z,970.16
2019-04-07T01:55:53.201Z,970.15
2019-04-07T01:56:53.821Z,970.13
2019-04-07T01:57:53.265Z,970.13
2019-04-07T01:58:53.582Z,970.12
2019-04-07T01:59:53.242Z,970.09
2019-04-07T02:00:53.144Z,970.10
2019-04-07T02:01:53.838Z,970.10
2019-04-07T02:02:53.134Z,970.17
2019-04-07T02:03:53.685Z,970.13
2019-04-07T02:04:53.106Z,970.13
2019-04-07T02:05:59.249Z,970.13
2019-04-07T02:06:54.076Z,970.18
2019-04-07T02:07:53.245Z,970.16
2019-04-07T02:08:53.057Z,970.12
2019-04-07T02:09:53.390Z,970.15
2019-04-07T02:10:53.031Z,970.13
2019-04-07T02:11:53.078Z,970.19
2019-04-07T02:12:53.193Z,970.17
2019-04-07T02:13:53.288Z,970.18
2019-04-07T02:14:53.328Z,970.24
2019-04-07T02:15:53.610Z,970.20
2019-04-07T02:16:52.968Z,970.20
2019-04-07T02:17:53.159Z,970.21
2019-04-07T02:18:53.328Z,970.26
2019-04-07T02:19:52.942Z,970.25
2019-04-07T02:20:53.059Z,970.25
2019-04-07T02:21:53.020Z,970.23
2019-04-07T02:22:53.171Z,970.23
2019-04-07T02:23:52.893Z,970.20
2019-04-07T02:24:52.875Z,970.22
2019-04-07T02:25:52.855Z,970.20
2019-04-07T02:26:53.173Z,970.23
2019-04-07T02:27:52.868Z,970.16
2019-04-07T02:28:53.948Z,970.22
2019-04-07T02:29:52.874Z,970.19
2019-04-07T02:30:52.813Z,970.23
2019-04-07T02:31:52.819Z,970.23
2019-04-07T02:32:52.813Z,970.25
2019-04-07T02:33:52.860Z,970.24
2019-04-07T02:34:53.083Z,970.25
2019-04-07T02:35:52.766Z,970.19
2019-04-07T02:36:52.770Z,970.20
2019-04-07T02:37:52.952Z,970.26
2019-04-07T02:38:53.561Z,970.21
2019-04-07T02:39:52.707Z,970.21
2019-04-07T02:40:53.763Z,970.18
2019-04-07T02:41:53.594Z,970.19
2019-04-07T02:42:52.713Z,970.19
2019-04-07T02:43:53.067Z,970.21
2019-04-07T02:44:53.931Z,970.24
2019-04-07T02:45:53.611Z,970.23
2019-04-07T02:46:53.402Z,970.25
2019-04-07T02:47:53.170Z,970.23
2019-04-07T02:48:54.380Z,970.21
2019-04-07T02:49:52.731Z,970.25
2019-04-07T02:50:52.869Z,970.23
2019-04-07T02:51:53.001Z,970.19
2019-04-07T02:52:52.922Z,970.17
2019-04-07T02:53:53.661Z,970.21
2019-04-07T02:54:52.970Z,970.21
2019-04-07T02:55:52.567Z,970.27
2019-04-07T02:56:52.556Z,970.27
2019-04-07T02:57:52.510Z,970.29
2019-04-07T02:58:52.817Z,970.29
2019-04-07T02:59:53.369Z,970.31
2019-04-07T03:00:52.473Z,970.34
2019-04-07T03:01:52.581Z,970.41
2019-04-07T03:02:52.453Z,970.41
2019-04-07T03:03:52.657Z,970.42
2019-04-07T03:04:52.508Z,970.42
2019-04-07T03:05:52.444Z,970.52
2019-04-07T03:06:53.577Z,970.45
2019-04-07T03:07:53.455Z,970.49
2019-04-07T03:08:52.668Z,970.47
2019-04-07T03:09:52.418Z,970.47
2019-04-07T03:10:52.347Z,970.46
2019-04-07T03:11:53.496Z,970.48
2019-04-07T03:12:53.030Z,970.49
2019-04-07T03:13:52.357Z,970.56
2019-04-07T03:14:53.441Z,970.55
2019-04-07T03:15:52.762Z,970.53
2019-04-07T03:16:52.281Z,970.56
2019-04-07T03:17:52.299Z,970.55
2019-04-07T03:18:52.819Z,970.57
2019-04-07T03:19:52.283Z,970.59
2019-04-07T03:20:52.262Z,970.58
2019-04-07T03:21:52.519Z,970.62
2019-04-07T03:22:53.284Z,970.56
2019-04-07T03:23:52.983Z,970.57
2019-04-07T03:24:53.122Z,970.58
2019-04-07T03:25:52.794Z,970.63
2019-04-07T03:26:53.359Z,970.63
2019-04-07T03:27:52.781Z,970.64
2019-04-07T03:28:52.587Z,970.64
2019-04-07T03:29:52.146Z,970.67
2019-04-07T03:30:54.224Z,970.68
2019-04-07T03:31:53.509Z,970.66
2019-04-07T03:32:54.411Z,970.67
2019-04-07T03:33:53.930Z,970.70
2019-04-07T03:34:54.093Z,970.67
2019-04-07T03:35:55.449Z,970.68
2019-04-07T03:37:15.122Z,970.70
2019-04-07T03:37:53.344Z,970.66
2019-04-07T03:38:52.116Z,970.67
2019-04-07T03:39:52.591Z,970.68
2019-04-07T03:40:52.011Z,970.71
2019-04-07T03:41:52.630Z,970.75
2019-04-07T03:42:52.990Z,970.70
2019-04-07T03:43:52.768Z,970.64
2019-04-07T03:44:51.993Z,970.64
2019-04-07T03:45:52.071Z,970.66
2019-04-07T03:46:52.642Z,970.67
2019-04-07T03:47:53.024Z,970.68
2019-04-07T03:48:51.937Z,970.66
2019-04-07T03:49:52.851Z,970.72
2019-04-07T03:50:52.753Z,970.65
2019-04-07T03:51:51.897Z,970.71
2019-04-07T03:52:51.880Z,970.72
2019-04-07T03:53:52.139Z,970.74
2019-04-07T03:54:52.706Z,970.69
2019-04-07T03:55:51.938Z,970.68
2019-04-07T03:56:52.093Z,970.69
2019-04-07T03:57:53.426Z,970.64
2019-04-07T03:58:52.396Z,970.64
2019-04-07T03:59:52.844Z,970.68
2019-04-07T04:00:51.791Z,970.65
2019-04-07T04:01:54.115Z,970.66
2019-04-07T04:02:59.326Z,970.68
2019-04-07T04:03:51.761Z,970.63
2019-04-07T04:04:52.795Z,970.61
2019-04-07T04:05:53.483Z,970.65
2019-04-07T04:06:51.794Z,970.61
2019-04-07T04:07:52.391Z,970.63
2019-04-07T04:08:51.784Z,970.63
2019-04-07T04:09:51.866Z,970.62
2019-04-07T04:10:51.782Z,970.68
2019-04-07T04:11:51.705Z,970.66
2019-04-07T04:12:51.696Z,970.62
2019-04-07T04:13:51.646Z,970.60
2019-04-07T04:14:52.638Z,970.64
2019-04-07T04:15:51.719Z,970.66
2019-04-07T04:16:51.679Z,970.63
2019-04-07T04:17:51.587Z,970.62
2019-04-07T04:18:52.553Z,970.63
2019-04-07T04:19:51.915Z,970.61
2019-04-07T04:20:52.860Z,970.61
2019-04-07T04:21:52.520Z,970.57
2019-04-07T04:22:51.580Z,970.63
2019-04-07T04:23:51.708Z,970.67
2019-04-07T04:24:51.593Z,970.61
2019-04-07T04:25:52.435Z,970.61
2019-04-07T04:26:51.982Z,970.65
2019-04-07T04:27:51.522Z,970.64
2019-04-07T04:28:51.955Z,970.66
2019-04-07T04:29:52.446Z,970.66
2019-04-07T04:30:52.294Z,970.63
2019-04-07T04:31:52.596Z,970.70
2019-04-07T04:32:52.232Z,970.67
2019-04-07T04:33:51.835Z,970.73
2019-04-07T04:34:51.397Z,970.74
2019-04-07T04:35:51.903Z,970.70
2019-04-07T04:36:51.781Z,970.70
2019-04-07T04:37:53.462Z,970.68
2019-04-07T04:38:52.473Z,970.71
2019-04-07T04:39:51.369Z,970.69
2019-04-07T04:40:51.339Z,970.74
2019-04-07T04:41:52.022Z,970.69
2019-04-07T04:42:51.918Z,970.69
2019-04-07T04:43:51.310Z,970.69
2019-04-07T04:44:52.416Z,970.70
2019-04-07T04:45:53.233Z,970.71
2019-04-07T04:46:51.315Z,970.77
2019-04-07T04:47:51.649Z,970.76
2019-04-07T04:48:51.681Z,970.72
2019-04-07T04:49:51.223Z,970.77
2019-04-07T04:50:52.293Z,970.76
2019-04-07T04:51:51.841Z,970.79
2019-04-07T04:52:52.099Z,970.78
2019-04-07T04:53:51.761Z,970.81
2019-04-07T04:54:51.795Z,970.86
2019-04-07T04:55:51.465Z,970.85
2019-04-07T04:56:51.586Z,970.86
2019-04-07T04:57:51.282Z,970.88
2019-04-07T04:58:51.929Z,970.86
2019-04-07T04:59:51.198Z,970.89
2019-04-07T05:00:51.097Z,970.94
2019-04-07T05:01:51.387Z,970.88
2019-04-07T05:02:51.373Z,970.92
2019-04-07T05:03:52.377Z,970.92
2019-04-07T05:04:51.621Z,970.93
2019-04-07T05:05:51.260Z,970.93
2019-04-07T05:06:51.578Z,970.89
2019-04-07T05:08:00.192Z,970.91
2019-04-07T05:08:52.021Z,970.93
2019-04-07T05:09:53.894Z,970.94
2019-04-07T05:10:51.059Z,970.95
2019-04-07T05:11:51.379Z,970.94
2019-04-07T05:12:50.963Z,970.95
2019-04-07T05:13:50.963Z,970.98
2019-04-07T05:14:51.014Z,971.02
2019-04-07T05:15:51.127Z,970.98
2019-04-07T05:16:52.480Z,970.98
2019-04-07T05:17:50.927Z,971.01
2019-04-07T05:18:50.944Z,971.04
2019-04-07T05:19:51.016Z,970.97
2019-04-07T05:20:50.916Z,971.04
2019-04-07T05:21:51.608Z,970.98
2019-04-07T05:22:51.247Z,970.98
2019-04-07T05:23:51.400Z,970.97
2019-04-07T05:24:50.839Z,970.97
2019-04-07T05:25:51.481Z,970.99
2019-04-07T05:26:53.082Z,970.98
2019-04-07T05:27:50.823Z,970.99
2019-04-07T05:28:50.812Z,971.00
2019-04-07T05:29:51.085Z,970.99
2019-04-07T05:30:51.741Z,970.98
2019-04-07T05:31:51.364Z,971.05
2019-04-07T05:32:50.757Z,971.03
2019-04-07T05:33:51.020Z,971.01
2019-04-07T05:34:50.784Z,971.04
2019-04-07T05:35:51.782Z,971.06
2019-04-07T05:36:51.225Z,971.10
2019-04-07T05:38:01.233Z,971.16
2019-04-07T05:38:52.031Z,971.11
2019-04-07T05:39:50.735Z,971.13
2019-04-07T05:40:50.974Z,971.06
2019-04-07T05:41:50.648Z,971.07
2019-04-07T05:42:51.010Z,971.16
2019-04-07T05:43:51.037Z,971.17
2019-04-07T05:44:50.718Z,971.17
2019-04-07T05:45:50.971Z,971.12
2019-04-07T05:46:50.588Z,971.16
2019-04-07T05:47:51.756Z,971.17
2019-04-07T05:48:52.615Z,971.20
2019-04-07T05:49:54.477Z,971.20
2019-04-07T05:50:52.630Z,971.17
2019-04-07T05:51:50.624Z,971.19
2019-04-07T05:52:50.768Z,971.22
2019-04-07T05:53:50.493Z,971.18
2019-04-07T05:54:51.774Z,971.30
2019-04-07T05:55:53.749Z,971.31
2019-04-07T05:56:50.503Z,971.25
2019-04-07T05:57:50.464Z,971.25
2019-04-07T05:58:50.444Z,971.25
2019-04-07T05:59:51.220Z,971.25
2019-04-07T06:00:50.549Z,971.24
2019-04-07T06:01:52.510Z,971.23
2019-04-07T06:02:51.633Z,971.25
2019-04-07T06:03:51.021Z,971.28
2019-04-07T06:04:50.486Z,971.28
2019-04-07T06:05:51.231Z,971.29
2019-04-07T06:06:57.017Z,971.31
2019-04-07T06:07:50.552Z,971.25
2019-04-07T06:08:51.852Z,971.31
2019-04-07T06:09:52.639Z,971.35
2019-04-07T06:10:50.950Z,971.31
2019-04-07T06:11:50.300Z,971.36
2019-04-07T06:12:51.416Z,971.33
2019-04-07T06:13:50.493Z,971.33
2019-04-07T06:14:50.895Z,971.33
2019-04-07T06:15:51.947Z,971.32
2019-04-07T06:16:53.597Z,971.31
2019-04-07T06:17:50.250Z,971.31
2019-04-07T06:18:50.293Z,971.33
2019-04-07T06:19:51.622Z,971.27
2019-04-07T06:20:50.521Z,971.30
2019-04-07T06:21:50.194Z,971.30
2019-04-07T06:22:53.057Z,971.33
2019-04-07T06:23:50.765Z,971.33
2019-04-07T06:24:52.179Z,971.33
2019-04-07T06:25:51.192Z,971.30
2019-04-07T06:26:50.437Z,971.28
2019-04-07T06:27:50.196Z,971.26
2019-04-07T06:28:54.590Z,971.25
2019-04-07T06:29:51.266Z,971.28
2019-04-07T06:30:51.130Z,971.24
2019-04-07T06:31:50.068Z,971.30
2019-04-07T06:32:51.564Z,971.26
2019-04-07T06:33:50.051Z,971.28
2019-04-07T06:34:50.706Z,971.26
2019-04-07T06:35:50.030Z,971.26
2019-04-07T06:36:54.147Z,971.26
2019-04-07T06:37:52.123Z,971.25
2019-04-07T06:38:52.567Z,971.27
2019-04-07T06:39:51.528Z,971.27
2019-04-07T06:40:54.217Z,971.27
2019-04-07T06:41:51.301Z,971.24
2019-04-07T06:42:50.000Z,971.25
2019-04-07T06:43:50.521Z,971.20
2019-04-07T06:44:51.107Z,971.21
2019-04-07T06:45:52.796Z,971.21
2019-04-07T06:46:49.897Z,971.20
2019-04-07T06:47:49.886Z,971.24
2019-04-07T06:48:50.451Z,971.25
2019-04-07T06:49:49.937Z,971.24
2019-04-07T06:50:56.927Z,971.23
2019-04-07T06:51:51.130Z,971.23
2019-04-07T06:52:49.828Z,971.17
2019-04-07T06:53:50.425Z,971.17
2019-04-07T06:54:53.491Z,971.13
2019-04-07T06:55:50.798Z,971.15
2019-04-07T06:56:50.026Z,971.17
2019-04-07T06:57:49.844Z,971.13
2019-04-07T06:58:50.417Z,971.17
2019-04-07T06:59:50.159Z,971.12
2019-04-07T07:00:53.608Z,971.07
2019-04-07T07:01:50.833Z,971.10
2019-04-07T07:02:49.924Z,971.11
2019-04-07T07:03:49.715Z,971.13
2019-04-07T07:04:49.803Z,971.09
2019-04-07T07:05:50.365Z,971.11
2019-04-07T07:06:51.455Z,971.08
2019-04-07T07:07:49.819Z,971.03
2019-04-07T07:08:53.030Z,971.08
2019-04-07T07:09:51.940Z,971.01
2019-04-07T07:10:50.770Z,971.06
2019-04-07T07:11:49.723Z,971.02
2019-04-07T07:12:49.658Z,971.07
2019-04-07T07:13:49.926Z,971.04
2019-04-07T07:14:49.661Z,971.03
2019-04-07T07:15:49.597Z,971.01
2019-04-07T07:16:49.949Z,971.03
2019-04-07T07:17:50.767Z,971.01
2019-04-07T07:18:51.757Z,970.99
2019-04-07T07:19:49.855Z,971.02
2019-04-07T07:20:49.601Z,971.01
2019-04-07T07:21:50.147Z,971.06
2019-04-07T07:22:50.808Z,971.02
2019-04-07T07:23:50.027Z,971.11
2019-04-07T07:24:50.243Z,971.06
2019-04-07T07:25:50.521Z,971.00
2019-04-07T07:26:49.543Z,971.04
2019-04-07T07:27:49.476Z,970.99
2019-04-07T07:28:49.427Z,971.02
2019-04-07T07:29:52.544Z,971.00
2019-04-07T07:30:51.883Z,970.96
2019-04-07T07:31:51.964Z,971.01
2019-04-07T07:32:49.766Z,970.98
2019-04-07T07:33:49.600Z,970.94
2019-04-07T07:34:49.771Z,970.98
2019-04-07T07:35:50.797Z,970.99
2019-04-07T07:36:57.824Z,970.98
2019-04-07T07:37:49.969Z,971.00
2019-04-07T07:38:58.870Z,971.02
2019-04-07T07:39:50.822Z,971.03
2019-04-07T07:40:50.393Z,970.99
2019-04-07T07:41:51.894Z,970.94
2019-04-07T07:42:50.926Z,970.91
2019-04-07T07:43:50.296Z,970.89
2019-04-07T07:44:49.304Z,970.94
2019-04-07T07:45:50.086Z,970.93
2019-04-07T07:46:50.882Z,970.90
2019-04-07T07:47:53.200Z,970.89
2019-04-07T07:48:50.031Z,970.86
2019-04-07T07:49:49.754Z,970.85
2019-04-07T07:50:50.087Z,970.88
2019-04-07T07:51:49.147Z,970.92
2019-04-07T07:52:52.379Z,970.96
2019-04-07T07:53:50.534Z,970.95
2019-04-07T07:54:49.561Z,970.88
2019-04-07T07:55:49.717Z,970.90
2019-04-07T07:56:51.179Z,970.94
2019-04-07T07:57:49.230Z,970.90
2019-04-07T07:58:49.328Z,970.91
2019-04-07T07:59:49.846Z,970.92
2019-04-07T08:00:49.066Z,970.87
2019-04-07T08:01:51.142Z,970.90
2019-04-07T08:02:51.473Z,970.88
2019-04-07T08:03:51.745Z,970.88
2019-04-07T08:04:49.006Z,970.88
2019-04-07T08:05:49.127Z,970.91
2019-04-07T08:06:49.013Z,970.90
2019-04-07T08:07:50.169Z,970.91
2019-04-07T08:08:48.969Z,970.91
2019-04-07T08:09:53.888Z,970.91
2019-04-07T08:10:48.972Z,970.92
2019-04-07T08:11:49.049Z,970.92
2019-04-07T08:12:49.633Z,970.89
2019-04-07T08:13:49.044Z,970.88
2019-04-07T08:14:52.160Z,970.92
2019-04-07T08:15:50.382Z,970.82
2019-04-07T08:16:51.085Z,970.83
2019-04-07T08:17:48.874Z,970.86
2019-04-07T08:18:48.945Z,970.80
2019-04-07T08:19:48.836Z,970.83
2019-04-07T08:20:49.091Z,970.76
2019-04-07T08:21:50.700Z,970.82
2019-04-07T08:22:49.338Z,970.82
2019-04-07T08:23:49.157Z,970.90
2019-04-07T08:24:51.156Z,970.88
2019-04-07T08:25:48.938Z,970.83
2019-04-07T08:26:48.885Z,970.89
2019-04-07T08:27:49.871Z,970.93
2019-04-07T08:28:49.328Z,970.91
2019-04-07T08:29:50.395Z,970.84
2019-04-07T08:30:49.105Z,970.82
2019-04-07T08:31:51.479Z,970.87
2019-04-07T08:32:50.081Z,970.90
2019-04-07T08:33:50.724Z,970.86
2019-04-07T08:34:49.300Z,970.77
2019-04-07T08:35:49.073Z,970.78
2019-04-07T08:36:49.454Z,970.74
2019-04-07T08:37:49.839Z,970.81
2019-04-07T08:38:51.777Z,970.79
2019-04-07T08:39:48.650Z,970.77
2019-04-07T08:40:49.839Z,970.82
2019-04-07T08:41:48.598Z,970.80
2019-04-07T08:42:50.198Z,970.80
2019-04-07T08:43:53.227Z,970.79
2019-04-07T08:44:49.797Z,970.83
2019-04-07T08:45:48.640Z,970.79
2019-04-07T08:46:48.571Z,970.78
2019-04-07T08:47:50.027Z,970.77
2019-04-07T08:48:51.853Z,970.79
2019-04-07T08:49:49.481Z,970.74
2019-04-07T08:50:48.611Z,970.77
2019-04-07T08:51:49.352Z,970.80
2019-04-07T08:52:48.486Z,970.82
2019-04-07T08:53:48.465Z,970.81
2019-04-07T08:54:51.370Z,970.78
2019-04-07T08:55:49.958Z,970.83
2019-04-07T08:56:50.237Z,970.80
2019-04-07T08:57:48.417Z,970.77
2019-04-07T08:58:49.080Z,970.75
2019-04-07T08:59:50.780Z,970.70
2019-04-07T09:00:51.025Z,970.77
2019-04-07T09:01:51.668Z,970.75
2019-04-07T09:03:00.225Z,970.72
2019-04-07T09:03:49.673Z,970.75
2019-04-07T09:04:51.241Z,970.64
2019-04-07T09:05:50.251Z,970.65
2019-04-07T09:06:48.847Z,970.66
2019-04-07T09:07:50.675Z,970.72
2019-04-07T09:08:48.295Z,970.77
2019-04-07T09:09:49.143Z,970.70
2019-04-07T09:10:49.605Z,970.69
2019-04-07T09:11:52.940Z,970.75
2019-04-07T09:12:49.931Z,970.76
2019-04-07T09:13:48.675Z,970.76
2019-04-07T09:14:48.229Z,970.81
2019-04-07T09:15:49.641Z,970.87
2019-04-07T09:16:52.712Z,970.87
2019-04-07T09:17:50.219Z,970.82
2019-04-07T09:18:53.681Z,970.81
2019-04-07T09:19:49.649Z,970.81
2019-04-07T09:20:49.264Z,970.78
2019-04-07T09:21:50.230Z,970.82
2019-04-07T09:22:51.647Z,970.78
2019-04-07T09:23:48.123Z,970.75
2019-04-07T09:24:48.322Z,970.71
2019-04-07T09:25:48.126Z,970.67
2019-04-07T09:26:48.165Z,970.76
2019-04-07T09:27:49.952Z,970.77
2019-04-07T09:28:48.713Z,970.74
2019-04-07T09:29:48.769Z,970.72
2019-04-07T09:30:48.337Z,970.73
2019-04-07T09:31:48.028Z,970.79
2019-04-07T09:32:48.615Z,970.75
2019-04-07T09:33:49.089Z,970.75
2019-04-07T09:34:50.607Z,970.79
2019-04-07T09:35:48.674Z,970.80
2019-04-07T09:36:50.405Z,970.72
2019-04-07T09:37:48.195Z,970.82
2019-04-07T09:38:50.179Z,970.80
2019-04-07T09:39:56.961Z,970.80
2019-04-07T09:40:48.952Z,970.70
2019-04-07T09:41:48.594Z,970.63
2019-04-07T09:42:47.904Z,970.65
2019-04-07T09:43:48.466Z,970.65
2019-04-07T09:44:47.875Z,970.62
2019-04-07T09:45:49.097Z,970.67
2019-04-07T09:46:50.241Z,970.64
2019-04-07T09:47:48.687Z,970.60
2019-04-07T09:48:50.952Z,970.60
2019-04-07T09:49:49.308Z,970.57
2019-04-07T09:50:48.181Z,970.67
2019-04-07T09:51:51.790Z,970.62
2019-04-07T09:52:49.166Z,970.63
2019-04-07T09:53:50.221Z,970.71
2019-04-07T09:54:51.689Z,970.62
2019-04-07T09:55:49.051Z,970.66
2019-04-07T09:56:47.762Z,970.64
2019-04-07T09:57:50.304Z,970.61
2019-04-07T09:58:47.715Z,970.59
2019-04-07T09:59:50.913Z,970.68
2019-04-07T10:00:47.794Z,970.59
2019-04-07T10:01:47.815Z,970.66
2019-04-07T10:02:48.076Z,970.58
2019-04-07T10:03:48.716Z,970.66
2019-04-07T10:04:48.686Z,970.67
2019-04-07T10:05:47.641Z,970.60
2019-04-07T10:06:49.579Z,970.69
2019-04-07T10:07:47.896Z,970.69
2019-04-07T10:08:47.869Z,970.65
2019-04-07T10:09:47.589Z,970.64
2019-04-07T10:10:49.376Z,970.59
2019-04-07T10:11:47.582Z,970.49
2019-04-07T10:12:47.623Z,970.59
2019-04-07T10:13:47.600Z,970.58
2019-04-07T10:14:47.553Z,970.69
2019-04-07T10:15:47.570Z,970.59
2019-04-07T10:16:48.377Z,970.59
2019-04-07T10:17:47.494Z,970.59
2019-04-07T10:18:49.234Z,970.60
2019-04-07T10:19:47.799Z,970.49
2019-04-07T10:20:47.572Z,970.54
2019-04-07T10:21:47.543Z,970.62
2019-04-07T10:22:49.150Z,970.69
2019-04-07T10:23:49.703Z,970.63
2019-04-07T10:24:48.282Z,970.61
2019-04-07T10:25:47.433Z,970.65
2019-04-07T10:26:47.419Z,970.63
2019-04-07T10:27:49.546Z,970.57
2019-04-07T10:28:48.540Z,970.48
2019-04-07T10:29:54.599Z,970.47
2019-04-07T10:30:47.355Z,970.50
2019-04-07T10:31:47.518Z,970.59
2019-04-07T10:32:47.334Z,970.47
2019-04-07T10:33:48.152Z,970.49
2019-04-07T10:34:48.486Z,970.44
2019-04-07T10:35:49.574Z,970.44
2019-04-07T10:36:47.555Z,970.43
2019-04-07T10:37:50.233Z,970.42
2019-04-07T10:38:49.658Z,970.47
2019-04-07T10:39:47.257Z,970.42
2019-04-07T10:40:47.332Z,970.41
2019-04-07T10:41:47.628Z,970.44
2019-04-07T10:42:47.298Z,970.36
2019-04-07T10:43:47.821Z,970.46
2019-04-07T10:44:47.932Z,970.44
2019-04-07T10:45:47.190Z,970.43
2019-04-07T10:46:49.046Z,970.52
2019-04-07T10:47:47.187Z,970.41
2019-04-07T10:48:47.897Z,970.43
2019-04-07T10:49:57.891Z,970.47
2019-04-07T10:50:48.136Z,970.43
2019-04-07T10:51:47.713Z,970.50
2019-04-07T10:52:47.105Z,970.49
2019-04-07T10:53:47.266Z,970.52
2019-04-07T10:54:47.268Z,970.55
2019-04-07T10:55:47.147Z,970.43
2019-04-07T10:56:47.940Z,970.45
2019-04-07T10:57:47.079Z,970.45
2019-04-07T10:58:47.217Z,970.41
2019-04-07T10:59:47.476Z,970.49
2019-04-07T11:00:49.442Z,970.48
2019-04-07T11:01:47.185Z,970.44
2019-04-07T11:02:47.877Z,970.47
2019-04-07T11:03:46.991Z,970.45
2019-04-07T11:04:56.223Z,970.49
2019-04-07T11:05:46.962Z,970.46
2019-04-07T11:06:47.033Z,970.45
2019-04-07T11:07:46.970Z,970.37
2019-04-07T11:08:53.585Z,970.44
2019-04-07T11:09:47.527Z,970.42
2019-04-07T11:10:46.917Z,970.41
2019-04-07T11:11:51.252Z,970.40
2019-04-07T11:12:46.966Z,970.39
2019-04-07T11:13:47.038Z,970.38
2019-04-07T11:14:46.858Z,970.38
2019-04-07T11:15:47.627Z,970.43
2019-04-07T11:16:47.029Z,970.45
2019-04-07T11:17:53.608Z,970.38
2019-04-07T11:18:46.800Z,970.30
2019-04-07T11:19:47.729Z,970.34
2019-04-07T11:20:47.461Z,970.34
2019-04-07T11:21:46.804Z,970.36
2019-04-07T11:22:46.783Z,970.44
2019-04-07T11:23:46.950Z,970.34
2019-04-07T11:24:46.990Z,970.37
2019-04-07T11:25:47.738Z,970.26
2019-04-07T11:26:47.478Z,970.34
2019-04-07T11:27:46.838Z,970.32
2019-04-07T11:28:48.037Z,970.32
2019-04-07T11:29:46.752Z,970.30
2019-04-07T11:30:47.785Z,970.31
2019-04-07T11:31:46.692Z,970.35
2019-04-07T11:32:46.649Z,970.34
2019-04-07T11:33:47.028Z,970.38
2019-04-07T11:34:46.751Z,970.38
2019-04-07T11:35:47.537Z,970.33
2019-04-07T11:36:48.584Z,970.31
2019-04-07T11:37:47.281Z,970.28
2019-04-07T11:38:46.593Z,970.32
2019-04-07T11:39:46.574Z,970.27
2019-04-07T11:40:49.982Z,970.34
2019-04-07T11:41:47.177Z,970.23
2019-04-07T11:42:46.747Z,970.23
2019-04-07T11:43:46.877Z,970.34
2019-04-07T11:44:46.814Z,970.33
2019-04-07T11:45:56.510Z,970.27
2019-04-07T11:46:48.322Z,970.23
2019-04-07T11:47:47.054Z,970.33
2019-04-07T11:48:46.833Z,970.38
2019-04-07T11:49:46.470Z,970.37
2019-04-07T11:50:47.191Z,970.35
2019-04-07T11:51:48.953Z,970.37
2019-04-07T11:52:47.119Z,970.41
2019-04-07T11:53:46.495Z,970.34
2019-04-07T11:54:46.413Z,970.36
2019-04-07T11:55:46.537Z,970.37
2019-04-07T11:56:47.199Z,970.37
2019-04-07T11:57:47.118Z,970.36
2019-04-07T11:58:46.446Z,970.40
2019-04-07T11:59:46.356Z,970.33
2019-04-07T12:00:46.359Z,970.36
2019-04-07T12:01:48.824Z,970.35
2019-04-07T12:02:49.306Z,970.36
2019-04-07T12:03:46.412Z,970.37
2019-04-07T12:04:46.859Z,970.31
2019-04-07T12:05:46.300Z,970.32
2019-04-07T12:06:48.261Z,970.32
2019-04-07T12:07:46.391Z,970.32
2019-04-07T12:08:46.751Z,970.30
2019-04-07T12:09:47.749Z,970.33
2019-04-07T12:10:56.407Z,970.34
2019-04-07T12:11:47.233Z,970.29
2019-04-07T12:12:47.225Z,970.34
2019-04-07T12:13:46.756Z,970.28
2019-04-07T12:14:49.372Z,970.30
2019-04-07T12:15:47.178Z,970.27
2019-04-07T12:16:46.276Z,970.30
2019-04-07T12:17:46.259Z,970.30
2019-04-07T12:18:49.368Z,970.28
2019-04-07T12:19:47.335Z,970.26
2019-04-07T12:20:46.247Z,970.29
2019-04-07T12:21:46.802Z,970.34
2019-04-07T12:22:48.721Z,970.34
2019-04-07T12:23:46.478Z,970.33
2019-04-07T12:24:46.111Z,970.29
2019-04-07T12:25:46.156Z,970.31
2019-04-07T12:26:46.316Z,970.27
2019-04-07T12:27:47.088Z,970.29
2019-04-07T12:28:53.747Z,970.26