createdAt,value
2023-08-25T00:00:11.834Z,52.29
2023-08-25T00:02:49.067Z,55.32
2023-08-25T00:05:18.465Z,56.43
2023-08-25T00:07:47.475Z,55.60
2023-08-25T00:10:16.569Z,53.98
2023-08-25T00:12:48.680Z,57.32
2023-08-25T00:15:18.089Z,54.42
2023-08-25T00:17:47.854Z,51.13
2023-08-25T00:20:16.820Z,51.15
2023-08-25T00:22:45.889Z,49.77
2023-08-25T00:25:15.112Z,51.67
2023-08-25T00:27:50.127Z,52.56
2023-08-25T00:30:19.296Z,49.58
2023-08-25T00:32:50.426Z,51.53
2023-08-25T00:35:19.805Z,51.58
2023-08-25T00:37:52.366Z,50.77
2023-08-25T00:40:24.338Z,51.39
2023-08-25T00:42:53.786Z,51.76
2023-08-25T00:45:30.267Z,50.56
2023-08-25T00:47:59.525Z,50.86
2023-08-25T00:50:31.218Z,51.59
2023-08-25T00:53:00.426Z,51.04
2023-08-25T00:55:29.692Z,50.71
2023-08-25T00:57:59.780Z,51.03
2023-08-25T01:00:31.417Z,51.46
2023-08-25T01:03:00.686Z,53.45
2023-08-25T01:05:32.401Z,57.52
2023-08-25T01:08:07.071Z,58.43
2023-08-25T01:10:55.951Z,59.06
2023-08-25T01:13:52.959Z,55.22
2023-08-25T01:16:32.053Z,61.35
2023-08-25T01:19:02.952Z,64.26
2023-08-25T01:21:37.501Z,60.89
2023-08-25T01:24:30.302Z,67.88
2023-08-25T01:27:00.312Z,58.99
2023-08-25T01:29:29.349Z,64.63
2023-08-25T01:31:58.622Z,63.45
2023-08-25T01:34:27.772Z,62.60
2023-08-25T01:37:14.633Z,62.70
2023-08-25T01:39:48.192Z,62.85
2023-08-25T01:42:18.604Z,65.59
2023-08-25T01:44:50.035Z,65.95
2023-08-25T01:47:27.264Z,65.04
2023-08-25T01:49:59.018Z,67.34
2023-08-25T01:52:30.677Z,70.69
2023-08-25T01:55:02.216Z,75.42
2023-08-25T01:57:32.568Z,75.22
2023-08-25T02:00:03.602Z,75.60
2023-08-25T02:02:43.912Z,74.61
2023-08-25T02:05:13.735Z,74.56
2023-08-25T02:07:42.763Z,71.75
2023-08-25T02:10:12.090Z,73.10
2023-08-25T02:12:41.090Z,84.54
2023-08-25T02:15:10.672Z,90.94
2023-08-25T02:17:41.842Z,94.37
2023-08-25T02:20:14.612Z,89.65
2023-08-25T02:22:44.221Z,92.83
2023-08-25T02:25:15.798Z,91.34
2023-08-25T02:27:44.867Z,95.67
2023-08-25T02:30:14.308Z,100.00
2023-08-25T02:32:47.331Z,100.00
2023-08-25T02:35:16.465Z,100.00
2023-08-25T02:38:03.373Z,100.00
2023-08-25T02:40:42.329Z,100.00
2023-08-25T02:43:17.762Z,100.00
2023-08-25T02:45:48.029Z,100.00
2023-08-25T02:48:17.237Z,100.00
2023-08-25T02:50:49.037Z,100.00
2023-08-25T02:53:18.460Z,100.00
2023-08-25T02:55:49.013Z,100.00
2023-08-25T02:58:18.030Z,100.00
2023-08-25T03:00:47.790Z,100.00
2023-08-25T03:03:18.460Z,100.00
2023-08-25T03:05:51.468Z,100.00
2023-08-25T03:08:22.997Z,100.00
2023-08-25T03:10:52.014Z,100.00
2023-08-25T03:13:26.888Z,100.00
2023-08-25T03:15:58.856Z,100.00
2023-08-25T03:18:29.463Z,100.00
2023-08-25T03:20:58.750Z,100.00
2023-08-25T03:23:27.824Z,100.00
2023-08-25T03:26:02.553Z,100.00
2023-08-25T03:28:31.586Z,100.00
2023-08-25T03:31:00.719Z,100.00
2023-08-25T03:33:29.839Z,100.00
2023-08-25T03:35:58.975Z,100.00
2023-08-25T03:38:28.071Z,100.00
2023-08-25T03:41:01.404Z,100.00
2023-08-25T03:43:30.427Z,100.00
2023-08-25T03:46:11.031Z,100.00
2023-08-25T03:48:39.989Z,100.00
2023-08-25T03:51:09.038Z,100.00
2023-08-25T03:53:38.403Z,100.00
2023-08-25T03:56:08.777Z,100.00
2023-08-25T03:58:38.045Z,100.00
2023-08-25T04:01:07.207Z,100.00
2023-08-25T04:03:36.295Z,100.00
2023-08-25T04:06:06.105Z,100.00
2023-08-25T04:08:35.184Z,100.00
2023-08-25T04:11:04.736Z,100.00
2023-08-25T04:13:33.691Z,100.00
2023-08-25T04:16:06.505Z,100.00
2023-08-25T04:18:36.124Z,100.00
2023-08-25T04:21:05.282Z,100.00
2023-08-25T04:23:34.300Z,100.00
2023-08-25T04:26:03.800Z,100.00
2023-08-25T04:28:33.069Z,100.00
2023-08-25T04:31:02.551Z,100.00
2023-08-25T04:33:36.092Z,100.00
2023-08-25T04:36:05.316Z,100.00
2023-08-25T04:38:34.221Z,100.00
2023-08-25T04:41:04.252Z,100.00
2023-08-25T04:43:33.456Z,100.00
2023-08-25T04:46:03.544Z,100.00
2023-08-25T04:48:32.578Z,100.00
2023-08-25T04:51:01.518Z,100.00
2023-08-25T04:53:30.629Z,100.00
2023-08-25T04:56:00.804Z,100.00
2023-08-25T04:58:29.813Z,100.00
2023-08-25T05:00:59.351Z,100.00
2023-08-25T05:03:28.882Z,100.00
2023-08-25T05:05:57.971Z,100.00
2023-08-25T05:08:28.219Z,100.00
2023-08-25T05:10:57.984Z,100.00
2023-08-25T05:13:27.673Z,100.00
2023-08-25T05:15:57.243Z,100.00
2023-08-25T05:18:43.281Z,100.00
2023-08-25T05:21:14.062Z,100.00
2023-08-25T05:23:53.790Z,100.00
2023-08-25T05:26:23.107Z,100.00
2023-08-25T05:29:01.465Z,100.00
2023-08-25T05:31:39.253Z,100.00
2023-08-25T05:37:33.594Z,100.00
2023-08-25T05:40:02.797Z,100.00
2023-08-25T05:42:35.662Z,100.00
2023-08-25T05:45:05.481Z,100.00
2023-08-25T05:47:36.749Z,100.00
2023-08-25T05:50:07.270Z,100.00
2023-08-25T05:52:36.413Z,100.00
2023-08-25T05:56:04.801Z,100.00
2023-08-25T06:03:47.402Z,100.00
2023-08-25T06:06:55.097Z,100.00
2023-08-25T06:09:38.403Z,100.00
2023-08-25T06:12:09.093Z,100.00
2023-08-25T06:14:38.117Z,100.00
2023-08-25T06:17:07.033Z,100.00
2023-08-25T06:19:38.281Z,100.00
2023-08-25T06:22:07.342Z,100.00
2023-08-25T06:24:36.287Z,100.00
2023-08-25T06:27:05.495Z,100.00
2023-08-25T06:29:34.466Z,100.00
2023-08-25T06:32:03.391Z,100.00
2023-08-25T06:34:32.349Z,100.00
2023-08-25T06:37:01.562Z,100.00
2023-08-25T06:39:30.443Z,100.00
2023-08-25T06:41:59.440Z,100.00
2023-08-25T06:44:28.344Z,100.00
2023-08-25T06:46:59.250Z,100.00
2023-08-25T06:49:29.527Z,100.00
2023-08-25T06:51:58.371Z,100.00
2023-08-25T06:54:28.691Z,100.00
2023-08-25T06:56:58.386Z,100.00
2023-08-25T06:59:29.895Z,100.00
2023-08-25T07:02:01.519Z,100.00
2023-08-25T07:04:33.051Z,100.00
2023-08-25T07:07:02.720Z,100.00
2023-08-25T07:09:31.817Z,100.00
2023-08-25T07:12:00.931Z,100.00
2023-08-25T07:14:32.819Z,100.00
2023-08-25T07:17:04.439Z,100.00
2023-08-25T07:19:33.525Z,100.00
2023-08-25T07:22:04.619Z,100.00
2023-08-25T07:24:36.693Z,100.00
2023-08-25T07:27:07.241Z,100.00
2023-08-25T07:29:39.300Z,100.00
2023-08-25T07:32:08.672Z,100.00
2023-08-25T07:34:40.336Z,100.00
2023-08-25T07:37:09.375Z,100.00
2023-08-25T07:39:38.274Z,100.00
2023-08-25T07:42:07.909Z,100.00
2023-08-25T07:44:41.259Z,100.00
2023-08-25T07:47:13.287Z,100.00
2023-08-25T07:49:45.151Z,100.00
2023-08-25T07:52:15.871Z,100.00
2023-08-25T07:54:44.941Z,100.00
2023-08-25T07:57:17.229Z,100.00
2023-08-25T07:59:46.524Z,100.00
2023-08-25T08:02:16.561Z,100.00
2023-08-25T08:04:48.819Z,100.00
2023-08-25T08:07:17.843Z,100.00
2023-08-25T08:09:47.174Z,100.00
2023-08-25T08:12:16.222Z,100.00
2023-08-25T08:14:46.734Z,100.00
2023-08-25T08:17:16.153Z,100.00
2023-08-25T08:19:45.173Z,100.00
2023-08-25T08:22:14.212Z,100.00
2023-08-25T08:24:51.054Z,100.00
2023-08-25T08:27:26.670Z,100.00
2023-08-25T08:29:55.793Z,100.00
2023-08-25T08:32:24.876Z,100.00
2023-08-25T08:34:53.942Z,100.00
2023-08-25T08:37:25.875Z,100.00
2023-08-25T08:39:54.993Z,100.00
2023-08-25T08:42:24.756Z,100.00
2023-08-25T08:44:54.425Z,100.00
2023-08-25T08:47:24.289Z,100.00
2023-08-25T08:49:53.849Z,100.00
2023-08-25T08:52:22.974Z,100.00
2023-08-25T08:54:53.588Z,100.00
2023-08-25T08:57:25.187Z,100.00
2023-08-25T08:59:55.051Z,100.00
2023-08-25T09:02:25.360Z,100.00
2023-08-25T09:04:56.778Z,100.00
2023-08-25T09:07:30.090Z,100.00
2023-08-25T09:10:00.327Z,100.00
2023-08-25T09:12:31.192Z,100.00
2023-08-25T09:15:03.316Z,100.00
2023-08-25T09:17:34.206Z,100.00
2023-08-25T09:20:08.121Z,100.00
2023-08-25T09:22:37.330Z,100.00
2023-08-25T09:25:06.917Z,100.00
2023-08-25T09:27:35.943Z,100.00
2023-08-25T09:30:07.362Z,100.00
2023-08-25T09:32:36.687Z,100.00
2023-08-25T09:35:13.628Z,100.00
2023-08-25T09:37:45.993Z,100.00
2023-08-25T09:40:23.824Z,100.00
2023-08-25T09:43:06.046Z,100.00
2023-08-25T09:45:35.437Z,100.00
2023-08-25T09:48:15.135Z,100.00
2023-08-25T09:50:45.867Z,100.00
2023-08-25T09:53:15.389Z,100.00
2023-08-25T09:55:44.869Z,100.00
2023-08-25T09:58:16.628Z,100.00
2023-08-25T10:00:46.274Z,100.00
2023-08-25T10:03:15.495Z,100.00
2023-08-25T10:05:48.042Z,100.00
2023-08-25T10:08:18.788Z,100.00
2023-08-25T10:10:48.212Z,100.00
2023-08-25T10:13:20.985Z,100.00
2023-08-25T10:15:52.117Z,100.00
2023-08-25T10:18:21.612Z,100.00
2023-08-25T10:20:51.023Z,100.00
2023-08-25T10:23:21.538Z,100.00
2023-08-25T10:25:50.772Z,100.00
2023-08-25T10:28:20.266Z,100.00
2023-08-25T10:30:49.527Z,100.00
2023-08-25T10:33:21.447Z,100.00
2023-08-25T10:35:51.544Z,100.00
2023-08-25T10:38:20.717Z,100.00
2023-08-25T10:40:52.203Z,100.00
2023-08-25T10:43:34.053Z,100.00
2023-08-25T10:46:07.695Z,100.00
2023-08-25T10:48:37.850Z,100.00
2023-08-25T10:51:14.985Z,100.00
2023-08-25T10:53:49.878Z,100.00
2023-08-25T10:56:23.898Z,100.00
2023-08-25T10:59:06.597Z,100.00
2023-08-25T11:01:39.452Z,100.00
2023-08-25T11:04:14.855Z,100.00
2023-08-25T11:06:49.294Z,100.00
2023-08-25T11:09:22.416Z,100.00
2023-08-25T11:11:58.995Z,100.00
2023-08-25T11:14:31.427Z,100.00
2023-08-25T11:17:01.176Z,100.00
2023-08-25T11:19:32.369Z,100.00
2023-08-25T11:22:07.492Z,100.00
2023-08-25T11:24:36.792Z,100.00
2023-08-25T11:27:11.202Z,100.00
2023-08-25T11:29:51.279Z,100.00
2023-08-25T11:32:20.483Z,100.00
2023-08-25T11:34:51.896Z,100.00
2023-08-25T11:37:22.790Z,100.00
2023-08-25T11:39:51.800Z,100.00
2023-08-25T11:42:26.661Z,100.00
2023-08-25T11:44:56.032Z,100.00
2023-08-25T11:47:25.249Z,100.00
2023-08-25T11:49:56.156Z,100.00
2023-08-25T11:52:25.325Z,100.00
2023-08-25T11:54:54.868Z,100.00
2023-08-25T11:57:35.597Z,100.00
2023-08-25T12:00:07.323Z,100.00
2023-08-25T12:02:39.613Z,100.00
2023-08-25T12:05:12.066Z,100.00
2023-08-25T12:07:43.068Z,100.00
2023-08-25T12:10:12.120Z,100.00
2023-08-25T12:12:41.512Z,100.00
2023-08-25T12:15:11.041Z,100.00
2023-08-25T12:17:44.245Z,100.00
2023-08-25T12:20:15.542Z,100.00
2023-08-25T12:23:01.141Z,100.00
2023-08-25T12:25:34.501Z,100.00
2023-08-25T12:28:04.137Z,100.00
2023-08-25T12:30:33.187Z,100.00
2023-08-25T12:33:03.127Z,100.00
2023-08-25T12:35:32.331Z,100.00
2023-08-25T12:38:01.312Z,100.00
2023-08-25T12:40:30.438Z,100.00
2023-08-25T12:42:59.350Z,100.00
2023-08-25T12:45:28.369Z,100.00
2023-08-25T12:47:57.847Z,100.00
2023-08-25T12:50:27.155Z,100.00
2023-08-25T12:52:56.388Z,100.00
2023-08-25T12:55:25.508Z,100.00
2023-08-25T12:57:57.586Z,100.00
2023-08-25T13:00:27.242Z,100.00
2023-08-25T13:02:57.288Z,100.00
2023-08-25T13:05:27.139Z,100.00
2023-08-25T13:07:56.718Z,100.00
2023-08-25T13:10:26.974Z,100.00
2023-08-25T13:12:56.057Z,100.00
2023-08-25T13:15:25.158Z,100.00
2023-08-25T13:17:54.594Z,100.00
2023-08-25T13:20:23.762Z,100.00
2023-08-25T13:22:52.782Z,100.00
2023-08-25T13:25:21.722Z,100.00
2023-08-25T13:27:50.769Z,100.00
2023-08-25T13:30:19.797Z,100.00
2023-08-25T13:32:48.789Z,100.00
2023-08-25T13:35:17.780Z,100.00
2023-08-25T13:37:46.882Z,100.00
2023-08-25T13:40:15.882Z,100.00
2023-08-25T13:42:44.989Z,100.00
2023-08-25T13:45:14.030Z,100.00
2023-08-25T13:47:43.087Z,100.00
2023-08-25T13:50:12.456Z,100.00
2023-08-25T13:52:41.599Z,100.00
2023-08-25T13:55:11.553Z,100.00
2023-08-25T13:57:40.883Z,100.00
2023-08-25T14:00:13.377Z,100.00
2023-08-25T14:02:48.281Z,100.00
2023-08-25T14:05:19.823Z,100.00
2023-08-25T14:07:51.061Z,100.00
2023-08-25T14:10:20.078Z,100.00
2023-08-25T14:12:49.021Z,100.00
2023-08-25T14:15:18.147Z,100.00
2023-08-25T14:17:47.140Z,100.00
2023-08-25T14:20:16.226Z,100.00
2023-08-25T14:22:45.100Z,100.00
2023-08-25T14:25:14.156Z,100.00
2023-08-25T14:27:43.210Z,100.00
2023-08-25T14:30:14.755Z,100.00
2023-08-25T14:32:46.840Z,100.00
2023-08-25T14:35:16.018Z,100.00
2023-08-25T14:37:48.075Z,100.00
2023-08-25T14:40:17.103Z,100.00
2023-08-25T14:42:48.883Z,100.00
2023-08-25T14:45:20.020Z,100.00
2023-08-25T14:47:49.001Z,100.00
2023-08-25T14:50:19.943Z,100.00
2023-08-25T14:52:48.930Z,100.00
2023-08-25T14:55:21.001Z,100.00
2023-08-25T14:57:50.220Z,100.00
2023-08-25T15:00:19.710Z,100.00
2023-08-25T15:02:49.551Z,100.00
2023-08-25T15:05:22.009Z,100.00
2023-08-25T15:07:51.009Z,100.00
2023-08-25T15:10:21.047Z,100.00
2023-08-25T15:12:50.129Z,100.00
2023-08-25T15:15:19.019Z,100.00
2023-08-25T15:17:48.299Z,100.00
2023-08-25T15:20:18.080Z,100.00
2023-08-25T15:22:47.061Z,100.00
2023-08-25T15:25:16.118Z,100.00
2023-08-25T15:27:45.197Z,100.00
2023-08-25T15:30:20.143Z,100.00
2023-08-25T15:32:49.824Z,100.00
2023-08-25T15:35:21.442Z,100.00
2023-08-25T15:37:52.092Z,100.00
2023-08-25T15:40:22.967Z,100.00
2023-08-25T15:42:52.136Z,100.00
2023-08-25T15:45:21.055Z,100.00
2023-08-25T15:47:50.079Z,100.00
2023-08-25T15:50:19.162Z,100.00
2023-08-25T15:52:48.145Z,100.00
2023-08-25T15:55:17.240Z,100.00
2023-08-25T15:57:46.253Z,100.00
2023-08-25T16:00:17.107Z,100.00
2023-08-25T16:02:47.848Z,100.00
2023-08-25T16:05:16.874Z,100.00
2023-08-25T16:07:45.895Z,100.00
2023-08-25T16:10:14.961Z,100.00
2023-08-25T16:12:44.146Z,100.00
2023-08-25T16:15:13.544Z,100.00
2023-08-25T16:17:44.161Z,100.00
2023-08-25T16:20:13.666Z,100.00
2023-08-25T16:22:42.569Z,100.00
2023-08-25T16:25:13.249Z,100.00
2023-08-25T16:27:45.310Z,100.00
2023-08-25T16:30:14.894Z,100.00
2023-08-25T16:32:43.870Z,100.00
2023-08-25T16:35:12.995Z,100.00
2023-08-25T16:37:41.937Z,100.00
2023-08-25T16:40:12.978Z,100.00
2023-08-25T16:42:42.092Z,100.00
2023-08-25T16:45:11.573Z,100.00
2023-08-25T16:47:41.087Z,100.00
2023-08-25T16:50:10.949Z,100.00
2023-08-25T16:52:40.078Z,100.00
2023-08-25T16:55:13.769Z,100.00
2023-08-25T16:57:43.588Z,100.00
2023-08-25T17:00:14.173Z,100.00
2023-08-25T17:02:47.227Z,100.00
2023-08-25T17:05:24.146Z,100.00
2023-08-25T17:07:53.476Z,100.00
2023-08-25T17:10:23.290Z,100.00
2023-08-25T17:12:54.921Z,100.00
2023-08-25T17:15:26.181Z,100.00
2023-08-25T17:17:55.239Z,100.00
2023-08-25T17:20:24.442Z,100.00
2023-08-25T17:22:57.687Z,100.00
2023-08-25T17:25:26.816Z,100.00
2023-08-25T17:27:57.023Z,100.00
2023-08-25T17:30:26.322Z,100.00
2023-08-25T17:32:55.614Z,100.00
2023-08-25T17:35:27.666Z,100.00
2023-08-25T17:37:56.664Z,100.00
2023-08-25T17:40:25.624Z,100.00
2023-08-25T17:42:55.034Z,100.00
2023-08-25T17:45:24.328Z,100.00
2023-08-25T17:47:53.286Z,100.00
2023-08-25T17:50:22.285Z,100.00
2023-08-25T17:52:51.198Z,100.00
2023-08-25T17:55:20.189Z,100.00
2023-08-25T17:57:49.152Z,100.00
2023-08-25T18:00:18.324Z,100.00
2023-08-25T18:02:49.534Z,100.00
2023-08-25T18:05:18.641Z,100.00
2023-08-25T18:07:47.763Z,100.00
2023-08-25T18:10:16.898Z,100.00
2023-08-25T18:12:45.848Z,100.00
2023-08-25T18:15:14.741Z,100.00
2023-08-25T18:17:43.806Z,100.00
2023-08-25T18:20:13.289Z,100.00
2023-08-25T18:22:42.218Z,100.00
2023-08-25T18:25:11.215Z,100.00
2023-08-25T18:27:43.594Z,100.00
2023-08-25T18:30:13.100Z,100.00
2023-08-25T18:32:44.899Z,100.00
2023-08-25T18:35:13.976Z,100.00
2023-08-25T18:37:44.393Z,100.00
2023-08-25T18:40:13.487Z,100.00
2023-08-25T18:42:42.408Z,100.00
2023-08-25T18:45:11.899Z,100.00
2023-08-25T18:47:40.816Z,100.00
2023-08-25T18:50:15.002Z,100.00
2023-08-25T18:52:44.033Z,100.00
2023-08-25T18:55:12.908Z,100.00
2023-08-25T18:57:42.099Z,100.00
2023-08-25T19:00:12.536Z,100.00
2023-08-25T19:02:41.753Z,100.00
2023-08-25T19:05:11.002Z,100.00
2023-08-25T19:07:40.241Z,100.00
2023-08-25T19:10:10.024Z,100.00
2023-08-25T19:12:39.166Z,100.00
2023-08-25T19:15:08.664Z,100.00
2023-08-25T19:17:37.747Z,100.00
2023-08-25T19:20:11.063Z,100.00
2023-08-25T19:22:41.297Z,100.00
2023-08-25T19:25:10.892Z,100.00
2023-08-25T19:27:40.194Z,100.00
2023-08-25T19:30:10.062Z,100.00
2023-08-25T19:32:42.525Z,100.00
2023-08-25T19:35:11.827Z,100.00
2023-08-25T19:37:40.696Z,100.00
2023-08-25T19:41:28.941Z,100.00
2023-08-25T19:47:59.264Z,100.00
2023-08-25T19:50:31.435Z,100.00
2023-08-25T19:53:03.695Z,100.00
2023-08-25T19:55:32.874Z,100.00
2023-08-25T19:58:01.803Z,100.00
2023-08-25T20:00:33.634Z,100.00
2023-08-25T20:03:05.792Z,100.00
2023-08-25T20:05:41.356Z,100.00
2023-08-25T20:08:14.583Z,100.00
2023-08-25T20:10:44.665Z,100.00
2023-08-25T20:13:14.602Z,100.00
2023-08-25T20:15:44.454Z,100.00
2023-08-25T20:18:14.655Z,100.00
2023-08-25T20:20:47.263Z,100.00
2023-08-25T20:23:26.158Z,100.00
2023-08-25T20:25:56.701Z,100.00
2023-08-25T20:28:27.128Z,100.00
2023-08-25T20:30:57.123Z,100.00
2023-08-25T20:33:27.236Z,100.00
2023-08-25T20:36:00.530Z,100.00
2023-08-25T20:38:30.695Z,100.00
2023-08-25T20:41:02.651Z,100.00
2023-08-25T20:43:34.571Z,100.00
2023-08-25T20:46:20.553Z,100.00
2023-08-25T20:48:53.853Z,100.00
2023-08-25T20:51:28.898Z,100.00
2023-08-25T20:53:59.336Z,100.00
2023-08-25T20:56:32.222Z,100.00
2023-08-25T20:59:02.387Z,100.00
2023-08-25T21:01:32.564Z,100.00
2023-08-25T21:04:02.635Z,100.00
2023-08-25T21:06:35.450Z,100.00
2023-08-25T21:09:06.329Z,100.00
2023-08-25T21:11:36.388Z,100.00
2023-08-25T21:14:06.733Z,100.00
2023-08-25T21:16:40.147Z,100.00
2023-08-25T21:19:11.831Z,100.00
2023-08-25T21:21:43.066Z,100.00
2023-08-25T21:24:13.392Z,100.00
2023-08-25T21:26:44.523Z,100.00
2023-08-25T21:29:14.813Z,100.00
2023-08-25T21:31:45.159Z,100.00
2023-08-25T21:34:15.090Z,100.00
2023-08-25T21:36:44.445Z,100.00
2023-08-25T21:39:13.463Z,96.60
2023-08-25T21:41:45.219Z,91.60
2023-08-25T21:44:14.296Z,88.43
2023-08-25T21:46:43.235Z,89.93
2023-08-25T21:49:12.284Z,85.50
2023-08-25T21:51:41.244Z,76.64
2023-08-25T21:54:10.234Z,74.10
2023-08-25T21:56:44.316Z,74.42
2023-08-25T21:59:13.425Z,75.63
2023-08-25T22:01:42.509Z,70.81
2023-08-25T22:04:12.764Z,73.70
2023-08-25T22:06:42.127Z,70.05
2023-08-25T22:09:12.139Z,72.55
2023-08-25T22:11:41.172Z,70.82
2023-08-25T22:14:10.063Z,60.43
2023-08-25T22:16:39.732Z,61.28
2023-08-25T22:19:08.775Z,68.07
2023-08-25T22:21:38.338Z,61.12
2023-08-25T22:24:08.559Z,60.08
2023-08-25T22:26:40.538Z,58.05
2023-08-25T22:29:09.565Z,55.61
2023-08-25T22:31:38.568Z,57.35
2023-08-25T22:36:47.281Z,58.93
2023-08-25T22:39:17.520Z,54.21
2023-08-25T22:41:46.818Z,53.30
2023-08-25T22:44:15.962Z,53.65
2023-08-25T22:46:45.300Z,52.23
2023-08-25T22:49:16.671Z,49.07
2023-08-25T22:51:45.885Z,51.51
2023-08-25T22:54:17.736Z,51.65
2023-08-25T22:56:50.399Z,49.72
2023-08-25T22:59:19.515Z,49.89
2023-08-25T23:01:50.584Z,54.46
2023-08-25T23:04:20.573Z,51.16
2023-08-25T23:06:49.947Z,50.47
2023-08-25T23:09:24.119Z,52.58
2023-08-25T23:11:55.294Z,51.07
2023-08-25T23:14:24.312Z,52.52
2023-08-25T23:16:53.352Z,55.71
2023-08-25T23:19:28.958Z,57.68
2023-08-25T23:21:58.006Z,57.74
2023-08-25T23:24:27.053Z,56.15
2023-08-25T23:26:56.048Z,58.78
2023-08-25T23:29:25.000Z,53.00
2023-08-25T23:31:54.490Z,52.33
2023-08-25T23:34:23.818Z,54.45
2023-08-25T23:36:52.760Z,53.78
2023-08-25T23:39:21.676Z,54.05
2023-08-25T23:41:50.913Z,52.07
2023-08-25T23:44:19.851Z,51.95
2023-08-25T23:46:48.739Z,53.48
2023-08-25T23:49:17.901Z,54.15
2023-08-25T23:51:46.884Z,52.55
2023-08-25T23:54:15.986Z,49.37
2023-08-25T23:56:45.008Z,51.09
2023-08-25T23:59:14.027Z,49.37
