createdAt,value
2023-04-06T00:00:54.174Z,23.25
2023-04-06T00:01:56.049Z,20.00
2023-04-06T00:02:58.762Z,20.00
2023-04-06T00:04:00.663Z,24.75
2023-04-06T00:05:03.288Z,22.75
2023-04-06T00:06:05.590Z,22.00
2023-04-06T00:07:08.286Z,20.00
2023-04-06T00:08:09.902Z,20.00
2023-04-06T00:09:12.662Z,22.50
2023-04-06T00:10:16.869Z,22.25
2023-04-06T00:11:19.536Z,22.00
2023-04-06T00:12:21.299Z,21.75
2023-04-06T00:13:23.888Z,18.50
2023-04-06T00:14:25.784Z,22.00
2023-04-06T00:15:28.457Z,19.50
2023-04-06T00:16:30.683Z,18.00
2023-04-06T00:17:33.434Z,20.25
2023-04-06T00:18:35.098Z,21.50
2023-04-06T00:19:38.129Z,17.75
2023-04-06T00:20:39.778Z,17.50
2023-04-06T00:21:42.522Z,19.75
2023-04-06T00:22:44.520Z,19.00
2023-04-06T00:23:47.104Z,20.25
2023-04-06T00:24:48.851Z,17.25
2023-04-06T00:25:52.788Z,18.75
2023-04-06T00:26:54.455Z,19.00
2023-04-06T00:27:57.027Z,20.75
2023-04-06T00:28:59.825Z,19.75
2023-04-06T00:30:02.449Z,19.25
2023-04-06T00:31:04.133Z,20.25
2023-04-06T00:32:06.793Z,19.75
2023-04-06T00:33:08.481Z,22.00
2023-04-06T00:34:11.738Z,19.00
2023-04-06T00:35:13.538Z,20.50
2023-04-06T00:36:16.161Z,19.50
2023-04-06T00:37:17.812Z,20.50
2023-04-06T00:38:20.432Z,18.75
2023-04-06T00:39:22.207Z,19.75
2023-04-06T00:40:24.867Z,18.75
2023-04-06T00:41:27.848Z,20.25
2023-04-06T00:42:30.446Z,17.75
2023-04-06T00:43:32.461Z,18.75
2023-04-06T00:44:35.054Z,18.25
2023-04-06T00:45:36.777Z,17.75
2023-04-06T00:46:39.366Z,22.00
2023-04-06T00:47:41.034Z,20.25
2023-04-06T00:48:43.641Z,23.50
2023-04-06T00:49:45.300Z,26.25
2023-04-06T00:50:47.994Z,24.25
2023-04-06T00:51:49.628Z,19.25
2023-04-06T00:52:52.310Z,22.00
2023-04-06T00:53:53.950Z,22.00
2023-04-06T00:54:56.635Z,18.75
2023-04-06T00:55:58.301Z,21.25
2023-04-06T00:57:02.238Z,18.00
2023-04-06T00:58:04.872Z,19.75
2023-04-06T00:59:07.685Z,15.50
2023-04-06T01:00:10.881Z,15.75
2023-04-06T01:01:13.538Z,19.00
2023-04-06T01:02:15.927Z,19.50
2023-04-06T01:03:18.514Z,19.50
2023-04-06T01:04:20.140Z,18.00
2023-04-06T01:05:22.751Z,22.50
2023-04-06T01:06:24.536Z,17.25
2023-04-06T01:07:27.109Z,20.25
2023-04-06T01:08:28.729Z,21.75
2023-04-06T01:09:32.688Z,17.75
2023-04-06T01:10:34.290Z,19.25
2023-04-06T01:11:37.727Z,19.50
2023-04-06T01:12:40.890Z,17.50
2023-04-06T01:13:43.473Z,19.00
2023-04-06T01:14:45.283Z,20.00
2023-04-06T01:15:47.684Z,18.00
2023-04-06T01:16:50.314Z,19.25
2023-04-06T01:17:52.018Z,20.25
2023-04-06T01:18:54.619Z,19.00
2023-04-06T01:19:56.404Z,21.00
2023-04-06T01:20:59.381Z,23.25
2023-04-06T01:22:01.019Z,23.25
2023-04-06T01:23:04.966Z,21.25
2023-04-06T01:24:07.628Z,24.00
2023-04-06T01:25:11.990Z,19.75
2023-04-06T01:26:13.637Z,21.25
2023-04-06T01:27:16.306Z,19.75
2023-04-06T01:28:17.935Z,21.00
2023-04-06T01:29:20.705Z,23.25
2023-04-06T01:30:22.310Z,22.25
2023-04-06T01:31:25.080Z,21.75
2023-04-06T01:32:26.752Z,20.50
2023-04-06T01:33:29.330Z,18.75
2023-04-06T01:34:31.115Z,21.25
2023-04-06T01:35:33.711Z,21.25
2023-04-06T01:36:35.549Z,18.25
2023-04-06T01:37:38.189Z,19.75
2023-04-06T01:38:42.305Z,18.25
2023-04-06T01:39:45.046Z,19.50
2023-04-06T01:40:46.896Z,21.50
2023-04-06T01:41:49.517Z,23.25
2023-04-06T01:42:51.130Z,18.75
2023-04-06T01:43:55.473Z,18.75
2023-04-06T01:44:57.135Z,22.75
2023-04-06T01:45:59.692Z,21.50
2023-04-06T01:47:01.738Z,17.25
2023-04-06T01:48:04.740Z,19.50
2023-04-06T01:49:06.901Z,19.00
2023-04-06T01:50:10.548Z,20.25
2023-04-06T01:51:12.202Z,19.50
2023-04-06T01:52:15.029Z,19.75
2023-04-06T01:53:17.275Z,20.00
2023-04-06T01:54:21.181Z,18.50
2023-04-06T01:55:22.813Z,18.75
2023-04-06T01:56:26.325Z,22.25
2023-04-06T01:57:27.969Z,19.75
2023-04-06T01:58:30.887Z,20.75
2023-04-06T01:59:32.494Z,19.00
2023-04-06T02:00:35.132Z,20.50
2023-04-06T02:01:36.791Z,17.50
2023-04-06T02:02:39.566Z,20.50
2023-04-06T02:03:41.507Z,22.75
2023-04-06T02:04:44.079Z,19.25
2023-04-06T02:05:45.947Z,20.75
2023-04-06T02:06:48.605Z,19.00
2023-04-06T02:07:50.446Z,22.75
2023-04-06T02:08:53.020Z,20.75
2023-04-06T02:09:56.530Z,17.75
2023-04-06T02:10:59.123Z,19.50
2023-04-06T02:12:02.257Z,21.00
2023-04-06T02:13:04.877Z,23.00
2023-04-06T02:14:06.509Z,22.50
2023-04-06T02:15:10.244Z,20.75
2023-04-06T02:16:12.114Z,16.75
2023-04-06T02:17:14.905Z,16.50
2023-04-06T02:18:18.549Z,20.75
2023-04-06T02:19:21.464Z,19.00
2023-04-06T02:20:23.092Z,20.00
2023-04-06T02:21:25.717Z,20.00
2023-04-06T02:22:27.354Z,19.50
2023-04-06T02:23:29.906Z,24.75
2023-04-06T02:24:31.525Z,23.75
2023-04-06T02:25:35.817Z,19.00
2023-04-06T02:26:37.451Z,19.00
2023-04-06T02:27:40.188Z,19.25
2023-04-06T02:28:41.801Z,17.25
2023-04-06T02:29:44.378Z,19.75
2023-04-06T02:30:46.235Z,22.75
2023-04-06T02:31:48.864Z,23.50
2023-04-06T02:32:50.712Z,19.75
2023-04-06T02:33:53.318Z,20.50
2023-04-06T02:34:54.902Z,21.50
2023-04-06T02:35:57.544Z,20.75
2023-04-06T02:36:59.229Z,25.50
2023-04-06T02:38:01.861Z,20.00
2023-04-06T02:39:04.206Z,22.25
2023-04-06T02:40:07.841Z,20.50
2023-04-06T02:41:10.862Z,22.50
2023-04-06T02:42:13.427Z,17.00
2023-04-06T02:43:16.396Z,19.75
2023-04-06T02:44:19.014Z,16.25
2023-04-06T02:45:21.254Z,19.75
2023-04-06T02:46:24.017Z,19.25
2023-04-06T02:47:25.902Z,20.50
2023-04-06T02:48:28.552Z,23.00
2023-04-06T02:49:30.136Z,23.50
2023-04-06T02:50:32.707Z,27.75
2023-04-06T02:51:34.357Z,21.75
2023-04-06T02:52:36.925Z,26.25
2023-04-06T02:53:38.722Z,25.75
2023-04-06T02:54:41.300Z,22.00
2023-04-06T02:55:42.912Z,24.50
2023-04-06T02:56:46.855Z,21.25
2023-04-06T02:57:48.448Z,21.25
2023-04-06T02:58:51.226Z,21.25
2023-04-06T02:59:52.837Z,18.50
2023-04-06T03:00:55.492Z,22.50
2023-04-06T03:01:57.108Z,19.25
2023-04-06T03:02:59.817Z,19.75
2023-04-06T03:04:01.658Z,20.50
2023-04-06T03:05:04.726Z,20.00
2023-04-06T03:06:06.773Z,20.25
2023-04-06T03:07:09.322Z,19.00
2023-04-06T03:08:10.956Z,18.25
2023-04-06T03:09:15.107Z,20.25
2023-04-06T03:10:16.720Z,16.75
2023-04-06T03:11:19.293Z,19.25
2023-04-06T03:12:22.262Z,18.50
2023-04-06T03:13:24.832Z,17.75
2023-04-06T03:14:26.451Z,15.75
2023-04-06T03:15:29.049Z,18.00
2023-04-06T03:16:30.732Z,21.00
2023-04-06T03:17:33.330Z,20.50
2023-04-06T03:18:34.956Z,21.25
2023-04-06T03:19:37.660Z,20.75
2023-04-06T03:20:39.303Z,22.25
2023-04-06T03:21:42.136Z,17.75
2023-04-06T03:22:43.727Z,21.00
2023-04-06T03:23:46.506Z,16.50
2023-04-06T03:24:48.143Z,26.25
2023-04-06T03:25:50.733Z,21.75
2023-04-06T03:26:52.336Z,18.75
2023-04-06T03:27:56.237Z,24.50
2023-04-06T03:28:57.847Z,23.25
2023-04-06T03:30:00.474Z,19.75
2023-04-06T03:31:02.378Z,18.75
2023-04-06T03:32:05.292Z,19.00
2023-04-06T03:33:06.895Z,19.25
2023-04-06T03:34:09.513Z,20.75
2023-04-06T03:35:11.260Z,19.00
2023-04-06T03:36:13.821Z,24.00
2023-04-06T03:37:15.448Z,16.75
2023-04-06T03:38:18.018Z,21.00
2023-04-06T03:39:19.691Z,25.25
2023-04-06T03:40:22.314Z,23.75
2023-04-06T03:41:23.922Z,22.50
2023-04-06T03:42:27.670Z,22.50
2023-04-06T03:43:30.626Z,19.50
2023-04-06T03:44:33.194Z,23.25
2023-04-06T03:45:34.901Z,24.00
2023-04-06T03:46:37.455Z,18.25
2023-04-06T03:47:39.142Z,20.50
2023-04-06T03:48:41.715Z,20.75
2023-04-06T03:49:43.314Z,21.00
2023-04-06T03:50:45.942Z,23.50
2023-04-06T03:51:47.577Z,21.75
2023-04-06T03:52:50.179Z,23.75
2023-04-06T03:53:52.309Z,20.75
2023-04-06T03:54:54.906Z,23.25
2023-04-06T03:55:56.643Z,19.50
2023-04-06T03:56:59.219Z,20.50
2023-04-06T03:58:00.892Z,26.25
2023-04-06T03:59:05.328Z,25.00
2023-04-06T04:00:08.291Z,23.25
2023-04-06T04:01:10.937Z,25.50
2023-04-06T04:02:12.612Z,24.75
2023-04-06T04:03:15.520Z,22.00
2023-04-06T04:04:17.198Z,24.75
2023-04-06T04:05:19.876Z,23.25
2023-04-06T04:06:21.644Z,26.75
2023-04-06T04:07:24.240Z,22.75
2023-04-06T04:08:26.008Z,23.50
2023-04-06T04:09:29.681Z,25.00
2023-04-06T04:10:31.626Z,22.75
2023-04-06T04:11:34.342Z,21.00
2023-04-06T04:12:36.147Z,22.75
2023-04-06T04:13:38.779Z,25.75
2023-04-06T04:14:41.743Z,30.25
2023-04-06T04:15:44.319Z,22.00
2023-04-06T04:16:46.536Z,24.75
2023-04-06T04:17:50.469Z,25.00
2023-04-06T04:18:52.180Z,24.75
2023-04-06T04:19:54.823Z,27.25
2023-04-06T04:20:56.444Z,28.00
2023-04-06T04:21:59.191Z,24.75
2023-04-06T04:23:00.869Z,30.00
2023-04-06T04:24:03.499Z,26.25
2023-04-06T04:25:05.750Z,29.25
2023-04-06T04:26:08.333Z,32.50
2023-04-06T04:27:10.003Z,28.75
2023-04-06T04:28:12.605Z,27.00
2023-04-06T04:29:14.256Z,26.25
2023-04-06T04:30:18.250Z,23.75
2023-04-06T04:31:21.345Z,27.00
2023-04-06T04:32:24.147Z,24.00
2023-04-06T04:33:26.121Z,26.50
2023-04-06T04:34:28.938Z,29.00
2023-04-06T04:35:30.803Z,30.75
2023-04-06T04:36:33.404Z,23.25
2023-04-06T04:37:35.893Z,26.00
2023-04-06T04:38:38.492Z,27.00
2023-04-06T04:39:40.361Z,26.25
2023-04-06T04:40:42.959Z,22.25
2023-04-06T04:41:44.566Z,26.50
2023-04-06T04:42:47.665Z,25.25
2023-04-06T04:43:49.339Z,25.00
2023-04-06T04:44:51.934Z,28.00
2023-04-06T04:45:54.955Z,20.25
2023-04-06T04:46:57.785Z,22.75
2023-04-06T04:47:59.538Z,21.75
2023-04-06T04:49:02.134Z,24.00
2023-04-06T04:50:04.123Z,24.75
2023-04-06T04:51:06.852Z,29.50
2023-04-06T04:52:08.483Z,23.00
2023-04-06T04:53:11.179Z,24.75
2023-04-06T04:54:12.877Z,21.25
2023-04-06T04:55:15.536Z,30.50
2023-04-06T04:56:17.201Z,41.00
2023-04-06T04:57:19.792Z,37.25
2023-04-06T04:58:21.609Z,32.00
2023-04-06T04:59:24.324Z,30.75
2023-04-06T05:00:26.623Z,29.50
2023-04-06T05:01:35.785Z,29.75
2023-04-06T05:02:45.564Z,31.75
2023-04-06T05:03:48.417Z,27.25
2023-04-06T05:04:50.096Z,25.50
2023-04-06T05:05:52.706Z,30.00
2023-04-06T05:07:03.672Z,26.00
2023-04-06T05:08:06.368Z,30.75
2023-04-06T05:09:08.143Z,25.75
2023-04-06T05:10:11.605Z,21.50
2023-04-06T05:11:13.277Z,23.50
2023-04-06T05:12:15.999Z,19.50
2023-04-06T05:13:17.683Z,22.00
2023-04-06T05:14:21.163Z,23.75
2023-04-06T05:15:22.791Z,27.25
2023-04-06T05:16:25.487Z,23.25
2023-04-06T05:17:28.567Z,28.25
2023-04-06T05:18:31.197Z,28.25
2023-04-06T05:19:32.921Z,34.50
2023-04-06T05:20:35.537Z,32.50
2023-04-06T05:21:37.152Z,31.00
2023-04-06T05:22:39.773Z,32.00
2023-04-06T05:23:41.440Z,31.75
2023-04-06T05:24:44.166Z,31.75
2023-04-06T05:25:45.782Z,34.25
2023-04-06T05:26:48.376Z,37.50
2023-04-06T05:27:50.095Z,33.75
2023-04-06T05:28:53.012Z,40.25
2023-04-06T05:29:57.361Z,30.50
2023-04-06T05:31:00.627Z,29.50
2023-04-06T05:32:02.312Z,29.50
2023-04-06T05:33:06.388Z,30.50
2023-04-06T05:34:10.264Z,37.75
2023-04-06T05:35:13.516Z,30.25
2023-04-06T05:36:15.846Z,37.50
2023-04-06T05:37:18.487Z,28.50
2023-04-06T05:38:20.716Z,27.75
2023-04-06T05:39:23.310Z,27.25
2023-04-06T05:40:25.044Z,29.50
2023-04-06T05:41:27.646Z,31.25
2023-04-06T05:42:29.282Z,31.00
2023-04-06T05:43:31.867Z,32.25
2023-04-06T05:44:33.482Z,28.75
2023-04-06T05:45:36.148Z,28.50
2023-04-06T05:46:37.873Z,29.00
2023-04-06T05:47:40.524Z,32.00
2023-04-06T05:48:43.531Z,27.25
2023-04-06T05:49:46.298Z,23.50
2023-04-06T05:50:49.466Z,26.25
2023-04-06T05:51:52.109Z,25.75
2023-04-06T05:52:53.728Z,27.25
2023-04-06T05:53:56.351Z,30.00
2023-04-06T05:54:58.031Z,24.75
2023-04-06T05:56:02.826Z,26.75
2023-04-06T05:57:04.763Z,24.75
2023-04-06T05:58:07.385Z,23.25
2023-04-06T05:59:09.480Z,23.50
2023-04-06T06:00:13.554Z,26.75
2023-04-06T06:01:15.355Z,27.50
2023-04-06T06:02:18.018Z,27.50
2023-04-06T06:03:20.469Z,24.25
2023-04-06T06:04:24.725Z,25.75
2023-04-06T06:05:26.654Z,27.75
2023-04-06T06:06:29.750Z,25.25
2023-04-06T06:07:31.526Z,23.25
2023-04-06T06:08:34.527Z,25.75
2023-04-06T06:09:36.158Z,27.25
2023-04-06T06:10:40.479Z,25.50
2023-04-06T06:11:43.008Z,26.00
2023-04-06T06:12:45.827Z,23.75
2023-04-06T06:13:47.614Z,23.75
2023-04-06T06:14:50.224Z,27.00
2023-04-06T06:15:51.898Z,29.25
2023-04-06T06:16:54.612Z,29.75
2023-04-06T06:17:59.634Z,26.00
2023-04-06T06:19:02.276Z,25.00
2023-04-06T06:20:06.706Z,23.25
2023-04-06T06:21:09.320Z,24.25
2023-04-06T06:22:11.313Z,24.75
2023-04-06T06:23:14.051Z,26.75
2023-04-06T06:24:15.685Z,22.00
2023-04-06T06:25:18.405Z,25.50
2023-04-06T06:26:20.028Z,26.00
2023-04-06T06:27:22.821Z,25.00
2023-04-06T06:28:26.018Z,19.00
2023-04-06T06:29:28.626Z,22.00
2023-04-06T06:30:30.854Z,22.25
2023-04-06T06:31:33.568Z,24.00
2023-04-06T06:32:35.352Z,22.50
2023-04-06T06:33:38.014Z,20.25
2023-04-06T06:34:39.686Z,24.75
2023-04-06T06:35:43.666Z,24.25
2023-04-06T06:36:48.430Z,23.50
2023-04-06T06:37:51.678Z,25.00
2023-04-06T06:38:54.302Z,26.75
2023-04-06T06:39:55.941Z,27.00
2023-04-06T06:40:58.833Z,27.00
2023-04-06T06:42:02.125Z,27.50
2023-04-06T06:43:04.825Z,30.75
2023-04-06T06:44:06.698Z,35.00
2023-04-06T06:45:10.965Z,30.75
2023-04-06T06:46:12.700Z,29.25
2023-04-06T06:47:15.975Z,27.25
2023-04-06T06:48:17.651Z,32.00
2023-04-06T06:49:20.245Z,23.25
2023-04-06T06:50:22.857Z,29.50
2023-04-06T06:51:27.255Z,32.75
2023-04-06T06:52:29.853Z,28.50
2023-04-06T06:53:32.823Z,28.25
2023-04-06T06:54:34.459Z,28.50
2023-04-06T06:55:37.057Z,25.25
2023-04-06T06:56:39.058Z,27.75
2023-04-06T06:57:43.283Z,27.75
2023-04-06T06:58:46.018Z,27.50
2023-04-06T06:59:47.895Z,25.75
2023-04-06T07:00:50.502Z,24.50
2023-04-06T07:01:53.131Z,29.00
2023-04-06T07:02:54.932Z,34.75
2023-04-06T07:03:57.700Z,28.00
2023-04-06T07:04:59.371Z,27.75
2023-04-06T07:06:01.995Z,27.50
2023-04-06T07:07:05.020Z,30.00
2023-04-06T07:08:07.610Z,30.50
2023-04-06T07:09:09.383Z,30.50
2023-04-06T07:10:12.693Z,28.50
2023-04-06T07:11:14.344Z,36.00
2023-04-06T07:12:17.374Z,34.25
2023-04-06T07:13:22.950Z,31.50
2023-04-06T07:14:25.680Z,29.00
2023-04-06T07:15:27.325Z,33.00
2023-04-06T07:16:29.978Z,28.75
2023-04-06T07:17:31.663Z,23.75
2023-04-06T07:18:36.143Z,20.00
2023-04-06T07:19:38.230Z,24.00
2023-04-06T07:20:40.958Z,27.50
2023-04-06T07:21:43.601Z,28.00
2023-04-06T07:22:46.627Z,27.25
2023-04-06T07:23:49.701Z,27.25
2023-04-06T07:24:52.414Z,28.25
2023-04-06T07:25:55.569Z,27.50
2023-04-06T07:27:00.109Z,29.25
2023-04-06T07:28:01.909Z,30.25
2023-04-06T07:29:04.512Z,24.00
2023-04-06T07:30:07.709Z,24.50
2023-04-06T07:31:10.352Z,26.25
2023-04-06T07:32:12.118Z,24.75
2023-04-06T07:33:14.713Z,26.50
2023-04-06T07:34:16.374Z,26.25
2023-04-06T07:35:19.156Z,24.25
2023-04-06T07:36:21.300Z,26.75
2023-04-06T07:37:24.130Z,25.50
2023-04-06T07:38:28.129Z,23.50
2023-04-06T07:39:31.126Z,27.00
2023-04-06T07:40:33.911Z,27.00
2023-04-06T07:41:35.603Z,25.00
2023-04-06T07:42:38.204Z,27.50
2023-04-06T07:43:39.847Z,22.00
2023-04-06T07:44:42.563Z,21.25
2023-04-06T07:45:44.426Z,22.00
2023-04-06T07:46:47.035Z,22.25
2023-04-06T07:47:48.694Z,21.00
2023-04-06T07:48:52.154Z,20.75
2023-04-06T07:49:56.698Z,24.00
2023-04-06T07:51:03.472Z,22.00
2023-04-06T07:52:06.170Z,21.75
2023-04-06T07:53:07.804Z,19.25
2023-04-06T07:54:11.789Z,19.50
2023-04-06T07:55:13.416Z,22.75
2023-04-06T07:56:16.470Z,18.50
2023-04-06T07:57:19.172Z,21.25
2023-04-06T07:58:20.794Z,23.00
2023-04-06T07:59:23.418Z,24.50
2023-04-06T08:00:25.387Z,24.50
2023-04-06T08:01:29.525Z,20.50
2023-04-06T08:02:32.256Z,20.25
2023-04-06T08:03:34.847Z,21.25
2023-04-06T08:04:37.911Z,20.00
2023-04-06T08:05:39.561Z,19.25
2023-04-06T08:06:42.210Z,22.00
2023-04-06T08:07:44.317Z,23.00
2023-04-06T08:08:46.908Z,19.50
2023-04-06T08:09:49.936Z,23.00
2023-04-06T08:10:52.522Z,25.00
2023-04-06T08:11:54.208Z,23.25
2023-04-06T08:12:56.844Z,25.75
2023-04-06T08:13:58.615Z,20.75
2023-04-06T08:15:01.604Z,25.75
2023-04-06T08:16:03.379Z,25.25
2023-04-06T08:17:06.551Z,20.75
2023-04-06T08:18:09.121Z,20.75
2023-04-06T08:19:12.193Z,22.25
2023-04-06T08:20:13.866Z,20.75
2023-04-06T08:21:16.761Z,24.00
2023-04-06T08:22:19.484Z,21.00
2023-04-06T08:23:21.195Z,24.00
2023-04-06T08:24:23.795Z,20.25
2023-04-06T08:25:27.837Z,21.00
2023-04-06T08:26:29.497Z,20.75
2023-04-06T08:27:32.376Z,23.25
2023-04-06T08:28:35.407Z,21.50
2023-04-06T08:29:38.028Z,23.25
2023-04-06T08:30:41.088Z,22.25
2023-04-06T08:31:43.958Z,23.00
2023-04-06T08:32:45.815Z,21.00
2023-04-06T08:33:48.432Z,21.00
2023-04-06T08:34:50.080Z,23.50
2023-04-06T08:35:52.705Z,24.50
2023-04-06T08:36:55.340Z,24.75
2023-04-06T08:37:58.001Z,21.25
2023-04-06T08:39:01.109Z,21.00
2023-04-06T08:40:04.301Z,24.75
2023-04-06T08:41:11.858Z,24.25
2023-04-06T08:42:15.474Z,19.75
2023-04-06T08:43:18.116Z,24.00
2023-04-06T08:44:19.770Z,24.75
2023-04-06T08:45:22.424Z,25.50
2023-04-06T08:46:29.890Z,24.00
2023-04-06T08:47:32.561Z,22.50
2023-04-06T08:48:34.369Z,26.00
2023-04-06T08:49:36.993Z,25.00
2023-04-06T08:50:39.331Z,27.25
2023-04-06T08:51:41.936Z,24.25
2023-04-06T08:52:43.857Z,26.00
2023-04-06T08:53:46.506Z,24.75
2023-04-06T08:54:48.172Z,23.75
2023-04-06T08:55:50.812Z,20.75
2023-04-06T08:56:53.999Z,24.00
2023-04-06T08:57:57.071Z,26.00
2023-04-06T08:59:00.090Z,23.25
2023-04-06T09:00:01.772Z,22.75
2023-04-06T09:01:04.466Z,27.00
2023-04-06T09:02:07.287Z,26.00
2023-04-06T09:03:09.289Z,24.00
2023-04-06T09:04:13.555Z,26.25
2023-04-06T09:05:15.590Z,24.50
2023-04-06T09:06:18.219Z,25.25
2023-04-06T09:07:20.907Z,25.00
2023-04-06T09:08:22.540Z,24.75
2023-04-06T09:09:26.074Z,24.75
2023-04-06T09:10:27.770Z,26.00
2023-04-06T09:11:30.375Z,26.00
2023-04-06T09:12:33.448Z,24.50
2023-04-06T09:13:46.613Z,27.75
2023-04-06T09:14:49.241Z,27.00
2023-04-06T09:15:59.861Z,25.00
2023-04-06T09:17:02.518Z,25.25
2023-04-06T09:18:05.442Z,23.50
2023-04-06T09:19:07.222Z,28.00
2023-04-06T09:20:10.268Z,23.75
2023-04-06T09:21:12.934Z,25.50
2023-04-06T09:22:14.589Z,28.25
2023-04-06T09:23:20.482Z,27.00
2023-04-06T09:24:27.276Z,26.75
2023-04-06T09:25:31.011Z,28.50
2023-04-06T09:26:34.820Z,27.25
2023-04-06T09:27:39.403Z,23.75
2023-04-06T09:28:48.443Z,26.00
2023-04-06T09:29:50.145Z,26.25
2023-04-06T09:30:52.732Z,25.25
2023-04-06T09:32:04.065Z,24.50
2023-04-06T09:33:05.728Z,24.00
2023-04-06T09:34:08.450Z,25.50
2023-04-06T09:35:10.825Z,24.50
2023-04-06T09:36:14.558Z,26.50
2023-04-06T09:37:16.380Z,24.75
2023-04-06T09:38:19.004Z,24.75
2023-04-06T09:39:22.617Z,24.25
2023-04-06T09:40:25.362Z,23.50
2023-04-06T09:41:28.520Z,25.00
2023-04-06T09:42:30.182Z,24.50
2023-04-06T09:43:34.163Z,25.00
2023-04-06T09:44:36.784Z,24.00
2023-04-06T09:45:39.446Z,25.50
2023-04-06T09:46:51.221Z,25.50
2023-04-06T09:48:01.021Z,27.75
2023-04-06T09:49:02.953Z,26.25
2023-04-06T09:50:06.044Z,21.75
2023-04-06T09:51:07.796Z,19.25
2023-04-06T09:52:10.393Z,25.00
2023-04-06T09:53:12.002Z,25.75
2023-04-06T09:54:17.818Z,25.00
2023-04-06T09:55:25.526Z,25.75
2023-04-06T09:56:27.455Z,22.25
2023-04-06T09:57:32.490Z,22.25
2023-04-06T09:58:38.284Z,22.50
2023-04-06T09:59:45.056Z,25.00
2023-04-06T10:00:51.677Z,20.75
2023-04-06T10:01:54.848Z,23.50
2023-04-06T10:03:00.569Z,24.00
2023-04-06T10:04:09.911Z,24.25
2023-04-06T10:05:17.971Z,21.00
2023-04-06T10:06:22.555Z,20.25
2023-04-06T10:07:24.191Z,20.75
2023-04-06T10:08:30.437Z,22.75
2023-04-06T10:09:37.356Z,25.25
2023-04-06T10:10:39.110Z,21.25
2023-04-06T10:11:41.699Z,21.25
2023-04-06T10:12:43.566Z,21.00
2023-04-06T10:13:48.660Z,22.00
2023-04-06T10:14:50.299Z,20.75
2023-04-06T10:15:52.985Z,19.25
2023-04-06T10:16:54.690Z,26.00
2023-04-06T10:17:57.364Z,18.00
2023-04-06T10:19:02.181Z,21.00
2023-04-06T10:20:05.160Z,21.50
2023-04-06T10:21:09.089Z,18.25
2023-04-06T10:22:12.134Z,20.75
2023-04-06T10:23:16.809Z,21.50
2023-04-06T10:24:19.579Z,20.50
2023-04-06T10:25:28.908Z,24.75
2023-04-06T10:26:30.574Z,21.00
2023-04-06T10:27:33.200Z,20.00
2023-04-06T10:28:38.418Z,21.25
2023-04-06T10:29:46.137Z,21.75
2023-04-06T10:30:49.012Z,20.50
2023-04-06T10:31:51.662Z,19.00
2023-04-06T10:32:54.352Z,18.00
2023-04-06T10:33:56.831Z,17.75
2023-04-06T10:35:07.368Z,19.75
2023-04-06T10:36:13.598Z,18.25
2023-04-06T10:37:15.532Z,18.00
2023-04-06T10:38:22.618Z,19.50
2023-04-06T10:39:27.123Z,20.75
2023-04-06T10:40:30.189Z,18.25
2023-04-06T10:41:35.250Z,19.25
2023-04-06T10:42:39.029Z,19.25
2023-04-06T10:43:41.210Z,18.00
2023-04-06T10:44:48.359Z,17.75
2023-04-06T10:45:56.342Z,20.50
2023-04-06T10:47:01.349Z,20.50
2023-04-06T10:48:15.819Z,17.75
2023-04-06T10:49:18.419Z,19.75
2023-04-06T10:50:20.371Z,17.25
2023-04-06T10:51:28.970Z,17.25
2023-04-06T10:52:31.670Z,20.25
2023-04-06T10:53:33.311Z,18.75
2023-04-06T10:54:36.086Z,17.00
2023-04-06T10:55:39.844Z,17.25
2023-04-06T10:56:42.430Z,16.00
2023-04-06T10:57:44.056Z,16.25
2023-04-06T10:58:47.655Z,19.50
2023-04-06T10:59:55.029Z,18.25
2023-04-06T11:00:58.045Z,19.00
2023-04-06T11:01:59.718Z,19.50
2023-04-06T11:03:02.869Z,17.25
2023-04-06T11:04:05.997Z,16.75
2023-04-06T11:05:08.619Z,17.25
2023-04-06T11:06:11.362Z,16.00
2023-04-06T11:07:13.970Z,18.75
2023-04-06T11:08:27.199Z,20.75
2023-04-06T11:09:29.918Z,16.00
2023-04-06T11:10:32.490Z,17.75
2023-04-06T11:11:35.131Z,16.50
2023-04-06T11:12:36.793Z,19.25
2023-04-06T11:13:41.083Z,17.75
2023-04-06T11:14:54.145Z,17.50
2023-04-06T11:15:57.130Z,15.75
2023-04-06T11:16:59.834Z,14.75
2023-04-06T11:18:04.648Z,16.25
2023-04-06T11:19:07.923Z,16.00
2023-04-06T11:20:11.330Z,17.75
2023-04-06T11:21:13.965Z,15.50
2023-04-06T11:22:17.436Z,19.50
2023-04-06T11:23:26.546Z,16.25
2023-04-06T11:24:29.344Z,17.25
2023-04-06T11:25:33.394Z,16.00
2023-04-06T11:26:38.712Z,19.75
2023-04-06T11:27:41.331Z,16.00
2023-04-06T11:28:43.249Z,15.00
2023-04-06T11:29:46.960Z,16.50
2023-04-06T11:30:48.666Z,16.00
2023-04-06T11:31:53.528Z,19.25
2023-04-06T11:33:02.691Z,16.50
2023-04-06T11:34:11.658Z,18.00
2023-04-06T11:35:21.192Z,18.25
2023-04-06T11:36:22.903Z,14.00
2023-04-06T11:37:28.496Z,15.00
2023-04-06T11:38:30.897Z,20.50
2023-04-06T11:39:33.674Z,15.75
2023-04-06T11:40:35.351Z,18.50
2023-04-06T11:41:38.000Z,19.75
2023-04-06T11:42:40.651Z,16.00
2023-04-06T11:43:47.610Z,21.00
2023-04-06T11:44:52.198Z,18.50
2023-04-06T11:45:57.153Z,19.50
2023-04-06T11:47:01.311Z,20.75
2023-04-06T11:48:05.596Z,22.50
2023-04-06T11:49:08.338Z,21.50
2023-04-06T11:50:12.117Z,18.00
2023-04-06T11:51:14.750Z,18.00
2023-04-06T11:52:16.794Z,20.50
2023-04-06T11:53:19.407Z,18.00
2023-04-06T11:54:31.083Z,18.00
2023-04-06T11:55:39.140Z,21.25
2023-04-06T11:56:41.732Z,19.75
2023-04-06T11:57:43.642Z,20.00
2023-04-06T11:58:46.234Z,25.00
2023-04-06T11:59:48.829Z,19.75
2023-04-06T12:00:50.554Z,20.25
2023-04-06T12:01:54.138Z,21.25
2023-04-06T12:02:58.260Z,20.50
2023-04-06T12:04:00.988Z,19.25
2023-04-06T12:05:02.750Z,24.00
2023-04-06T12:06:05.625Z,20.50
2023-04-06T12:07:07.335Z,21.00
2023-04-06T12:08:09.987Z,21.75
2023-04-06T12:09:12.584Z,21.00
2023-04-06T12:10:14.526Z,21.00
2023-04-06T12:11:17.124Z,21.50
2023-04-06T12:12:18.777Z,21.00
2023-04-06T12:13:21.560Z,21.00
2023-04-06T12:14:23.245Z,22.25
2023-04-06T12:15:25.947Z,18.25
2023-04-06T12:16:28.662Z,20.00
2023-04-06T12:17:30.445Z,23.25
2023-04-06T12:18:34.492Z,25.00
2023-04-06T12:19:37.087Z,21.25
2023-04-06T12:20:38.720Z,21.75
2023-04-06T12:21:41.445Z,22.50
2023-04-06T12:22:44.052Z,18.75
2023-04-06T12:23:46.827Z,22.50
2023-04-06T12:24:48.470Z,21.25
2023-04-06T12:25:51.507Z,22.50
2023-04-06T12:26:59.484Z,21.25
2023-04-06T12:28:09.348Z,20.75
2023-04-06T12:29:14.068Z,20.50
2023-04-06T12:30:16.356Z,21.25
2023-04-06T12:31:19.064Z,20.50
2023-04-06T12:32:20.940Z,22.50
2023-04-06T12:33:23.672Z,21.75
2023-04-06T12:34:26.826Z,21.50
2023-04-06T12:35:29.447Z,23.25
2023-04-06T12:36:32.046Z,21.00
2023-04-06T12:37:34.689Z,18.00
2023-04-06T12:38:39.022Z,22.50
2023-04-06T12:39:42.012Z,21.25
2023-04-06T12:40:44.655Z,24.75
2023-04-06T12:41:46.569Z,21.50
2023-04-06T12:42:49.173Z,22.50
2023-04-06T12:43:50.812Z,21.25
2023-04-06T12:44:53.539Z,19.75
2023-04-06T12:45:55.305Z,19.25
2023-04-06T12:46:57.927Z,19.00
2023-04-06T12:47:59.683Z,19.50
2023-04-06T12:49:02.361Z,25.75
2023-04-06T12:50:06.858Z,21.75
2023-04-06T12:51:09.465Z,20.75
2023-04-06T12:52:12.631Z,21.75
2023-04-06T12:53:14.245Z,18.00
2023-04-06T12:54:16.851Z,20.50
2023-04-06T12:55:18.559Z,19.00
2023-04-06T12:56:21.998Z,25.25
2023-04-06T12:57:24.666Z,23.25
2023-04-06T12:58:27.610Z,20.50
2023-04-06T12:59:35.616Z,21.75
2023-04-06T13:00:37.978Z,19.50
2023-04-06T13:01:40.806Z,22.50
2023-04-06T13:02:47.633Z,22.25
2023-04-06T13:03:50.623Z,25.50
2023-04-06T13:04:53.229Z,23.25
2023-04-06T13:05:57.239Z,19.50
2023-04-06T13:06:59.831Z,21.25
2023-04-06T13:08:02.478Z,22.00
2023-04-06T13:09:06.501Z,19.25
2023-04-06T13:10:09.401Z,20.75
2023-04-06T13:11:12.797Z,21.75
2023-04-06T13:12:14.548Z,18.50
2023-04-06T13:13:17.155Z,18.00
2023-04-06T13:14:19.760Z,21.75
2023-04-06T13:15:21.402Z,18.50
2023-04-06T13:16:24.092Z,19.75
2023-04-06T13:17:29.234Z,18.25
2023-04-06T13:18:31.465Z,16.50
2023-04-06T13:19:34.186Z,21.50
2023-04-06T13:20:35.966Z,20.50
2023-04-06T13:21:39.943Z,21.00
2023-04-06T13:22:42.537Z,21.75
2023-04-06T13:23:44.232Z,20.75
2023-04-06T13:24:47.221Z,22.50
2023-04-06T13:25:48.870Z,19.00
2023-04-06T13:26:51.590Z,18.50
2023-04-06T13:27:53.220Z,19.25
2023-04-06T13:28:57.169Z,21.50
2023-04-06T13:29:59.771Z,18.00
2023-04-06T13:31:01.711Z,21.50