createdAt,value
2022-12-29T00:01:02.817Z,99648.19
2022-12-29T00:03:32.376Z,99646.97
2022-12-29T00:06:01.901Z,99651.50
2022-12-29T00:08:40.675Z,99644.19
2022-12-29T00:11:09.845Z,99641.66
2022-12-29T00:13:55.459Z,99644.00
2022-12-29T00:16:23.893Z,99638.53
2022-12-29T00:18:53.270Z,99629.59
2022-12-29T00:21:52.324Z,99625.38
2022-12-29T00:24:39.239Z,99619.78
2022-12-29T00:27:31.281Z,99617.31
2022-12-29T00:30:17.330Z,99601.66
2022-12-29T00:33:03.326Z,99605.47
2022-12-29T00:35:36.125Z,99599.13
2022-12-29T00:38:24.661Z,99597.09
2022-12-29T00:41:10.232Z,99597.28
2022-12-29T00:43:55.660Z,99592.69
2022-12-29T00:46:23.749Z,99600.78
2022-12-29T00:49:09.253Z,99607.78
2022-12-29T00:51:38.670Z,99594.22
2022-12-29T00:54:06.701Z,99591.63
2022-12-29T00:56:35.239Z,99597.56
2022-12-29T00:59:03.522Z,99591.44
2022-12-29T01:01:31.696Z,99587.06
2022-12-29T01:04:03.699Z,99584.13
2022-12-29T01:06:31.973Z,99575.47
2022-12-29T01:09:19.473Z,99580.44
2022-12-29T01:11:47.431Z,99579.53
2022-12-29T01:14:15.635Z,99580.28
2022-12-29T01:16:43.997Z,99572.25
2022-12-29T01:19:12.158Z,99584.69
2022-12-29T01:21:40.197Z,99577.75
2022-12-29T01:24:09.977Z,99576.66
2022-12-29T01:26:37.979Z,99572.03
2022-12-29T01:29:06.979Z,99567.53
2022-12-29T01:31:35.423Z,99553.56
2022-12-29T01:34:03.640Z,99557.88
2022-12-29T01:36:32.038Z,99545.38
2022-12-29T01:39:00.032Z,99548.50
2022-12-29T01:41:30.042Z,99549.63
2022-12-29T01:44:02.030Z,99548.84
2022-12-29T01:46:33.910Z,99550.31
2022-12-29T01:49:07.700Z,99546.91
2022-12-29T01:51:38.788Z,99533.22
2022-12-29T01:54:11.567Z,99538.47
2022-12-29T01:56:41.262Z,99530.72
2022-12-29T01:59:13.995Z,99534.06
2022-12-29T02:01:42.570Z,99541.84
2022-12-29T02:04:13.221Z,99529.59
2022-12-29T02:06:47.480Z,99527.63
2022-12-29T02:09:15.487Z,99530.22
2022-12-29T02:11:44.882Z,99528.41
2022-12-29T02:14:16.642Z,99510.13
2022-12-29T02:17:00.316Z,99527.53
2022-12-29T02:20:13.717Z,99517.00
2022-12-29T02:22:55.496Z,99512.97
2022-12-29T02:25:59.565Z,99500.34
2022-12-29T02:28:55.760Z,99505.31
2022-12-29T02:31:31.018Z,99502.66
2022-12-29T02:34:09.311Z,99511.25
2022-12-29T02:36:45.261Z,99500.03
2022-12-29T02:39:23.203Z,99499.13
2022-12-29T02:42:02.156Z,99486.53
2022-12-29T02:44:38.697Z,99485.38
2022-12-29T02:47:16.482Z,99473.72
2022-12-29T02:49:52.596Z,99481.00
2022-12-29T02:52:28.706Z,99485.66
2022-12-29T02:54:56.131Z,99484.38
2022-12-29T02:57:32.844Z,99484.31
2022-12-29T03:00:08.477Z,99475.31
2022-12-29T03:03:06.910Z,99480.84
2022-12-29T03:06:02.011Z,99476.59
2022-12-29T03:08:40.675Z,99483.75
2022-12-29T03:11:31.485Z,99477.44
2022-12-29T03:14:23.439Z,99476.13
2022-12-29T03:16:56.165Z,99465.88
2022-12-29T03:19:28.460Z,99466.84
2022-12-29T03:22:16.668Z,99453.66
2022-12-29T03:24:49.609Z,99460.97
2022-12-29T03:27:22.080Z,99447.56
2022-12-29T03:29:55.217Z,99452.16
2022-12-29T03:32:25.907Z,99451.72
2022-12-29T03:34:56.765Z,99444.75
2022-12-29T03:37:28.091Z,99438.31
2022-12-29T03:39:56.558Z,99424.75
2022-12-29T03:42:28.695Z,99424.91
2022-12-29T03:44:58.665Z,99433.91
2022-12-29T03:47:27.591Z,99434.91
2022-12-29T03:49:56.962Z,99431.16
2022-12-29T03:52:24.956Z,99434.59
2022-12-29T03:54:52.949Z,99428.34
2022-12-29T03:57:20.931Z,99429.16
2022-12-29T03:59:49.039Z,99425.75
2022-12-29T04:02:17.238Z,99425.50
2022-12-29T04:04:46.475Z,99418.50
2022-12-29T04:07:15.835Z,99398.13
2022-12-29T04:09:43.812Z,99398.97
2022-12-29T04:12:11.758Z,99398.72
2022-12-29T04:14:39.743Z,99396.06
2022-12-29T04:17:07.735Z,99398.88
2022-12-29T04:19:35.726Z,99403.03
2022-12-29T04:22:03.766Z,99399.22
2022-12-29T04:24:33.173Z,99396.78
2022-12-29T04:27:01.728Z,99397.78
2022-12-29T04:29:29.790Z,99396.63
2022-12-29T04:31:57.755Z,99397.34
2022-12-29T04:34:25.798Z,99386.97
2022-12-29T04:36:53.745Z,99385.81
2022-12-29T04:39:21.929Z,99377.81
2022-12-29T04:41:51.245Z,99364.91
2022-12-29T04:44:19.250Z,99356.75
2022-12-29T04:46:47.302Z,99371.56
2022-12-29T04:49:15.430Z,99367.47
2022-12-29T04:51:43.456Z,99360.97
2022-12-29T04:54:11.411Z,99355.88
2022-12-29T04:56:39.338Z,99356.81
2022-12-29T04:59:08.665Z,99364.50
2022-12-29T05:01:36.739Z,99351.25
2022-12-29T05:04:04.985Z,99352.91
2022-12-29T05:06:32.953Z,99343.25
2022-12-29T05:09:00.976Z,99347.00
2022-12-29T05:11:28.951Z,99345.06
2022-12-29T05:13:56.923Z,99349.53
2022-12-29T05:16:26.278Z,99337.75
2022-12-29T05:18:54.369Z,99346.84
2022-12-29T05:21:22.406Z,99343.25
2022-12-29T05:23:50.348Z,99344.75
2022-12-29T05:26:18.727Z,99334.81
2022-12-29T05:28:46.771Z,99342.47
2022-12-29T05:31:14.846Z,99350.72
2022-12-29T05:33:44.268Z,99350.94
2022-12-29T05:36:12.882Z,99351.88
2022-12-29T05:38:40.847Z,99359.47
2022-12-29T05:41:08.835Z,99352.41
2022-12-29T05:43:36.832Z,99361.63
2022-12-29T05:46:05.206Z,99353.03
2022-12-29T05:48:37.824Z,99353.59
2022-12-29T05:51:07.732Z,99366.63
2022-12-29T05:53:35.721Z,99345.81
2022-12-29T05:56:03.722Z,99345.34
2022-12-29T05:58:31.706Z,99342.94
2022-12-29T06:00:59.720Z,99351.69
2022-12-29T06:03:27.803Z,99345.09
2022-12-29T06:05:55.951Z,99342.28
2022-12-29T06:08:25.384Z,99359.59
2022-12-29T06:10:53.476Z,99357.34
2022-12-29T06:13:21.583Z,99365.50
2022-12-29T06:15:51.061Z,99366.13
2022-12-29T06:18:20.370Z,99365.53
2022-12-29T06:20:48.929Z,99369.50
2022-12-29T06:23:17.584Z,99374.59
2022-12-29T06:25:48.591Z,99371.94
2022-12-29T06:28:17.453Z,99364.94
2022-12-29T06:30:46.820Z,99350.38
2022-12-29T06:33:14.900Z,99361.09
2022-12-29T06:35:44.229Z,99361.44
2022-12-29T06:38:12.254Z,99350.22
2022-12-29T06:40:40.597Z,99344.03
2022-12-29T06:43:09.994Z,99345.81
2022-12-29T06:45:40.200Z,99339.63
2022-12-29T06:48:08.673Z,99342.22
2022-12-29T06:50:36.736Z,99341.13
2022-12-29T06:53:04.883Z,99332.25
2022-12-29T06:55:33.029Z,99324.56
2022-12-29T06:58:02.045Z,99325.44
2022-12-29T07:00:31.487Z,99328.63
2022-12-29T07:03:00.154Z,99337.59
2022-12-29T07:05:28.976Z,99336.78
2022-12-29T07:07:57.246Z,99335.09
2022-12-29T07:10:25.386Z,99337.03
2022-12-29T07:12:53.482Z,99334.38
2022-12-29T07:15:21.486Z,99344.41
2022-12-29T07:17:51.539Z,99344.50
2022-12-29T07:20:26.316Z,99345.53
2022-12-29T07:22:56.860Z,99359.25
2022-12-29T07:25:25.161Z,99349.53
2022-12-29T07:27:53.204Z,99361.13
2022-12-29T07:30:21.208Z,99361.22
2022-12-29T07:32:50.594Z,99373.81
2022-12-29T07:35:18.631Z,99373.56
2022-12-29T07:37:46.774Z,99373.28
2022-12-29T07:40:14.893Z,99382.28
2022-12-29T07:42:42.855Z,99385.59
2022-12-29T07:45:11.657Z,99382.97
2022-12-29T07:47:39.840Z,99382.69
2022-12-29T07:50:09.820Z,99369.66
2022-12-29T07:52:37.864Z,99376.66
2022-12-29T07:55:06.684Z,99376.66
2022-12-29T07:57:34.738Z,99375.06
2022-12-29T08:00:03.155Z,99378.69
2022-12-29T08:02:31.234Z,99378.53
2022-12-29T08:04:59.307Z,99374.06
2022-12-29T08:07:28.713Z,99381.38
2022-12-29T08:09:56.732Z,99378.22
2022-12-29T08:12:24.785Z,99382.38
2022-12-29T08:14:52.740Z,99384.88
2022-12-29T08:17:20.716Z,99384.94
2022-12-29T08:19:48.780Z,99399.22
2022-12-29T08:22:17.171Z,99382.44
2022-12-29T08:24:46.538Z,99400.00
2022-12-29T08:27:20.484Z,99400.06
2022-12-29T08:29:49.159Z,99405.50
2022-12-29T08:32:17.879Z,99409.75
2022-12-29T08:34:45.931Z,99418.91
2022-12-29T08:37:14.194Z,99413.47
2022-12-29T08:39:42.313Z,99422.41
2022-12-29T08:42:11.749Z,99419.34
2022-12-29T08:44:39.728Z,99428.63
2022-12-29T08:47:09.000Z,99433.72
2022-12-29T08:49:37.006Z,99421.84
2022-12-29T08:52:06.353Z,99422.53
2022-12-29T08:54:34.367Z,99430.16
2022-12-29T08:57:02.402Z,99423.25
2022-12-29T08:59:31.797Z,99427.41
2022-12-29T09:01:59.910Z,99434.13
2022-12-29T09:04:28.356Z,99427.16
2022-12-29T09:06:56.701Z,99420.25
2022-12-29T09:09:24.790Z,99419.19
2022-12-29T09:11:52.772Z,99425.22
2022-12-29T09:14:22.526Z,99428.22
2022-12-29T09:17:10.114Z,99430.38
2022-12-29T09:19:38.176Z,99435.97
2022-12-29T09:22:06.276Z,99432.53
2022-12-29T09:24:34.299Z,99438.28
2022-12-29T09:27:02.292Z,99432.09
2022-12-29T09:29:30.291Z,99439.25
2022-12-29T09:31:59.616Z,99446.00
2022-12-29T09:34:27.622Z,99455.88
2022-12-29T09:36:57.119Z,99464.69
2022-12-29T09:39:25.569Z,99456.75
2022-12-29T09:42:03.138Z,99454.53
2022-12-29T09:44:44.975Z,99447.47
2022-12-29T09:47:18.069Z,99457.81
2022-12-29T09:49:50.626Z,99460.94
2022-12-29T09:52:23.710Z,99460.78
2022-12-29T09:55:02.941Z,99465.50
2022-12-29T09:57:40.290Z,99471.53
